Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brogan D Dahl,"Teacher, General Ed",44872.00,0.00,0.00,27116.22,44872.00,,71988.22,2018,,Pajaro Valley Unified,""
Daniel J O'Donnell Iii,"Teacher, Special Ed",44872.00,0.00,0.00,27112.48,44872.00,,71984.48,2018,,Pajaro Valley Unified,""
Fonsella E Guzman,Campus Safety & Security Officer,29720.80,10406.99,2701.44,29150.45,42829.23,,71979.68,2018,,Pajaro Valley Unified,""
Nelson T Tana,Custodian,36691.65,3200.00,2116.47,29958.93,42008.13,,71967.06,2018,,Pajaro Valley Unified,""
Linda C Crisostomo,Instructional Assistant-Moderate/Severe,24595.32,5823.85,4055.67,37432.46,34474.84,,71907.30,2018,,Pajaro Valley Unified,""
Maria C Lara,Instructional Assistant-Moderate/Severe,24595.32,5641.00,4205.67,37425.14,34441.99,,71867.13,2018,,Pajaro Valley Unified,""
Jennie M Martella,"Teacher, General Ed",51411.00,0.00,1642.00,18803.09,53053.00,,71856.09,2018,,Pajaro Valley Unified,""
Joan C Ling-Zwissler,"Teacher, General Ed",46833.50,0.00,0.00,25014.46,46833.50,,71847.96,2018,,Pajaro Valley Unified,""
Christine Ferri,"Teacher, Special Ed",53283.83,0.00,1782.35,16742.44,55066.18,,71808.62,2018,,Pajaro Valley Unified,""
Aaron M Bielenberg,"Teacher, General Ed",45299.00,0.00,8259.84,18223.92,53558.84,,71782.76,2018,,Pajaro Valley Unified,""
Sandra Lomeli,Instructional Assistant-Mild/Moderate,22290.60,8752.12,3380.56,37356.70,34423.28,,71779.98,2018,,Pajaro Valley Unified,""
Evan A Siegesmund,"Teacher, 5th Grade",51411.00,0.00,1642.00,18641.82,53053.00,,71694.82,2018,,Pajaro Valley Unified,""
Branden J Torado,"Teacher, Special Ed",44872.00,0.00,8876.85,17918.49,53748.85,,71667.34,2018,,Pajaro Valley Unified,""
Daliana S Olivo,Instructional Assistant-Moderate/Severe,26644.93,5101.80,2644.75,37262.07,34391.48,,71653.55,2018,,Pajaro Valley Unified,""
Maria G Ramirez,Instructional Assistant-Moderate/Severe,24595.32,6012.67,3699.07,37270.81,34307.06,,71577.87,2018,,Pajaro Valley Unified,""
Francisca P Cabrera,Instructional Assistant-Moderate/Severe,24595.32,5923.87,3699.07,37331.08,34218.26,,71549.34,2018,,Pajaro Valley Unified,""
Deborah L Bolt,"Teacher, 1st Grade",51411.03,0.00,1642.00,18481.56,53053.03,,71534.59,2018,,Pajaro Valley Unified,""
Jill M Egan,Instructional Assistant-Mild/Moderate,22290.60,9290.00,2500.74,37304.80,34081.34,,71386.14,2018,,Pajaro Valley Unified,""
Diana M Lomeli,Instructional Assistant-Moderate/Severe,24595.32,5208.29,4205.67,37351.55,34009.28,,71360.83,2018,,Pajaro Valley Unified,""
Vivian Moutafian,"Teacher, General Ed",42722.00,0.00,0.00,28593.60,42722.00,,71315.60,2018,,Pajaro Valley Unified,""
Maria L Cosio,Behavior Technician,26457.72,3200.00,4328.70,37286.17,33986.42,,71272.59,2018,,Pajaro Valley Unified,""
Paule J Brie,"Teacher, General Ed",51411.00,0.00,0.00,19838.32,51411.00,,71249.32,2018,,Pajaro Valley Unified,""
Arturo J Vargas,School Bus Driver,28001.96,3411.37,2450.55,37277.73,33863.88,,71141.61,2018,,Pajaro Valley Unified,""
David A Patino,"Teacher, General Ed",53575.00,0.00,0.00,17564.82,53575.00,,71139.82,2018,,Pajaro Valley Unified,""
Vicente Diaz Vazquez,"Teacher, General Ed",51411.00,0.00,0.00,19672.58,51411.00,,71083.58,2018,,Pajaro Valley Unified,""
Griselda Huerta-Figueroa,"Counselor, Middle School",59374.00,0.00,1749.00,9945.37,61123.00,,71068.37,2018,,Pajaro Valley Unified,""
Maria D Zuniga,Instructional Assistant-Moderate/Severe,24595.32,6200.77,2903.23,37360.67,33699.32,,71059.99,2018,,Pajaro Valley Unified,""
Nancy Chavez Raya,School Office Assistant,27610.08,3200.00,3050.36,37197.28,33860.44,,71057.72,2018,,Pajaro Valley Unified,""
Rosa A Muniz,Instructional Assistant-Moderate/Severe,24595.32,4642.40,4455.67,37311.01,33693.39,,71004.40,2018,,Pajaro Valley Unified,""
Dora A Gonzales,"Teacher, 1st Grade",51411.00,0.00,0.00,19565.33,51411.00,,70976.33,2018,,Pajaro Valley Unified,""
Wendy L Sigmund,"Teacher, General Ed",51411.00,0.00,1642.00,17853.28,53053.00,,70906.28,2018,,Pajaro Valley Unified,""
Camilla Schaeffer,"Teacher, Release Time",51411.00,0.00,1642.00,17812.65,53053.00,,70865.65,2018,,Pajaro Valley Unified,""
Angelica Bruno,"Teacher, General Ed",51411.00,0.00,0.00,19426.82,51411.00,,70837.82,2018,,Pajaro Valley Unified,""
Andre L Bailey Iii,Behavior Technician,25200.54,4174.30,5179.64,36283.26,34554.48,,70837.74,2018,,Pajaro Valley Unified,""
Christopher J Hernandez,Maintenance Specialist,47520.00,3299.12,0.00,19970.91,50819.12,,70790.03,2018,,Pajaro Valley Unified,""
Gloria Z Anaya,Instructional Assistant-Moderate/Severe,24595.32,4395.48,4505.67,37280.47,33496.47,,70776.94,2018,,Pajaro Valley Unified,""
Cynthia L Gizdich,Food and Nutrition Services Site Leader III,32793.76,3200.00,5117.03,29646.03,41110.79,,70756.82,2018,,Pajaro Valley Unified,""
Silvia Zamora-Magana,Parent Education Specialist,29736.32,3200.00,2810.68,35008.52,35747.00,,70755.52,2018,,Pajaro Valley Unified,""
Mercedes M Barrios,"Teacher, Child Development",34296.00,0.00,550.00,35902.83,34846.00,,70748.83,2018,,Pajaro Valley Unified,""
Ana M Guzman,Instructional Assistant-Moderate/Severe,24595.32,5263.72,3616.43,37268.81,33475.47,,70744.28,2018,,Pajaro Valley Unified,""
Eunice Biehl,Behavior Technician,26457.72,3200.00,3756.44,37305.63,33414.16,,70719.79,2018,,Pajaro Valley Unified,""
Jennifer E Jones,"Teacher, General Ed",45299.00,0.00,0.00,25227.69,45299.00,,70526.69,2018,,Pajaro Valley Unified,""
Marisol Rodriguez,Behavior Technician,26457.72,5302.62,1523.96,37237.19,33284.30,,70521.49,2018,,Pajaro Valley Unified,""
Jorge A Canchola,School Bus Driver,31012.48,18678.61,2009.61,18818.53,51700.70,,70519.23,2018,,Pajaro Valley Unified,""
Terri Rodriguez,Accounting Specialist,27870.64,2638.55,2641.13,37361.43,33150.32,,70511.75,2018,,Pajaro Valley Unified,""
Guillermo G Marmolejo-Aguado,"Teacher, General Ed",49248.00,0.00,1642.00,19610.00,50890.00,,70500.00,2018,,Pajaro Valley Unified,""
Deyanira G Olascoaga,Instructional Assistant-Moderate/Severe,24595.32,5197.20,3616.43,37089.34,33408.95,,70498.29,2018,,Pajaro Valley Unified,""
Patricia Howes,Instructional Assistant-Moderate/Severe,24595.32,3200.00,5455.67,37242.31,33250.99,,70493.30,2018,,Pajaro Valley Unified,""
Fidelina Mendoza,Instructional Assistant-Moderate/Severe,24595.32,3200.00,5455.67,37242.31,33250.99,,70493.30,2018,,Pajaro Valley Unified,""
Juan C Gonzalez,"Teacher, General Ed",49248.00,0.00,1642.00,19589.76,50890.00,,70479.76,2018,,Pajaro Valley Unified,""
Madison H Gipe,"Teacher, General Ed",49248.00,0.00,1642.00,19543.77,50890.00,,70433.77,2018,,Pajaro Valley Unified,""
Margret A Lebourveau,"Teacher, 5th Grade",46151.00,0.00,1642.00,22637.72,47793.00,,70430.72,2018,,Pajaro Valley Unified,""
Maria T Rosas,"Teacher, 4th Grade",49248.00,0.00,3284.00,17852.41,52532.00,,70384.41,2018,,Pajaro Valley Unified,""
Angela N Stone,"Teacher, 4th Grade",49248.00,0.00,1642.00,19487.88,50890.00,,70377.88,2018,,Pajaro Valley Unified,""
Myrna Diaz,Food and Nutrition Services Cook/Baker II,26958.24,3306.40,2930.16,37104.12,33194.80,,70298.92,2018,,Pajaro Valley Unified,""
Jennie L Freeman,"Teacher, General Ed",51411.00,0.00,0.00,18840.61,51411.00,,70251.61,2018,,Pajaro Valley Unified,""
Kimera W Caguimbal,Food and Nutrition Services Site Leader III,32793.76,3200.00,4517.03,29577.81,40510.79,,70088.60,2018,,Pajaro Valley Unified,""
Nelly J Vaquera-Boggs,"Teacher, General Ed",46834.92,0.00,1246.30,21987.47,48081.22,,70068.69,2018,,Pajaro Valley Unified,""
Katrina H Arizpe,Campus Safety & Security Officer,29720.80,7900.23,3334.31,29076.46,40955.34,,70031.80,2018,,Pajaro Valley Unified,""
Delia A Silva,"Teacher, 1st Grade",51411.00,0.00,0.00,18580.29,51411.00,,69991.29,2018,,Pajaro Valley Unified,""
Rosie Romandia,Instructional Assistant-Moderate/Severe,24595.32,5547.80,2666.01,37172.65,32809.13,,69981.78,2018,,Pajaro Valley Unified,""
Kathleen M Costello,Behavior Technician,26457.72,3200.00,3184.11,37131.81,32841.83,,69973.64,2018,,Pajaro Valley Unified,""
Alexandra S Hennager,"Teacher, General Ed",47082.00,0.00,3892.40,18954.29,50974.40,,69928.69,2018,,Pajaro Valley Unified,""
Erika Padilla,Accounting Technician,46392.00,3200.00,0.00,20293.70,49592.00,,69885.70,2018,,Pajaro Valley Unified,""
Erika Leon,Instructional Assistant-Moderate/Severe,24595.32,5252.63,2820.59,37129.46,32668.54,,69798.00,2018,,Pajaro Valley Unified,""
Alice Y. M. Pena,Library Media Technician,22860.96,4220.69,5601.42,37105.44,32683.07,,69788.51,2018,,Pajaro Valley Unified,""
James R Gomez,Campus Safety & Security Officer,26958.24,3200.00,2807.88,36812.86,32966.12,,69778.98,2018,,Pajaro Valley Unified,""
Concepcion Raygoza,"Teacher, Child Development",34296.00,0.00,0.00,35479.76,34296.00,,69775.76,2018,,Pajaro Valley Unified,""
Freddy Villafuerte,Lead Custodian I,45204.00,3751.91,600.00,20209.78,49555.91,,69765.69,2018,,Pajaro Valley Unified,""
Lorena Rubio,Instructional Assistant-Moderate/Severe,24595.32,5785.24,4205.67,35177.09,34586.23,,69763.32,2018,,Pajaro Valley Unified,""
Henry Zamorano,Lead Custodian I,45204.00,3726.56,600.00,20209.78,49530.56,,69740.34,2018,,Pajaro Valley Unified,""
Jose R Yanez,Lead Custodian I,45204.00,3200.00,1000.00,20296.05,49404.00,,69700.05,2018,,Pajaro Valley Unified,""
Jennifer J Lemieux,"Teacher, General Ed",46151.00,0.00,4255.00,19276.14,50406.00,,69682.14,2018,,Pajaro Valley Unified,""
Brendon W James,"Teacher, VAPA",46151.00,0.00,0.00,23529.91,46151.00,,69680.91,2018,,Pajaro Valley Unified,""
Brenda P Christensen,"Teacher, Kindergarten",36041.40,0.00,0.00,33639.43,36041.40,,69680.83,2018,,Pajaro Valley Unified,""
Enrique M Luevano,Lead Custodian I,45204.00,3200.00,1000.00,20269.16,49404.00,,69673.16,2018,,Pajaro Valley Unified,""
Maria D Carrillo,Food and Nutrition Services Cook/Baker I,26927.20,3200.00,2475.72,37027.14,32602.92,,69630.06,2018,,Pajaro Valley Unified,""
Eva Renteria,Executive Assistant To The Superintendent,38228.63,5982.81,2679.44,22730.27,46890.87,,69621.14,2018,,Pajaro Valley Unified,""
Lorrie A Estrada,Food and Nutrition Services Assistant,22872.60,6532.64,3204.28,36991.87,32609.52,,69601.39,2018,,Pajaro Valley Unified,""
Vincent G Benevento,Groundskeeper II,40008.00,3200.00,0.00,26389.23,43208.00,,69597.23,2018,,Pajaro Valley Unified,""
Teresa O Collazo,Instructional Assistant-Moderate/Severe,24595.32,3200.00,4802.37,36970.57,32597.69,,69568.26,2018,,Pajaro Valley Unified,""
Noemi Reyes,Instructional Assistant-Moderate/Severe,24595.32,5165.14,2712.77,37062.52,32473.23,,69535.75,2018,,Pajaro Valley Unified,""
Lena D Peterson,"Teacher, 1st Grade Bilingual",46578.00,0.00,3284.00,19613.31,49862.00,,69475.31,2018,,Pajaro Valley Unified,""
Cynthia H Burns,Behavior Technician,26457.72,3200.00,2734.11,37083.34,32391.83,,69475.17,2018,,Pajaro Valley Unified,""
Corine E Csermelyi,Behavior Technician,26457.72,3677.38,2331.95,37007.31,32467.05,,69474.36,2018,,Pajaro Valley Unified,""
Betty L Mc Clellan,Food and Nutrition Services Site Leader III,32793.76,3200.00,4017.03,29449.59,40010.79,,69460.38,2018,,Pajaro Valley Unified,""
Sergio A Ambriz Moran,Maintenance Specialist,47520.00,4019.36,0.00,17909.84,51539.36,,69449.20,2018,,Pajaro Valley Unified,""
Maria Flemate,Health Care Assistant,31266.88,5055.80,3690.74,29431.31,40013.42,,69444.73,2018,,Pajaro Valley Unified,""
Ryan A Hall,"Teacher, Mild/Moderate",51580.99,0.00,0.00,17862.57,51580.99,,69443.56,2018,,Pajaro Valley Unified,""
Israel Castro Sandoval,Instructional Assistant-Moderate/Severe,24595.32,3200.00,4555.67,37085.38,32350.99,,69436.37,2018,,Pajaro Valley Unified,""
Esther M Ramos,Instructional Assistant-Moderate/Severe,24595.32,5165.14,2562.77,37096.88,32323.23,,69420.11,2018,,Pajaro Valley Unified,""
Megan V Fuller,Library Media Technician,32838.08,3200.00,3921.10,29443.57,39959.18,,69402.75,2018,,Pajaro Valley Unified,""
Thomas H Lynch,"Teacher, General Ed",49248.00,0.00,1642.00,18414.60,50890.00,,69304.60,2018,,Pajaro Valley Unified,""
Wendy M Gomez,Instructional Assistant-Moderate/Severe,24595.32,4198.60,3513.13,36891.69,32307.05,,69198.74,2018,,Pajaro Valley Unified,""
Marisol Zamora,"Teacher, Kindergarten Bilingual",50732.61,0.00,1329.66,17120.41,52062.27,,69182.68,2018,,Pajaro Valley Unified,""
Rebecca F Pena,Administrative Assistant II,41203.20,3200.00,4552.13,20209.86,48955.33,,69165.19,2018,,Pajaro Valley Unified,""
Patricia Mireles Villalobos,Health Care Assistant,27000.32,3200.00,2756.19,36203.52,32956.51,,69160.03,2018,,Pajaro Valley Unified,""
Raquel M Pulido,School Office Assistant,28991.36,6799.94,4324.73,28901.30,40116.03,,69017.33,2018,,Pajaro Valley Unified,""
Josanne R Van Der Wilk,"Teacher, General Ed-Linscott",48946.00,0.00,1500.00,18450.46,50446.00,,68896.46,2018,,Pajaro Valley Unified,""
Sandra M Santana,Instructional Assistant-Mild/Moderate,23419.68,5240.60,7183.33,33018.37,35843.61,,68861.98,2018,,Pajaro Valley Unified,""
Teresa Romero,Health Care Assistant,31266.88,3200.00,5033.72,29353.07,39500.60,,68853.67,2018,,Pajaro Valley Unified,""
Kevin W Saxton,Behavior Technician,26457.72,4063.83,1418.13,36868.54,31939.68,,68808.22,2018,,Pajaro Valley Unified,""
Monica C Zavala,Instructional Assistant-Moderate/Severe,24595.32,3200.00,4055.67,36947.41,31850.99,,68798.40,2018,,Pajaro Valley Unified,""
Neiley A Carson,Food and Nutrition Services Site Leader III,26973.76,3200.00,1661.58,36870.10,31835.34,,68705.44,2018,,Pajaro Valley Unified,""
Gabriel J Johns-Robledo,"Teacher, General Ed",45724.00,0.00,4199.00,18777.60,49923.00,,68700.60,2018,,Pajaro Valley Unified,""
Noemi Duran,"Teacher, 1st Grade Bilingual",46151.00,0.00,1642.00,20905.57,47793.00,,68698.57,2018,,Pajaro Valley Unified,""
Claudia G Solano,"Coordinator, Child Development/RAR (205 days)",50297.00,0.00,0.00,18354.41,50297.00,,68651.41,2018,,Pajaro Valley Unified,""
Jennifer M Bear,"Teacher, K-3 Intervention",49248.00,0.00,0.00,19397.37,49248.00,,68645.37,2018,,Pajaro Valley Unified,""
Emily E Marberry,"Teacher, 2nd Grade",49248.00,0.00,0.00,19370.43,49248.00,,68618.43,2018,,Pajaro Valley Unified,""
Jessica J Macias,"Counselor, Middle School",49161.00,0.00,1749.00,17698.72,50910.00,,68608.72,2018,,Pajaro Valley Unified,""
Christopher M Nelson,"Teacher, General Ed",49248.00,0.00,0.00,19354.25,49248.00,,68602.25,2018,,Pajaro Valley Unified,""
Gerardo Aguilera-Zavala,School Bus Driver,25869.03,13866.33,1283.10,27582.66,41018.46,,68601.12,2018,,Pajaro Valley Unified,""
Monica E Chavez,School Bus Driver,24893.04,6187.08,1135.12,36363.17,32215.24,,68578.41,2018,,Pajaro Valley Unified,""
Lucas M Hess,Theater Technician,45252.00,3200.00,0.00,20116.58,48452.00,,68568.58,2018,,Pajaro Valley Unified,""
Jose J Canchola,School Bus Driver,29496.91,6571.65,3163.72,29327.42,39232.28,,68559.70,2018,,Pajaro Valley Unified,""
Cheryl A Carroll-Nickel,Library Media Technician,32838.08,3200.00,3189.75,29328.08,39227.83,,68555.91,2018,,Pajaro Valley Unified,""
Celia D Matsuo Albor,Lead Custodian I,37188.00,3574.08,0.00,27736.81,40762.08,,68498.89,2018,,Pajaro Valley Unified,""
April M Nelson,"Teacher, 2/3 Combo",60069.12,0.00,0.00,8419.91,60069.12,,68489.03,2018,,Pajaro Valley Unified,""
Bianca Duron,Department Staff Accountant,40062.07,0.00,2003.10,26376.97,42065.17,,68442.14,2018,,Pajaro Valley Unified,""
Clinton P Thrasher,Custodian,33720.00,3917.75,1686.00,29109.16,39323.75,,68432.91,2018,,Pajaro Valley Unified,""
Phyllis M Valoroso,Instructional Assistant-Moderate/Severe,24595.32,4150.90,2712.77,36962.67,31458.99,,68421.66,2018,,Pajaro Valley Unified,""
Barbara A Welty,Behavior Technician,26457.72,3200.00,4884.11,33806.32,34541.83,,68348.15,2018,,Pajaro Valley Unified,""
Anita F Bistrin,Library Media Technician,22860.96,6255.98,2311.76,36909.39,31428.70,,68338.09,2018,,Pajaro Valley Unified,""
Sophia A Ceja,Library Media Technician,32052.48,3995.42,3120.62,29140.77,39168.52,,68309.29,2018,,Pajaro Valley Unified,""
Patricia G Lopez,Instructional Assistant-Moderate/Severe,24595.32,3200.00,3699.07,36806.39,31494.39,,68300.78,2018,,Pajaro Valley Unified,""
Eli D Reynolds,"Teacher, Special Ed",49248.00,0.00,0.00,19036.19,49248.00,,68284.19,2018,,Pajaro Valley Unified,""
Michael C Maddux,Mail/Delivery Driver,34476.00,3200.00,1450.00,29154.40,39126.00,,68280.40,2018,,Pajaro Valley Unified,""
Richard R Richards,"Teacher, General Ed",46578.00,0.00,0.00,21664.59,46578.00,,68242.59,2018,,Pajaro Valley Unified,""
Carmen Ochoa,"Teacher, Kindergarten Bilingual",46578.00,0.00,3284.00,18367.35,49862.00,,68229.35,2018,,Pajaro Valley Unified,""
Jeffrey W Clough,"Teacher, General Ed",44872.00,0.00,0.00,23346.48,44872.00,,68218.48,2018,,Pajaro Valley Unified,""
Breck C Buckman,"Teacher, General Ed",46151.00,0.00,3142.65,18893.81,49293.65,,68187.46,2018,,Pajaro Valley Unified,""
Debra L White-Stefanko,"Teacher, 2nd Grade",47082.00,0.00,1642.00,19458.88,48724.00,,68182.88,2018,,Pajaro Valley Unified,""
Israel L Gomez,Behavior Technician,26457.72,3200.00,1629.80,36894.74,31287.52,,68182.26,2018,,Pajaro Valley Unified,""
Mistyn J Block,"Teacher, Special Ed",47082.00,0.00,1642.00,19450.03,48724.00,,68174.03,2018,,Pajaro Valley Unified,""
Jennifer M Wickett,"Teacher, 1st Grade",47082.00,0.00,1642.00,19418.70,48724.00,,68142.70,2018,,Pajaro Valley Unified,""
Elkjaer Garcia Vazquez,"Teacher, 5th Grade",49248.00,0.00,1642.00,17249.56,50890.00,,68139.56,2018,,Pajaro Valley Unified,""
Cheryl L Yetter,Behavior Technician,26457.75,5245.80,1714.46,34702.68,33418.01,,68120.69,2018,,Pajaro Valley Unified,""
Michael P Hernandez,Maintenance Specialist,45264.00,3200.00,0.00,19651.44,48464.00,,68115.44,2018,,Pajaro Valley Unified,""
Teresa A Determan,Health Care Assistant,31266.88,4083.80,3476.55,29267.77,38827.23,,68095.00,2018,,Pajaro Valley Unified,""
Richard Montalvo,Campus Safety & Security Officer,29720.80,6158.76,3334.31,28866.03,39213.87,,68079.90,2018,,Pajaro Valley Unified,""
Enedina M Hernandez,"Teacher, Child Development",40399.00,0.00,0.00,27665.76,40399.00,,68064.76,2018,,Pajaro Valley Unified,""
Troy S Evans,Lead Custodian I,45204.00,4585.60,0.00,18257.85,49789.60,,68047.45,2018,,Pajaro Valley Unified,""
Zulema Perez,Behavior Technician,24001.68,5878.90,1190.48,36876.02,31071.06,,67947.08,2018,,Pajaro Valley Unified,""
Jacquelin Flores,School Office Assistant,25033.76,3884.93,2555.45,36449.14,31474.14,,67923.28,2018,,Pajaro Valley Unified,""
Hector S Perez Jr,School Bus Driver-Instructor/Trainer,47508.00,0.00,300.00,20042.52,47808.00,,67850.52,2018,,Pajaro Valley Unified,""
Elvia De Leon,Instructional Assistant-Mild/Moderate,23419.68,3200.00,4333.33,36836.81,30953.01,,67789.82,2018,,Pajaro Valley Unified,""
Juan M Alfaro,Maintenance Specialist,45264.00,3200.00,840.00,18389.36,49304.00,,67693.36,2018,,Pajaro Valley Unified,""
Christopher R Fryer,"Teacher, 3rd Grade",46578.00,0.00,1642.00,19449.30,48220.00,,67669.30,2018,,Pajaro Valley Unified,""
Jill M Wemmer,Instructional Assistant-Moderate/Severe,32793.76,4214.24,1888.92,28748.91,38896.92,,67645.83,2018,,Pajaro Valley Unified,""
Kyra T Debiaso,"Teacher, 1st Grade",46578.02,0.00,1642.00,19392.56,48220.02,,67612.58,2018,,Pajaro Valley Unified,""
Andrea S Williford,"Administrative Assistant, Linscott",47590.40,0.00,0.00,20008.68,47590.40,,67599.08,2018,,Pajaro Valley Unified,""
Edward G Rico,"Teacher, Resource Specialist",46578.00,0.00,1642.00,19371.58,48220.00,,67591.58,2018,,Pajaro Valley Unified,""
Kelsey J Hanley,"Teacher, 2nd Grade",46578.00,0.00,1642.00,19365.89,48220.00,,67585.89,2018,,Pajaro Valley Unified,""
Jeannette Perez,Instructional Assistant-Moderate/Severe,24595.32,3998.88,2717.29,36222.36,31311.49,,67533.85,2018,,Pajaro Valley Unified,""
Adriana Acevedo,Health Care Assistant,29770.40,3200.00,2913.93,31602.25,35884.33,,67486.58,2018,,Pajaro Valley Unified,""
Yolanda Danna,Library Media Technician,22860.96,3323.72,4501.42,36795.30,30686.10,,67481.40,2018,,Pajaro Valley Unified,""
Christopher A Pippus,Lead Custodian I,37188.00,3343.52,0.00,26910.08,40531.52,,67441.60,2018,,Pajaro Valley Unified,""
Mark L Sheehan,School Bus Driver,28507.15,8307.31,2047.26,28564.27,38861.72,,67425.99,2018,,Pajaro Valley Unified,""
Laura Buono-Domsic,Instructional Assistant-Moderate/Severe,24595.32,3369.04,2562.77,36817.93,30527.13,,67345.06,2018,,Pajaro Valley Unified,""
Isela Sandoval Lopez,Registration Specialist I (12 Months),38088.00,5924.26,3808.80,19517.30,47821.06,,67338.36,2018,,Pajaro Valley Unified,""
Julisa Vigil Carrillo,"Teacher, 3rd Grade Bilingual",45724.00,0.00,3159.07,18442.25,48883.07,,67325.32,2018,,Pajaro Valley Unified,""
Rafael A Arce,Attendance Specialist,33640.64,3770.60,3434.04,26477.47,40845.28,,67322.75,2018,,Pajaro Valley Unified,""
Maria G Vazquez,Instructional Assistant-Moderate/Severe,24595.32,3200.00,2688.92,36811.26,30484.24,,67295.50,2018,,Pajaro Valley Unified,""
Maria S Cardoso Zepeda,Behavior Technician,25200.60,4076.87,1350.75,36667.24,30628.22,,67295.46,2018,,Pajaro Valley Unified,""
Alejandra Rocha-Hernandez,Instructional Assistant-Moderate/Severe,24595.32,3200.00,2717.29,36766.93,30512.61,,67279.54,2018,,Pajaro Valley Unified,""
Linda N Ha,"Supervisor, Food & Nutrition Svcs Nutr. Educ.",50942.19,0.00,0.00,16308.01,50942.19,,67250.20,2018,,Pajaro Valley Unified,""
Cynthia E Gilliam,Instructional Assistant-Moderate/Severe,24595.32,3200.00,2712.77,36677.88,30508.09,,67185.97,2018,,Pajaro Valley Unified,""
Logan R Chambers,"Teacher, Release",47082.00,0.00,1642.00,18461.82,48724.00,,67185.82,2018,,Pajaro Valley Unified,""
Nicole A Sylvester,"Teacher, 5th Grade",49248.00,0.00,1642.00,16295.49,50890.00,,67185.49,2018,,Pajaro Valley Unified,""
Margarita Valdez,"Teacher, General Ed",46151.00,0.00,1642.00,19336.74,47793.00,,67129.74,2018,,Pajaro Valley Unified,""
Rachael A Dektor,"Teacher, 2nd Grade",46151.00,0.00,1642.00,19325.12,47793.00,,67118.12,2018,,Pajaro Valley Unified,""
Stephanie B Wilson,"Teacher, General Ed",46151.00,0.00,1642.00,19320.59,47793.00,,67113.59,2018,,Pajaro Valley Unified,""
Pablo E Villagran,Instructional Assistant-Moderate/Severe,23327.52,3200.00,3988.89,36542.01,30516.41,,67058.42,2018,,Pajaro Valley Unified,""
Wendy R Brinkley,Behavior Technician,26457.72,8337.06,4384.11,27870.48,39178.89,,67049.37,2018,,Pajaro Valley Unified,""
Tiana L Hale,"Teacher, 5th Grade",46151.00,0.00,1642.00,19250.53,47793.00,,67043.53,2018,,Pajaro Valley Unified,""
Erik H Hutchison,"Teacher, Special Ed",49248.00,0.00,0.00,17768.33,49248.00,,67016.33,2018,,Pajaro Valley Unified,""
Alyssa M Mendoza,Activities Director,44871.96,0.00,4199.00,17923.70,49070.96,,66994.66,2018,,Pajaro Valley Unified,""
Andrea J Gutierrez,Instructional Assistant-Mild/Moderate,22290.60,4105.00,3867.80,36729.65,30263.40,,66993.05,2018,,Pajaro Valley Unified,""
Ligaya T Orpilla,Health Care Assistant,31266.88,3200.00,4076.55,28371.32,38543.43,,66914.75,2018,,Pajaro Valley Unified,""
Lucy Famania,Attendance Specialist,37101.68,3200.00,6677.45,19930.68,46979.13,,66909.81,2018,,Pajaro Valley Unified,""
Rebecca A Shanfield,"Teacher, 3rd Grade",47082.03,0.00,1642.00,18185.46,48724.03,,66909.49,2018,,Pajaro Valley Unified,""
Javier A Vargas,School Bus Driver,29146.37,5055.83,3586.11,29103.40,37788.31,,66891.71,2018,,Pajaro Valley Unified,""
Ruben M Moreno,Campus Safety & Security Officer,29720.80,3541.78,4532.24,29052.52,37794.82,,66847.34,2018,,Pajaro Valley Unified,""
Ericks F Celis,"Teacher, Kindergarten",47082.00,0.00,1642.00,18122.94,48724.00,,66846.94,2018,,Pajaro Valley Unified,""
Romelea E Husin,Instructional Assistant-Moderate/Severe,24595.32,3200.00,2287.30,36748.89,30082.62,,66831.51,2018,,Pajaro Valley Unified,""
Rebeca M Padilla,"Teacher, General Ed",47082.00,0.00,1642.00,18061.28,48724.00,,66785.28,2018,,Pajaro Valley Unified,""
Maria D Vazquez De Medina,Instructional Assistant-Moderate/Severe,24595.32,3200.00,2188.92,36733.60,29984.24,,66717.84,2018,,Pajaro Valley Unified,""
Allison M Royal,"Teacher, 7th Grade",46578.00,0.00,1642.00,18394.85,48220.00,,66614.85,2018,,Pajaro Valley Unified,""
Kristal A Valencia,"Teacher, General Ed",44872.00,0.00,0.00,21729.73,44872.00,,66601.73,2018,,Pajaro Valley Unified,""
Regina L Bowyer,"Teacher, Resource Specialist",53623.59,0.00,964.68,11971.57,54588.27,,66559.84,2018,,Pajaro Valley Unified,""
Ana M Rubalcava,Food and Nutrition Services Assistant,22864.74,4681.61,2403.56,36577.58,29949.91,,66527.49,2018,,Pajaro Valley Unified,""
Phyllis M Nagamine,Behavior Technician,35276.96,5700.40,5621.60,19912.89,46598.96,,66511.85,2018,,Pajaro Valley Unified,""
Laura Mejia,Behavior Technician,24001.68,5055.80,1190.48,36262.94,30247.96,,66510.90,2018,,Pajaro Valley Unified,""
Claudia T Ortiz,Payroll Technician,25578.00,2400.00,1728.90,36801.75,29706.90,,66508.65,2018,,Pajaro Valley Unified,""
Angelica M Galvan,Attendance Specialist,37101.68,3200.00,6289.11,19872.16,46590.79,,66462.95,2018,,Pajaro Valley Unified,""
