Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Adrian Fernandez,"Counselor, High School",55060.00,0.00,1759.00,18880.62,56819.00,,75699.62,2017,,Pajaro Valley Unified,""
Anita Q Cornejo-Ruvalcaba,Office Assistant II,29413.92,2893.83,5312.08,38045.20,37619.83,,75665.03,2017,,Pajaro Valley Unified,""
Katrina H Arizpe,Campus Safety & Security Officer,27703.20,10163.55,8029.91,29763.22,45896.66,,75659.88,2017,,Pajaro Valley Unified,""
Serafin Cancino-Lopez,School Bus Driver,24119.81,12424.34,2247.33,36794.31,38791.49,,75585.80,2017,,Pajaro Valley Unified,""
Charles R Bockman,Health Care Assistant,20777.40,18327.26,947.45,35533.39,40052.11,,75585.50,2017,,Pajaro Valley Unified,""
Radhika D Kirkman,"Teacher, 4/5 Combo",46660.00,0.00,1628.00,27270.47,48288.00,,75558.47,2017,,Pajaro Valley Unified,""
Jason M Pearman,"Teacher, 5th Grade",57385.00,0.00,0.00,18145.21,57385.00,,75530.21,2017,,Pajaro Valley Unified,""
Arefa Sabla,Administrative Assistant I,31092.00,3073.37,3304.46,38036.53,37469.83,,75506.36,2017,,Pajaro Valley Unified,""
Kenny G Porraz,Custodian,34620.00,3518.79,1731.00,35596.48,39869.79,,75466.27,2017,,Pajaro Valley Unified,""
Elizabeth Renteria De Lopez,School Bus Driver,19293.35,18869.12,879.78,36422.64,39042.25,,75464.89,2017,,Pajaro Valley Unified,""
Suncere B Castro,"Teacher, Special Ed",46660.00,0.00,1908.06,26860.13,48568.06,,75428.19,2017,,Pajaro Valley Unified,""
Andrew L Ghiglia,"Teacher, General Ed",55240.00,0.00,0.00,20168.74,55240.00,,75408.74,2017,,Pajaro Valley Unified,""
Michelle R Delfin,"Teacher, Kindergarten",45737.00,0.00,54.55,29546.16,45791.55,,75337.71,2017,,Pajaro Valley Unified,""
Nicholas B Bugayong,"Teacher, General Ed",48806.00,0.00,8760.29,17769.00,57566.29,,75335.29,2017,,Pajaro Valley Unified,""
Christina A Guerrero,"Teacher, General Ed",45315.00,0.00,3070.97,26932.19,48385.97,,75318.16,2017,,Pajaro Valley Unified,""
Ana I Guzman,Instructional Assistant-Mild/Moderate,20777.40,12632.23,3945.97,37904.79,37355.60,,75260.39,2017,,Pajaro Valley Unified,""
Beatriz Loez Gonzalez,Community Svcs Liaison II,29829.44,3104.69,4322.20,37995.32,37256.33,,75251.65,2017,,Pajaro Valley Unified,""
Sophia L Zuniga,Administrative Assistant I,35279.52,4771.84,4045.86,31136.52,44097.22,,75233.74,2017,,Pajaro Valley Unified,""
Marie V Sanchez,School Bus Driver,27703.20,7698.34,2216.79,37461.66,37618.33,,75079.99,2017,,Pajaro Valley Unified,""
Nancy Perez,Lead Custodian I,40128.00,3381.50,450.00,31111.25,43959.50,,75070.75,2017,,Pajaro Valley Unified,""
Carolyn D Garcia,Testing Technician II,32135.84,3464.40,3406.50,36047.84,39006.74,,75054.58,2017,,Pajaro Valley Unified,""
Daniel C Johnston,"Teacher, General Ed",54488.80,0.00,8910.60,11584.49,63399.40,,74983.89,2017,,Pajaro Valley Unified,""
Kirsten S Berticvich,"Teacher, 7th Grade",53096.00,0.00,1628.00,20238.48,54724.00,,74962.48,2017,,Pajaro Valley Unified,""
Barbara A Raab,"Teacher, 4th Grade",43440.60,0.00,976.80,30533.18,44417.40,,74950.58,2017,,Pajaro Valley Unified,""
Veronica G Ventura,Attendance Specialist,31054.80,3119.38,2674.64,38069.97,36848.82,,74918.79,2017,,Pajaro Valley Unified,""
Ernest Hinojosa,Lead Custodian I,40128.00,3369.00,300.00,31077.42,43797.00,,74874.42,2017,,Pajaro Valley Unified,""
Rene Munoz,"Teacher, Special Ed",59531.00,0.00,3149.50,12178.65,62680.50,,74859.15,2017,,Pajaro Valley Unified,""
Alison M Iskenderian,Site Technology Support Technician,43182.72,4354.46,4716.43,22599.84,52253.61,,74853.45,2017,,Pajaro Valley Unified,""
Sandra-Lynn F Traub,"Office Manager, Linscott",56171.92,4680.99,0.00,13987.79,60852.91,,74840.70,2017,,Pajaro Valley Unified,""
Sarah G Graham,"Teacher, 5th Grade",45315.00,0.00,0.00,29497.20,45315.00,,74812.20,2017,,Pajaro Valley Unified,""
Silvia R Rocha,Campus Safety & Security Officer,27703.20,5561.38,3919.15,37589.14,37183.73,,74772.87,2017,,Pajaro Valley Unified,""
Hanna A Thrasher,"Teacher, Special Ed",46161.00,0.00,1682.55,26916.07,47843.55,,74759.62,2017,,Pajaro Valley Unified,""
Charlene T Bailey,"Teacher, Release Time",60735.12,0.00,807.44,13206.25,61542.55,,74748.80,2017,,Pajaro Valley Unified,""
Angel J Vidal,School Bus Driver,27703.20,14341.31,3298.69,29275.84,45343.20,,74619.04,2017,,Pajaro Valley Unified,""
Vanessa M Garcia,"Coordinator, Child Development",41718.27,0.00,900.00,31973.25,42618.27,,74591.52,2017,,Pajaro Valley Unified,""
Virginia M Gonzales,District Translator,37652.80,4163.73,3608.94,29080.85,45425.47,,74506.32,2017,,Pajaro Valley Unified,""
Heidi M Holland,"Teacher, General Ed",45737.00,0.00,1628.00,27138.04,47365.00,,74503.04,2017,,Pajaro Valley Unified,""
Jerry W Lawson,Lead Custodian I,40128.00,3526.62,1250.00,29508.22,44904.62,,74412.84,2017,,Pajaro Valley Unified,""
Valerie Leon,Food and Nutrition Services Site Leader I,28386.08,11925.31,3511.52,30587.85,43822.91,,74410.76,2017,,Pajaro Valley Unified,""
Kimberly A Errigo,"Teacher, General Ed",50191.18,0.00,0.00,24101.54,50191.18,,74292.72,2017,,Pajaro Valley Unified,""
Lorena Serna,Nurse,46660.00,0.00,505.65,27070.74,47165.65,,74236.39,2017,,Pajaro Valley Unified,""
Noe Cruz,School Bus Driver,27703.20,5942.09,2998.69,37552.68,36643.98,,74196.66,2017,,Pajaro Valley Unified,""
Ildefonso Carrasco Arias,School Bus Driver,25842.34,16517.10,2469.21,29359.95,44828.65,,74188.60,2017,,Pajaro Valley Unified,""
Emigdio Vazquez,Campus Safety & Security Officer,33105.84,3135.29,7527.56,30418.58,43768.70,,74187.28,2017,,Pajaro Valley Unified,""
Nathan P Hoxie,"Teacher, General Ed",48806.00,0.00,7294.74,18041.25,56100.74,,74141.99,2017,,Pajaro Valley Unified,""
Kristiana L Torres,"Teacher, Transitional Kindergarten",55240.00,0.00,0.00,18811.80,55240.00,,74051.80,2017,,Pajaro Valley Unified,""
Jose A Cuevas Aldrete,School Bus Driver,26016.08,9481.82,1498.53,37004.77,36996.43,,74001.20,2017,,Pajaro Valley Unified,""
Brandon D Diniz,"Teacher, Special Ed",46161.00,0.00,812.90,27026.64,46973.90,,74000.54,2017,,Pajaro Valley Unified,""
Simona M Arreola,School Bus Driver,26266.28,7969.44,2864.18,36877.90,37099.89,,73977.79,2017,,Pajaro Valley Unified,""
Noel L Scriffiny,"Counselor, Socio Emotional-ELEM",53416.00,0.00,2705.99,17840.76,56121.99,,73962.75,2017,,Pajaro Valley Unified,""
Jennifer L Farnham,"Teacher, Release Time",55240.00,0.00,1682.55,16958.26,56922.55,,73880.81,2017,,Pajaro Valley Unified,""
Erin Kirkpatrick,"Teacher, Release Time",46161.00,0.00,0.00,27683.73,46161.00,,73844.73,2017,,Pajaro Valley Unified,""
Diane E Steverson,Career Development Specialist I,36198.35,3278.67,3745.65,30606.48,43222.67,,73829.15,2017,,Pajaro Valley Unified,""
Timothy W Powers,"Teacher, Special Assignment",46660.00,0.00,2154.55,25013.27,48814.55,,73827.82,2017,,Pajaro Valley Unified,""
Delia Mendez,"Teacher, General Ed",55240.00,0.00,0.00,18518.76,55240.00,,73758.76,2017,,Pajaro Valley Unified,""
Elisa I Flores Rodriguez,"Teacher, General Ed",46660.00,0.00,0.00,27086.93,46660.00,,73746.93,2017,,Pajaro Valley Unified,""
Bryan S Kurek,"Teacher, Release",46660.00,0.00,0.00,27050.54,46660.00,,73710.54,2017,,Pajaro Valley Unified,""
Marjorie-Joy F Martinez,Payroll Technician,45420.00,3926.67,1450.00,22845.43,50796.67,,73642.10,2017,,Pajaro Valley Unified,""
Barbara L Dipuma,Administrative Assistant I,35455.52,3560.68,3711.91,30880.92,42728.11,,73609.03,2017,,Pajaro Valley Unified,""
Evangelina S Guzman,Translator/Interpreter,35826.08,9379.88,6802.10,21554.53,52008.06,,73562.59,2017,,Pajaro Valley Unified,""
Hannah E Thackery,"Teacher, Special Ed",53096.00,0.00,1628.00,18742.21,54724.00,,73466.21,2017,,Pajaro Valley Unified,""
Kristin L Drake,"Teacher, General Ed",50951.00,0.00,4199.00,18117.71,55150.00,,73267.71,2017,,Pajaro Valley Unified,""
Dawn H Acosta,Executive Assistant,50088.00,4303.34,300.00,18547.34,54691.34,,73238.68,2017,,Pajaro Valley Unified,""
Jose O Magana,Custodian,34620.00,5690.44,2431.00,30372.01,42741.44,,73113.45,2017,,Pajaro Valley Unified,""
Francisca E Acosta,Attendance Specialist,32955.12,3526.03,5831.22,30794.04,42312.37,,73106.41,2017,,Pajaro Valley Unified,""
Ignacio Araujo,"Teacher, General Ed",50951.00,0.00,5791.24,16354.33,56742.24,,73096.57,2017,,Pajaro Valley Unified,""
Katie E Burns,"Teacher, Kindergarten",55240.00,0.00,0.00,17831.10,55240.00,,73071.10,2017,,Pajaro Valley Unified,""
Alberto C Rigor,Custodian,34620.00,4771.18,3381.00,30258.78,42772.18,,73030.96,2017,,Pajaro Valley Unified,""
Amy R Anderson,Library Media Technician,29845.20,5623.76,2500.00,34974.73,37968.96,,72943.69,2017,,Pajaro Valley Unified,""
Juan M Gonzalez Jr.,"Teacher, K-3 Intervention",46161.00,0.00,0.00,26662.88,46161.00,,72823.88,2017,,Pajaro Valley Unified,""
Ian M Licata,"Teacher, General Ed",53096.00,0.00,1628.00,18055.57,54724.00,,72779.57,2017,,Pajaro Valley Unified,""
Jessica L Berkebill,"Teacher, 1st Grade",46161.00,0.00,0.00,26600.62,46161.00,,72761.62,2017,,Pajaro Valley Unified,""
Marisa Manriquez,Instructional Assistant-Mild/Moderate,20777.40,10422.97,4045.97,37501.53,35246.34,,72747.87,2017,,Pajaro Valley Unified,""
Ken Espinoza,Campus Safety & Security Officer,27703.20,3038.65,4511.29,37466.67,35253.14,,72719.81,2017,,Pajaro Valley Unified,""
Melissa M Escue,"Teacher, General Ed",48806.00,0.00,54.55,23700.93,48860.55,,72561.48,2017,,Pajaro Valley Unified,""
Ryan E Jacobsen,"Teacher, General Ed",45737.00,0.00,1682.55,25054.97,47419.55,,72474.52,2017,,Pajaro Valley Unified,""
Angelica Martinez Alvarez,Custodian,34620.00,3102.47,2481.00,32225.10,40203.47,,72428.57,2017,,Pajaro Valley Unified,""
Paula A Twisselman,"Teacher, Release",48832.80,0.00,0.00,23560.22,48832.80,,72393.02,2017,,Pajaro Valley Unified,""
Paul T Seymoure,Behavior Technician,24700.08,8688.65,2872.41,36097.91,36261.14,,72359.05,2017,,Pajaro Valley Unified,""
Laura Alcantar,"Teacher, 2nd Grade",45315.00,0.00,1628.00,25383.48,46943.00,,72326.48,2017,,Pajaro Valley Unified,""
Danielle C Zaragosa,"Teacher, General Ed",62120.02,0.00,1356.61,8843.08,63476.63,,72319.71,2017,,Pajaro Valley Unified,""
Carlos J Morales Ayala,School Bus Driver,25114.95,6948.18,2758.26,37432.62,34821.39,,72254.01,2017,,Pajaro Valley Unified,""
Esther Fuentes-Morillo,Administrative Assistant II,38437.76,4091.38,7284.98,22422.26,49814.12,,72236.38,2017,,Pajaro Valley Unified,""
Gaye D Muir,Administrative Assistant I,35455.52,3510.94,3164.81,30084.24,42131.27,,72215.51,2017,,Pajaro Valley Unified,""
Johnny J Zamorano,Custodian,34620.00,4588.73,2631.00,30369.78,41839.73,,72209.51,2017,,Pajaro Valley Unified,""
Jose G Morelos,"Counselor, Middle School",51955.00,0.00,1733.00,18451.49,53688.00,,72139.49,2017,,Pajaro Valley Unified,""
Amie J Johnson,Administrative Assistant I,32937.12,2918.18,728.73,35339.00,36584.03,,71923.03,2017,,Pajaro Valley Unified,""
Elvia M Chavez,Behavior Technician,24700.08,5759.42,4071.03,37299.23,34530.53,,71829.76,2017,,Pajaro Valley Unified,""
Alberto G Mendes,Custodian,34620.00,4582.38,2331.00,30292.83,41533.38,,71826.21,2017,,Pajaro Valley Unified,""
Ramon M Fernandez,Behavior Technician,24700.08,5359.88,4380.56,37379.18,34440.52,,71819.70,2017,,Pajaro Valley Unified,""
William C Callahan,"Teacher, General Ed",56756.90,0.00,2099.50,12924.54,58856.40,,71780.94,2017,,Pajaro Valley Unified,""
Marcus A Serrano,"Teacher, 2nd Grade",45737.00,0.00,1682.55,24287.37,47419.55,,71706.92,2017,,Pajaro Valley Unified,""
Maricela Cardenas,Registration Specialist I,31356.00,3479.44,1567.80,35248.66,36403.24,,71651.90,2017,,Pajaro Valley Unified,""
Petra De Leon,Data Entry Assistant,30374.52,3926.06,5102.90,32201.16,39403.48,,71604.64,2017,,Pajaro Valley Unified,""
Rocio Camargo,Translator/Interpreter,31820.80,4221.78,3248.27,32305.79,39290.85,,71596.64,2017,,Pajaro Valley Unified,""
Maria E Perez,"Teacher, Child Development",37821.02,0.00,0.00,33734.80,37821.02,,71555.82,2017,,Pajaro Valley Unified,""
Blake E Battles,"Teacher, Special Ed",53095.87,0.00,0.00,18459.56,53095.87,,71555.43,2017,,Pajaro Valley Unified,""
Maria Rosa Hernandez,"Teacher, Child Development",37821.00,0.00,0.00,33726.59,37821.00,,71547.59,2017,,Pajaro Valley Unified,""
Joshua M Jackson,"Teacher, General Ed",45315.00,0.00,0.00,26220.01,45315.00,,71535.01,2017,,Pajaro Valley Unified,""
Stacey M Kensinger,"Teacher, General Ed",53096.00,0.00,0.00,18430.20,53096.00,,71526.20,2017,,Pajaro Valley Unified,""
Jamie L Arellano,School Bus Driver/Fueler,40128.00,10370.12,200.00,20790.16,50698.12,,71488.28,2017,,Pajaro Valley Unified,""
William C Beardsley,"Teacher, Release Time",59531.00,0.00,0.00,11935.80,59531.00,,71466.80,2017,,Pajaro Valley Unified,""
Miguel A Palomino,Groundskeeper II,33360.00,2899.73,0.00,35192.40,36259.73,,71452.13,2017,,Pajaro Valley Unified,""
Cynthia L Gizdich,Food and Nutrition Services Site Leader III,29100.00,3674.59,3877.20,34785.20,36651.79,,71436.99,2017,,Pajaro Valley Unified,""
Maria E Luna,Campus Safety & Security Officer,27703.20,2914.74,3586.44,37227.33,34204.38,,71431.71,2017,,Pajaro Valley Unified,""
Josefina V Soto,Instructional Assistant-Moderate/Severe,22942.44,6589.74,4563.36,37324.52,34095.54,,71420.06,2017,,Pajaro Valley Unified,""
Jenaro M Hipolito,Nurse,50951.00,0.00,2133.65,18321.97,53084.65,,71406.62,2017,,Pajaro Valley Unified,""
Samantha L Reid,"Teacher, Mild/Moderate",44471.00,0.00,0.00,26785.08,44471.00,,71256.08,2017,,Pajaro Valley Unified,""
Guadalupe R Duran,Instructional Assistant-Mild/Moderate,20777.40,9173.02,4045.97,37139.76,33996.39,,71136.15,2017,,Pajaro Valley Unified,""
Andrea S Williford,"Administrative Assistant, Linscott",42222.40,3518.53,0.00,25372.90,45740.93,,71113.83,2017,,Pajaro Valley Unified,""
Nicole E Morasca,Coord. of Scholarship and College Pathways,50951.00,0.00,1628.00,18484.65,52579.00,,71063.65,2017,,Pajaro Valley Unified,""
Andre L Bailey Iii,Behavior Technician,21663.42,6382.29,9140.63,33873.58,37186.34,,71059.92,2017,,Pajaro Valley Unified,""
Laurence T Corbett,Custodian,34620.00,4150.73,2031.00,30224.85,40801.73,,71026.58,2017,,Pajaro Valley Unified,""
Sharon L Silverglate,"Teacher, 3rd Grade",48832.80,0.00,0.00,22192.69,48832.80,,71025.49,2017,,Pajaro Valley Unified,""
Sharon J Fauske,"Teacher, 2nd Grade",50951.00,0.00,1682.55,18312.92,52633.55,,70946.47,2017,,Pajaro Valley Unified,""
Anna M Herrera,Administrative Assistant II,38437.76,3756.06,6634.98,22105.45,48828.80,,70934.25,2017,,Pajaro Valley Unified,""
Anne-Marie Jones,Speech And Language Specialist,49482.45,0.00,772.89,20675.89,50255.34,,70931.23,2017,,Pajaro Valley Unified,""
Denise E Wheeler,"Teacher, 5th Grade",45737.00,0.00,0.00,25137.30,45737.00,,70874.30,2017,,Pajaro Valley Unified,""
Laia C Levine-Wilens,"Teacher, 2nd Grade",50951.00,0.00,1628.00,18294.51,52579.00,,70873.51,2017,,Pajaro Valley Unified,""
Maria C Lara,Instructional Assistant-Moderate/Severe,22942.44,6752.25,3963.36,37177.78,33658.05,,70835.83,2017,,Pajaro Valley Unified,""
Leonard Martinez,Custodian,34620.00,3112.58,2731.00,30350.16,40463.58,,70813.74,2017,,Pajaro Valley Unified,""
Kenneth A Foster,Maintenance Specialist,30025.66,16020.36,283.19,24459.72,46329.20,,70788.92,2017,,Pajaro Valley Unified,""
Shaun H Gruber,"Teacher, General Ed-Linscott",52331.00,0.00,0.00,18453.85,52331.00,,70784.85,2017,,Pajaro Valley Unified,""
Jesse J Arriola,School Bus Driver,25106.03,6353.73,2408.91,36907.86,33868.66,,70776.52,2017,,Pajaro Valley Unified,""
Rosa A Muniz,Instructional Assistant-Moderate/Severe,22942.44,6770.81,4190.63,36819.92,33903.88,,70723.80,2017,,Pajaro Valley Unified,""
Paige A Scalisi,"Teacher, 2nd Grade",45737.00,0.00,1628.00,23279.72,47365.00,,70644.72,2017,,Pajaro Valley Unified,""
Saira S. Hirji,"Teacher, Resource Specialist",46660.00,0.00,1628.00,22321.76,48288.00,,70609.76,2017,,Pajaro Valley Unified,""
Maria G Rocha,Library Media Technician,29845.20,4875.83,5875.31,29976.55,40596.34,,70572.89,2017,,Pajaro Valley Unified,""
Noemi Duran,"Teacher, 1st Grade Bilingual",45315.00,0.00,0.00,25213.20,45315.00,,70528.20,2017,,Pajaro Valley Unified,""
William D Wentworth,"Teacher, 1st Grade",45315.00,0.00,0.00,25209.47,45315.00,,70524.47,2017,,Pajaro Valley Unified,""
Sandra Lomeli,Instructional Assistant-Mild/Moderate,20777.40,9512.17,3101.62,37105.21,33391.19,,70496.40,2017,,Pajaro Valley Unified,""
Elia Bedolla Gutierrez,School Bus Driver,23441.28,11633.17,1068.92,34331.96,36143.37,,70475.33,2017,,Pajaro Valley Unified,""
Erin M Caldwell,"Teacher, General Ed",46660.00,0.00,5827.00,17938.85,52487.00,,70425.85,2017,,Pajaro Valley Unified,""
Nicki A Castelan,Registrar,29845.20,5217.64,5375.31,29981.41,40438.15,,70419.56,2017,,Pajaro Valley Unified,""
Gloria Z Anaya,Instructional Assistant-Moderate/Severe,22942.44,6044.60,4263.36,37132.46,33250.40,,70382.86,2017,,Pajaro Valley Unified,""
Samantha L Legorreta,"Teacher, General Ed-Linscott",52331.00,0.00,821.81,17210.85,53152.81,,70363.66,2017,,Pajaro Valley Unified,""
Patricia R Vega,Data Entry Assistant,30374.52,3217.29,4675.33,32018.65,38267.14,,70285.79,2017,,Pajaro Valley Unified,""
Michelle J Masters,"Teacher, Mild/Moderate",44471.00,0.00,0.00,25796.78,44471.00,,70267.78,2017,,Pajaro Valley Unified,""
Kathleen L Fox Tarzian,"Teacher, Reading Intervention",61353.60,0.00,1302.40,7607.53,62656.00,,70263.53,2017,,Pajaro Valley Unified,""
Alexandrea S Wilson,"Teacher, 2nd Grade",44893.09,0.00,0.00,25358.42,44893.09,,70251.51,2017,,Pajaro Valley Unified,""
Gonzalo V Uribe,Custodian,34620.00,3111.52,2181.00,30258.78,39912.52,,70171.30,2017,,Pajaro Valley Unified,""
Traci B Bishop,School Bus Driver,27279.26,10452.80,3355.31,29054.73,41087.37,,70142.10,2017,,Pajaro Valley Unified,""
Paul Lovato,Custodian,34620.00,3070.83,2181.00,30258.78,39871.83,,70130.61,2017,,Pajaro Valley Unified,""
Delia Schekman,Data Entry Assistant,25732.16,2656.58,4772.33,36959.57,33161.07,,70120.64,2017,,Pajaro Valley Unified,""
Evelyn G Valdovinos,"Teacher, 1st Grade",50951.00,0.00,1682.55,17486.05,52633.55,,70119.60,2017,,Pajaro Valley Unified,""
William C Prusinowski,"Teacher, General Ed",50951.00,0.00,1628.00,17523.74,52579.00,,70102.74,2017,,Pajaro Valley Unified,""
Orilia G Alvarado,"Teacher, Kindergarten",50951.00,0.00,1628.00,17520.00,52579.00,,70099.00,2017,,Pajaro Valley Unified,""
Kelsey B Bone,"Teacher, General Ed",50951.00,0.00,1682.55,17423.30,52633.55,,70056.85,2017,,Pajaro Valley Unified,""
Lorena Rubio,Instructional Assistant-Moderate/Severe,22942.44,6151.38,3963.36,36997.42,33057.18,,70054.60,2017,,Pajaro Valley Unified,""
Linda C Crisostomo,Instructional Assistant-Moderate/Severe,22942.44,6189.62,3813.36,37028.88,32945.42,,69974.30,2017,,Pajaro Valley Unified,""
Susana C Galvan,School Office Assistant,25095.84,3685.21,4129.05,37037.80,32910.10,,69947.90,2017,,Pajaro Valley Unified,""
Rosalva M Kajisa,Testing Technician I,25095.84,3164.39,4529.05,37101.80,32789.28,,69891.08,2017,,Pajaro Valley Unified,""
Maria G Ramirez,Instructional Assistant-Moderate/Severe,22942.44,6694.58,3393.56,36850.79,33030.58,,69881.37,2017,,Pajaro Valley Unified,""
Pamela Dawn H Schipper,"Teacher, Mild/Moderate",40406.45,0.00,0.00,29449.20,40406.45,,69855.65,2017,,Pajaro Valley Unified,""
Anastasia M Pappanastos,"Teacher, K-3 Intervention",50951.00,0.00,1628.00,17222.14,52579.00,,69801.14,2017,,Pajaro Valley Unified,""
Jaime Z Arreola,School Bus Driver,24891.83,5713.08,2414.53,36658.72,33019.44,,69678.16,2017,,Pajaro Valley Unified,""
Denee G Calvillo,Library Media Technician,20777.40,9791.48,2128.41,36960.58,32697.29,,69657.87,2017,,Pajaro Valley Unified,""
Maria B Flores,Testing Technician I,25732.16,2723.14,4222.33,36869.08,32677.63,,69546.71,2017,,Pajaro Valley Unified,""
Bunny L Mensinger,"Teacher, General Ed",56756.90,0.00,5533.04,7238.33,62289.93,,69528.26,2017,,Pajaro Valley Unified,""
Georgia G Tyrrell,"Teacher, 5th Grade Bilingual",45737.00,0.00,1682.55,22103.51,47419.55,,69523.06,2017,,Pajaro Valley Unified,""
Luis A Fernandez,School Bus Driver,24433.06,6821.53,1407.34,36828.72,32661.93,,69490.65,2017,,Pajaro Valley Unified,""
Karina R Rodriguez,XX-Delete-Registration Specialist I  (12 Months),30889.22,2602.04,1544.46,34419.40,35035.72,,69455.12,2017,,Pajaro Valley Unified,""
Lynn T Sales,Accounting Technician,45420.00,3785.00,50.00,20199.31,49255.00,,69454.31,2017,,Pajaro Valley Unified,""
Elizabeth Ubaldo-Roblero,Translator/Interpreter,31578.88,2763.15,3140.94,31965.88,37482.97,,69448.85,2017,,Pajaro Valley Unified,""
Megan Mcgee,"Teacher, Autism",46161.00,0.00,7837.35,15414.21,53998.35,,69412.56,2017,,Pajaro Valley Unified,""
Melody A Delia,School Bus Driver,26703.60,10630.04,3451.58,28584.20,40785.22,,69369.42,2017,,Pajaro Valley Unified,""
Danielle R Caltabiano,"Teacher, 1st Grade",44471.00,0.00,0.00,24891.93,44471.00,,69362.93,2017,,Pajaro Valley Unified,""
Alice Cervantez,School Bus Driver,26846.40,10590.59,3293.58,28587.51,40730.57,,69318.08,2017,,Pajaro Valley Unified,""
John F Wise,Information Systems Technician II (12 Months),45239.00,4080.78,1200.00,18728.88,50519.78,,69248.66,2017,,Pajaro Valley Unified,""
Kelly Marquez,"Teacher, Special Assignment",50951.00,0.00,0.00,18229.89,50951.00,,69180.89,2017,,Pajaro Valley Unified,""
Christine C Theriot,Food and Nutrition Services Site Leader III,30589.92,4305.69,4164.27,30116.02,39059.88,,69175.90,2017,,Pajaro Valley Unified,""
Melissa M Mathis,School Bus Driver,25413.94,5155.68,2433.22,36171.99,33002.84,,69174.83,2017,,Pajaro Valley Unified,""
Isidro H Saldana,Custodian,34620.00,3580.79,2681.00,28286.70,40881.79,,69168.49,2017,,Pajaro Valley Unified,""
Ricardo Landa,"Teacher, Special Ed",44471.00,0.00,0.00,24667.30,44471.00,,69138.30,2017,,Pajaro Valley Unified,""
Leah Creatura,"Teacher, 3rd Grade",45737.00,0.00,54.55,23310.16,45791.55,,69101.71,2017,,Pajaro Valley Unified,""
Janette Islas,"Teacher, 3rd Grade",50951.10,0.00,0.00,18114.45,50951.10,,69065.55,2017,,Pajaro Valley Unified,""
Denise M Andrade,"Teacher, Release",50951.00,0.00,0.00,18114.09,50951.00,,69065.09,2017,,Pajaro Valley Unified,""
David F Betz,"Teacher, Release Time",47624.80,0.00,814.00,20578.72,48438.80,,69017.52,2017,,Pajaro Valley Unified,""
Eli D Reynolds,"Teacher, Special Ed",46660.00,0.00,4565.66,17709.95,51225.66,,68935.61,2017,,Pajaro Valley Unified,""
Julie A. Cohen,"Teacher, Kindergarten",50951.00,0.00,0.00,17943.78,50951.00,,68894.78,2017,,Pajaro Valley Unified,""
Daliana S Olivo,Instructional Assistant-Moderate/Severe,24854.31,4879.55,2387.76,36667.64,32121.62,,68789.26,2017,,Pajaro Valley Unified,""
Maria C Hernandez,Registration Technician-Healthy Start,30905.12,3002.99,5130.69,29745.52,39038.80,,68784.32,2017,,Pajaro Valley Unified,""
Cynthia Jodlowski-Mendoza,"Counselor, High School",51954.83,0.00,1732.75,15069.69,53687.58,,68757.27,2017,,Pajaro Valley Unified,""
Francisca P Cabrera,Instructional Assistant-Moderate/Severe,22942.44,5584.86,3393.56,36815.39,31920.86,,68736.25,2017,,Pajaro Valley Unified,""
Phyllis M Nagamine,Behavior Technician,32933.44,7474.17,5278.04,23037.80,45685.65,,68723.45,2017,,Pajaro Valley Unified,""
Natalia Gracida Cruz,Language Support Liaison I,25095.84,4003.36,2772.59,36796.83,31871.79,,68668.62,2017,,Pajaro Valley Unified,""
Rosie Romandia,Instructional Assistant-Moderate/Severe,22942.44,6422.71,2453.75,36780.90,31818.90,,68599.80,2017,,Pajaro Valley Unified,""
Natalie A Magram,"Teacher, General Ed",45315.00,0.00,1682.55,21550.95,46997.55,,68548.50,2017,,Pajaro Valley Unified,""
Jiwon Yoo,"Teacher, 2nd Grade Bilingual",48806.00,0.00,1628.00,18086.01,50434.00,,68520.01,2017,,Pajaro Valley Unified,""
Maria A Godinez Martinez,Office Assistant II (12 Months),32952.00,2966.63,2647.60,29946.70,38566.23,,68512.93,2017,,Pajaro Valley Unified,""
Maria R Flores,"Teacher, Child Development",37821.00,0.00,27.27,30634.24,37848.27,,68482.51,2017,,Pajaro Valley Unified,""
Francisco Ramirez Vallejo,Custodian,29472.00,2616.90,1473.60,34861.02,33562.50,,68423.52,2017,,Pajaro Valley Unified,""
Mildred Pinto,Behavior Technician,24700.08,3550.16,3323.08,36804.89,31573.32,,68378.21,2017,,Pajaro Valley Unified,""
Angela M Arneson,"Teacher, Special Ed",45071.37,0.00,54.55,23242.05,45125.92,,68367.97,2017,,Pajaro Valley Unified,""
Christopher K Alreck,"Teacher, Mild/Moderate",45315.00,0.00,0.00,23043.52,45315.00,,68358.52,2017,,Pajaro Valley Unified,""
Rosalba P Iniguez,"Teacher, Child Development",34962.00,0.00,0.00,33395.11,34962.00,,68357.11,2017,,Pajaro Valley Unified,""
Sandra M Santana,Instructional Assistant-Mild/Moderate,20777.40,6051.89,4645.97,36879.20,31475.26,,68354.46,2017,,Pajaro Valley Unified,""
Mayra Serriteno,Instructional Assistant-Mild/Moderate,20777.40,7730.69,3101.62,36733.78,31609.71,,68343.49,2017,,Pajaro Valley Unified,""
