Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Donna Geffken,"AC872 : Program Coordinator, ASES",35980.61,0.00,5092.42,27908.60,41073.03,,68981.63,2015,,Santa Cruz City Schools,""
Alison Daniel,"AA118 : Teacher, Art",52123.07,0.00,1478.70,15264.86,53601.77,,68866.63,2015,,Santa Cruz City Schools,""
Jasmin Gerer,"AA098 : Teacher, Alternative Ed.",65153.85,0.00,2489.58,1159.00,67643.43,,68802.43,2015,,Santa Cruz City Schools,""
Melvin Martinez,AA007 : Head Custodian,49475.82,1397.55,6635.64,11271.75,57509.01,,68780.76,2015,,Santa Cruz City Schools,""
Julie Mcintyre,"AA896 : Teacher, Middle School",46731.24,0.00,5211.33,16626.55,51942.57,,68569.12,2015,,Santa Cruz City Schools,""
Guy Chanda,"AA301 : Teacher, High School",44494.45,0.00,1201.04,22873.09,45695.49,,68568.58,2015,,Santa Cruz City Schools,""
Judy Bartle,AA535 : Administrative Secretary,39476.15,0.00,473.34,28551.28,39949.49,,68500.77,2015,,Santa Cruz City Schools,""
Edward Svoboda Iii,"AC634 : Teacher, ROP",43746.85,156.85,5276.53,19308.66,49180.23,,68488.89,2015,,Santa Cruz City Schools,""
Cheryl Walton,AA591 : Secretary III,37148.98,0.00,4827.29,26481.69,41976.27,,68457.96,2015,,Santa Cruz City Schools,""
Jacque Hartke,"AA265 : Teacher, High School",65153.85,0.00,647.91,2415.12,65801.76,,68216.88,2015,,Santa Cruz City Schools,""
Alyson Diebert,"AA167 : Teacher, Elementary",49884.11,0.00,2960.71,15340.67,52844.82,,68185.49,2015,,Santa Cruz City Schools,""
Naima Leal,AC494 : Curriculum Coach,57981.10,0.00,3772.10,6353.77,61753.20,,68106.97,2015,,Santa Cruz City Schools,""
Luke Dahlen,"AA314 : Teacher, High School",33562.20,0.00,3334.71,31197.22,36896.91,,68094.13,2015,,Santa Cruz City Schools,""
Vivian Montes,AA589 : Secretary III,32728.25,0.00,5845.16,29500.12,38573.41,,68073.53,2015,,Santa Cruz City Schools,""
Wendy Molin,"AA125 : Teacher, Elementary",40665.38,0.00,5139.57,22231.64,45804.95,,68036.59,2015,,Santa Cruz City Schools,""
Todd Kramer,AA929 : Education Technology Specialist,41219.91,264.16,1471.50,25022.66,42955.58,,67978.24,2015,,Santa Cruz City Schools,""
Sara Hapner,"AA200 : Teacher, Elementary",42768.11,0.00,381.99,24769.72,43150.10,,67919.82,2015,,Santa Cruz City Schools,""
Teodoro Lopez,AA031 : Senior Custodian,43743.72,4602.92,3952.39,15540.42,52299.03,,67839.45,2015,,Santa Cruz City Schools,""
Mark Townsend,"AA266 : Teacher, High School",65094.35,0.00,2726.87,0.00,67821.22,,67821.22,2015,,Santa Cruz City Schools,""
Lindsay Behr,"AA292 : Teacher, High School",47829.33,0.00,4680.83,15301.17,52510.16,,67811.33,2015,,Santa Cruz City Schools,""
Rossell Bocaletti,AA563 : Principal's Secretary,50751.91,3469.66,8388.85,5149.04,62610.42,,67759.46,2015,,Santa Cruz City Schools,""
Michelle Hubbard,"AA293 : Teacher, High School",63441.08,0.00,4281.28,0.00,67722.36,,67722.36,2015,,Santa Cruz City Schools,""
Nicole Robinson,"AC358 : Teacher, High School",40735.37,0.00,1438.33,25359.94,42173.70,,67533.64,2015,,Santa Cruz City Schools,""
Fe Silva-Robles,AA542 : Attendance Technician,32372.34,1024.20,7153.95,26945.58,40550.49,,67496.07,2015,,Santa Cruz City Schools,""
Spencer Marshak,"AA308 : Teacher, High School",49944.01,0.00,2408.53,15110.20,52352.54,,67462.74,2015,,Santa Cruz City Schools,""
Rebecca Ferris,AA003 : Grounds Specialist - Irrigation,52028.04,0.00,426.00,14905.37,52454.04,,67359.41,2015,,Santa Cruz City Schools,""
Sheela Fiddes,"AA219 : Teacher, High School",47829.33,0.00,2202.78,17273.26,50032.11,,67305.37,2015,,Santa Cruz City Schools,""
Matt Mccarley,"AA438 : Teacher, SDC",58077.97,0.00,3373.46,5819.36,61451.43,,67270.79,2015,,Santa Cruz City Schools,""
Teresa Gaims,"AA232 : Teacher, High School",65153.85,0.00,1883.78,82.80,67037.63,,67120.43,2015,,Santa Cruz City Schools,""
Gail Alaimo,"AA898 : Teacher, High School",58632.25,0.00,4208.00,3879.65,62840.25,,66719.90,2015,,Santa Cruz City Schools,""
Margo Kipps,"AA228 : Teacher, High School",35168.64,0.00,1990.86,29471.11,37159.50,,66630.61,2015,,Santa Cruz City Schools,""
Michelle Greenwood,AA557 : Personnel Technician II,49475.82,0.00,1628.29,15523.30,51104.11,,66627.41,2015,,Santa Cruz City Schools,""
Matthew Bruner,"AC001 : Water Polo, JV - Boys",43679.34,0.00,7836.38,15080.19,51515.72,,66595.91,2015,,Santa Cruz City Schools,""
Lars Gilbert,"AA854 : Teacher, Middle School",19439.53,0.00,18698.15,28334.93,38137.68,,66472.61,2015,,Santa Cruz City Schools,""
Carol Swain,AA560 : Principal's Secretary,50751.90,0.00,6591.79,9112.99,57343.69,,66456.68,2015,,Santa Cruz City Schools,""
Kris Sihler,AA024 : School Bus Driver,31967.18,3819.36,5224.97,25311.88,41011.52,,66323.40,2015,,Santa Cruz City Schools,""
Karen Corner,"AA112 : Teacher, Alternative Ed.",62542.12,0.00,1508.36,2235.77,64050.48,,66286.25,2015,,Santa Cruz City Schools,""
Moises Mena Flores,AA035 : Senior Custodian,43743.72,613.89,1738.32,20186.53,46095.93,,66282.46,2015,,Santa Cruz City Schools,""
Stephen Arnold Jr.,AA617 : Campus Supervisor,31218.09,0.00,6436.31,28520.63,37654.40,,66175.03,2015,,Santa Cruz City Schools,""
Luz Barrientos,AA766 : Translator/Interpreter,30626.56,0.00,9432.46,26041.37,40059.02,,66100.39,2015,,Santa Cruz City Schools,""
Erin Funkhouser,"AA168 : Teacher, Elementary",45926.93,0.00,3077.95,16955.03,49004.88,,65959.91,2015,,Santa Cruz City Schools,""
Rebecca Cole,"AA444 : Teacher, Transition Programs",62542.12,0.00,2751.47,579.76,65293.59,,65873.35,2015,,Santa Cruz City Schools,""
Richard Saarni,AA028 : School Bus Driver,39979.92,3156.71,6703.56,15948.38,49840.19,,65788.57,2015,,Santa Cruz City Schools,""
George Martinez,AD044 : Curriculum Coach,39827.98,0.00,1506.86,24015.49,41334.84,,65350.33,2015,,Santa Cruz City Schools,""
Edward Svoboda Iii,"AA216 : Teacher, High School",43746.85,156.85,5276.53,16146.67,49180.23,,65326.90,2015,,Santa Cruz City Schools,""
Christopher White,AA060 : Education Technology Specialist,50180.34,340.64,4353.29,10298.12,54874.28,,65172.40,2015,,Santa Cruz City Schools,""
Jason Dilles,"AA385 : Teacher, Middle School",47930.64,0.00,3067.11,14027.23,50997.75,,65024.98,2015,,Santa Cruz City Schools,""
Julianna Perry,"AA246 : Teacher, High School",56109.76,0.00,3596.71,5148.98,59706.47,,64855.45,2015,,Santa Cruz City Schools,""
Lacie Wall,"AA158 : Teacher, Elementary",54068.11,0.00,3085.45,7645.57,57153.56,,64799.13,2015,,Santa Cruz City Schools,""
Jennifer Thiede,"AA849 : Teacher, Elementary",36083.04,0.00,2028.96,26652.35,38112.00,,64764.35,2015,,Santa Cruz City Schools,""
Celia Reyes,AA539 : Attendance Technician,31340.74,0.00,2738.86,30676.24,34079.60,,64755.84,2015,,Santa Cruz City Schools,""
Andrew Segura-Munoz,AA040 : Senior Custodian,26743.62,2155.25,0.00,35790.78,28898.87,,64689.65,2015,,Santa Cruz City Schools,""
Michelle Mckinney,"AA097 : Teacher, Alternative Ed.",60088.08,0.00,3461.26,944.59,63549.34,,64493.93,2015,,Santa Cruz City Schools,""
Jolene Dugan,"AA449 : Counselor, Elementary",31315.80,0.00,1961.70,30963.41,33277.50,,64240.91,2015,,Santa Cruz City Schools,""
Carmia Rios,"AA852 : Teacher, SDC",35743.53,0.00,2934.69,25398.05,38678.22,,64076.27,2015,,Santa Cruz City Schools,""
Stephan Sternat,"AA424 : Teacher, RSP",35222.23,0.00,1454.10,27363.50,36676.33,,64039.83,2015,,Santa Cruz City Schools,""
Carrianna Burley,AC514 : Program Accounts Specialist,39629.23,0.00,520.68,23867.65,40149.91,,64017.56,2015,,Santa Cruz City Schools,""
Joanne Evans,AC779 : Pre-Retiree Stipend,46246.80,0.00,2983.83,14758.73,49230.63,,63989.36,2015,,Santa Cruz City Schools,""
Mark Martinez,AA807 : Custodian,35984.10,0.00,-1364.91,29357.10,34619.19,,63976.29,2015,,Santa Cruz City Schools,""
Christopher Lara,AB619 : Custodian,32626.26,182.64,144.00,30872.07,32952.90,,63824.97,2015,,Santa Cruz City Schools,""
Kristi Medlen,AA641 : Instructional Technician,20272.59,0.00,11254.04,31912.88,31526.63,,63439.51,2015,,Santa Cruz City Schools,""
John Ungor,AA027 : School Bus Driver,39979.92,2447.51,3899.04,17053.44,46326.47,,63379.91,2015,,Santa Cruz City Schools,""
Carol Locke,AA587 : Secretary III,37365.18,0.00,7035.26,18944.02,44400.45,,63344.47,2015,,Santa Cruz City Schools,""
Kathleen Sandidge,"AA359 : Teacher, Middle School",43974.18,0.00,4148.84,14909.77,48123.02,,63032.79,2015,,Santa Cruz City Schools,""
Beatriz Diaz,AC615 : Site Program Coordinator,33897.65,264.91,1069.47,27728.38,35232.03,,62960.41,2015,,Santa Cruz City Schools,""
Sheilah Cummings,"AA111 : Teacher, Alternative Ed.",28990.20,0.00,5885.90,28034.55,34876.10,,62910.65,2015,,Santa Cruz City Schools,""
Michael Duckett,AA019 : Maintenance Specialist,52028.04,0.00,426.00,10413.74,52454.04,,62867.78,2015,,Santa Cruz City Schools,""
Katherine Chaput,"AA140 : Teacher, Elementary",56074.90,0.00,6691.20,0.00,62766.10,,62766.10,2015,,Santa Cruz City Schools,""
Norma Jean Brown,AC537 : Program Accounts Specialist,25424.48,0.00,9632.02,27534.13,35056.50,,62590.63,2015,,Santa Cruz City Schools,""
Margaret Fahl,"AA311 : Teacher, High School",41335.70,0.00,1902.17,19335.22,43237.87,,62573.09,2015,,Santa Cruz City Schools,""
Adrienne Cramer,"AA208 : Teacher, Elementary",60088.08,0.00,2420.72,0.00,62508.80,,62508.80,2015,,Santa Cruz City Schools,""
Gabriela Santos Meany,AA736 : Speech Language Pathologist,55686.64,0.00,3024.42,3583.61,58711.06,,62294.67,2015,,Santa Cruz City Schools,""
Kelly Paulsen,AA565 : Principal's Secretary,37365.18,0.00,5226.65,18972.62,42591.83,,61564.45,2015,,Santa Cruz City Schools,""
Keresha Durham,"AA103 : Teacher, Alternative Ed.",43974.18,0.00,2441.97,14966.10,46416.15,,61382.25,2015,,Santa Cruz City Schools,""
Keresha Durham,"AC975 : Teacher, Alternative Ed.",43974.18,0.00,2441.97,14966.10,46416.15,,61382.25,2015,,Santa Cruz City Schools,""
Briana Skye Vann,"AA383 : Teacher, Middle School",46384.88,0.00,3513.15,11340.66,49898.03,,61238.69,2015,,Santa Cruz City Schools,""
Jane Forbes,AA637 : Inst Tech - Life Lab,21517.86,0.00,4459.19,35220.65,25977.05,,61197.70,2015,,Santa Cruz City Schools,""
Sarah Riccabona,"AA181 : Teacher, Elementary",37078.71,0.00,3317.71,20797.53,40396.42,,61193.95,2015,,Santa Cruz City Schools,""
Stephany Marks,"AA882 : Teacher, High School",56883.97,0.00,4280.78,0.00,61164.75,,61164.75,2015,,Santa Cruz City Schools,""
Brenna Williams,AC128 : Administrative Secretary,43829.46,0.00,0.00,17203.47,43829.46,,61032.93,2015,,Santa Cruz City Schools,""
Gail Mabrouk,AC513 : Secretary II,29446.80,0.00,1734.49,29811.69,31181.29,,60992.98,2015,,Santa Cruz City Schools,""
Paula Morin,AC195 : District Buyer,53520.02,0.00,5753.09,1516.63,59273.11,,60789.74,2015,,Santa Cruz City Schools,""
Sheri Beatton,AA548 : Clerical Assistant,26173.52,0.00,3849.70,30566.96,30023.22,,60590.18,2015,,Santa Cruz City Schools,""
Holly Koopmans,AA043 : Library/Media Service Asst,25991.50,0.00,7413.15,27103.73,33404.65,,60508.38,2015,,Santa Cruz City Schools,""
Jeshuah Sky,"AA155 : Teacher, Elementary",23774.03,0.00,7890.40,28824.54,31664.43,,60488.97,2015,,Santa Cruz City Schools,""
Leonardo Gonzalez-Acevedo,AA017 : Maintenance Specialist,50775.24,0.00,426.00,9243.30,51201.24,,60444.54,2015,,Santa Cruz City Schools,""
Maritza Jimenez,"AA842 : Teacher, Elementary",24922.45,0.00,4181.76,31284.98,29104.21,,60389.19,2015,,Santa Cruz City Schools,""
Robyn Miranda,"AA306 : Teacher, High School",52833.08,0.00,1694.68,5735.80,54527.76,,60263.56,2015,,Santa Cruz City Schools,""
Andrea Roberts,"AA402 : Teacher, RSP",49944.01,0.00,4250.45,5980.94,54194.46,,60175.40,2015,,Santa Cruz City Schools,""
Silveria Donor,AA607 : Lead Food Service Worker,26020.33,0.00,5481.43,28640.22,31501.76,,60141.98,2015,,Santa Cruz City Schools,""
Beatris Zamora,AA760 : Site Program Coordinator,52028.04,417.80,7547.52,0.00,59993.36,,59993.36,2015,,Santa Cruz City Schools,""
Margaret Dalbesio,AA044 : Library/Media Service Asst,25991.50,0.00,7150.65,26315.05,33142.15,,59457.20,2015,,Santa Cruz City Schools,""
Ebby Della Mora,AA564 : Principal's Secretary,50751.90,0.00,8223.84,428.35,58975.74,,59404.09,2015,,Santa Cruz City Schools,""
Brian Bettar,AA012 : Maintenance Specialist,52028.04,0.00,2151.84,5159.18,54179.88,,59339.06,2015,,Santa Cruz City Schools,""
Aurea Rodriguez Santos,AA529 : Payroll Technician,39749.82,695.26,591.00,18245.85,41036.08,,59281.93,2015,,Santa Cruz City Schools,""
Rachel Diaz,"AA444 : Teacher, Transition Programs",46681.53,0.00,4142.48,8455.86,50824.01,,59279.87,2015,,Santa Cruz City Schools,""
Cynthia Fernandez,AA451 : Counselor - High School,55995.56,0.00,3125.04,0.00,59120.60,,59120.60,2015,,Santa Cruz City Schools,""
Iver Hennig,"AA333 : Teacher, High School",56901.60,0.00,2218.35,0.00,59119.95,,59119.95,2015,,Santa Cruz City Schools,""
Sara Goldfarb,"AA390 : Teacher, Middle School",55416.06,0.00,3662.61,0.00,59078.67,,59078.67,2015,,Santa Cruz City Schools,""
Nereyda Robles Vazquez,AA541 : Attendance Technician,27079.86,0.00,5636.06,26302.11,32715.92,,59018.03,2015,,Santa Cruz City Schools,""
Allyson Dalbesio,AA606 : Lead Food Service Worker,25253.86,0.00,7570.89,26179.72,32824.76,,59004.48,2015,,Santa Cruz City Schools,""
Christina Butler,AC123 : Personnel Technician II,40743.02,0.00,0.00,18245.02,40743.02,,58988.04,2015,,Santa Cruz City Schools,""
Lillie Lazarus,"AA287 : Teacher, High School",41515.51,0.00,972.02,16408.04,42487.53,,58895.57,2015,,Santa Cruz City Schools,""
Jesse Trumbull,AA619 : Campus Supervisor,31218.09,568.99,10850.56,16242.52,42637.64,,58880.16,2015,,Santa Cruz City Schools,""
Donna Ritter Kordik,AA543 : Attendance Technician,25041.92,0.00,4830.56,28809.94,29872.48,,58682.42,2015,,Santa Cruz City Schools,""
Margaret Kline,"AA319 : Teacher, High School",50297.29,0.00,3522.63,4835.58,53819.92,,58655.50,2015,,Santa Cruz City Schools,""
Thomas Mullowney,AA688 : Instructional Technician,19033.56,0.00,4206.12,35392.95,23239.68,,58632.63,2015,,Santa Cruz City Schools,""
Ellery-George Flores,AA034 : Senior Custodian,40691.28,0.00,591.00,17270.64,41282.28,,58552.92,2015,,Santa Cruz City Schools,""
Gerri Ashton,AA664 : Instructional Technician,20936.91,0.00,5713.23,31879.36,26650.14,,58529.50,2015,,Santa Cruz City Schools,""
Jolene Kemos,AA476 : Library Media Teacher,31775.25,0.00,7542.53,19197.59,39317.78,,58515.37,2015,,Santa Cruz City Schools,""
Donna Geffken,"AC500 : Program Coordinator, ASES",35980.61,0.00,5092.42,17438.60,41073.03,,58511.63,2015,,Santa Cruz City Schools,""
Patricia Souvey,AC535 : Site Accounts Specialist,30183.34,0.00,2033.33,26243.82,32216.67,,58460.49,2015,,Santa Cruz City Schools,""
Cumba Siegler,AA792 : Occupational Therapist,37605.37,0.00,3492.06,16980.35,41097.43,,58077.78,2015,,Santa Cruz City Schools,""
Emily Campbell,"AA362 : Teacher, Middle School",54666.13,0.00,3138.24,0.00,57804.37,,57804.37,2015,,Santa Cruz City Schools,""
Fe Silva-Robles,AA757 : School/Community Coordinator,32372.34,1024.20,7153.95,17196.83,40550.49,,57747.32,2015,,Santa Cruz City Schools,""
Alejandra Ruiz,AA867 : Instructional Tech - Home Based Preschool,24761.53,0.00,5157.00,27810.64,29918.53,,57729.17,2015,,Santa Cruz City Schools,""
Julie Case,"AA231 : Teacher, High School",43082.01,0.00,1353.71,13213.90,44435.72,,57649.62,2015,,Santa Cruz City Schools,""
Kathryn Musitelli,AC781 : Pre-Retiree Stipend,27062.28,0.00,1740.72,28799.71,28803.00,,57602.71,2015,,Santa Cruz City Schools,""
Stacy Palmer Henderson,AA077 : Adaptive PE Teacher,29015.62,0.00,702.22,27850.08,29717.84,,57567.92,2015,,Santa Cruz City Schools,""
Carol Maleti,AA566 : Principal's Secretary,50751.90,0.00,6795.79,0.00,57547.69,,57547.69,2015,,Santa Cruz City Schools,""
Jan Day-Smith,AA021 : School Bus Driver,25902.56,366.03,7993.47,23174.00,34262.05,,57436.05,2015,,Santa Cruz City Schools,""
Charlotte Haefner,"AA426 : Teacher, RSP",29015.62,0.00,702.22,27574.23,29717.84,,57292.07,2015,,Santa Cruz City Schools,""
Jon Wells,AA059 : Education Technology Specialist,40317.19,264.16,1177.21,15422.12,41758.56,,57180.68,2015,,Santa Cruz City Schools,""
Laura Lorber,"AC210 : Teacher, Music",38570.31,0.00,4090.64,14426.13,42660.95,,57087.08,2015,,Santa Cruz City Schools,""
Laura Lorber,"AC186 : Teacher, Music",38570.31,0.00,4090.64,14426.13,42660.95,,57087.08,2015,,Santa Cruz City Schools,""
Sandra Delgado,AA789 : Yard Duty,24246.64,0.00,3299.72,29410.38,27546.36,,56956.74,2015,,Santa Cruz City Schools,""
Laura Lorber,"AC187 : Teacher, Music",38570.31,0.00,4090.64,14258.04,42660.95,,56918.99,2015,,Santa Cruz City Schools,""
Ellery-George Flores,AA042 : Senior Custodian,40691.28,0.00,591.00,15376.91,41282.28,,56659.19,2015,,Santa Cruz City Schools,""
Michael Rodriguez,AC630 : Campus Supervisor,15456.81,0.00,6065.46,35135.22,21522.27,,56657.49,2015,,Santa Cruz City Schools,""
Julia Koch,"AA840 : Teacher, Elementary",43813.44,0.00,4626.36,8202.18,48439.80,,56641.98,2015,,Santa Cruz City Schools,""
Sheri Beatton,AA573 : School Health Clerk,26173.52,0.00,3849.70,26520.36,30023.22,,56543.58,2015,,Santa Cruz City Schools,""
Serena Palumbo,"AA282 : Teacher, High School",51958.93,0.00,3077.77,1415.92,55036.70,,56452.62,2015,,Santa Cruz City Schools,""
Elizabeth Vallance,"AA824 : Teacher, Elementary",37650.21,0.00,892.04,17909.26,38542.25,,56451.51,2015,,Santa Cruz City Schools,""
Christian Baldwin,AA011 : Maintenance Specialist,52028.04,1226.75,3132.89,0.00,56387.68,,56387.68,2015,,Santa Cruz City Schools,""
Marjorie Mitchell,AA678 : Instructional Technician,19033.56,0.00,6259.31,31093.89,25292.87,,56386.76,2015,,Santa Cruz City Schools,""
David Norman,"AC646 : Teacher, Middle School",23067.23,0.00,1362.76,31664.92,24429.99,,56094.91,2015,,Santa Cruz City Schools,""
Ricardo Perez,AA800 : Custodian,38701.98,3274.56,4179.72,9872.80,46156.26,,56029.06,2015,,Santa Cruz City Schools,""
Orla Holladay,"AA410 : Teacher, RSP",54068.11,0.00,1580.75,0.00,55648.86,,55648.86,2015,,Santa Cruz City Schools,""
Amy Glasgow,AA584 : Secretary II,24583.11,0.00,6158.92,24885.09,30742.03,,55627.12,2015,,Santa Cruz City Schools,""
Kerry Twohig,"AA329 : Teacher, High School",50451.27,0.00,2374.33,2624.51,52825.60,,55450.11,2015,,Santa Cruz City Schools,""
Susan Shisler,AA527 : Lead Account Technician,57446.34,0.00,-2302.66,0.00,55143.68,,55143.68,2015,,Santa Cruz City Schools,""
Gail Doering,"AB819 : Teacher, Elementary",29052.00,0.00,1646.74,24225.37,30698.74,,54924.11,2015,,Santa Cruz City Schools,""
Karen Van Hecke,"AA340 : Teacher, High School",44701.52,0.00,5301.77,4824.72,50003.29,,54828.01,2015,,Santa Cruz City Schools,""
Lynne Allegri,AC778 : Pre-Retiree Stipend,36083.04,0.00,1503.46,16872.46,37586.50,,54458.96,2015,,Santa Cruz City Schools,""
Robin Aston,AC995 : Curriculum Coach,23400.68,0.00,1038.36,29984.20,24439.04,,54423.24,2015,,Santa Cruz City Schools,""
Howard Urbach Jr,AA621 : Campus Supervisor,31218.09,0.00,7093.26,16076.60,38311.35,,54387.95,2015,,Santa Cruz City Schools,""
Monika Adam,AA686 : Instructional Technician,19033.56,0.00,3542.24,31757.37,22575.80,,54333.17,2015,,Santa Cruz City Schools,""
Elizabeth Shafer,"AA374 : Teacher, Middle School",49944.01,0.00,2519.45,1852.55,52463.46,,54316.01,2015,,Santa Cruz City Schools,""
Sergio Garcia,AA808 : Custodian,38701.98,0.00,1752.06,13822.97,40454.04,,54277.01,2015,,Santa Cruz City Schools,""
Hollis Obrien,"AA217 : Athletic Director, High School",27513.68,2294.92,4560.25,19901.54,34368.85,,54270.39,2015,,Santa Cruz City Schools,""
Holly Schipper,"AA417 : Teacher, RSP",37078.71,0.00,3276.69,13781.32,40355.40,,54136.72,2015,,Santa Cruz City Schools,""
Forrest Sladwick,AA014 : Maintenance Specialist,52028.04,0.00,1986.84,0.00,54014.88,,54014.88,2015,,Santa Cruz City Schools,""
Kimberly Woodland,"AC655 : Teacher, ROP",14727.60,0.00,21398.95,17841.85,36126.55,,53968.40,2015,,Santa Cruz City Schools,""
Joyce Smith,AA884 : Library Media Teacher,25673.76,0.00,1069.74,27207.85,26743.50,,53951.35,2015,,Santa Cruz City Schools,""
Braulio Ruvalcaba Jr,AA799 : Custodian,31556.74,287.52,3238.24,18752.52,35082.50,,53835.02,2015,,Santa Cruz City Schools,""
Dahria Kianpour,AA072 : Administrative Assistant,35047.22,0.00,1472.11,17293.54,36519.33,,53812.87,2015,,Santa Cruz City Schools,""
Brenda Fritz,"AA376 : Teacher, Middle School",26648.40,0.00,1815.72,25340.82,28464.12,,53804.94,2015,,Santa Cruz City Schools,""
Lorraine Jue,"AA375 : Teacher, Middle School",52123.07,0.00,1575.04,0.00,53698.11,,53698.11,2015,,Santa Cruz City Schools,""
Carol Stanley,AA612 : Senior Food Service Worker,19228.47,0.00,4218.07,30226.96,23446.54,,53673.50,2015,,Santa Cruz City Schools,""
Flora Lopez,AA567 : Principal's Secretary,47176.80,278.72,1415.28,4766.48,48870.80,,53637.28,2015,,Santa Cruz City Schools,""
Leticia Forbes,AA644 : Instructional Technician,19033.56,0.00,9463.10,25032.77,28496.66,,53529.43,2015,,Santa Cruz City Schools,""
Shannon Greene,AA472 : Library Media Teacher,34100.14,0.00,1169.26,18230.10,35269.40,,53499.50,2015,,Santa Cruz City Schools,""
Julie Snyder,"AA376 : Teacher, Middle School",21993.09,0.00,487.65,30742.12,22480.74,,53222.86,2015,,Santa Cruz City Schools,""
Janinee Ramirez,AC520 : Counselor - Elementary,49382.64,0.00,2485.78,1345.44,51868.42,,53213.86,2015,,Santa Cruz City Schools,""
Katherine Anderson,AA639 : Instructional Technician,19033.56,0.00,5126.42,28920.56,24159.98,,53080.54,2015,,Santa Cruz City Schools,""
Justin Swett,"AA326 : Teacher, High School",16778.88,0.00,2211.12,34069.67,18990.00,,53059.67,2015,,Santa Cruz City Schools,""
Mary Mcgranahan,AA533 : Administrative Secretary,24690.60,0.00,14235.08,14076.08,38925.68,,53001.76,2015,,Santa Cruz City Schools,""
Jamie Andres-Larsen,"AA110 : Teacher, Alternative Ed.",34064.44,0.00,2295.97,16594.70,36360.41,,52955.11,2015,,Santa Cruz City Schools,""
Beatriz Lambert,AA883 : Grant Coordinator,33386.50,0.00,4547.50,14996.51,37933.99,,52930.50,2015,,Santa Cruz City Schools,""
Mary Olivo,AA668 : Instructional Technician,11444.04,0.00,3270.60,38050.91,14714.64,,52765.55,2015,,Santa Cruz City Schools,""
Jackie Russell,AC583 : Food Service Worker,18042.54,99.09,7633.65,26921.53,25775.28,,52696.81,2015,,Santa Cruz City Schools,""
Jo-Ann Lucero,AA683 : Instructional Technician,19033.56,0.00,4032.17,29602.55,23065.73,,52668.28,2015,,Santa Cruz City Schools,""
Le Vu,AA048 : Library/Media Service Asst,16072.30,0.00,4756.60,31824.55,20828.91,,52653.46,2015,,Santa Cruz City Schools,""
Anne Fliesler,AC692 : School Nurse,51155.02,0.00,1465.82,0.00,52620.84,,52620.84,2015,,Santa Cruz City Schools,""
Miguel Ortiz-Flores,AA794 : Custodian,13678.56,0.00,7607.46,31296.87,21286.02,,52582.89,2015,,Santa Cruz City Schools,""
Matthew Bruner,"AA930 : Teacher, High School",43679.34,0.00,7836.38,1041.84,51515.72,,52557.56,2015,,Santa Cruz City Schools,""
Andrea Merkel,AA692 : Instructional Technician,15226.82,0.00,-2030.68,39288.89,13196.15,,52485.04,2015,,Santa Cruz City Schools,""
Darin Fox,AA620 : Campus Supervisor,27513.68,724.71,2154.92,21928.68,30393.31,,52321.99,2015,,Santa Cruz City Schools,""
Rodrigo Robles-Ruiz,AA032 : Senior Custodian,32626.26,611.66,0.00,18997.60,33237.92,,52235.52,2015,,Santa Cruz City Schools,""
Lorna Johnson,AA582 : Secretary II,31006.55,0.00,3151.29,17693.31,34157.84,,51851.15,2015,,Santa Cruz City Schools,""
Aaron Sisolak Villafane,AA037 : Senior Custodian,43743.72,0.00,5712.19,2266.38,49455.91,,51722.29,2015,,Santa Cruz City Schools,""
Kingdon Humann,"AA241 : Teacher, High School",47592.39,0.00,2479.98,1388.45,50072.37,,51460.82,2015,,Santa Cruz City Schools,""
Edward Elrod,AA033 : Senior Custodian,35168.16,123.00,144.00,16000.88,35435.16,,51436.04,2015,,Santa Cruz City Schools,""
Steacie Brightman,AA640 : Instructional Technician,19033.56,0.00,5723.60,26327.26,24757.16,,51084.42,2015,,Santa Cruz City Schools,""
Veronica Coddington,AA666 : Instructional Technician,19033.56,0.00,5126.42,26921.96,24159.98,,51081.94,2015,,Santa Cruz City Schools,""
Elizabeth Orozco,AA569 : Principal's Secretary,46475.22,0.00,4593.97,0.00,51069.19,,51069.19,2015,,Santa Cruz City Schools,""
Alethea Hasbrouck,AC488 : Mental Health Specialist,19349.80,0.00,2474.40,29238.94,21824.20,,51063.14,2015,,Santa Cruz City Schools,""
Octavio Fernandez,AA015 : Maintenance Specialist,25030.78,0.00,0.00,25983.30,25030.78,,51014.08,2015,,Santa Cruz City Schools,""
Sophia Angeles,AA453 : Counselor-High School,20936.32,0.00,1272.85,28728.29,22209.17,,50937.46,2015,,Santa Cruz City Schools,""
Jane Stillinger,AA046 : Library/Media Service Asst,14852.32,0.00,3964.58,32026.68,18816.89,,50843.57,2015,,Santa Cruz City Schools,""
Katelyn Hochler,"AA267 : Teacher, High School",20834.66,0.00,2240.07,27753.14,23074.73,,50827.87,2015,,Santa Cruz City Schools,""
Zachary Joseph,"AA455 : Counselor, High School",41315.40,0.00,3400.23,6067.17,44715.63,,50782.80,2015,,Santa Cruz City Schools,""
Jordan Rose,"AA228 : Teacher, High School",18810.63,0.00,1868.71,30048.48,20679.34,,50727.82,2015,,Santa Cruz City Schools,""
Catherine Franke,"AA269 : Teacher, High School",27922.13,0.00,4888.28,17528.05,32810.41,,50338.46,2015,,Santa Cruz City Schools,""
