Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Fiina Ugrin-Jolley,SUBTITUTE TEACHER,0.00,0.00,1082.00,0.00,1082.00,,1082.00,2016,,Fort Bragg Unified,""
Russell Christoff,SUBTITUTE TEACHER,0.00,0.00,1070.00,0.00,1070.00,,1070.00,2016,,Fort Bragg Unified,""
Jodi Tzovarras,CLASSIFIED - NON MGMT,436.23,0.00,468.00,125.58,904.23,,1029.81,2016,,Fort Bragg Unified,""
Gale Harrold,SUBTITUTE TEACHER,0.00,0.00,1020.00,0.00,1020.00,,1020.00,2016,,Fort Bragg Unified,""
Jermiah Knowles,CLASSIFIED SUB,0.00,0.00,1006.00,0.00,1006.00,,1006.00,2016,,Fort Bragg Unified,""
Kei Velazquez,COACH,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,Fort Bragg Unified,""
Krystal Salazar-Sanchez,CLASSIFIED - NON MGMT,0.00,0.00,954.50,0.00,954.50,,954.50,2016,,Fort Bragg Unified,""
Hortense Meagher,TEACHER,0.00,0.00,912.00,0.00,912.00,,912.00,2016,,Fort Bragg Unified,""
Amanda Durigan,AIDE,0.00,0.00,885.00,0.00,885.00,,885.00,2016,,Fort Bragg Unified,""
Krystal Strickland,AIDE,0.00,0.00,745.60,88.33,745.60,,833.93,2016,,Fort Bragg Unified,""
Felix Toscano Lonato,CLASSIFIED - NON MGMT,0.00,0.00,825.25,0.00,825.25,,825.25,2016,,Fort Bragg Unified,""
Michael Price,CLASSIFIED - NON MGMT,0.00,0.00,793.75,0.00,793.75,,793.75,2016,,Fort Bragg Unified,""
Harmony Hinkle,CLASSIFIED - NON MGMT,0.00,0.00,754.50,0.00,754.50,,754.50,2016,,Fort Bragg Unified,""
Kim Carter,CLASSIFIED - NON MGMT,0.00,0.00,752.15,0.00,752.15,,752.15,2016,,Fort Bragg Unified,""
Brian Hurtado,CLASSIFIED - NON MGMT,0.00,0.00,722.00,0.00,722.00,,722.00,2016,,Fort Bragg Unified,""
Brittany Hayter,CLASSIFIED - NON MGMT,0.00,0.00,704.83,0.00,704.83,,704.83,2016,,Fort Bragg Unified,""
Bradley Gardner,COACH,0.00,0.00,700.00,0.00,700.00,,700.00,2016,,Fort Bragg Unified,""
Adreanna Lancaster,CLASSIFIED - NON MGMT,0.00,0.00,695.00,0.00,695.00,,695.00,2016,,Fort Bragg Unified,""
Eddie Martinez,CLASSIFIED - NON MGMT,0.00,0.00,680.00,0.00,680.00,,680.00,2016,,Fort Bragg Unified,""
Andrea Casares,CLASSIFIED - NON MGMT,0.00,0.00,680.00,0.00,680.00,,680.00,2016,,Fort Bragg Unified,""
Sandra Todd,CLASSIFIED - NON MGMT SUB,0.00,0.00,643.65,0.00,643.65,,643.65,2016,,Fort Bragg Unified,""
Alison Martin,CERTIFICATED - NON MGMT,0.00,0.00,550.00,69.19,550.00,,619.19,2016,,Fort Bragg Unified,""
Andy Tuomala,AIDE,0.00,0.00,534.36,0.00,534.36,,534.36,2016,,Fort Bragg Unified,""
Jolisa Marie Peterson,CLASSIFIED - NON MGMT,0.00,0.00,533.25,0.00,533.25,,533.25,2016,,Fort Bragg Unified,""
William Bennett,COACH,0.00,0.00,475.00,0.00,475.00,,475.00,2016,,Fort Bragg Unified,""
Rosendo May May,CLASSIFIED - NON MGMT,0.00,0.00,396.00,0.00,396.00,,396.00,2016,,Fort Bragg Unified,""
Gregory Robinson,CLASSIFIED - NON MGMT,0.00,0.00,391.23,0.00,391.23,,391.23,2016,,Fort Bragg Unified,""
David Peterson,CLASSIFIED - NON MGMT,0.00,0.00,387.50,0.00,387.50,,387.50,2016,,Fort Bragg Unified,""
Magdalena Salazar,CLASSIFIED - NON MGMT,0.00,0.00,360.00,0.00,360.00,,360.00,2016,,Fort Bragg Unified,""
Angelica Arguelles,INSTRUCTIONAL ASSISTANT,348.66,0.00,0.00,0.00,348.66,,348.66,2016,,Fort Bragg Unified,""
Claudia Ward,CLASSIFIED - NON MGMT,0.00,0.00,293.76,40.79,293.76,,334.55,2016,,Fort Bragg Unified,""
Jason Hurst,COACH,0.00,0.00,300.00,0.00,300.00,,300.00,2016,,Fort Bragg Unified,""
Chantilly Cramer,AIDE,0.00,0.00,291.25,0.00,291.25,,291.25,2016,,Fort Bragg Unified,""
William Vandermark,CERTIFICATED - NON MGMT,258.30,0.00,0.00,32.49,258.30,,290.79,2016,,Fort Bragg Unified,""
Rian Andrews,CLASSIFIED - NON MGMT,0.00,0.00,270.00,0.00,270.00,,270.00,2016,,Fort Bragg Unified,""
Rebecca Morgan,AIDE,0.00,0.00,234.00,27.72,234.00,,261.72,2016,,Fort Bragg Unified,""
Rose Myers,CLASSIFIED - NON MGMT  SUB,0.00,0.00,239.82,0.00,239.82,,239.82,2016,,Fort Bragg Unified,""
Sarah Van Horn,AIDE,0.00,0.00,233.30,0.00,233.30,,233.30,2016,,Fort Bragg Unified,""
Christopher Roddy,CLASSIFIED - NON MGMT,0.00,0.00,190.00,0.00,190.00,,190.00,2016,,Fort Bragg Unified,""
Marly Bradley,AIDE,0.00,0.00,174.75,0.00,174.75,,174.75,2016,,Fort Bragg Unified,""
Lidia Canul,CLASSIFIED - NON MGMT,0.00,0.00,174.75,0.00,174.75,,174.75,2016,,Fort Bragg Unified,""
Barbara Ciro,CLASSIFIED - NON MGMT SUB,0.00,0.00,130.72,0.00,130.72,,130.72,2016,,Fort Bragg Unified,""
Elijio Arreguin,SUBTITUTE TEACHER,0.00,0.00,110.00,0.00,110.00,,110.00,2016,,Fort Bragg Unified,""
Lisa Spradlin,CLASSIFIED - NON MGMT,0.00,0.00,107.59,0.00,107.59,,107.59,2016,,Fort Bragg Unified,""
Teresa Rodriguez,CLASSIFIED - NON MGMT,0.00,0.00,71.34,8.45,71.34,,79.79,2016,,Fort Bragg Unified,""
Cadu Whitlock,CLASSIFIED - NON MGMT,0.00,0.00,34.00,0.00,34.00,,34.00,2016,,Fort Bragg Unified,""
Joelle Ferris,CLASSIFIED - NON MGMT,0.00,0.00,29.12,0.00,29.12,,29.12,2016,,Fort Bragg Unified,""
