Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
NICHOLAS A PEARSON,TEACHER AUTO SHOP,40933.93,0.00,1914.07,10922.51,42848.00,,53770.51,2014,,Ukiah Unified,""
MELISSA M DALE,CONFIDENTIAL PAYROLL SPECIALS,34770.53,3446.85,3900.50,11619.05,42117.88,,53736.93,2014,,Ukiah Unified,""
DIANE P SCOTT,ATTENDANCE SECRETARY I,41656.62,0.00,0.00,12043.14,41656.62,,53699.76,2014,,Ukiah Unified,""
ALICE GILBERT,CERTIFICATED - NON MGMT,1102.40,0.00,47660.40,4835.26,48762.80,,53598.06,2014,,Ukiah Unified,""
JENSEN M HENDERSON,TEACHER 2ND GRADE,42216.04,0.00,430.08,10862.40,42646.12,,53508.52,2014,,Ukiah Unified,""
BERNARD K PORTER,CERTIFICATED - NON MGMT,45393.62,0.00,32.48,8009.82,45426.10,,53435.92,2014,,Ukiah Unified,""
WREN O CONSTERDINE,TEACHER KINDERGARTEN,42256.36,0.00,239.03,10849.29,42495.39,,53344.68,2014,,Ukiah Unified,""
DORIAN L GWIN,CUSTODIAN I,40745.22,0.00,0.00,12530.67,40745.22,,53275.89,2014,,Ukiah Unified,""
KIMBERLY M SOUZA,TEACHER 5TH GRADE,40736.44,0.00,1676.16,10842.39,42412.60,,53254.99,2014,,Ukiah Unified,""
HOLLY J BUNGART,SCHOOL SECRETARY III,41200.85,0.00,0.00,11983.84,41200.85,,53184.69,2014,,Ukiah Unified,""
CONNIE HICKERSON,CERTIFICATED - NON MGMT,44965.00,0.00,0.00,7965.12,44965.00,,52930.12,2014,,Ukiah Unified,""
TODD A SCHAPMIRE,CLASSIFIED - NON MGMT,40762.96,0.00,0.00,11922.99,40762.96,,52685.95,2014,,Ukiah Unified,""
MICHELLE J ARNERICH,SCHOOL SECRETARY III,40418.34,0.00,0.00,11882.12,40418.34,,52300.46,2014,,Ukiah Unified,""
ANTHONY E GALLETTI,MECHANIC III,38272.80,0.00,4073.92,9875.98,42346.72,,52222.70,2014,,Ukiah Unified,""
YVONNE AVILA,"SECRETARY, CAMPUS SUPPORT/BIL",38700.25,1263.14,96.80,11677.26,40060.19,,51737.45,2014,,Ukiah Unified,""
KATHERINE L BELFORD,PARAPROFESSIONAL/SEVERE DISAB,33546.23,2053.60,4449.80,11285.25,40049.63,,51334.88,2014,,Ukiah Unified,""
DELL J TURNER LAROSE,BUS DRIVER,33494.74,2344.77,3929.83,11540.18,39769.34,,51309.52,2014,,Ukiah Unified,""
KATHERINE J GUILFOYLE,CERTIFICATED - NON MGMT,43145.84,0.00,0.00,7788.62,43145.84,,50934.46,2014,,Ukiah Unified,""
SUZANNE E PIPKIN,"TEACHER RESOURCE, READING",41915.58,0.00,0.00,8900.62,41915.58,,50816.20,2014,,Ukiah Unified,""
JANICE L MC GOURTY,CERTIFICATED - NON MGMT,42954.16,0.00,0.00,7770.02,42954.16,,50724.18,2014,,Ukiah Unified,""
RUTH A POWELL,EXTENDED DAY CARE PROVIDER,38710.89,299.54,963.83,10590.72,39974.26,,50564.98,2014,,Ukiah Unified,""
SONYA N PIO,BUS DRIVER,31817.01,968.22,6489.78,11216.54,39275.01,,50491.55,2014,,Ukiah Unified,""
CYNTHIA L MORESCO,PARAPROFESSIONAL SEVERE DISAB,36595.98,0.00,2174.57,11666.35,38770.55,,50436.90,2014,,Ukiah Unified,""
JENNIFER M DE LOS SANTOS,PRESCHOOL DIRECTOR,34831.25,40.38,3814.58,11648.75,38686.21,,50334.96,2014,,Ukiah Unified,""
STACEY SHELDON,TEACHER ENGLISH,42118.16,0.00,0.00,8168.41,42118.16,,50286.57,2014,,Ukiah Unified,""
VERONICA GARCIA,SECRETARY II BILINGUAL,37949.40,0.00,0.00,12166.84,37949.40,,50116.24,2014,,Ukiah Unified,""
MARIA G VEGA,ATTENDANCE SECRETARY I,37161.74,0.00,1092.95,11583.41,38254.69,,49838.10,2014,,Ukiah Unified,""
SAMUEL SANCHEZ,CUSTODIAN I,37032.76,275.88,0.00,12049.64,37308.64,,49358.28,2014,,Ukiah Unified,""
SUSAN F RINDER,EXTENDED DAY CARE PROVIDER,38376.17,0.00,426.64,10478.59,38802.81,,49281.40,2014,,Ukiah Unified,""
JENNIFER SCHUELLER,ATTENDANCE SECRETARY II,36415.63,1152.85,182.21,11379.06,37750.69,,49129.75,2014,,Ukiah Unified,""
GILES R FORD,CUSTODIAN I,36132.84,832.71,0.00,11941.42,36965.55,,48906.97,2014,,Ukiah Unified,""
LINDA VANDERVORT,ELEMENTARY SITE LEAD,37620.27,0.00,155.05,10933.82,37775.32,,48709.14,2014,,Ukiah Unified,""
CATHERINE S GOLDING,CLASSIFIED - NON MGMT,36132.84,442.88,0.00,11935.78,36575.72,,48511.50,2014,,Ukiah Unified,""
KRISTINE L SMALLCOMB,LIBRARY TECHNICIAN,33229.98,0.00,2676.86,12484.29,35906.84,,48391.13,2014,,Ukiah Unified,""
ELENA M GRIJALVA,FOOD SERVICE SPEC I,35603.61,0.00,147.70,12637.07,35751.31,,48388.38,2014,,Ukiah Unified,""
PERRY PIERI,CERTIFICATED - NON MGMT,36764.16,0.00,3098.28,8401.75,39862.44,,48264.19,2014,,Ukiah Unified,""
MARGARITA TORRES DE ALVARADO,"PARAPROFESSIONAL/LD, BILINGUA",35518.87,0.00,1374.03,11366.76,36892.90,,48259.66,2014,,Ukiah Unified,""
MARY A BOGGS,ELEMENTARY SITE LEAD,34730.74,0.00,1833.45,11382.30,36564.19,,47946.49,2014,,Ukiah Unified,""
REYNA H MARTINEZ,PRESCHOOL TEACHER,36126.21,0.00,179.49,11342.45,36305.70,,47648.15,2014,,Ukiah Unified,""
WARENE B JONES,COORDINATOR CAMPUS SUPER I,36161.03,0.00,0.00,11322.35,36161.03,,47483.38,2014,,Ukiah Unified,""
MOISSES D GONZALEZ,SCHOOL SECRETARY III,34161.37,1544.41,0.00,11692.78,35705.78,,47398.56,2014,,Ukiah Unified,""
DAVID C GOW,CERTIFICATED - NON MGMT,0.00,0.00,46323.33,968.44,46323.33,,47291.77,2014,,Ukiah Unified,""
PENNY R MATHIS,BUS DRIVER,33504.77,50.31,2407.76,11037.46,35962.84,,47000.30,2014,,Ukiah Unified,""
CHERYL ANDREWS,ELEMENTARY SITE LEAD,33399.36,325.17,1626.90,11137.03,35351.43,,46488.46,2014,,Ukiah Unified,""
ISRAEL I GRIJALVA,HEAD OF PLANT II,31468.68,496.10,0.00,14327.99,31964.78,,46292.77,2014,,Ukiah Unified,""
OLLIE PRAX-LODGE,TEACHER SPANISH,36563.83,0.00,0.00,9587.65,36563.83,,46151.48,2014,,Ukiah Unified,""
VICKI R HEATH,CHILD CARE ASSISTANT/SH,34317.24,591.30,61.32,11098.37,34969.86,,46068.23,2014,,Ukiah Unified,""
MARIA G ROSS,PRESCHOOL DIRECTOR,31971.85,1045.54,2523.53,10404.46,35540.92,,45945.38,2014,,Ukiah Unified,""
EILEEN R SHEPHERD,LIBRARY TECHNICIAN,31597.16,0.00,3167.95,11144.60,34765.11,,45909.71,2014,,Ukiah Unified,""
SARAH ESTABROOK,FAMILY / COMMUNITY LIASON,34421.81,0.00,304.08,11146.60,34725.89,,45872.49,2014,,Ukiah Unified,""
BENJAMIN C DELONG,TECHNOLOGY SPECIALIST,34324.96,392.73,0.00,11105.70,34717.69,,45823.39,2014,,Ukiah Unified,""
JUDITH A DAWSON,CERTIFICATED - NON MGMT,0.00,0.00,41512.50,4093.74,41512.50,,45606.24,2014,,Ukiah Unified,""
GERALDINE BURRELL,CERTIFICATED - NON MGMT,38154.00,0.00,0.00,7304.46,38154.00,,45458.46,2014,,Ukiah Unified,""
DARCI A GOMBAR,CERTIFICATED - NON MGMT,34844.16,0.00,0.00,10586.83,34844.16,,45430.99,2014,,Ukiah Unified,""
JENNIFER S COSTELLO,TEACHER CATEGORICAL RESOURCE,36002.88,0.00,76.80,9264.31,36079.68,,45343.99,2014,,Ukiah Unified,""
BARBARA L ORTIZ,FOOD SERVICE ASSIST III,34196.52,0.00,0.00,11066.47,34196.52,,45262.99,2014,,Ukiah Unified,""
MARLENE R TEAGUE,FOOD SERVICE SPEC I,30275.00,27.66,3917.28,10993.87,34219.94,,45213.81,2014,,Ukiah Unified,""
KIRSTEN M GANTZEL,SPEECH-LANG PATHOLOGIST ASSIS,23655.96,0.00,11404.18,10088.65,35060.14,,45148.79,2014,,Ukiah Unified,""
STEPHANE MALDONADO,DISTRICT SECRETARY,34073.12,0.00,0.00,11059.80,34073.12,,45132.92,2014,,Ukiah Unified,""
JOANNE BLACK,PARAPROFESSIONAL/SEVERE DISAB,32037.65,463.91,1503.73,10976.83,34005.29,,44982.12,2014,,Ukiah Unified,""
KELLY M IVERSEN-BASE,ACCOUNTING TECH II,32583.16,893.54,0.00,11477.53,33476.70,,44954.23,2014,,Ukiah Unified,""
KRISTIN A BILLUPS,PRESCHOOL DIRECTOR,32765.44,0.00,1101.23,11023.92,33866.67,,44890.59,2014,,Ukiah Unified,""
LENA H BRITTON,FOOD SERVICE ASSIST III,31185.78,0.00,2674.94,10967.94,33860.72,,44828.66,2014,,Ukiah Unified,""
ROBYN A GIBBS,TEACHER STUDENT SUCCESS COORD,35396.47,0.00,2839.08,6266.81,38235.55,,44502.36,2014,,Ukiah Unified,""
KAREN J KLAISNER,PARAPROFESSIONAL,33299.50,0.00,140.63,10968.82,33440.13,,44408.95,2014,,Ukiah Unified,""
MARSHA C ROBINSON,BUS DRIVER,33149.52,0.00,0.00,10947.21,33149.52,,44096.73,2014,,Ukiah Unified,""
RONALD REED,CLASSIFIED - NON MGMT,34041.88,0.00,678.54,9266.92,34720.42,,43987.34,2014,,Ukiah Unified,""
LISA H HUMPHREY,"SECRETARY, CAMPUS SUPPORT",30914.76,0.00,2058.70,10909.34,32973.46,,43882.80,2014,,Ukiah Unified,""
GLORIA E BETANCOURT,SCHOOL SECRETARY III,31312.83,801.58,929.79,10820.08,33044.20,,43864.28,2014,,Ukiah Unified,""
KIMBERLEE J COOPER,BUS DRIVER,26740.12,1637.67,4715.53,10738.66,33093.32,,43831.98,2014,,Ukiah Unified,""
SANDY P TURNER,CERTIFICATED - NON MGMT,2234.20,0.00,37576.60,3971.97,39810.80,,43782.77,2014,,Ukiah Unified,""
KATHLEEN A BARBERA,CLASSIFIED - NON MGMT,35020.55,0.00,300.00,8135.66,35320.55,,43456.21,2014,,Ukiah Unified,""
ULLA L BRUNNBERG RAND,PRESCHOOL TEACHER,30476.35,0.00,2076.77,10853.11,32553.12,,43406.23,2014,,Ukiah Unified,""
ELISABETH A POSNER,TEACHER INDEP STUDY,37875.99,0.00,510.30,4905.76,38386.29,,43292.05,2014,,Ukiah Unified,""
MARLENE F FORD,LIBRARY TECHNICIAN,31597.16,0.00,695.97,10818.74,32293.13,,43111.87,2014,,Ukiah Unified,""
MARISOL HERNANDEZ,CERTIFICATED - NON MGMT,34844.16,0.00,1006.88,7081.03,35851.04,,42932.07,2014,,Ukiah Unified,""
SARAH A DOWNEY,CLASSIFIED - NON MGMT,32602.18,0.00,0.00,10254.50,32602.18,,42856.68,2014,,Ukiah Unified,""
RICHARD R THOMPSON,PARAPROFESSIONAL/SEVERE DISAB,28836.09,265.84,2986.53,10764.37,32088.46,,42852.83,2014,,Ukiah Unified,""
LUPE RAMIREZ,"PARAPROFESSIONAL, BILINGUAL",31825.60,86.13,157.03,10780.43,32068.76,,42849.19,2014,,Ukiah Unified,""
HELEN M MENASIAN,CERTIFICATED - NON MGMT,36364.83,0.00,0.00,6414.18,36364.83,,42779.01,2014,,Ukiah Unified,""
TONY R TAYLOR,HEAD OF PLANT II,31212.96,189.00,0.00,11296.92,31401.96,,42698.88,2014,,Ukiah Unified,""
BRIANA I LADAO,INFORMATION MANAGEMENT SPECIA,31079.48,0.00,120.24,11283.60,31199.72,,42483.32,2014,,Ukiah Unified,""
KAREN J RAMSEY,CHILD CARE ASSISTANT/SH,26391.83,0.00,5304.13,10741.52,31695.96,,42437.48,2014,,Ukiah Unified,""
ANDRIA M GONZALEZ,SCHOOL SECRETARY III BILINGUA,30041.79,1376.36,262.22,10554.39,31680.37,,42234.76,2014,,Ukiah Unified,""
SHELLY L WALKER,HEALTH ASSISTANT,29933.15,0.00,1574.99,10700.45,31508.14,,42208.59,2014,,Ukiah Unified,""
GAYLEEN DESROCHES,FOOD SERVICE ASSIST II,31136.19,0.00,133.98,10686.04,31270.17,,41956.21,2014,,Ukiah Unified,""
RACHEL M DENNETT,ELEMENTARY SITE LEAD,30950.69,0.00,133.98,10663.50,31084.67,,41748.17,2014,,Ukiah Unified,""
MELISSA S SCOTT,HEALTH ASSISTANT,30959.98,0.00,0.00,10644.94,30959.98,,41604.92,2014,,Ukiah Unified,""
MICHELLE A LOVE,PARAPROFESSIONAL/LEARN DISABI,27490.16,0.00,3456.03,10642.40,30946.19,,41588.59,2014,,Ukiah Unified,""
BETH A HOWSON,TEACHER SCIENCE,35598.85,0.00,0.00,5984.30,35598.85,,41583.15,2014,,Ukiah Unified,""
KRISTIN R HILLS,PRESCHOOL DIRECTOR,30206.66,0.00,688.20,10638.73,30894.86,,41533.59,2014,,Ukiah Unified,""
EDNA D ESCAMILLA,FOOD SERVICE ASSIST III,28360.99,0.00,2394.97,10537.80,30755.96,,41293.76,2014,,Ukiah Unified,""
LINDA G HAGOOD,CERTIFICATED - NON MGMT,34312.16,0.00,0.00,6931.75,34312.16,,41243.91,2014,,Ukiah Unified,""
LAWRENCE A HARRIS,CERTIFICATED - NON MGMT,35555.16,0.00,0.00,5610.95,35555.16,,41166.11,2014,,Ukiah Unified,""
MATTHEW P HARROLD,CLASSIFIED - NON MGMT,26319.47,47.81,5694.97,8869.12,32062.25,,40931.37,2014,,Ukiah Unified,""
DEWAYNE B BURFORD,CAMPUS SUPERVISOR II,28870.44,82.98,187.24,11766.72,29140.66,,40907.38,2014,,Ukiah Unified,""
CARLI A ORSI-PEARSON,TEACHER 7TH 8TH,31267.34,0.00,1886.26,7448.00,33153.60,,40601.60,2014,,Ukiah Unified,""
DEBBIE Y HENRY,PARAPROFESSIONAL/SEVERE DISAB,29529.25,441.95,96.60,10476.48,30067.80,,40544.28,2014,,Ukiah Unified,""
PAMELA J ROY,FOOD SERVICE ASSIST II,28868.73,0.00,1675.19,9990.45,30543.92,,40534.37,2014,,Ukiah Unified,""
MARK E ADAMS,CAMPUS SUPERVISOR II,28870.40,0.00,993.33,10504.98,29863.73,,40368.71,2014,,Ukiah Unified,""
MARVIN C BOESEL,BUS DRIVER,25605.79,734.90,3338.40,10395.77,29679.09,,40074.86,2014,,Ukiah Unified,""
MARSHA L BERTAIN,PARAPROFESSIONAL/LEARN DISABI,27342.53,0.00,2255.06,10467.64,29597.59,,40065.23,2014,,Ukiah Unified,""
COLLEEN K KELLEY,CLASSIFIED - NON MGMT,29530.93,0.00,0.00,10457.72,29530.93,,39988.65,2014,,Ukiah Unified,""
LAURA A SNYDER,PARA./INTERVENER,28347.96,0.00,1176.76,10460.08,29524.72,,39984.80,2014,,Ukiah Unified,""
RONNIE J DE SOTO,PARAPROFESSIONAL,28691.72,766.32,80.24,10369.90,29538.28,,39908.18,2014,,Ukiah Unified,""
SHELBY R MACRI,PARAPROFESSIONAL/SEVERE DISAB,25378.14,0.00,4040.25,10445.06,29418.39,,39863.45,2014,,Ukiah Unified,""
CINDY L OFERRALL,HEALTH ASSISTANT,27564.78,0.00,1720.20,10420.64,29284.98,,39705.62,2014,,Ukiah Unified,""
HOLLY J MAYNARD,CERTIFICATED - NON MGMT,619.52,0.00,35480.98,3568.11,36100.50,,39668.61,2014,,Ukiah Unified,""
PETER CALDWELL,HEAD OF PLANT I,28569.96,0.00,0.00,10943.04,28569.96,,39513.00,2014,,Ukiah Unified,""
KIMBERLY SAYLOR,ATTENDANCE SECRETARY I,28407.32,598.09,139.96,10342.39,29145.37,,39487.76,2014,,Ukiah Unified,""
KAREN L MC FARLAND,PARAPROFESSIONAL,28925.21,0.00,136.89,10396.71,29062.10,,39458.81,2014,,Ukiah Unified,""
EVETTE JOWERS,CLASSIFIED - NON MGMT,27868.90,1097.14,1058.79,9249.19,30024.83,,39274.02,2014,,Ukiah Unified,""
MARTHA A GIACOMINI,CLASSIFIED - NON MGMT,30882.83,0.00,572.70,7665.70,31455.53,,39121.23,2014,,Ukiah Unified,""
TERRY L KNOTT,LIBRARY TECHNICIAN,28574.12,0.00,155.05,10354.01,28729.17,,39083.18,2014,,Ukiah Unified,""
ANGELA D GROVES,PARAPROFESSIONAL/SEVERE DISAB,25420.86,28.71,3731.03,9811.38,29180.60,,38991.98,2014,,Ukiah Unified,""
LINDA L YAPLE,HEALTH ASSISTANT,28485.74,0.00,155.05,10342.55,28640.79,,38983.34,2014,,Ukiah Unified,""
NIDIA RODRIGUEZ,"PARAPROFESSIONAL, BILINGUAL",26785.43,0.00,1764.88,10330.10,28550.31,,38880.41,2014,,Ukiah Unified,""
DARCY L CROOK,HEALTH ASSISTANT,27626.04,0.00,913.27,10329.42,28539.31,,38868.73,2014,,Ukiah Unified,""
ROSA A RODRIGUEZ,CERTIFICATED - NON MGMT,29083.84,0.00,2980.70,6713.79,32064.54,,38778.33,2014,,Ukiah Unified,""
JUAN GARCIA,TECHNOLOGY SPECIALIST,21877.56,11.95,11372.88,5129.84,33262.39,,38392.23,2014,,Ukiah Unified,""
KATHRYN E BRAY,TEACHER 3RD GRADE DLIP,18732.75,0.00,13312.78,6202.44,32045.53,,38247.97,2014,,Ukiah Unified,""
MARIE A KONG,LIBRARY TECHNICIAN,27791.62,0.00,155.05,10252.96,27946.67,,38199.63,2014,,Ukiah Unified,""
JENNIFER A ALLEN,FOOD SERVICE ASSIST III,26308.52,0.00,1692.46,10180.01,28000.98,,38180.99,2014,,Ukiah Unified,""
NICOLENA T HUTCHINS,"TEACHER RESOURCE, INTERVENTN",29105.49,0.00,0.00,8919.84,29105.49,,38025.33,2014,,Ukiah Unified,""
SHELLEY L MC PHERSON,PARAPROFESSIONAL/SEVERE DISAB,27352.59,63.90,259.98,10209.17,27676.47,,37885.64,2014,,Ukiah Unified,""
EDITH MORRIS,PARAPROFESSIONAL/LEARN DISABI,26205.11,0.00,1316.48,10199.25,27521.59,,37720.84,2014,,Ukiah Unified,""
ANITA J MC AVOY,PARAPROFESSIONAL/SEVERE DISAB,26006.31,0.00,1316.49,10173.38,27322.80,,37496.18,2014,,Ukiah Unified,""
LESLIE E JOHNSON,PARAPROFESSIONAL/SEVERE DISAB,26782.92,311.81,243.36,10136.10,27338.09,,37474.19,2014,,Ukiah Unified,""
SHANNON PHELAN,CERTIFICATED - NON MGMT,27576.65,0.00,0.00,9881.92,27576.65,,37458.57,2014,,Ukiah Unified,""
JESSICA R PEARSON,TEACHER SCIENCE,30420.40,0.00,314.08,6705.05,30734.48,,37439.53,2014,,Ukiah Unified,""
RICHARD M NORDYKE,DELIVERY PERSON,25307.65,154.80,1841.30,10120.18,27303.75,,37423.93,2014,,Ukiah Unified,""
BEATRIZ ORTIZ,PARAPROFESSIONAL/LEARN DISABI,27104.08,0.00,133.98,10160.18,27238.06,,37398.24,2014,,Ukiah Unified,""
ELAINE L MORRIS,HEALTH ASSISTANT,26922.73,0.00,147.70,10137.74,27070.43,,37208.17,2014,,Ukiah Unified,""
DIANE S BROWN,PARAPROFESSIONAL/SEVERE DISAB,26782.92,0.00,228.83,10129.33,27011.75,,37141.08,2014,,Ukiah Unified,""
SCOTT REMINGTON,CERTIFICATED - NON MGMT,30471.70,0.00,97.44,6568.65,30569.14,,37137.79,2014,,Ukiah Unified,""
KATIE D WILDER,CUSTODIAN I,24765.84,0.00,2473.42,9881.01,27239.26,,37120.27,2014,,Ukiah Unified,""
MARGARET A HILL,CERTIFICATED - NON MGMT,30471.70,0.00,0.00,6559.20,30471.70,,37030.90,2014,,Ukiah Unified,""
LORRI GUSTAFSON-MEYERS,CAMPUS SUPERVISOR II,26282.35,472.08,202.95,10068.52,26957.38,,37025.90,2014,,Ukiah Unified,""
ELVIA Y MACIAS,ASSISTANT PRINCIPAL,33736.80,0.00,25.00,3240.80,33761.80,,37002.60,2014,,Ukiah Unified,""
RUTH M ESQUIVEL,CLASSIFIED - NON MGMT,22699.16,2334.72,2084.65,9880.41,27118.53,,36998.94,2014,,Ukiah Unified,""
MARY M KYLE,SECRETARY II,25077.36,84.80,1796.96,9924.67,26959.12,,36883.79,2014,,Ukiah Unified,""
KEITH L LINCOLN,PARAPROFESSIONAL,26325.86,0.00,381.71,10093.74,26707.57,,36801.31,2014,,Ukiah Unified,""
SHARON ROTHROCK,SCIENCE LAB SPECIALIST,25662.87,0.00,838.07,10061.98,26500.94,,36562.92,2014,,Ukiah Unified,""
JESSICA L GARCIA,SPEECH-LANG PATHOLOGIST ASSIS,26289.69,0.00,76.72,10046.14,26366.41,,36412.55,2014,,Ukiah Unified,""
LINDA S ALLEN,FOOD SERVICE ASSIST III,26312.34,0.00,18.40,10040.28,26330.74,,36371.02,2014,,Ukiah Unified,""
SARAH L TURNER,LIBRARY TECHNICIAN,23567.28,368.76,1004.23,11384.13,24940.27,,36324.40,2014,,Ukiah Unified,""
EDWARD F DONOVAN,CERTIFICATED - NON MGMT,29512.46,0.00,194.88,6485.11,29707.34,,36192.45,2014,,Ukiah Unified,""
KILEY M OTTEN,SCHOOL SECRETARY III,26305.52,0.00,0.00,9804.94,26305.52,,36110.46,2014,,Ukiah Unified,""
BELINDA A TURNBOW,PARAPROFESSIONAL/LEARN DISABI,24769.85,0.00,1258.46,10004.40,26028.31,,36032.71,2014,,Ukiah Unified,""
ASHLEIGH J HOYT,CERTIFICATED - NON MGMT,28552.30,0.00,1000.32,6470.07,29552.62,,36022.69,2014,,Ukiah Unified,""
CAROLYN STECKTER,PARAPROFESSIONAL/LEARN DISABI,24919.59,0.00,1059.87,9988.09,25979.46,,35967.55,2014,,Ukiah Unified,""
KIMBERLY ZASTE,PARAPROFESSIONAL/SEVERE DISAB,24501.56,447.48,1042.72,9936.14,25991.76,,35927.90,2014,,Ukiah Unified,""
CAROL C MCKAY,CERTIFICATED - NON MGMT,28468.21,0.00,981.32,6466.28,29449.53,,35915.81,2014,,Ukiah Unified,""
LUIZ F COELHO,TEACHER MUSIC,24582.25,0.00,4820.96,6509.22,29403.21,,35912.43,2014,,Ukiah Unified,""
ASHLEY A DOWNING,CERTIFICATED - NON MGMT,25670.62,0.00,3712.76,6453.64,29383.38,,35837.02,2014,,Ukiah Unified,""
CRAIG D MORRIS,COORDINATOR CAMPUS SUPER II,25672.78,0.00,127.75,9972.41,25800.53,,35772.94,2014,,Ukiah Unified,""
MATTHEW SMITH,PARAPROFESSIONAL,21545.69,0.00,4237.38,9934.86,25783.07,,35717.93,2014,,Ukiah Unified,""
MICHAEL A BRAZIL,COORDINATOR CAMPUS SUPER I,21625.92,374.40,4154.97,9510.73,26155.29,,35666.02,2014,,Ukiah Unified,""
KYM A CODY,PARAPROFESSIONAL/SEVERE DISAB,24127.87,0.00,1548.33,9960.47,25676.20,,35636.67,2014,,Ukiah Unified,""
ANA B PRINGLES,TEACHER SPEC EDUC/PRESCHOOL,20794.55,0.00,10034.76,4698.98,30829.31,,35528.29,2014,,Ukiah Unified,""
JENNIFER OTTO,CERTIFICATED - NON MGMT,29083.84,0.00,0.00,6424.67,29083.84,,35508.51,2014,,Ukiah Unified,""
EARL C HOLLAND,CERTIFICATED - NON MGMT,29083.84,0.00,0.00,6424.67,29083.84,,35508.51,2014,,Ukiah Unified,""
BRIAN C MILLER,CUSTODIAN I,24869.12,0.00,0.00,10455.98,24869.12,,35325.10,2014,,Ukiah Unified,""
AMY E CLINITE,CERTIFICATED - NON MGMT,23878.16,0.00,1735.68,9691.50,25613.84,,35305.34,2014,,Ukiah Unified,""
ANDREW LUTSKY,TEACHER INDEP STUDY,28813.58,0.00,1597.44,4835.94,30411.02,,35246.96,2014,,Ukiah Unified,""
CYNTHIA G PICKRELL,FOOD SERVICE ASSIST II,24900.32,0.00,121.52,9870.47,25021.84,,34892.31,2014,,Ukiah Unified,""
SARAH D LEVINE,CERTIFICATED - NON MGMT,28457.46,0.00,0.00,6363.90,28457.46,,34821.36,2014,,Ukiah Unified,""
MARY GRIJALVA,PARAPROFESSIONAL/SEVERE DISAB,23122.44,424.50,1372.79,9799.35,24919.73,,34719.08,2014,,Ukiah Unified,""
ANGELICA PROSSER,LIBRARY TECHNICIAN,24399.11,0.00,238.65,9821.87,24637.76,,34459.63,2014,,Ukiah Unified,""
NANCY E SILVA,PARAPROFESSIONAL/SEVERE DISAB,23264.16,52.68,1253.76,9807.93,24570.60,,34378.53,2014,,Ukiah Unified,""
GENOVEVA A GARCIA,"CHILD CARE ASSIST SH ,BILING",20065.07,0.00,8182.38,6089.34,28247.45,,34336.79,2014,,Ukiah Unified,""
ANNETTA R PARDINI,PARAPROFESSIONAL/SEVERE DISAB,23264.16,0.00,1123.61,9790.15,24387.77,,34177.92,2014,,Ukiah Unified,""
JENIFER L GIUNTINI,PARAPROFESSIONAL/SEVERE DISAB,23574.73,0.00,749.47,9780.53,24324.20,,34104.73,2014,,Ukiah Unified,""
STEFANY J YUNKA,TEACHER MUSIC,24582.25,0.00,3593.92,5913.50,28176.17,,34089.67,2014,,Ukiah Unified,""
CONNIE S GONZALEZ GASPAR,PARAPROFESSIONAL/LEARN DISABI,22395.59,0.00,1901.18,9779.53,24296.77,,34076.30,2014,,Ukiah Unified,""
LOGAN S SILVA,CERTIFICATED - NON MGMT,27592.00,0.00,93.78,6288.99,27685.78,,33974.77,2014,,Ukiah Unified,""
STEPHANIE K GUZMAN,ELEMENTARY SITE LEAD,22758.22,387.73,746.86,9622.04,23892.81,,33514.85,2014,,Ukiah Unified,""
JODY L WILLIAMS,TEACHER KINDERGARTEN,22606.32,0.00,4035.58,6803.73,26641.90,,33445.63,2014,,Ukiah Unified,""
MELISSA M HUMPHREY,EXTENDED DAY CARE PROVIDER,20440.99,530.65,2620.45,9617.00,23592.09,,33209.09,2014,,Ukiah Unified,""
DAWN ROTERMUND,BUS DRIVER,19054.07,800.00,3501.57,9562.73,23355.64,,32918.37,2014,,Ukiah Unified,""
APRIL CIPRIANO-HAINES,PARAPROFESSIONAL/SEVERE DISAB,21631.26,0.00,1634.55,9644.33,23265.81,,32910.14,2014,,Ukiah Unified,""
HECTOR ANDRADE,DELIVERY PERSON,22889.40,35.68,341.30,9638.64,23266.38,,32905.02,2014,,Ukiah Unified,""
MARY ELLEN SERAFINI,PARAPROFESSIONAL,22764.31,0.00,473.72,9641.90,23238.03,,32879.93,2014,,Ukiah Unified,""
BECKI C ARMSTRONG,PARAPROFESSIONAL/SEVERE DISAB,22624.01,54.82,254.36,9591.26,22933.19,,32524.45,2014,,Ukiah Unified,""
DIANE A YANEZ,TEACHER CATEGORICAL RESOURCE,29368.02,0.00,187.56,2965.35,29555.58,,32520.93,2014,,Ukiah Unified,""
SHIRLEY M RENFRO-SAUNDERS,PARAPROFESSIONAL/SEVERE DISAB,20619.52,139.32,2703.11,8796.24,23461.95,,32258.19,2014,,Ukiah Unified,""
EDWIN KANG,TEACHER PRJCTS&COMP/CRDT RCVY,21968.65,0.00,4546.69,5741.96,26515.34,,32257.30,2014,,Ukiah Unified,""
ROBERT W UHL,CERTIFICATED - NON MGMT,23878.16,0.00,2238.88,6136.85,26117.04,,32253.89,2014,,Ukiah Unified,""
ANNA M CHAIREZ,PARAPROFESSIONAL/SEVERE DISAB,20783.69,352.79,1568.82,9529.25,22705.30,,32234.55,2014,,Ukiah Unified,""
