Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jesse L Pedersen,INSTRUCTIONAL ASSISTANT,1435.35,0.00,0.00,170.05,1435.35,,1605.40,2015,,Fort Bragg Unified,""
Karen Y Shea,INSTRUCTIONAL ASSISTANT,0.00,0.00,1571.24,0.00,1571.24,,1571.24,2015,,Fort Bragg Unified,""
Chantilly M Cramer,FOOD SERVICE SUBSTITUTE,0.00,0.00,1562.25,0.00,1562.25,,1562.25,2015,,Fort Bragg Unified,""
Rose Myers,CLASSIFIED SUB,0.00,0.00,1540.37,0.00,1540.37,,1540.37,2015,,Fort Bragg Unified,""
Jermiah C. Knowles,INSTRUCTIONAL ASSISTANT,0.00,0.00,1538.42,0.00,1538.42,,1538.42,2015,,Fort Bragg Unified,""
Tara A Mcgregor,COACH - STIPEND,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2015,,Fort Bragg Unified,""
Tomessa K Villalpando,COACH - STIPEND,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2015,,Fort Bragg Unified,""
Kathleen J Francis,SUBSTITUTE TEACHER,0.00,0.00,1470.00,0.00,1470.00,,1470.00,2015,,Fort Bragg Unified,""
Brett C. Yonker,AIDE,0.00,0.00,1458.00,0.00,1458.00,,1458.00,2015,,Fort Bragg Unified,""
Alexandra Riley,SUBSTITUTE TEACHER,0.00,0.00,1450.00,0.00,1450.00,,1450.00,2015,,Fort Bragg Unified,""
Pamella S Salyards,SUBSTITUTE TEACHER,0.00,0.00,1430.00,0.00,1430.00,,1430.00,2015,,Fort Bragg Unified,""
Richard B Hambright,SUBSTITUTE TEACHER,0.00,0.00,1175.00,126.08,1175.00,,1301.08,2015,,Fort Bragg Unified,""
Constance M Turrentine,SUBSTITUTE TEACHER,0.00,0.00,1285.00,0.00,1285.00,,1285.00,2015,,Fort Bragg Unified,""
Karen M Barhight,FOOD SERVICE SUBSTITUTE,0.00,0.00,1146.43,134.94,1146.43,,1281.37,2015,,Fort Bragg Unified,""
Susan Hurtado,INSTRUCTIONAL ASSISTANT,0.00,0.00,1257.45,0.00,1257.45,,1257.45,2015,,Fort Bragg Unified,""
Claudia M Ward,CLASSIFIED SUB,0.00,0.00,1097.68,129.28,1097.68,,1226.96,2015,,Fort Bragg Unified,""
Diana B. Weir,SUBSTITUTE TEACHER,0.00,0.00,1220.00,0.00,1220.00,,1220.00,2015,,Fort Bragg Unified,""
Anne L. Harvey,INSTRUCTIONAL ASSISTANT,0.00,0.00,1146.63,0.00,1146.63,,1146.63,2015,,Fort Bragg Unified,""
Shannon E Vanwormer,SUBSTITUTE TEACHER,0.00,0.00,1005.68,119.03,1005.68,,1124.71,2015,,Fort Bragg Unified,""
Scott Barnes,AIDE,0.00,0.00,1120.50,0.00,1120.50,,1120.50,2015,,Fort Bragg Unified,""
Jessie Fraser,CLASSIFIED - NON MGMT,0.00,0.00,1111.50,0.00,1111.50,,1111.50,2015,,Fort Bragg Unified,""
Sharon R Galliani,CLASSIFEID SUB,0.00,0.00,1095.33,0.00,1095.33,,1095.33,2015,,Fort Bragg Unified,""
Margaret G Hill,SUBSTITUTE TEACHER,0.00,0.00,1070.00,0.00,1070.00,,1070.00,2015,,Fort Bragg Unified,""
Joelle L Ferris,CLASSIFIED - NON MGMT,0.00,0.00,1033.51,0.00,1033.51,,1033.51,2015,,Fort Bragg Unified,""
Hunter S. Casey,CLASSIFIED - NON MGMT,0.00,0.00,1020.20,0.00,1020.20,,1020.20,2015,,Fort Bragg Unified,""
Rosemary Mangino,CLASSIFIED SUB,0.00,0.00,1014.03,0.00,1014.03,,1014.03,2015,,Fort Bragg Unified,""
Jennifer R. Balkowitsch,INSTRUCTIONAL ASSISTANT,796.29,0.00,0.00,164.93,796.29,,961.22,2015,,Fort Bragg Unified,""
Miki N. Mc Henry,CLASSIFIED SUB,0.00,0.00,886.28,0.00,886.28,,886.28,2015,,Fort Bragg Unified,""
Stephen Hathorn,SUBSTITUTE TEACHER,0.00,0.00,770.00,88.35,770.00,,858.35,2015,,Fort Bragg Unified,""
Jason M. Cimolino,COACH - STIPEND,0.00,0.00,850.00,0.00,850.00,,850.00,2015,,Fort Bragg Unified,""
Patrick J. Turner,COACH - STIPEND,0.00,0.00,849.99,0.00,849.99,,849.99,2015,,Fort Bragg Unified,""
Magdalena Salazar,AIDE,0.00,0.00,847.50,0.00,847.50,,847.50,2015,,Fort Bragg Unified,""
Susie Decastro,SUBSTITUTE TEACHER,100.00,0.00,730.00,0.00,830.00,,830.00,2015,,Fort Bragg Unified,""
Marli Shoop,DELAC COORDINATOR,0.00,0.00,810.00,0.00,810.00,,810.00,2015,,Fort Bragg Unified,""
Stephanie B Covington,CERTIFICATED - NON MGMT,0.00,0.00,760.00,0.00,760.00,,760.00,2015,,Fort Bragg Unified,""
Teresa M Rodriguez,CLASSIFIED SUPPORT SVCS,0.00,0.00,659.55,77.80,659.55,,737.35,2015,,Fort Bragg Unified,""
Robin A Knutson,INSTRUCTIONAL ASSISTANT,0.00,0.00,670.00,24.68,670.00,,694.68,2015,,Fort Bragg Unified,""
Zachary T. Zimmerman,AIDE,0.00,0.00,693.00,0.00,693.00,,693.00,2015,,Fort Bragg Unified,""
Jack R Welter,SUBSTITUTE TEACHER,0.00,0.00,500.00,35.52,500.00,,535.52,2015,,Fort Bragg Unified,""
Lidia Canul,FOOD SERVICE SUBSTITUTE,0.00,0.00,532.17,0.00,532.17,,532.17,2015,,Fort Bragg Unified,""
Felix G Toscano Lonato,AIDE,0.00,0.00,509.88,0.00,509.88,,509.88,2015,,Fort Bragg Unified,""
Twila M Rutherford,SUBSTITUTE COUNSELOR,0.00,0.00,504.00,0.00,504.00,,504.00,2015,,Fort Bragg Unified,""
Riley P. Connolly,CLASSIFIED - NON MGMT,0.00,0.00,501.09,0.00,501.09,,501.09,2015,,Fort Bragg Unified,""
Michael Price,AIDE,0.00,0.00,498.16,0.00,498.16,,498.16,2015,,Fort Bragg Unified,""
Kristina A Stuart,SUBSTITUTE TEACHER,0.00,0.00,480.00,0.00,480.00,,480.00,2015,,Fort Bragg Unified,""
Robyn Peterson,AIDE,0.00,0.00,478.13,0.00,478.13,,478.13,2015,,Fort Bragg Unified,""
Siochain Deva,INSTRUCTIONAL ASSISTANT,423.76,0.00,0.00,50.20,423.76,,473.96,2015,,Fort Bragg Unified,""
Celia M. Rodseth,AIDE,0.00,0.00,467.80,0.00,467.80,,467.80,2015,,Fort Bragg Unified,""
Catherine D Miller,TEACHER,0.00,0.00,440.00,0.00,440.00,,440.00,2015,,Fort Bragg Unified,""
Lily M Kwan,SUBSTITUTE TEACHER,0.00,0.00,400.00,35.52,400.00,,435.52,2015,,Fort Bragg Unified,""
Leslie F Ciancutti,SUBSTITUTE TEACHER,0.00,0.00,360.00,38.64,360.00,,398.64,2015,,Fort Bragg Unified,""
Sarah E. Koehler,INSTRUCTIONAL ASSISTANT,0.00,0.00,396.71,0.00,396.71,,396.71,2015,,Fort Bragg Unified,""
Brian Hurtado,CLASSIFIED - NON MGMT,0.00,0.00,388.64,0.00,388.64,,388.64,2015,,Fort Bragg Unified,""
Samantha A Mcnulty,AIDE,336.20,0.00,0.00,39.83,336.20,,376.03,2015,,Fort Bragg Unified,""
Rian Andrews,AIDE,0.00,0.00,286.21,0.00,286.21,,286.21,2015,,Fort Bragg Unified,""
Danielle N Ferguson,CLASSIFIED SUB,0.00,0.00,280.65,0.00,280.65,,280.65,2015,,Fort Bragg Unified,""
Kalen J. Ferrero,CLASSIFIED - NON MGMT,0.00,0.00,275.41,0.00,275.41,,275.41,2015,,Fort Bragg Unified,""
Alexander M. Ortiz Allen,AIDE,0.00,0.00,267.75,0.00,267.75,,267.75,2015,,Fort Bragg Unified,""
Natalie E. Mahaffey,CLASSIFIED SUB,0.00,0.00,237.30,27.93,237.30,,265.23,2015,,Fort Bragg Unified,""
Barbara M Ciro,INSTRUCTIONAL ASSISTANT,0.00,0.00,245.94,0.00,245.94,,245.94,2015,,Fort Bragg Unified,""
Janis M Oates,CLASSIFIED SUB,0.00,0.00,217.62,25.62,217.62,,243.24,2015,,Fort Bragg Unified,""
Kathleen E Gibney,TEACHER,0.00,0.00,240.00,0.00,240.00,,240.00,2015,,Fort Bragg Unified,""
Harmony J Hinkle,CLASSIFIED - NON MGMT,0.00,0.00,229.50,0.00,229.50,,229.50,2015,,Fort Bragg Unified,""
Barbara I Stone,SUBSTITUTE TEACHER,0.00,0.00,220.00,0.00,220.00,,220.00,2015,,Fort Bragg Unified,""
Louise M Black,SUBSTITUTE TEACHER,0.00,0.00,200.00,0.00,200.00,,200.00,2015,,Fort Bragg Unified,""
Jeannie G. Carey,CLASSIFIED - NON MGMT,191.80,0.00,0.00,0.00,191.80,,191.80,2015,,Fort Bragg Unified,""
Donna G Simpson,FOOD SERVICE,0.00,0.00,174.75,0.00,174.75,,174.75,2015,,Fort Bragg Unified,""
Maryjean D Makela,TEACHER,0.00,0.00,144.00,15.45,144.00,,159.45,2015,,Fort Bragg Unified,""
Adam Vanwormer,MECHANIC,0.00,158.07,0.00,0.00,158.07,,158.07,2015,,Fort Bragg Unified,""
Karen K Gidley,SUBSTITUTE TEACHER,0.00,0.00,120.00,12.88,120.00,,132.88,2015,,Fort Bragg Unified,""
Daniel D. Huddleston,SUBSTITUTE TEACHER,0.00,0.00,120.00,0.00,120.00,,120.00,2015,,Fort Bragg Unified,""
Cadu A. Whitlock,AIDE,0.00,0.00,114.76,0.00,114.76,,114.76,2015,,Fort Bragg Unified,""
Hortense Meagher,SUBSTITUTE TEACHER,0.00,0.00,100.00,0.00,100.00,,100.00,2015,,Fort Bragg Unified,""
Victoria A. Fowler,SUBSTITUTE TEACHER,0.00,0.00,100.00,0.00,100.00,,100.00,2015,,Fort Bragg Unified,""
Eddie C Martinez,AIDE,0.00,0.00,95.63,0.00,95.63,,95.63,2015,,Fort Bragg Unified,""
Krystal H Strickland,CLASSIFIED - NON MGMT,0.00,0.00,69.23,8.15,69.23,,77.38,2015,,Fort Bragg Unified,""
Nicole Hall,CLASSIFIED - NON MGMT,0.00,0.00,56.16,0.00,56.16,,56.16,2015,,Fort Bragg Unified,""
Juanita Yanez,INSTRUCTIONAL ASSISTANT,23.66,0.00,13.84,4.42,37.50,,41.92,2015,,Fort Bragg Unified,""
Sheila A. Diaz,CLASSIFIED - NON MGMT,0.00,0.00,37.28,0.00,37.28,,37.28,2015,,Fort Bragg Unified,""
