Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lisette R Soriano,SUBSTITUTE CERTIFICATED,0.00,0.00,3053.19,0.00,3053.19,,3053.19,2015,,Riverbank Unified,""
Karin R Reenstjerna,SUBSTITUTE CERTIFICATED,0.00,0.00,3052.71,0.00,3052.71,,3052.71,2015,,Riverbank Unified,""
Joel Carrillo,SUBSTITUTE-CLASSIFIED,0.00,0.00,3050.29,0.00,3050.29,,3050.29,2015,,Riverbank Unified,""
Pamela A Dinubilo,SUBSTITUTE CERTIFICATED,0.00,0.00,2988.49,0.00,2988.49,,2988.49,2015,,Riverbank Unified,""
Susan Taylor,ASST SUPERINTENDENT EDUC SVC,2880.00,0.00,100.26,0.00,2980.26,,2980.26,2015,,Riverbank Unified,""
Connie S Gilbert,BOARD MEMBER,2640.00,0.00,255.49,0.00,2895.49,,2895.49,2015,,Riverbank Unified,""
Ashley Nickolauson,SUBSTITUTE CERTIFICATED,0.00,0.00,2628.73,227.48,2628.73,,2856.21,2015,,Riverbank Unified,""
Emily C Rea,COACH,0.00,0.00,2854.02,0.00,2854.02,,2854.02,2015,,Riverbank Unified,""
Mallorie S Watson,SUBSTITUTE CERTIFICATED,0.00,0.00,2764.53,0.00,2764.53,,2764.53,2015,,Riverbank Unified,""
Justin L Buchanan,SUBSTITUTE-CLASSIFIED,0.00,0.00,2723.40,0.00,2723.40,,2723.40,2015,,Riverbank Unified,""
William P Baier,Not Provided,0.00,0.00,2499.55,222.19,2499.55,,2721.74,2015,,Riverbank Unified,""
Anna M Viss,SUBSTITUTE CERTIFICATED,0.00,0.00,2707.45,0.00,2707.45,,2707.45,2015,,Riverbank Unified,""
Siroun Kasbarian,SUBSTITUTE CERTIFICATED,0.00,0.00,2591.49,0.00,2591.49,,2591.49,2015,,Riverbank Unified,""
Jill A Miller,NOON DUTY,2360.37,0.00,192.29,-42.10,2552.66,,2510.56,2015,,Riverbank Unified,""
David Johnson,BUS DRIVER,1545.98,0.00,46.62,896.85,1592.60,,2489.45,2015,,Riverbank Unified,""
Judy A Vroege,SUBSTITUTE-CLASSIFIED,0.00,0.00,2401.96,0.00,2401.96,,2401.96,2015,,Riverbank Unified,""
Delores D Day,SUBSTITUTE-CLASSIFIED,0.00,0.00,2314.10,84.57,2314.10,,2398.67,2015,,Riverbank Unified,""
Carmen Lopez Baez,SUBSTITUTE CERTIFICATED,0.01,0.00,2178.39,204.46,2178.40,,2382.86,2015,,Riverbank Unified,""
Langston K Kennedy,COACH,0.00,0.00,2377.62,0.00,2377.62,,2377.62,2015,,Riverbank Unified,""
Richard D Buchan,COACH,0.00,0.00,2377.62,0.00,2377.62,,2377.62,2015,,Riverbank Unified,""
Lisa M Torngren,SUBSTITUTE-CLASSIFIED,0.00,0.00,2133.47,229.17,2133.47,,2362.64,2015,,Riverbank Unified,""
Alma V Vera,SUBSTITUTE CERTIFICATED,0.00,0.00,2065.20,192.69,2065.20,,2257.89,2015,,Riverbank Unified,""
Kimberly R Frisk,SUBSTITUTE-CLASSIFIED,0.00,0.00,2253.54,0.00,2253.54,,2253.54,2015,,Riverbank Unified,""
Derek J Husband,TEACHER,1942.00,0.00,69.33,208.38,2011.33,,2219.71,2015,,Riverbank Unified,""
Shawn N Moreno,SUBSTITUTE CERTIFICATED,0.00,0.00,1902.27,179.66,1902.27,,2081.93,2015,,Riverbank Unified,""
Lilliam In,SUBSTITUTE CERTIFICATED,0.00,0.00,1847.46,162.37,1847.46,,2009.83,2015,,Riverbank Unified,""
Jack Lackey,COACH,0.00,0.00,1949.51,0.00,1949.51,,1949.51,2015,,Riverbank Unified,""
Cynthia Pantoja,SUBSTITUTE-CLASSIFIED,0.00,0.00,1910.37,0.00,1910.37,,1910.37,2015,,Riverbank Unified,""
Donna Burris,SUBSTITUTE-CLASSIFIED,0.00,0.00,1695.29,182.96,1695.29,,1878.25,2015,,Riverbank Unified,""
Samuel B Gong,SUBSTITUTE-CLASSIFIED,0.00,0.00,1849.14,0.00,1849.14,,1849.14,2015,,Riverbank Unified,""
Sara F Villarreal,SUBSTITUTE CERTIFICATED,0.00,0.00,1685.05,162.99,1685.05,,1848.04,2015,,Riverbank Unified,""
Susana Zapata,SUBSTITUTE CERTIFICATED,0.00,0.00,1631.17,169.02,1631.17,,1800.19,2015,,Riverbank Unified,""
Shawna M Brunold,SUBSTITUTE CERTIFICATED,0.00,0.00,1630.44,151.51,1630.44,,1781.95,2015,,Riverbank Unified,""
Yvette Perez,COACH,0.00,0.00,1755.68,0.00,1755.68,,1755.68,2015,,Riverbank Unified,""
Gabriela S Villarreal,SUBSTITUTE CERTIFICATED,0.00,0.00,1576.76,161.41,1576.76,,1738.17,2015,,Riverbank Unified,""
Mackenzie T Nabors,SUBSTITUTE CERTIFICATED,0.00,0.00,1727.63,0.00,1727.63,,1727.63,2015,,Riverbank Unified,""
Andrea R Hernandez,SUBSTITUTE-CLASSIFIED,0.00,0.00,1722.89,0.00,1722.89,,1722.89,2015,,Riverbank Unified,""
Jordan C Blevins,SUBSTITUTE CERTIFICATED,0.00,0.00,1671.22,0.00,1671.22,,1671.22,2015,,Riverbank Unified,""
Joshua L Buchanan,COACH,0.00,0.00,1604.83,0.00,1604.83,,1604.83,2015,,Riverbank Unified,""
Valerie J Dulisse,SUBSTITUTE CERTIFICATED,0.00,0.00,1412.99,128.98,1412.99,,1541.97,2015,,Riverbank Unified,""
Joanna Hernandez,STUDENT WORKER,1503.00,0.00,30.42,0.00,1533.42,,1533.42,2015,,Riverbank Unified,""
Kevin F Demattos,SUBSTITUTE CERTIFICATED,0.00,0.00,1498.32,0.00,1498.32,,1498.32,2015,,Riverbank Unified,""
Jose Lopez,STUDENT WORKER,1419.75,0.00,28.73,0.00,1448.48,,1448.48,2015,,Riverbank Unified,""
Anthony C Gonsalves,SUBSTITUTE CERTIFICATED,0.00,0.00,1304.67,129.38,1304.67,,1434.05,2015,,Riverbank Unified,""
Laura Provost,SUBSTITUTE CERTIFICATED,0.00,0.00,1304.59,127.44,1304.59,,1432.03,2015,,Riverbank Unified,""
Kari R Johnson,SUBSTITUTE-CLASSIFIED,0.00,0.00,1429.27,0.00,1429.27,,1429.27,2015,,Riverbank Unified,""
Michael V Camara,SUBSTITUTE CERTIFICATED,0.00,0.00,1304.44,123.54,1304.44,,1427.98,2015,,Riverbank Unified,""
Raymond C Baca,COACH,0.00,0.00,1425.97,0.00,1425.97,,1425.97,2015,,Riverbank Unified,""
Alexander A Reynaga,COACH,0.00,0.00,1425.97,0.00,1425.97,,1425.97,2015,,Riverbank Unified,""
Stuart Rothrock,SUBSTITUTE CERTIFICATED,0.00,0.00,1304.28,119.64,1304.28,,1423.92,2015,,Riverbank Unified,""
Anne E Senk,SUBSTITUTE CERTIFICATED,0.00,0.00,1304.10,115.76,1304.10,,1419.86,2015,,Riverbank Unified,""
Terri E Simmons,COACH,0.00,0.00,1413.58,0.00,1413.58,,1413.58,2015,,Riverbank Unified,""
Belen Ortiz,SUBSTITUTE-CLASSIFIED,51.90,0.00,1360.19,0.00,1412.09,,1412.09,2015,,Riverbank Unified,""
Michael L Presley,COACH,0.00,0.00,1397.45,0.00,1397.45,,1397.45,2015,,Riverbank Unified,""
Joanne Hannink,SUBSTITUTE CERTIFICATED,0.00,0.00,1250.30,123.74,1250.30,,1374.04,2015,,Riverbank Unified,""
Angelica Navarro Carrillo,STUDENT WORKER,1336.50,0.00,27.08,0.00,1363.58,,1363.58,2015,,Riverbank Unified,""
Arthur B Ramirez,COACH,0.00,0.00,1316.28,0.00,1316.28,,1316.28,2015,,Riverbank Unified,""
Stephen A Allen,SUBSTITUTE CERTIFICATED,0.00,0.00,1266.97,0.00,1266.97,,1266.97,2015,,Riverbank Unified,""
Lucas W Magginetti,SUBSTITUTE CERTIFICATED,0.00,0.00,1086.87,99.07,1086.87,,1185.94,2015,,Riverbank Unified,""
Julia M Lemaster,SUBSTITUTE CERTIFICATED,0.00,0.00,1086.64,93.23,1086.64,,1179.87,2015,,Riverbank Unified,""
Alechia J Thornhill,SUBSTITUTE-CLASSIFIED,0.00,0.00,1153.89,0.00,1153.89,,1153.89,2015,,Riverbank Unified,""
Benjamin J Mesches,SUBSTITUTE CERTIFICATED,0.00,0.00,1032.76,99.24,1032.76,,1132.00,2015,,Riverbank Unified,""
Emily F Snow,SUBSTITUTE CERTIFICATED,0.00,0.00,1094.89,0.00,1094.89,,1094.89,2015,,Riverbank Unified,""
Nancy Jewett,SUBSTITUTE CERTIFICATED,0.00,0.00,978.48,95.57,978.48,,1074.05,2015,,Riverbank Unified,""
Shabana A Khan,SUBSTITUTE CERTIFICATED,0.00,0.00,1037.33,0.00,1037.33,,1037.33,2015,,Riverbank Unified,""
Kayla M Himmist,SUBSTITUTE CERTIFICATED,0.00,0.00,1036.71,0.00,1036.71,,1036.71,2015,,Riverbank Unified,""
Deborah Dunagan,SUBSTITUTE CERTIFICATED,0.00,0.00,924.00,87.98,924.00,,1011.98,2015,,Riverbank Unified,""
Eric Wise,STUDENT WORKER,976.50,0.00,19.90,0.00,996.40,,996.40,2015,,Riverbank Unified,""
Bejamin J Harrison,SUBSTITUTE CERTIFICATED,0.00,0.00,979.53,0.00,979.53,,979.53,2015,,Riverbank Unified,""
Gabriel S Luna,AFTER SCHOOL PROGRAM LEADER,776.42,0.00,197.73,0.00,974.15,,974.15,2015,,Riverbank Unified,""
Gabriel A Guzman,COACH,0.00,0.00,959.79,0.00,959.79,,959.79,2015,,Riverbank Unified,""
Tawny K Rose Perez,SUBSTITUTE CERTIFICATED,0.00,0.00,869.78,86.27,869.78,,956.05,2015,,Riverbank Unified,""
Matthew L Chamberlin,SUBSTITUTE CERTIFICATED,0.00,0.00,834.88,50.70,834.88,,885.58,2015,,Riverbank Unified,""
Ganina Retana,STUDENT WORKER,866.25,0.00,17.47,0.00,883.72,,883.72,2015,,Riverbank Unified,""
Kendra K Whorton,COACH,0.00,0.00,878.16,0.00,878.16,,878.16,2015,,Riverbank Unified,""
Ryan G Peret,SUBSTITUTE CERTIFICATED,0.00,0.00,863.80,0.00,863.80,,863.80,2015,,Riverbank Unified,""
Shauna D Settlemoir,SUBSTITUTE CERTIFICATED,0.00,0.00,760.66,65.26,760.66,,825.92,2015,,Riverbank Unified,""
Jayesh V Karamchandai,SUBSTITUTE CERTIFICATED,0.00,0.00,760.64,65.26,760.64,,825.90,2015,,Riverbank Unified,""
Eric White,SUBSTITUTE CERTIFICATED,0.00,0.00,760.62,65.24,760.62,,825.86,2015,,Riverbank Unified,""
Patricia C Blackwell,SUBSTITUTE CERTIFICATED,0.00,0.00,806.22,0.00,806.22,,806.22,2015,,Riverbank Unified,""
Manraj S Basi,Not Provided,0.00,0.00,806.22,0.00,806.22,,806.22,2015,,Riverbank Unified,""
Salvador Olmos,STUDENT WORKER,769.50,0.00,15.32,0.00,784.82,,784.82,2015,,Riverbank Unified,""
Jeffrey R Winkleman,SUBSTITUTE CERTIFICATED,0.00,0.00,706.58,67.40,706.58,,773.98,2015,,Riverbank Unified,""
Beatrice Avila,SUBSTITUTE CERTIFICATED,0.00,0.00,706.30,60.59,706.30,,766.89,2015,,Riverbank Unified,""
Jasdeip Sran,SUBSTITUTE CERTIFICATED,0.00,0.00,706.29,60.58,706.29,,766.87,2015,,Riverbank Unified,""
Daisy Munoz,STUDENT WORKER,747.00,0.00,14.87,0.00,761.87,,761.87,2015,,Riverbank Unified,""
Carol Willson,SUBSTITUTE CERTIFICATED,0.00,0.00,761.24,0.00,761.24,,761.24,2015,,Riverbank Unified,""
Ashley N Garcia,SUBSTITUTE CERTIFICATED,0.00,0.00,749.16,0.00,749.16,,749.16,2015,,Riverbank Unified,""
Newton D Jenkins Jr,SUBSTITUTE CERTIFICATED,0.00,0.00,749.15,0.00,749.15,,749.15,2015,,Riverbank Unified,""
Phyllis D Duncan,SUBSTITUTE CERTIFICATED,0.00,0.00,748.98,0.00,748.98,,748.98,2015,,Riverbank Unified,""
Lilian J Garcia,STUDENT WORKER,726.75,0.00,14.46,0.00,741.21,,741.21,2015,,Riverbank Unified,""
Bonita L Allan,SUBSTITUTE CERTIFICATED,0.00,0.00,652.50,67.60,652.50,,720.10,2015,,Riverbank Unified,""
Deena R Mcgrath,SUBSTITUTE CERTIFICATED,0.00,0.00,652.49,67.60,652.49,,720.09,2015,,Riverbank Unified,""
Jose A Ruiz-Albor,STUDENT WORKER,684.00,0.00,13.61,0.00,697.61,,697.61,2015,,Riverbank Unified,""
Timothy G Glidewell,SUBSTITUTE CERTIFICATED,0.00,0.00,691.04,0.00,691.04,,691.04,2015,,Riverbank Unified,""
Rolaun H Dunham,SUBSTITUTE-CLASSIFIED,0.00,0.00,689.44,0.00,689.44,,689.44,2015,,Riverbank Unified,""
Elaine G Munoz Macias,STUDENT WORKER,650.25,0.00,13.46,0.00,663.71,,663.71,2015,,Riverbank Unified,""
Thomas Johnson,SUBSTITUTE CERTIFICATED,0.00,0.00,598.06,61.00,598.06,,659.06,2015,,Riverbank Unified,""
Haley L Franca,SUBSTITUTE CERTIFICATED,0.00,0.00,597.63,51.26,597.63,,648.89,2015,,Riverbank Unified,""
Karen Schambers,SUBSTITUTE CERTIFICATED,0.00,0.00,633.65,0.00,633.65,,633.65,2015,,Riverbank Unified,""
Anna Haskel,SUBSTITUTE CERTIFICATED,0.00,0.00,633.46,0.00,633.46,,633.46,2015,,Riverbank Unified,""
Vanessa E Lopez,SUBSTITUTE-CLASSIFIED,0.00,0.00,631.56,0.00,631.56,,631.56,2015,,Riverbank Unified,""
Gregory Foster,BUS DRIVER,0.00,94.76,481.33,50.66,576.09,,626.75,2015,,Riverbank Unified,""
Francisco R Pizzarro,STUDENT WORKER,598.50,0.00,12.38,0.00,610.88,,610.88,2015,,Riverbank Unified,""
Ally C Rawe,STUDENT WORKER,596.25,0.00,12.35,0.00,608.60,,608.60,2015,,Riverbank Unified,""
Crystal M Dickerson,COACH,0.00,0.00,605.82,0.00,605.82,,605.82,2015,,Riverbank Unified,""
Larutha R Seals,SUBSTITUTE-CLASSIFIED,0.00,0.00,602.19,0.00,602.19,,602.19,2015,,Riverbank Unified,""
Debbie S Phillips,SUBSTITUTE CERTIFICATED,0.00,0.00,543.54,52.45,543.54,,595.99,2015,,Riverbank Unified,""
Kimberly C Ruvalcaba Rosales,STUDENT WORKER,564.75,0.00,11.68,0.00,576.43,,576.43,2015,,Riverbank Unified,""
Beth A Webster,SUBSTITUTE CERTIFICATED,0.00,0.00,575.93,0.00,575.93,,575.93,2015,,Riverbank Unified,""
Reina Lopez,COACH,0.00,0.00,548.45,0.00,548.45,,548.45,2015,,Riverbank Unified,""
Ben L Rushin,SUBSTITUTE CERTIFICATED,0.00,0.00,543.58,0.00,543.58,,543.58,2015,,Riverbank Unified,""
Jennifer E Fitzgerald,SUBSTITUTE CERTIFICATED,0.00,0.00,489.26,48.76,489.26,,538.02,2015,,Riverbank Unified,""
Kathleen C Yarnal,SUBSTITUTE CERTIFICATED,0.00,0.00,489.10,44.86,489.10,,533.96,2015,,Riverbank Unified,""
Lauren M Hastings,SUBSTITUTE CERTIFICATED,0.00,0.00,518.47,0.00,518.47,,518.47,2015,,Riverbank Unified,""
Antonio R Magana,SUBSTITUTE CERTIFICATED,0.00,0.00,434.99,45.07,434.99,,480.06,2015,,Riverbank Unified,""
Thomas R Moody,SUBSTITUTE CERTIFICATED,0.00,0.00,434.99,45.07,434.99,,480.06,2015,,Riverbank Unified,""
Justin A Baker,SUBSTITUTE CERTIFICATED,0.00,0.00,434.99,45.07,434.99,,480.06,2015,,Riverbank Unified,""
Robert Schulze,SUBSTITUTE CERTIFICATED,0.00,0.00,434.98,45.07,434.98,,480.05,2015,,Riverbank Unified,""
Kevin M Diaz,SUBSTITUTE CERTIFICATED,0.00,0.00,434.91,43.12,434.91,,478.03,2015,,Riverbank Unified,""
Mary Littlepage,SUBSTITUTE CERTIFICATED,0.00,0.00,434.90,43.12,434.90,,478.02,2015,,Riverbank Unified,""
Anh K Vu,SUBSTITUTE CERTIFICATED,0.00,0.00,434.72,39.23,434.72,,473.95,2015,,Riverbank Unified,""
Jeffrey D Hickman,SUBSTITUTE CERTIFICATED,0.00,0.00,434.64,37.28,434.64,,471.92,2015,,Riverbank Unified,""
Laura A Markley,SUBSTITUTE CERTIFICATED,0.00,0.00,447.87,22.53,447.87,,470.40,2015,,Riverbank Unified,""
Amber K Caldwell,TEACHER,0.00,0.00,461.03,0.00,461.03,,461.03,2015,,Riverbank Unified,""
Linnea L Nguyen,SUBSTITUTE CERTIFICATED,0.00,0.00,461.02,0.00,461.02,,461.02,2015,,Riverbank Unified,""
Henry V Castro,SUBSTITUTE CERTIFICATED,0.00,0.00,461.00,0.00,461.00,,461.00,2015,,Riverbank Unified,""
Danny G Howard,SUBSTITUTE CERTIFICATED,0.00,0.00,461.00,0.00,461.00,,461.00,2015,,Riverbank Unified,""
Dominic Galas,SUBSTITUTE CERTIFICATED,0.00,0.00,460.69,0.00,460.69,,460.69,2015,,Riverbank Unified,""
Bryce A Gilham,SUBSTITUTE CERTIFICATED,0.00,0.00,380.52,37.49,380.52,,418.01,2015,,Riverbank Unified,""
Anna L Hibbert,SUBSTITUTE CERTIFICATED,0.00,0.00,380.36,33.59,380.36,,413.95,2015,,Riverbank Unified,""
Sue Yang,SUBSTITUTE CERTIFICATED,0.00,0.00,403.17,0.00,403.17,,403.17,2015,,Riverbank Unified,""
Priscilla N Blakemore,SUBSTITUTE CERTIFICATED,0.00,0.00,380.55,0.00,380.55,,380.55,2015,,Riverbank Unified,""
David 0 Shirk,SUBSTITUTE CERTIFICATED,0.00,0.00,326.14,31.86,326.14,,358.00,2015,,Riverbank Unified,""
Luis A Felix,SUBSTITUTE-CLASSIFIED,0.00,0.00,356.31,0.00,356.31,,356.31,2015,,Riverbank Unified,""
Diane Bailey,SUBSTITUTE CERTIFICATED,0.00,0.00,326.00,27.97,326.00,,353.97,2015,,Riverbank Unified,""
Donna J Fox,SUBSTITUTE CERTIFICATED,0.00,0.00,325.98,27.96,325.98,,353.94,2015,,Riverbank Unified,""
Erica A Vanderveen,SUBSTITUTE CERTIFICATED,0.00,0.00,345.75,0.00,345.75,,345.75,2015,,Riverbank Unified,""
Nancy A Lewis,SUBSTITUTE CERTIFICATED,0.00,0.00,345.61,0.00,345.61,,345.61,2015,,Riverbank Unified,""
Santiago Rodriguez Saldivar,SUBSTITUTE CERTIFICATED,0.00,0.00,345.52,0.00,345.52,,345.52,2015,,Riverbank Unified,""
Mary H Magdalena,SUBSTITUTE CERTIFICATED,0.00,0.00,345.51,0.00,345.51,,345.51,2015,,Riverbank Unified,""
Kelsey M Stout,SUBSTITUTE CERTIFICATED,0.00,0.00,345.51,0.00,345.51,,345.51,2015,,Riverbank Unified,""
Robert L Robbins,SUBSTITUTE CERTIFICATED,0.00,0.00,271.67,23.31,271.67,,294.98,2015,,Riverbank Unified,""
Molly E Farrar,SUBSTITUTE CERTIFICATED,0.00,0.00,288.14,0.00,288.14,,288.14,2015,,Riverbank Unified,""
Robert S Campbell,STUDENT WORKER,258.75,0.00,5.14,0.00,263.89,,263.89,2015,,Riverbank Unified,""
Ernest J Velasco,BOARD MEMBER,240.00,0.00,23.33,0.00,263.33,,263.33,2015,,Riverbank Unified,""
Joshua K Felix,SUBSTITUTE-CLASSIFIED,236.25,0.00,4.89,0.00,241.14,,241.14,2015,,Riverbank Unified,""
Sambo Kong,SUBSTITUTE CERTIFICATED,0.00,0.00,217.48,22.54,217.48,,240.02,2015,,Riverbank Unified,""
Yesenia Valencia Montanez,SUBSTITUTE CERTIFICATED,0.00,0.00,217.40,20.59,217.40,,237.99,2015,,Riverbank Unified,""
Michael N Barco,SUBSTITUTE CERTIFICATED,0.00,0.00,217.34,18.65,217.34,,235.99,2015,,Riverbank Unified,""
Joseph T Pirillo,SUBSTITUTE CERTIFICATED,0.00,0.00,217.32,18.64,217.32,,235.96,2015,,Riverbank Unified,""
Christine M Garner,SUBSTITUTE CERTIFICATED,0.00,0.00,217.32,18.64,217.32,,235.96,2015,,Riverbank Unified,""
Brian J French,SUBSTITUTE CERTIFICATED,0.00,0.00,217.32,18.64,217.32,,235.96,2015,,Riverbank Unified,""
Samantha K Travao,SUBSTITUTE CERTIFICATED,0.00,0.00,217.32,18.64,217.32,,235.96,2015,,Riverbank Unified,""
Julia Kerrigan,SUBSTITUTE CERTIFICATED,0.00,0.00,217.32,18.64,217.32,,235.96,2015,,Riverbank Unified,""
Lauren M Walls,SUBSTITUTE CERTIFICATED,0.00,0.00,217.32,18.64,217.32,,235.96,2015,,Riverbank Unified,""
Chelsa A Watkins,SUBSTITUTE CERTIFICATED,0.00,0.00,217.32,18.64,217.32,,235.96,2015,,Riverbank Unified,""
Trista B Malcom,SUBSTITUTE CERTIFICATED,0.00,0.00,217.32,18.64,217.32,,235.96,2015,,Riverbank Unified,""
Theresa M Hacker,SUBSTITUTE CERTIFICATED,0.00,0.00,223.91,11.27,223.91,,235.18,2015,,Riverbank Unified,""
Grant A Mccormick,SUBSTITUTE CERTIFICATED,0.00,0.00,230.53,0.00,230.53,,230.53,2015,,Riverbank Unified,""
Tiffany L Burnett,SUBSTITUTE CERTIFICATED,0.00,0.00,230.45,0.00,230.45,,230.45,2015,,Riverbank Unified,""
Judith E Crawford,SUBSTITUTE CERTIFICATED,0.00,0.00,230.34,0.00,230.34,,230.34,2015,,Riverbank Unified,""
Michael M Nazari Anhar,SUBSTITUTE CERTIFICATED,0.00,0.00,230.34,0.00,230.34,,230.34,2015,,Riverbank Unified,""
Trudy L Jewell,SUBSTITUTE CERTIFICATED,0.00,0.00,230.34,0.00,230.34,,230.34,2015,,Riverbank Unified,""
Fredrick M Vondohlen,SUBSTITUTE CERTIFICATED,0.00,0.00,217.32,0.00,217.32,,217.32,2015,,Riverbank Unified,""
Gabriel E Espinoza,SUBSTITUTE-CLASSIFIED,0.00,0.00,191.57,0.00,191.57,,191.57,2015,,Riverbank Unified,""
Karen J Lovelady,SUBSTITUTE CERTIFICATED,0.00,0.00,163.12,16.90,163.12,,180.02,2015,,Riverbank Unified,""
Aaron D Weiss,SUBSTITUTE CERTIFICATED,0.00,0.00,162.99,13.97,162.99,,176.96,2015,,Riverbank Unified,""
Jaclyn M Keathley,SUBSTITUTE CERTIFICATED,0.00,0.00,172.89,0.00,172.89,,172.89,2015,,Riverbank Unified,""
Hector Sanchez Jr,STUDENT WORKER,132.75,0.00,2.75,0.00,135.50,,135.50,2015,,Riverbank Unified,""
Guadalupe Melgoza,SUBSTITUTE-CLASSIFIED,0.00,0.00,120.56,0.00,120.56,,120.56,2015,,Riverbank Unified,""
Christopher A Baxter,SUBSTITUTE CERTIFICATED,0.00,0.00,108.74,11.27,108.74,,120.01,2015,,Riverbank Unified,""
Phillip G Martin,SUBSTITUTE CERTIFICATED,0.00,0.00,108.74,11.27,108.74,,120.01,2015,,Riverbank Unified,""
Devyn M Egan,SUBSTITUTE-CLASSIFIED,0.00,0.00,108.74,11.27,108.74,,120.01,2015,,Riverbank Unified,""
Jammie W Ciari,SUBSTITUTE CERTIFICATED,0.00,0.00,108.74,11.27,108.74,,120.01,2015,,Riverbank Unified,""
Carrie Carlile-Ward,SUBSTITUTE CERTIFICATED,0.01,0.00,108.67,9.32,108.68,,118.00,2015,,Riverbank Unified,""
Megan A Vanoli,SUBSTITUTE CERTIFICATED,0.00,0.00,108.66,9.32,108.66,,117.98,2015,,Riverbank Unified,""
Thomas S Medina Jr,SUBSTITUTE CERTIFICATED,0.00,0.00,108.66,9.32,108.66,,117.98,2015,,Riverbank Unified,""
Joshua M Steckler,SUBSTITUTE CERTIFICATED,0.00,0.00,108.66,9.32,108.66,,117.98,2015,,Riverbank Unified,""
Lynn T Harris,SUBSTITUTE CERTIFICATED,0.00,0.00,108.66,9.32,108.66,,117.98,2015,,Riverbank Unified,""
Glade W Capell,SUBSTITUTE CERTIFICATED,0.00,0.00,108.66,9.32,108.66,,117.98,2015,,Riverbank Unified,""
Lisa M Powell,SUBSTITUTE CERTIFICATED,0.00,0.00,108.66,9.32,108.66,,117.98,2015,,Riverbank Unified,""
Dee Ann Casey,SUBSTITUTE CERTIFICATED,0.00,0.00,108.66,9.32,108.66,,117.98,2015,,Riverbank Unified,""
Allyssa K Pena,SUBSTITUTE CERTIFICATED,0.00,0.00,108.66,9.32,108.66,,117.98,2015,,Riverbank Unified,""
Sharon M Cornelius,SUBSTITUTE CERTIFICATED,0.00,0.00,115.25,0.00,115.25,,115.25,2015,,Riverbank Unified,""
Ellen M Howell,SUBSTITUTE CERTIFICATED,0.00,0.00,115.25,0.00,115.25,,115.25,2015,,Riverbank Unified,""
Dean M Laffin,SUBSTITUTE CERTIFICATED,0.00,0.00,115.25,0.00,115.25,,115.25,2015,,Riverbank Unified,""
Jennifer M Merry,SUBSTITUTE CERTIFICATED,0.00,0.00,115.25,0.00,115.25,,115.25,2015,,Riverbank Unified,""
Ger Lee,SUBSTITUTE CERTIFICATED,0.00,0.00,115.25,0.00,115.25,,115.25,2015,,Riverbank Unified,""
Spencer Thompson,SUBSTITUTE CERTIFICATED,0.00,0.00,115.18,0.00,115.18,,115.18,2015,,Riverbank Unified,""
Shannon R Marquardt,SUBSTITUTE CERTIFICATED,0.00,0.00,115.17,0.00,115.17,,115.17,2015,,Riverbank Unified,""
Julie A Hawkins,Not Provided,0.00,0.00,115.17,0.00,115.17,,115.17,2015,,Riverbank Unified,""
Miguel A Castro,SUBSTITUTE CERTIFICATED,0.00,0.00,115.17,0.00,115.17,,115.17,2015,,Riverbank Unified,""
Vanessa M Yee,SUBSTITUTE CERTIFICATED,0.00,0.00,115.17,0.00,115.17,,115.17,2015,,Riverbank Unified,""
Shawn G Kwietkauski,SUBSTITUTE CERTIFICATED,0.00,0.00,115.17,0.00,115.17,,115.17,2015,,Riverbank Unified,""
Jose D Robles Guzman,SUBSTITUTE CERTIFICATED,0.00,0.00,115.17,0.00,115.17,,115.17,2015,,Riverbank Unified,""
Teresa Boze,SUBSTITUTE-CLASSIFIED,0.00,0.00,66.26,7.15,66.26,,73.41,2015,,Riverbank Unified,""
Valerie M Stokes,SUBSTITUTE CERTIFICATED,0.00,0.00,54.38,5.63,54.38,,60.01,2015,,Riverbank Unified,""
Eila Peterson,SUBSTITUTE CERTIFICATED,0.00,0.00,54.38,5.63,54.38,,60.01,2015,,Riverbank Unified,""
Cheryl C Lopina,SUBSTITUTE CERTIFICATED,0.00,0.00,54.38,5.63,54.38,,60.01,2015,,Riverbank Unified,""
Christine C Barrett,SUBSTITUTE CERTIFICATED,0.00,0.00,57.59,0.00,57.59,,57.59,2015,,Riverbank Unified,""
Elizabeth Zamora,SUBSTITUTE-CLASSIFIED,0.00,0.00,49.51,0.00,49.51,,49.51,2015,,Riverbank Unified,""
Sofia Lopes,SUBSTITUTE-CLASSIFIED,0.00,0.00,25.73,2.78,25.73,,28.51,2015,,Riverbank Unified,""
Teresa Piceno,SUBSTITUTE-CLASSIFIED,0.00,0.00,28.49,0.00,28.49,,28.49,2015,,Riverbank Unified,""
Ricardo Hernandez,SUBSTITUTE-CLASSIFIED,0.00,0.00,19.33,0.00,19.33,,19.33,2015,,Riverbank Unified,""
Gena K Buchanan,ASSISTANT PRINCIPAL 6-8,0.01,0.00,0.19,0.00,0.20,,0.20,2015,,Riverbank Unified,""
Lisa D Haskins,SUBSTITUTE-CLASSIFIED,0.01,0.00,0.13,0.00,0.14,,0.14,2015,,Riverbank Unified,""
Jeremy R Solis,SUBSTITUTE CERTIFICATED,0.01,0.00,0.00,0.00,0.01,,0.01,2015,,Riverbank Unified,""
