Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lori L Hanrahan,NOON DUTY,3727.86,0.00,743.45,0.00,4471.31,,4471.31,2016,,Riverbank Unified,""
Angela P Cuellar,COACH,0.00,0.00,4446.00,0.00,4446.00,,4446.00,2016,,Riverbank Unified,""
Sheldon D Gibson,SUBSTITUTE CERTIFICATED,0.00,0.00,3940.00,430.56,3940.00,,4370.56,2016,,Riverbank Unified,""
Ryan S Heidrich,COACH,0.00,0.00,4257.00,0.00,4257.00,,4257.00,2016,,Riverbank Unified,""
Brian S Porter,COACH,0.00,0.00,4257.00,0.00,4257.00,,4257.00,2016,,Riverbank Unified,""
Adriana Martinez,COACH,0.00,0.00,4138.00,0.00,4138.00,,4138.00,2016,,Riverbank Unified,""
Jordan C Blevins,SUBSTITUTE CERTIFICATED,0.00,0.00,4042.50,0.00,4042.50,,4042.50,2016,,Riverbank Unified,""
Donna Burris,SUBSTITUTE-CLASSIFIED,0.00,0.00,3499.77,446.96,3499.77,,3946.73,2016,,Riverbank Unified,""
Joel A Jimenez,COACH,0.00,0.00,3899.00,0.00,3899.00,,3899.00,2016,,Riverbank Unified,""
Christopher Q Jennings,COACH,0.00,0.00,3879.00,0.00,3879.00,,3879.00,2016,,Riverbank Unified,""
Erin N Bargas,SUBSTITUTE-CLASSIFIED,0.00,0.00,3792.52,0.00,3792.52,,3792.52,2016,,Riverbank Unified,""
John Heaton,SUBSTITUTE CERTIFICATED,0.04,0.00,3780.00,0.02,3780.04,,3780.06,2016,,Riverbank Unified,""
Pamela L Warner,SUBSTITUTE-CLASSIFIED,0.01,0.00,3742.50,0.00,3742.51,,3742.51,2016,,Riverbank Unified,""
Gloria Machado,NOON DUTY,2181.44,0.00,1552.37,0.00,3733.81,,3733.81,2016,,Riverbank Unified,""
Marcia Nunez,SUBSTITUTE-CLASSIFIED,0.00,0.00,3659.71,0.00,3659.71,,3659.71,2016,,Riverbank Unified,""
Gilbert Bargas Jr,COACH,0.00,0.00,3552.00,0.00,3552.00,,3552.00,2016,,Riverbank Unified,""
Emily B Crane,MIDDLE SCHOOL TEACHER,0.00,0.00,3150.00,396.27,3150.00,,3546.27,2016,,Riverbank Unified,""
Adam T Cooper,SUBSTITUTE CERTIFICATED,0.00,0.00,3399.00,0.00,3399.00,,3399.00,2016,,Riverbank Unified,""
Thomas Helme,SUBSTITUTE CERTIFICATED,0.00,0.00,3369.48,0.00,3369.48,,3369.48,2016,,Riverbank Unified,""
Matthew L Chamberlin,SUBSTITUTE CERTIFICATED,0.00,0.00,2992.50,353.17,2992.50,,3345.67,2016,,Riverbank Unified,""
Tera R Vermillion,SUBSTITUTE CERTIFICATED,0.00,0.00,2940.00,351.42,2940.00,,3291.42,2016,,Riverbank Unified,""
Phillip C Bartlett,COACH,0.00,0.00,3182.00,0.00,3182.00,,3182.00,2016,,Riverbank Unified,""
Danielle M Camara,FOOD SERVICE II,3176.38,0.00,0.00,0.00,3176.38,,3176.38,2016,,Riverbank Unified,""
Erik U Sarabia,SUBSTITUTE-CLASSIFIED,0.00,83.21,3080.68,0.00,3163.89,,3163.89,2016,,Riverbank Unified,""
Arturo J Albor,COACH,0.00,0.00,3032.00,0.00,3032.00,,3032.00,2016,,Riverbank Unified,""
Dawn Clements,FOOD SERVICE II,699.54,0.00,1108.80,1073.18,1808.34,,2881.52,2016,,Riverbank Unified,""
Susan Taylor,BOARD MEMBER,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2016,,Riverbank Unified,""
Elizabeth Meza,BOARD MEMBER,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2016,,Riverbank Unified,""
Suzanne L Dean,BOARD MEMBER,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2016,,Riverbank Unified,""
Ernest J Velasco,BOARD MEMBER,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2016,,Riverbank Unified,""
Ana M Vigil,BOARD MEMBER,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2016,,Riverbank Unified,""
Crystal M Dickerson,COACH,0.00,0.00,2846.00,0.00,2846.00,,2846.00,2016,,Riverbank Unified,""
Dinishia N Nichols,COACH,0.00,0.00,2838.00,0.00,2838.00,,2838.00,2016,,Riverbank Unified,""
Sandra L Haro,SUBSTITUTE-CLASSIFIED,0.00,0.00,2826.41,0.00,2826.41,,2826.41,2016,,Riverbank Unified,""
Theresa M Hacker,SUBSTITUTE CERTIFICATED,0.00,0.00,2520.00,285.96,2520.00,,2805.96,2016,,Riverbank Unified,""
Alma V Vera,SUBSTITUTE CERTIFICATED,0.00,0.00,2467.50,285.19,2467.50,,2752.69,2016,,Riverbank Unified,""
Megan R Lindsey,NOON DUTY,2202.27,0.00,504.41,0.00,2706.68,,2706.68,2016,,Riverbank Unified,""
Eduardo Negrete,COACH,0.00,0.00,2625.00,0.00,2625.00,,2625.00,2016,,Riverbank Unified,""
Alexander A Reynaga,COACH,0.00,0.00,2600.00,0.00,2600.00,,2600.00,2016,,Riverbank Unified,""
Deidra K Liskey,NOON DUTY,2539.82,0.00,51.80,0.00,2591.62,,2591.62,2016,,Riverbank Unified,""
Sara F Villarreal,SUBSTITUTE CERTIFICATED,0.00,0.00,2315.00,275.72,2315.00,,2590.72,2016,,Riverbank Unified,""
Samantha K Travao,SUBSTITUTE CERTIFICATED,0.00,0.00,2310.00,247.88,2310.00,,2557.88,2016,,Riverbank Unified,""
Rita M Valencia Mendoza,SUBSTITUTE-CLASSIFIED,0.00,0.00,2538.36,0.00,2538.36,,2538.36,2016,,Riverbank Unified,""
Michele M Ellis,SUBSTITUTE CERTIFICATED,0.00,0.00,2520.00,0.00,2520.00,,2520.00,2016,,Riverbank Unified,""
Priscilla N Blakemore,SUBSTITUTE CERTIFICATED,0.00,0.00,2467.50,0.00,2467.50,,2467.50,2016,,Riverbank Unified,""
Robyn Renee,SUBSTITUTE CERTIFICATED,0.00,0.00,2152.50,270.80,2152.50,,2423.30,2016,,Riverbank Unified,""
Gabriel A Guzman,COACH,0.00,0.00,2400.00,0.00,2400.00,,2400.00,2016,,Riverbank Unified,""
Marisela Serrano Ortega,SUBSTITUTE CERTIFICATED,0.00,0.00,2152.50,238.76,2152.50,,2391.26,2016,,Riverbank Unified,""
Jill A Miller,NOON DUTY,2009.78,0.00,373.68,0.00,2383.46,,2383.46,2016,,Riverbank Unified,""
Thomas R Moody,SUBSTITUTE CERTIFICATED,0.00,0.00,2075.19,227.52,2075.19,,2302.71,2016,,Riverbank Unified,""
Laura A Markley,SUBSTITUTE CERTIFICATED,0.00,0.00,2047.50,233.29,2047.50,,2280.79,2016,,Riverbank Unified,""
Luiana M Irizarry,RLA TEACHER,1166.86,0.00,855.87,254.46,2022.73,,2277.19,2016,,Riverbank Unified,""
Savoeun Phal,SUBSTITUTE CERTIFICATED,0.00,0.00,1995.00,250.98,1995.00,,2245.98,2016,,Riverbank Unified,""
Rocio M Velasquez,SUBSTITUTE CERTIFICATED,0.00,0.00,1942.50,244.37,1942.50,,2186.87,2016,,Riverbank Unified,""
Gerald L Deyoung,SUBSTITUTE CERTIFICATED,0.00,0.00,2185.20,0.00,2185.20,,2185.20,2016,,Riverbank Unified,""
Lynn K Groenveld,SUBSTITUTE CERTIFICATED,0.00,0.00,1942.50,226.90,1942.50,,2169.40,2016,,Riverbank Unified,""
Nancy Flores,NOON DUTY,0.00,0.00,2166.98,0.00,2166.98,,2166.98,2016,,Riverbank Unified,""
Lucas W Magginetti,SUBSTITUTE CERTIFICATED,0.00,0.00,1890.00,226.12,1890.00,,2116.12,2016,,Riverbank Unified,""
Deborah Dunagan,SUBSTITUTE CERTIFICATED,0.00,0.00,1890.00,220.27,1890.00,,2110.27,2016,,Riverbank Unified,""
Joel Carrillo,SUBSTITUTE-CLASSIFIED,0.00,0.00,2106.50,0.00,2106.50,,2106.50,2016,,Riverbank Unified,""
Kathleen M Wong,SUBSTITUTE CERTIFICATED,0.00,0.00,2100.00,0.00,2100.00,,2100.00,2016,,Riverbank Unified,""
Reilly W Nabors,SUBSTITUTE-CLASSIFIED,0.00,0.00,2075.32,0.00,2075.32,,2075.32,2016,,Riverbank Unified,""
Jeffrey Wells,SUBSTITUTE CERTIFICATED,0.00,0.00,1785.00,224.56,1785.00,,2009.56,2016,,Riverbank Unified,""
Shawna M Brunold,SUBSTITUTE CERTIFICATED,0.00,0.00,1785.00,199.33,1785.00,,1984.33,2016,,Riverbank Unified,""
Steve A Chudoba,SUBSTITUTE CERTIFICATED,0.00,0.00,1785.00,191.54,1785.00,,1976.54,2016,,Riverbank Unified,""
Juan A Alfaro,COACH,0.00,0.00,1776.00,0.00,1776.00,,1776.00,2016,,Riverbank Unified,""
Susana Zapata,SUBSTITUTE CERTIFICATED,0.00,0.00,1575.00,188.43,1575.00,,1763.43,2016,,Riverbank Unified,""
Shabana A Khan,SUBSTITUTE CERTIFICATED,0.00,0.00,1705.00,0.00,1705.00,,1705.00,2016,,Riverbank Unified,""
Gabriela S Villarreal,SUBSTITUTE CERTIFICATED,0.00,0.00,1522.50,163.38,1522.50,,1685.88,2016,,Riverbank Unified,""
Amanda M Vega,AFTER SCHOOL PROGRAM LEADER,1607.89,0.00,43.34,0.00,1651.23,,1651.23,2016,,Riverbank Unified,""
Judy A Vroege,SUBSTITUTE-CLASSIFIED,0.00,0.00,1642.30,0.00,1642.30,,1642.30,2016,,Riverbank Unified,""
Andrea R Hernandez,SUBSTITUTE-CLASSIFIED,0.00,0.00,1630.12,0.00,1630.12,,1630.12,2016,,Riverbank Unified,""
Joy Turner,SUBSTITUTE-CLASSIFIED,0.00,0.00,1626.96,0.00,1626.96,,1626.96,2016,,Riverbank Unified,""
Juan C Munguia,SUBSTITUTE-CLASSIFIED,0.00,0.00,1601.60,3.00,1601.60,,1604.60,2016,,Riverbank Unified,""
Jennifer E Fitzgerald,SUBSTITUTE CERTIFICATED,0.00,0.00,1365.00,163.97,1365.00,,1528.97,2016,,Riverbank Unified,""
Stuart Rothrock,SUBSTITUTE CERTIFICATED,0.00,0.00,1365.00,163.96,1365.00,,1528.96,2016,,Riverbank Unified,""
Lily S Pace,SUBSTITUTE CERTIFICATED,0.00,0.00,1470.00,0.00,1470.00,,1470.00,2016,,Riverbank Unified,""
Joshua L Buchanan,COACH,0.00,0.00,1462.00,0.00,1462.00,,1462.00,2016,,Riverbank Unified,""
Sharon M Cornelius,SUBSTITUTE CERTIFICATED,0.00,0.00,1432.42,0.00,1432.42,,1432.42,2016,,Riverbank Unified,""
Natasha A Hanley,SUBSTITUTE CERTIFICATED,0.00,0.00,1260.00,158.52,1260.00,,1418.52,2016,,Riverbank Unified,""
Dee Ann Casey,SUBSTITUTE CERTIFICATED,0.00,0.00,1260.00,156.58,1260.00,,1416.58,2016,,Riverbank Unified,""
Kathleen C Yarnal,SUBSTITUTE CERTIFICATED,0.00,0.00,1260.00,141.04,1260.00,,1401.04,2016,,Riverbank Unified,""
Kevin W Finfrock,SUBSTITUTE CERTIFICATED,0.00,0.00,1365.00,0.00,1365.00,,1365.00,2016,,Riverbank Unified,""
Yesenia Valencia Montanez,SUBSTITUTE CERTIFICATED,0.00,0.00,1207.50,148.03,1207.50,,1355.53,2016,,Riverbank Unified,""
Esther M Anguiano Shoemaker,RLA TEACHER,0.01,0.00,1201.15,128.88,1201.16,,1330.04,2016,,Riverbank Unified,""
Dora L Dominguez,SUBSTITUTE CERTIFICATED,0.00,0.00,1155.00,123.95,1155.00,,1278.95,2016,,Riverbank Unified,""
Emily N Lehikainen,SUBSTITUTE CERTIFICATED,0.00,0.00,1155.00,123.94,1155.00,,1278.94,2016,,Riverbank Unified,""
Stephanie N Newberry,SUBSTITUTE-CLASSIFIED,0.00,0.00,1263.58,0.00,1263.58,,1263.58,2016,,Riverbank Unified,""
Robyn K Johnson,SUBSTITUTE CERTIFICATED,0.00,0.00,1260.00,0.00,1260.00,,1260.00,2016,,Riverbank Unified,""
Estefania Zamora,SUBSTITUTE-CLASSIFIED,0.00,0.00,1245.83,0.00,1245.83,,1245.83,2016,,Riverbank Unified,""
Yvette Perez,COACH,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2016,,Riverbank Unified,""
Reina Lopez,COACH,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2016,,Riverbank Unified,""
Roselia R Hernandez,COACH,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2016,,Riverbank Unified,""
Barbara Wyatt,COACH,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2016,,Riverbank Unified,""
Anne E Senk,SUBSTITUTE CERTIFICATED,0.00,0.00,1050.00,118.52,1050.00,,1168.52,2016,,Riverbank Unified,""
Rosa M Suarez,SUBSTITUTE-CLASSIFIED,0.00,0.00,1168.01,0.00,1168.01,,1168.01,2016,,Riverbank Unified,""
Jocelyn A Martinez,SUBSTITUTE CERTIFICATED,0.00,0.00,1155.00,0.00,1155.00,,1155.00,2016,,Riverbank Unified,""
David O Shirk,SUBSTITUTE CERTIFICATED,0.00,0.00,945.00,107.24,945.00,,1052.24,2016,,Riverbank Unified,""
Gabriela A Ortiz,KINDER PARAEDUCATOR,635.18,0.00,398.49,0.00,1033.67,,1033.67,2016,,Riverbank Unified,""
Scott A Sikma,SUBSTITUTE CERTIFICATED,0.00,0.00,997.50,0.00,997.50,,997.50,2016,,Riverbank Unified,""
Maria G Morales,SUBSTITUTE CERTIFICATED,0.00,0.00,945.00,0.00,945.00,,945.00,2016,,Riverbank Unified,""
Karin R Reenstjerna,SUBSTITUTE CERTIFICATED,0.00,0.00,945.00,0.00,945.00,,945.00,2016,,Riverbank Unified,""
Monique C Castaneda,SUBSTITUTE CERTIFICATED,0.00,0.00,945.00,0.00,945.00,,945.00,2016,,Riverbank Unified,""
Linnea L Nguyen,SUBSTITUTE CERTIFICATED,0.00,0.00,945.00,0.00,945.00,,945.00,2016,,Riverbank Unified,""
Jason D Gano,SUBSTITUTE CERTIFICATED,0.00,0.00,840.00,97.92,840.00,,937.92,2016,,Riverbank Unified,""
Kevin M Diaz,SUBSTITUTE CERTIFICATED,0.00,0.00,840.00,90.14,840.00,,930.14,2016,,Riverbank Unified,""
Scott W Lafountain,SUBSTITUTE CERTIFICATED,0.00,0.00,840.00,90.14,840.00,,930.14,2016,,Riverbank Unified,""
Julie Eitelgeorge,ELEMENTARY SCHOOL TEACHER,0.00,0.00,787.50,99.07,787.50,,886.57,2016,,Riverbank Unified,""
Sonia Duarte,COACH,0.00,0.00,866.50,0.00,866.50,,866.50,2016,,Riverbank Unified,""
Trudy L Jewell,SUBSTITUTE CERTIFICATED,0.00,0.00,840.00,0.00,840.00,,840.00,2016,,Riverbank Unified,""
Whitney N Morgan,SUBSTITUTE CERTIFICATED,0.00,0.00,840.00,0.00,840.00,,840.00,2016,,Riverbank Unified,""
Sambo Kong,SUBSTITUTE CERTIFICATED,0.00,0.00,735.00,92.47,735.00,,827.47,2016,,Riverbank Unified,""
Anh K Vu,SUBSTITUTE CERTIFICATED,0.01,0.00,735.00,84.70,735.01,,819.71,2016,,Riverbank Unified,""
Justin C Jewell,SUBSTITUTE CERTIFICATED,0.00,0.00,735.00,78.87,735.00,,813.87,2016,,Riverbank Unified,""
Carlos A Navarrete,COACH,0.00,0.00,800.00,0.00,800.00,,800.00,2016,,Riverbank Unified,""
Brandi S Sawyer,COACH,0.00,0.00,800.00,0.00,800.00,,800.00,2016,,Riverbank Unified,""
Kendra K Whorton,COACH,0.00,0.00,800.00,0.00,800.00,,800.00,2016,,Riverbank Unified,""
Natalia V Villapudua,SUBSTITUTE-CLASSIFIED,0.00,0.00,789.11,0.00,789.11,,789.11,2016,,Riverbank Unified,""
Emily F Snow,SUBSTITUTE CERTIFICATED,0.00,0.00,787.50,0.00,787.50,,787.50,2016,,Riverbank Unified,""
Delores D Day,SUBSTITUTE-CLASSIFIED,0.00,0.00,679.32,94.34,679.32,,773.66,2016,,Riverbank Unified,""
Steve D Argyris,SUBSTITUTE CERTIFICATED,0.00,0.00,735.00,0.00,735.00,,735.00,2016,,Riverbank Unified,""
Elizabeth E Tooman,SUBSTITUTE CERTIFICATED,0.00,0.00,735.00,0.00,735.00,,735.00,2016,,Riverbank Unified,""
Jennifer L Lynn,SUBSTITUTE CERTIFICATED,0.00,0.00,735.00,0.00,735.00,,735.00,2016,,Riverbank Unified,""
Phyllis D Duncan,SUBSTITUTE CERTIFICATED,0.00,0.00,735.00,0.00,735.00,,735.00,2016,,Riverbank Unified,""
Anna M Viss,SUBSTITUTE CERTIFICATED,0.00,0.00,735.00,0.00,735.00,,735.00,2016,,Riverbank Unified,""
Dennis M Moran,SUBSTITUTE CERTIFICATED,0.00,0.00,630.00,79.26,630.00,,709.26,2016,,Riverbank Unified,""
Debbie S Phillips,SUBSTITUTE CERTIFICATED,0.00,0.00,630.00,69.56,630.00,,699.56,2016,,Riverbank Unified,""
Rich Allana M Nichols,SUBSTITUTE CERTIFICATED,0.00,0.00,630.00,0.00,630.00,,630.00,2016,,Riverbank Unified,""
Dennis R Carl,SUBSTITUTE CERTIFICATED,0.00,0.00,619.14,0.00,619.14,,619.14,2016,,Riverbank Unified,""
Megan N Adams,SUBSTITUTE CERTIFICATED,0.00,0.00,525.00,62.17,525.00,,587.17,2016,,Riverbank Unified,""
Nancy Jewett,SUBSTITUTE CERTIFICATED,0.00,0.00,525.00,62.17,525.00,,587.17,2016,,Riverbank Unified,""
Joanne Hannink,SUBSTITUTE CERTIFICATED,0.00,0.00,525.00,60.23,525.00,,585.23,2016,,Riverbank Unified,""
Phillip G Martin,SUBSTITUTE CERTIFICATED,0.00,0.00,525.00,58.28,525.00,,583.28,2016,,Riverbank Unified,""
Christopher A Baxter,SUBSTITUTE CERTIFICATED,0.00,0.00,525.00,56.35,525.00,,581.35,2016,,Riverbank Unified,""
Jaclyn M Keathley,SUBSTITUTE CERTIFICATED,0.00,0.00,577.50,0.00,577.50,,577.50,2016,,Riverbank Unified,""
Ryan S Schambers,SUBSTITUTE CERTIFICATED,0.00,0.00,525.00,39.63,525.00,,564.63,2016,,Riverbank Unified,""
Kassandra M Gutierrez,SUBSTITUTE CERTIFICATED,0.00,0.00,564.00,0.00,564.00,,564.00,2016,,Riverbank Unified,""
Vianey Pantoja,AFTER SCHOOL PROGRAM LEADER,162.91,0.00,381.89,0.00,544.80,,544.80,2016,,Riverbank Unified,""
Samuel B Gong,SUBSTITUTE-CLASSIFIED,0.00,0.00,531.96,0.00,531.96,,531.96,2016,,Riverbank Unified,""
Steven D Martinez,SUBSTITUTE CERTIFICATED,0.00,0.00,472.50,59.44,472.50,,531.94,2016,,Riverbank Unified,""
Thomas Johnson,SUBSTITUTE CERTIFICATED,0.00,0.00,472.50,58.47,472.50,,530.97,2016,,Riverbank Unified,""
William J Kaiser,SUBSTITUTE CERTIFICATED,0.00,0.00,525.00,0.00,525.00,,525.00,2016,,Riverbank Unified,""
Scott A Van Dyken,SUBSTITUTE CERTIFICATED,0.00,0.00,420.00,52.84,420.00,,472.84,2016,,Riverbank Unified,""
Andrew K Brown,SUBSTITUTE CERTIFICATED,0.02,0.00,420.00,52.48,420.02,,472.50,2016,,Riverbank Unified,""
Antonio R Magana,SUBSTITUTE CERTIFICATED,0.00,0.00,420.00,45.07,420.00,,465.07,2016,,Riverbank Unified,""
Laura Provost,SUBSTITUTE CERTIFICATED,0.00,0.00,420.00,45.07,420.00,,465.07,2016,,Riverbank Unified,""
Erica A Vanderveen,SUBSTITUTE CERTIFICATED,0.00,0.00,420.00,33.81,420.00,,453.81,2016,,Riverbank Unified,""
Lisa M Torngren,SUBSTITUTE-CLASSIFIED,0.00,0.00,398.61,54.07,398.61,,452.68,2016,,Riverbank Unified,""
Yoselin P Calderon,AVID TUTOR,0.00,0.00,444.00,0.00,444.00,,444.00,2016,,Riverbank Unified,""
Vanessa M Torres,AVID TUTOR,0.00,0.00,426.00,0.00,426.00,,426.00,2016,,Riverbank Unified,""
Luis E Solorio,SUBSTITUTE-CLASSIFIED,0.00,0.00,420.15,0.00,420.15,,420.15,2016,,Riverbank Unified,""
Benjamin J Harrison,SUBSTITUTE CERTIFICATED,0.00,0.00,420.00,0.00,420.00,,420.00,2016,,Riverbank Unified,""
Bethany N Doty,SUBSTITUTE CERTIFICATED,0.00,0.00,420.00,0.00,420.00,,420.00,2016,,Riverbank Unified,""
Danny G Howard,SUBSTITUTE CERTIFICATED,0.00,0.00,420.00,0.00,420.00,,420.00,2016,,Riverbank Unified,""
Ashley N Garcia,SUBSTITUTE CERTIFICATED,0.00,0.00,420.00,0.00,420.00,,420.00,2016,,Riverbank Unified,""
Joshua K Felix,SUBSTITUTE-CLASSIFIED,0.00,0.00,416.48,0.00,416.48,,416.48,2016,,Riverbank Unified,""
Gabriel J Nesser,SUBSTITUTE CERTIFICATED,0.00,0.00,367.50,46.23,367.50,,413.73,2016,,Riverbank Unified,""
Jessica A Casado,SUBSTITUTE CERTIFICATED,0.00,0.00,367.50,0.00,367.50,,367.50,2016,,Riverbank Unified,""
Macie C Bennett,SUBSTITUTE CERTIFICATED,0.00,0.00,367.50,0.00,367.50,,367.50,2016,,Riverbank Unified,""
Melanie K Hartmann,SUBSTITUTE CERTIFICATED,0.00,0.00,367.50,0.00,367.50,,367.50,2016,,Riverbank Unified,""
Yuri Nereida M Perez,SUBSTITUTE CERTIFICATED,0.00,0.00,367.50,0.00,367.50,,367.50,2016,,Riverbank Unified,""
Stephen A Allen,SUBSTITUTE CERTIFICATED,0.00,0.00,367.50,0.00,367.50,,367.50,2016,,Riverbank Unified,""
Siroun Kasbarian,SUBSTITUTE CERTIFICATED,0.00,0.00,367.50,0.00,367.50,,367.50,2016,,Riverbank Unified,""
Melody A Tennis,ELEMENTARY SCHOOL TEACHER,0.00,0.00,315.00,39.63,315.00,,354.63,2016,,Riverbank Unified,""
Kevin Habeeb,SUBSTITUTE CERTIFICATED,0.00,0.00,315.00,39.63,315.00,,354.63,2016,,Riverbank Unified,""
Lilliam In,SUBSTITUTE CERTIFICATED,0.00,0.00,315.00,39.63,315.00,,354.63,2016,,Riverbank Unified,""
Anthony Z Szabo,SUBSTITUTE CERTIFICATED,0.00,0.00,315.00,39.63,315.00,,354.63,2016,,Riverbank Unified,""
Justin L Buchanan,SUBSTITUTE-CLASSIFIED,0.00,0.00,352.97,0.00,352.97,,352.97,2016,,Riverbank Unified,""
Carol M Andrews,AFTER SCHOOL PROGRAM LEADER,0.00,0.00,351.93,0.00,351.93,,351.93,2016,,Riverbank Unified,""
Jasdeip Sran,SUBSTITUTE CERTIFICATED,0.00,0.00,315.00,34.77,315.00,,349.77,2016,,Riverbank Unified,""
Baljeet K Rai,SUBSTITUTE CERTIFICATED,0.01,0.00,315.00,33.81,315.01,,348.82,2016,,Riverbank Unified,""
Lynn T Harris,SUBSTITUTE CERTIFICATED,0.00,0.00,315.00,33.81,315.00,,348.81,2016,,Riverbank Unified,""
Jeremy D Clifton,SUBSTITUTE CERTIFICATED,0.01,0.00,315.00,33.80,315.01,,348.81,2016,,Riverbank Unified,""
Jeffrey R Winkleman,SUBSTITUTE CERTIFICATED,0.00,0.00,315.00,33.81,315.00,,348.81,2016,,Riverbank Unified,""
Dawn L Cole,SUBSTITUTE CERTIFICATED,0.00,0.00,315.00,0.00,315.00,,315.00,2016,,Riverbank Unified,""
Rebecca R Merriam,SUBSTITUTE CERTIFICATED,0.00,0.00,315.00,0.00,315.00,,315.00,2016,,Riverbank Unified,""
Mary R Hansen,SUBSTITUTE CERTIFICATED,0.00,0.00,315.00,0.00,315.00,,315.00,2016,,Riverbank Unified,""
Kaitlyn A Wiley,SUBSTITUTE CERTIFICATED,0.00,0.00,315.00,0.00,315.00,,315.00,2016,,Riverbank Unified,""
Carol Willson,SUBSTITUTE CERTIFICATED,0.00,0.00,315.00,0.00,315.00,,315.00,2016,,Riverbank Unified,""
Christina M Wolterstorff,SUBSTITUTE CERTIFICATED,0.00,0.00,315.00,0.00,315.00,,315.00,2016,,Riverbank Unified,""
Sue Yang,SUBSTITUTE CERTIFICATED,0.00,0.00,315.00,0.00,315.00,,315.00,2016,,Riverbank Unified,""
Liz Rivera,SUBSTITUTE CERTIFICATED,0.00,0.00,262.50,33.02,262.50,,295.52,2016,,Riverbank Unified,""
Cheryl C Lopina,SUBSTITUTE CERTIFICATED,0.00,0.00,262.50,31.07,262.50,,293.57,2016,,Riverbank Unified,""
Robert Schulze,SUBSTITUTE CERTIFICATED,0.00,0.00,262.50,29.14,262.50,,291.64,2016,,Riverbank Unified,""
Justin K Nieves,SUBSTITUTE-CLASSIFIED,0.00,0.00,272.04,0.00,272.04,,272.04,2016,,Riverbank Unified,""
Lauren M Hastings,SUBSTITUTE CERTIFICATED,0.00,0.00,262.50,0.00,262.50,,262.50,2016,,Riverbank Unified,""
Elaynah N Rodriguez,SUBSTITUTE CERTIFICATED,0.00,0.00,262.50,0.00,262.50,,262.50,2016,,Riverbank Unified,""
Jasmine Hernandez Gonzalez,SUBSTITUTE CERTIFICATED,0.00,0.00,262.50,0.00,262.50,,262.50,2016,,Riverbank Unified,""
Gabriel E Espinoza,SUBSTITUTE-CLASSIFIED,0.00,0.00,240.48,0.00,240.48,,240.48,2016,,Riverbank Unified,""
Robert T Asseng,SUBSTITUTE CERTIFICATED,0.00,0.00,210.00,26.42,210.00,,236.42,2016,,Riverbank Unified,""
Brian T Riggs,SUBSTITUTE CERTIFICATED,0.00,0.00,210.00,26.42,210.00,,236.42,2016,,Riverbank Unified,""
Danika Eger,SUBSTITUTE CERTIFICATED,0.00,0.00,210.00,26.42,210.00,,236.42,2016,,Riverbank Unified,""
Christine C Barrett,SUBSTITUTE CERTIFICATED,0.00,0.00,210.00,26.42,210.00,,236.42,2016,,Riverbank Unified,""
Andrea Rodriguez,SUBSTITUTE CERTIFICATED,0.00,0.00,210.00,26.41,210.00,,236.41,2016,,Riverbank Unified,""
Jeffrey D Birdsill,SUBSTITUTE CERTIFICATED,0.00,0.00,210.00,22.54,210.00,,232.54,2016,,Riverbank Unified,""
William P Baier,SUBSTITUTE CERTIFICATED,0.00,0.00,210.00,22.54,210.00,,232.54,2016,,Riverbank Unified,""
Garo Soeun,SUBSTITUTE CERTIFICATED,0.00,0.00,210.00,22.54,210.00,,232.54,2016,,Riverbank Unified,""
Jeffrey D Hickman,SUBSTITUTE CERTIFICATED,0.00,0.00,210.00,22.54,210.00,,232.54,2016,,Riverbank Unified,""
Heaven L Lindsey,SUBSTITUTE CERTIFICATED,0.00,0.00,210.00,22.54,210.00,,232.54,2016,,Riverbank Unified,""
John L Gunderson,SUBSTITUTE CERTIFICATED,0.00,0.00,210.00,22.54,210.00,,232.54,2016,,Riverbank Unified,""
Tawny K Rose Perez,SUBSTITUTE CERTIFICATED,0.00,0.00,210.00,22.54,210.00,,232.54,2016,,Riverbank Unified,""
Anthony C Gonsalves,SUBSTITUTE CERTIFICATED,0.00,0.00,210.00,22.54,210.00,,232.54,2016,,Riverbank Unified,""
Shauna D Settlemoir,SUBSTITUTE CERTIFICATED,0.00,0.00,210.00,22.54,210.00,,232.54,2016,,Riverbank Unified,""
Samuel J Reyneveld,SUBSTITUTE CERTIFICATED,0.00,0.00,210.00,22.53,210.00,,232.53,2016,,Riverbank Unified,""
Ryan G Peret,SUBSTITUTE CERTIFICATED,0.00,0.00,210.00,0.00,210.00,,210.00,2016,,Riverbank Unified,""
Ellen M Howell,SUBSTITUTE CERTIFICATED,0.00,0.00,210.00,0.00,210.00,,210.00,2016,,Riverbank Unified,""
Kimberly J Hunter,SUBSTITUTE CERTIFICATED,0.00,0.00,210.00,0.00,210.00,,210.00,2016,,Riverbank Unified,""
