Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carolyn Z Provencal,School Office Clerk,468.39,0.00,18.01,394.19,486.40,,880.59,2013,,Eureka Union,""
Dolores M Stafford,Certificate Sub,0.00,0.00,810.00,66.85,810.00,,876.85,2013,,Eureka Union,""
Rose A Von Blanck,Certificate Sub,0.00,0.00,810.00,59.40,810.00,,869.40,2013,,Eureka Union,""
Julie A Hull,Instr. Aides-Substitutes,0.00,0.00,825.30,0.00,825.30,,825.30,2013,,Eureka Union,""
Kirsten L Carleson,Clerical-Substitutes,0.00,0.00,786.62,0.00,786.62,,786.62,2013,,Eureka Union,""
Steven R Lewis,Certificate Sub,0.00,0.00,720.00,59.40,720.00,,779.40,2013,,Eureka Union,""
Dean L Bliss,Instr. Aides-Substitutes,0.00,0.00,753.89,0.00,753.89,,753.89,2013,,Eureka Union,""
Kim A Tarbell,Certificate Sub,0.00,0.00,720.00,0.00,720.00,,720.00,2013,,Eureka Union,""
Leslie J Dachtler,Certificate Sub,0.00,0.00,630.00,51.99,630.00,,681.99,2013,,Eureka Union,""
Antonia A Kelderman,Certificate Sub,0.00,0.00,585.00,48.29,585.00,,633.29,2013,,Eureka Union,""
Shai S Szyper,Certificate Sub,0.00,0.00,585.00,48.28,585.00,,633.28,2013,,Eureka Union,""
Tracy H Ralls,Certificate Sub,0.00,0.00,585.00,48.27,585.00,,633.27,2013,,Eureka Union,""
Jennie B Rollins,Certificate Sub,0.00,0.00,585.00,0.00,585.00,,585.00,2013,,Eureka Union,""
Rachel K Kimura,Certificate Sub,0.00,0.00,540.00,44.57,540.00,,584.57,2013,,Eureka Union,""
Kris O Conrad,Certificate Sub,0.00,0.00,540.00,44.56,540.00,,584.56,2013,,Eureka Union,""
Jessica L Ackroyd Rafanan,Classified Stipend,0.00,0.00,569.00,0.00,569.00,,569.00,2013,,Eureka Union,""
Joella J Conklin,Classified Stipend,0.00,0.00,500.00,57.09,500.00,,557.09,2013,,Eureka Union,""
Theresa R Brown,Instr. Aides-Substitutes,0.00,0.00,549.87,0.00,549.87,,549.87,2013,,Eureka Union,""
Sharon J Meyer,Certificate Sub,0.00,0.00,540.00,0.00,540.00,,540.00,2013,,Eureka Union,""
Cheryl A Cobbin,Home/Hospital,0.00,0.00,492.23,40.61,492.23,,532.84,2013,,Eureka Union,""
Karen E LaPerle,Instr. Aides-Substitutes,0.00,0.00,507.54,0.00,507.54,,507.54,2013,,Eureka Union,""
Kathleen R Jones,Certificate Sub,0.00,0.00,495.00,0.00,495.00,,495.00,2013,,Eureka Union,""
Laura A Bittermann,Instr. Aides-Substitutes,0.00,0.00,441.72,50.44,441.72,,492.16,2013,,Eureka Union,""
Terri L Allman,Clerical-Substitutes,0.00,0.00,487.27,0.00,487.27,,487.27,2013,,Eureka Union,""
Jennifer L McInturff,Clerical-Substitutes,0.00,0.00,437.13,50.02,437.13,,487.15,2013,,Eureka Union,""
Susan M Schofield,Certificate Sub,0.00,0.00,450.00,37.14,450.00,,487.14,2013,,Eureka Union,""
Cynthia J Cartano,Certificate Sub,0.00,0.00,450.00,29.70,450.00,,479.70,2013,,Eureka Union,""
Brittany N Hammer,Certificate Sub,0.00,0.00,450.00,0.00,450.00,,450.00,2013,,Eureka Union,""
Tamara M Bohnett,Certificate Sub,0.00,0.00,450.00,0.00,450.00,,450.00,2013,,Eureka Union,""
Patricia E Weiss,Certificate Sub,0.00,0.00,450.00,0.00,450.00,,450.00,2013,,Eureka Union,""
Pamela S Henry,Certificate Sub,0.00,0.00,450.00,0.00,450.00,,450.00,2013,,Eureka Union,""
Michele Herrera Mefford,Clerical-Substitutes,0.00,0.00,445.25,0.00,445.25,,445.25,2013,,Eureka Union,""
Jennifer J Ray,Certificate Sub,0.00,0.00,405.00,33.42,405.00,,438.42,2013,,Eureka Union,""
Karen L Mirassou Koch,Certificate Sub,0.00,0.00,405.00,33.42,405.00,,438.42,2013,,Eureka Union,""
Marylisa L Ramirez,Instr. Aides-Substitutes,0.00,0.00,422.64,0.00,422.64,,422.64,2013,,Eureka Union,""
Kathi F Dahm,Certificate Sub,0.00,0.00,405.95,0.00,405.95,,405.95,2013,,Eureka Union,""
Julie A Summers,Instr. Aides-Substitutes,0.00,0.00,403.82,0.00,403.82,,403.82,2013,,Eureka Union,""
Rebecca A Peters,Certificate Sub,0.00,0.00,360.00,29.71,360.00,,389.71,2013,,Eureka Union,""
Hugo A Palacios,Class. Support-Subs,0.00,0.00,369.75,0.00,369.75,,369.75,2013,,Eureka Union,""
Larissa A Kelly,Certificate Sub,0.00,0.00,360.00,0.00,360.00,,360.00,2013,,Eureka Union,""
Zara L Ferguson,Certificate Sub,0.00,0.00,315.00,26.00,315.00,,341.00,2013,,Eureka Union,""
Kevin A Ash,Certificate Sub,0.00,0.00,315.00,25.99,315.00,,340.99,2013,,Eureka Union,""
Donielle L Wieser,Certificate Sub,0.00,0.00,315.00,25.99,315.00,,340.99,2013,,Eureka Union,""
Diane K Bogush,Certificate Sub,0.00,0.00,315.00,18.57,315.00,,333.57,2013,,Eureka Union,""
Kimberly N Spencer-Baltzley,Classified Stipend,0.00,0.00,323.95,0.00,323.95,,323.95,2013,,Eureka Union,""
James M Tambellini,Certificate Sub,0.00,0.00,315.00,0.00,315.00,,315.00,2013,,Eureka Union,""
Anne M Alarcon,Certificate Sub,0.00,0.00,270.00,22.28,270.00,,292.28,2013,,Eureka Union,""
Charles P Riglick,Certificate Sub,0.00,0.00,270.00,22.28,270.00,,292.28,2013,,Eureka Union,""
Pamela J Pritchard,Certificate Sub,0.00,0.00,270.00,22.28,270.00,,292.28,2013,,Eureka Union,""
Heather L Presley,Certificate Sub,0.00,0.00,270.00,22.28,270.00,,292.28,2013,,Eureka Union,""
Diane L Duncan,Teachers Salaries,0.00,0.00,272.75,0.00,272.75,,272.75,2013,,Eureka Union,""
Suzanne M Stanford,Instr. Aides-Substitutes,0.00,0.00,270.05,0.00,270.05,,270.05,2013,,Eureka Union,""
Jack S Kretmar,Certificate Sub,0.00,0.00,270.00,0.00,270.00,,270.00,2013,,Eureka Union,""
Dana L Anderson,Certificate Sub,0.00,0.00,270.00,0.00,270.00,,270.00,2013,,Eureka Union,""
Juliette C Hall,Clerical-Substitutes,0.00,0.00,266.00,0.00,266.00,,266.00,2013,,Eureka Union,""
Heather R Diddy,Instr. Aides-Substitutes,0.00,0.00,260.90,0.00,260.90,,260.90,2013,,Eureka Union,""
Susan D Ferrari-Nugent,Certificate Sub,0.00,0.00,225.00,18.57,225.00,,243.57,2013,,Eureka Union,""
David W Watts,Class. Support-Subs,0.00,0.00,232.00,0.00,232.00,,232.00,2013,,Eureka Union,""
Christine M Almaz,Instr. Aides-Substitutes,0.00,0.00,230.12,0.00,230.12,,230.12,2013,,Eureka Union,""
Gail Patmon,Certificate Sub,0.00,0.00,225.00,0.00,225.00,,225.00,2013,,Eureka Union,""
Nancy R Orteiza,Certificate Sub,0.00,0.00,225.00,0.00,225.00,,225.00,2013,,Eureka Union,""
Lauren E Koch,Certificate Sub,0.00,0.00,205.98,0.00,205.98,,205.98,2013,,Eureka Union,""
Kyle S Noland,Certificate Sub,0.00,0.00,180.00,14.86,180.00,,194.86,2013,,Eureka Union,""
Laurel J Hanson,Certificate Sub,0.00,0.00,180.00,14.86,180.00,,194.86,2013,,Eureka Union,""
Richard M Heiman,Certificate Sub,0.00,0.00,180.00,14.85,180.00,,194.85,2013,,Eureka Union,""
Evan Y Huang,Instr. Aides-Extra Assignment,0.00,0.00,185.26,0.00,185.26,,185.26,2013,,Eureka Union,""
Sarah M Newton,Instr. Aides-Substitutes,0.00,0.00,158.96,0.00,158.96,,158.96,2013,,Eureka Union,""
Nicole S Regalia,Class. Support-Extra Asgnmt,0.00,0.00,148.85,0.00,148.85,,148.85,2013,,Eureka Union,""
Renee L Ancira,Certificate Sub,0.00,0.00,135.00,11.14,135.00,,146.14,2013,,Eureka Union,""
Karina E Almanza,Certificate Sub,0.00,0.00,135.00,11.14,135.00,,146.14,2013,,Eureka Union,""
Bonnie M Cervone,Certificate Sub,0.00,0.00,135.00,11.14,135.00,,146.14,2013,,Eureka Union,""
Shannon L Chan,Certificate Sub,0.00,0.00,135.00,11.14,135.00,,146.14,2013,,Eureka Union,""
Steven E Garcia,Certificate Sub,0.00,0.00,135.00,11.14,135.00,,146.14,2013,,Eureka Union,""
Bethany M Stephenson,Certificate Sub,0.00,0.00,135.00,11.14,135.00,,146.14,2013,,Eureka Union,""
Julie A Edwards,Instr. Aides-Substitutes,0.00,0.00,135.00,3.71,135.00,,138.71,2013,,Eureka Union,""
Rachel A Amons,Certificate Sub,0.00,0.00,135.00,0.00,135.00,,135.00,2013,,Eureka Union,""
Christine M Hansen,Certificate Sub,0.00,0.00,135.00,0.00,135.00,,135.00,2013,,Eureka Union,""
Janet E Wells,Clerical-Substitutes,0.00,0.00,130.47,0.00,130.47,,130.47,2013,,Eureka Union,""
Meng Shui Harimoto,Instr. Aides-Extra Assignment,0.00,0.00,119.10,0.00,119.10,,119.10,2013,,Eureka Union,""
Sarah L Struchen,Certificate Sub,0.00,0.00,90.00,7.43,90.00,,97.43,2013,,Eureka Union,""
Mark E Weber,Certificate Sub,0.00,0.00,90.00,7.43,90.00,,97.43,2013,,Eureka Union,""
Kaelin M Swaney,Certificate Sub,0.00,0.00,90.00,7.43,90.00,,97.43,2013,,Eureka Union,""
Shannon N Apodaca,Certificate Sub,0.00,0.00,90.00,7.43,90.00,,97.43,2013,,Eureka Union,""
Janelle K Brown,Certificate Sub,0.00,0.00,90.00,7.43,90.00,,97.43,2013,,Eureka Union,""
Brooke J Mosman,Certificate Sub,0.00,0.00,90.00,7.43,90.00,,97.43,2013,,Eureka Union,""
Lindsey A Pengilly,Certificate Sub,0.00,0.00,90.00,7.43,90.00,,97.43,2013,,Eureka Union,""
Peter G Lee,Certificate Sub,0.00,0.00,90.00,0.00,90.00,,90.00,2013,,Eureka Union,""
Nancy K Pilling Smith,Certificate Sub,0.00,0.00,90.00,0.00,90.00,,90.00,2013,,Eureka Union,""
Jennifer M Opsahl,Certificate Sub,0.00,0.00,90.00,0.00,90.00,,90.00,2013,,Eureka Union,""
Jayme J Medd,Certificate Sub,0.00,0.00,90.00,0.00,90.00,,90.00,2013,,Eureka Union,""
Dylan H Mayhew,Certificate Sub,0.00,0.00,90.00,0.00,90.00,,90.00,2013,,Eureka Union,""
Robert A Kronenberg,Certificate Sub,0.00,0.00,90.00,0.00,90.00,,90.00,2013,,Eureka Union,""
Kathryn V Franklin,Certificate Sub,0.00,0.00,90.00,0.00,90.00,,90.00,2013,,Eureka Union,""
Apparjit K Duhra,Certificate Sub,0.00,0.00,90.00,0.00,90.00,,90.00,2013,,Eureka Union,""
Kimberlee J Day,Certificate Sub,0.00,0.00,90.00,0.00,90.00,,90.00,2013,,Eureka Union,""
Brian K Ball,Certificate Sub,0.00,0.00,90.00,0.00,90.00,,90.00,2013,,Eureka Union,""
Seema S Chohan,Clerical-Substitutes,0.00,0.00,81.68,0.00,81.68,,81.68,2013,,Eureka Union,""
Oksana O Redko,Instr. Aides-Substitutes,0.00,0.00,74.42,0.00,74.42,,74.42,2013,,Eureka Union,""
Courtney E Simmons,Instr. Aides-Substitutes,0.00,0.00,70.98,0.00,70.98,,70.98,2013,,Eureka Union,""
Brendan R Bissell,Other Class.-Student,0.00,0.00,50.00,0.00,50.00,,50.00,2013,,Eureka Union,""
Joan L Starkey,Certificate Sub,0.00,0.00,45.00,3.71,45.00,,48.71,2013,,Eureka Union,""
Jeanne G Gewalt,Certificate Sub,0.00,0.00,45.00,3.71,45.00,,48.71,2013,,Eureka Union,""
Allison R Marroquin,Certificate Sub,0.00,0.00,45.00,3.71,45.00,,48.71,2013,,Eureka Union,""
Kimberly A Kemper,Certificate Sub,0.00,0.00,45.00,3.71,45.00,,48.71,2013,,Eureka Union,""
Carolyn I Sullivan,Certificate Sub,0.00,0.00,45.00,0.00,45.00,,45.00,2013,,Eureka Union,""
Josephine Lotz,Certificate Sub,0.00,0.00,45.00,0.00,45.00,,45.00,2013,,Eureka Union,""
Sherri M Baumgart,Class. Support-Subs,0.00,0.00,34.35,0.00,34.35,,34.35,2013,,Eureka Union,""
Carmen S Rodriguez Yournet,Instr. Aides-Extra Assignment,0.00,0.00,31.76,0.00,31.76,,31.76,2013,,Eureka Union,""
Richard R Towne,Class. Support-Subs,0.00,0.00,29.00,0.00,29.00,,29.00,2013,,Eureka Union,""
