Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Graciela M Myers,Library Clerk,4062.78,0.00,0.00,733.82,4062.78,,4796.60,2018,,Eureka Union,""
Heather D Arvin,Noon Duty,2755.17,0.00,1794.98,0.00,4550.15,,4550.15,2018,,Eureka Union,""
Wilma D Mcgrory,Teacher Certificated Sub,0.00,0.00,4250.00,0.00,4250.00,,4250.00,2018,,Eureka Union,""
Tanya L Aram,Teacher Certificated Sub,0.00,0.00,3700.00,545.95,3700.00,,4245.95,2018,,Eureka Union,""
Tessa L Clements,Health Aide,4018.21,0.00,180.98,0.00,4199.19,,4199.19,2018,,Eureka Union,""
Karin E Grecu,Noon Duty,4099.11,0.00,0.00,0.00,4099.11,,4099.11,2018,,Eureka Union,""
Andrew O Orona,Class. Support-Extra Asgnmt,0.00,0.00,4064.50,0.00,4064.50,,4064.50,2018,,Eureka Union,""
Kuldeep Kaur,Teacher Certificated Sub,0.00,0.00,3550.00,508.95,3550.00,,4058.95,2018,,Eureka Union,""
Patricia E Weiss,Teacher Certificated Sub,0.00,0.00,3450.00,499.13,3450.00,,3949.13,2018,,Eureka Union,""
Herlinda J Zaragoza Ramirez,Instructparaeducator Worldlang,2606.38,0.00,1247.11,0.00,3853.49,,3853.49,2018,,Eureka Union,""
Betty Scott,Clerical-Substitutes,0.00,0.00,3432.13,379.42,3432.13,,3811.55,2018,,Eureka Union,""
Angela M Lavie,Teacher Certificated Sub,0.00,0.00,3510.00,256.41,3510.00,,3766.41,2018,,Eureka Union,""
Sylvia M Dahl,Noon Duty,3218.83,0.00,15.98,527.55,3234.81,,3762.36,2018,,Eureka Union,""
Julie P Mcavoy,Clerical-Substitutes,0.00,0.00,3758.79,0.00,3758.79,,3758.79,2018,,Eureka Union,""
Jessica M Reid,Adaptive Pe,3227.58,0.00,0.00,525.45,3227.58,,3753.03,2018,,Eureka Union,""
Marcia Tjader,Instr. Aides-Substitutes,0.00,0.00,3750.28,0.00,3750.28,,3750.28,2018,,Eureka Union,""
Antonia G Rozakis,Noon Duty,1111.55,0.00,2600.00,0.00,3711.55,,3711.55,2018,,Eureka Union,""
Zara L Ferguson,Teacher Certificated Sub,0.00,0.00,3200.00,397.94,3200.00,,3597.94,2018,,Eureka Union,""
John S Zuber,Drivers/Mech Substitutes,0.00,0.00,3584.08,0.00,3584.08,,3584.08,2018,,Eureka Union,""
Shannon L Davison,Teacher 7/8 Grade,0.00,0.00,3134.00,380.53,3134.00,,3514.53,2018,,Eureka Union,""
Hilda G Camacho,Instructparaeducator Worldlang,2665.37,0.00,847.32,0.00,3512.69,,3512.69,2018,,Eureka Union,""
Krista Hopper,Classified Stipend,0.00,0.00,3500.00,0.00,3500.00,,3500.00,2018,,Eureka Union,""
Daniel A Wick,Teacher Certificated Sub,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2018,,Eureka Union,""
Craig A Benner,Teacher 7/8 Grade,0.00,0.00,3399.00,0.00,3399.00,,3399.00,2018,,Eureka Union,""
Megan N Hurley,Teacher Certificated Sub,0.00,0.00,2950.00,425.70,2950.00,,3375.70,2018,,Eureka Union,""
Angelica M Barajas,Instructparaeducator Worldlang,2335.05,0.00,585.62,453.60,2920.67,,3374.27,2018,,Eureka Union,""
Karen L Whitt,School Office Clerk,2813.39,0.00,0.00,436.95,2813.39,,3250.34,2018,,Eureka Union,""
Kyleigh B Cerro,Teacher Certificated Sub,0.00,0.00,3100.00,0.00,3100.00,,3100.00,2018,,Eureka Union,""
Gary L Estep,Drivers/Mech Substitutes,0.00,0.00,3043.97,0.00,3043.97,,3043.97,2018,,Eureka Union,""
Maria C Gonzalez,Instructparaeducator Worldlang,2353.73,0.00,659.63,0.00,3013.36,,3013.36,2018,,Eureka Union,""
Sherry L Smith,Clerical-Confidential Sub,0.00,0.00,2928.89,0.00,2928.89,,2928.89,2018,,Eureka Union,""
Wei Hong,Class. Support-Extra Asgnmt,0.00,0.00,2907.18,0.00,2907.18,,2907.18,2018,,Eureka Union,""
Gail Patmon,Teacher Certificated Sub,0.00,0.00,2850.00,0.00,2850.00,,2850.00,2018,,Eureka Union,""
Brenda E Recoba Morales,Instructparaeducator Worldlang,2567.33,0.00,164.90,0.00,2732.23,,2732.23,2018,,Eureka Union,""
Emily S Baumgart,Noon Duty,2705.18,0.00,20.09,0.00,2725.27,,2725.27,2018,,Eureka Union,""
Marcie R Teigland,Teacher Certificated Sub,0.00,0.00,2350.00,344.66,2350.00,,2694.66,2018,,Eureka Union,""
Nicole R Gannon,Instr. Aides-Substitutes,0.00,68.49,2235.67,357.81,2304.16,,2661.97,2018,,Eureka Union,""
Deborah L Cerro,Teacher Certificated Sub,0.00,0.00,2600.00,0.00,2600.00,,2600.00,2018,,Eureka Union,""
Dawn D Ernst,Health Aide,1697.07,0.00,507.76,342.43,2204.83,,2547.26,2018,,Eureka Union,""
Terrence J Frink,Teacher Certificated Sub,0.00,0.00,2200.00,274.18,2200.00,,2474.18,2018,,Eureka Union,""
Charles P Riglick,Teacher Certificated Sub,0.00,0.00,2100.00,311.37,2100.00,,2411.37,2018,,Eureka Union,""
Kimberlee F Stebbins,Teacher Certificated Sub,0.00,0.00,2050.00,305.07,2050.00,,2355.07,2018,,Eureka Union,""
Jennifer L Schouten,Teacher Certificated Sub,0.00,0.00,2050.00,298.60,2050.00,,2348.60,2018,,Eureka Union,""
Dawn A Reddoch,Noon Duty,2303.91,0.00,39.00,0.00,2342.91,,2342.91,2018,,Eureka Union,""
Sarah W Murphy,Teacher Certificated Sub,0.00,0.00,2000.00,304.34,2000.00,,2304.34,2018,,Eureka Union,""
Ally C Griffith,Teacher Home/Hospital,0.00,0.00,2293.74,0.00,2293.74,,2293.74,2018,,Eureka Union,""
Amy I Davito,Teacher Certificated Sub,0.00,0.00,2250.00,0.00,2250.00,,2250.00,2018,,Eureka Union,""
Joanne M Shallcross-Werneke,Teacher Certificated Sub,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2018,,Eureka Union,""
Melanie J Major,Instr. Aides-Substitutes,0.00,0.00,2184.42,0.00,2184.42,,2184.42,2018,,Eureka Union,""
Charles J Meehan,Instr. Aides-Substitutes,0.00,0.00,2176.64,0.00,2176.64,,2176.64,2018,,Eureka Union,""
Patricia E Bell,Substitute Services Clerk,2128.04,0.00,0.00,0.00,2128.04,,2128.04,2018,,Eureka Union,""
Stefanie L Schoenberger,Noon Duty,2059.71,0.00,67.72,0.00,2127.43,,2127.43,2018,,Eureka Union,""
Beatriz Fonseca Gonzalez,Teacher Certificated Sub,0.00,0.00,1878.34,244.85,1878.34,,2123.19,2018,,Eureka Union,""
Sally M Kimotek,Teacher Certificated Sub,0.00,0.00,2100.00,0.00,2100.00,,2100.00,2018,,Eureka Union,""
Paige N Whitefield,Instructparaeducatorspeced2842,1630.95,0.00,114.61,315.28,1745.56,,2060.84,2018,,Eureka Union,""
Tonie A Reidt,Certif Admin - Extra Assign,0.00,0.00,2019.05,0.00,2019.05,,2019.05,2018,,Eureka Union,""
Arlene C Keeley,School Secretary,302.44,0.00,0.00,1693.48,302.44,,1995.92,2018,,Eureka Union,""
Dolores M Stafford,Teacher Certificated Sub,0.00,0.00,1800.00,190.37,1800.00,,1990.37,2018,,Eureka Union,""
April M Campagna,Teacher Certificated Sub,0.00,0.00,1700.00,245.33,1700.00,,1945.33,2018,,Eureka Union,""
Emily M Faus,Teacher 7/8 Grade,0.00,0.00,1651.95,268.94,1651.95,,1920.89,2018,,Eureka Union,""
Richard K Bauer,Classified Coaches,0.00,0.00,1900.00,0.00,1900.00,,1900.00,2018,,Eureka Union,""
Randy R Smith,Classified Coaches,0.00,0.00,1900.00,0.00,1900.00,,1900.00,2018,,Eureka Union,""
Jessie J Wadkins,Teacher Certificated Sub,0.00,0.00,1600.00,260.48,1600.00,,1860.48,2018,,Eureka Union,""
Kristen L Cantrell,Teacher Certificated Sub,0.00,0.00,1600.00,241.06,1600.00,,1841.06,2018,,Eureka Union,""
Melissa A Neumann,Teacher Certificated Sub,0.00,0.00,1550.00,244.95,1550.00,,1794.95,2018,,Eureka Union,""
Joanna L Wilson,Teacher Certificated Sub,0.00,0.00,1550.00,223.67,1550.00,,1773.67,2018,,Eureka Union,""
Tamara L Eisenbarth,Noon Duty,1750.06,0.00,20.59,0.00,1770.65,,1770.65,2018,,Eureka Union,""
Becky S Dayton,Classified Stipend,0.00,0.00,1750.00,0.00,1750.00,,1750.00,2018,,Eureka Union,""
Catherine C Grimes-Galvan,Teacher Certificated Sub,0.00,0.00,1500.00,240.50,1500.00,,1740.50,2018,,Eureka Union,""
Nguyet T Culbertson,Teacher Certificated Sub,0.00,0.00,1500.00,216.46,1500.00,,1716.46,2018,,Eureka Union,""
Andrew B Rocha,Class. Support-Subs,0.00,0.00,1705.44,0.00,1705.44,,1705.44,2018,,Eureka Union,""
Erika A Davis,Teacher Certificated Sub,0.00,0.00,1450.00,236.06,1450.00,,1686.06,2018,,Eureka Union,""
Heather L Clemmer,Instr. Aides-Substitutes,0.00,0.00,1662.81,0.00,1662.81,,1662.81,2018,,Eureka Union,""
Erin N Marin,Teacher Certificated Sub,0.00,0.00,1650.00,0.00,1650.00,,1650.00,2018,,Eureka Union,""
Kaela R Ellis,Noon Duty,1236.91,0.00,379.13,24.42,1616.04,,1640.46,2018,,Eureka Union,""
Felicia K Mello,Class. Support-Extra Asgnmt,0.00,0.00,1614.14,0.00,1614.14,,1614.14,2018,,Eureka Union,""
Alex J Schaub,Classified Coaches,0.00,0.00,1600.00,0.00,1600.00,,1600.00,2018,,Eureka Union,""
Amie E Cooper,Teachers-Coaches,0.00,0.00,1600.00,0.00,1600.00,,1600.00,2018,,Eureka Union,""
Brandon T Staton,Teachers-Coaches,0.00,0.00,1600.00,0.00,1600.00,,1600.00,2018,,Eureka Union,""
Colleen M Nogrady,Teacher Certificated Sub,0.00,0.00,1371.29,216.38,1371.29,,1587.67,2018,,Eureka Union,""
Camille C Ross,Noon Duty,1562.06,0.00,11.26,0.00,1573.32,,1573.32,2018,,Eureka Union,""
Karen L Mirassou,Teacher Certificated Sub,0.00,0.00,1400.00,173.18,1400.00,,1573.18,2018,,Eureka Union,""
Gina M Matthews,Drivers/Mech Substitutes,0.00,0.00,1247.84,225.38,1247.84,,1473.22,2018,,Eureka Union,""
Nina N Madsen,Noon Duty,1292.06,0.00,151.88,0.00,1443.94,,1443.94,2018,,Eureka Union,""
Regine A Priso Kingue,Noon Duty,1430.46,0.00,0.00,0.00,1430.46,,1430.46,2018,,Eureka Union,""
Xuan T Mueller,Noon Duty,1423.90,0.00,6.53,0.00,1430.43,,1430.43,2018,,Eureka Union,""
Katherine C Rappa,Teacher Certificated Sub,0.00,0.00,1250.00,180.38,1250.00,,1430.38,2018,,Eureka Union,""
Alexis J Recoba Morales,Class. Support-Extra Asgnmt,0.00,0.00,1402.50,0.00,1402.50,,1402.50,2018,,Eureka Union,""
Scott A Henson,Teachers-Coaches,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2018,,Eureka Union,""
Kimberly E Barnett,Teacher Certificated Sub,0.00,0.00,1200.00,195.36,1200.00,,1395.36,2018,,Eureka Union,""
Jessica N Lyons,Teacher Certificated Sub,0.00,0.00,1200.00,195.36,1200.00,,1395.36,2018,,Eureka Union,""
Christopher J Gallegos,Instr. Aides-Substitutes,0.00,0.00,1378.28,0.00,1378.28,,1378.28,2018,,Eureka Union,""
David D Clark,Teachers-Coaches,0.00,0.00,1350.00,0.00,1350.00,,1350.00,2018,,Eureka Union,""
Stephanie C Scott,Instr. Aides-Substitutes,0.00,0.00,1339.36,0.00,1339.36,,1339.36,2018,,Eureka Union,""
Sherry A Alexander,Teacher Certificated Sub,0.00,0.00,1300.00,0.00,1300.00,,1300.00,2018,,Eureka Union,""
Merrill A Milner,Classified Coaches,0.00,0.00,1300.00,0.00,1300.00,,1300.00,2018,,Eureka Union,""
Travis M Welch,Classified Coaches,0.00,0.00,1300.00,0.00,1300.00,,1300.00,2018,,Eureka Union,""
Joanna M Daria,Teachers-Coaches,0.00,0.00,1300.00,0.00,1300.00,,1300.00,2018,,Eureka Union,""
Lori L Carson,Teacher Certificated Sub,0.00,0.00,1250.00,0.00,1250.00,,1250.00,2018,,Eureka Union,""
Josiah C Rollings,Class. Support-Extra Asgnmt,0.00,0.00,1153.13,0.00,1153.13,,1153.13,2018,,Eureka Union,""
Ann Marie C Perozzi,Teacher Certificated Sub,0.00,0.00,1150.00,0.00,1150.00,,1150.00,2018,,Eureka Union,""
Meg M Wiese,Teacher Certificated Sub,0.00,0.00,1000.00,148.01,1000.00,,1148.01,2018,,Eureka Union,""
Julieanna M Rhodes,Noon Duty,1140.88,0.00,0.00,0.00,1140.88,,1140.88,2018,,Eureka Union,""
Preston J Gessel,Class. Support-Subs,0.00,0.00,1111.88,0.00,1111.88,,1111.88,2018,,Eureka Union,""
Michael J Carvalho,Noon Duty,1089.41,0.00,20.59,0.00,1110.00,,1110.00,2018,,Eureka Union,""
Elizabeth S Monson,Teacher Certificated Sub,0.00,0.00,950.00,151.89,950.00,,1101.89,2018,,Eureka Union,""
Keith A Stewart,Class. Support-Subs,0.00,0.00,911.24,164.59,911.24,,1075.83,2018,,Eureka Union,""
Christina M Elmali,Drivers/Mech Extra Assignment,0.00,174.19,892.21,0.00,1066.40,,1066.40,2018,,Eureka Union,""
Jennie B Rollins,Teacher Certificated Sub,0.00,0.00,1050.00,0.00,1050.00,,1050.00,2018,,Eureka Union,""
Robin G Opel,Instr. Aides-Substitutes,0.00,0.00,1043.58,0.00,1043.58,,1043.58,2018,,Eureka Union,""
Rei-Hsiu C Bowen,Instr. Aides-Extra Assignment,0.00,0.00,989.70,0.00,989.70,,989.70,2018,,Eureka Union,""
Fatima Jahangin,Instr. Aides-Substitutes,0.00,0.00,953.21,0.00,953.21,,953.21,2018,,Eureka Union,""
Barbara L Fisher,Instr. Aides-Substitutes,0.00,0.00,920.01,0.00,920.01,,920.01,2018,,Eureka Union,""
William C Connell,Teacher Certificated Sub,0.00,0.00,900.00,0.00,900.00,,900.00,2018,,Eureka Union,""
Ann M Perrigo,Clerical-Confidential Sub,0.00,0.00,862.13,0.00,862.13,,862.13,2018,,Eureka Union,""
Donald P Wersky,Teacher Certificated Sub,0.00,0.00,850.00,0.00,850.00,,850.00,2018,,Eureka Union,""
Kirsten L Carleson,Clerical-Substitutes,0.00,0.00,766.24,0.00,766.24,,766.24,2018,,Eureka Union,""
Suzanne E Gibbs,Instr. Aides-Extra Assignment,0.00,0.00,754.30,0.00,754.30,,754.30,2018,,Eureka Union,""
Catherine E Budge,Teacher Certificated Sub,0.00,0.00,750.00,0.00,750.00,,750.00,2018,,Eureka Union,""
Jennifer A Maris,Teacher Certificated Sub,0.00,0.00,750.00,0.00,750.00,,750.00,2018,,Eureka Union,""
Alexandra J Merchant,Instr. Aides-Substitutes,0.00,0.00,730.56,0.00,730.56,,730.56,2018,,Eureka Union,""
Jennifer Peterson,Teacher Certificated Sub,0.00,0.00,700.00,0.00,700.00,,700.00,2018,,Eureka Union,""
Nicole M Wittel,Teacher Certificated Sub,0.00,0.00,600.00,86.58,600.00,,686.58,2018,,Eureka Union,""
Kathleen D'Addio,Teacher Certificated Sub,0.00,0.00,600.00,81.03,600.00,,681.03,2018,,Eureka Union,""
Megan R Gessel,Class. Support-Extra Asgnmt,0.00,0.00,670.39,0.00,670.39,,670.39,2018,,Eureka Union,""
Brianna M Macedo,Noon Duty,663.97,0.00,4.36,0.00,668.33,,668.33,2018,,Eureka Union,""
Caroline J Beal,Instr. Aides-Extra Assignment,0.00,0.00,661.56,0.00,661.56,,661.56,2018,,Eureka Union,""
Ciara M Donnelly,Teacher Certificated Sub,0.00,0.00,650.00,0.00,650.00,,650.00,2018,,Eureka Union,""
Casey B Mathews,Teacher Certificated Sub,0.00,0.00,650.00,0.00,650.00,,650.00,2018,,Eureka Union,""
Zohreh Karimi,Noon Duty,483.53,0.00,155.38,0.00,638.91,,638.91,2018,,Eureka Union,""
Pamela C Koch,Teacher Certificated Sub,0.00,0.00,600.00,0.00,600.00,,600.00,2018,,Eureka Union,""
Lauren M Sedin,Teacher Certificated Sub,0.00,0.00,500.00,81.40,500.00,,581.40,2018,,Eureka Union,""
Jay S Gill,Instructparaeducatorspeced 29,452.23,0.00,0.00,81.69,452.23,,533.92,2018,,Eureka Union,""
Hailee M Berman,Instr. Aides-Substitutes,0.00,0.00,522.81,0.00,522.81,,522.81,2018,,Eureka Union,""
Sydney A Bartlett,Teacher Certificated Sub,0.00,0.00,450.00,66.79,450.00,,516.79,2018,,Eureka Union,""
Trenton R Jones,Class. Support-Extra Asgnmt,0.00,0.00,500.50,0.00,500.50,,500.50,2018,,Eureka Union,""
Lyubov Lovell,Instr. Aides-Substitutes,0.00,0.00,499.76,0.00,499.76,,499.76,2018,,Eureka Union,""
Bridget C Beater,Teacher Certificated Sub,0.00,0.00,400.00,63.27,400.00,,463.27,2018,,Eureka Union,""
Jessica K Southward,Instr. Aides-Substitutes,0.00,0.00,458.74,0.00,458.74,,458.74,2018,,Eureka Union,""
Brendan R Bissell,Other Class.-Student,0.00,0.00,450.00,0.00,450.00,,450.00,2018,,Eureka Union,""
Patricia A Hagan,Teacher Certificated Sub,0.00,0.00,450.00,0.00,450.00,,450.00,2018,,Eureka Union,""
Orna Ovadia,Teacher Certificated Sub,0.00,0.00,450.00,0.00,450.00,,450.00,2018,,Eureka Union,""
Sandra J Salidas Roll,Teacher Certificated Sub,0.00,0.00,450.00,0.00,450.00,,450.00,2018,,Eureka Union,""
Teryn L Elkins,Teacher Certificated Sub,0.00,0.00,400.00,43.29,400.00,,443.29,2018,,Eureka Union,""
Nicolette S Pinkney,Teacher Certificated Sub,0.00,0.00,400.00,32.56,400.00,,432.56,2018,,Eureka Union,""
Dannah K Nielsen,Teacher Certificated Sub,0.00,0.00,400.00,28.86,400.00,,428.86,2018,,Eureka Union,""
Patricia A Mckeogh,Drivers/Mech Extra Assignment,0.00,0.00,402.43,0.00,402.43,,402.43,2018,,Eureka Union,""
Lauren W Gray-Wolff,Teacher Certificated Sub,0.00,0.00,350.00,50.51,350.00,,400.51,2018,,Eureka Union,""
Kristin A Kurpershoek,Teacher Certificated Sub,0.00,0.00,350.00,50.51,350.00,,400.51,2018,,Eureka Union,""
Angelina R Reitmeier,Teacher Certificated Sub,0.00,0.00,400.00,0.00,400.00,,400.00,2018,,Eureka Union,""
Marla O Oxley,Instr. Aides-Extra Assignment,0.00,0.00,391.64,0.00,391.64,,391.64,2018,,Eureka Union,""
Deborah E Mannhalter,Instr. Aides-Substitutes,0.00,0.00,376.84,0.00,376.84,,376.84,2018,,Eureka Union,""
Shelly Y Chin,Instr. Aides-Substitutes,0.00,0.00,356.73,0.00,356.73,,356.73,2018,,Eureka Union,""
Stephanie L Colombo,Teacher Certificated Sub,0.00,0.00,350.00,0.00,350.00,,350.00,2018,,Eureka Union,""
Norton D Eastment,Instr. Aides-Extra Assignment,0.00,0.00,349.36,0.00,349.36,,349.36,2018,,Eureka Union,""
Melissa J Heinemann,Teacher Certificated Sub,0.00,0.00,300.00,43.30,300.00,,343.30,2018,,Eureka Union,""
Kevin P Mccarthy,Teacher Certificated Sub,0.00,0.00,300.00,43.29,300.00,,343.29,2018,,Eureka Union,""
Ladonna J Rogalski,Teacher Certificated Sub,0.00,0.00,300.00,43.29,300.00,,343.29,2018,,Eureka Union,""
Rosemean B Hussain,Instr. Aides-Substitutes,0.00,0.00,284.32,49.21,284.32,,333.53,2018,,Eureka Union,""
Kaitlyn J May,Teacher Certificated Sub,0.00,0.00,300.00,28.86,300.00,,328.86,2018,,Eureka Union,""
Nicole K Reams,Instr. Aides-Substitutes,0.00,0.00,281.58,43.73,281.58,,325.31,2018,,Eureka Union,""
Jason B Anders,Class. Support-Subs,0.00,0.00,267.52,41.55,267.52,,309.07,2018,,Eureka Union,""
Jazmin Toscano,Instr. Aides-Substitutes,0.00,0.00,305.23,0.00,305.23,,305.23,2018,,Eureka Union,""
Krista M Vincent,Instr. Aides-Substitutes,0.00,0.00,262.81,40.82,262.81,,303.63,2018,,Eureka Union,""
Robert C Balluff,Teacher Certificated Sub,0.00,0.00,300.00,0.00,300.00,,300.00,2018,,Eureka Union,""
Cynthia L Honnette,Teacher Certificated Sub,0.00,0.00,300.00,0.00,300.00,,300.00,2018,,Eureka Union,""
Beth M Thomas,Teacher Certificated Sub,0.00,0.00,300.00,0.00,300.00,,300.00,2018,,Eureka Union,""
Julie A Hull,Instr. Aides-Substitutes,0.00,0.00,293.76,0.00,293.76,,293.76,2018,,Eureka Union,""
Marylisa L Ramirez,Instr. Aides-Substitutes,0.00,0.00,251.43,39.05,251.43,,290.48,2018,,Eureka Union,""
Jennifer J Ray,Teacher Certificated Sub,0.00,0.00,250.00,38.85,250.00,,288.85,2018,,Eureka Union,""
Heather L Presley,Teacher Certificated Sub,0.00,0.00,250.00,37.93,250.00,,287.93,2018,,Eureka Union,""
Tracy H Ralls,Teacher Certificated Sub,0.00,0.00,250.00,37.01,250.00,,287.01,2018,,Eureka Union,""
Brenda L Henrikson,Teacher Certificated Sub,0.00,0.00,250.00,36.08,250.00,,286.08,2018,,Eureka Union,""
Demetrius V Houpis,Teacher Certificated Sub,0.00,0.00,250.00,36.08,250.00,,286.08,2018,,Eureka Union,""
Cortney C Taketa,Teacher Certificated Sub,0.00,0.00,250.00,36.08,250.00,,286.08,2018,,Eureka Union,""
Cynthia O King,Clerical-Substitutes,0.00,0.00,283.45,0.00,283.45,,283.45,2018,,Eureka Union,""
Kimberly M Smith,Instr. Aides-Substitutes,0.00,0.00,232.11,36.05,232.11,,268.16,2018,,Eureka Union,""
Albanita Erebia,Instr. Aides-Substitutes,0.00,0.00,266.79,0.00,266.79,,266.79,2018,,Eureka Union,""
Amaneh Ghasemieh,Instr. Aides-Substitutes,0.00,0.00,241.84,0.00,241.84,,241.84,2018,,Eureka Union,""
Cynthia M Acosta,Instr. Aides-Substitutes,0.00,0.00,239.04,0.00,239.04,,239.04,2018,,Eureka Union,""
Danielle A Lund,Teacher Certificated Sub,0.00,0.00,200.00,32.56,200.00,,232.56,2018,,Eureka Union,""
Geraldine A Baltazar,Teacher Certificated Sub,0.00,0.00,200.00,30.71,200.00,,230.71,2018,,Eureka Union,""
Lili Hou,Teacher Certificated Sub,0.00,0.00,200.00,14.43,200.00,,214.43,2018,,Eureka Union,""
Zoe A Frey,Clerical-Substitutes,0.00,0.00,183.54,28.51,183.54,,212.05,2018,,Eureka Union,""
Karen T Vera,Instr. Aides-Substitutes,0.00,0.00,205.26,0.00,205.26,,205.26,2018,,Eureka Union,""
Yana M Manuylo,Noon Duty,201.00,0.00,0.00,0.00,201.00,,201.00,2018,,Eureka Union,""
Carl F Kaiser,Teacher Certificated Sub,0.00,0.00,200.00,0.00,200.00,,200.00,2018,,Eureka Union,""
Eda L Dragonetti,Instr. Aides-Substitutes,0.00,0.00,182.06,0.00,182.06,,182.06,2018,,Eureka Union,""
Christopher D Kronkright,Teacher Certificated Sub,0.00,0.00,150.00,24.42,150.00,,174.42,2018,,Eureka Union,""
Janet M Brown,Instr. Aides-Substitutes,0.00,0.00,168.71,0.00,168.71,,168.71,2018,,Eureka Union,""
Nikki R Reif,Instr. Aides-Substitutes,0.00,0.00,168.50,0.00,168.50,,168.50,2018,,Eureka Union,""
Lisa A Lacher,Crossing Guard,164.96,0.00,0.00,0.00,164.96,,164.96,2018,,Eureka Union,""
Oksana Vasilenko,Teacher Certificated Sub,0.00,0.00,150.00,0.00,150.00,,150.00,2018,,Eureka Union,""
Kathleen Patschke,Instr. Aides-Substitutes,0.00,0.00,108.06,16.78,108.06,,124.84,2018,,Eureka Union,""
Nasrin Varshochi,Instr. Aides-Substitutes,0.00,0.00,118.80,0.00,118.80,,118.80,2018,,Eureka Union,""
Kristina M Gemulla,Teacher Certificated Sub,0.00,0.00,100.00,16.28,100.00,,116.28,2018,,Eureka Union,""
Lindsey J Romero,Teacher Certificated Sub,0.00,0.00,100.00,16.28,100.00,,116.28,2018,,Eureka Union,""
Lindsay S Kilpatrick,Teacher Certificated Sub,0.00,0.00,100.00,15.36,100.00,,115.36,2018,,Eureka Union,""
Laurie A Smith,Instr. Aides-Substitutes,0.00,0.00,97.71,17.65,97.71,,115.36,2018,,Eureka Union,""
Stephany E Gooch,Teachers-Substitutes,0.00,0.00,100.00,14.43,100.00,,114.43,2018,,Eureka Union,""
Alexandra M Anderson,Teacher Certificated Sub,0.00,0.00,100.00,14.43,100.00,,114.43,2018,,Eureka Union,""
Kimberly A Dumann,Instr. Aides-Substitutes,0.00,0.00,112.14,0.00,112.14,,112.14,2018,,Eureka Union,""
Joann L Rapp,Teachers-Substitutes,0.00,0.00,100.00,0.00,100.00,,100.00,2018,,Eureka Union,""
Richard D Fuller,Teacher Certificated Sub,0.00,0.00,100.00,0.00,100.00,,100.00,2018,,Eureka Union,""
Katherine N Abele,Teacher Certificated Sub,0.00,0.00,100.00,0.00,100.00,,100.00,2018,,Eureka Union,""
Katherine E Southworth,Instr. Aides-Substitutes,0.00,0.00,95.77,0.00,95.77,,95.77,2018,,Eureka Union,""
Joey N Chandler,Clerical-Substitutes,0.00,0.00,92.26,0.00,92.26,,92.26,2018,,Eureka Union,""
Ann R Heinemann,Instr. Aides-Substitutes,0.00,0.00,84.12,0.00,84.12,,84.12,2018,,Eureka Union,""
Demetra P Rozakis,Instr. Aides-Substitutes,0.00,0.00,70.49,0.00,70.49,,70.49,2018,,Eureka Union,""
Cameron M Harris,Class. Support-Subs,0.00,0.00,68.75,0.00,68.75,,68.75,2018,,Eureka Union,""
Kelly R Heise,Clerical-Substitutes,0.00,0.00,62.10,0.00,62.10,,62.10,2018,,Eureka Union,""
Amy K Farrell,Teacher Certificated Sub,0.00,0.00,50.00,8.14,50.00,,58.14,2018,,Eureka Union,""
Diana M Allen,Teacher Certificated Sub,0.00,0.00,50.00,7.22,50.00,,57.22,2018,,Eureka Union,""
Brittany R Isaacson,Teacher Certificated Sub,0.00,0.00,50.00,7.22,50.00,,57.22,2018,,Eureka Union,""
Mayra R Munguia-Jaimes,Instr. Aides-Substitutes,0.00,0.00,46.88,7.28,46.88,,54.16,2018,,Eureka Union,""
Kate Kirkman,Teacher Certificated Sub,0.00,0.00,50.00,0.00,50.00,,50.00,2018,,Eureka Union,""
Meredith Tafoya,Instr. Aides-Substitutes,0.00,0.00,44.21,0.00,44.21,,44.21,2018,,Eureka Union,""
Olivia S Libby,Instr. Aides-Substitutes,0.00,0.00,8.84,0.00,8.84,,8.84,2018,,Eureka Union,""
Ted S Lorek,Class. Support-Extra Asgnmt,0.00,0.00,6.29,0.00,6.29,,6.29,2018,,Eureka Union,""
