Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sheila A Coble,Bus Driver,20357.27,4672.69,743.82,11261.10,25773.78,,37034.88,2012,,Tahoe-Truckee Unified,""
Kimberly A Bradley,Wellness Center Coordinator,32972.79,0.00,0.00,3903.70,32972.79,,36876.49,2012,,Tahoe-Truckee Unified,""
Evelyn A Manetta,Spec Ed Instructional Assist.,22076.01,0.00,3388.33,11383.00,25464.34,,36847.34,2012,,Tahoe-Truckee Unified,""
Sally Jean D Thompson,Spec Ed Instructional Assist.,21223.90,1676.53,2613.05,11110.29,25513.48,,36623.77,2012,,Tahoe-Truckee Unified,""
Maria L Bribiesca,Fd Serv Work,19669.08,1768.88,9541.07,5602.47,30979.03,,36581.50,2012,,Tahoe-Truckee Unified,""
Sarah E Strong,Special Education Teacher,28791.00,0.00,0.00,7784.28,28791.00,,36575.28,2012,,Tahoe-Truckee Unified,""
Renee L Farwig-Collins,Teachers-Extra Assignment,30405.97,716.62,517.50,4928.46,31640.09,,36568.55,2012,,Tahoe-Truckee Unified,""
Catherine E Larkins,Library Assistant,22038.89,392.93,2677.91,11292.25,25109.73,,36401.98,2012,,Tahoe-Truckee Unified,""
Katryn Soltanmorad,Director of Food Service,28361.80,0.00,905.70,6884.70,29267.50,,36152.20,2012,,Tahoe-Truckee Unified,""
Dorothy J Gadsby,Enhancement Paraprofessional,21256.05,1347.00,2133.10,11331.50,24736.15,,36067.65,2012,,Tahoe-Truckee Unified,""
Carey A Parlette,High School Teacher,32390.85,861.60,0.00,2743.33,33252.45,,35995.78,2012,,Tahoe-Truckee Unified,""
Laura L Adams,Enhancement Paraprofessional,21568.67,700.81,2986.13,10507.53,25255.61,,35763.14,2012,,Tahoe-Truckee Unified,""
Mary F Roderigue,Spec Ed Instructional Assist.,22076.01,0.00,2276.03,11295.98,24352.04,,35648.02,2012,,Tahoe-Truckee Unified,""
Victoria P Edelstein,Instructional Assistant,21019.39,0.00,3275.47,11220.60,24294.86,,35515.46,2012,,Tahoe-Truckee Unified,""
Susanne D Scott Rosenfeld,Spec Ed Instructional Assist.,22076.01,0.00,2116.73,11293.61,24192.74,,35486.35,2012,,Tahoe-Truckee Unified,""
Alicia N Guzman,High School Teacher,31313.70,1643.22,-1613.22,4131.29,31343.70,,35474.99,2012,,Tahoe-Truckee Unified,""
Jo Anna Battaglia,Teachers-Extra Assignment,23372.22,1508.10,632.30,9765.33,25512.62,,35277.95,2012,,Tahoe-Truckee Unified,""
Sylvia Valdez,Cook,22971.57,0.00,1687.10,10528.65,24658.67,,35187.32,2012,,Tahoe-Truckee Unified,""
Sandra R Robins,Spec Ed Instructional Assist.,22076.01,0.00,3044.58,10058.44,25120.59,,35179.03,2012,,Tahoe-Truckee Unified,""
Laura J Burley,School Psychologist,28117.58,840.00,363.64,5593.88,29321.22,,34915.10,2012,,Tahoe-Truckee Unified,""
Domingo Paniagua Estrada,Custodian,21152.04,1598.59,649.55,11330.72,23400.18,,34730.90,2012,,Tahoe-Truckee Unified,""
Blair P Pruyn,Spec Ed Instructional Assist.,19633.24,2218.88,1026.78,11200.31,22878.90,,34079.21,2012,,Tahoe-Truckee Unified,""
Laurie M Stefanelli,Cook,21493.92,125.35,1265.46,11146.69,22884.73,,34031.42,2012,,Tahoe-Truckee Unified,""
Nestor J Valdivia,Custodian,19999.52,484.95,6982.59,6406.20,27467.06,,33873.26,2012,,Tahoe-Truckee Unified,""
Deena M Schmitt,Bus Driver,21183.94,608.92,776.16,11198.68,22569.02,,33767.70,2012,,Tahoe-Truckee Unified,""
Regina N Curry,Elementary School Counselor,29969.42,0.00,1200.01,2571.51,31169.43,,33740.94,2012,,Tahoe-Truckee Unified,""
Blanca E Covell,Bilingual Instructional Assist,19087.81,738.00,2771.73,10930.63,22597.54,,33528.17,2012,,Tahoe-Truckee Unified,""
Elizabeth A Fillat,Spec Ed Instructional Assist.,22992.53,2129.52,1337.05,6960.88,26459.10,,33419.98,2012,,Tahoe-Truckee Unified,""
Ruth J Hall,Early Learning Coordinator,29729.28,0.00,0.00,3572.76,29729.28,,33302.04,2012,,Tahoe-Truckee Unified,""
Gail P Ashbaugh,Middle School Teacher,29189.92,550.44,172.50,3240.51,29912.86,,33153.37,2012,,Tahoe-Truckee Unified,""
Margaret M Englert,Spec Ed Instructional Assist.,20451.27,334.80,1206.96,11074.73,21993.03,,33067.76,2012,,Tahoe-Truckee Unified,""
Jennifer L Keane,Bus Driver - Special ed,24271.12,314.44,-2839.70,11020.95,21745.86,,32766.81,2012,,Tahoe-Truckee Unified,""
Lavan M Rassuchine,Bus Driver - Special ed,19587.99,1421.02,716.10,10816.42,21725.11,,32541.53,2012,,Tahoe-Truckee Unified,""
Dustin P Demont,Spec Ed Instructional Assist.,22443.42,2205.31,1662.47,6140.80,26311.20,,32452.00,2012,,Tahoe-Truckee Unified,""
Judith E Dietz,Spec Ed Instructional Assist.,17463.13,0.00,4319.04,10663.52,21782.17,,32445.69,2012,,Tahoe-Truckee Unified,""
Kelly A Orth,Bus Driver,23824.75,569.32,-3073.46,10946.32,21320.61,,32266.93,2012,,Tahoe-Truckee Unified,""
Mary J Roland,Cook,19889.34,167.94,1008.53,10953.27,21065.81,,32019.08,2012,,Tahoe-Truckee Unified,""
Susanne S Brown,Occupational Therapist,29105.26,0.00,0.00,2653.19,29105.26,,31758.45,2012,,Tahoe-Truckee Unified,""
Maria E Ramirez,Bilingual Instructional Assist,20665.23,109.13,21.14,10954.55,20795.50,,31750.05,2012,,Tahoe-Truckee Unified,""
Sonya M Huggins,Spec Ed Instructional Assist.,19681.49,23.99,989.68,10909.86,20695.16,,31605.02,2012,,Tahoe-Truckee Unified,""
Jeanmarie Dawson,Special Education Teacher,18089.72,2100.00,7319.56,4021.33,27509.28,,31530.61,2012,,Tahoe-Truckee Unified,""
Deborah A Wiens,Spec Ed Instructional Assist.,19633.24,0.00,828.96,10932.34,20462.20,,31394.54,2012,,Tahoe-Truckee Unified,""
Rachel C Joslin,Spec Ed Instructional Assist.,18366.99,1111.41,1577.30,9962.45,21055.70,,31018.15,2012,,Tahoe-Truckee Unified,""
Danielle Harvey,Spec Ed 1 on 1,16126.18,2575.60,3211.32,9013.73,21913.10,,30926.83,2012,,Tahoe-Truckee Unified,""
Eneida C Otero,Spec Ed Instructional Assist.,18133.48,0.00,3233.48,9453.90,21366.96,,30820.86,2012,,Tahoe-Truckee Unified,""
Tiffany L Hambrick,Spec Ed Instructional Assist.,18871.98,355.06,701.39,10862.87,19928.43,,30791.30,2012,,Tahoe-Truckee Unified,""
Mariela C Bolanos,Spec Ed Instructional Assist.,18167.55,0.00,1496.60,10821.28,19664.15,,30485.43,2012,,Tahoe-Truckee Unified,""
Susan A Szekely,Cook,19034.97,88.83,716.63,10603.02,19840.43,,30443.45,2012,,Tahoe-Truckee Unified,""
Rose M Wolterbeek,Director of Food Service,23704.61,0.00,1133.32,5542.99,24837.93,,30380.92,2012,,Tahoe-Truckee Unified,""
Lisa A Wright,Spec Ed Instructional Assist.,18918.37,99.97,528.54,10818.41,19546.88,,30365.29,2012,,Tahoe-Truckee Unified,""
Kimberly A Duff,Child Care & Development,19466.57,0.00,0.75,10824.15,19467.32,,30291.47,2012,,Tahoe-Truckee Unified,""
Carol A Orey,Secretary - Admin (11 Month),19189.34,0.00,4632.00,6416.91,23821.34,,30238.25,2012,,Tahoe-Truckee Unified,""
Renee L DeAragon,Spec Ed Instructional Assist.,18871.98,186.86,1060.02,10071.37,20118.86,,30190.23,2012,,Tahoe-Truckee Unified,""
Christina M Visconti,Spec Ed Instructional Assist.,16781.45,1333.73,1369.06,10606.37,19484.24,,30090.61,2012,,Tahoe-Truckee Unified,""
Laura K Walton,Instructional Assistant,16654.60,65.97,3218.88,9915.84,19939.45,,29855.29,2012,,Tahoe-Truckee Unified,""
Marjory D Prisco,Elementary School Teacher,25912.63,643.91,1000.01,2273.41,27556.55,,29829.96,2012,,Tahoe-Truckee Unified,""
Myrna S Alcorn,Clerical-Extra Assignment,0.00,3889.73,25790.30,0.00,29680.03,,29680.03,2012,,Tahoe-Truckee Unified,""
Amira A Ludwig,Spec Ed Instructional Assist.,18871.98,640.00,751.98,9373.04,20263.96,,29637.00,2012,,Tahoe-Truckee Unified,""
Jane E Toraason,Campus Monitor,17894.89,0.00,660.66,10495.14,18555.55,,29050.69,2012,,Tahoe-Truckee Unified,""
Roy M Morfett,Bus Driver - Special ed,6088.50,1353.49,19238.85,2257.42,26680.84,,28938.26,2012,,Tahoe-Truckee Unified,""
Linda D Segal,Deaf and Hard of Hearing,17732.03,1175.02,1250.04,8368.36,20157.09,,28525.45,2012,,Tahoe-Truckee Unified,""
Sara R David,Librarian,23212.56,915.00,0.00,4308.69,24127.56,,28436.25,2012,,Tahoe-Truckee Unified,""
Tamara L Chisholm,Temp Teacher - High School,22889.64,840.00,363.64,4305.86,24093.28,,28399.14,2012,,Tahoe-Truckee Unified,""
Linda Barraza,Clerical-Substitutes,0.00,5126.55,23092.35,0.00,28218.90,,28218.90,2012,,Tahoe-Truckee Unified,""
Todd G Hennings,Substitute,22009.84,840.00,478.64,4242.75,23328.48,,27571.23,2012,,Tahoe-Truckee Unified,""
Michael A Mazzie,High School Teacher,22009.92,840.00,363.64,4233.26,23213.56,,27446.82,2012,,Tahoe-Truckee Unified,""
Ruth E Smith,Spec Ed Instructional Assist.,22318.36,545.07,1590.54,2741.34,24453.97,,27195.31,2012,,Tahoe-Truckee Unified,""
Abigail J Osborn,Elementary School Teacher,16511.25,2134.25,5520.00,2776.38,24165.50,,26941.88,2012,,Tahoe-Truckee Unified,""
Brienne M Lopez,Substitute,11516.40,3308.68,9516.30,1623.51,24341.38,,25964.89,2012,,Tahoe-Truckee Unified,""
Ellen Golden,Cook,14796.24,2309.93,1005.65,7767.85,18111.82,,25879.67,2012,,Tahoe-Truckee Unified,""
Katie S Conner,Spec Ed Instructional Assist.,16213.93,1252.66,2488.33,5823.79,19954.92,,25778.71,2012,,Tahoe-Truckee Unified,""
Kristie M Griffiths,Spec Ed Instructional Assist.,13580.52,0.00,3695.99,8455.57,17276.51,,25732.08,2012,,Tahoe-Truckee Unified,""
Louise B Williams,Yard Duty,14115.53,3673.48,5416.25,2260.08,23205.26,,25465.34,2012,,Tahoe-Truckee Unified,""
Melissa A Valentino,Clerical-Office Salaries,18174.33,0.00,634.64,6560.05,18808.97,,25369.02,2012,,Tahoe-Truckee Unified,""
Lisa M Rae,Cook,14956.05,124.34,894.51,9369.53,15974.90,,25344.43,2012,,Tahoe-Truckee Unified,""
Paul M Wagner,Vehical Service Worker,7763.40,0.00,14823.02,2464.30,22586.42,,25050.72,2012,,Tahoe-Truckee Unified,""
Amy J Meierotto,Elementary School Teacher,20349.48,0.00,181.80,4012.00,20531.28,,24543.28,2012,,Tahoe-Truckee Unified,""
Megan D Underwood,Secretary - Admin (12 Month),25391.80,0.00,-8057.18,6245.76,17334.62,,23580.38,2012,,Tahoe-Truckee Unified,""
Ann Lane,Yard Duty,3077.18,0.00,11462.93,8883.50,14540.11,,23423.61,2012,,Tahoe-Truckee Unified,""
Lori A Lee,Vacation Pay,18525.84,0.00,2193.62,2337.90,20719.46,,23057.36,2012,,Tahoe-Truckee Unified,""
Maria Lopez De Colmenarez,Cook,11396.90,4618.85,4338.93,2223.64,20354.68,,22578.32,2012,,Tahoe-Truckee Unified,""
Jeffrey J Ream,High School Counselor,17413.52,840.00,363.64,3854.06,18617.16,,22471.22,2012,,Tahoe-Truckee Unified,""
Krista L Strecker,High School Teacher,17394.32,840.00,363.64,3852.50,18597.96,,22450.46,2012,,Tahoe-Truckee Unified,""
Martha Castillo,Class. Support-Subs,0.00,0.00,19587.28,2255.78,19587.28,,21843.06,2012,,Tahoe-Truckee Unified,""
Melissa Caboara,Instructional Aides Salary,13927.76,0.00,1646.02,6250.70,15573.78,,21824.48,2012,,Tahoe-Truckee Unified,""
Michael Mendelson,Teachers-Substitutes,16726.20,1140.00,147.00,3804.26,18013.20,,21817.46,2012,,Tahoe-Truckee Unified,""
Eric K Owens,Instr. Aides-Extra Assignment,9397.08,0.00,6238.29,4835.74,15635.37,,20471.11,2012,,Tahoe-Truckee Unified,""
Irene B Gomez,Communit Liaison,14588.64,2494.98,1007.00,2115.04,18090.62,,20205.66,2012,,Tahoe-Truckee Unified,""
Patricia M McCaffrey,Substitute,15503.69,50.00,1722.28,2843.26,17275.97,,20119.23,2012,,Tahoe-Truckee Unified,""
Lori J Breuch,Yard Duty,10822.16,5740.93,2546.71,180.27,19109.80,,19290.07,2012,,Tahoe-Truckee Unified,""
Noelle D Nelson,PE Teacher,15359.53,593.71,1552.50,1444.19,17505.74,,18949.93,2012,,Tahoe-Truckee Unified,""
Gianna M Harrington,Teachers-Extra Assignment,11219.54,1372.98,4684.07,1425.35,17276.59,,18701.94,2012,,Tahoe-Truckee Unified,""
David L Zischke,Classified Support Salaries,11472.54,182.25,479.77,5868.89,12134.56,,18003.45,2012,,Tahoe-Truckee Unified,""
Wendy Tyler,Instructional Aides Salary,10631.94,0.00,1404.00,5929.44,12035.94,,17965.38,2012,,Tahoe-Truckee Unified,""
Julie H Tidd,Speech & Language,12288.76,2208.89,1972.44,1358.79,16470.09,,17828.88,2012,,Tahoe-Truckee Unified,""
Janis C Cerelli,Substitute,6690.48,965.00,10124.15,0.00,17779.63,,17779.63,2012,,Tahoe-Truckee Unified,""
Mary E Vanderpool,Instructional Aides Salary,10960.05,0.00,617.00,5937.96,11577.05,,17515.01,2012,,Tahoe-Truckee Unified,""
Tracey T Morfett,Substitute,0.00,1850.00,15376.42,0.00,17226.42,,17226.42,2012,,Tahoe-Truckee Unified,""
Jordan S Wolf,Other Certificated Salaries,0.00,0.00,15883.63,1310.40,15883.63,,17194.03,2012,,Tahoe-Truckee Unified,""
Alecia A Kruk,High School Counselor,14678.82,1248.30,-54.35,1309.51,15872.77,,17182.28,2012,,Tahoe-Truckee Unified,""
Jody Burrill,Teachers-Substitutes,14860.12,940.20,0.00,1303.52,15800.32,,17103.84,2012,,Tahoe-Truckee Unified,""
Randy C Vasquez,Instructional Aides Salary,9844.86,286.37,461.83,5711.54,10593.06,,16304.60,2012,,Tahoe-Truckee Unified,""
Tehya A Cannon,Child Care & Development,8584.60,37.08,6706.96,912.37,15328.64,,16241.01,2012,,Tahoe-Truckee Unified,""
Cattarina T Galles,Spec Ed Instructional Assist.,7104.36,0.00,5020.12,4010.54,12124.48,,16135.02,2012,,Tahoe-Truckee Unified,""
Kerry A Bobrow,Campus Monitor,9571.70,0.00,2373.96,4183.68,11945.66,,16129.34,2012,,Tahoe-Truckee Unified,""
Cecilia Sanchez,Child Care & Development,11329.02,0.00,-682.63,5070.53,10646.39,,15716.92,2012,,Tahoe-Truckee Unified,""
Rebecca Gordon,Substitute,0.00,50.00,14021.49,1160.93,14071.49,,15232.42,2012,,Tahoe-Truckee Unified,""
Leah M Moore,Substitute,0.00,1875.00,12106.40,1153.49,13981.40,,15134.89,2012,,Tahoe-Truckee Unified,""
Aaron D Inns,Instructional Aides Salary,8743.02,230.92,410.34,5585.12,9384.28,,14969.40,2012,,Tahoe-Truckee Unified,""
Sandra L Gentz,Substitute,0.00,3437.50,9546.43,1452.66,12983.93,,14436.59,2012,,Tahoe-Truckee Unified,""
Andrew E Mazzini,Warehouse/Drvr/Dup,11888.79,2894.26,-429.88,0.00,14353.17,,14353.17,2012,,Tahoe-Truckee Unified,""
Susan S Smith,Yard Duty,5565.14,1326.81,6503.77,918.07,13395.72,,14313.79,2012,,Tahoe-Truckee Unified,""
Holly G Van Husen,Fd Serv Work,11389.76,1806.22,1096.81,0.00,14292.79,,14292.79,2012,,Tahoe-Truckee Unified,""
Jose C Razo,Class. Support-Subs,0.00,486.39,13604.18,0.00,14090.57,,14090.57,2012,,Tahoe-Truckee Unified,""
Kelly R Frankenberg,Fd Serv Work,10020.06,735.65,1751.44,1494.01,12507.15,,14001.16,2012,,Tahoe-Truckee Unified,""
Carey D Krasensky,Cook,7723.42,0.00,2566.41,3543.52,10289.83,,13833.35,2012,,Tahoe-Truckee Unified,""
Rebecca A McGough,Secretary - Admin (12 Month),10809.20,177.20,0.00,2670.97,10986.40,,13657.37,2012,,Tahoe-Truckee Unified,""
Juana R Torres,Fd Serv Work,11386.02,1183.04,522.72,0.00,13091.78,,13091.78,2012,,Tahoe-Truckee Unified,""
Janet L Moran,Spec Ed Instructional Assist.,4874.10,50.00,5855.37,2195.08,10779.47,,12974.55,2012,,Tahoe-Truckee Unified,""
Paul E Harris,Substitute,0.00,50.00,11385.00,943.39,11435.00,,12378.39,2012,,Tahoe-Truckee Unified,""
David B Conlan,Teachers-Extra Assignment,6586.53,1816.04,966.52,2233.18,9369.09,,11602.27,2012,,Tahoe-Truckee Unified,""
Virgil Baba,Technology Service Specialist,11394.24,0.00,163.51,0.00,11557.75,,11557.75,2012,,Tahoe-Truckee Unified,""
Abigail M Cerino,Other Certif - Extra Assign,10316.84,591.32,575.00,0.00,11483.16,,11483.16,2012,,Tahoe-Truckee Unified,""
Karen C Honeywell,Career Center Technician,11002.03,0.00,476.32,0.00,11478.35,,11478.35,2012,,Tahoe-Truckee Unified,""
Maryellen S Benier,Substitute,0.00,50.00,11361.39,0.00,11411.39,,11411.39,2012,,Tahoe-Truckee Unified,""
Allison A Mattocks,Instr. Aides-Substitutes,0.00,685.00,10566.31,0.00,11251.31,,11251.31,2012,,Tahoe-Truckee Unified,""
Meredith H Broderic,Fd Serv Work,9735.86,784.89,433.11,0.00,10953.86,,10953.86,2012,,Tahoe-Truckee Unified,""
Susan M Beauchamp,Substitute,0.00,50.00,10715.32,0.00,10765.32,,10765.32,2012,,Tahoe-Truckee Unified,""
Nichola C Mann,Substitute,0.00,50.00,9832.50,815.33,9882.50,,10697.83,2012,,Tahoe-Truckee Unified,""
Nadia Entriken,Bilingual Counselor,9172.40,0.00,593.64,805.69,9766.04,,10571.73,2012,,Tahoe-Truckee Unified,""
Edward A Manzi,Spec Ed Instructional Assist.,5702.40,933.12,1556.70,2303.00,8192.22,,10495.22,2012,,Tahoe-Truckee Unified,""
Karen Frances,Child Care & Development,5654.01,0.00,2285.31,2245.72,7939.32,,10185.04,2012,,Tahoe-Truckee Unified,""
Sarah J Subotic,Teachers-Extra Assignment,7235.88,1590.00,363.64,758.14,9189.52,,9947.66,2012,,Tahoe-Truckee Unified,""
Karen W High,Instr. Aides-Substitutes,0.00,493.36,9380.05,0.00,9873.41,,9873.41,2012,,Tahoe-Truckee Unified,""
Maria Heredia,Other Class. Salaries,0.00,945.84,8901.66,-10.96,9847.50,,9836.54,2012,,Tahoe-Truckee Unified,""
Evan C Thomas,Instr. Aides-Substitutes,0.00,536.25,9115.37,0.00,9651.62,,9651.62,2012,,Tahoe-Truckee Unified,""
Maria F Campos Taylor,Instr. Aides-Extra Assignment,5809.86,2305.52,281.00,1021.25,8396.38,,9417.63,2012,,Tahoe-Truckee Unified,""
Julie L Lewis,Instructional Aides Salary,0.00,0.00,9323.13,0.00,9323.13,,9323.13,2012,,Tahoe-Truckee Unified,""
Paula F Messano,Substitute,0.00,50.00,9085.01,0.00,9135.01,,9135.01,2012,,Tahoe-Truckee Unified,""
Penny L Burney,Certificated Pupil Support Sal,0.00,9071.04,0.00,0.00,9071.04,,9071.04,2012,,Tahoe-Truckee Unified,""
Chelsea N Lentz,Spec Ed Instructional Assist.,4874.10,758.96,1318.26,2104.23,6951.32,,9055.55,2012,,Tahoe-Truckee Unified,""
Lucretia K Schram,Music Teacher,6604.51,940.00,363.64,652.43,7908.15,,8560.58,2012,,Tahoe-Truckee Unified,""
Katie L Freeman,Instr. Aides-Substitutes,0.00,0.00,8471.60,0.00,8471.60,,8471.60,2012,,Tahoe-Truckee Unified,""
Erin R Fitts,Substitute,0.00,0.00,8447.01,0.00,8447.01,,8447.01,2012,,Tahoe-Truckee Unified,""
Joyce T Berry,Substitute,0.00,126.44,8257.06,0.00,8383.50,,8383.50,2012,,Tahoe-Truckee Unified,""
Karen A Witt,Substitute,0.00,1890.00,6267.50,0.00,8157.50,,8157.50,2012,,Tahoe-Truckee Unified,""
Chauncey Parker,Wellness Center Coordinator,5782.00,0.00,0.00,2090.23,5782.00,,7872.23,2012,,Tahoe-Truckee Unified,""
Isaak Eberst,Substitute,0.00,50.00,7061.26,586.70,7111.26,,7697.96,2012,,Tahoe-Truckee Unified,""
Kristin M Carlson,Substitute,0.00,341.56,7316.74,0.00,7658.30,,7658.30,2012,,Tahoe-Truckee Unified,""
Jennifer L Whitney,Substitute,0.00,175.00,7306.60,0.00,7481.60,,7481.60,2012,,Tahoe-Truckee Unified,""
Kara M LaPoint,Substitute,0.00,50.00,7294.74,0.00,7344.74,,7344.74,2012,,Tahoe-Truckee Unified,""
Margaret F Dhamer,Substitute,0.00,50.00,6927.99,0.00,6977.99,,6977.99,2012,,Tahoe-Truckee Unified,""
Amber N Pierce,Substitute,0.00,50.00,6617.50,0.00,6667.50,,6667.50,2012,,Tahoe-Truckee Unified,""
Constance R Simson,Other Certif - Extra Assign,0.00,50.00,6575.00,-42.69,6625.00,,6582.31,2012,,Tahoe-Truckee Unified,""
Suzanne M Shoberg,Substitute,0.00,175.00,6326.94,0.00,6501.94,,6501.94,2012,,Tahoe-Truckee Unified,""
Anita Ambriz,Yard Duty,4636.45,1518.08,132.52,0.00,6287.05,,6287.05,2012,,Tahoe-Truckee Unified,""
Diana F Yale,Substitute,0.00,50.00,5729.74,476.83,5779.74,,6256.57,2012,,Tahoe-Truckee Unified,""
Kerry E Kautz,Instructional Aides Salary,0.00,0.00,6179.57,0.00,6179.57,,6179.57,2012,,Tahoe-Truckee Unified,""
Jan B Lashbrook,Clerical-Substitutes,0.00,0.00,5561.22,568.83,5561.22,,6130.05,2012,,Tahoe-Truckee Unified,""
Denise M Kraatz,Enhancement Paraprofessional,4720.82,476.47,245.26,657.82,5442.55,,6100.37,2012,,Tahoe-Truckee Unified,""
Kathryn Flynn,Substitute,0.00,50.00,5520.00,459.55,5570.00,,6029.55,2012,,Tahoe-Truckee Unified,""
Carol V Wilmar,Substitute,0.00,50.00,5396.30,449.32,5446.30,,5895.62,2012,,Tahoe-Truckee Unified,""
Margaret R DeGliantoni,Substitute,0.00,50.00,5577.51,0.00,5627.51,,5627.51,2012,,Tahoe-Truckee Unified,""
Susan Y Pearce,Retiree Benefits Classified,0.00,0.00,5400.00,0.00,5400.00,,5400.00,2012,,Tahoe-Truckee Unified,""
Marianne M Porter,Instructional Aides Salary,0.00,0.00,5391.64,0.00,5391.64,,5391.64,2012,,Tahoe-Truckee Unified,""
Richard Lingle,Other Certif - Extra Assign,0.00,76.10,5310.00,0.00,5386.10,,5386.10,2012,,Tahoe-Truckee Unified,""
Arlene M Bailey-Tranchina,Class. Support-Subs,0.00,133.58,5188.80,0.00,5322.38,,5322.38,2012,,Tahoe-Truckee Unified,""
Sandra S Hauserman,Substitute,0.00,50.00,5103.51,0.00,5153.51,,5153.51,2012,,Tahoe-Truckee Unified,""
John N DeCrescenzo,Classified Coaches,0.00,0.00,5055.52,0.00,5055.52,,5055.52,2012,,Tahoe-Truckee Unified,""
Georgia N Green,Instr. Aides-Substitutes,0.00,50.00,4929.54,0.00,4979.54,,4979.54,2012,,Tahoe-Truckee Unified,""
Michelle L Joynt,Spec Ed Instructional Assist.,4237.66,0.00,154.99,483.81,4392.65,,4876.46,2012,,Tahoe-Truckee Unified,""
Douglas A Reid,Substitute,0.00,0.00,4868.23,0.00,4868.23,,4868.23,2012,,Tahoe-Truckee Unified,""
Peggy M Boelk,Classified Stipend,0.00,0.00,4819.82,0.00,4819.82,,4819.82,2012,,Tahoe-Truckee Unified,""
Juanita J Ryan,Yard Duty,2342.19,80.31,2230.13,0.00,4652.63,,4652.63,2012,,Tahoe-Truckee Unified,""
Lori L Eggstaff-Horn,Substitute,0.00,0.00,4485.00,0.00,4485.00,,4485.00,2012,,Tahoe-Truckee Unified,""
John C Echols,Certificated Stipend,0.00,0.00,4400.00,0.00,4400.00,,4400.00,2012,,Tahoe-Truckee Unified,""
Marc F McMullen,Class. Support-Subs,0.00,6.40,4384.42,0.00,4390.82,,4390.82,2012,,Tahoe-Truckee Unified,""
Viki K Spain,High School Teacher,0.00,0.00,4030.00,332.49,4030.00,,4362.49,2012,,Tahoe-Truckee Unified,""
Lisa L Melin,Substitute,0.00,50.00,4172.80,0.00,4222.80,,4222.80,2012,,Tahoe-Truckee Unified,""
Warren W Mills,Teachers-Coaches,0.00,0.00,4184.32,0.00,4184.32,,4184.32,2012,,Tahoe-Truckee Unified,""
Trevor A Husted,Substitute,0.00,50.00,4091.90,0.00,4141.90,,4141.90,2012,,Tahoe-Truckee Unified,""
Michael Ellis,Classified Coaches,0.00,0.00,4023.20,0.00,4023.20,,4023.20,2012,,Tahoe-Truckee Unified,""
Maureen A Stelzriede,Substitute,0.00,0.00,4001.80,0.00,4001.80,,4001.80,2012,,Tahoe-Truckee Unified,""
Linda H Sheldon,Instructional Aides Salary,0.00,0.00,3879.40,0.00,3879.40,,3879.40,2012,,Tahoe-Truckee Unified,""
Geoff S Stephens,Classified Coaches,0.00,0.00,3868.64,0.00,3868.64,,3868.64,2012,,Tahoe-Truckee Unified,""
Carla E Tavormina,High School Teacher,0.00,0.00,3865.00,0.00,3865.00,,3865.00,2012,,Tahoe-Truckee Unified,""
Angelica G Stone,Bilingual Instructional Assist,1879.19,810.59,1138.73,0.00,3828.51,,3828.51,2012,,Tahoe-Truckee Unified,""
Jonathan B Rockwood,Classified Coaches,0.00,0.00,3672.24,0.00,3672.24,,3672.24,2012,,Tahoe-Truckee Unified,""
Jeremy S Weber,Classified Coaches,0.00,0.00,3672.24,0.00,3672.24,,3672.24,2012,,Tahoe-Truckee Unified,""
Michael Welch,Classified Coaches,0.00,0.00,3672.24,0.00,3672.24,,3672.24,2012,,Tahoe-Truckee Unified,""
Rick M Buhler,Classified Coaches,0.00,0.00,3672.24,0.00,3672.24,,3672.24,2012,,Tahoe-Truckee Unified,""
Angelo Tenorio,Classified Coaches,0.00,0.00,3672.24,0.00,3672.24,,3672.24,2012,,Tahoe-Truckee Unified,""
Matthew T Drury,Classified Coaches,0.00,0.00,3672.24,0.00,3672.24,,3672.24,2012,,Tahoe-Truckee Unified,""
Daniel M Rosenfield,Classified Coaches,0.00,0.00,3672.24,0.00,3672.24,,3672.24,2012,,Tahoe-Truckee Unified,""
Taylor N Fotes,Substitute,0.00,50.00,3335.00,279.27,3385.00,,3664.27,2012,,Tahoe-Truckee Unified,""
Robert M Jamison,Substitute,0.00,50.00,3305.31,276.82,3355.31,,3632.13,2012,,Tahoe-Truckee Unified,""
Casey A Eberhardt,Classified Coaches,0.00,0.00,3632.00,0.00,3632.00,,3632.00,2012,,Tahoe-Truckee Unified,""
Patricia A Matava,Classified Coaches,0.00,0.00,3632.00,0.00,3632.00,,3632.00,2012,,Tahoe-Truckee Unified,""
Michele G Langson,Substitute,0.00,50.00,3392.52,0.00,3442.52,,3442.52,2012,,Tahoe-Truckee Unified,""
David E Shalvis,Classified Coaches,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2012,,Tahoe-Truckee Unified,""
Susan A Mandio,Substitute,0.00,50.00,3220.00,0.00,3270.00,,3270.00,2012,,Tahoe-Truckee Unified,""
Alana C Avalos,Classified Coaches,0.00,0.00,3250.00,0.00,3250.00,,3250.00,2012,,Tahoe-Truckee Unified,""
Susan L Dorwart,Substitute,0.00,50.00,2932.50,246.08,2982.50,,3228.58,2012,,Tahoe-Truckee Unified,""
