Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lori J Castellanos,TA II Special Education,19145.16,0.00,3851.36,11233.57,22996.52,,34230.09,2012,,Placer County Office of Education,""
Sarah J Brunkhorst,Behavior Support Assistant,19970.06,0.00,1852.10,12385.26,21822.16,,34207.42,2012,,Placer County Office of Education,""
Ollie D Sharma,TA II Special Education,20049.77,19.40,2016.32,12102.65,22085.49,,34188.14,2012,,Placer County Office of Education,""
Janet L Honeywell,TA II Special Education,20153.21,0.00,1862.68,12099.39,22015.89,,34115.28,2012,,Placer County Office of Education,""
Tiffany B Summers Martin,TA II Special Education,20153.21,0.00,1862.68,12099.39,22015.89,,34115.28,2012,,Placer County Office of Education,""
Natal'Ya Bekisheva,TA II Special Education,20049.77,0.00,1925.13,12088.63,21974.90,,34063.53,2012,,Placer County Office of Education,""
Vicki E Elmgren,TA II Special Education,20049.77,0.00,1856.76,12077.84,21906.53,,33984.37,2012,,Placer County Office of Education,""
Carol-Anne D Louthan,Extra Hours,23746.25,0.00,2501.75,7640.52,26248.00,,33888.52,2012,,Placer County Office of Education,""
Ninya C Woodhouse,TA II Special Education,19699.14,0.00,1529.65,12602.48,21228.79,,33831.27,2012,,Placer County Office of Education,""
Yvonne L Mariedth,TA II Special Education,17988.57,0.00,3793.97,12037.05,21782.54,,33819.59,2012,,Placer County Office of Education,""
Kerri L Barton,TA II Special Education,19558.35,0.00,2156.63,11958.61,21714.98,,33673.59,2012,,Placer County Office of Education,""
Tammy S Lower,TA II Special Education,18458.96,0.00,2983.86,12008.29,21442.82,,33451.11,2012,,Placer County Office of Education,""
Marta M Dutra,TA II Special Education,18597.46,0.00,2872.01,11948.76,21469.47,,33418.23,2012,,Placer County Office of Education,""
Laurie M Ryan,TA - Educational Services,19084.50,0.00,1939.85,12266.58,21024.35,,33290.93,2012,,Placer County Office of Education,""
Denise M Junaid,TA - Educational Services,19084.50,0.00,2241.66,11933.33,21326.16,,33259.49,2012,,Placer County Office of Education,""
Gayle A Evans,ROP Instructor,25400.30,0.00,2436.95,5186.46,27837.25,,33023.71,2012,,Placer County Office of Education,""
Terrelyn Wentworth,TA II Special Education,20049.77,0.00,2086.38,10685.20,22136.15,,32821.35,2012,,Placer County Office of Education,""
Joanne K Overgaard,Nurse,27041.32,0.00,3224.14,2496.92,30265.46,,32762.38,2012,,Placer County Office of Education,""
Luann E Ginney,TA II Special Education,18498.49,0.00,2345.74,11860.10,20844.23,,32704.33,2012,,Placer County Office of Education,""
Chanel M Aker,TA II Special Education,19022.72,0.00,1696.43,11895.55,20719.15,,32614.70,2012,,Placer County Office of Education,""
Kathleen Spliethof,TA I Special Education,18165.75,11.72,2497.21,11884.80,20674.68,,32559.48,2012,,Placer County Office of Education,""
Rachel L Barrios,Associate Teacher,18579.16,0.00,2092.39,11828.17,20671.55,,32499.72,2012,,Placer County Office of Education,""
Caren R Schermerhorn,Health/Instructional Assistant,23829.46,15.37,3980.83,4241.88,27825.66,,32067.54,2012,,Placer County Office of Education,""
Kathleen A Clifton,Speech & Lang Pathologist,26016.88,0.00,3519.98,2436.82,29536.86,,31973.68,2012,,Placer County Office of Education,""
Jane L Wetzel,TA II Special Education,20049.77,0.00,93.74,11802.04,20143.51,,31945.55,2012,,Placer County Office of Education,""
Christopher J Smith,Autism Spectrum Disorders,16559.19,0.00,10154.65,5123.87,26713.84,,31837.71,2012,,Placer County Office of Education,""
Sonia J Moscatelli,Program Specialist,26143.50,0.00,934.48,4504.50,27077.98,,31582.48,2012,,Placer County Office of Education,""
Stacy A Wagner,Acad Intervention Supp Prc I,26289.08,0.00,1660.85,3567.85,27949.93,,31517.78,2012,,Placer County Office of Education,""
Randilee A Groff,Acad Intervention Supp Prc II,24846.64,0.00,2472.14,4162.10,27318.78,,31480.88,2012,,Placer County Office of Education,""
Anne L Grasberger,Acad Intervention Supp Prc I,24088.37,0.00,2995.57,4130.95,27083.94,,31214.89,2012,,Placer County Office of Education,""
Olga R Jacquez,Associate Teacher,24457.52,432.36,2111.01,4047.58,27000.89,,31048.47,2012,,Placer County Office of Education,""
Cuauhtemoc A Mendoza,Associate Teacher,24655.40,0.00,2257.88,4101.46,26913.28,,31014.74,2012,,Placer County Office of Education,""
Shelby C Helms,Sign Lang Interpreter Trans,20002.21,107.02,2424.37,8374.54,22533.60,,30908.14,2012,,Placer County Office of Education,""
Kimberly E Somers,Acad Intervention Supp Prc II,21414.66,0.00,1935.50,7318.35,23350.16,,30668.51,2012,,Placer County Office of Education,""
Ross D Shoaf,TA I Special Education,15607.40,0.00,3793.54,11174.36,19400.94,,30575.30,2012,,Placer County Office of Education,""
April N Jones,TA I Special Education,15607.40,10.12,3720.45,11208.62,19337.97,,30546.59,2012,,Placer County Office of Education,""
Maggie M Anderson,Clerical-Office Salaries,19272.00,1138.23,3960.17,5610.63,24370.40,,29981.03,2012,,Placer County Office of Education,""
Darcy G Glahn,Sp Ed & At-Risk Students,19577.25,0.00,5133.04,5212.72,24710.29,,29923.01,2012,,Placer County Office of Education,""
Jerra I Jankovich,TA II Special Education,17639.80,12.93,718.60,11530.07,18371.33,,29901.40,2012,,Placer County Office of Education,""
Laurie A Staunton,TA I Special Education,15526.99,0.00,2784.08,11443.65,18311.07,,29754.72,2012,,Placer County Office of Education,""
Glenn E Yeary,Extra Hours,16419.33,0.00,8332.67,4962.04,24752.00,,29714.04,2012,,Placer County Office of Education,""
Holly R Esparza,Acad Intervention Supp Prc I,23523.15,0.00,2182.99,3916.81,25706.14,,29622.95,2012,,Placer County Office of Education,""
Herbert W Pedigo,TA I Special Education,11842.80,10.12,7258.27,10384.76,19111.19,,29495.95,2012,,Placer County Office of Education,""
Paul G Hayes,ROP Instructor,26413.97,0.00,651.24,2232.83,27065.21,,29298.04,2012,,Placer County Office of Education,""
William M Patterson,ROP Instructor,26413.97,0.00,578.88,2226.86,26992.85,,29219.71,2012,,Placer County Office of Education,""
Amanda S Morris,Deaf & Hard of Hearing Prog.,25397.35,0.00,1520.04,2220.67,26917.39,,29138.06,2012,,Placer County Office of Education,""
James W Holmes,Records Mgmt Tech,18378.00,0.00,350.00,10303.54,18728.00,,29031.54,2012,,Placer County Office of Education,""
Nichol A Klopfenstein,Balance of Earnings,15163.32,0.00,3262.58,10392.46,18425.90,,28818.36,2012,,Placer County Office of Education,""
Jesseca Hamilton,TA I Special Education,11842.80,10.12,6687.13,10051.16,18540.05,,28591.21,2012,,Placer County Office of Education,""
Michael P Svalberg,Autism Spectrum Disorders,13674.92,0.00,10175.92,4666.12,23850.84,,28516.96,2012,,Placer County Office of Education,""
Michael H Carlson,TA II Special Education,14616.55,0.00,3283.41,10399.70,17899.96,,28299.66,2012,,Placer County Office of Education,""
Marshall A Wexelberg,TA II Deaf & Hard of Hearing,22157.86,0.00,2458.35,3668.08,24616.21,,28284.29,2012,,Placer County Office of Education,""
Aneishka R Susich,Health/Instructional Assistant,16250.03,0.00,2188.87,9739.57,18438.90,,28178.47,2012,,Placer County Office of Education,""
Evelyn N Welborn,"Teacher, Pathways Charter Sch",18501.79,0.00,5281.85,4106.05,23783.64,,27889.69,2012,,Placer County Office of Education,""
Anna L Morillas,TA II Special Education,20049.77,0.00,3554.49,3519.79,23604.26,,27124.05,2012,,Placer County Office of Education,""
Pamela D Holt,Accounting Technician III,22956.00,0.00,350.00,3803.82,23306.00,,27109.82,2012,,Placer County Office of Education,""
Summer Gollnick,TA II Special Education,20049.77,0.00,3333.75,3549.12,23383.52,,26932.64,2012,,Placer County Office of Education,""
Kimberly S Young-Lyon,TA II Special Education,18846.64,0.00,-3718.65,11791.69,15127.99,,26919.68,2012,,Placer County Office of Education,""
Delia A Evans,TA II Special Education,20179.55,21.55,3089.11,3530.26,23290.21,,26820.47,2012,,Placer County Office of Education,""
Ronald E Anaya,"Teacher, Pathways Charter Sch",19763.75,0.00,700.00,5338.25,20463.75,,25802.00,2012,,Placer County Office of Education,""
Kaitlin May M Dzurella,Extra Hours,19763.76,0.00,2172.18,3859.69,21935.94,,25795.63,2012,,Placer County Office of Education,""
Rory K O'Farrell,ROP Instructor,20293.98,0.00,0.00,5443.36,20293.98,,25737.34,2012,,Placer County Office of Education,""
Maria Rosa Z Innocent,TA I Deaf & Hard of Hearing,14581.29,31.13,2004.71,9088.17,16617.13,,25705.30,2012,,Placer County Office of Education,""
Melanie L Highsmith,TA II Special Education,20049.77,0.00,2247.20,3323.57,22296.97,,25620.54,2012,,Placer County Office of Education,""
Emily A Gatti,"Teacher, Pathways Charter Sch",19531.70,0.00,700.00,5319.10,20231.70,,25550.80,2012,,Placer County Office of Education,""
Jeremy V Klopfenstein,TA II Special Education,16877.62,0.00,-3054.07,11679.99,13823.55,,25503.54,2012,,Placer County Office of Education,""
Keri E Smith,TA II Special Education,20049.77,0.00,1695.86,3732.75,21745.63,,25478.38,2012,,Placer County Office of Education,""
Katherine Christie,Administrative Secretary,18217.04,0.00,700.00,6436.54,18917.04,,25353.58,2012,,Placer County Office of Education,""
Tammy L Colon,Certif. Extra Hours,21538.77,0.00,1843.65,1929.06,23382.42,,25311.48,2012,,Placer County Office of Education,""
Sharon R Blair,TA II Special Education,19883.48,0.00,1667.33,3266.74,21550.81,,24817.55,2012,,Placer County Office of Education,""
Liana M Brady,TA II Special Education,13384.58,0.00,1616.64,9274.53,15001.22,,24275.75,2012,,Placer County Office of Education,""
Donna M Woicekowski,Autism Spectrum Disorders,27673.68,0.00,-8133.64,4532.04,19540.04,,24072.08,2012,,Placer County Office of Education,""
Catharine J McCammon,Acad Intervent Supp Prc I-VII,15462.04,0.00,915.09,7649.92,16377.13,,24027.05,2012,,Placer County Office of Education,""
Ramona K Sehler-Downey,TA II Special Education,12936.09,0.00,2314.51,8725.68,15250.60,,23976.28,2012,,Placer County Office of Education,""
Celia Rodriguez Devera,TA Child Care & Dev,14074.93,0.00,1740.32,8081.40,15815.25,,23896.65,2012,,Placer County Office of Education,""
Karen S Green,TA II Special Education,17280.74,0.00,3482.46,3124.55,20763.20,,23887.75,2012,,Placer County Office of Education,""
Shannon L Johnson,TA II Special Education,18706.09,0.00,1824.82,3098.91,20530.91,,23629.82,2012,,Placer County Office of Education,""
Brandon L Cruz,TA I Special Education,11912.23,58.58,3140.31,8498.06,15111.12,,23609.18,2012,,Placer County Office of Education,""
Maria D Cortez,TA Child Care & Dev,8222.80,0.00,11387.21,3961.96,19610.01,,23571.97,2012,,Placer County Office of Education,""
Lori Jean Robinson,"ROP Trainer, Dir. Sup. Prof.",16630.08,1697.34,2325.08,2912.11,20652.50,,23564.61,2012,,Placer County Office of Education,""
Christine E Keenan,Speech & Language Path Asst I,15655.98,0.00,4324.01,2988.69,19979.99,,22968.68,2012,,Placer County Office of Education,""
Heather R Gregory,Acad Intervention Supp Prc I,16293.54,0.00,355.80,6222.12,16649.34,,22871.46,2012,,Placer County Office of Education,""
Diana L Valencia,TA II Special Education,16731.42,0.00,2934.45,3008.70,19665.87,,22674.57,2012,,Placer County Office of Education,""
Karen M Hall,TA II Special Education,19170.83,0.00,188.99,2920.00,19359.82,,22279.82,2012,,Placer County Office of Education,""
Andrew S Crummett,Orientation Mobility Special,16183.12,0.00,1381.84,4369.12,17564.96,,21934.08,2012,,Placer County Office of Education,""
Carol M Hopper,TA II Special Education,11209.01,0.00,2149.63,8538.14,13358.64,,21896.78,2012,,Placer County Office of Education,""
Jean L Crouse,Program Specialist,17716.36,0.00,163.08,3745.59,17879.44,,21625.03,2012,,Placer County Office of Education,""
Karen L Perez,TA II Deaf & Hard of Hearing,17148.74,0.00,1487.28,2837.67,18636.02,,21473.69,2012,,Placer County Office of Education,""
Eugene K Tokutomi,Other Class. Salaries,0.00,0.00,3150.00,18322.60,3150.00,,21472.60,2012,,Placer County Office of Education,""
David G Bressler,Severely Disabled Program,16183.12,0.00,1090.92,4123.52,17274.04,,21397.56,2012,,Placer County Office of Education,""
Pamela L Hart,Other Class. Salaries,0.00,0.00,3600.00,17750.00,3600.00,,21350.00,2012,,Placer County Office of Education,""
Lauren K Cherwin,Other Class. Salaries,10240.68,0.00,7954.64,2837.35,18195.32,,21032.67,2012,,Placer County Office of Education,""
Jennifer K Fowler,TA II Special Education,14033.10,12.63,1761.78,5167.43,15807.51,,20974.94,2012,,Placer County Office of Education,""
Emily E Freeman,Professional Growth,10936.23,12.93,2703.44,6906.27,13652.60,,20558.87,2012,,Placer County Office of Education,""
Chris A Batory,Acad Intervention Supp Prc I,12585.60,0.00,726.10,6595.44,13311.70,,19907.14,2012,,Placer County Office of Education,""
Lisa M Morse,TA II Special Education,13673.03,12.33,2960.53,2508.66,16645.89,,19154.55,2012,,Placer County Office of Education,""
Pamela A Wicks,Health/Instructional Assistant,12027.00,43.92,1368.29,5591.15,13439.21,,19030.36,2012,,Placer County Office of Education,""
Adele E DaMate,Acad Intervention Supp Prc I,11760.66,0.00,678.48,6299.70,12439.14,,18738.84,2012,,Placer County Office of Education,""
Lyudmila A Shulga,Braillist-Full Time,12268.00,0.00,669.93,5708.07,12937.93,,18646.00,2012,,Placer County Office of Education,""
Janelle L Moore,Instructional Aides Salary,10936.23,0.00,769.58,6489.26,11705.81,,18195.07,2012,,Placer County Office of Education,""
Barbara J Cowan,IHS/Home School,0.00,0.00,17779.45,0.00,17779.45,,17779.45,2012,,Placer County Office of Education,""
Julie A Heuser,iLearn Academy,16142.98,0.00,200.00,1348.32,16342.98,,17691.30,2012,,Placer County Office of Education,""
Suzanne V Jones,Other Class. Salaries,0.00,0.00,3450.00,13671.00,3450.00,,17121.00,2012,,Placer County Office of Education,""
Contessa N Brown,Administrative Secretary,9840.91,1714.26,1132.34,3796.34,12687.51,,16483.85,2012,,Placer County Office of Education,""
Lana M Daly,Other Certificated Salaries,0.00,0.00,14000.00,2035.00,14000.00,,16035.00,2012,,Placer County Office of Education,""
Christina M Cregar,Visually Impaired Program,12379.18,0.00,1052.79,2299.63,13431.97,,15731.60,2012,,Placer County Office of Education,""
Nicole S Hayes,Associate Teacher,12174.85,0.00,1391.11,2068.81,13565.96,,15634.77,2012,,Placer County Office of Education,""
Kaelin M Swaney,Associate Teacher,5082.00,283.14,8034.06,1518.83,13399.20,,14918.03,2012,,Placer County Office of Education,""
Kathleen M Crosby,Vocational Specialist,9134.43,0.00,2047.06,3673.26,11181.49,,14854.75,2012,,Placer County Office of Education,""
Bridget E Priest,IHS/Home School,0.00,0.00,13387.60,1104.48,13387.60,,14492.08,2012,,Placer County Office of Education,""
Debra A Kircher,TA II Special Education,7518.84,12.93,1452.68,5101.53,8984.45,,14085.98,2012,,Placer County Office of Education,""
Lois K Richardson,Health/Instructional Assistant,10579.84,0.00,1403.26,1793.98,11983.10,,13777.08,2012,,Placer County Office of Education,""
Lisa A Teal,Early Childhood Education,10627.39,0.00,349.44,2226.55,10976.83,,13203.38,2012,,Placer County Office of Education,""
Scott R Gnile,Other Class. Salaries,0.00,0.00,3300.00,9839.95,3300.00,,13139.95,2012,,Placer County Office of Education,""
Susan M Carone,Instructional Aides Salary,0.00,0.00,11517.99,1355.56,11517.99,,12873.55,2012,,Placer County Office of Education,""
Susan L Atchley,Admin Asst - Confidential,9256.03,0.00,462.80,3124.81,9718.83,,12843.64,2012,,Placer County Office of Education,""
Molly M Hodell,TA II Special Education,6487.61,0.00,429.03,5792.16,6916.64,,12708.80,2012,,Placer County Office of Education,""
Lynn M Oliver,Other Class. Salaries,0.00,0.00,3600.00,9082.20,3600.00,,12682.20,2012,,Placer County Office of Education,""
Virginia A Babel,Instructional Aides Salary,0.00,0.00,11743.08,0.00,11743.08,,11743.08,2012,,Placer County Office of Education,""
Renee M Hidalgo,Instructional Aides Salary,0.00,9.41,10432.15,1085.66,10441.56,,11527.22,2012,,Placer County Office of Education,""
Sue E McGlothlan,Instructional Aides Salary,0.00,0.00,11315.55,99.94,11315.55,,11415.49,2012,,Placer County Office of Education,""
Rabi D DePalma-Bilis,Instructional Aides Salary,0.00,0.00,11116.72,0.00,11116.72,,11116.72,2012,,Placer County Office of Education,""
Dawn D Baffone,Instructional Aides Salary,0.00,0.00,11100.89,0.00,11100.89,,11100.89,2012,,Placer County Office of Education,""
Angela S Hook,Instructional Aides Salary,0.00,0.00,10959.03,0.00,10959.03,,10959.03,2012,,Placer County Office of Education,""
Lynne E Laney,Teachers Salaries,0.00,0.00,10877.56,0.00,10877.56,,10877.56,2012,,Placer County Office of Education,""
Naomi A Kendall,Instructional Aides Salary,0.00,0.00,10790.68,0.00,10790.68,,10790.68,2012,,Placer County Office of Education,""
Robert D Birdseye,Certificate Sub,0.00,0.00,9911.20,817.68,9911.20,,10728.88,2012,,Placer County Office of Education,""
Paul R Mahaney,Instructional Aides Salary,0.00,0.00,10596.30,0.00,10596.30,,10596.30,2012,,Placer County Office of Education,""
Brenna A Power,TA I Special Education,6104.88,0.00,833.45,3536.06,6938.33,,10474.39,2012,,Placer County Office of Education,""
Mirta C Rhinehart,Certificate Sub,0.00,0.00,9472.28,779.40,9472.28,,10251.68,2012,,Placer County Office of Education,""
Jennifer L Johnson,Deaf & Hard of Hearing Prog.,6530.00,0.00,683.00,2865.62,7213.00,,10078.62,2012,,Placer County Office of Education,""
Jill K Oppold,TA II Special Education,4424.62,0.00,786.56,4771.64,5211.18,,9982.82,2012,,Placer County Office of Education,""
Maria L Collins,Instructional Aides Salary,0.00,0.00,8934.75,994.02,8934.75,,9928.77,2012,,Placer County Office of Education,""
Rebecca A Obanion,Instructional Aides Salary,0.00,0.00,9876.52,0.00,9876.52,,9876.52,2012,,Placer County Office of Education,""
Clive R Berkman,ROP Instructor,8584.98,0.00,0.00,1207.22,8584.98,,9792.20,2012,,Placer County Office of Education,""
Ada W Wassink,Acad Intervent Supp Prc I-VII,5531.40,0.00,1019.11,3120.24,6550.51,,9670.75,2012,,Placer County Office of Education,""
Marcella Scherer,Certificate Sub,0.00,0.00,8489.92,670.54,8489.92,,9160.46,2012,,Placer County Office of Education,""
Lauren G Farley,IHS/Home School,0.00,0.00,9114.64,0.00,9114.64,,9114.64,2012,,Placer County Office of Education,""
Joan M Saywell,Instructional Aides Salary,0.00,17.90,9057.89,0.00,9075.79,,9075.79,2012,,Placer County Office of Education,""
Linda J Westlake,Instructional Aides Salary,0.00,0.00,8890.86,0.00,8890.86,,8890.86,2012,,Placer County Office of Education,""
Paul T McDaniel,Certificate Sub,0.00,0.00,8200.00,676.50,8200.00,,8876.50,2012,,Placer County Office of Education,""
Roman S Smith,Instructional Aides Salary,0.00,0.00,8859.51,0.00,8859.51,,8859.51,2012,,Placer County Office of Education,""
Carolyn J Wadman,Teachers Salaries,0.00,0.00,8738.84,0.00,8738.84,,8738.84,2012,,Placer County Office of Education,""
Diane J Turner,Instructional Aides Salary,0.00,0.00,8730.98,0.00,8730.98,,8730.98,2012,,Placer County Office of Education,""
Kimberly A Hexom,Instructional Aides Salary,0.00,0.00,8715.30,0.00,8715.30,,8715.30,2012,,Placer County Office of Education,""
Kimberly A Cossentine,"TCHR, Pathway/ILearn, SpEd/IS",7075.20,0.00,920.00,659.63,7995.20,,8654.83,2012,,Placer County Office of Education,""
Judith M Amos,Instructional Aides Salary,0.00,0.00,7602.38,857.53,7602.38,,8459.91,2012,,Placer County Office of Education,""
Melissa S Serpico,Speech & Language Path Asst II,5258.00,0.00,303.34,2715.95,5561.34,,8277.29,2012,,Placer County Office of Education,""
Dora K Lloyd,Certificate Sub,0.00,0.00,8267.78,0.00,8267.78,,8267.78,2012,,Placer County Office of Education,""
James W Eaton,Instructional Aides Salary,0.00,0.00,8100.84,0.00,8100.84,,8100.84,2012,,Placer County Office of Education,""
Karina A Sofia,Instructional Aides Salary,0.00,0.00,8018.88,0.00,8018.88,,8018.88,2012,,Placer County Office of Education,""
Andrew C Ball,Instructional Aides Salary,0.00,0.00,7215.52,797.15,7215.52,,8012.67,2012,,Placer County Office of Education,""
Roger H Littlefair,Maintenance Custodian,0.00,0.00,7909.76,0.00,7909.76,,7909.76,2012,,Placer County Office of Education,""
Wendy L Morgan,Instructional Aides Salary,0.00,0.00,7843.77,0.00,7843.77,,7843.77,2012,,Placer County Office of Education,""
Pamela L Sparks,Instructional Aides Salary,0.00,0.00,7775.05,0.00,7775.05,,7775.05,2012,,Placer County Office of Education,""
Coleman D Saunders,Instructional Aides Salary,0.00,0.00,7774.80,0.00,7774.80,,7774.80,2012,,Placer County Office of Education,""
Janice E Smith,Cert Supervisor-Admin Salary,0.00,0.00,7748.81,0.00,7748.81,,7748.81,2012,,Placer County Office of Education,""
Socorro Q DeLeon,Instructional Aides Salary,0.00,0.00,7685.91,0.00,7685.91,,7685.91,2012,,Placer County Office of Education,""
Jeanne M Crum,Instructional Aides Salary,0.00,0.00,7567.89,0.00,7567.89,,7567.89,2012,,Placer County Office of Education,""
Jillian S DeBruin,Instructional Aides Salary,0.00,0.00,6699.50,736.26,6699.50,,7435.76,2012,,Placer County Office of Education,""
Linda D Pantoskey,Certificate Sub,0.00,0.00,6855.00,565.54,6855.00,,7420.54,2012,,Placer County Office of Education,""
Mary A Rubenzer,Certificate Sub,0.00,0.00,6993.08,367.95,6993.08,,7361.03,2012,,Placer County Office of Education,""
Cynthia J Wharton,Certificate Sub,0.00,0.00,7230.00,0.00,7230.00,,7230.00,2012,,Placer County Office of Education,""
Marie L Hall,Instructional Aides Salary,0.00,0.00,6980.44,178.26,6980.44,,7158.70,2012,,Placer County Office of Education,""
Scott J Jackson,Teachers Salaries,0.00,0.00,6555.00,540.79,6555.00,,7095.79,2012,,Placer County Office of Education,""
Lisa M Peiler,Instructional Aides Salary,0.00,0.00,7053.75,0.00,7053.75,,7053.75,2012,,Placer County Office of Education,""
Jayne L Tinoco,Instructional Aides Salary,0.00,0.00,7039.08,0.00,7039.08,,7039.08,2012,,Placer County Office of Education,""
Hildegarde E Willard Galvin,Certificate Sub,0.00,0.00,7005.00,0.00,7005.00,,7005.00,2012,,Placer County Office of Education,""
June E Killmer,Other Certificated Salaries,0.00,0.00,7000.00,0.00,7000.00,,7000.00,2012,,Placer County Office of Education,""
Robert E Burge,Other Certificated Salaries,0.00,0.00,7000.00,0.00,7000.00,,7000.00,2012,,Placer County Office of Education,""
Caitlyn M Wilde,Instructional Aides Salary,0.00,0.00,6978.51,0.00,6978.51,,6978.51,2012,,Placer County Office of Education,""
Gilbert L Clayton,Maintenance Custodian,0.00,0.00,6950.12,0.00,6950.12,,6950.12,2012,,Placer County Office of Education,""
Deborah P Phillipson,Instructional Aides Salary,0.00,0.00,6583.18,8.25,6583.18,,6591.43,2012,,Placer County Office of Education,""
Geraldine L Koehn,Clerical-Office Salaries,0.00,0.00,6093.75,0.00,6093.75,,6093.75,2012,,Placer County Office of Education,""
Christian J Johnson,Instructional Aides Salary,0.00,0.00,6038.01,0.00,6038.01,,6038.01,2012,,Placer County Office of Education,""
Kelsey M Rohde,Instructional Aides Salary,0.00,0.00,6010.30,0.00,6010.30,,6010.30,2012,,Placer County Office of Education,""
Deborah D Newton,Other Certificated Salaries,0.00,0.00,6000.00,0.00,6000.00,,6000.00,2012,,Placer County Office of Education,""
Earle B Dell'Orto,Other Certificated Salaries,0.00,0.00,5500.00,453.75,5500.00,,5953.75,2012,,Placer County Office of Education,""
Edward M Biasi,Certificate Sub,0.00,0.00,5455.50,397.12,5455.50,,5852.62,2012,,Placer County Office of Education,""
Eric I Harper,ROP Instructor,5084.97,0.00,245.64,439.79,5330.61,,5770.40,2012,,Placer County Office of Education,""
Deborah A Spohr,Certificated Pupil Support Sal,0.00,0.00,4950.00,804.40,4950.00,,5754.40,2012,,Placer County Office of Education,""
Jennifer S Wiezel,IHS/Home School,0.00,0.00,5582.45,0.00,5582.45,,5582.45,2012,,Placer County Office of Education,""
Gail M Mohler,Certificate Sub,0.00,0.00,5261.47,294.47,5261.47,,5555.94,2012,,Placer County Office of Education,""
Kimberly A Walters,TA II Special Education,4548.11,0.00,262.40,742.40,4810.51,,5552.91,2012,,Placer County Office of Education,""
Mark J Decocq,Maintenance Custodian,0.00,0.00,5408.88,0.00,5408.88,,5408.88,2012,,Placer County Office of Education,""
Grayson P Smith,Instructional Aides Salary,0.00,0.00,5379.66,0.00,5379.66,,5379.66,2012,,Placer County Office of Education,""
Mathis W Parry,Bi-Lingual TA I,4353.30,0.00,251.14,710.59,4604.44,,5315.03,2012,,Placer County Office of Education,""
Jennifer Porter,Cert Supervisor-Admin Salary,0.00,0.00,4500.00,731.25,4500.00,,5231.25,2012,,Placer County Office of Education,""
Vicki L Elston,Nurse,0.00,0.00,4825.00,398.07,4825.00,,5223.07,2012,,Placer County Office of Education,""
George E Fritzinger,Maintenance Custodian,0.00,32.72,5161.70,0.00,5194.42,,5194.42,2012,,Placer County Office of Education,""
Jennifer M Bandanza,Instructional Aides Salary,0.00,0.00,5150.81,0.00,5150.81,,5150.81,2012,,Placer County Office of Education,""
Karen M Gilbert,Instructional Aides Salary,0.00,0.00,4578.15,502.13,4578.15,,5080.28,2012,,Placer County Office of Education,""
Jennifer L Clark,Instructional Aides Salary,0.00,0.00,5068.67,0.00,5068.67,,5068.67,2012,,Placer County Office of Education,""
Jacob A Wilson,Instructional Aides Salary,0.00,0.00,5041.08,0.00,5041.08,,5041.08,2012,,Placer County Office of Education,""
Rachel E Cusimano,Instructional Aides Salary,0.00,0.00,5010.36,0.00,5010.36,,5010.36,2012,,Placer County Office of Education,""
Barbara E Schack,Certificate Sub,0.00,0.00,5000.00,0.00,5000.00,,5000.00,2012,,Placer County Office of Education,""
Mary K Romero,Other Certificated Salaries,0.00,0.00,5000.00,0.00,5000.00,,5000.00,2012,,Placer County Office of Education,""
Lynnette L Davis,Instructional Aides Salary,0.00,0.00,4338.84,487.68,4338.84,,4826.52,2012,,Placer County Office of Education,""
Caron L Poole,Certificated Pupil Support Sal,0.00,0.00,4426.10,365.17,4426.10,,4791.27,2012,,Placer County Office of Education,""
Alma T Bustos,Instructional Aides Salary,0.00,0.00,4727.58,0.00,4727.58,,4727.58,2012,,Placer County Office of Education,""
John M Butkovich,Maintenance Custodian,0.00,0.00,4638.26,0.00,4638.26,,4638.26,2012,,Placer County Office of Education,""
Amber K Guest,Teachers Salaries,0.00,0.00,4247.53,350.42,4247.53,,4597.95,2012,,Placer County Office of Education,""
Kayla J Kennedy,Instructional Aides Salary,0.00,0.00,4514.40,0.00,4514.40,,4514.40,2012,,Placer County Office of Education,""
Donna S Daulton,Other Certificated Salaries,0.00,0.00,4500.00,0.00,4500.00,,4500.00,2012,,Placer County Office of Education,""
Kathleen M Myers,Other Certificated Salaries,0.00,0.00,4000.00,487.50,4000.00,,4487.50,2012,,Placer County Office of Education,""
Christine A McDaniel,Instructional Aides Salary,0.00,0.00,4447.40,8.75,4447.40,,4456.15,2012,,Placer County Office of Education,""
Lisa M Willis,Instructional Aides Salary,0.00,0.00,4370.19,0.00,4370.19,,4370.19,2012,,Placer County Office of Education,""
Mark D Burgasser,Instructional Aides Salary,0.00,0.00,4233.12,0.00,4233.12,,4233.12,2012,,Placer County Office of Education,""
Rosemary L Couvrette,Instructional Aides Salary,0.00,0.00,4154.09,0.00,4154.09,,4154.09,2012,,Placer County Office of Education,""
Louise D Cullen,Teachers Salaries,0.00,0.00,3834.19,295.76,3834.19,,4129.95,2012,,Placer County Office of Education,""
Jennifer E Ivanovich,Certificate Sub,0.00,0.00,3795.86,319.53,3795.86,,4115.39,2012,,Placer County Office of Education,""
Dianna M Mauss,Instructional Aides Salary,0.00,0.00,4113.12,0.00,4113.12,,4113.12,2012,,Placer County Office of Education,""
Jim D Eliot,Certificate Sub,0.00,0.00,3760.00,310.20,3760.00,,4070.20,2012,,Placer County Office of Education,""
