Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rigoberto Aldrete,Custodian,22911.16,0.00,1335.04,5897.25,24246.20,,30143.45,2016,,Roseville City Elementary,PT
Jennifer E Mquqwana,Special Education Early Child,24150.00,0.00,0.00,5937.60,24150.00,,30087.60,2016,,Roseville City Elementary,PT
Jaime L Schule,Instr Asst - SPED Severely,19898.07,0.00,2288.02,7882.74,22186.09,,30068.83,2016,,Roseville City Elementary,PT
Polly H Keck,Teachers Elementary,24112.36,0.00,6.12,5591.08,24118.48,,29709.56,2016,,Roseville City Elementary,PT
Cassie L Pokorny,Secretary - School,21961.56,0.00,1233.76,6460.23,23195.32,,29655.55,2016,,Roseville City Elementary,PT
Mary A Nevens,Lead Elementary Cook,18968.91,0.00,1644.01,9028.96,20612.92,,29641.88,2016,,Roseville City Elementary,PT
Donald J Nush,Teachers Middle School,22683.35,0.00,3761.69,3047.02,26445.04,,29492.06,2016,,Roseville City Elementary,PT
Felice J Clark,Teacher - Speech,23477.08,0.00,0.00,5937.60,23477.08,,29414.68,2016,,Roseville City Elementary,PT
Toni A Calistro,Lead Middle School Cook,14946.64,0.00,3281.81,11163.95,18228.45,,29392.40,2016,,Roseville City Elementary,PT
Michelle A Mc Lean,Instructional Assistant - SPED,18087.74,0.00,2087.09,8907.09,20174.83,,29081.92,2016,,Roseville City Elementary,PT
Stephanie A Engle,Teachers Elementary,23506.40,0.00,0.00,5534.52,23506.40,,29040.92,2016,,Roseville City Elementary,PT
Amy M Hunter,Teachers Elementary,22827.04,0.00,297.00,5836.16,23124.04,,28960.20,2016,,Roseville City Elementary,PT
Diane J Turner,Short/term IA SPED,17865.39,0.00,2679.85,8403.00,20545.24,,28948.24,2016,,Roseville City Elementary,PT
Debra T Brinzo,Short/term IA SPED,18154.96,0.00,2380.52,8375.37,20535.48,,28910.85,2016,,Roseville City Elementary,PT
Tanya N Bonifacini,Teachers Middle School,23262.78,0.00,0.00,5646.80,23262.78,,28909.58,2016,,Roseville City Elementary,PT
Jennifer M Martinez,Teachers Elementary,24112.36,0.00,0.00,4774.40,24112.36,,28886.76,2016,,Roseville City Elementary,PT
Sheila M Amato,Lead Elementary Cook,17463.21,0.00,3103.33,8310.70,20566.54,,28877.24,2016,,Roseville City Elementary,PT
Tamara D Stauffer,Short/term IA SPED,22323.75,0.00,3186.38,3276.02,25510.13,,28786.15,2016,,Roseville City Elementary,FT
Jennifer L Lucero,Teachers Elementary,22941.16,0.00,0.00,5798.80,22941.16,,28739.96,2016,,Roseville City Elementary,PT
Michelle R Nuzum,Instructional Assistant - RSP,23566.06,0.00,1900.41,3254.04,25466.47,,28720.51,2016,,Roseville City Elementary,FT
Barbara J Rachman,Teachers Middle School,22749.96,0.00,0.00,5855.36,22749.96,,28605.32,2016,,Roseville City Elementary,PT
Phyllis Haupert,Health Assistant,10648.35,0.00,14218.00,3732.00,24866.35,,28598.35,2016,,Roseville City Elementary,PT
Jessica R Orender,Teachers Elementary,22636.28,0.00,396.00,5513.38,23032.28,,28545.66,2016,,Roseville City Elementary,PT
Irma R Salinas,Teachers Elementary,22783.16,0.00,0.00,5590.24,22783.16,,28373.40,2016,,Roseville City Elementary,PT
Kevin P Samson,Teacher SDC,22572.76,0.00,0.00,5756.56,22572.76,,28329.32,2016,,Roseville City Elementary,PT
Bety M Bracco,Food services Worker,22345.81,0.00,2749.67,3193.92,25095.48,,28289.40,2016,,Roseville City Elementary,PT
Rene L Ellison,Instructional Assistant - RSP,18125.01,0.00,1606.32,8524.73,19731.33,,28256.06,2016,,Roseville City Elementary,PT
Laura Schiller,Secretary - School,17536.08,331.21,1291.53,9036.37,19158.82,,28195.19,2016,,Roseville City Elementary,PT
Suranji Edirisinghe,Instr Asst - SPED Severely,17440.09,0.00,2426.65,8126.06,19866.74,,27992.80,2016,,Roseville City Elementary,PT
Kelly L Matheson,Teacher - RSP,22457.20,0.00,0.00,5476.72,22457.20,,27933.92,2016,,Roseville City Elementary,PT
Ruie Mc Clure,Instructional Assistant-ALC,23087.78,0.00,1673.10,3164.44,24760.88,,27925.32,2016,,Roseville City Elementary,FT
Christine L Asbury,Food services Worker,17398.39,0.00,1633.39,8826.92,19031.78,,27858.70,2016,,Roseville City Elementary,PT
Shana R Schroeder,FSP Aide,15293.53,0.00,3499.80,9022.54,18793.33,,27815.87,2016,,Roseville City Elementary,PT
Rose M Coulter,Instructional Assistant - SPED,22973.06,0.00,1606.32,3141.70,24579.38,,27721.08,2016,,Roseville City Elementary,FT
Jennifer T Turner,Teacher SDC,23024.51,0.00,0.00,4676.60,23024.51,,27701.11,2016,,Roseville City Elementary,PT
Cheryl T Young,Short/term IA SPED,21783.83,0.00,2733.85,3156.67,24517.68,,27674.35,2016,,Roseville City Elementary,FT
Clint L Salis,Short/term IA SPED,21653.09,0.00,2954.87,2992.55,24607.96,,27600.51,2016,,Roseville City Elementary,FT
Cindy M Wing,Instructional Assistant - SPED,22872.21,0.00,1558.02,3127.72,24430.23,,27557.95,2016,,Roseville City Elementary,FT
Keri E Smith,FSP Aide,21783.83,0.00,2571.59,3134.14,24355.42,,27489.56,2016,,Roseville City Elementary,PT
Leah T Fasl,Sped Functioning Skills Prog,20626.20,0.00,1270.02,5581.81,21896.22,,27478.03,2016,,Roseville City Elementary,PT
Danielle L Schmidt,Teachers Elementary,17317.12,0.00,4730.00,5384.66,22047.12,,27431.78,2016,,Roseville City Elementary,PT
Lorena Ibarra,Food services Worker,21740.18,0.00,2550.62,3115.27,24290.80,,27406.07,2016,,Roseville City Elementary,PT
Jennifer M Seley,Teachers Elementary,21310.88,0.00,396.00,5696.62,21706.88,,27403.50,2016,,Roseville City Elementary,PT
Kimberly A Morris,Teacher SDC,21803.64,0.00,0.00,5493.66,21803.64,,27297.30,2016,,Roseville City Elementary,PT
Peter P Cardenas,IA-SPED Itinerant,22619.95,0.00,1519.67,3087.82,24139.62,,27227.44,2016,,Roseville City Elementary,FT
Amber R Jones,Teacher SDC,21403.28,0.00,0.00,5605.60,21403.28,,27008.88,2016,,Roseville City Elementary,PT
Lori J Ferkovich,Food Service Cashier,15545.47,0.00,2991.51,8434.59,18536.98,,26971.57,2016,,Roseville City Elementary,PT
Tara M Mc Carthy,Teachers Middle School,17537.04,0.00,6469.00,2928.47,24006.04,,26934.51,2016,,Roseville City Elementary,PT
Kathryn L Shallcross,Short/term IA SPED,22323.75,0.00,1519.67,3046.67,23843.42,,26890.09,2016,,Roseville City Elementary,FT
Jennifer C Aldridge,Teacher Music,21163.28,0.00,0.00,5646.80,21163.28,,26810.08,2016,,Roseville City Elementary,PT
Barbara J Aker,FSP Aide,20895.99,0.00,2733.85,3051.50,23629.84,,26681.34,2016,,Roseville City Elementary,PT
Sally D Castellanos,Custodian,19151.65,108.24,4526.56,2880.03,23786.45,,26666.48,2016,,Roseville City Elementary,PT
Deborah Mc Gettigan,Lead Elementary Cook,21562.51,0.00,2071.55,3030.22,23634.06,,26664.28,2016,,Roseville City Elementary,PT
Stephanie M Peri,Instructional Assistant - RSP,16965.96,0.00,2445.00,7168.05,19410.96,,26579.01,2016,,Roseville City Elementary,PT
Paula L Ferretti,Lead Elementary Cook,20941.43,0.00,2613.07,3018.33,23554.50,,26572.83,2016,,Roseville City Elementary,PT
Sharon A Tawlks,Health Assistant,13310.46,0.00,2095.80,11095.11,15406.26,,26501.37,2016,,Roseville City Elementary,PT
Natalia I Borisov,Psychologist,21550.65,0.00,0.00,4928.50,21550.65,,26479.15,2016,,Roseville City Elementary,PT
Elizabeth A Stark,Teacher SDC,21004.46,0.00,0.00,5393.40,21004.46,,26397.86,2016,,Roseville City Elementary,PT
Susan J Wells,Admin Secretary-School,19302.85,0.00,1144.24,5945.86,20447.09,,26392.95,2016,,Roseville City Elementary,PT
Deborah C Mahoney Merritt,Teachers Elementary TK,21871.28,0.00,0.00,4492.48,21871.28,,26363.76,2016,,Roseville City Elementary,PT
Estrella Palor,Instructional Assistant - SPED,20527.89,0.00,2786.54,3001.98,23314.43,,26316.41,2016,,Roseville City Elementary,PT
Sandra E Manzo,Community Liason,21416.09,0.00,1787.57,3079.77,23203.66,,26283.43,2016,,Roseville City Elementary,FT
Michael W Durkee,Teacher - RSP,20873.00,0.00,0.00,5376.84,20873.00,,26249.84,2016,,Roseville City Elementary,PT
John D Haupert,Inst Asst PreK Severely,13929.71,0.00,3390.91,8912.85,17320.62,,26233.47,2016,,Roseville City Elementary,PT
Lindsay R Dow,Teacher Music,20807.56,0.00,0.00,5368.60,20807.56,,26176.16,2016,,Roseville City Elementary,PT
Stephanie M Tomicich,Teacher Music,20778.08,0.00,0.00,5364.88,20778.08,,26142.96,2016,,Roseville City Elementary,PT
Aundrea M Willert,Teachers Middle School,20239.72,0.00,0.00,5855.36,20239.72,,26095.08,2016,,Roseville City Elementary,PT
Candice Keferl,Inst Asst PreK Severely,20615.88,0.00,2447.21,2969.04,23063.09,,26032.13,2016,,Roseville City Elementary,PT
Susan M O Connell,Instructional Assistant - SPED,22323.75,0.00,739.92,2956.08,23063.67,,26019.75,2016,,Roseville City Elementary,FT
Annette Firchau,Food services Worker,21356.00,0.00,1673.87,2948.28,23029.87,,25978.15,2016,,Roseville City Elementary,PT
Tracy J Yager,Lead Elementary Cook,21545.93,0.00,1442.87,2937.55,22988.80,,25926.35,2016,,Roseville City Elementary,PT
Sharon F Aguilera,Instructional Assistant - PE,21517.71,0.00,1442.87,2937.29,22960.58,,25897.87,2016,,Roseville City Elementary,FT
Kerri B Hall,Instructional Assistant - PE,21517.71,0.00,1442.87,2937.29,22960.58,,25897.87,2016,,Roseville City Elementary,FT
Kimberly J Clifton,Certificate Sub,0.00,0.00,23349.58,2505.43,23349.58,,25855.01,2016,,Roseville City Elementary,PT
Amy M Rubin,Instructional Assistant - PE,17244.72,0.00,958.80,7532.96,18203.52,,25736.48,2016,,Roseville City Elementary,PT
Leah Thao,Instructional Assistant - SPED,20084.19,0.00,2640.37,2930.21,22724.56,,25654.77,2016,,Roseville City Elementary,PT
Mary K Cartwright,Instructional Assistant - SPED,21268.46,0.00,1473.57,2905.76,22742.03,,25647.79,2016,,Roseville City Elementary,FT
Gerilyn A Yost,Library/Media Specialist,15963.55,0.00,1946.18,7508.32,17909.73,,25418.05,2016,,Roseville City Elementary,PT
Pamela M Litzsinger,Instructional Assistant - SPED,14828.89,0.00,1796.40,8730.93,16625.29,,25356.22,2016,,Roseville City Elementary,PT
Mary A Murphy,Teachers Elementary,20131.36,0.00,0.00,5190.32,20131.36,,25321.68,2016,,Roseville City Elementary,PT
Michelle Watkins,Library/Media Specialist,19429.50,0.00,3049.58,2780.02,22479.08,,25259.10,2016,,Roseville City Elementary,PT
Deborah J Mitchell,Instructional Assistant - RSP,19467.90,0.00,2942.63,2841.52,22410.53,,25252.05,2016,,Roseville City Elementary,PT
Lillian C Prater,Lead Elementary Cook,19045.80,0.00,3369.91,2755.18,22415.71,,25170.89,2016,,Roseville City Elementary,PT
Diana L Nurenberg,Instructional Assistant - SPED,16277.45,0.00,412.64,8471.90,16690.09,,25161.99,2016,,Roseville City Elementary,PT
Pauline L Traina,Library/Media Specialist,18458.94,0.00,3907.51,2758.37,22366.45,,25124.82,2016,,Roseville City Elementary,PT
Lisa M Windmon,Bus Driver,21938.11,0.00,-7384.89,10568.31,14553.22,,25121.53,2016,,Roseville City Elementary,PT
Danelle R Adams,Bus Driver,14738.16,446.27,3816.76,6042.86,19001.19,,25044.05,2016,,Roseville City Elementary,PT
Kristina R Easterbrook,Teacher - Speech,22428.12,0.00,0.00,2558.79,22428.12,,24986.91,2016,,Roseville City Elementary,PT
Carole J Peik,Instructional Assistant - SPED,21013.02,0.00,1071.66,2824.50,22084.68,,24909.18,2016,,Roseville City Elementary,PT
Rachael E Enos,Library/Media Specialist,20054.07,0.00,1995.49,2829.07,22049.56,,24878.63,2016,,Roseville City Elementary,PT
Malinda A Cirimele,Instructional Assistant-ALC,20787.42,0.00,1220.45,2813.95,22007.87,,24821.82,2016,,Roseville City Elementary,FT
Carole A Welch,Lead Elementary Cook,20346.24,0.00,1632.43,2808.44,21978.67,,24787.11,2016,,Roseville City Elementary,PT
Siulai Ng,Lead Elementary Cook,20346.24,0.00,1623.68,2807.40,21969.92,,24777.32,2016,,Roseville City Elementary,PT
Angelique Bandy,Short/term IA SPED,20821.19,0.00,1084.20,2803.60,21905.39,,24708.99,2016,,Roseville City Elementary,PT
Kelly R Ertola,Teachers Elementary,17994.20,0.00,2431.00,4272.94,20425.20,,24698.14,2016,,Roseville City Elementary,PT
Kimberly A Foree,Teacher Music,19455.28,0.00,0.00,5148.00,19455.28,,24603.28,2016,,Roseville City Elementary,PT
Deanna M Light,FSP Aide,19335.48,0.00,2484.90,2770.59,21820.38,,24590.97,2016,,Roseville City Elementary,PT
Ruth Hine,Short/term IA SPED,20713.63,0.00,1057.20,2787.32,21770.83,,24558.15,2016,,Roseville City Elementary,PT
Tamaria Sjolie,Short/term IA SPED,20713.63,0.00,1057.20,2787.32,21770.83,,24558.15,2016,,Roseville City Elementary,PT
Tami L Lowden,Short/term IA SPED,20713.63,0.00,1057.20,2787.29,21770.83,,24558.12,2016,,Roseville City Elementary,PT
Brenda Lopez,Instr Asst - SPED Severely,20707.34,0.00,1057.20,2786.83,21764.54,,24551.37,2016,,Roseville City Elementary,PT
Marlene Wulfert,Food services Worker,19813.41,0.00,1907.88,2780.15,21721.29,,24501.44,2016,,Roseville City Elementary,PT
Jill Ivie,Instructional Assistant - SPED,12599.05,0.00,3057.96,8733.62,15657.01,,24390.63,2016,,Roseville City Elementary,PT
Pamela J Pritchard,Teachers Middle School,20547.96,0.00,1315.00,2490.44,21862.96,,24353.40,2016,,Roseville City Elementary,PT
Mary Jo Kreuzer,Admin Secretary-School,13528.00,0.00,6074.37,4729.42,19602.37,,24331.79,2016,,Roseville City Elementary,PT
Maria R Gutierrez,Food services Worker,19714.78,0.00,2235.99,2323.81,21950.77,,24274.58,2016,,Roseville City Elementary,PT
Dora Briscoe Smith,Health Assistant,15512.20,0.00,2679.72,6081.38,18191.92,,24273.30,2016,,Roseville City Elementary,PT
Nicole Medeiros,Short/term IA SPED,15058.11,0.00,3240.01,5912.27,18298.12,,24210.39,2016,,Roseville City Elementary,PT
Debra D Hill,Food Service Cashier,13866.30,0.00,2224.22,8065.43,16090.52,,24155.95,2016,,Roseville City Elementary,PT
Danielle L Bingel,Instructional Assistant - RSP,13621.33,0.00,2913.26,7552.22,16534.59,,24086.81,2016,,Roseville City Elementary,PT
Susan F Brennan,IA-SPED Itinerant,13698.89,0.00,1710.00,8575.19,15408.89,,23984.08,2016,,Roseville City Elementary,PT
Aida G Molina,Short/term IA SPED,20151.93,0.00,1056.81,2720.21,21208.74,,23928.95,2016,,Roseville City Elementary,PT
Kathryn M Robach,Instructional Assistant - SPED,19777.95,0.00,1346.67,2669.12,21124.62,,23793.74,2016,,Roseville City Elementary,PT
Kim Gilley,Instructional Assistant - RSP,18637.02,0.00,2440.31,2699.89,21077.33,,23777.22,2016,,Roseville City Elementary,PT
Suzanne R Sannar,FSP Aide,18856.23,0.00,2061.09,2692.67,20917.32,,23609.99,2016,,Roseville City Elementary,PT
Hilary Mc Caslin Dorsett,Lead Elementary Cook,19510.51,0.00,1453.16,2569.56,20963.67,,23533.23,2016,,Roseville City Elementary,PT
Robyn D Malkiewicz,Instructional Assistant - RSP,19414.80,0.00,1413.37,2662.50,20828.17,,23490.67,2016,,Roseville City Elementary,PT
Kelli R Lupoli,Teachers Elementary,17994.20,0.00,605.00,4886.36,18599.20,,23485.56,2016,,Roseville City Elementary,PT
Malia A Henderson,Instructional Assistant - SPED,18440.09,0.00,2355.14,2677.68,20795.23,,23472.91,2016,,Roseville City Elementary,PT
Bertha L Silva,Short/term IA SPED,19795.40,0.00,1011.00,2627.80,20806.40,,23434.20,2016,,Roseville City Elementary,PT
Rachel M Sydow,Teachers Elementary,18273.36,0.00,0.00,5050.12,18273.36,,23323.48,2016,,Roseville City Elementary,PT
Judy L Ramey,Instructional Assistant - RSP,19154.57,0.00,1507.40,2601.91,20661.97,,23263.88,2016,,Roseville City Elementary,PT
Deborah M Triplet,Instructional Assistant - SPED,19587.32,0.00,1011.00,2634.90,20598.32,,23233.22,2016,,Roseville City Elementary,PT
Elizabeth Baissa,Instructional Assistant - SPED,19530.69,0.00,1008.00,2631.34,20538.69,,23170.03,2016,,Roseville City Elementary,PT
Lisa Q Wilson,Support Spec Technology,16963.28,0.00,0.00,6184.64,16963.28,,23147.92,2016,,Roseville City Elementary,PT
Cynthia T Heath,Instructional Assistant - SPED,6125.53,0.00,11151.68,5722.88,17277.21,,23000.09,2016,,Roseville City Elementary,PT
Jill L Schafer,Account Clerks,15505.56,0.00,2974.92,4380.60,18480.48,,22861.08,2016,,Roseville City Elementary,PT
Christopher Anderson,Custodian,18938.46,0.00,1273.44,2616.97,20211.90,,22828.87,2016,,Roseville City Elementary,PT
Elsa Thurtle,Inst Asst PreK Severely,15372.10,0.00,2548.89,4872.72,17920.99,,22793.71,2016,,Roseville City Elementary,PT
Marie Grace L Federizo,Short/term IA SPED,18160.53,0.00,2401.25,2197.89,20561.78,,22759.67,2016,,Roseville City Elementary,PT
Maisey A Lopez,Short/term IA SPED,17841.24,0.00,2245.40,2586.65,20086.64,,22673.29,2016,,Roseville City Elementary,PT
Macanthony M Cadatal,Short/term IA SPED,18918.18,0.00,1170.71,2574.98,20088.89,,22663.87,2016,,Roseville City Elementary,PT
Jared Shelby,Short/term IA SPED,14098.16,0.00,961.80,7580.21,15059.96,,22640.17,2016,,Roseville City Elementary,PT
Pamela A Kerr,Certificate Sub,0.00,0.00,20169.96,2293.73,20169.96,,22463.69,2016,,Roseville City Elementary,PT
Kayla D Terry,Teachers Elementary,17994.20,0.00,440.00,4028.37,18434.20,,22462.57,2016,,Roseville City Elementary,PT
Susan K Reilly,Certificate Sub,0.00,0.00,19938.60,2357.12,19938.60,,22295.72,2016,,Roseville City Elementary,PT
Kimberly K Nunn,IA-SPED Itinerant,18789.27,0.00,961.80,2528.64,19751.07,,22279.71,2016,,Roseville City Elementary,PT
Jana Toole,Instructional Assistant - PE,18762.75,0.00,958.80,2524.92,19721.55,,22246.47,2016,,Roseville City Elementary,PT
Angela B Kummerle,Instructional Assistant-ALC,12294.75,0.00,1567.42,8374.45,13862.17,,22236.62,2016,,Roseville City Elementary,PT
Misty D Taft,IA FSP Short Term,18665.87,0.00,952.54,2513.60,19618.41,,22132.01,2016,,Roseville City Elementary,PT
Jennifer L Wright,Instructional Assistant - PE,18556.88,0.00,958.80,2500.52,19515.68,,22016.20,2016,,Roseville City Elementary,PT
Stephanie A Beck,Teachers Elementary,17994.20,0.00,0.00,4004.76,17994.20,,21998.96,2016,,Roseville City Elementary,PT
Amanda R Cory,Instructional Assistant - SPED,18627.99,0.00,871.29,2498.82,19499.28,,21998.10,2016,,Roseville City Elementary,PT
Lori L Christensen,Instructional Assistant - RSP,4967.11,0.00,14721.20,2192.65,19688.31,,21880.96,2016,,Roseville City Elementary,PT
Deborah M Fowler,Sped Functioning Skills Prog,16650.72,0.00,0.00,5003.48,16650.72,,21654.20,2016,,Roseville City Elementary,PT
Katherine C Russo,Instructional Assistant - RSP,17977.35,0.00,1065.17,2436.78,19042.52,,21479.30,2016,,Roseville City Elementary,PT
Renee K Stevens,Custodian,9337.36,132.94,9477.89,2493.78,18948.19,,21441.97,2016,,Roseville City Elementary,PT
Dara L Pfeiffer,Psychologist,19004.24,0.00,0.00,2390.72,19004.24,,21394.96,2016,,Roseville City Elementary,PT
Linda Salisbury,Lead Middle School Cook,15222.29,0.00,3705.01,2439.60,18927.30,,21366.90,2016,,Roseville City Elementary,PT
Ronda E Otsuka,Instructional Assistant - SPED,15861.35,0.00,1922.28,3461.98,17783.63,,21245.61,2016,,Roseville City Elementary,PT
Yiota M Stamas,Lead Elementary Cook,14812.69,0.00,-1478.97,7900.04,13333.72,,21233.76,2016,,Roseville City Elementary,PT
Jamie M Edmondson,Library/Media Specialist,17721.81,0.00,1239.24,2168.16,18961.05,,21129.21,2016,,Roseville City Elementary,PT
Victoria Kachan,Social worker,16974.56,0.00,0.00,4097.50,16974.56,,21072.06,2016,,Roseville City Elementary,PT
Kathleen R de Werk,Instructional Assistant - RSP,17740.34,0.00,912.00,2366.60,18652.34,,21018.94,2016,,Roseville City Elementary,PT
Laurelle L Whitten,Instructional Assistant - PE,17567.37,0.00,905.94,2367.47,18473.31,,20840.78,2016,,Roseville City Elementary,PT
Rebecca M Jones,Short/term IA SPED,17725.88,0.00,905.06,2161.81,18630.94,,20792.75,2016,,Roseville City Elementary,PT
Mimi M Carino,Lead Elementary Cook,10824.94,0.00,1704.49,8214.70,12529.43,,20744.13,2016,,Roseville City Elementary,PT
Kim R Campbell,Short/term IA SPED,17373.68,0.00,912.60,2337.85,18286.28,,20624.13,2016,,Roseville City Elementary,PT
Tanja Canthal,Food services Worker,16428.94,0.00,1736.42,2325.68,18165.36,,20491.04,2016,,Roseville City Elementary,PT
Mindy J Cabana,Instructional Assistant - RSP,17125.04,0.00,1018.35,2325.18,18143.39,,20468.57,2016,,Roseville City Elementary,PT
Easter L Wallasch,Inst Asst PreK Severely,15259.66,0.00,2731.09,2319.92,17990.75,,20310.67,2016,,Roseville City Elementary,PT
Steffani Krause,Secretary - School,16655.22,0.00,1227.24,2270.71,17882.46,,20153.17,2016,,Roseville City Elementary,PT
Breanna M Meo,IA - Behavior Support Asst,3233.85,0.00,14162.81,2730.47,17396.66,,20127.13,2016,,Roseville City Elementary,PT
Natalie R Mc Peak,Teachers Middle School,15365.69,0.00,55.00,4703.84,15420.69,,20124.53,2016,,Roseville City Elementary,PT
John N Coffman,Teachers Elementary,14022.28,0.00,1100.00,4995.19,15122.28,,20117.47,2016,,Roseville City Elementary,PT
Cynthia S Kerze,Library/Media Specialist,10562.97,0.00,2053.62,7370.30,12616.59,,19986.89,2016,,Roseville City Elementary,PT
Erika Mejorado,Food services Worker,15627.90,0.00,2141.09,2189.56,17768.99,,19958.55,2016,,Roseville City Elementary,PT
Christa Ireland,IA FSP Short Term,15010.40,0.00,2589.95,2262.56,17600.35,,19862.91,2016,,Roseville City Elementary,PT
Natalie Busch,Library/Media Specialist,16047.30,0.00,1458.80,2238.89,17506.10,,19744.99,2016,,Roseville City Elementary,PT
Maryam Riazi,Teachers Middle School,17370.58,0.00,0.00,2185.22,17370.58,,19555.80,2016,,Roseville City Elementary,PT
Vincent C Hunter,Certificate Sub,0.00,0.00,17545.00,1980.26,17545.00,,19525.26,2016,,Roseville City Elementary,PT
Susana Sanchez,Short/term IA SPED,17163.75,0.00,926.75,1360.04,18090.50,,19450.54,2016,,Roseville City Elementary,PT
Roberto Martinez Carrasco,Class. Support-Extra Asgnmt,0.00,190.53,19160.88,0.00,19351.41,,19351.41,2016,,Roseville City Elementary,PT
Karen M Weiss,Teachers Elementary,17166.96,0.00,0.00,2159.60,17166.96,,19326.56,2016,,Roseville City Elementary,PT
Alma Cedre,Short/term IA SPED,11788.91,0.00,5203.83,2211.79,16992.74,,19204.53,2016,,Roseville City Elementary,PT
Theresa Walker,Short/term IA SPED,16163.09,0.00,826.78,2201.56,16989.87,,19191.43,2016,,Roseville City Elementary,PT
Stacy L Hawkins,Instructional Assistant - SPED,16213.13,0.00,1011.00,1822.05,17224.13,,19046.18,2016,,Roseville City Elementary,PT
Kari E Felkins,Library/Media Specialist,15630.56,0.00,1251.41,2161.39,16881.97,,19043.36,2016,,Roseville City Elementary,PT
Kari E Hazen,Principal Elementary,16765.68,0.00,0.00,2246.44,16765.68,,19012.12,2016,,Roseville City Elementary,PT
Kindra M Pring,Instructional Assistant - SPED,15467.05,0.00,2128.86,1411.64,17595.91,,19007.55,2016,,Roseville City Elementary,PT
Kerry S Smith,Food Service Cashier,15538.53,0.00,1300.67,2151.32,16839.20,,18990.52,2016,,Roseville City Elementary,PT
Connie Kao Carroll,Lead Elementary Cook,15331.19,0.00,1457.82,2154.02,16789.01,,18943.03,2016,,Roseville City Elementary,PT
Christin A Kearns,Instructional Assistant - PE,14433.45,0.00,2487.68,2011.70,16921.13,,18932.83,2016,,Roseville City Elementary,PT
Cynthia J Carter,Account Clerks,9003.84,0.00,2122.92,7796.34,11126.76,,18923.10,2016,,Roseville City Elementary,PT
Mahsa Teymouri,Instructional Assistant - SPED,15312.54,0.00,2440.97,1166.50,17753.51,,18920.01,2016,,Roseville City Elementary,PT
Jennifer A Haas,Instructional Assistant - SPED,15020.07,0.00,1748.54,2125.65,16768.61,,18894.26,2016,,Roseville City Elementary,PT
Stefanie M Spangler,Teachers Middle School,16920.73,0.00,0.00,1930.47,16920.73,,18851.20,2016,,Roseville City Elementary,PT
Kerrie George,Library/Media Specialist,15381.67,0.00,1314.84,2152.72,16696.51,,18849.23,2016,,Roseville City Elementary,PT
Janet M Campbell,Lead Elementary Cook,15409.47,0.00,1278.10,2135.23,16687.57,,18822.80,2016,,Roseville City Elementary,PT
Amber R Dixon,Short/term IA SPED,14157.05,0.00,3334.50,1268.44,17491.55,,18759.99,2016,,Roseville City Elementary,PT
Hee Park,Short/term IA SPED,15662.72,0.00,857.94,2156.06,16520.66,,18676.72,2016,,Roseville City Elementary,PT
Carol M Hayek,Instructional Assistant - RSP,15122.79,0.00,1266.94,2174.33,16389.73,,18564.06,2016,,Roseville City Elementary,PT
Theresa Corteza,Short/term IA SPED,15523.70,0.00,807.44,2087.07,16331.14,,18418.21,2016,,Roseville City Elementary,PT
Christina A Wells,Teacher - RSP,16506.66,0.00,0.00,1771.17,16506.66,,18277.83,2016,,Roseville City Elementary,PT
Alyssa L Brown,Teachers Middle School,0.00,0.00,16378.15,1757.38,16378.15,,18135.53,2016,,Roseville City Elementary,PT
Lauren D Baker,Teacher non class intervention,15757.29,0.00,593.65,1754.47,16350.94,,18105.41,2016,,Roseville City Elementary,PT
Robyn A Lencioni,Library/Media Specialist,14815.54,0.00,1188.44,2049.66,16003.98,,18053.64,2016,,Roseville City Elementary,PT
Kelly Dockswell,Instructional Assistant - PE,15759.85,0.00,804.43,1338.16,16564.28,,17902.44,2016,,Roseville City Elementary,PT
Sheri Steele,Instructional Assistant - SPED,11563.39,0.00,1936.60,4328.19,13499.99,,17828.18,2016,,Roseville City Elementary,PT
Julie K Sobczak,Library/Media Specialist,8411.64,0.00,2841.98,6375.33,11253.62,,17628.95,2016,,Roseville City Elementary,PT
Rebecca Morrow,Instructional Assistant - RSP,13275.89,0.00,2219.29,2004.69,15495.18,,17499.87,2016,,Roseville City Elementary,PT
Kari A Chapman,Instr Asst - SPED Severely,13311.84,0.00,2897.98,1170.59,16209.82,,17380.41,2016,,Roseville City Elementary,PT
Rhett Richardson,Short/term IA SPED,6938.64,0.00,6496.70,3848.07,13435.34,,17283.41,2016,,Roseville City Elementary,PT
Dorothy Fitzsimons,Food services Worker,14296.17,0.00,941.81,1948.20,15237.98,,17186.18,2016,,Roseville City Elementary,PT
Hee Sook Koenig,Food Service Cashier,14066.99,0.00,1169.88,1946.05,15236.87,,17182.92,2016,,Roseville City Elementary,PT
Cornelia Davis,Inst Asst PreK Severely,14110.99,0.00,967.20,1908.56,15078.19,,16986.75,2016,,Roseville City Elementary,PT
Monica A Carrigg,Certificate Sub,0.00,0.00,16115.00,816.86,16115.00,,16931.86,2016,,Roseville City Elementary,PT
Brenda Ordonez,Instructional Assistant - RSP,14241.45,0.00,728.47,1929.38,14969.92,,16899.30,2016,,Roseville City Elementary,PT
Jenean M Hoffman,Instructional Assistant - RSP,14165.62,0.00,808.41,1883.20,14974.03,,16857.23,2016,,Roseville City Elementary,PT
