Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Debra S Weikle,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Justin J Wells,Certificate Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Pamela J White,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Barbara L Whitley,Certificate Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Lara S Wicks,Classified Coaches,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Bonnie Williams,Class. Support-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Diane Williams,Class. Support-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Heidi L Wolff,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Cherie L Wood,Certificate Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Julie A Wright,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Autumn E Chervenak,Certificate Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Sahmed Aceves Yera,Classified Coaches,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
David M Atkinson,Certificate Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Christine T Autrey,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Shannon F Baker,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Kathleen F Bales,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Joao Baptista,Class. Support-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Dorothy Bartlett,Other Class.-Site Coord.,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Rhonda M Bartlett,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Ann B Beeson,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Betty J Benham,Teachers-Extra Assignment,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
James R Bennett,Certificate Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Sam Bennett,Class. Support-Extra Asgnmt,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Matthew Bishop,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Laurel Blair,Clerical-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Dennis Boggan,Class. Support-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Nathan Bonner,Class. Support-Extra Asgnmt,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Kristina L Branson,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Destiny Brophy,Class. Support-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
David Brown,Classified Coaches,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Patricia M Buback,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Michele H Burnett-Stark,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Patricia L Burns,Teachers-Extra Assignment,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Patricia M Caraska,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Matthew J Carlin,Certificate Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Patricia Carter,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Linda L Cavallaro,Certificate Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
David D Chavez,Class. Support-Extra Asgnmt,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Corrinne M Clay,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Michael B Codon,Certificate Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Janelle R Colley,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Sarah M Cortez,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Tracy Crispin,Class. Support-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Shannon M Dalcerri Wells,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Emily Dallosta,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Mary K Darney,Class. Support-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Candace S Delgardo,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Jennifer L Dendall,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Kristin C Denney,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
David W Denney Jr,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Kathleen S Desai,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Megan E Devine,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Roman Diaz,Class. Support-Subs,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Emily Dietler,Other Class.-Site Coord.,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Matthew Dougherty,Instr. Aides-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Holly J Enberg,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Lee Etta T Ennis,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Cameron D Entz,Classified Coaches,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Lisa G Erixon,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Angela J Espley,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
Katherine M Farias,Teachers-Substitutes,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Auburn Union Elementary,""
