Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer L Dithridge-Saigeon,"Teacher, Classroom",25464.22,0.00,2523.40,9453.93,27987.62,,37441.55,2018,,Roseville Joint Union High,""
Russell K Stewart Surridge,Utility Worker,17123.26,0.00,10782.41,9331.96,27905.67,,37237.63,2018,,Roseville Joint Union High,""
Laurie A Russi,Vocational Placement Sp,20115.61,0.00,2789.34,13841.33,22904.95,,36746.28,2018,,Roseville Joint Union High,""
Rebecca A Biando,Paraeducator I,19870.92,0.00,2626.22,14213.10,22497.14,,36710.24,2018,,Roseville Joint Union High,""
Kathleen E Feller,Vocational Placement Sp,16985.12,0.00,3505.12,15890.69,20490.24,,36380.93,2018,,Roseville Joint Union High,""
Joseph B Palatinus,Custodian,21061.08,0.00,8309.45,6773.19,29370.53,,36143.72,2018,,Roseville Joint Union High,""
Sonja M Bertolucci,"Teacher, Alt Ed Ihs",0.00,0.00,35914.31,0.00,35914.31,,35914.31,2018,,Roseville Joint Union High,""
Martina E Waldrup,"Bus Driver, Full-Size",19869.79,0.00,8055.13,7542.21,27924.92,,35467.13,2018,,Roseville Joint Union High,""
Albert P Obringer,"Bus Driver, Full-Size",16314.45,0.00,10694.53,7941.34,27008.98,,34950.32,2018,,Roseville Joint Union High,""
Alissa D Bezinque,"Teacher, Classroom",25781.32,0.00,4491.00,4465.09,30272.32,,34737.41,2018,,Roseville Joint Union High,""
Kayla R Molina,Paraeducator I,20849.48,0.00,-86.34,13745.90,20763.14,,34509.04,2018,,Roseville Joint Union High,""
Kaitlin I Plunkett Franklin,"Teacher, Classroom",24494.07,0.00,1634.01,7938.41,26128.08,,34066.49,2018,,Roseville Joint Union High,""
Edwin Harris,Class. Support-Subs,0.00,0.00,28887.50,4820.14,28887.50,,33707.64,2018,,Roseville Joint Union High,""
Thomas A Smith,"Teacher, Classroom",23466.56,0.00,1479.00,8672.25,24945.56,,33617.81,2018,,Roseville Joint Union High,""
Kathlyn Bevis,Paraeducator I,20242.11,0.00,1990.69,11265.37,22232.80,,33498.17,2018,,Roseville Joint Union High,""
Justin M Silva,"Teacher, Alt Ed Ihs",22855.28,0.00,2153.34,8340.13,25008.62,,33348.75,2018,,Roseville Joint Union High,""
Kim E Moses,"Asst, Admin Traditional",22739.44,0.00,5386.64,5168.06,28126.08,,33294.14,2018,,Roseville Joint Union High,""
Vikash Kumar,Class. Support-Subs,0.00,0.00,31123.20,2019.15,31123.20,,33142.35,2018,,Roseville Joint Union High,""
Karen D Franta,Paraeducator I,24676.37,0.00,3926.23,4468.20,28602.60,,33070.80,2018,,Roseville Joint Union High,""
Celia B Rothenberg,"Teacher, Alt Ed Ihs",12274.08,0.00,16460.42,4287.42,28734.50,,33021.92,2018,,Roseville Joint Union High,""
Hayden N Olhiser,"Teacher, Sp Ed Rsp",22989.60,0.00,1562.26,7834.84,24551.86,,32386.70,2018,,Roseville Joint Union High,""
Sara M Eastman,"Teacher, Classroom",22989.60,0.00,1595.26,7799.51,24584.86,,32384.37,2018,,Roseville Joint Union High,""
Franklin L Van Dyke,"Bus Driver, Full-Size",14647.66,0.00,10252.26,7313.93,24899.92,,32213.85,2018,,Roseville Joint Union High,""
Michael J Talamantes,"Technician, Info Systems",21560.93,0.00,1209.60,9333.47,22770.53,,32104.00,2018,,Roseville Joint Union High,""
Travis A Snyder,Paraeducator I,19312.92,0.00,2587.86,9987.63,21900.78,,31888.41,2018,,Roseville Joint Union High,""
Malcolm E Thomas,Campus Monitor-Traditional,24412.47,0.00,3095.36,4234.96,27507.83,,31742.79,2018,,Roseville Joint Union High,""
Richard H Yoha,"Teacher, Classroom",24058.32,0.00,561.68,7091.56,24620.00,,31711.56,2018,,Roseville Joint Union High,""
Brittany N Pratt,Paraeducator I,16252.36,0.00,2939.00,12380.18,19191.36,,31571.54,2018,,Roseville Joint Union High,""
Jacob S Coverick,Utility Worker,18437.47,0.00,3223.58,9756.09,21661.05,,31417.14,2018,,Roseville Joint Union High,""
Julie K Griesmer,"Teacher, Classroom",22504.44,0.00,1298.76,7600.62,23803.20,,31403.82,2018,,Roseville Joint Union High,""
Austin L Gaesser,"Teacher, Classroom",21504.44,0.00,2638.13,7204.31,24142.57,,31346.88,2018,,Roseville Joint Union High,""
Adell M Pelletier,Paraeducator I,21806.68,0.00,5139.09,4200.16,26945.77,,31145.93,2018,,Roseville Joint Union High,""
Ivan Cazares,Mechanic Iii,20955.27,0.00,1482.74,8374.90,22438.01,,30812.91,2018,,Roseville Joint Union High,""
Sarah N Denton-Jones,"Clerk, Department",21456.45,0.00,-1571.37,10920.47,19885.08,,30805.55,2018,,Roseville Joint Union High,""
Jorge A Ticas Castro,"Bus Driver, Full-Size",11977.55,0.00,10787.98,8035.74,22765.53,,30801.27,2018,,Roseville Joint Union High,""
Meghan M Cole,"Teacher, Classroom",21504.44,0.00,1576.80,7595.56,23081.24,,30676.80,2018,,Roseville Joint Union High,""
Andrew J Rusnak,"Teacher, Classroom",21504.44,0.00,1344.30,7557.71,22848.74,,30406.45,2018,,Roseville Joint Union High,""
Michaela L Morrison,"Teacher, Classroom",21504.48,0.00,2352.26,6266.12,23856.74,,30122.86,2018,,Roseville Joint Union High,""
Tara L Kringel,"Teacher, Alt Ed Ihs",0.00,0.00,28966.62,0.00,28966.62,,28966.62,2018,,Roseville Joint Union High,""
Nicole J Juarez,"Assistant, Academy",14556.85,0.00,1500.00,12873.95,16056.85,,28930.80,2018,,Roseville Joint Union High,""
Cristina Magallon,Paraeducator I,14522.05,0.00,1867.77,12239.33,16389.82,,28629.15,2018,,Roseville Joint Union High,""
Janette S Johnson,"Teacher, Classroom",18729.70,0.00,1268.58,7317.26,19998.28,,27315.54,2018,,Roseville Joint Union High,""
Nicholas A Navasero,"Spec, Learning Supp 186 Days",17052.75,0.00,2981.60,6230.43,20034.35,,26264.78,2018,,Roseville Joint Union High,""
Melissa M Sherwood,Paraeducator I,8288.13,0.00,10631.05,7300.59,18919.18,,26219.77,2018,,Roseville Joint Union High,""
Sheila M Dougherty,"Asst, Admin 200 Days",18508.59,0.00,3681.43,3496.79,22190.02,,25686.81,2018,,Roseville Joint Union High,""
Sara L Stewart,"Asst, Admin Traditional",16250.61,0.00,1340.43,7542.77,17591.04,,25133.81,2018,,Roseville Joint Union High,""
Gail F Hobbs,Secretary Admin Iii,7142.28,0.00,12714.20,5215.95,19856.48,,25072.43,2018,,Roseville Joint Union High,""
Zachary R Nichols,Other Class. Salaries,0.00,0.00,24656.25,0.00,24656.25,,24656.25,2018,,Roseville Joint Union High,""
Marilynn M Yelland,Paraeducator I,4312.56,0.00,15121.59,3493.54,19434.15,,22927.69,2018,,Roseville Joint Union High,""
Candace R Capron,"Teacher, Adult School Pt",0.00,0.00,19637.95,2915.18,19637.95,,22553.13,2018,,Roseville Joint Union High,""
Jessica L Franco,Vocational Placement Sp,13250.92,0.00,1491.64,7549.08,14742.56,,22291.64,2018,,Roseville Joint Union High,""
Madelyn D Pike,Paraeducator I,11726.60,0.00,3087.35,7004.86,14813.95,,21818.81,2018,,Roseville Joint Union High,""
Karen K Mckinney,Certificate Sub,0.00,0.00,18868.45,2859.96,18868.45,,21728.41,2018,,Roseville Joint Union High,""
Norma R Petta,"Teacher, Classroom",21302.87,0.00,321.20,0.00,21624.07,,21624.07,2018,,Roseville Joint Union High,""
James H Albano,Certificate Sub,0.00,0.00,11613.26,9862.70,11613.26,,21475.96,2018,,Roseville Joint Union High,""
Tifani L Turner,Paraeducator I,21865.18,0.00,-3387.43,2741.70,18477.75,,21219.45,2018,,Roseville Joint Union High,""
Thomas R Gartin,Paraeducator I,11726.60,0.00,1363.35,7706.31,13089.95,,20796.26,2018,,Roseville Joint Union High,""
Hector M Rodarte,Drivers/Mech Substitutes,0.00,0.00,20686.27,0.00,20686.27,,20686.27,2018,,Roseville Joint Union High,""
Karen M Henry,"Bus Driver, Full-Size",14586.19,0.00,400.63,5580.80,14986.82,,20567.62,2018,,Roseville Joint Union High,""
Daniel J Garcia,Campus Monitor-Traditional,16516.47,0.00,-5505.00,9191.37,11011.47,,20202.84,2018,,Roseville Joint Union High,""
Cecilia S Wells,Certificate Sub,0.00,0.00,17520.00,2648.01,17520.00,,20168.01,2018,,Roseville Joint Union High,""
Rosemary A Campbell,"Teacher, Alt Ed Ihs",0.00,0.00,20021.60,0.00,20021.60,,20021.60,2018,,Roseville Joint Union High,""
Tonya J Stauffer,Campus Monitor-Traditional,9363.18,0.00,5552.28,4712.40,14915.46,,19627.86,2018,,Roseville Joint Union High,""
Gregory J Tejes,"Manager, Accounting",10049.98,0.00,6198.49,3003.40,16248.47,,19251.87,2018,,Roseville Joint Union High,""
Janet C Albano,Certificate Sub,0.00,0.00,16206.56,2300.00,16206.56,,18506.56,2018,,Roseville Joint Union High,""
Brad P Rinn,Regular,0.00,0.00,0.00,18336.62,0.00,,18336.62,2018,,Roseville Joint Union High,""
Bryan R Hammer,Drivers/Mech Substitutes,0.00,0.00,18032.97,0.00,18032.97,,18032.97,2018,,Roseville Joint Union High,""
Brian G Gruchow,Regular,0.00,0.00,0.00,17881.58,0.00,,17881.58,2018,,Roseville Joint Union High,""
Roxanna M Summers,"Teacher, Adult School Pt",0.00,0.00,15432.32,2285.90,15432.32,,17718.22,2018,,Roseville Joint Union High,""
Tony Monetti,Regular,0.00,0.00,0.00,17435.18,0.00,,17435.18,2018,,Roseville Joint Union High,""
Michelina M Mcvane,Paraeducator I,10076.35,0.00,1296.67,5904.63,11373.02,,17277.65,2018,,Roseville Joint Union High,""
Scott E Huber,Class Supervisor-Admin Salary,0.00,0.00,400.00,16789.08,400.00,,17189.08,2018,,Roseville Joint Union High,""
Gail C Whinnery,"Asst I, Cafeteria Nonpers",13086.98,0.00,3936.26,0.00,17023.24,,17023.24,2018,,Roseville Joint Union High,""
Cynthia M Underwood,Clerical-Extra Assignment,0.00,0.00,1502.73,15468.99,1502.73,,16971.72,2018,,Roseville Joint Union High,""
Heather L Quigley,"Asst I, Cafeteria Nonpers",12960.93,0.00,3819.09,0.00,16780.02,,16780.02,2018,,Roseville Joint Union High,""
Allen C Daniels,Certificate Sub,0.00,0.00,14479.50,2185.58,14479.50,,16665.08,2018,,Roseville Joint Union High,""
Paula M Carlile,"Asst I, Cafeteria Nonpers",12584.13,0.00,1835.07,2230.44,14419.20,,16649.64,2018,,Roseville Joint Union High,""
Lynda J Shelley,Certificate Sub,0.00,0.00,15018.82,1334.50,15018.82,,16353.32,2018,,Roseville Joint Union High,""
Raymond M Rice,"Teacher, Adult School Pt",0.00,0.00,14202.78,2100.07,14202.78,,16302.85,2018,,Roseville Joint Union High,""
Tracy A Schauberger,Cert Sub - Ihs,0.00,0.00,16091.80,0.00,16091.80,,16091.80,2018,,Roseville Joint Union High,""
Philip Tolok,Paraeducator I,8546.78,0.00,1367.65,6084.91,9914.43,,15999.34,2018,,Roseville Joint Union High,""
Amethyst M Steinmann,Psychologist Intern,13950.00,0.00,0.00,2013.00,13950.00,,15963.00,2018,,Roseville Joint Union High,""
Stacy L Mogensen,Regular,0.00,0.00,0.00,15912.32,0.00,,15912.32,2018,,Roseville Joint Union High,""
Jordan M Tibbits,"Asst, Admin Traditional",8953.35,0.00,1200.00,5623.69,10153.35,,15777.04,2018,,Roseville Joint Union High,""
Kristy Y Sollazzo,"Teacher, Adult School Pt",0.00,0.00,13679.95,2004.06,13679.95,,15684.01,2018,,Roseville Joint Union High,""
Diane M Ramirez,Counselor,0.00,0.00,14065.00,1442.70,14065.00,,15507.70,2018,,Roseville Joint Union High,""
Paul R Estridge,Regular,0.00,0.00,0.00,15464.18,0.00,,15464.18,2018,,Roseville Joint Union High,""
Marie Carranza,"Asst I, Cafeteria Nonpers",12960.20,0.00,2501.99,0.00,15462.19,,15462.19,2018,,Roseville Joint Union High,""
Katherine A Sunseri,"Teacher, Classroom",11158.58,0.00,2202.26,2076.52,13360.84,,15437.36,2018,,Roseville Joint Union High,""
Sherie J Surwillo,Regular,0.00,0.00,0.00,15435.33,0.00,,15435.33,2018,,Roseville Joint Union High,""
Hoang K Truong,"Asst I, Cafeteria Nonpers",13086.98,0.00,2266.00,0.00,15352.98,,15352.98,2018,,Roseville Joint Union High,""
Terri L Mckillop,Regular,0.00,0.00,0.00,15327.13,0.00,,15327.13,2018,,Roseville Joint Union High,""
Rhonda L Dorman,"Asst I, Cafeteria Nonpers",13213.34,0.00,2088.69,0.00,15302.03,,15302.03,2018,,Roseville Joint Union High,""
Violeta G Peck,"Asst I, Cafeteria Nonpers",12996.20,0.00,2304.93,0.00,15301.13,,15301.13,2018,,Roseville Joint Union High,""
Liliana Rosca,"Assistant, Testing-Adult",9577.87,0.00,3618.83,2099.08,13196.70,,15295.78,2018,,Roseville Joint Union High,""
Leilani H Fernandez,"Asst I, Cafeteria Nonpers",12961.66,0.00,2265.18,0.00,15226.84,,15226.84,2018,,Roseville Joint Union High,""
Adam C Barnes,"Teacher, Classroom",5078.16,0.00,8400.67,1729.14,13478.83,,15207.97,2018,,Roseville Joint Union High,""
Wing L Yeung,Class. Support-Subs,0.00,0.00,13008.25,2020.30,13008.25,,15028.55,2018,,Roseville Joint Union High,""
Kenneth R Bacon,Certificate Sub,0.00,0.00,13444.95,1581.22,13444.95,,15026.17,2018,,Roseville Joint Union High,""
Tammy Y Lombard,"Asst I, Cafeteria Nonpers",12960.93,0.00,2027.11,0.00,14988.04,,14988.04,2018,,Roseville Joint Union High,""
Jacklyn D Ham,"Bus Driver, Full-Size",5424.40,0.00,4884.14,4645.07,10308.54,,14953.61,2018,,Roseville Joint Union High,""
Nicola A Meehan,"Asst I, Cafeteria Nonpers",12721.87,0.00,2193.74,0.00,14915.61,,14915.61,2018,,Roseville Joint Union High,""
Kathy Pham,"Asst I, Cafeteria Nonpers",12960.93,0.00,1933.02,0.00,14893.95,,14893.95,2018,,Roseville Joint Union High,""
Thomas M Connolly,Certificate Sub,0.00,0.00,12944.04,1937.35,12944.04,,14881.39,2018,,Roseville Joint Union High,""
Donna L Manzanares,"Asst I, Cafeteria Nonpers",12584.13,0.00,2084.17,0.00,14668.30,,14668.30,2018,,Roseville Joint Union High,""
Sarah M Camp,"Asst I, Cafeteria Nonpers",12721.87,0.00,1879.93,0.00,14601.80,,14601.80,2018,,Roseville Joint Union High,""
Laurene C Wiltshire,"Asst I, Cafeteria Nonpers",12584.13,0.00,1950.03,0.00,14534.16,,14534.16,2018,,Roseville Joint Union High,""
Darlene R Stordahl,Certificate Sub,0.00,0.00,12580.00,1914.44,12580.00,,14494.44,2018,,Roseville Joint Union High,""
Lynda L Harthun,"Asst I, Eureka K-6 No Pers",12584.13,0.00,1858.93,0.00,14443.06,,14443.06,2018,,Roseville Joint Union High,""
Shalene M Tirone,"Asst I, Eureka K-6 No Pers",12584.13,0.00,1853.53,0.00,14437.66,,14437.66,2018,,Roseville Joint Union High,""
Shelia A Tansley,"Asst I, Cafeteria Nonpers",12584.13,0.00,1835.07,0.00,14419.20,,14419.20,2018,,Roseville Joint Union High,""
Karen L Lorenzo,"Asst I, Cafeteria Nonpers",10587.05,0.00,1893.54,1910.80,12480.59,,14391.39,2018,,Roseville Joint Union High,""
Mark S Werlein,"Teacher, Alt Ed Ihs",0.00,0.00,14373.54,0.00,14373.54,,14373.54,2018,,Roseville Joint Union High,""
Rodolfo V Soltero,"Teacher, Adult School Pt",0.00,0.00,12442.79,1867.40,12442.79,,14310.19,2018,,Roseville Joint Union High,""
Linda S Warfield,Nurse-School,0.00,0.00,6698.22,7506.88,6698.22,,14205.10,2018,,Roseville Joint Union High,""
Steven Golba,"Asst I, Cafeteria Nonpers",12279.10,0.00,1892.59,0.00,14171.69,,14171.69,2018,,Roseville Joint Union High,""
Nancy S Barker,"Asst I, Eureka Jr No Pers",12279.10,0.00,1778.65,0.00,14057.75,,14057.75,2018,,Roseville Joint Union High,""
Brianna A Perezchica,"Asst I, Eureka K-6 No Pers",12279.10,0.00,1777.01,0.00,14056.11,,14056.11,2018,,Roseville Joint Union High,""
Susan M Gillette,"Teacher, Adult School Pt",0.00,0.00,12231.70,1809.15,12231.70,,14040.85,2018,,Roseville Joint Union High,""
Terralynda C Wentz,"Asst I, Eureka Jr No Pers",12279.10,0.00,1738.02,0.00,14017.12,,14017.12,2018,,Roseville Joint Union High,""
Rebecca M Diemer,"Asst I, Cafeteria Nonpers",11723.32,0.00,2146.53,0.00,13869.85,,13869.85,2018,,Roseville Joint Union High,""
Margarita Mejia-Jordana,"Teacher, Adult School Pt",0.00,0.00,12018.62,1797.63,12018.62,,13816.25,2018,,Roseville Joint Union High,""
Donald M Mcguire,"Principal, Asst",0.00,0.00,12250.00,1442.70,12250.00,,13692.70,2018,,Roseville Joint Union High,""
Theresa Rivera,"Teacher, Adult School Pt",0.00,0.00,11866.38,1722.02,11866.38,,13588.40,2018,,Roseville Joint Union High,""
Kathleen M Orchard,Counselor,579.32,0.00,12782.00,83.60,13361.32,,13444.92,2018,,Roseville Joint Union High,""
Jerry J Van Lengen,Certificate Sub,0.00,0.00,13400.00,0.00,13400.00,,13400.00,2018,,Roseville Joint Union High,""
Eileen U Doherty,"Asst I, Eureka Jr No Pers",10055.44,0.00,1544.70,1748.91,11600.14,,13349.05,2018,,Roseville Joint Union High,""
Marion N Sanders,"Asst I, Cafeteria Nonpers",11126.22,0.00,2213.49,0.00,13339.71,,13339.71,2018,,Roseville Joint Union High,""
Robert C Gantz,"Teacher, Adult School Pt",0.00,0.00,11541.62,1730.20,11541.62,,13271.82,2018,,Roseville Joint Union High,""
Laurel J Hanson,Certificate Sub,0.00,0.00,11520.00,1751.13,11520.00,,13271.13,2018,,Roseville Joint Union High,""
Sally M Kimotek,Certificate Sub,0.00,0.00,13200.00,0.00,13200.00,,13200.00,2018,,Roseville Joint Union High,""
Steve D Simmons,"Teacher, Classroom",8924.49,0.00,2181.57,2078.43,11106.06,,13184.49,2018,,Roseville Joint Union High,""
Melanie S Gans-Prosser,"Teacher, Classroom",9701.65,0.00,11.04,3397.20,9712.69,,13109.89,2018,,Roseville Joint Union High,""
Beatrice Rhoads,"Asst I, Cafeteria Nonpers",11126.22,0.00,1810.60,0.00,12936.82,,12936.82,2018,,Roseville Joint Union High,""
Lonappan Chakkalakal Vareed,Certificate Sub,0.00,0.00,11104.55,1688.23,11104.55,,12792.78,2018,,Roseville Joint Union High,""
Olga Abakhina,"Asst I, Eureka K-6 No Pers",11126.22,0.00,1603.18,0.00,12729.40,,12729.40,2018,,Roseville Joint Union High,""
Denise M Karren,"Asst I, Eureka K-6 No Pers",11126.22,0.00,1596.13,0.00,12722.35,,12722.35,2018,,Roseville Joint Union High,""
Josephine Lotz,Certificate Sub,0.00,0.00,12685.06,0.00,12685.06,,12685.06,2018,,Roseville Joint Union High,""
Melissa Francis,"Asst I, Eureka Jr No Pers",11126.22,0.00,1538.22,0.00,12664.44,,12664.44,2018,,Roseville Joint Union High,""
Norma E Sanchez De Haro,Paraeducator I,9218.55,0.00,1611.59,1792.01,10830.14,,12622.15,2018,,Roseville Joint Union High,""
Lynda Mecke,"Asst I, Cafeteria Nonpers",10587.05,0.00,1908.86,0.00,12495.91,,12495.91,2018,,Roseville Joint Union High,""
Antoinette E Moore,Retiree,0.00,0.00,0.00,12424.70,0.00,,12424.70,2018,,Roseville Joint Union High,""
Heather M Vasquez,Paraeducator I,9218.55,0.00,1382.18,1750.18,10600.73,,12350.91,2018,,Roseville Joint Union High,""
Yolanda D Gliko,Clerical-Substitutes,0.00,0.00,452.93,11710.81,452.93,,12163.74,2018,,Roseville Joint Union High,""
Chutatip Vajanaphanich,"Asst I, Cafeteria Nonpers",10587.05,0.00,1547.04,0.00,12134.09,,12134.09,2018,,Roseville Joint Union High,""
Sneh Maharaj,"Asst I, Eureka Jr No Pers",9360.35,0.00,2772.12,0.00,12132.47,,12132.47,2018,,Roseville Joint Union High,""
Pamela L Thiers,"Asst I, Cafeteria Nonpers",10318.28,0.00,1799.80,0.00,12118.08,,12118.08,2018,,Roseville Joint Union High,""
Kathryn Williams,"Aide, 183Nonsped Adult No Pers",10200.32,0.00,1700.55,0.00,11900.87,,11900.87,2018,,Roseville Joint Union High,""
Matilde P Nevarez,"Asst I, Cafeteria Nonpers",10518.83,0.00,1268.10,0.00,11786.93,,11786.93,2018,,Roseville Joint Union High,""
Thai T Van,"Asst I, Cafeteria Nonpers",10089.05,0.00,1636.42,0.00,11725.47,,11725.47,2018,,Roseville Joint Union High,""
Linda L Larson,Regular,0.00,0.00,0.00,11710.81,0.00,,11710.81,2018,,Roseville Joint Union High,""
Laurie F Caya,Regular,0.00,0.00,0.00,11710.81,0.00,,11710.81,2018,,Roseville Joint Union High,""
Natalya Tkach,"Asst I, Cafeteria Nonpers",10083.63,0.00,1603.42,0.00,11687.05,,11687.05,2018,,Roseville Joint Union High,""
Alyssa K Berge,"Teacher, Adult School Ft",0.00,0.00,10178.15,1502.77,10178.15,,11680.92,2018,,Roseville Joint Union High,""
Ziba Shadvar,"Asst I, Eureka Jr No Pers",10089.05,0.00,1494.56,0.00,11583.61,,11583.61,2018,,Roseville Joint Union High,""
Tessa E Stanley,Instr. Aides-Substitutes,0.00,0.00,9997.71,1556.26,9997.71,,11553.97,2018,,Roseville Joint Union High,""
Cathleen J Raycraft,Regular,0.00,0.00,0.00,11546.70,0.00,,11546.70,2018,,Roseville Joint Union High,""
Robert M Vlasak,Retiree,0.00,0.00,0.00,11438.50,0.00,,11438.50,2018,,Roseville Joint Union High,""
Philip J Gosland,Retiree,0.00,0.00,0.00,11438.50,0.00,,11438.50,2018,,Roseville Joint Union High,""
Arthur W Banks Ii,Certificate Sub,0.00,0.00,6302.33,5087.94,6302.33,,11390.27,2018,,Roseville Joint Union High,""
Carolina Velez,"Asst, Admin Traditional",7330.56,0.00,725.28,3080.32,8055.84,,11136.16,2018,,Roseville Joint Union High,""
Amber M Allison,Classified Coaches,0.00,0.00,11103.00,0.00,11103.00,,11103.00,2018,,Roseville Joint Union High,""
William M Tudsbury,Retiree,0.00,0.00,0.00,11029.38,0.00,,11029.38,2018,,Roseville Joint Union High,""
Devon L Quok,Classified Coaches,0.00,0.00,10993.00,0.00,10993.00,,10993.00,2018,,Roseville Joint Union High,""
Joan P Renne,Paraeducator I,1451.92,0.00,4033.75,5395.62,5485.67,,10881.29,2018,,Roseville Joint Union High,""
Melissa R Pineda,"Asst I, Cafeteria Nonpers",9762.74,0.00,1022.59,0.00,10785.33,,10785.33,2018,,Roseville Joint Union High,""
Erika Row,"Asst I, Cafeteria Nonpers",9341.54,0.00,1409.64,0.00,10751.18,,10751.18,2018,,Roseville Joint Union High,""
Kellie A Morehouse,Certificate Sub,0.00,0.00,9303.91,1412.51,9303.91,,10716.42,2018,,Roseville Joint Union High,""
Terrance L Pearman,Certificate Sub,0.00,0.00,10618.73,0.00,10618.73,,10618.73,2018,,Roseville Joint Union High,""
Roger W Saunders,Certificate Sub,0.00,0.00,9108.90,1482.92,9108.90,,10591.82,2018,,Roseville Joint Union High,""
Christopher J D'Arienzo,Certificate Sub,0.00,0.00,9532.00,950.74,9532.00,,10482.74,2018,,Roseville Joint Union High,""
Devon P Bisquera,Classified Coaches,0.00,0.00,10473.56,0.00,10473.56,,10473.56,2018,,Roseville Joint Union High,""
Nancy Griffin,Not Provided,0.00,0.00,0.00,10376.31,0.00,,10376.31,2018,,Roseville Joint Union High,""
Lee M Evans,Classified Coaches,0.00,0.00,10320.95,0.00,10320.95,,10320.95,2018,,Roseville Joint Union High,""
Ana G Rizo,"Technician, Career Center",5145.87,0.00,1200.00,3940.04,6345.87,,10285.91,2018,,Roseville Joint Union High,""
Cody W Todd,Other Class. Salaries,0.00,0.00,10267.50,0.00,10267.50,,10267.50,2018,,Roseville Joint Union High,""
Caroline M Hightman,"Secy, M&O/Facilities Dept",562.20,0.00,9600.00,87.30,10162.20,,10249.50,2018,,Roseville Joint Union High,""
Briana C Anganes,Classified Coaches,0.00,0.00,10179.34,0.00,10179.34,,10179.34,2018,,Roseville Joint Union High,""
Spencer T Tracy,Certificate Sub,0.00,0.00,8800.00,1286.86,8800.00,,10086.86,2018,,Roseville Joint Union High,""
Alisha N Blatter,Classified Coaches,0.00,0.00,10065.57,0.00,10065.57,,10065.57,2018,,Roseville Joint Union High,""
Karen A Migasi,"Asst I, Cafeteria Nonpers",7775.29,0.00,936.86,1299.84,8712.15,,10011.99,2018,,Roseville Joint Union High,""
Sergey S Ishchuk,Other Class. Salaries,0.00,0.00,9903.75,0.00,9903.75,,9903.75,2018,,Roseville Joint Union High,""
Ovidiu Hurduzeu,Certificate Sub,0.00,0.00,8640.00,1246.75,8640.00,,9886.75,2018,,Roseville Joint Union High,""
Robert C Balluff,"Teacher, Classroom",90.52,0.00,9758.05,0.00,9848.57,,9848.57,2018,,Roseville Joint Union High,""
Teresa H Matson,Certificate Sub,0.00,0.00,8541.13,1291.68,8541.13,,9832.81,2018,,Roseville Joint Union High,""
Katherine J Hughes,Classified Support Salaries,0.00,0.00,8310.00,1500.96,8310.00,,9810.96,2018,,Roseville Joint Union High,""
Kathleen A Steinkamp,Certificate Sub,0.00,0.00,8560.00,1235.20,8560.00,,9795.20,2018,,Roseville Joint Union High,""
Cary M Caulfield,Classified Coaches,0.00,0.00,9748.50,0.00,9748.50,,9748.50,2018,,Roseville Joint Union High,""
Tyson J Frenn,Classified Coaches,0.00,0.00,9661.00,0.00,9661.00,,9661.00,2018,,Roseville Joint Union High,""
Daniel G Benson,Certificate Sub,0.00,0.00,8280.00,1258.42,8280.00,,9538.42,2018,,Roseville Joint Union High,""
Julie K Hirota,Class Supervisor-Admin Salary,0.00,0.00,460.00,8953.44,460.00,,9413.44,2018,,Roseville Joint Union High,""
Robert Kwoka,Paraeducator I,6333.93,0.00,1106.56,1969.79,7440.49,,9410.28,2018,,Roseville Joint Union High,""
Christopher J Dangwillo,Certificate Sub,0.00,0.00,8120.00,1219.81,8120.00,,9339.81,2018,,Roseville Joint Union High,""
Maria S Feriolly De Olvera,"Asst I, Cafeteria Nonpers",7229.54,0.00,2087.41,0.00,9316.95,,9316.95,2018,,Roseville Joint Union High,""
Carla R Kehoe,Classified Coaches,0.00,0.00,9241.02,0.00,9241.02,,9241.02,2018,,Roseville Joint Union High,""
Ona T Castaneda,Cert Sub - Ihs,0.00,0.00,924.00,8207.54,924.00,,9131.54,2018,,Roseville Joint Union High,""
Laxmi G Rao,Instructional Aides Salary,0.00,0.00,7826.00,1215.48,7826.00,,9041.48,2018,,Roseville Joint Union High,""
Taylor R Martinez,Certificate Sub,0.00,0.00,7959.12,1015.86,7959.12,,8974.98,2018,,Roseville Joint Union High,""
Lloyd J Enfield,Retiree,0.00,0.00,0.00,8841.38,0.00,,8841.38,2018,,Roseville Joint Union High,""
Walter C Wild,Substitute,0.00,0.00,0.00,8841.38,0.00,,8841.38,2018,,Roseville Joint Union High,""
Robert J Tomasini,Retiree,0.00,0.00,0.00,8841.38,0.00,,8841.38,2018,,Roseville Joint Union High,""
Gary E Stevens,Regular,0.00,0.00,0.00,8841.38,0.00,,8841.38,2018,,Roseville Joint Union High,""
Sharon L Peterson,Retiree,0.00,0.00,0.00,8841.38,0.00,,8841.38,2018,,Roseville Joint Union High,""
Alec I Ostrom,Retiree,0.00,0.00,0.00,8841.38,0.00,,8841.38,2018,,Roseville Joint Union High,""
Richard L Matteoli,Substitute,0.00,0.00,0.00,8841.38,0.00,,8841.38,2018,,Roseville Joint Union High,""
William L Latimer,Retiree,0.00,0.00,0.00,8841.38,0.00,,8841.38,2018,,Roseville Joint Union High,""
