Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amanda L Regan,Elementary Teacher,34449.79,0.00,2310.02,7509.43,36759.81,,44269.24,2013,,Dry Creek Joint Elementary,""
Redziba Kikanovic,Custodian,24638.82,2520.13,6455.63,9608.23,33614.58,,43222.81,2013,,Dry Creek Joint Elementary,""
Joseph P Wesley,Bus Driver,22653.08,1402.70,7567.82,11482.88,31623.60,,43106.48,2013,,Dry Creek Joint Elementary,""
Colette K Veldstra,Elementary Teacher,38058.36,0.00,1680.51,3278.44,39738.87,,43017.31,2013,,Dry Creek Joint Elementary,""
Karla D Morlan,Inst Materials Technician,26412.48,0.00,4929.21,11657.73,31341.69,,42999.42,2013,,Dry Creek Joint Elementary,""
Patricia A Olcomendy,Elementary Teacher,37400.90,0.00,2227.15,3269.36,39628.05,,42897.41,2013,,Dry Creek Joint Elementary,""
Debra G Raffaelli,School Clerk Elementary,29082.66,0.00,2461.16,10858.75,31543.82,,42402.57,2013,,Dry Creek Joint Elementary,""
Amy L Haver,Elementary Teacher,33050.82,0.00,1537.98,7330.30,34588.80,,41919.10,2013,,Dry Creek Joint Elementary,""
Stephanie N Beloud,Elementary Teacher,34081.95,0.00,504.85,7330.15,34586.80,,41916.95,2013,,Dry Creek Joint Elementary,""
Peter J D'Souza,Custodian,27496.77,1748.20,3045.72,9279.39,32290.69,,41570.08,2013,,Dry Creek Joint Elementary,""
Amanda C Robins,Middle School Teacher,28595.58,0.00,1574.46,11099.97,30170.04,,41270.01,2013,,Dry Creek Joint Elementary,""
Maria Prado,Custodian,28982.03,0.00,417.27,11436.30,29399.30,,40835.60,2013,,Dry Creek Joint Elementary,""
Terry D Slusher,Custodian,24638.82,122.08,6379.41,9601.83,31140.31,,40742.14,2013,,Dry Creek Joint Elementary,""
Julie A Hays,Elementary Teacher,34449.79,0.00,2635.86,3059.59,37085.65,,40145.24,2013,,Dry Creek Joint Elementary,""
Lisa D Owen,School Secretary Elem,29134.98,0.00,1743.64,8316.71,30878.62,,39195.33,2013,,Dry Creek Joint Elementary,""
Sandra J Bush,Bus Driver,22653.08,1262.51,4717.60,10546.32,28633.19,,39179.51,2013,,Dry Creek Joint Elementary,""
Stephanie M Krause,School Clerk Elementary,27696.19,0.00,3099.63,8307.41,30795.82,,39103.23,2013,,Dry Creek Joint Elementary,""
Dawn M Perry,Elementary Teacher,29972.56,0.00,1622.12,7083.32,31594.68,,38678.00,2013,,Dry Creek Joint Elementary,""
Tatyana Oleksyuk,Custodian,22119.68,798.65,6753.32,8682.33,29671.65,,38353.98,2013,,Dry Creek Joint Elementary,""
Ember R Shurtz,School Clerk Elementary,25122.28,0.00,1591.98,11128.85,26714.26,,37843.11,2013,,Dry Creek Joint Elementary,""
Lonnie G Frields,Bus Driver,20264.20,884.01,6925.08,9721.01,28073.29,,37794.30,2013,,Dry Creek Joint Elementary,""
Veronika M Darrach,School Clerk Elementary,24539.57,0.00,1577.05,10387.47,26116.62,,36504.09,2013,,Dry Creek Joint Elementary,""
Linda C Vargas,Library Media Tech MS,22014.53,124.66,3752.07,10011.23,25891.26,,35902.49,2013,,Dry Creek Joint Elementary,""
Anne Johnson,Library Media Tech MS,22014.53,0.00,3782.23,10014.68,25796.76,,35811.44,2013,,Dry Creek Joint Elementary,""
Susan M Roberts,Library Media Tech MS,22014.53,0.00,3278.05,9956.99,25292.58,,35249.57,2013,,Dry Creek Joint Elementary,""
Aimee N Delafiganiere,Middle School Teacher,25838.96,0.00,3554.54,5415.66,29393.50,,34809.16,2013,,Dry Creek Joint Elementary,""
Arthur W Brogan,Bus Driver,20910.52,556.07,3241.10,9691.63,24707.69,,34399.32,2013,,Dry Creek Joint Elementary,""
Deborah Peter,Sp Ed Learning Center,27880.00,0.00,953.54,5369.45,28833.54,,34202.99,2013,,Dry Creek Joint Elementary,""
Carey J Page,Elementary Teacher,27517.17,0.00,426.60,6028.27,27943.77,,33972.04,2013,,Dry Creek Joint Elementary,""
Vanessa A Swank,Middle School Teacher,29972.56,0.00,869.29,2544.49,30841.85,,33386.34,2013,,Dry Creek Joint Elementary,""
Chelsea M Azevedo,Physical Education Teacher,23825.69,0.00,1550.15,7308.64,25375.84,,32684.48,2013,,Dry Creek Joint Elementary,""
Francisca Martinelli-Bozzalla,IA Multi-handicapped,18530.88,0.00,5239.39,8773.40,23770.27,,32543.67,2013,,Dry Creek Joint Elementary,""
Amy Stevens,Secretary District Office,25377.12,0.00,0.00,6491.82,25377.12,,31868.94,2013,,Dry Creek Joint Elementary,""
Lori M Sirmans,School Clerk Middle School,21261.97,0.00,1835.79,8696.59,23097.76,,31794.35,2013,,Dry Creek Joint Elementary,""
David S Ward,Counselor,26602.10,0.00,2550.17,2400.98,29152.27,,31553.25,2013,,Dry Creek Joint Elementary,""
Christina I Schulz,Elementary Teacher,24315.51,0.00,707.06,6424.80,25022.57,,31447.37,2013,,Dry Creek Joint Elementary,""
Katherine R Kraemer,Elementary Teacher,25408.75,0.00,788.00,5151.89,26196.75,,31348.64,2013,,Dry Creek Joint Elementary,""
Mojdeh Talebi,IA Multi-handicapped,18530.88,0.00,3343.47,9295.05,21874.35,,31169.40,2013,,Dry Creek Joint Elementary,""
Beth A Stephens,IA Multi-handicapped,18530.88,0.00,4045.30,8572.26,22576.18,,31148.44,2013,,Dry Creek Joint Elementary,""
James Pence,Custodian Lead,17182.42,174.72,7708.66,5859.37,25065.80,,30925.17,2013,,Dry Creek Joint Elementary,""
Karen L Miller,IA Multi-handicapped,18530.88,0.00,3741.60,8602.40,22272.48,,30874.88,2013,,Dry Creek Joint Elementary,""
Mary E Payton,IA Multi-handicapped,18530.88,0.00,3687.23,8596.04,22218.11,,30814.15,2013,,Dry Creek Joint Elementary,""
Debra M Ferrer,IA Multi-handicapped,18530.88,0.00,4276.30,7938.60,22807.18,,30745.78,2013,,Dry Creek Joint Elementary,""
Cindy S Atkinson,IA Special Education,18530.88,0.00,3466.23,8570.57,21997.11,,30567.68,2013,,Dry Creek Joint Elementary,""
Sheridan A Lewis,IA Special Education,18530.88,0.00,3455.58,8569.52,21986.46,,30555.98,2013,,Dry Creek Joint Elementary,""
Debra S Heppler,IA Multi-handicapped,18530.88,0.00,3423.85,8565.91,21954.73,,30520.64,2013,,Dry Creek Joint Elementary,""
Lydia C Ramirez,IA Multi-handicapped,18530.88,0.00,3225.88,8543.15,21756.76,,30299.91,2013,,Dry Creek Joint Elementary,""
Susan Sullivan,SDC Teacher,16733.75,0.00,8474.25,5070.37,25208.00,,30278.37,2013,,Dry Creek Joint Elementary,""
Janet L McGrath,IA Multi-handicapped,18530.88,0.00,3128.73,8532.29,21659.61,,30191.90,2013,,Dry Creek Joint Elementary,""
Barbara J Barley,IA Multi-handicapped,18530.88,0.00,3128.74,8532.28,21659.62,,30191.90,2013,,Dry Creek Joint Elementary,""
Steven D Meylink,Custodian Lead,20713.63,0.00,4008.59,4897.84,24722.22,,29620.06,2013,,Dry Creek Joint Elementary,""
Lillian E Marsh,IA Special Education,17633.74,0.00,3456.98,8467.11,21090.72,,29557.83,2013,,Dry Creek Joint Elementary,""
Ryan D Smith,Middle School Teacher,21907.76,0.00,1522.56,5724.02,23430.32,,29154.34,2013,,Dry Creek Joint Elementary,""
Laura L Craver,IA Multi-handicapped,18530.88,0.00,2081.85,8412.64,20612.73,,29025.37,2013,,Dry Creek Joint Elementary,""
Lynette A Jorgens,Health Assistant,22622.32,0.00,2177.23,2833.94,24799.55,,27633.49,2013,,Dry Creek Joint Elementary,""
Dorel Lup,Bus Driver,14634.68,206.29,4515.33,7930.59,19356.30,,27286.89,2013,,Dry Creek Joint Elementary,""
Amberly C Branson,Elementary Teacher,21104.20,0.00,251.17,5500.17,21355.37,,26855.54,2013,,Dry Creek Joint Elementary,""
Liliya Parks,Bus Driver,19307.51,99.31,4693.83,2742.79,24100.65,,26843.44,2013,,Dry Creek Joint Elementary,""
Kerrie L Sheffield,IA Multi-handicapped,18530.88,0.00,2660.90,5450.17,21191.78,,26641.95,2013,,Dry Creek Joint Elementary,""
Ramesh C Maharaj,Custodian,16505.36,0.00,1319.72,8766.71,17825.08,,26591.79,2013,,Dry Creek Joint Elementary,""
Douglas M Ennis,SDC Teacher,18503.13,0.00,2486.26,5457.64,20989.39,,26447.03,2013,,Dry Creek Joint Elementary,""
Karen K Keifer,IA Multi-handicapped,18530.88,0.00,1969.06,5875.78,20499.94,,26375.72,2013,,Dry Creek Joint Elementary,""
Christina Saad,Psychologist,20197.50,0.00,1081.54,4715.53,21279.04,,25994.57,2013,,Dry Creek Joint Elementary,""
Jean E Fields,IA Multi-handicapped,18530.88,0.00,1969.06,5371.12,20499.94,,25871.06,2013,,Dry Creek Joint Elementary,""
Jeffrey McGlone,Bus Driver,17612.09,881.06,4745.97,2554.33,23239.12,,25793.45,2013,,Dry Creek Joint Elementary,""
Veronica G Brown,IA Multi-handicapped,18530.88,0.00,4404.39,2621.06,22935.27,,25556.33,2013,,Dry Creek Joint Elementary,""
Luanna J Morrow,IA Multi-handicapped,16334.26,0.00,1486.63,7588.82,17820.89,,25409.71,2013,,Dry Creek Joint Elementary,""
Amber R Palmer,School Clerk Elementary,16353.97,292.60,1132.94,7581.31,17779.51,,25360.82,2013,,Dry Creek Joint Elementary,""
Tina J Coolahan,Library Media Tech Elem,14840.69,0.00,3096.19,7097.85,17936.88,,25034.73,2013,,Dry Creek Joint Elementary,""
Marla A Mion,Certificate Sub,0.00,0.00,23109.70,1906.56,23109.70,,25016.26,2013,,Dry Creek Joint Elementary,""
Bambi S Franzen,IA Multi-handicapped,18530.88,0.00,3871.73,2560.30,22402.61,,24962.91,2013,,Dry Creek Joint Elementary,""
Anatoliy Daniliouk,Psychologist,19281.70,0.00,788.00,4615.76,20069.70,,24685.46,2013,,Dry Creek Joint Elementary,""
Christine Pierce,Bus Driver,14634.68,1.72,2901.53,7064.17,17537.93,,24602.10,2013,,Dry Creek Joint Elementary,""
William Mundy,Bus Driver,14634.68,21.56,2619.10,7011.58,17275.34,,24286.92,2013,,Dry Creek Joint Elementary,""
Deborah E Duffy,School Clerk Middle School,15623.42,0.00,2257.33,6081.53,17880.75,,23962.28,2013,,Dry Creek Joint Elementary,""
Julia A Meier,IA Computer,7785.68,0.00,14225.80,1815.93,22011.48,,23827.41,2013,,Dry Creek Joint Elementary,""
Danelle R Adams,Bus Driver,13794.94,886.43,2650.62,6440.98,17331.99,,23772.97,2013,,Dry Creek Joint Elementary,""
Megan M McCormick,Elementary Teacher,18361.25,0.00,788.00,4570.49,19149.25,,23719.74,2013,,Dry Creek Joint Elementary,""
Reannon M Haight,SDC Teacher,14689.00,0.00,3983.81,4529.70,18672.81,,23202.51,2013,,Dry Creek Joint Elementary,""
Amanda J Galloway,SDC Teacher,18361.25,0.00,293.54,4529.70,18654.79,,23184.49,2013,,Dry Creek Joint Elementary,""
DeAnna M Poe,IA Multi-handicapped,14855.40,0.00,1390.43,6903.50,16245.83,,23149.33,2013,,Dry Creek Joint Elementary,""
Dalila Lopez,IA Multi-handicapped,18530.88,0.00,1866.15,2343.57,20397.03,,22740.60,2013,,Dry Creek Joint Elementary,""
Viorica Faur,Custodian,10524.28,0.00,9914.15,1922.90,20438.43,,22361.33,2013,,Dry Creek Joint Elementary,""
Rachele M Nunez,Elementary Teacher,15250.85,0.00,2394.11,4446.39,17644.96,,22091.35,2013,,Dry Creek Joint Elementary,""
Greta M Monroe,Elementary Teacher,18361.25,0.00,0.00,3694.80,18361.25,,22056.05,2013,,Dry Creek Joint Elementary,""
Dawn M Hradecky,Certificate Sub,0.00,0.00,19754.50,1629.75,19754.50,,21384.25,2013,,Dry Creek Joint Elementary,""
Aimee N Dougherty,Certificate Sub,0.00,0.00,18972.06,2167.97,18972.06,,21140.03,2013,,Dry Creek Joint Elementary,""
Tracy D Bresnahan,IA Multi-handicapped,15442.40,0.00,3447.96,2158.78,18890.36,,21049.14,2013,,Dry Creek Joint Elementary,""
Elizabeth M Castro,IA Multi-handicapped,15023.66,0.00,1476.45,4409.44,16500.11,,20909.55,2013,,Dry Creek Joint Elementary,""
Lisa R Dushane,Middle School Teacher,15561.48,0.00,1680.06,3665.45,17241.54,,20906.99,2013,,Dry Creek Joint Elementary,""
Lisette T Parker,Account Technician,17800.21,0.00,758.76,2120.98,18558.97,,20679.95,2013,,Dry Creek Joint Elementary,""
Kimalea A Gonzalez,Bus Driver,15372.55,16.98,2960.21,2095.16,18349.74,,20444.90,2013,,Dry Creek Joint Elementary,""
Elaine L Froley,IA Special Education,15442.40,0.00,2888.53,2094.59,18330.93,,20425.52,2013,,Dry Creek Joint Elementary,""
Courtney Sonksen,Elementary Teacher,15975.00,0.00,0.00,4308.63,15975.00,,20283.63,2013,,Dry Creek Joint Elementary,""
Karen L Sajovic,IA Multi-handicapped,13053.00,0.00,1401.97,5464.93,14454.97,,19919.90,2013,,Dry Creek Joint Elementary,""
Roberta G Watson,Speech Therapist,16558.90,0.00,3221.52,0.00,19780.42,,19780.42,2013,,Dry Creek Joint Elementary,""
Amanda Meyer,Sp Ed Learning Center,15250.85,0.00,0.00,4248.88,15250.85,,19499.73,2013,,Dry Creek Joint Elementary,""
Sarah E Simon,Sp Ed Learning Center,15053.00,0.00,195.81,4248.70,15248.81,,19497.51,2013,,Dry Creek Joint Elementary,""
Cheryl A Fastiggi,IA Multi-handicapped,15442.40,0.00,1875.36,1979.02,17317.76,,19296.78,2013,,Dry Creek Joint Elementary,""
Stephanie A Collin,IA Multi-handicapped,15442.40,0.00,1858.65,1977.20,17301.05,,19278.25,2013,,Dry Creek Joint Elementary,""
Darcy M Turpin,IA Learning Center,15137.70,0.00,4117.80,0.00,19255.50,,19255.50,2013,,Dry Creek Joint Elementary,""
Vickey R Diblasi,IA Multi-handicapped,15442.40,0.00,1640.88,1952.28,17083.28,,19035.56,2013,,Dry Creek Joint Elementary,""
Danni I Hayes,IA Multi-handicapped,15023.66,0.00,1746.15,1916.52,16769.81,,18686.33,2013,,Dry Creek Joint Elementary,""
Kelly G Bair-Freas,IA Multi-handicapped,10673.88,0.00,2773.08,5145.81,13446.96,,18592.77,2013,,Dry Creek Joint Elementary,""
Delphia T Hardy,School Clerk Elementary,14541.39,0.00,1933.48,1882.80,16474.87,,18357.67,2013,,Dry Creek Joint Elementary,""
Nadezhda Vasilchuk,Class. Support-Subs,0.00,0.00,18257.76,0.00,18257.76,,18257.76,2013,,Dry Creek Joint Elementary,""
Raina M Casey,Certificate Sub,0.00,0.00,16715.55,1379.04,16715.55,,18094.59,2013,,Dry Creek Joint Elementary,""
Linda Keach,Campus Supervisor,14602.16,0.00,3410.99,0.00,18013.15,,18013.15,2013,,Dry Creek Joint Elementary,""
Sheri E Olson,Middle School Teacher,12970.67,0.00,0.00,4799.16,12970.67,,17769.83,2013,,Dry Creek Joint Elementary,""
Joanie L Hill,Library Media Tech Elem,12245.14,0.00,3619.37,1813.26,15864.51,,17677.77,2013,,Dry Creek Joint Elementary,""
Bryn A Soden-Taylor,IA Multi-handicapped,13950.91,0.00,1639.70,1781.51,15590.61,,17372.12,2013,,Dry Creek Joint Elementary,""
Janell M Campbell,Elementary Teacher,15206.42,0.00,682.56,1310.82,15888.98,,17199.80,2013,,Dry Creek Joint Elementary,""
Leanne D McWhirk,Certificate Sub,0.00,0.00,15802.50,1303.72,15802.50,,17106.22,2013,,Dry Creek Joint Elementary,""
Angelica Watari,IA Multi-handicapped,12319.97,0.00,2796.74,1727.92,15116.71,,16844.63,2013,,Dry Creek Joint Elementary,""
Wendy L Craythorn,Clerical-Substitutes,0.00,0.00,15008.26,1715.13,15008.26,,16723.39,2013,,Dry Creek Joint Elementary,""
George R Weaver,Class. Support-Subs,0.00,0.00,16407.16,0.00,16407.16,,16407.16,2013,,Dry Creek Joint Elementary,""
Jairo Lopez-Serrato,Middle School Teacher,12451.86,0.00,577.50,3317.94,13029.36,,16347.30,2013,,Dry Creek Joint Elementary,""
Deborah Buehler,Campus Supervisor,15302.13,0.00,884.05,0.00,16186.18,,16186.18,2013,,Dry Creek Joint Elementary,""
Brenda K Miller,Instructional Assistant,11439.40,0.00,2934.44,1642.37,14373.84,,16016.21,2013,,Dry Creek Joint Elementary,""
Lisa K Davey,IA Multi-handicapped,7843.50,0.00,6570.66,1586.37,14414.16,,16000.53,2013,,Dry Creek Joint Elementary,""
Clare M MacLeod,Elementary Teacher,12877.50,0.00,788.00,2324.40,13665.50,,15989.90,2013,,Dry Creek Joint Elementary,""
Lori M Cawthorne,IA Multi-handicapped,12099.78,0.00,3784.83,0.00,15884.61,,15884.61,2013,,Dry Creek Joint Elementary,""
Redona Arns-Klinkenborg,Library Media Tech Elem,12245.14,0.00,1883.86,1631.73,14129.00,,15760.73,2013,,Dry Creek Joint Elementary,""
Cortney E Jeary,Certificate Sub,0.00,0.00,14240.31,1174.82,14240.31,,15415.13,2013,,Dry Creek Joint Elementary,""
Sharon K Linder,IA Multi-handicapped,13689.48,0.00,1467.66,0.00,15157.14,,15157.14,2013,,Dry Creek Joint Elementary,""
Diana M Villanueva,Certificate Sub,0.00,0.00,13830.04,1140.98,13830.04,,14971.02,2013,,Dry Creek Joint Elementary,""
Deborah A Hine,IA Multi-handicapped,6460.20,18.02,5484.34,2801.60,11962.56,,14764.16,2013,,Dry Creek Joint Elementary,""
Rochelle Gee,Instructional Assistant,10694.88,0.00,2427.90,1499.35,13122.78,,14622.13,2013,,Dry Creek Joint Elementary,""
Kelley A Bielski,Certificate Sub,0.00,0.00,13253.31,1093.40,13253.31,,14346.71,2013,,Dry Creek Joint Elementary,""
Victoria L McCoy,IA Multi-handicapped,12387.10,0.00,1880.17,0.00,14267.27,,14267.27,2013,,Dry Creek Joint Elementary,""
Lesya B Panochko,Instructional Assistant,12258.82,0.00,1845.24,0.00,14104.06,,14104.06,2013,,Dry Creek Joint Elementary,""
Joyce C Bogle,IA Multi-handicapped,12111.33,0.00,1817.67,0.00,13929.00,,13929.00,2013,,Dry Creek Joint Elementary,""
Richard Prestedge,Middle School Teacher,9519.24,0.00,1536.65,2706.48,11055.89,,13762.37,2013,,Dry Creek Joint Elementary,""
Michelle Foulk,Licensed Vocational Nurse,10098.08,0.00,978.28,2557.40,11076.36,,13633.76,2013,,Dry Creek Joint Elementary,""
Maria T Francis,Campus Supervisor,11419.77,0.00,2082.78,0.00,13502.55,,13502.55,2013,,Dry Creek Joint Elementary,""
Victoria L Craig,Library Media Tech Elem,10286.43,96.35,1727.37,1372.73,12110.15,,13482.88,2013,,Dry Creek Joint Elementary,""
Josephine B Khoury,Campus Supervisor,11787.36,0.00,1359.86,0.00,13147.22,,13147.22,2013,,Dry Creek Joint Elementary,""
Miho K Cunney,IA Multi-handicapped,11440.88,0.00,1686.52,0.00,13127.40,,13127.40,2013,,Dry Creek Joint Elementary,""
Nancy M Padilla,IA Learning Center,7629.66,0.00,5406.47,0.00,13036.13,,13036.13,2013,,Dry Creek Joint Elementary,""
Mary T Pittman,Board Member,2160.00,0.00,0.00,10836.00,2160.00,,12996.00,2013,,Dry Creek Joint Elementary,""
Scott B Otsuka,Board Member,2160.00,0.00,0.00,10836.00,2160.00,,12996.00,2013,,Dry Creek Joint Elementary,""
Carolyn M Bledsoe,Instructional Assistant,10901.88,0.00,2039.60,0.00,12941.48,,12941.48,2013,,Dry Creek Joint Elementary,""
Wren L Helbock,Licensed Vocational Nurse,10286.10,0.00,1022.07,1255.42,11308.17,,12563.59,2013,,Dry Creek Joint Elementary,""
Brenda Cervantes,Psych Intern,0.00,0.00,11482.77,947.34,11482.77,,12430.11,2013,,Dry Creek Joint Elementary,""
Jesus A Gonzalez,Class. Support-Subs,0.00,0.00,12311.00,0.00,12311.00,,12311.00,2013,,Dry Creek Joint Elementary,""
Lynnette K Mathews,Campus Supervisor/IA Multi-handicapped,6290.74,0.00,5728.11,172.74,12018.85,,12191.59,2013,,Dry Creek Joint Elementary,""
Caroline D Garcia,ELL Teacher,7750.55,0.00,2048.00,2303.72,9798.55,,12102.27,2013,,Dry Creek Joint Elementary,""
Valentina E Tkachuk,Class. Support-Subs,0.00,351.36,11497.24,0.00,11848.60,,11848.60,2013,,Dry Creek Joint Elementary,""
Lyudmila Khomits,Custodian,8833.44,0.00,629.69,2355.50,9463.13,,11818.63,2013,,Dry Creek Joint Elementary,""
Dawn L Gonzalez,Library Media Tech Elem,10611.65,0.00,1190.98,0.00,11802.63,,11802.63,2013,,Dry Creek Joint Elementary,""
Denise A Ansari,Library Media Tech Elem,10286.43,0.00,1412.45,0.00,11698.88,,11698.88,2013,,Dry Creek Joint Elementary,""
Bonnie E Geyer,Administrative Secretary II,6045.80,0.00,3435.59,2150.45,9481.39,,11631.84,2013,,Dry Creek Joint Elementary,""
Renee D Ferrante,Campus Supervisor,9786.36,0.00,642.65,1191.70,10429.01,,11620.71,2013,,Dry Creek Joint Elementary,""
Aimee L Glynn,Certificate Sub,0.00,0.00,10552.50,870.58,10552.50,,11423.08,2013,,Dry Creek Joint Elementary,""
Dina A Bosby,Certificate Sub,0.00,0.00,10447.50,861.93,10447.50,,11309.43,2013,,Dry Creek Joint Elementary,""
Suzanne Hughes,Library Media Tech Elem,9702.06,0.00,1573.10,0.00,11275.16,,11275.16,2013,,Dry Creek Joint Elementary,""
Rhiannah Simmons,Certificate Sub,0.00,0.00,11154.66,0.00,11154.66,,11154.66,2013,,Dry Creek Joint Elementary,""
Maria Angelica Perez,IA Learning Center,8337.06,0.00,2755.26,0.00,11092.32,,11092.32,2013,,Dry Creek Joint Elementary,""
Deborah T Vacanti,IA Multi-handicapped,5566.00,0.00,5501.96,0.00,11067.96,,11067.96,2013,,Dry Creek Joint Elementary,""
Jeffrey L Holland,Board Member,2160.00,0.00,0.00,8793.00,2160.00,,10953.00,2013,,Dry Creek Joint Elementary,""
Lisa T Parker,Campus Supervisor,9007.46,0.00,1854.95,0.00,10862.41,,10862.41,2013,,Dry Creek Joint Elementary,""
Amy B Cook,Certificate Sub,0.00,0.00,9817.50,809.98,9817.50,,10627.48,2013,,Dry Creek Joint Elementary,""
Laura L Morrison,Campus Supervisor,8804.58,0.00,1746.14,0.00,10550.72,,10550.72,2013,,Dry Creek Joint Elementary,""
Teresa J Fuchs,IA Multi-handicapped,9533.83,0.00,882.66,0.00,10416.49,,10416.49,2013,,Dry Creek Joint Elementary,""
Gina Warkentin-Knight,School Nurse,8233.95,0.00,0.00,2174.64,8233.95,,10408.59,2013,,Dry Creek Joint Elementary,""
Kimberly A Lienhard,Certificate Sub,0.00,0.00,10290.00,0.00,10290.00,,10290.00,2013,,Dry Creek Joint Elementary,""
Betty Sue Regalado,Campus Supervisor,9158.09,10.69,858.45,0.00,10027.23,,10027.23,2013,,Dry Creek Joint Elementary,""
Joanne F Schafer,Campus Supervisor,4089.84,0.00,5800.38,0.00,9890.22,,9890.22,2013,,Dry Creek Joint Elementary,""
Nancy A Spiegelberg,Campus Supervisor,9396.62,10.69,474.18,0.00,9881.49,,9881.49,2013,,Dry Creek Joint Elementary,""
Jeffery M Nelson,Bus Driver,7062.00,0.00,1742.17,1005.63,8804.17,,9809.80,2013,,Dry Creek Joint Elementary,""
Kathryn A Holman,Certificate Sub,0.00,0.00,9802.50,0.00,9802.50,,9802.50,2013,,Dry Creek Joint Elementary,""
Beverly L Dettis,Instructional Assistant,6347.20,0.00,2697.57,746.16,9044.77,,9790.93,2013,,Dry Creek Joint Elementary,""
Barbara A DeBoer,Instructional Assistant,6538.98,0.00,3182.13,0.00,9721.11,,9721.11,2013,,Dry Creek Joint Elementary,""
Roger H Helliwell,Campus Supervisor,8419.79,0.00,1106.32,0.00,9526.11,,9526.11,2013,,Dry Creek Joint Elementary,""
Glenn D Apple,Certificate Sub,0.00,0.00,8347.68,688.71,8347.68,,9036.39,2013,,Dry Creek Joint Elementary,""
Christine M Vincent,IA Multi-handicapped,8366.72,0.00,528.40,0.00,8895.12,,8895.12,2013,,Dry Creek Joint Elementary,""
Lisa M Nadeau,Campus Supervisor,8240.27,0.00,627.22,0.00,8867.49,,8867.49,2013,,Dry Creek Joint Elementary,""
Michelle L Sandman,IA Multi-handicapped,6736.07,0.00,2126.27,0.00,8862.34,,8862.34,2013,,Dry Creek Joint Elementary,""
Diane Howe,Board Member,2160.00,0.00,0.00,6516.00,2160.00,,8676.00,2013,,Dry Creek Joint Elementary,""
Pamela S Watkins,Certificate Sub,0.00,0.00,7745.89,884.36,7745.89,,8630.25,2013,,Dry Creek Joint Elementary,""
Angelina M Miller,IA Computer,4157.51,0.00,3758.27,653.03,7915.78,,8568.81,2013,,Dry Creek Joint Elementary,""
Monique Shuman,Campus Supervisor,5420.33,0.00,3129.69,0.00,8550.02,,8550.02,2013,,Dry Creek Joint Elementary,""
Judith J Endres,Certificate Sub,0.00,0.00,7875.00,649.68,7875.00,,8524.68,2013,,Dry Creek Joint Elementary,""
Lisa M Hearl,Instructional Assistant,7827.19,0.00,697.44,0.00,8524.63,,8524.63,2013,,Dry Creek Joint Elementary,""
Normand A Charette,Clerical-Substitutes,0.00,0.00,7610.06,868.83,7610.06,,8478.89,2013,,Dry Creek Joint Elementary,""
Antonia A Kelderman,Certificate Sub,0.00,0.00,7822.50,645.36,7822.50,,8467.86,2013,,Dry Creek Joint Elementary,""
Genevieve H Stepper,Certificate Sub,0.00,0.00,8242.50,0.00,8242.50,,8242.50,2013,,Dry Creek Joint Elementary,""
Ryan D Yocham,Class. Support-Subs,0.00,0.00,8223.32,0.00,8223.32,,8223.32,2013,,Dry Creek Joint Elementary,""
Donna Warr,Instructional Assistant,6503.92,0.00,1659.19,0.00,8163.11,,8163.11,2013,,Dry Creek Joint Elementary,""
Lyubov D Shostak,Instructional Assistant,4172.80,0.00,3064.02,827.01,7236.82,,8063.83,2013,,Dry Creek Joint Elementary,""
Lisa M Belt,Instructional Assistant,6495.18,0.00,1545.42,0.00,8040.60,,8040.60,2013,,Dry Creek Joint Elementary,""
DeeAnn Long,Campus Superviser,2915.64,0.00,5079.61,0.00,7995.25,,7995.25,2013,,Dry Creek Joint Elementary,""
Evelyn C Standen,Campus Supervisor,7327.58,0.00,618.05,0.00,7945.63,,7945.63,2013,,Dry Creek Joint Elementary,""
Travis K Hunt,Certificate Sub,0.00,0.00,7297.50,602.05,7297.50,,7899.55,2013,,Dry Creek Joint Elementary,""
Mariam LeVine,Instructional Assistant,6495.36,0.00,1318.55,0.00,7813.91,,7813.91,2013,,Dry Creek Joint Elementary,""
Azelia Williams,Campus Supervisor,7006.18,10.69,782.38,0.00,7799.25,,7799.25,2013,,Dry Creek Joint Elementary,""
Robert E Miller,IA Computer,4703.25,0.00,2470.55,591.85,7173.80,,7765.65,2013,,Dry Creek Joint Elementary,""
Tristan M Tronnes,Certificate Sub,0.00,0.00,7087.50,584.74,7087.50,,7672.24,2013,,Dry Creek Joint Elementary,""
Cathy L Thurman,Campus Supervisor,4385.14,0.00,3234.13,0.00,7619.27,,7619.27,2013,,Dry Creek Joint Elementary,""
Heather L Baldwin,Campus Supervisor,4966.02,0.00,2604.28,0.00,7570.30,,7570.30,2013,,Dry Creek Joint Elementary,""
Belina A Melo,Campus Supervisor,7254.14,0.00,293.77,0.00,7547.91,,7547.91,2013,,Dry Creek Joint Elementary,""
Vera Balluff,Certificate Sub,0.00,0.00,6772.50,558.73,6772.50,,7331.23,2013,,Dry Creek Joint Elementary,""
Dani J Eckman,Certificate Sub,0.00,0.00,6667.50,550.07,6667.50,,7217.57,2013,,Dry Creek Joint Elementary,""
Deborah Fowler,Certificate Sub,0.00,0.00,6905.27,191.30,6905.27,,7096.57,2013,,Dry Creek Joint Elementary,""
