Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Knarik Arutyunyan,Ia-child ctr-12,30330.00,0.00,913.00,3495.07,31243.00,,34738.07,2014,,Burbank Unified,""
Amanda Lourenco,Discrete trial facil,26234.00,0.00,695.00,7803.07,26929.00,,34732.07,2014,,Burbank Unified,""
Yvonne Leake Seta,Som-elementary,30558.00,0.00,573.00,3483.07,31131.00,,34614.07,2014,,Burbank Unified,""
Sarah Elizabeth Hohman,Teacher childrens center,27635.00,0.00,788.00,6120.08,28423.00,,34543.08,2014,,Burbank Unified,""
Ricardo S Molina,Custodian,28133.00,21.00,0.00,6377.07,28154.00,,34531.07,2014,,Burbank Unified,""
Megan Michelle Burkhart,Ia-special ed,25956.00,0.00,511.00,7983.07,26467.00,,34450.07,2014,,Burbank Unified,""
Lisa M Powell,Adult school teacher,31707.00,0.00,0.00,2732.08,31707.00,,34439.08,2014,,Burbank Unified,""
Laura Michele Quint Bourgeois,Teacher,32260.00,184.00,0.00,1984.08,32444.00,,34428.08,2014,,Burbank Unified,""
Margie Lynn Lilly,Ia-sev imp,24227.00,0.00,1660.00,8431.07,25887.00,,34318.07,2014,,Burbank Unified,""
Lydia Yvonne Luizzi,Ia-sev imp,23242.00,0.00,2335.00,8730.07,25577.00,,34307.07,2014,,Burbank Unified,""
Amanda Noel Mcmahon,Teacher,28165.00,0.00,552.00,5548.08,28717.00,,34265.08,2014,,Burbank Unified,""
Cristina Perez,Ia-child ctr-12,30362.00,0.00,365.00,3518.07,30727.00,,34245.07,2014,,Burbank Unified,""
Cheryl L Campbell,Health care aide-sev imp,24295.00,0.00,1827.00,8096.07,26122.00,,34218.07,2014,,Burbank Unified,""
Maria Del Rosario Gutierrez,Sr fs asst-ck,21702.00,0.00,314.00,12146.07,22016.00,,34162.07,2014,,Burbank Unified,""
Christina M Fitts,Teacher,28039.00,0.00,534.00,5535.08,28573.00,,34108.08,2014,,Burbank Unified,""
Kay Ann Tyler,Ia-sev imp,24450.00,0.00,1912.00,7722.07,26362.00,,34084.07,2014,,Burbank Unified,""
Angela Arlene Mc Carty,Office assistant-elem.,27929.00,0.00,2739.00,3382.07,30668.00,,34050.07,2014,,Burbank Unified,""
Linda M Perez,Ia-special ed,20822.00,0.00,2309.00,10852.07,23131.00,,33983.07,2014,,Burbank Unified,""
Linda Marie Sweeney,Ia-special ed,20576.00,0.00,2531.00,10827.07,23107.00,,33934.07,2014,,Burbank Unified,""
Carol Elizabeth Anttila,Library clerk,25126.00,0.00,277.00,8396.07,25403.00,,33799.07,2014,,Burbank Unified,""
Elizabeth Yasmint Vaganay,Ia-special ed,20447.00,0.00,2424.00,10815.07,22871.00,,33686.07,2014,,Burbank Unified,""
Marisela Giraldo,Ia-sev imp,24022.00,0.00,1687.00,7960.07,25709.00,,33669.07,2014,,Burbank Unified,""
Steven Paul Lueneburg,Accounting technician,25102.00,0.00,818.00,7706.07,25920.00,,33626.07,2014,,Burbank Unified,""
Nicole Marie Masson,Ia-sev imp,23970.00,46.00,1898.00,7672.07,25914.00,,33586.07,2014,,Burbank Unified,""
Larisa Cher Cuevas,Discrete trial facil,26210.00,0.00,318.00,7046.07,26528.00,,33574.07,2014,,Burbank Unified,""
Maryanne Wassem,Ia-special ed,22032.00,0.00,667.00,10811.07,22699.00,,33510.07,2014,,Burbank Unified,""
Alis Nazari,Fs cook ii,20859.00,0.00,1591.00,10910.07,22450.00,,33360.07,2014,,Burbank Unified,""
Ada Belle Padilla,Ia-special ed,20268.00,0.00,2286.00,10791.00,22554.00,,33345.00,2014,,Burbank Unified,""
Nicole Locadia Fierro,Discrete trial facil,24764.00,0.00,173.00,8367.07,24937.00,,33304.07,2014,,Burbank Unified,""
Lida Shagholi,Ia-special ed,20616.00,0.00,1845.00,10803.07,22461.00,,33264.07,2014,,Burbank Unified,""
Jasselt Y Merino Ramos,Custodian,29604.00,251.00,0.00,3293.07,29855.00,,33148.07,2014,,Burbank Unified,""
Griselda P Guerra,Custodian,29159.00,714.00,0.00,3242.07,29873.00,,33115.07,2014,,Burbank Unified,""
Carolina A Navarro,Discrete trial facil,25148.00,0.00,532.00,7414.07,25680.00,,33094.07,2014,,Burbank Unified,""
Geralyn Maddern,Intervention teaching,5935.00,24568.00,0.00,2583.08,30503.00,,33086.08,2014,,Burbank Unified,""
Anne Robins Reinking,Teacher,28305.00,0.00,0.00,4763.08,28305.00,,33068.08,2014,,Burbank Unified,""
Rocio De La Torre,Ia-special ed,24379.00,0.00,774.00,7910.07,25153.00,,33063.07,2014,,Burbank Unified,""
Cynthia Anne Sanchez,Ia-translator (deaf),26296.00,0.00,3420.00,3334.07,29716.00,,33050.07,2014,,Burbank Unified,""
Leticia R Fragoso,Ia-sev imp,23564.00,0.00,2183.00,7261.07,25747.00,,33008.07,2014,,Burbank Unified,""
Erin E Lange,Ia-sev imp,24445.00,0.00,1144.00,7367.07,25589.00,,32956.07,2014,,Burbank Unified,""
Katherine Elizabeth Holloway,Teacher,27761.00,0.00,443.00,4729.08,28204.00,,32933.08,2014,,Burbank Unified,""
Cynthia Roman,Teacher,25559.00,0.00,592.00,6722.08,26151.00,,32873.08,2014,,Burbank Unified,""
Julie A Grair,Adult school counselor,28811.00,0.00,0.00,3995.08,28811.00,,32806.08,2014,,Burbank Unified,""
Janet Ermelinda Silva,Inst assist sev beh ii,26674.00,0.00,345.00,5747.07,27019.00,,32766.07,2014,,Burbank Unified,""
Yolanda I Cornejo,Ia-child ctr-10,28417.00,0.00,940.00,3393.07,29357.00,,32750.07,2014,,Burbank Unified,""
Denise Sue Cobos,Health serv asst,25619.00,0.00,203.00,6799.07,25822.00,,32621.07,2014,,Burbank Unified,""
Rosalinda Esparza,Ia-sev imp,22052.00,0.00,2159.00,8344.07,24211.00,,32555.07,2014,,Burbank Unified,""
Cynthia Jean Manous Gonzales,Secretary-10,26630.00,0.00,930.00,4960.07,27560.00,,32520.07,2014,,Burbank Unified,""
Jovanny P Perez,Custodian,27465.00,0.00,0.00,5052.07,27465.00,,32517.07,2014,,Burbank Unified,""
Sharon Lee Inman,Ia-special ed,20563.00,0.00,1161.00,10766.07,21724.00,,32490.07,2014,,Burbank Unified,""
Maria Edna Chavez,Ia-eld,19290.00,0.00,2404.00,10700.07,21694.00,,32394.07,2014,,Burbank Unified,""
Dawn Suzanne Ignatian,Teacher,25685.00,0.00,0.00,6681.08,25685.00,,32366.08,2014,,Burbank Unified,""
Talin Norayer Postik,Teacher,25233.00,0.00,443.00,6680.08,25676.00,,32356.08,2014,,Burbank Unified,""
Marie Michelle Bautista,Health care aide-sev imp,23981.00,0.00,878.00,7373.07,24859.00,,32232.07,2014,,Burbank Unified,""
Brianne Marie Bribiesca,Teacher,28434.00,0.00,673.00,3116.07,29107.00,,32223.07,2014,,Burbank Unified,""
Erica Lynell Rosenthal,Discrete trial facil,24275.00,0.00,286.00,7579.07,24561.00,,32140.07,2014,,Burbank Unified,""
Fary Talei,Teacher childrens center,21646.00,0.00,4224.00,6247.00,25870.00,,32117.00,2014,,Burbank Unified,""
Debra C Gaskin,Som-elementary,23481.00,0.00,1486.00,7068.00,24967.00,,32035.00,2014,,Burbank Unified,""
Margarita Alvarez,Custodian,24996.00,1625.00,0.00,5374.07,26621.00,,31995.07,2014,,Burbank Unified,""
Tina Nunez Tellez,Ia-special ed,21556.00,0.00,2577.00,7780.07,24133.00,,31913.07,2014,,Burbank Unified,""
Dawn Ann Rondinella,Ia-special ed,20511.00,0.00,675.00,10647.07,21186.00,,31833.07,2014,,Burbank Unified,""
Rosa Elena Jensen,Ia-special ed,20623.00,0.00,511.00,10667.07,21134.00,,31801.07,2014,,Burbank Unified,""
Alyse Danielle Rawles,Ia-child ctr-12,24118.00,0.00,117.00,7560.07,24235.00,,31795.07,2014,,Burbank Unified,""
Lisa A Mc Coole,Ia-special ed,22696.00,0.00,375.00,8722.07,23071.00,,31793.07,2014,,Burbank Unified,""
Deborah Sue Kibbey,Ia-special ed,22522.00,0.00,2124.00,7141.07,24646.00,,31787.07,2014,,Burbank Unified,""
Hilary Ann Barnett,Ia-special ed,20609.00,0.00,494.00,10647.07,21103.00,,31750.07,2014,,Burbank Unified,""
Gloria Ruth Kirkpatrick,Ia-special ed,20687.00,0.00,329.00,10669.07,21016.00,,31685.07,2014,,Burbank Unified,""
Julie Ann Thomas,Teacher,25824.00,3258.00,0.00,2538.08,29082.00,,31620.08,2014,,Burbank Unified,""
Gloria Maria Lara,Ia-special ed,19269.00,0.00,2449.00,9822.07,21718.00,,31540.07,2014,,Burbank Unified,""
Heather Lynn Mcwilliams,Substitute teacher,28848.00,241.00,0.00,2414.08,29089.00,,31503.08,2014,,Burbank Unified,""
Alyssa Marie Medina,Teacher,27997.00,397.00,673.00,2398.08,29067.00,,31465.08,2014,,Burbank Unified,""
Chaleeporn Thipayaboonthong,Fs cook ii,21894.00,41.00,2034.00,7434.00,23969.00,,31403.00,2014,,Burbank Unified,""
Carol A Pascolini,Ia-special ed,20502.00,0.00,2681.00,8206.07,23183.00,,31389.07,2014,,Burbank Unified,""
Tirza Lilian Ferrer,Ia-special ed,21885.00,0.00,675.00,8784.07,22560.00,,31344.07,2014,,Burbank Unified,""
Derek Matthew Starleaf,Guidance advisor,24139.00,0.00,149.00,6830.08,24288.00,,31118.08,2014,,Burbank Unified,""
Sandra Lee Marton,Discrete trial facil,25777.00,0.00,2205.00,3085.07,27982.00,,31067.07,2014,,Burbank Unified,""
Doris L Cardenas,Ia-special ed,20420.00,0.00,0.00,10640.07,20420.00,,31060.07,2014,,Burbank Unified,""
Helen Isaian,Ia-child ctr-10,27513.00,0.00,375.00,3119.07,27888.00,,31007.07,2014,,Burbank Unified,""
Sima Y Nazem,Fs cook ii,25086.00,0.00,954.00,4959.07,26040.00,,30999.07,2014,,Burbank Unified,""
Marina Perez,Health serv asst,24574.00,0.00,199.00,6194.07,24773.00,,30967.07,2014,,Burbank Unified,""
Amal Khalil Sarah,Ia-special ed,20525.00,0.00,585.00,9803.07,21110.00,,30913.07,2014,,Burbank Unified,""
Lourdes Gutierrez,Ia-child ctr-10,26556.00,0.00,1198.00,3069.07,27754.00,,30823.07,2014,,Burbank Unified,""
Rita Vazquez,Ia-sev imp,25450.00,0.00,2270.00,3062.07,27720.00,,30782.07,2014,,Burbank Unified,""
Margie Perez,Teacher,24988.00,0.00,1106.00,4573.08,26094.00,,30667.08,2014,,Burbank Unified,""
Esstella L Ingram,Ia-translator (deaf),22746.00,0.00,1478.00,6429.07,24224.00,,30653.07,2014,,Burbank Unified,""
Peter John Roses,Ia-special ed,22728.00,0.00,115.00,7716.07,22843.00,,30559.07,2014,,Burbank Unified,""
Giovanna Carballo-Rossi,Teacher,25111.00,0.00,552.00,4880.08,25663.00,,30543.08,2014,,Burbank Unified,""
Gloria Luz Hernandez,Teacher childrens center,24605.00,0.00,Aggregate,5795.08,24605.00,,30400.08,2014,,Burbank Unified,""
Megan Catherine Larussa,Discrete trial facil,22517.00,0.00,0.00,7808.07,22517.00,,30325.07,2014,,Burbank Unified,""
Maria Belen Villalpando,Ia-prim. lang. support,25937.00,0.00,1291.00,3088.07,27228.00,,30316.07,2014,,Burbank Unified,""
Talin Hovnanian,Adult school teacher,27910.00,0.00,0.00,2399.08,27910.00,,30309.08,2014,,Burbank Unified,""
Gary Albert Michel,Custodian,24530.00,0.00,0.00,5716.07,24530.00,,30246.07,2014,,Burbank Unified,""
Milagros Caridad Marino,Typist clerk ii-10,26331.00,0.00,770.00,3121.07,27101.00,,30222.07,2014,,Burbank Unified,""
Jochebed Saavedra,Inst assist - sev beh i,20474.00,0.00,1749.00,7947.07,22223.00,,30170.07,2014,,Burbank Unified,""
William Casey Mcallister,Teacher,24730.00,0.00,552.00,4846.08,25282.00,,30128.08,2014,,Burbank Unified,""
Brenda Medina,Ia-special ed,21858.00,0.00,631.00,7618.07,22489.00,,30107.07,2014,,Burbank Unified,""
Ayda Zinalvand,Ia-child ctr-12,26966.00,0.00,0.00,3089.07,26966.00,,30055.07,2014,,Burbank Unified,""
Ashkhen Allahdadian,Ia-sev imp,23852.00,0.00,1695.00,4464.07,25547.00,,30011.07,2014,,Burbank Unified,""
Jose Luis Subia,Custodian,17620.00,197.00,3847.00,8342.00,21664.00,,30006.00,2014,,Burbank Unified,""
Jenny De Avila,Serving kitch oper,18532.00,0.00,1600.00,9809.07,20132.00,,29941.07,2014,,Burbank Unified,""
Tania Batchelor,Ia-sev imp,24944.00,0.00,1880.00,3098.07,26824.00,,29922.07,2014,,Burbank Unified,""
Jennifer Drucker Thompson,Ia-special ed,20502.00,0.00,1322.00,8082.07,21824.00,,29906.07,2014,,Burbank Unified,""
Cindy M Symons,Discrete trial facil,25372.00,0.00,1498.00,3004.07,26870.00,,29874.07,2014,,Burbank Unified,""
Kristine Patricia Mccarthy,Teacher,24274.00,0.00,443.00,5071.08,24717.00,,29788.08,2014,,Burbank Unified,""
Jerre Ann Delaney,Substitute teacher,27513.00,0.00,0.00,2270.08,27513.00,,29783.08,2014,,Burbank Unified,""
Lisa Santillo Dumansky,Ia-child ctr-12,25026.00,0.00,1662.00,3093.07,26688.00,,29781.07,2014,,Burbank Unified,""
Matthew Alan Simmons,Ia-translator (deaf),21347.00,0.00,573.00,7705.07,21920.00,,29625.07,2014,,Burbank Unified,""
Staci Blue Hospidales,Ia-special ed,19758.00,0.00,346.00,9481.07,20104.00,,29585.07,2014,,Burbank Unified,""
Rafaela Lizarraga,Fs cook ii,20607.00,0.00,1978.00,6913.07,22585.00,,29498.07,2014,,Burbank Unified,""
Amber Lavonne Campbell,Discrete trial facil,26079.00,191.00,198.00,3026.07,26468.00,,29494.07,2014,,Burbank Unified,""
Stephen J. Wolfe,Rop teacher,24015.00,3169.00,0.00,2307.08,27184.00,,29491.08,2014,,Burbank Unified,""
Hermine Poghosyan,Ia-special ed,21726.00,0.00,115.00,7601.07,21841.00,,29442.07,2014,,Burbank Unified,""
Darrell D Bishop,Substitute teacher,27183.00,0.00,0.00,2246.08,27183.00,,29429.08,2014,,Burbank Unified,""
Ellen D Myer,Ia-special ed,20116.00,0.00,1172.00,8063.07,21288.00,,29351.07,2014,,Burbank Unified,""
Connie G Struyk,Teacher,22876.00,0.00,0.00,6431.08,22876.00,,29307.08,2014,,Burbank Unified,""
Sinaida Uliantzeff,Unpaid loa - teacher,26536.00,0.00,461.00,2227.08,26997.00,,29224.08,2014,,Burbank Unified,""
Gladys Alejandra Izaguirre,Ia-special ed,20502.00,0.00,1788.00,6878.07,22290.00,,29168.07,2014,,Burbank Unified,""
Susan Rebecca Foy,Ia-sev imp,24446.00,0.00,1731.00,2914.07,26177.00,,29091.07,2014,,Burbank Unified,""
Julie Arbogast,Ia-special ed,20121.00,0.00,1414.00,7498.07,21535.00,,29033.07,2014,,Burbank Unified,""
Ana Aghabegi,Ia-child ctr-12,22070.00,0.00,595.00,6315.07,22665.00,,28980.07,2014,,Burbank Unified,""
Amy E Reithmiller,Eld/off spec i,19905.00,0.00,27.00,9047.07,19932.00,,28979.07,2014,,Burbank Unified,""
Alana J Walters,Teacher,24188.00,0.00,0.00,4749.08,24188.00,,28937.08,2014,,Burbank Unified,""
Keith Gilbert Recchia,Whse wrkr,26069.00,0.00,0.00,2852.07,26069.00,,28921.07,2014,,Burbank Unified,""
Amanda Ann Tarca,Psychologist i,25910.00,0.00,615.00,2188.08,26525.00,,28713.08,2014,,Burbank Unified,""
Emigdio Silva Barraza,Community resource assist,20656.00,0.00,514.00,7477.07,21170.00,,28647.07,2014,,Burbank Unified,""
Sandra Henao,Teacher,26172.00,241.00,0.00,2179.08,26413.00,,28592.08,2014,,Burbank Unified,""
Bonnie Ardon,Ia-special ed,21935.00,0.00,922.00,5691.07,22857.00,,28548.07,2014,,Burbank Unified,""
Caroline Maria Katzman,Unpaid loa - teacher,24832.00,408.00,486.00,2709.07,25726.00,,28435.07,2014,,Burbank Unified,""
Sara L Bauer,Substitute teacher,21753.00,4350.00,0.00,2261.08,26103.00,,28364.08,2014,,Burbank Unified,""
Anne Patrick Burnett,Teacher,20843.00,3268.00,337.00,3903.08,24448.00,,28351.08,2014,,Burbank Unified,""
Erica Elizabeth Menke,Discrete trial facil,25221.00,0.00,208.00,2905.07,25429.00,,28334.07,2014,,Burbank Unified,""
Sharon Lee Shultz,Senior secretary-12,21285.00,0.00,655.00,6291.07,21940.00,,28231.07,2014,,Burbank Unified,""
Margaret S Sugioka,Ia-special ed,22461.00,0.00,2920.00,2813.07,25381.00,,28194.07,2014,,Burbank Unified,""
Amanda Lynn Pohlman,Teacher,25449.00,0.00,443.00,2299.08,25892.00,,28191.08,2014,,Burbank Unified,""
Daniela Morales St Amour,Discrete trial facil,20664.00,0.00,27.00,7466.07,20691.00,,28157.07,2014,,Burbank Unified,""
Della Louise Paige,Serving kitch oper,19232.00,0.00,1873.00,6995.07,21105.00,,28100.07,2014,,Burbank Unified,""
Casey Danielle Estrada,Ia-translator (deaf),18394.00,0.00,0.00,9704.07,18394.00,,28098.07,2014,,Burbank Unified,""
Lakeisha Nicole Smith,Discrete trial facil,25009.00,0.00,208.00,2880.07,25217.00,,28097.07,2014,,Burbank Unified,""
Maria Lorena Flamenco,Teacher,23773.00,0.00,0.00,4311.08,23773.00,,28084.08,2014,,Burbank Unified,""
Melissa Ann Larson,Discrete trial facil,23935.00,35.00,272.00,3826.07,24242.00,,28068.07,2014,,Burbank Unified,""
Mary Fanny Damiani,Sr fs asst-ck,19785.00,0.00,1269.00,6964.07,21054.00,,28018.07,2014,,Burbank Unified,""
Michelle Marie Ellis,Ia-special ed,20523.00,0.00,0.00,7458.07,20523.00,,27981.07,2014,,Burbank Unified,""
Oscar Armando Macias Romero,Custodian,24712.00,417.00,0.00,2800.07,25129.00,,27929.07,2014,,Burbank Unified,""
Athena Shahbazian Amirian,Intervention teaching,14050.00,11701.00,0.00,2172.08,25751.00,,27923.08,2014,,Burbank Unified,""
Carol H Rowsey,Ia-resource lab,22188.00,1021.00,1867.00,2791.07,25076.00,,27867.07,2014,,Burbank Unified,""
Sandra Dee Mc Cord,Discrete trial facil,24448.00,0.00,489.00,2815.07,24937.00,,27752.07,2014,,Burbank Unified,""
Sheryll Donovan,Ia-special ed,20529.00,0.00,412.00,6782.07,20941.00,,27723.07,2014,,Burbank Unified,""
Pammie Joann Zappia,Ia-special ed,20502.00,0.00,428.00,6726.07,20930.00,,27656.07,2014,,Burbank Unified,""
Virginia Sue Ellsworth,Ia-special ed,19822.00,0.00,428.00,7390.07,20250.00,,27640.07,2014,,Burbank Unified,""
Emily Rose Reynolds,Teacher,22530.00,0.00,443.00,4641.08,22973.00,,27614.08,2014,,Burbank Unified,""
Rebecah Rose Hazelton,Ed interpreter iii-dhh,21851.00,81.00,0.00,5657.07,21932.00,,27589.07,2014,,Burbank Unified,""
Tammy Jean Tamimi,Ia-special ed,20578.00,0.00,214.00,6785.07,20792.00,,27577.07,2014,,Burbank Unified,""
Agneris Sosa,Typist clerk ii-10,23996.00,0.00,731.00,2806.07,24727.00,,27533.07,2014,,Burbank Unified,""
Janet Poon Wong,Teacher,22943.00,0.00,976.00,3548.08,23919.00,,27467.08,2014,,Burbank Unified,""
Linda L Fisher,Serving kitch oper,19124.00,0.00,1961.00,6380.07,21085.00,,27465.07,2014,,Burbank Unified,""
Devan Marie Creekmore,Teacher,22347.00,0.00,0.00,4982.08,22347.00,,27329.08,2014,,Burbank Unified,""
Vianey Alejandra Porter,Discrete trial facil,19789.00,0.00,654.00,6862.07,20443.00,,27305.07,2014,,Burbank Unified,""
Jennifer Laurene Eidem,Discrete trial facil,24454.00,0.00,0.00,2817.07,24454.00,,27271.07,2014,,Burbank Unified,""
Jose L Vasquez,Rop teacher,25011.00,0.00,0.00,2125.08,25011.00,,27136.08,2014,,Burbank Unified,""
Jacqueline Y Avakian,Discrete trial facil,24008.00,0.00,333.00,2738.07,24341.00,,27079.07,2014,,Burbank Unified,""
Kaycee Lauren Rice,Spech lang path asst,20271.00,0.00,267.00,6539.07,20538.00,,27077.07,2014,,Burbank Unified,""
Brad M Koszo,Discrete trial facil,21479.00,0.00,229.00,5333.07,21708.00,,27041.07,2014,,Burbank Unified,""
Julie A Marca,Ia-eld,16637.00,0.00,1728.00,8595.07,18365.00,,26960.07,2014,,Burbank Unified,""
Roxana Liseth Garcia,Safety/utility custodian,23712.00,0.00,0.00,3215.07,23712.00,,26927.07,2014,,Burbank Unified,""
Lindsey L Kile,Teacher,23521.00,0.00,539.00,2832.07,24060.00,,26892.07,2014,,Burbank Unified,""
Ryan J Johnson,Substitute teacher,21704.00,3047.00,0.00,2107.08,24751.00,,26858.08,2014,,Burbank Unified,""
Jennifer Paige Strom,Program specialist ii,22186.00,0.00,403.00,4255.08,22589.00,,26844.08,2014,,Burbank Unified,""
Teresa Cosio,Ia-sev imp,22611.00,0.00,1487.00,2710.07,24098.00,,26808.07,2014,,Burbank Unified,""
Julia Nanette Hansen-Bradley,Discrete trial facil,23778.00,0.00,272.00,2738.07,24050.00,,26788.07,2014,,Burbank Unified,""
William T Davis,Discrete trial facil,23602.00,0.00,426.00,2714.07,24028.00,,26742.07,2014,,Burbank Unified,""
Christine Denise Assessor,Ia-sev imp,22053.00,0.00,1952.00,2662.07,24005.00,,26667.07,2014,,Burbank Unified,""
Melani Nichel Tramel Mcjimpson,Ia-special ed,20174.00,0.00,434.00,6041.07,20608.00,,26649.07,2014,,Burbank Unified,""
Rachel C Staab,Teacher,22319.00,0.00,521.00,3720.08,22840.00,,26560.08,2014,,Burbank Unified,""
Alma Delia Michaels,Ia-special ed,19570.00,0.00,119.00,6840.07,19689.00,,26529.07,2014,,Burbank Unified,""
Taline Agazaryan,Ia-special ed,17075.00,0.00,568.00,8876.07,17643.00,,26519.07,2014,,Burbank Unified,""
Linnin Lin Kotrasa,Ia-translator (deaf),19673.00,0.00,1.00,6748.07,19674.00,,26422.07,2014,,Burbank Unified,""
Barbara Jean Brey,Som-children's center,23618.00,0.00,0.00,2713.07,23618.00,,26331.07,2014,,Burbank Unified,""
Anna Maria Fajardo,Lng trm substitute,24863.00,63.00,0.00,1309.08,24926.00,,26235.08,2014,,Burbank Unified,""
Roxanne Romero,Discrete trial facil,23519.00,0.00,0.00,2704.07,23519.00,,26223.07,2014,,Burbank Unified,""
Joanna D Young,Teacher,21677.00,0.00,0.00,4526.08,21677.00,,26203.08,2014,,Burbank Unified,""
Barbara Jean Devall,Ia-special ed,21800.00,0.00,1746.00,2611.07,23546.00,,26157.07,2014,,Burbank Unified,""
Taylor L Campbell,Discrete trial facil,23264.00,173.00,8.00,2700.07,23445.00,,26145.07,2014,,Burbank Unified,""
Victoria Louise Raheem,School nurse,24130.00,0.00,0.00,2009.08,24130.00,,26139.08,2014,,Burbank Unified,""
Laureen Margaret Segovia,Library coordinator,18650.00,294.00,1149.00,6003.00,20093.00,,26096.00,2014,,Burbank Unified,""
Jamie Nancy Andrews,Ia-special ed,21886.00,0.00,1531.00,2613.07,23417.00,,26030.07,2014,,Burbank Unified,""
Susan Marie Rife,Library clerk,16265.00,120.00,758.00,8864.07,17143.00,,26007.07,2014,,Burbank Unified,""
Deidra Flora Ross,Ia-special ed,21842.00,0.00,1548.00,2610.07,23390.00,,26000.07,2014,,Burbank Unified,""
Claudia M Alcalde,Ia-special ed,22211.00,0.00,1140.00,2647.07,23351.00,,25998.07,2014,,Burbank Unified,""
Roxana E Panameno Galicia,Serving kitch oper,22915.00,0.00,428.00,2649.07,23343.00,,25992.07,2014,,Burbank Unified,""
Rebeca Robles,Cc service worker,22353.00,0.00,939.00,2692.07,23292.00,,25984.07,2014,,Burbank Unified,""
Cheryl A Gallagher,Ia-special ed,20501.00,0.00,2890.00,2586.07,23391.00,,25977.07,2014,,Burbank Unified,""
Gail Elizabeth Ricotta,Discrete trial facil,23291.00,0.00,0.00,2683.07,23291.00,,25974.07,2014,,Burbank Unified,""
Lisa Renee Mackey,Inst assist sev beh ii,23283.00,0.00,0.00,2680.07,23283.00,,25963.07,2014,,Burbank Unified,""
Theresa J Leatherwood,Ia-special ed,20538.00,0.00,2786.00,2578.07,23324.00,,25902.07,2014,,Burbank Unified,""
Chintana Fong,Sr fs asst-ck,18204.00,0.00,1216.00,6391.07,19420.00,,25811.07,2014,,Burbank Unified,""
Viktoriya Emirzian,Ia-sev imp,15969.00,0.00,1279.00,8491.07,17248.00,,25739.07,2014,,Burbank Unified,""
Liliana Ambrose,Ia-special ed,22606.00,0.00,519.00,2609.07,23125.00,,25734.07,2014,,Burbank Unified,""
Francisco Antonio Gonzalez,Cc service worker,22353.00,0.00,606.00,2654.07,22959.00,,25613.07,2014,,Burbank Unified,""
Mary C Brooks,Typist clerk iii-10,21962.00,67.00,0.00,3582.07,22029.00,,25611.07,2014,,Burbank Unified,""
Lisa J Dyson,Library coordinator,22763.00,313.00,0.00,2517.07,23076.00,,25593.07,2014,,Burbank Unified,""
Loreen Michele Thomas,Ia-special ed,17705.00,0.00,1840.00,6030.07,19545.00,,25575.07,2014,,Burbank Unified,""
Brett D Munson,Substitute teacher,23518.00,0.00,0.00,1940.08,23518.00,,25458.08,2014,,Burbank Unified,""
Mercedes G Elias,Discrete trial facil,18419.00,0.00,478.00,6507.07,18897.00,,25404.07,2014,,Burbank Unified,""
Sarita C Gomez,Ia-eld,20774.00,0.00,2091.00,2533.07,22865.00,,25398.07,2014,,Burbank Unified,""
Anahit Arzumanyan,Eld/off spec i,22439.00,0.00,367.00,2584.07,22806.00,,25390.07,2014,,Burbank Unified,""
Rorry L Hadden,Teacher,21674.00,0.00,0.00,3617.08,21674.00,,25291.08,2014,,Burbank Unified,""
Nancy J Montgomery,Adult school counselor,22130.00,0.00,0.00,2943.08,22130.00,,25073.08,2014,,Burbank Unified,""
Kitty Holland Revis,Discrete trial facil,22301.00,0.00,198.00,2568.07,22499.00,,25067.07,2014,,Burbank Unified,""
Gloria H Joe,Ia-special ed,20501.00,0.00,2038.00,2490.07,22539.00,,25029.07,2014,,Burbank Unified,""
Edgardo De Leon Geronimo,Ia-special ed,21910.00,0.00,585.00,2529.07,22495.00,,25024.07,2014,,Burbank Unified,""
Deborah S Salmon,Ia-special ed,20324.00,0.00,2132.00,2539.07,22456.00,,24995.07,2014,,Burbank Unified,""
Arturo Yanez,Elementary pe assistant,22545.00,0.00,75.00,2352.07,22620.00,,24972.07,2014,,Burbank Unified,""
Vartuhi V Banian,Ia-prim. lang. support,20509.00,0.00,1976.00,2486.07,22485.00,,24971.07,2014,,Burbank Unified,""
Aura Marina Mark,Ia-special ed,21902.00,0.00,585.00,2474.07,22487.00,,24961.07,2014,,Burbank Unified,""
Shelley J Davies,Ia-eld,20790.00,0.00,1640.00,2519.07,22430.00,,24949.07,2014,,Burbank Unified,""
Amilyn Beth Crespy,Teacher childrens center,21271.00,0.00,0.00,3602.08,21271.00,,24873.08,2014,,Burbank Unified,""
Rosa D Santillan,Ia-special ed,20503.00,0.00,1877.00,2484.07,22380.00,,24864.07,2014,,Burbank Unified,""
Suzanne Y Fitzpatrick,Ia-special ed,21970.00,0.00,266.00,2566.07,22236.00,,24802.07,2014,,Burbank Unified,""
Victoria Cruz,Ia-special ed,22066.00,0.00,132.00,2547.07,22198.00,,24745.07,2014,,Burbank Unified,""
Ryan Michelle Beck,Teacher,22374.00,0.00,269.00,1868.08,22643.00,,24511.08,2014,,Burbank Unified,""
Maria De La Luz Perez,Ia-special ed,20502.00,0.00,1428.00,2450.07,21930.00,,24380.07,2014,,Burbank Unified,""
Rachel Kristine Gumm,Ia-special ed,20501.00,0.00,1428.00,2450.07,21929.00,,24379.07,2014,,Burbank Unified,""
