Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mikki Soto,Sub-Teacher,16477.30,0.00,0.00,6862.78,16477.30,,23340.08,2017,,Bonita Unified,""
Sharon S. Meyer,Sped Instr Aide,15961.72,0.00,1506.35,5704.24,17468.07,,23172.31,2017,,Bonita Unified,""
Quicha Ray Dotson,Classroom Instr Aide,15944.44,0.00,0.00,7214.38,15944.44,,23158.82,2017,,Bonita Unified,""
Cristin M Toia,Hourly-Teacher,20550.00,0.00,0.00,2585.20,20550.00,,23135.20,2017,,Bonita Unified,""
Christopher J Pimentel,Sped Instr Aide Ii,18382.78,0.00,0.00,4609.01,18382.78,,22991.79,2017,,Bonita Unified,""
Sean D Fasig,Classroom Instr Aide,17280.93,0.00,79.23,5575.07,17360.16,,22935.23,2017,,Bonita Unified,""
Teresa E Bunce,Cafeteria Worker Ii,19589.64,118.88,442.89,2607.97,20151.41,,22759.38,2017,,Bonita Unified,""
Eva Piedra,Sub-Teacher,20019.04,0.00,0.00,2518.43,20019.04,,22537.47,2017,,Bonita Unified,""
Katherine D. Mc Clure,Teacher-Regular,18624.63,0.00,0.00,3743.04,18624.63,,22367.67,2017,,Bonita Unified,""
Judy Lynn Paulson,Sped Instr Aide Ii,15095.15,0.00,0.00,6896.42,15095.15,,21991.57,2017,,Bonita Unified,""
Isabelle L. Robertson,Sac Assistant,15703.83,0.00,74.38,6180.94,15778.21,,21959.15,2017,,Bonita Unified,""
Michael V Lopez,Classroom Instr Aide,15155.61,0.00,75.95,6604.83,15231.56,,21836.39,2017,,Bonita Unified,""
Alicia A Escalante,Clerk Ii,16268.96,0.00,120.00,5283.72,16388.96,,21672.68,2017,,Bonita Unified,""
Alberta Rae Vanettes,Pe Program Aide,15852.60,0.00,89.26,5605.39,15941.86,,21547.25,2017,,Bonita Unified,""
Jody L Desmarets,Clerk Ii,15329.75,0.00,0.00,5797.03,15329.75,,21126.78,2017,,Bonita Unified,""
Nicole Falk,Teacher-Regular,17330.64,0.00,0.00,3747.67,17330.64,,21078.31,2017,,Bonita Unified,""
Teri A Ledyard,Classroom Instr Aide,17894.61,0.00,528.55,2529.81,18423.16,,20952.97,2017,,Bonita Unified,""
Lynn M Sanchez,Sub-Teacher,18460.80,0.00,90.00,2322.42,18550.80,,20873.22,2017,,Bonita Unified,""
John Rocque,Sub-Teacher,18527.32,0.00,0.00,2330.78,18527.32,,20858.10,2017,,Bonita Unified,""
Audrey Shendrick,Teacher-Regular,17468.80,0.00,0.00,3352.33,17468.80,,20821.13,2017,,Bonita Unified,""
Stephanie Ann Comegys,Classroom Instr Aide,19633.42,0.00,186.05,915.09,19819.47,,20734.56,2017,,Bonita Unified,""
Kelly Ann Coble,Sac Assistant,14279.40,242.26,67.82,5790.60,14589.48,,20380.08,2017,,Bonita Unified,""
Debbie Tausch,Hrly-Clerical,20306.25,0.00,0.00,0.00,20306.25,,20306.25,2017,,Bonita Unified,""
Shannon Marie Rosales,Classroom Instr Aide,14344.01,0.00,0.00,5920.11,14344.01,,20264.12,2017,,Bonita Unified,""
Gary D Prestesater,Athletic Director,19575.20,0.00,0.00,620.83,19575.20,,20196.03,2017,,Bonita Unified,""
Cecile L Melanson,Sub-Teacher,17575.84,0.00,240.00,2241.33,17815.84,,20057.17,2017,,Bonita Unified,""
Rosemary Padilla,Sac Assistant,17411.27,0.00,199.71,2418.08,17610.98,,20029.06,2017,,Bonita Unified,""
Amy C Blades,Sac Assistant,17361.66,0.00,193.45,2411.18,17555.11,,19966.29,2017,,Bonita Unified,""
Angelina Hernandez,Sub-Teacher,17899.80,0.00,55.00,1901.23,17954.80,,19856.03,2017,,Bonita Unified,""
Lisa M Suchanek,Sac Assistant,17102.25,0.00,169.19,2390.57,17271.44,,19662.01,2017,,Bonita Unified,""
Judith A Giglia,Hrly-Clerical,17085.59,0.00,0.00,2377.27,17085.59,,19462.86,2017,,Bonita Unified,""
Roy Alan Basal,Teacher-Pe,15041.12,0.00,1993.84,2078.61,17034.96,,19113.57,2017,,Bonita Unified,""
Lizette Zabalza,Sac Assistant,16680.34,0.00,193.24,2195.79,16873.58,,19069.37,2017,,Bonita Unified,""
Paul John Marquez,Pe Program Aide,18005.57,0.00,52.30,677.03,18057.87,,18734.90,2017,,Bonita Unified,""
Miriam Marascola,Media Center Asst Hs,13181.01,0.00,0.00,5406.99,13181.01,,18588.00,2017,,Bonita Unified,""
Penny Patrick Praeger,Liason,12878.54,0.00,61.26,5518.17,12939.80,,18457.97,2017,,Bonita Unified,""
Aminah Saddique,Teacher-Regular,16346.00,0.00,0.00,2056.32,16346.00,,18402.32,2017,,Bonita Unified,""
Melissa Valerie Stone,Hrly-Stagehand Ii,15040.00,2585.00,0.00,660.92,17625.00,,18285.92,2017,,Bonita Unified,""
Julie Mckissick,Teacher-Opportunity,15264.00,0.00,79.59,2665.91,15343.59,,18009.50,2017,,Bonita Unified,""
Taylor N Anderson,Sub-Teacher,15233.92,0.00,955.00,1685.03,16188.92,,17873.95,2017,,Bonita Unified,""
Megan Phelps,Sub-Teacher,15780.00,0.00,0.00,1985.16,15780.00,,17765.16,2017,,Bonita Unified,""
Vanecia Parra,Sac Assistant,15475.27,0.00,89.66,2175.14,15564.93,,17740.07,2017,,Bonita Unified,""
Adam Enrique Cruz,Sub-Custodian,17020.24,0.00,0.00,638.25,17020.24,,17658.49,2017,,Bonita Unified,""
Lupe Purther,Cafeteria Worker I,10739.80,0.00,5397.96,1491.54,16137.76,,17629.30,2017,,Bonita Unified,""
Tucker Ring,Sub-Teacher,15479.82,0.00,0.00,1947.42,15479.82,,17427.24,2017,,Bonita Unified,""
Elizabeth Avila Galaviz,Classroom Instr Aide,12296.01,0.00,0.00,4891.52,12296.01,,17187.53,2017,,Bonita Unified,""
Deneen Charlotte Clifford,Sac Assistant,16313.19,115.43,68.08,618.46,16496.70,,17115.16,2017,,Bonita Unified,""
Michelle Litwin,Teacher-Regular,13543.20,0.00,0.00,3420.70,13543.20,,16963.90,2017,,Bonita Unified,""
Clarissa Lugo,Sac Assistant,14613.79,0.00,260.44,2043.55,14874.23,,16917.78,2017,,Bonita Unified,""
Sadie Ann Dill,Sac Assistant,15652.29,115.43,1.06,591.23,15768.78,,16360.01,2017,,Bonita Unified,""
Theresa Marie Ruiz,Cafeteria Worker Ii,15679.01,0.00,64.06,590.18,15743.07,,16333.25,2017,,Bonita Unified,""
Gwendolyn Ponce,Sac Assistant,13517.35,0.00,51.67,2561.94,13569.02,,16130.96,2017,,Bonita Unified,""
Sondra S. Cope,Sub-Teacher,14272.22,0.00,0.00,1791.29,14272.22,,16063.51,2017,,Bonita Unified,""
Julie N Gonzalez,Sac Assistant,15339.25,0.00,140.94,580.43,15480.19,,16060.62,2017,,Bonita Unified,""
Carolyn Irene Fletcher,Sub-Teacher,16000.00,0.00,0.00,0.00,16000.00,,16000.00,2017,,Bonita Unified,""
Jeanie Mae Stoehr,Sac Assistant,15228.92,0.00,135.98,576.04,15364.90,,15940.94,2017,,Bonita Unified,""
Melisenda A Martin,Sped Instr Aide Ii,12173.12,0.00,0.00,3500.12,12173.12,,15673.24,2017,,Bonita Unified,""
Mercedes De La Cruz,Bilingual Cls Instr Aide,14754.46,0.00,236.43,562.05,14990.89,,15552.94,2017,,Bonita Unified,""
Gloria J Paladino,Hourly-Nurse,15500.00,0.00,0.00,0.00,15500.00,,15500.00,2017,,Bonita Unified,""
Sean Lovell Horace,Sac Assistant,14730.10,0.00,155.16,558.12,14885.26,,15443.38,2017,,Bonita Unified,""
Samantha Marina Jancan,Sac Assistant,14530.24,0.00,243.95,553.98,14774.19,,15328.17,2017,,Bonita Unified,""
Lorrie A Bell,Sub-Teacher,13594.56,0.00,0.00,1710.20,13594.56,,15304.76,2017,,Bonita Unified,""
Balmoris A Magana,Sub-Custodian,13455.38,0.00,0.00,1835.30,13455.38,,15290.68,2017,,Bonita Unified,""
Cynthia Davis,Sub-Teacher,15267.30,0.00,0.00,0.00,15267.30,,15267.30,2017,,Bonita Unified,""
Mercedes Soto Romero,Bilingual Cls Instr Aide,14549.76,139.37,0.00,550.75,14689.13,,15239.88,2017,,Bonita Unified,""
Adriana Lacher,Sped Instr Aide Ii,12637.79,0.00,0.00,2558.37,12637.79,,15196.16,2017,,Bonita Unified,""
Kristina Hazlett,Classroom Instr Aide,14523.90,0.00,0.00,544.62,14523.90,,15068.52,2017,,Bonita Unified,""
Julie Ann Krupa,Cafeteria Worker Ii,14297.20,0.00,0.00,535.96,14297.20,,14833.16,2017,,Bonita Unified,""
Donnell Leffridge Iii,Student Campus Supv I,12941.29,0.00,90.00,1797.27,13031.29,,14828.56,2017,,Bonita Unified,""
Ashley Parten,Hrly-Stagehand I,12450.00,1803.75,0.00,534.43,14253.75,,14788.18,2017,,Bonita Unified,""
Carolyn J Hudson,Cafeteria Worker Ii,14136.87,0.00,65.63,532.40,14202.50,,14734.90,2017,,Bonita Unified,""
Elena Garcia,Cafeteria Worker Ii,14101.54,0.00,0.00,528.58,14101.54,,14630.12,2017,,Bonita Unified,""
Sharon L Herrman,Cafeteria Worker Ii,13858.08,0.00,193.60,526.68,14051.68,,14578.36,2017,,Bonita Unified,""
Susan Suarez,Lvn,11975.76,0.00,0.00,2556.22,11975.76,,14531.98,2017,,Bonita Unified,""
Kim M Salce,Cafeteria Worker Ii,13962.61,0.00,0.00,523.47,13962.61,,14486.08,2017,,Bonita Unified,""
Terry Casey,Sub-Teacher,14104.62,0.00,330.00,0.00,14434.62,,14434.62,2017,,Bonita Unified,""
Hanaa Haidar,Sac Assistant,13634.83,0.00,259.33,520.92,13894.16,,14415.08,2017,,Bonita Unified,""
Stephanie Marie Kopp-Morales,Sac Assistant,13856.63,0.00,0.00,519.43,13856.63,,14376.06,2017,,Bonita Unified,""
Michael Jon Dressler,Maintenance Hvac,11160.04,135.11,720.59,2349.91,12015.74,,14365.65,2017,,Bonita Unified,""
Anne Dimmock,Sub-Teacher,12707.88,0.00,0.00,1598.69,12707.88,,14306.57,2017,,Bonita Unified,""
Kristy J Spriggs,Classroom Instr Aide,13386.09,0.00,398.88,516.74,13784.97,,14301.71,2017,,Bonita Unified,""
Scott Director,Stip-Drumline Advisor,4922.00,0.00,8693.50,510.46,13615.50,,14125.96,2017,,Bonita Unified,""
Denise Burkhard,Hourly-Rop Teacher,12339.08,0.00,148.44,1637.09,12487.52,,14124.61,2017,,Bonita Unified,""
Gina I Dady,Classroom Instr Aide,13288.70,0.00,323.00,510.34,13611.70,,14122.04,2017,,Bonita Unified,""
Margaret Wright,Cafeteria Worker Ii,13470.34,0.00,0.00,505.00,13470.34,,13975.34,2017,,Bonita Unified,""
Denise F Atallah,Bilingual Cls Instr Aide,13305.22,0.00,57.00,501.06,13362.22,,13863.28,2017,,Bonita Unified,""
Mishan Cornute-Montgomery,Clerk Ii,9982.42,0.00,0.00,3877.27,9982.42,,13859.69,2017,,Bonita Unified,""
Marlene Esparza,Classroom Instr Aide,13314.42,0.00,0.00,499.20,13314.42,,13813.62,2017,,Bonita Unified,""
Jason Arebalos,Dir Maint & Opr,9421.00,0.00,3046.86,1308.39,12467.86,,13776.25,2017,,Bonita Unified,""
Rachel M Cohen,Classroom Instr Aide,13079.67,0.00,176.77,497.01,13256.44,,13753.45,2017,,Bonita Unified,""
Sandra L Prigge,Classroom Instr Aide,12851.67,0.00,378.33,495.91,13230.00,,13725.91,2017,,Bonita Unified,""
Marci Koscielski,Classroom Instr Aide,13216.24,0.00,0.00,495.52,13216.24,,13711.76,2017,,Bonita Unified,""
Eddie Esparza Hamlow,Sub-Locker Room Attendant,12995.01,0.00,100.00,490.98,13095.01,,13585.99,2017,,Bonita Unified,""
Janet L. O'Malley,Sub-Teacher,12029.54,0.00,0.00,1507.23,12029.54,,13536.77,2017,,Bonita Unified,""
Lupe P. Fernandez,Cafeteria Worker I,12926.73,0.00,0.00,484.61,12926.73,,13411.34,2017,,Bonita Unified,""
Scott Leslie Stratton,Sub-Student Campus Supv I,11509.08,174.42,0.00,1570.39,11683.50,,13253.89,2017,,Bonita Unified,""
Rebecca Elizabeth Gordon,Classroom Instr Aide,11622.21,0.00,0.00,1614.07,11622.21,,13236.28,2017,,Bonita Unified,""
Rebecca L Chapman,Student Campus Supv I,12167.17,384.70,164.54,476.75,12716.41,,13193.16,2017,,Bonita Unified,""
Rosa L. Rodriguez,Cafeteria Worker I,12631.17,0.00,57.99,502.46,12689.16,,13191.62,2017,,Bonita Unified,""
Hana Farraj,Bilingual Cls Instr Aide,12587.77,0.00,57.00,474.14,12644.77,,13118.91,2017,,Bonita Unified,""
Erik Levay,Pe Program Aide,12511.78,0.00,0.00,553.73,12511.78,,13065.51,2017,,Bonita Unified,""
Lisa M. Guajardo,Sub-Teacher,11585.00,0.00,0.00,1457.44,11585.00,,13042.44,2017,,Bonita Unified,""
Arturo Alvarez Villapando,Sub-Teacher,8711.60,0.00,3775.00,468.22,12486.60,,12954.82,2017,,Bonita Unified,""
Kyle T Rath,Hourly-Rop Teacher,9063.27,0.00,2768.45,1099.18,11831.72,,12930.90,2017,,Bonita Unified,""
Chuck Coyne,Board Of Education Member,4800.00,0.00,0.00,8000.66,4800.00,,12800.66,2017,,Bonita Unified,""
Diane Koach,Board Of Education Member,4800.00,0.00,0.00,7996.73,4800.00,,12796.73,2017,,Bonita Unified,""
David Garcia,Sub-Teacher,11234.00,0.00,0.00,1413.28,11234.00,,12647.28,2017,,Bonita Unified,""
Jennifer Marie Eicher,Classroom Instr Aide,12046.36,0.00,116.16,456.06,12162.52,,12618.58,2017,,Bonita Unified,""
Nathaniel Macklin,Sub-Custodian,12005.21,120.00,0.00,454.62,12125.21,,12579.83,2017,,Bonita Unified,""
Diane Marquez,Cafeteria Worker I,11960.16,0.00,0.00,448.44,11960.16,,12408.60,2017,,Bonita Unified,""
Doris Janelle Dahlstrom,Sub-Teacher,10988.82,0.00,0.00,1382.47,10988.82,,12371.29,2017,,Bonita Unified,""
Katrina White,Sub-Teacher,10980.00,0.00,0.00,1381.29,10980.00,,12361.29,2017,,Bonita Unified,""
Anna Maria Gonzalez,Cafeteria Worker I,11856.13,0.00,56.53,446.65,11912.66,,12359.31,2017,,Bonita Unified,""
Ashley Lujano,Sped Instr Aide Ii,10885.11,0.00,0.00,1471.61,10885.11,,12356.72,2017,,Bonita Unified,""
Anthony Echeveste,Sac Assistant,11811.81,0.00,0.00,442.86,11811.81,,12254.67,2017,,Bonita Unified,""
Claudia C Ojeda,Hrly-Slpa Speech Aide,10862.62,0.00,0.00,1362.39,10862.62,,12225.01,2017,,Bonita Unified,""
Louella M Cespedes,Cafeteria Worker I,11623.40,0.00,55.07,437.85,11678.47,,12116.32,2017,,Bonita Unified,""
Alison Kay Leveille,Sac Assistant,11646.17,0.00,30.42,437.82,11676.59,,12114.41,2017,,Bonita Unified,""
Christina Broussard,Sub-Teacher,10805.02,0.00,0.00,1307.18,10805.02,,12112.20,2017,,Bonita Unified,""
Harriet Arreguin,Sub-Teacher,10040.40,0.00,2000.00,0.00,12040.40,,12040.40,2017,,Bonita Unified,""
Erin Leslie Whiteleather,Cafeteria Worker Ii,11539.19,0.00,52.25,434.59,11591.44,,12026.03,2017,,Bonita Unified,""
Dena Willett,Classroom Instr Aide,11220.61,0.00,241.95,429.62,11462.56,,11892.18,2017,,Bonita Unified,""
Victoria Skarich,Sub-Teacher,10540.00,0.00,0.00,1325.96,10540.00,,11865.96,2017,,Bonita Unified,""
Juan Vasquez Jr,Sub-Teacher,10460.40,0.00,0.00,1315.94,10460.40,,11776.34,2017,,Bonita Unified,""
Jennifer Algorri,Cafeteria Worker I,11268.99,0.00,54.12,424.52,11323.11,,11747.63,2017,,Bonita Unified,""
Elizabeth Preciado,Classroom Instr Aide,11242.41,0.00,53.55,423.53,11295.96,,11719.49,2017,,Bonita Unified,""
Brenda Jackson,Sub-Clerical,10345.54,0.00,0.00,1329.07,10345.54,,11674.61,2017,,Bonita Unified,""
Jessica Fabela,Sub-Classroom Instr Aide,11167.50,0.00,160.21,331.11,11327.71,,11658.82,2017,,Bonita Unified,""
Grace A Ang,Sub-Sped Inst Aide,11210.05,16.16,0.00,420.96,11226.21,,11647.17,2017,,Bonita Unified,""
Christina L Wellington,Classroom Instr Aide,11018.80,0.00,53.55,416.96,11072.35,,11489.31,2017,,Bonita Unified,""
Barbara Jastrab,Sub-Teacher,10200.00,0.00,0.00,1283.20,10200.00,,11483.20,2017,,Bonita Unified,""
Shelley Anthony White,Sub-Custodian,10880.00,0.00,0.00,408.00,10880.00,,11288.00,2017,,Bonita Unified,""
Julia Straszewski,Sub-Teacher,9916.00,0.00,0.00,1247.46,9916.00,,11163.46,2017,,Bonita Unified,""
Jean A. Banker,Classroom Instr Aide,9564.97,0.00,175.80,1347.10,9740.77,,11087.87,2017,,Bonita Unified,""
Marian R Weischedel,Retiree-Classified Eri,8877.57,0.00,2200.00,0.00,11077.57,,11077.57,2017,,Bonita Unified,""
Kelly Starr Magallanes,Sped Instr Aide Ii,9280.66,0.00,0.00,1752.31,9280.66,,11032.97,2017,,Bonita Unified,""
Maribel Valdivia,Cafeteria Worker I,10615.88,0.00,0.00,397.98,10615.88,,11013.86,2017,,Bonita Unified,""
Kerry Melissa Cruz,Sped Instr Aide Ii,10388.19,123.62,0.00,434.22,10511.81,,10946.03,2017,,Bonita Unified,""
Brian J Barrett,Sub-Custodian,10523.60,0.00,0.00,394.63,10523.60,,10918.23,2017,,Bonita Unified,""
Gail Ann Candela,Sub-Clerical,10514.14,0.00,0.00,394.13,10514.14,,10908.27,2017,,Bonita Unified,""
Thomas Michael Clementi,Hrly-Stagehand I,9045.00,1443.75,0.00,393.27,10488.75,,10882.02,2017,,Bonita Unified,""
Gabrielle Mcgarry,Sub-Clerical,9742.56,0.00,0.00,1122.39,9742.56,,10864.95,2017,,Bonita Unified,""
Herlinda R Hyatt,Classroom Instr Aide,10228.98,0.00,205.76,391.16,10434.74,,10825.90,2017,,Bonita Unified,""
Erika Michelle Buenrostro,Sub-Sped Inst Aide,10425.21,0.00,0.00,390.89,10425.21,,10816.10,2017,,Bonita Unified,""
Robin Kimberly Estrada,Classroom Instr Aide,10331.00,0.00,0.00,387.37,10331.00,,10718.37,2017,,Bonita Unified,""
Isaac Mendez,Sub-Custodian,9263.07,0.00,100.00,1286.44,9363.07,,10649.51,2017,,Bonita Unified,""
Stephanie Zdunich,Teacher-Sped Sai,9459.00,0.00,0.00,1189.94,9459.00,,10648.94,2017,,Bonita Unified,""
Valerie Okinaka,Classroom Instr Aide,10111.30,0.00,148.43,384.56,10259.73,,10644.29,2017,,Bonita Unified,""
Raquel Charee Gomez,Classroom Instr Aide,10106.91,0.00,125.00,383.66,10231.91,,10615.57,2017,,Bonita Unified,""
Debbie J. Sahagun,Cafeteria Worker I,10140.06,0.00,53.61,382.17,10193.67,,10575.84,2017,,Bonita Unified,""
Kristi Michelle Larrimore,Classroom Instr Aide,10163.43,0.00,0.00,381.02,10163.43,,10544.45,2017,,Bonita Unified,""
Christopher Timothy Chavez,Custodian Night,7835.10,0.00,0.00,2678.26,7835.10,,10513.36,2017,,Bonita Unified,""
Ruth Tomes,Sub-Sped Inst Aide,9900.33,0.00,0.00,371.08,9900.33,,10271.41,2017,,Bonita Unified,""
Heather Thrall,Sub-Clerical,9518.62,0.00,225.00,365.33,9743.62,,10108.95,2017,,Bonita Unified,""
Courtney Hine,Sub-Teacher,6190.96,0.00,3530.00,364.49,9720.96,,10085.45,2017,,Bonita Unified,""
Kaeli Lehrmann,Sub-Long Term,8920.00,0.00,0.00,1122.14,8920.00,,10042.14,2017,,Bonita Unified,""
Stacy Lynn Case,Classroom Instr Aide,9512.48,0.00,125.46,361.21,9637.94,,9999.15,2017,,Bonita Unified,""
Youngran Park,Classroom Instr Aide,9377.92,0.00,152.39,357.35,9530.31,,9887.66,2017,,Bonita Unified,""
Cindy Rico Baldelomar,Sub-Pe Aide,9429.78,0.00,0.00,353.51,9429.78,,9783.29,2017,,Bonita Unified,""
Sarah B Martin,Hrly-Sped Class Instr,9394.10,0.00,0.00,352.21,9394.10,,9746.31,2017,,Bonita Unified,""
Jonathon James Dean,Hourly-Rop Teacher,8693.46,0.00,0.00,997.43,8693.46,,9690.89,2017,,Bonita Unified,""
Michelle Grace Felix,Sub-Sped Inst Aide,9329.97,0.00,0.00,349.79,9329.97,,9679.76,2017,,Bonita Unified,""
Adrian Ursua,Cafeteria Worker I,8457.81,0.00,36.33,1174.64,8494.14,,9668.78,2017,,Bonita Unified,""
Lizette Cavanaugh,Sub-Sped Inst Aide,8358.89,0.00,0.00,1173.08,8358.89,,9531.97,2017,,Bonita Unified,""
Robert Joseph Bowman,Sub-Teacher,8362.64,0.00,90.00,1052.04,8452.64,,9504.68,2017,,Bonita Unified,""
Margaret Smith,Sub-Teacher,9090.79,0.00,0.00,340.80,9090.79,,9431.59,2017,,Bonita Unified,""
Peter A Harrison,Sub-Whse/Stock Person,9089.24,0.00,0.00,340.82,9089.24,,9430.06,2017,,Bonita Unified,""
Shannon M Tubbs,Sub-Clerical,9079.87,0.00,0.00,340.32,9079.87,,9420.19,2017,,Bonita Unified,""
James K. Elliot,Board Of Education Member,4800.00,0.00,0.00,4547.43,4800.00,,9347.43,2017,,Bonita Unified,""
Keyauna Thomas,Stip-Cheer Advisor,8986.00,0.00,0.00,336.86,8986.00,,9322.86,2017,,Bonita Unified,""
Gary D. Jackson,Stip-Class Coach,8651.00,0.00,292.00,335.29,8943.00,,9278.29,2017,,Bonita Unified,""
Sara Eldiva Cochran,Sub-Sped Inst Aide,8891.72,0.00,0.00,333.30,8891.72,,9225.02,2017,,Bonita Unified,""
Patricia A. Latourelle,Board Of Education Member,5200.00,0.00,0.00,3996.59,5200.00,,9196.59,2017,,Bonita Unified,""
Julie A Loy,Sub-Sped Inst Aide,8824.25,0.00,0.00,330.80,8824.25,,9155.05,2017,,Bonita Unified,""
Kathleen Renee Martinez,Classroom Instr Aide,8761.91,0.00,37.63,329.78,8799.54,,9129.32,2017,,Bonita Unified,""
Marcella M Salgado,Cafeteria Worker I,8766.68,0.00,0.00,328.59,8766.68,,9095.27,2017,,Bonita Unified,""
Lorraine A Rosas,Sped Instr Aide Ii,7812.71,0.00,0.00,1267.55,7812.71,,9080.26,2017,,Bonita Unified,""
Linda Gay Pierson,Sac Assistant,8733.07,0.00,0.00,327.38,8733.07,,9060.45,2017,,Bonita Unified,""
Isabell Henberg Lawless,Classroom Instr Aide,8731.45,0.00,0.00,327.40,8731.45,,9058.85,2017,,Bonita Unified,""
Kathleen Yvette St Ives,Lvn,6652.10,0.00,0.00,2349.31,6652.10,,9001.41,2017,,Bonita Unified,""
Marciel Hanna,Cafeteria Worker I,8607.47,0.00,26.63,323.68,8634.10,,8957.78,2017,,Bonita Unified,""
Vernill Jemmott,Sub-Sped Inst Aide,7834.85,0.00,0.00,1088.10,7834.85,,8922.95,2017,,Bonita Unified,""
Julie C. Henry,Classroom Instr Aide,8488.18,0.00,95.32,321.68,8583.50,,8905.18,2017,,Bonita Unified,""
Caitlyn M Fortugno,Pe Program Aide,8568.27,0.00,0.00,321.23,8568.27,,8889.50,2017,,Bonita Unified,""
Latanya M. Ivey,Sub-Teacher,7824.88,0.00,0.00,984.45,7824.88,,8809.33,2017,,Bonita Unified,""
Rochelle Richman,Sub-Teacher,7820.40,0.00,0.00,983.81,7820.40,,8804.21,2017,,Bonita Unified,""
Mercedes Buttice,Sub-Sped Inst Aide,8462.22,0.00,0.00,317.11,8462.22,,8779.33,2017,,Bonita Unified,""
Lisa Rebecca Reed,Hrly-Tutor,7713.43,0.00,0.00,991.26,7713.43,,8704.69,2017,,Bonita Unified,""
Amy R Jensen,Sub-Clerical,7441.60,0.00,220.00,1033.49,7661.60,,8695.09,2017,,Bonita Unified,""
Karie Alicia Kurey,Sub-Teacher,7620.00,0.00,0.00,958.64,7620.00,,8578.64,2017,,Bonita Unified,""
Linda Thompson,Sub-Teacher,7620.00,0.00,0.00,958.61,7620.00,,8578.61,2017,,Bonita Unified,""
Patricia Alspaugh,Sub-Teacher,7580.00,0.00,0.00,953.58,7580.00,,8533.58,2017,,Bonita Unified,""
Jennifer Leigh Zimmerman,Classroom Instr Aide,8223.24,0.00,0.00,308.09,8223.24,,8531.33,2017,,Bonita Unified,""
Shalyn Johansson,Stip-Class Coach,8099.00,0.00,0.00,303.67,8099.00,,8402.67,2017,,Bonita Unified,""
James S. Alba,Hourly-Saturday School,7421.72,0.00,0.00,933.69,7421.72,,8355.41,2017,,Bonita Unified,""
Roseanne Wilton,Sub-Sped Inst Aide,8026.07,0.00,0.00,300.86,8026.07,,8326.93,2017,,Bonita Unified,""
Christina Marie Borrayo,Stip-Rally/Pep/Drill Advs,3128.00,0.00,4800.00,297.28,7928.00,,8225.28,2017,,Bonita Unified,""
Cecile Sanzo,Sub-Teacher,7205.44,0.00,0.00,906.51,7205.44,,8111.95,2017,,Bonita Unified,""
Olga Maritza Caballero,Sub-Cafeteria Worker,7704.46,0.00,0.00,288.88,7704.46,,7993.34,2017,,Bonita Unified,""
Arianna Christine Cruz,Sac Assistant,7703.37,0.00,0.00,288.79,7703.37,,7992.16,2017,,Bonita Unified,""
Kyle James Boardman,Sub-Sped Inst Aide,7670.01,0.00,0.00,287.58,7670.01,,7957.59,2017,,Bonita Unified,""
Leanna Kay Prokop,Stip-Extra Duty Cert,0.00,0.00,7938.00,0.00,7938.00,,7938.00,2017,,Bonita Unified,""
Reece Matthew Nasmyth,Warehouse/Stockperson,6564.29,0.00,0.00,1298.03,6564.29,,7862.32,2017,,Bonita Unified,""
Maria D Hernandez,Sub-Cafeteria Worker,7555.52,0.00,0.00,283.24,7555.52,,7838.76,2017,,Bonita Unified,""
Nancy Claire Levay,Classroom Instr Aide,7411.91,0.00,141.77,283.15,7553.68,,7836.83,2017,,Bonita Unified,""
Doriene Marie Franco,Sac Assistant,4907.18,0.00,386.61,2435.26,5293.79,,7729.05,2017,,Bonita Unified,""
Keith Garwick,Hourly-Rop Teacher,6021.72,0.00,770.00,920.52,6791.72,,7712.24,2017,,Bonita Unified,""
Amanda Lockwood,Sub-Teacher,6820.80,0.00,0.00,858.10,6820.80,,7678.90,2017,,Bonita Unified,""
Raymond Thorig,Pe Program Aide,7325.82,0.00,0.00,274.73,7325.82,,7600.55,2017,,Bonita Unified,""
Mitchell Famighetti,Sub-Teacher,6680.80,0.00,0.00,840.45,6680.80,,7521.25,2017,,Bonita Unified,""
Michael Renee' Howell,Cafeteria Worker I,7218.85,0.00,0.00,287.90,7218.85,,7506.75,2017,,Bonita Unified,""
Sonia M Smith,Pe Program Aide,7223.76,0.00,0.00,270.86,7223.76,,7494.62,2017,,Bonita Unified,""
Amy Lui,Sub-Teacher,6580.00,0.00,0.00,827.77,6580.00,,7407.77,2017,,Bonita Unified,""
Robert D. Ketterling,Hourly - General Admin,5376.12,0.00,2000.00,0.00,7376.12,,7376.12,2017,,Bonita Unified,""
Nancy Mendoza Garrison,Cafeteria Worker I,6977.09,0.00,93.08,265.07,7070.17,,7335.24,2017,,Bonita Unified,""
Ana C Gomez,Cafeteria Worker I,7010.92,0.00,34.20,264.07,7045.12,,7309.19,2017,,Bonita Unified,""
Kristi Chiou,Hrly-Accompanist,7042.50,0.00,0.00,264.04,7042.50,,7306.54,2017,,Bonita Unified,""
Julie Michelle Comaianni,Clerk Ii,5305.17,0.00,0.00,1970.56,5305.17,,7275.73,2017,,Bonita Unified,""
Angela Caton,Pe Program Aide,6951.89,0.00,0.00,260.66,6951.89,,7212.55,2017,,Bonita Unified,""
