Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gloria M Chavez,Inst Asst 2 Sh,17017.00,0.00,105.00,2384.00,17122.00,,19506.00,2018,,Little Lake City Elementary,""
Richard Martinez,Board Member,3334.00,0.00,0.00,16165.00,3334.00,,19499.00,2018,,Little Lake City Elementary,""
Christina Mavromichalisfan,Teacher 6-8,17012.00,0.00,0.00,2461.00,17012.00,,19473.00,2018,,Little Lake City Elementary,""
Susan Y. Yates,Library Media Specialist,16994.00,0.00,161.00,2309.00,17155.00,,19464.00,2018,,Little Lake City Elementary,""
Kush Bhakta,Sub Teacher,17159.00,0.00,0.00,2276.00,17159.00,,19435.00,2018,,Little Lake City Elementary,""
Ursula Ortega,Attendance Clerk I,16893.00,0.00,124.00,2412.00,17017.00,,19429.00,2018,,Little Lake City Elementary,""
Alicia Moreno,Food Service Wkr I,16842.00,0.00,136.00,2311.00,16978.00,,19289.00,2018,,Little Lake City Elementary,""
Delfina Garcia,Food Service Wkr I,16786.00,0.00,113.00,2341.00,16899.00,,19240.00,2018,,Little Lake City Elementary,""
Connie A Torres,Inst Asst 2 Sh,19012.00,0.00,142.00,0.00,19154.00,,19154.00,2018,,Little Lake City Elementary,""
Michelle D Arce,Inst Asst 2 Rsp,16225.00,0.00,145.00,2237.00,16370.00,,18607.00,2018,,Little Lake City Elementary,""
Evelyn L Barragan,Food Service Wkr I,18452.00,104.00,45.00,0.00,18601.00,,18601.00,2018,,Little Lake City Elementary,""
Karla Tedtaotao,Family Outreach Liaison,18407.00,0.00,151.00,0.00,18558.00,,18558.00,2018,,Little Lake City Elementary,""
Denise A Lovatto,Library Media Specialist,16270.00,0.00,151.00,2084.00,16421.00,,18505.00,2018,,Little Lake City Elementary,""
Veronica Aldana,Library Media Specialist,17985.00,0.00,175.00,0.00,18160.00,,18160.00,2018,,Little Lake City Elementary,""
Enrique Lopez,Sub Teacher,16105.00,0.00,0.00,2011.00,16105.00,,18116.00,2018,,Little Lake City Elementary,""
Nicole Clavesilla,Library Media Specialist,15653.00,0.00,159.00,2218.00,15812.00,,18030.00,2018,,Little Lake City Elementary,""
Suzanne Marie King,Sub Teacher,15870.00,0.00,0.00,2066.00,15870.00,,17936.00,2018,,Little Lake City Elementary,""
Joseph R. Hernandez,Sub Teacher,17480.00,0.00,0.00,343.00,17480.00,,17823.00,2018,,Little Lake City Elementary,""
Lillian G. Swarr,Inst Asst 2 Rsp,15500.00,0.00,153.00,2074.00,15653.00,,17727.00,2018,,Little Lake City Elementary,""
Daisy Mariscal,Office Clerk,15223.00,0.00,51.00,2234.00,15274.00,,17508.00,2018,,Little Lake City Elementary,""
Lluvia M. Elizarraras,Inst Asst 2 Rsp,17335.00,0.00,148.00,0.00,17483.00,,17483.00,2018,,Little Lake City Elementary,""
Cindy Moore,Inst Asst 2 Sh,17232.00,0.00,129.00,0.00,17361.00,,17361.00,2018,,Little Lake City Elementary,""
Mireya Carrillo,Office Clerk,17190.00,0.00,116.00,0.00,17306.00,,17306.00,2018,,Little Lake City Elementary,""
Amber Brooks,Sub Teacher,15261.00,0.00,0.00,2034.00,15261.00,,17295.00,2018,,Little Lake City Elementary,""
Janet E Rock,Board Member,3334.00,0.00,0.00,13905.00,3334.00,,17239.00,2018,,Little Lake City Elementary,""
Norma P. Loera,Food Service Wkr I,17056.00,0.00,133.00,0.00,17189.00,,17189.00,2018,,Little Lake City Elementary,""
Jonathan Palomino,Teacher 6-8,12865.00,0.00,0.00,4296.00,12865.00,,17161.00,2018,,Little Lake City Elementary,""
Eloisa A Cobb,Office Clerk,14778.00,0.00,127.00,2179.00,14905.00,,17084.00,2018,,Little Lake City Elementary,""
Gina Salcido,Library Media Specialist,16898.00,0.00,143.00,0.00,17041.00,,17041.00,2018,,Little Lake City Elementary,""
Sharlene Beverley,Sub Teacher,16778.00,0.00,0.00,0.00,16778.00,,16778.00,2018,,Little Lake City Elementary,""
Jose A Zamora,Sub Teacher,14781.00,0.00,0.00,1947.00,14781.00,,16728.00,2018,,Little Lake City Elementary,""
Zoila M. Rosales,Food Service Wkr I,16399.00,0.00,141.00,0.00,16540.00,,16540.00,2018,,Little Lake City Elementary,""
Randi L Berg,Arts For All Sub,14645.00,0.00,0.00,1842.00,14645.00,,16487.00,2018,,Little Lake City Elementary,""
Luz M. Olmos,Food Service Wkr I,14365.00,0.00,133.00,1940.00,14498.00,,16438.00,2018,,Little Lake City Elementary,""
Evelyn Gutierrez,Inst Asst 2 Rsp,14239.00,0.00,148.00,1945.00,14387.00,,16332.00,2018,,Little Lake City Elementary,""
Wendy Pasillas,Inst Asst 2 Sh,16094.00,0.00,123.00,0.00,16217.00,,16217.00,2018,,Little Lake City Elementary,""
Marisol Cuestas,Supervisor,14166.00,16.00,0.00,2001.00,14182.00,,16183.00,2018,,Little Lake City Elementary,""
Paul W Quinby,Sub Teacher,12728.00,0.00,3167.00,0.00,15895.00,,15895.00,2018,,Little Lake City Elementary,""
Joseph Gutierrez,Sub Teacher,13903.00,0.00,0.00,1857.00,13903.00,,15760.00,2018,,Little Lake City Elementary,""
John Sanchez,Custodian I,15542.00,0.00,209.00,0.00,15751.00,,15751.00,2018,,Little Lake City Elementary,""
Daniel Flores,Inst Asst 2 Sh,15615.00,0.00,123.00,6.00,15738.00,,15744.00,2018,,Little Lake City Elementary,""
Cindy Hitch,Inst Asst 2 Sh,15637.00,0.00,104.00,0.00,15741.00,,15741.00,2018,,Little Lake City Elementary,""
Doris Zamora-Ibanez,Supervisor,13706.00,0.00,0.00,1918.00,13706.00,,15624.00,2018,,Little Lake City Elementary,""
Gina L Ramos,Teacher 6-8,11321.00,0.00,0.00,4074.00,11321.00,,15395.00,2018,,Little Lake City Elementary,""
Rafaela Lopez,Sub Noon Supervisor,13408.00,0.00,0.00,1885.00,13408.00,,15293.00,2018,,Little Lake City Elementary,""
Araceli Nunez,Health Clerk,14975.00,0.00,116.00,0.00,15091.00,,15091.00,2018,,Little Lake City Elementary,""
Jacqueline Sanchez,Inst Asst 2 Rsp,14949.00,0.00,135.00,0.00,15084.00,,15084.00,2018,,Little Lake City Elementary,""
Adrian F. Campos,Inst Asst 2 Sh,14995.00,0.00,0.00,0.00,14995.00,,14995.00,2018,,Little Lake City Elementary,""
Gaylene M. Vasquez,Supervisor,13069.00,0.00,0.00,1826.00,13069.00,,14895.00,2018,,Little Lake City Elementary,""
Ana R Sanchez,Assistants,12960.00,0.00,0.00,1833.00,12960.00,,14793.00,2018,,Little Lake City Elementary,""
Lucy Marie Sandoval,Inst Asst 2 Sh,14664.00,0.00,128.00,0.00,14792.00,,14792.00,2018,,Little Lake City Elementary,""
Teresa A Lopez,Food Service Wkr I,14657.00,0.00,135.00,0.00,14792.00,,14792.00,2018,,Little Lake City Elementary,""
Teresa I Fonseca,Office Clerk,14556.00,0.00,108.00,0.00,14664.00,,14664.00,2018,,Little Lake City Elementary,""
Magda Escobar,Sub Teacher,13893.00,0.00,0.00,676.00,13893.00,,14569.00,2018,,Little Lake City Elementary,""
Dominique D Gutierrez,Supervisor,12715.00,0.00,0.00,1780.00,12715.00,,14495.00,2018,,Little Lake City Elementary,""
Samantha Mejia,Health Clerk,14359.00,0.00,81.00,0.00,14440.00,,14440.00,2018,,Little Lake City Elementary,""
Lorena Martinez De Vazquez,Inst Asst 2 Sh,14253.00,0.00,103.00,0.00,14356.00,,14356.00,2018,,Little Lake City Elementary,""
Sandra Villalobos,Retiree,3637.00,0.00,9750.00,918.00,13387.00,,14305.00,2018,,Little Lake City Elementary,""
Maribel Zelidon,Inst Asst 2 Sh,13921.00,0.00,124.00,0.00,14045.00,,14045.00,2018,,Little Lake City Elementary,""
Margarita Tovar,Inst Asst 2 Sh,13866.00,0.00,123.00,0.00,13989.00,,13989.00,2018,,Little Lake City Elementary,""
Diane L Carvin,Sub Teacher,12322.00,0.00,0.00,1624.00,12322.00,,13946.00,2018,,Little Lake City Elementary,""
Tanya M Claros,Health Clerk,13755.00,0.00,111.00,0.00,13866.00,,13866.00,2018,,Little Lake City Elementary,""
Julian J. Bastida,Sub Teacher,13526.00,0.00,0.00,304.00,13526.00,,13830.00,2018,,Little Lake City Elementary,""
Carmen Zarate-Garcia,Attendance Clerk I,8635.00,0.00,0.00,5194.00,8635.00,,13829.00,2018,,Little Lake City Elementary,""
Amy E Chavez,Food Service Wkr I,12011.00,0.00,114.00,1676.00,12125.00,,13801.00,2018,,Little Lake City Elementary,""
Sharon E Schmoeckel,Food Service Wkr I,13523.00,0.00,114.00,0.00,13637.00,,13637.00,2018,,Little Lake City Elementary,""
Michelle Ochoa,Assistants,11927.00,0.00,0.00,1681.00,11927.00,,13608.00,2018,,Little Lake City Elementary,""
Julio A Bustos,Sub Custodian/Maintenance,12103.00,156.00,0.00,1297.00,12259.00,,13556.00,2018,,Little Lake City Elementary,""
Yvonne T. Vergara,Food Service Wkr I,13380.00,0.00,128.00,0.00,13508.00,,13508.00,2018,,Little Lake City Elementary,""
Matthew Ryan,Sub Teacher,11853.00,0.00,0.00,1491.00,11853.00,,13344.00,2018,,Little Lake City Elementary,""
Angelica Morquecho,Supervisor,13327.00,0.00,0.00,0.00,13327.00,,13327.00,2018,,Little Lake City Elementary,""
Michelle Santos,Sub Teacher Middle School,11979.00,0.00,64.00,1148.00,12043.00,,13191.00,2018,,Little Lake City Elementary,""
Melissa Arechiga,Food Service Wkr I,13014.00,0.00,123.00,0.00,13137.00,,13137.00,2018,,Little Lake City Elementary,""
Deyanira Reyes,Food Service Wkr I,12924.00,0.00,102.00,0.00,13026.00,,13026.00,2018,,Little Lake City Elementary,""
Celia Barboza,Sub Teacher,11496.00,0.00,0.00,1510.00,11496.00,,13006.00,2018,,Little Lake City Elementary,""
Mary N Carter,Sub Teacher,12625.00,0.00,0.00,0.00,12625.00,,12625.00,2018,,Little Lake City Elementary,""
Maricela Soria,Inst Asst 2 Sh,12610.00,0.00,0.00,0.00,12610.00,,12610.00,2018,,Little Lake City Elementary,""
Eric E Ruiz,Inst Asst 2 Rsp,12363.00,0.00,122.00,0.00,12485.00,,12485.00,2018,,Little Lake City Elementary,""
Michael A Palma,Inst Asst 2 Lh,10786.00,0.00,83.00,1523.00,10869.00,,12392.00,2018,,Little Lake City Elementary,""
Melissa Perez,Inst Asst 2 Sh,10743.00,0.00,0.00,1566.00,10743.00,,12309.00,2018,,Little Lake City Elementary,""
Atticus F Shires,Inst Asst 2 Dhh/Ch,8104.00,0.00,0.00,4192.00,8104.00,,12296.00,2018,,Little Lake City Elementary,""
Angelica Maldonado,Noon Supervisor,10698.00,0.00,0.00,1558.00,10698.00,,12256.00,2018,,Little Lake City Elementary,""
Sinead Valencia,Supervisor,10627.00,0.00,0.00,1511.00,10627.00,,12138.00,2018,,Little Lake City Elementary,""
Carolyn Janene Gulino,Sub Teacher,10768.00,0.00,0.00,1355.00,10768.00,,12123.00,2018,,Little Lake City Elementary,""
Roxana Rojas,Sub Teacher,10690.00,0.00,0.00,1410.00,10690.00,,12100.00,2018,,Little Lake City Elementary,""
Maria Mora,Food Service Wkr I,11903.00,0.00,77.00,0.00,11980.00,,11980.00,2018,,Little Lake City Elementary,""
Alfa E Torres,Translator Y,11865.00,0.00,0.00,0.00,11865.00,,11865.00,2018,,Little Lake City Elementary,""
Jared Price,Sub Teacher,10408.00,0.00,0.00,1363.00,10408.00,,11771.00,2018,,Little Lake City Elementary,""
Karen Amezcua,Supervisor,10280.00,0.00,0.00,1458.00,10280.00,,11738.00,2018,,Little Lake City Elementary,""
Beverly L Nava,Library Media Specialist,11625.00,0.00,88.00,0.00,11713.00,,11713.00,2018,,Little Lake City Elementary,""
Eugenia Sung,Sub Teacher,10375.00,0.00,0.00,1336.00,10375.00,,11711.00,2018,,Little Lake City Elementary,""
Mark S Gonzales,Library Media Specialist,11434.00,0.00,176.00,0.00,11610.00,,11610.00,2018,,Little Lake City Elementary,""
Guadalupe Silva,Inst Asst 2 Sh,11549.00,0.00,46.00,0.00,11595.00,,11595.00,2018,,Little Lake City Elementary,""
Hilda A. Zamora,Board Member,3334.00,0.00,0.00,8184.00,3334.00,,11518.00,2018,,Little Lake City Elementary,""
Kenia Y Schroeder,Supervisor,11326.00,0.00,0.00,0.00,11326.00,,11326.00,2018,,Little Lake City Elementary,""
Lilia Flores,Sub Noon Supervisor,9847.00,0.00,0.00,1427.00,9847.00,,11274.00,2018,,Little Lake City Elementary,""
Jenifer Gonzalez,Assistants,11215.00,0.00,0.00,0.00,11215.00,,11215.00,2018,,Little Lake City Elementary,""
Lynn L Boyd,Sub Teacher,750.00,0.00,10000.00,0.00,10750.00,,10750.00,2018,,Little Lake City Elementary,""
Amelia Perez,Inst Asst 2 Rsp,10614.00,0.00,135.00,0.00,10749.00,,10749.00,2018,,Little Lake City Elementary,""
Lisa D. Espinoza,Sub Noon Supervisor,9357.00,0.00,0.00,1353.00,9357.00,,10710.00,2018,,Little Lake City Elementary,""
Maria Banuelos,Inst Asst 2 Rsp,10703.00,0.00,0.00,0.00,10703.00,,10703.00,2018,,Little Lake City Elementary,""
Valeria Ruiz,Assistants,10669.00,0.00,0.00,0.00,10669.00,,10669.00,2018,,Little Lake City Elementary,""
Jack J Morgan,Sub Teacher,9340.00,0.00,0.00,1245.00,9340.00,,10585.00,2018,,Little Lake City Elementary,""
Pooran P Chugani,Sub Teacher,10508.00,0.00,0.00,0.00,10508.00,,10508.00,2018,,Little Lake City Elementary,""
Anissa Sandoval,Food Service Wkr I,10377.00,0.00,59.00,0.00,10436.00,,10436.00,2018,,Little Lake City Elementary,""
Maria G Bernal,Health Clerk,5735.00,0.00,170.00,4396.00,5905.00,,10301.00,2018,,Little Lake City Elementary,""
Stephanie Guerrero,Sub Teacher,9081.00,0.00,0.00,1183.00,9081.00,,10264.00,2018,,Little Lake City Elementary,""
Sheila M Enos,Sub Teacher,9299.00,0.00,0.00,745.00,9299.00,,10044.00,2018,,Little Lake City Elementary,""
Mary M Kreutz,Retiree,0.00,0.00,10000.00,0.00,10000.00,,10000.00,2018,,Little Lake City Elementary,""
Susan M. Lippert,Retiree,0.00,0.00,10000.00,0.00,10000.00,,10000.00,2018,,Little Lake City Elementary,""
Barry A Pereau,Retiree,0.00,0.00,10000.00,0.00,10000.00,,10000.00,2018,,Little Lake City Elementary,""
Janice Shevorski,Retiree,0.00,0.00,10000.00,0.00,10000.00,,10000.00,2018,,Little Lake City Elementary,""
Josefa P Wann,Retiree,0.00,0.00,10000.00,0.00,10000.00,,10000.00,2018,,Little Lake City Elementary,""
Stannis Lynn Wise,Retiree,0.00,0.00,10000.00,0.00,10000.00,,10000.00,2018,,Little Lake City Elementary,""
Beth Cassford,Sub Teacher Middle School,0.00,0.00,10000.00,0.00,10000.00,,10000.00,2018,,Little Lake City Elementary,""
Richard H Johnson,Retiree,0.00,0.00,10000.00,0.00,10000.00,,10000.00,2018,,Little Lake City Elementary,""
Alexis B. Perez,Sub Teacher,8665.00,0.00,0.00,1287.00,8665.00,,9952.00,2018,,Little Lake City Elementary,""
Wendy K Prior,Food Service Wkr I,9782.00,0.00,73.00,0.00,9855.00,,9855.00,2018,,Little Lake City Elementary,""
Sandra L George,Sub Teacher Middle School,9855.00,0.00,0.00,0.00,9855.00,,9855.00,2018,,Little Lake City Elementary,""
Patrick Lewis,Sub Teacher,8523.00,0.00,0.00,1145.00,8523.00,,9668.00,2018,,Little Lake City Elementary,""
Claudia Velazquez,Sub Noon Supervisor,9618.00,0.00,0.00,0.00,9618.00,,9618.00,2018,,Little Lake City Elementary,""
Edith Lopez,Food Service Wkr I,9535.00,0.00,56.00,0.00,9591.00,,9591.00,2018,,Little Lake City Elementary,""
Rebekka Vasquez,Supervisor,8290.00,0.00,0.00,1170.00,8290.00,,9460.00,2018,,Little Lake City Elementary,""
Magali V Solano,Supervisor,8221.00,0.00,0.00,1160.00,8221.00,,9381.00,2018,,Little Lake City Elementary,""
Cynthia Cavazos,Sub Noon Supervisor,8213.00,0.00,0.00,1098.00,8213.00,,9311.00,2018,,Little Lake City Elementary,""
Alicia Reynoso,Noon Supervisor,9209.00,0.00,0.00,0.00,9209.00,,9209.00,2018,,Little Lake City Elementary,""
Maria Luisa Becerra,Food Service Wkr I,7826.00,0.00,72.00,1099.00,7898.00,,8997.00,2018,,Little Lake City Elementary,""
Eric Schroeder,Sub Teacher,7913.00,0.00,0.00,1054.00,7913.00,,8967.00,2018,,Little Lake City Elementary,""
Gricelda M Pantoja,Food Service Wkr I,8732.00,0.00,72.00,0.00,8804.00,,8804.00,2018,,Little Lake City Elementary,""
Lilia Olivo,Food Service Wkr I,8654.00,0.00,128.00,0.00,8782.00,,8782.00,2018,,Little Lake City Elementary,""
Adaia Gonzalez,Supervisor,8550.00,0.00,0.00,0.00,8550.00,,8550.00,2018,,Little Lake City Elementary,""
Dain Montalvo,Supervisor,7333.00,0.00,0.00,1092.00,7333.00,,8425.00,2018,,Little Lake City Elementary,""
Nadia Orozco,Sub Teacher,8400.00,0.00,0.00,0.00,8400.00,,8400.00,2018,,Little Lake City Elementary,""
Shyanne Preciado,Sub Spec. Ed Aide,8315.00,0.00,0.00,0.00,8315.00,,8315.00,2018,,Little Lake City Elementary,""
Angela C Castanon,Sub Noon Supervisor,7280.00,0.00,0.00,1035.00,7280.00,,8315.00,2018,,Little Lake City Elementary,""
Henry J Klein,Sub Teacher,7331.00,0.00,0.00,969.00,7331.00,,8300.00,2018,,Little Lake City Elementary,""
Jessica Gomez,Inst Asst 2 Rsp,8035.00,0.00,123.00,0.00,8158.00,,8158.00,2018,,Little Lake City Elementary,""
Rachel A Castillejo,Food Service Wkr I,8061.00,0.00,75.00,0.00,8136.00,,8136.00,2018,,Little Lake City Elementary,""
Adriana Duran,Sub Noon Supervisor,8102.00,0.00,0.00,0.00,8102.00,,8102.00,2018,,Little Lake City Elementary,""
Jorge Viesca,Sub Custodian/Maintenance,8093.00,0.00,0.00,0.00,8093.00,,8093.00,2018,,Little Lake City Elementary,""
Veronica Preciado,Food Service Wkr I,8017.00,0.00,51.00,0.00,8068.00,,8068.00,2018,,Little Lake City Elementary,""
Rebecca O Gomez,Sub Noon Supervisor,7349.00,0.00,678.00,0.00,8027.00,,8027.00,2018,,Little Lake City Elementary,""
Suzanne E Tamer,Sub Teacher,6998.00,0.00,0.00,938.00,6998.00,,7936.00,2018,,Little Lake City Elementary,""
Rebecca I Guzman,Sub Teacher,7859.00,0.00,0.00,0.00,7859.00,,7859.00,2018,,Little Lake City Elementary,""
Louis Valencia,Assistants,7858.00,0.00,0.00,0.00,7858.00,,7858.00,2018,,Little Lake City Elementary,""
Gloria Devicente,Sub Noon Supervisor,7856.00,0.00,0.00,0.00,7856.00,,7856.00,2018,,Little Lake City Elementary,""
Desiree A Hernandez,Food Service Wkr I,7732.00,0.00,65.00,0.00,7797.00,,7797.00,2018,,Little Lake City Elementary,""
Yesenia Garcia,Sub Noon Supervisor,7760.00,0.00,0.00,0.00,7760.00,,7760.00,2018,,Little Lake City Elementary,""
Bertha Gonzalez,Inst Asst 2 Sh,7714.00,0.00,0.00,0.00,7714.00,,7714.00,2018,,Little Lake City Elementary,""
Stacy Sevillano,Sub Noon Supervisor,7702.00,0.00,0.00,0.00,7702.00,,7702.00,2018,,Little Lake City Elementary,""
Marlene S Romero,Sub Teacher,7582.00,0.00,0.00,0.00,7582.00,,7582.00,2018,,Little Lake City Elementary,""
Maria E Mc Ilvaine,Sub Teacher,7500.00,0.00,0.00,0.00,7500.00,,7500.00,2018,,Little Lake City Elementary,""
Aracely Carrillo,Inst Asst 2 Lh,7400.00,0.00,0.00,0.00,7400.00,,7400.00,2018,,Little Lake City Elementary,""
Monica Zamorategui,Sub Noon Supervisor,7385.00,0.00,0.00,0.00,7385.00,,7385.00,2018,,Little Lake City Elementary,""
Linda K. Hanxleden,Sub Teacher,6520.00,0.00,0.00,834.00,6520.00,,7354.00,2018,,Little Lake City Elementary,""
Rosalinda Rodriguez,Secretary I,6350.00,0.00,0.00,983.00,6350.00,,7333.00,2018,,Little Lake City Elementary,""
Omar Ramirez,Maint Worker Iii,4422.00,275.00,0.00,2552.00,4697.00,,7249.00,2018,,Little Lake City Elementary,""
Brenda De Avila,Assistants,7220.00,0.00,0.00,0.00,7220.00,,7220.00,2018,,Little Lake City Elementary,""
Emma N Morey,Sub Teacher,6235.00,0.00,0.00,900.00,6235.00,,7135.00,2018,,Little Lake City Elementary,""
Veronica Astudillo,Sub Noon Supervisor,7054.00,0.00,0.00,0.00,7054.00,,7054.00,2018,,Little Lake City Elementary,""
Noemi Cesena,Sub Office Clerk,6886.00,0.00,0.00,0.00,6886.00,,6886.00,2018,,Little Lake City Elementary,""
Rosa I Gonzalez,Sub Noon Supervisor,6759.00,0.00,0.00,0.00,6759.00,,6759.00,2018,,Little Lake City Elementary,""
Delores Rivera,Assistants,6739.00,0.00,0.00,0.00,6739.00,,6739.00,2018,,Little Lake City Elementary,""
Francisco M Marquez,Sub Custodian/Maintenance,6711.00,0.00,0.00,0.00,6711.00,,6711.00,2018,,Little Lake City Elementary,""
Elaine Rosales,Sub Noon Supervisor,6670.00,0.00,0.00,0.00,6670.00,,6670.00,2018,,Little Lake City Elementary,""
Marissa A Farias-Mendez,Sub Teacher,6375.00,0.00,0.00,271.00,6375.00,,6646.00,2018,,Little Lake City Elementary,""
Socorro L Bautista,Inst Asst 2 Sh,6627.00,0.00,0.00,0.00,6627.00,,6627.00,2018,,Little Lake City Elementary,""
Omar Ortiz,Sub Teacher,5740.00,0.00,0.00,828.00,5740.00,,6568.00,2018,,Little Lake City Elementary,""
Maria Y Perez,Inst Asst 2 Sh,6515.00,0.00,0.00,0.00,6515.00,,6515.00,2018,,Little Lake City Elementary,""
Graciela Gutierrez,Retiree,0.00,0.00,6500.00,0.00,6500.00,,6500.00,2018,,Little Lake City Elementary,""
Maureen E Hodges,Retiree,0.00,0.00,6500.00,0.00,6500.00,,6500.00,2018,,Little Lake City Elementary,""
Mary Ann Rios,Sub Teacher,5683.00,0.00,0.00,736.00,5683.00,,6419.00,2018,,Little Lake City Elementary,""
Mary Jo Haller,Sub Teacher,6313.00,0.00,0.00,0.00,6313.00,,6313.00,2018,,Little Lake City Elementary,""
Marisa Moir,Sub Teacher,5518.00,0.00,0.00,721.00,5518.00,,6239.00,2018,,Little Lake City Elementary,""
Keith C Fernandez,Sub Teacher,5438.00,0.00,0.00,785.00,5438.00,,6223.00,2018,,Little Lake City Elementary,""
Consuelo Padilla,Sub Custodian/Maintenance,5410.00,0.00,0.00,811.00,5410.00,,6221.00,2018,,Little Lake City Elementary,""
Selestina Bugarin,Sub Teacher,5301.00,0.00,0.00,740.00,5301.00,,6041.00,2018,,Little Lake City Elementary,""
Spencer Pierschbacher,Sub Teacher,5221.00,0.00,0.00,753.00,5221.00,,5974.00,2018,,Little Lake City Elementary,""
Juliet Anne Formeloza,Sub Teacher,5890.00,0.00,0.00,0.00,5890.00,,5890.00,2018,,Little Lake City Elementary,""
Ysamar Barboza,Sub Teacher,5725.00,0.00,0.00,0.00,5725.00,,5725.00,2018,,Little Lake City Elementary,""
Waldo Lopez,Sub Spec. Ed Aide,5698.00,0.00,0.00,0.00,5698.00,,5698.00,2018,,Little Lake City Elementary,""
Rania Hanna,Sub Spec. Ed Aide,5618.00,0.00,0.00,0.00,5618.00,,5618.00,2018,,Little Lake City Elementary,""
Arlette Pineda,Assistants,5618.00,0.00,0.00,0.00,5618.00,,5618.00,2018,,Little Lake City Elementary,""
Jadi Ramos,Assistants,5499.00,0.00,0.00,0.00,5499.00,,5499.00,2018,,Little Lake City Elementary,""
Cynthia B Olivo-Garcia,Sub Noon Supervisor,5472.00,0.00,0.00,0.00,5472.00,,5472.00,2018,,Little Lake City Elementary,""
Krista A Hill,Food Service Wkr I,5464.00,0.00,0.00,0.00,5464.00,,5464.00,2018,,Little Lake City Elementary,""
Robin L Perencevic,Retiree,0.00,0.00,5429.00,0.00,5429.00,,5429.00,2018,,Little Lake City Elementary,""
Genevieve V Gonzales,Retiree,0.00,0.00,5429.00,0.00,5429.00,,5429.00,2018,,Little Lake City Elementary,""
Sarah D Martinez,Retiree,0.00,0.00,5429.00,0.00,5429.00,,5429.00,2018,,Little Lake City Elementary,""
James R. Sanford,Retiree,0.00,0.00,5429.00,0.00,5429.00,,5429.00,2018,,Little Lake City Elementary,""
Jose De J Martinez,Sub Teacher,4795.00,0.00,0.00,631.00,4795.00,,5426.00,2018,,Little Lake City Elementary,""
Isabel Fernandez,Sub Noon Supervisor,5419.00,0.00,0.00,0.00,5419.00,,5419.00,2018,,Little Lake City Elementary,""
Clara G Gomez,Library Media Specialist,5408.00,0.00,0.00,0.00,5408.00,,5408.00,2018,,Little Lake City Elementary,""
Alyssa Concha,Instructnl Aide I (Avid),5349.00,0.00,49.00,0.00,5398.00,,5398.00,2018,,Little Lake City Elementary,""
Adriana Hurtado,Sub Teacher,5335.00,0.00,0.00,0.00,5335.00,,5335.00,2018,,Little Lake City Elementary,""
Stephanie L Gilbert,Inst Asst 2 Sh,5233.00,0.00,67.00,0.00,5300.00,,5300.00,2018,,Little Lake City Elementary,""
Joseph Mireles,Sub Teacher,4688.00,0.00,0.00,590.00,4688.00,,5278.00,2018,,Little Lake City Elementary,""
Betty J Lee,Library Media Specialist,5160.00,0.00,0.00,0.00,5160.00,,5160.00,2018,,Little Lake City Elementary,""
Daisy Alba,Sub Teacher,5125.00,0.00,0.00,0.00,5125.00,,5125.00,2018,,Little Lake City Elementary,""
Marissa Jauregui,Sub Teacher,5043.00,0.00,0.00,0.00,5043.00,,5043.00,2018,,Little Lake City Elementary,""
Annetta Trice,Sub Teacher,4450.00,0.00,0.00,562.00,4450.00,,5012.00,2018,,Little Lake City Elementary,""
Vanessa Duarte,Sub Noon Supervisor,4965.00,0.00,0.00,0.00,4965.00,,4965.00,2018,,Little Lake City Elementary,""
Linda S Carlos,Assistants,4895.00,0.00,0.00,0.00,4895.00,,4895.00,2018,,Little Lake City Elementary,""
Lorraine Vidales,Sub Noon Supervisor,4250.00,0.00,0.00,615.00,4250.00,,4865.00,2018,,Little Lake City Elementary,""
Elaine A Navarrette,Assistants,4848.00,0.00,0.00,0.00,4848.00,,4848.00,2018,,Little Lake City Elementary,""
Natalie Ruiz,Sub Spec. Ed Aide,4837.00,0.00,0.00,0.00,4837.00,,4837.00,2018,,Little Lake City Elementary,""
Ana Wendy Castellanos Tejada,Sub Spec. Ed Aide,4203.00,0.00,0.00,624.00,4203.00,,4827.00,2018,,Little Lake City Elementary,""
Israel S Peppers,Sub Spec. Ed Aide,4824.00,0.00,0.00,0.00,4824.00,,4824.00,2018,,Little Lake City Elementary,""
Barbara J Dominguez,Sub Noon Supervisor,4769.00,0.00,0.00,0.00,4769.00,,4769.00,2018,,Little Lake City Elementary,""
Stephanie Slaydon,Sub Teacher,4155.00,0.00,0.00,600.00,4155.00,,4755.00,2018,,Little Lake City Elementary,""
Esmeralda Llamas,Sub Teacher,4174.00,0.00,0.00,573.00,4174.00,,4747.00,2018,,Little Lake City Elementary,""
Loree M Propheter,Supervisor,4727.00,0.00,0.00,0.00,4727.00,,4727.00,2018,,Little Lake City Elementary,""
Margarita Obregon,Noon Supervisor,4654.00,0.00,0.00,0.00,4654.00,,4654.00,2018,,Little Lake City Elementary,""
Angelina Eldrageely,Sub Teacher,4063.00,0.00,0.00,511.00,4063.00,,4574.00,2018,,Little Lake City Elementary,""
Irma Gonzalez,Retiree,0.00,0.00,4500.00,0.00,4500.00,,4500.00,2018,,Little Lake City Elementary,""
Richard Bravo,Retiree,0.00,0.00,4500.00,0.00,4500.00,,4500.00,2018,,Little Lake City Elementary,""
