Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"JENSEN, BARBARA LYNN",TEACHER,Aggregate,Aggregate,Aggregate,9357.38,45744.81,,55102.19,2013,,Glendora Unified,""
"ROUP, JEANNE L",TEACHER,Aggregate,Aggregate,Aggregate,10029.67,44970.10,,54999.77,2013,,Glendora Unified,""
"PERRETT, JAMES THOMAS",GRNDS MAINT WKR,Aggregate,Aggregate,Aggregate,7574.81,47160.00,,54734.81,2013,,Glendora Unified,""
"GILMAN, RICHARD A.",HD CUSTODIAN I,Aggregate,Aggregate,Aggregate,10378.35,44265.88,,54644.23,2013,,Glendora Unified,""
"KNOX, DENITA R.",TEACHER,Aggregate,Aggregate,Aggregate,7550.50,46881.69,,54432.19,2013,,Glendora Unified,""
"KIGGINS, GEORGENIA",MAINTENANCE OFFICE TECH,Aggregate,Aggregate,Aggregate,12458.19,41880.00,,54338.19,2013,,Glendora Unified,""
"TAFT, MARTHA",SCHOOL SEC. II,Aggregate,Aggregate,Aggregate,10967.62,43289.11,,54256.73,2013,,Glendora Unified,""
"EDWARDS, CATHERINE ANN",SCHOOL SEC. II,Aggregate,Aggregate,Aggregate,13918.44,40297.45,,54215.89,2013,,Glendora Unified,""
"LAINEZ, LORENZO",HD CUSTODIAN I,Aggregate,Aggregate,Aggregate,7515.93,46644.00,,54159.93,2013,,Glendora Unified,""
"MONJARAS, JUAN",CUSTODIAN,Aggregate,Aggregate,Aggregate,9418.80,44705.94,,54124.74,2013,,Glendora Unified,""
"GERBER, JULIE",REG/STDNT DATA TECH.,Aggregate,Aggregate,Aggregate,14855.98,39218.69,,54074.67,2013,,Glendora Unified,""
"LEWIS, LILITH M.","SR, ACCOUNT CLERK I",Aggregate,Aggregate,Aggregate,11053.08,43002.78,,54055.86,2013,,Glendora Unified,""
"COLE, SHERI R","PRINCIPAL, ELEM",Aggregate,Aggregate,Aggregate,8045.75,45838.55,,53884.30,2013,,Glendora Unified,""
"LOPEZ, JENETTE N",DISTRICT NURSE,Aggregate,Aggregate,Aggregate,9180.43,44317.20,,53497.63,2013,,Glendora Unified,""
"ANGULO, JOE",CUSTODIAN,Aggregate,Aggregate,Aggregate,10962.68,42467.43,,53430.11,2013,,Glendora Unified,""
"DYKSTRA, SUZANNE C.",TEACHER,Aggregate,Aggregate,Aggregate,4093.96,49260.82,,53354.78,2013,,Glendora Unified,""
"RIVERA, JOSE",CUSTODIAN,Aggregate,Aggregate,Aggregate,13732.89,39615.88,,53348.77,2013,,Glendora Unified,""
"CARGO, CHRISTINE M.",SCHOOL SEC III,Aggregate,Aggregate,Aggregate,11035.14,42287.46,,53322.60,2013,,Glendora Unified,""
"HEISEL, CAROL LYNN",EXT DAY-CARE SPEC II,Aggregate,Aggregate,Aggregate,9607.42,43462.31,,53069.73,2013,,Glendora Unified,""
"PETRO, DIANN L.",SCHOOL SECRETARY I,Aggregate,Aggregate,Aggregate,13704.56,39328.28,,53032.84,2013,,Glendora Unified,""
"CRANDALL, JODI",SCHOOL SEC. II,Aggregate,Aggregate,Aggregate,10788.59,41225.30,,52013.89,2013,,Glendora Unified,""
"MCGEARY, MARILYN M.",TEACHER,Aggregate,Aggregate,Aggregate,5953.49,45801.48,,51754.97,2013,,Glendora Unified,""
"COWDEN, RYAN A",TEACHER,Aggregate,Aggregate,Aggregate,4550.83,46954.24,,51505.07,2013,,Glendora Unified,""
"JOHNSON, ANN L",LIBRARY MEDIA TECH IV,Aggregate,Aggregate,Aggregate,13397.67,38016.64,,51414.31,2013,,Glendora Unified,""
"BLINN, MARY",DISTRICT MEDIA TECH,Aggregate,Aggregate,Aggregate,7229.29,44120.97,,51350.26,2013,,Glendora Unified,""
"MILTENBERGER, GWEN ANNE",STUDENT BODY ACCT CLK,Aggregate,Aggregate,Aggregate,10715.46,40569.15,,51284.61,2013,,Glendora Unified,""
"ALBITRE, DAVID",HD CUSTODIAN I,Aggregate,Aggregate,Aggregate,7198.78,43981.84,,51180.62,2013,,Glendora Unified,""
"ECKERT, BELINDA",FOOD SERVICE MANAGER,Aggregate,Aggregate,Aggregate,10812.76,39927.95,,50740.71,2013,,Glendora Unified,""
"PEARCE, WINNIE",ATHLETICS SECRETARY,Aggregate,Aggregate,Aggregate,13386.92,37302.56,,50689.48,2013,,Glendora Unified,""
"GONZALES, JULIE",EXT DAY-CARE SPEC I,Aggregate,Aggregate,Aggregate,5085.78,45160.83,,50246.61,2013,,Glendora Unified,""
"LETOURNEAU, RONALD P.","PRINCIPAL, CONT. HS",Aggregate,Aggregate,Aggregate,6759.49,43142.87,,49902.36,2013,,Glendora Unified,""
"SCOTT, LISA D.",SCHOOL SEC III,Aggregate,Aggregate,Aggregate,6896.03,42738.56,,49634.59,2013,,Glendora Unified,""
"WARSHAW, BARBARA E.",TEACHER,Aggregate,Aggregate,Aggregate,8237.31,41337.69,,49575.00,2013,,Glendora Unified,""
"PINEDO, ENRIQUE",DELIVERY STOCK CLERK,Aggregate,Aggregate,Aggregate,9727.84,39538.11,,49265.95,2013,,Glendora Unified,""
"ALGORRI, MARGIE",COMPUTER SYS SUPPORT TECH,Aggregate,Aggregate,Aggregate,5095.71,42705.68,,47801.39,2013,,Glendora Unified,""
"SMITH, THOMAS W.",CUSTODIAN,Aggregate,Aggregate,Aggregate,4856.94,42704.34,,47561.28,2013,,Glendora Unified,""
"O'CONNELL, JOANNE",SCHOOL SEC. II,Aggregate,Aggregate,Aggregate,6721.16,40717.70,,47438.86,2013,,Glendora Unified,""
"SUMMERS, KATHRYN",TEACHER,Aggregate,Aggregate,Aggregate,8421.13,37588.42,,46009.55,2013,,Glendora Unified,""
"GREERAN, JEAN",RESOURCE AIDE-COMPT LAB,Aggregate,Aggregate,Aggregate,12859.08,32681.07,,45540.15,2013,,Glendora Unified,""
"ZICCARDI, LARISSA",TEACHER,Aggregate,Aggregate,Aggregate,4102.85,40675.82,,44778.67,2013,,Glendora Unified,""
"MASTERSON, GAIL ROSE",DISTRICT HEALTH TECH,Aggregate,Aggregate,Aggregate,10099.87,34670.16,,44770.03,2013,,Glendora Unified,""
"TOURTELLOTTE, DANIEL",CUSTODIAN,Aggregate,Aggregate,Aggregate,7334.94,37317.27,,44652.21,2013,,Glendora Unified,""
"PETRONE, CINDY",CAMPUS AIDE/SECURITY,Aggregate,Aggregate,Aggregate,12779.56,31442.00,,44221.56,2013,,Glendora Unified,""
"WOOLLEY, VICTORIA",EXT DAY-CARE SPEC II,Aggregate,Aggregate,Aggregate,8719.07,34695.77,,43414.84,2013,,Glendora Unified,""
"COLVIN, CYNTHIA B",INST AIDE-ELEM,Aggregate,Aggregate,Aggregate,4542.14,38817.26,,43359.40,2013,,Glendora Unified,""
"SAMAAN, ADORA",SPEECH/HEARING THERAPIST,Aggregate,Aggregate,Aggregate,7232.42,36124.02,,43356.44,2013,,Glendora Unified,""
"SPEIER, AMY E.",TEACHER,Aggregate,Aggregate,Aggregate,6280.35,36995.81,,43276.16,2013,,Glendora Unified,""
"NICHOLS, MARIANNE K.",ATTENDANCE TECH,Aggregate,Aggregate,Aggregate,4638.07,38345.32,,42983.39,2013,,Glendora Unified,""
"ZILIOTTO, CYNTHIA FRANCO",TYPIST CLK III,Aggregate,Aggregate,Aggregate,9903.52,32848.76,,42752.28,2013,,Glendora Unified,""
"HOLLAND, KELLEY ANN",TEACHER,Aggregate,Aggregate,Aggregate,3259.68,39208.25,,42467.93,2013,,Glendora Unified,""
"GATES, STACEY LYNNE",TEACHER,Aggregate,Aggregate,Aggregate,10953.74,30697.51,,41651.25,2013,,Glendora Unified,""
"ZAMORA, ROBERT A.",CUSTODIAN,Aggregate,Aggregate,Aggregate,6138.00,35375.53,,41513.53,2013,,Glendora Unified,""
"KHADEM, TANYIA M",SPEECH/HEARING THERAPIST,Aggregate,Aggregate,Aggregate,7028.32,34123.92,,41152.24,2013,,Glendora Unified,""
"BRYAN, MARCUS",CAMPUS AIDE/SECURITY,Aggregate,Aggregate,Aggregate,12054.48,28953.33,,41007.81,2013,,Glendora Unified,""
"MOWDY, JILL",LIB MEDIA TECH I,Aggregate,Aggregate,Aggregate,13740.69,27254.05,,40994.74,2013,,Glendora Unified,""
"PEDRETTI, TRACY LYNN",TEACHER,Aggregate,Aggregate,Aggregate,7005.52,33847.56,,40853.08,2013,,Glendora Unified,""
"MOTA, BABETTE M.",TEACHER,Aggregate,Aggregate,Aggregate,7629.08,32575.25,,40204.33,2013,,Glendora Unified,""
"BEDO, LAURIE",TYPIST CLK II,Aggregate,Aggregate,Aggregate,12311.94,27820.67,,40132.61,2013,,Glendora Unified,""
"GARCIA, TURF",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,12255.97,27661.07,,39917.04,2013,,Glendora Unified,""
"MORALES, C. GOGI",EXT DAY-CARE SPEC II,Aggregate,Aggregate,Aggregate,8289.08,31463.10,,39752.18,2013,,Glendora Unified,""
"CUEVAS, NANCY",PURCHASING TECHNICIAN II,Aggregate,Aggregate,Aggregate,7789.81,31842.25,,39632.06,2013,,Glendora Unified,""
"HESTER, NICOLE M.",LIBRARY MEDIA TECH II,Aggregate,Aggregate,Aggregate,5769.39,33684.04,,39453.43,2013,,Glendora Unified,""
"BRUMFIELD, CARRIE",LIB MEDIA TECH I,Aggregate,Aggregate,Aggregate,9639.02,29701.13,,39340.15,2013,,Glendora Unified,""
"KOLBY, DIANE MARIE",TEACHER,Aggregate,Aggregate,Aggregate,3868.04,35370.62,,39238.66,2013,,Glendora Unified,""
"SOLOMON, DEVETTE",CAMPUS AIDE/SECURITY,Aggregate,Aggregate,Aggregate,9465.63,29373.71,,38839.34,2013,,Glendora Unified,""
"NAVARRO, JENNIE",EXT DAY-CARE SPEC II,Aggregate,Aggregate,Aggregate,8079.45,30617.67,,38697.12,2013,,Glendora Unified,""
"CRUSE, KIMBERLY LYN",OFFICE ASSISTANT I,Aggregate,Aggregate,Aggregate,8666.16,29370.36,,38036.52,2013,,Glendora Unified,""
"ESTRADA, SONIA LETICIA DE",TYPIST CLK II,Aggregate,Aggregate,Aggregate,9444.08,28494.54,,37938.62,2013,,Glendora Unified,""
"THATCHER, SAMANTHA L.",TYPIST CLK II,Aggregate,Aggregate,Aggregate,9367.52,28549.16,,37916.68,2013,,Glendora Unified,""
"MURRELL, BARBARA",INST AIDE-ELEM,Aggregate,Aggregate,Aggregate,3920.94,33536.18,,37457.12,2013,,Glendora Unified,""
"SVOBODA, KYLE A",TEACHER,Aggregate,Aggregate,Aggregate,6444.16,31000.00,,37444.16,2013,,Glendora Unified,""
"SALAZAR, RAMONA",LIBRARY MEDIA TECH II,Aggregate,Aggregate,Aggregate,5794.45,31583.64,,37378.09,2013,,Glendora Unified,""
"MARQUEZ, PETE",CAMPUS AIDE/SECURITY,Aggregate,Aggregate,Aggregate,9897.11,27135.98,,37033.09,2013,,Glendora Unified,""
"GEORGE, IRENE",TEACHER,Aggregate,Aggregate,Aggregate,5372.46,31647.56,,37020.02,2013,,Glendora Unified,""
"RILEY, CHERYL LEE",EXT DAY-CARE SPEC I,Aggregate,Aggregate,Aggregate,4024.11,32992.29,,37016.40,2013,,Glendora Unified,""
"ESTRADA, MARY",INST AIDE SP ED ASRD,Aggregate,Aggregate,Aggregate,13201.78,23641.46,,36843.24,2013,,Glendora Unified,""
"HALL, LISA JEANNE",TEACHER,Aggregate,Aggregate,Aggregate,2806.92,34023.36,,36830.28,2013,,Glendora Unified,""
"HOLLAND, VICKI",INST AIDE SP ED ASRD,Aggregate,Aggregate,Aggregate,13326.78,23429.55,,36756.33,2013,,Glendora Unified,""
"JEPSON, KATHY","SR, ACCOUNT CLERK I",Aggregate,Aggregate,Aggregate,4004.40,32518.88,,36523.28,2013,,Glendora Unified,""
"JACOBSEN, JANA M.",TEACHER,Aggregate,Aggregate,Aggregate,2803.31,33676.48,,36479.79,2013,,Glendora Unified,""
"MELVEY, LYNN",INST AIDE SP ED ASRD,Aggregate,Aggregate,Aggregate,11549.38,24911.67,,36461.05,2013,,Glendora Unified,""
"LESLIE, ELIZABETH A",TEACHER,Aggregate,Aggregate,Aggregate,6175.44,30223.28,,36398.72,2013,,Glendora Unified,""
"BITONTI, VIVIANA B.",TEACHER,Aggregate,Aggregate,Aggregate,6338.20,29716.00,,36054.20,2013,,Glendora Unified,""
"HEYDMAN, SARAH",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,3886.01,31983.03,,35869.04,2013,,Glendora Unified,""
"AFANDALOR, INDU D.",TEACHER,Aggregate,Aggregate,Aggregate,6624.72,29231.56,,35856.28,2013,,Glendora Unified,""
"SMITH, REBECCA R",TEACHER,Aggregate,Aggregate,Aggregate,6603.87,28979.00,,35582.87,2013,,Glendora Unified,""
"BROCK, NANCY K.",INST AIDE SP ED ASRD,Aggregate,Aggregate,Aggregate,11900.33,23660.09,,35560.42,2013,,Glendora Unified,""
"PERALTA, JOAN D.",TEACHER,Aggregate,Aggregate,Aggregate,2703.58,32770.25,,35473.83,2013,,Glendora Unified,""
"MADARIS, MARY KATHLEEN",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,7877.53,27560.86,,35438.39,2013,,Glendora Unified,""
"ORR, CANDICE L",PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,6584.40,28743.52,,35327.92,2013,,Glendora Unified,""
"MATSUDO, JORGE STUART",DOCUMENT PROC TECHNCIANII,Aggregate,Aggregate,Aggregate,8336.98,26742.37,,35079.35,2013,,Glendora Unified,""
"KEYES, JOSHUA",LIB MEDIA TECH I,Aggregate,Aggregate,Aggregate,9083.12,25768.22,,34851.34,2013,,Glendora Unified,""
"REED, KELLY",TESTING TECH,Aggregate,Aggregate,Aggregate,4305.80,30492.46,,34798.26,2013,,Glendora Unified,""
"BENOIT, MARGARET",DATA MNGMNT SUPPORT TECH,Aggregate,Aggregate,Aggregate,7766.33,26868.91,,34635.24,2013,,Glendora Unified,""
"KLEIN, MARGARET",STUDENT DATA CLERK,Aggregate,Aggregate,Aggregate,5445.77,28892.59,,34338.36,2013,,Glendora Unified,""
"GENNAOUI, HEYAM",INST AIDE SP ED ASRD,Aggregate,Aggregate,Aggregate,11413.07,22753.19,,34166.26,2013,,Glendora Unified,""
"FERMIN, ERIC G.",DATA MANAGEMENT SPECIALST,Aggregate,Aggregate,Aggregate,7771.47,26387.06,,34158.53,2013,,Glendora Unified,""
"GIARDINELLI, FRANCES MORGAN",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,3429.21,29970.72,,33399.93,2013,,Glendora Unified,""
"MUNSON, KATHRYN NICOLE",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,2294.98,31052.41,,33347.39,2013,,Glendora Unified,""
"GREANEY, HEATHER",EXT DAY-CARE SPEC I,Aggregate,Aggregate,Aggregate,3556.12,29444.92,,33001.04,2013,,Glendora Unified,""
"PERRY, CHERYL",SCHOOL SECRETARY I,Aggregate,Aggregate,Aggregate,4362.72,28605.03,,32967.75,2013,,Glendora Unified,""
"GRAHAM, CYNTHIA S.",INST AIDE SP ED ASRD,Aggregate,Aggregate,Aggregate,10528.52,22314.54,,32843.06,2013,,Glendora Unified,""
"MEYER, ALICIA D.",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,3380.58,29399.45,,32780.03,2013,,Glendora Unified,""
"LANE, MONICA",SCHOOL SEC. II,Aggregate,Aggregate,Aggregate,5955.33,26799.18,,32754.51,2013,,Glendora Unified,""
"KYLES, STELLA M.",INST AIDE-PHYSICAL ED,Aggregate,Aggregate,Aggregate,7594.49,25059.22,,32653.71,2013,,Glendora Unified,""
"CAIN, MELANE OLGA",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,5473.68,26912.46,,32386.14,2013,,Glendora Unified,""
"HURLEY, SHARON ELAINE",FOOD SERVICE MANAGER,Aggregate,Aggregate,Aggregate,7358.23,24782.40,,32140.63,2013,,Glendora Unified,""
"TULCAN, TERESA",TEACHER,Aggregate,Aggregate,Aggregate,3060.93,28991.44,,32052.37,2013,,Glendora Unified,""
"SANTO, DARCY",LIB MEDIA TECH I,Aggregate,Aggregate,Aggregate,5245.34,26773.21,,32018.55,2013,,Glendora Unified,""
"WELTON, CINDY L.",FOOD SERVICE MANAGER,Aggregate,Aggregate,Aggregate,7421.40,24510.48,,31931.88,2013,,Glendora Unified,""
"YAXLEY, JENNIFER",INST AIDE SP ED ASRD,Aggregate,Aggregate,Aggregate,8395.07,23481.40,,31876.47,2013,,Glendora Unified,""
"HOALIM, JANE",INST AIDE SP ED ASRD,Aggregate,Aggregate,Aggregate,9366.02,21962.72,,31328.74,2013,,Glendora Unified,""
"NIEMEYER, LINDA S.",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,7756.40,23297.94,,31054.34,2013,,Glendora Unified,""
"MICHELSEN, STEVEN",CUSTODIAN,Aggregate,Aggregate,Aggregate,3049.59,27838.61,,30888.20,2013,,Glendora Unified,""
"DONOHOE, DAWN",INST AIDE SP ED ASRD,Aggregate,Aggregate,Aggregate,8682.80,21973.94,,30656.74,2013,,Glendora Unified,""
"FREETH, LAUREN P",PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,4461.90,26074.60,,30536.50,2013,,Glendora Unified,""
"OLSON, LEAH KAY",TEACHER,Aggregate,Aggregate,Aggregate,2427.85,28031.86,,30459.71,2013,,Glendora Unified,""
"HARRISON, JOYCE A",SCHOOL SEC. II,Aggregate,Aggregate,Aggregate,7274.48,22962.43,,30236.91,2013,,Glendora Unified,""
"GUNN, KEITH K",CAMPUS AIDE/SECURITY,Aggregate,Aggregate,Aggregate,8607.57,21601.40,,30208.97,2013,,Glendora Unified,""
"NIXON, INGRID M.",LIBRARY MEDIA TECH I,Aggregate,Aggregate,Aggregate,5013.98,24923.01,,29936.99,2013,,Glendora Unified,""
"DEMBITZ, CHRISTINA T.",SCHOOL SEC. II,Aggregate,Aggregate,Aggregate,7176.72,22684.21,,29860.93,2013,,Glendora Unified,""
"URENA, DIEGO",GRNDS EQUIPMENT OPER,Aggregate,Aggregate,Aggregate,3270.04,26526.93,,29796.97,2013,,Glendora Unified,""
"ANDRECHT, DAVID A.",TEACHER,Aggregate,Aggregate,Aggregate,4534.84,25207.56,,29742.40,2013,,Glendora Unified,""
"BROWN, DEBRA",INST AIDE SP ED ASRD,Aggregate,Aggregate,Aggregate,4981.16,24544.25,,29525.41,2013,,Glendora Unified,""
"MOLINA, DANIELLE",LVN,Aggregate,Aggregate,Aggregate,3278.11,26162.66,,29440.77,2013,,Glendora Unified,""
"MARTINEZ, JENNIFER",INST AIDE SP ED ASRD,Aggregate,Aggregate,Aggregate,2694.27,26671.86,,29366.13,2013,,Glendora Unified,""
"JOHNSON, PHYLIS",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,7314.51,21836.25,,29150.76,2013,,Glendora Unified,""
"MAIZEL, STACY",TEACHER,Aggregate,Aggregate,Aggregate,4512.71,24572.98,,29085.69,2013,,Glendora Unified,""
"TAPIA, CRISTINA",INST AIDE-BILINGUAL,Aggregate,Aggregate,Aggregate,3239.51,25830.59,,29070.10,2013,,Glendora Unified,""
"HABAYEB, OLGA N.",ADULT EDUCATION TEACHER,Aggregate,Aggregate,Aggregate,2211.14,26801.69,,29012.83,2013,,Glendora Unified,""
"VINCENT, CYNTHIA",OFFICE ASSISTANT I,Aggregate,Aggregate,Aggregate,4865.11,23832.06,,28697.17,2013,,Glendora Unified,""
"COOK, NANCY",HEALTH CLERK,Aggregate,Aggregate,Aggregate,7256.75,21431.89,,28688.64,2013,,Glendora Unified,""
"BENITEZ, KIMBERLY M.",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,7153.33,21525.82,,28679.15,2013,,Glendora Unified,""
"SMITH, SHARON",INST. AIDE SUMMER SCHOOL,Aggregate,Aggregate,Aggregate,3157.66,25452.27,,28609.93,2013,,Glendora Unified,""
"REGALADO, MAGDALEN",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,7215.51,21235.66,,28451.17,2013,,Glendora Unified,""
"BOLLINGER, SARAH",TEACHER,Aggregate,Aggregate,Aggregate,4130.12,24258.88,,28389.00,2013,,Glendora Unified,""
"ROSS, CYNTHIA ANNE",SCHOOL SEC III,Aggregate,Aggregate,Aggregate,5199.73,23035.70,,28235.43,2013,,Glendora Unified,""
"VANCE, JANICE N.",TEACHER,Aggregate,Aggregate,Aggregate,2145.51,26005.79,,28151.30,2013,,Glendora Unified,""
"GARKOW, JULIE",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,8395.13,19748.84,,28143.97,2013,,Glendora Unified,""
"BUNDSCHUH, MICHELLE",HEALTH CLERK,Aggregate,Aggregate,Aggregate,3014.89,24870.49,,27885.38,2013,,Glendora Unified,""
"NICHOLS, JOYCE",ATTENDANCE TECH,Aggregate,Aggregate,Aggregate,6964.11,20825.54,,27789.65,2013,,Glendora Unified,""
"SLACK, JOANNE",INST AIDE SP ED ASRD,Aggregate,Aggregate,Aggregate,4795.07,22841.03,,27636.10,2013,,Glendora Unified,""
"JUETTEN, MARY",INST AIDE SP ED ASRD,Aggregate,Aggregate,Aggregate,4790.41,22799.88,,27590.29,2013,,Glendora Unified,""
"PORTER, PATRICIA",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,7602.49,19959.91,,27562.40,2013,,Glendora Unified,""
"RODRIGUES, JOHN D",TEACHER,Aggregate,Aggregate,Aggregate,5977.60,21387.78,,27365.38,2013,,Glendora Unified,""
"MC CHRISTIAN, ROBERT",INST AIDE-PHYSICAL ED,Aggregate,Aggregate,Aggregate,2795.27,24523.54,,27318.81,2013,,Glendora Unified,""
"FREDERICK, BARBARA C.",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,4749.42,22530.98,,27280.40,2013,,Glendora Unified,""
"DOOCY, PATRICIA A",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,5313.36,21901.52,,27214.88,2013,,Glendora Unified,""
"ARMENTA, DAWN M.",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,3020.80,24069.74,,27090.54,2013,,Glendora Unified,""
"MENETREY, JAMIE",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,6860.40,20169.97,,27030.37,2013,,Glendora Unified,""
"MERRICK, IAN J",TEACHER,Aggregate,Aggregate,Aggregate,5156.04,21824.00,,26980.04,2013,,Glendora Unified,""
"VUKOVICH, TERRY",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,4703.94,22134.29,,26838.23,2013,,Glendora Unified,""
"VITERI, ROBYN",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,4701.80,22063.81,,26765.61,2013,,Glendora Unified,""
"HANEY, DIANA",PRESCHOOL LEAD TEACHER,Aggregate,Aggregate,Aggregate,2935.83,23707.81,,26643.64,2013,,Glendora Unified,""
"HARMAN, CARMEN",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,7025.74,19532.17,,26557.91,2013,,Glendora Unified,""
"ESTRADA, MARIA",LEAD FOOD SERVICE ASST,Aggregate,Aggregate,Aggregate,6921.14,19553.08,,26474.22,2013,,Glendora Unified,""
"CASSEL, CRAIG",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,6922.44,19503.93,,26426.37,2013,,Glendora Unified,""
"SHOOK, LINDA",LIB MEDIA TECH I,Aggregate,Aggregate,Aggregate,2951.55,23433.72,,26385.27,2013,,Glendora Unified,""
"FRY, ERIN M",TEACHER,Aggregate,Aggregate,Aggregate,2025.41,24308.40,,26333.81,2013,,Glendora Unified,""
"CHANG, JANE",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,4905.85,21295.96,,26201.81,2013,,Glendora Unified,""
"CAMPOS, SUZETTE",CONFIDENTIAL SECRETARY,Aggregate,Aggregate,Aggregate,3002.08,22971.00,,25973.08,2013,,Glendora Unified,""
"MONELL, ELIZABETH A.",LIBRARY MEDIA TECH III,Aggregate,Aggregate,Aggregate,2848.00,23062.12,,25910.12,2013,,Glendora Unified,""
"PAULAK, ROBERT C.",TEACHER,Aggregate,Aggregate,Aggregate,1965.72,23826.90,,25792.62,2013,,Glendora Unified,""
"FAGAN, KIMBERLY RAE",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,3926.55,21676.77,,25603.32,2013,,Glendora Unified,""
"BYRD, CARRIE N.",TEACHER,Aggregate,Aggregate,Aggregate,4831.12,20754.16,,25585.28,2013,,Glendora Unified,""
"DE LAZZARO, VALERIE ANN",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2822.04,22629.63,,25451.67,2013,,Glendora Unified,""
"TADJIKI, JULIET",INST AIDE-BILINGUAL,Aggregate,Aggregate,Aggregate,4552.42,20808.07,,25360.49,2013,,Glendora Unified,""
"PULIDO, KRISTINE L",INST AIDE ONE ON ONE,Aggregate,Aggregate,Aggregate,9601.52,15407.40,,25008.92,2013,,Glendora Unified,""
"GREER, SHANNON",ADULT EDUCATION TEACHER,Aggregate,Aggregate,Aggregate,2562.99,22428.72,,24991.71,2013,,Glendora Unified,""
"NELSEN, SHANNON",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,6864.61,18122.74,,24987.35,2013,,Glendora Unified,""
"BUNDY, KATHLEEN ANN",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2794.66,21956.90,,24751.56,2013,,Glendora Unified,""
"ORNELAS, ANNA",EXT DAY-CARE SPEC I,Aggregate,Aggregate,Aggregate,2765.43,21903.40,,24668.83,2013,,Glendora Unified,""
"CALDWELL, LYNNELL",SCHOOL SECRETARY I,Aggregate,Aggregate,Aggregate,6649.37,17928.20,,24577.57,2013,,Glendora Unified,""
"ARMIJO, LISA",PRESCHOOL LEAD TEACHER,Aggregate,Aggregate,Aggregate,7600.10,16972.62,,24572.72,2013,,Glendora Unified,""
"WINTHERS, ANN L.",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2764.93,21785.52,,24550.45,2013,,Glendora Unified,""
"VALLEJO, GLENN",CUSTODIAN,Aggregate,Aggregate,Aggregate,2749.85,21795.87,,24545.72,2013,,Glendora Unified,""
"ATKINS, CATHY",OFFICE ASSISTANT I,Aggregate,Aggregate,Aggregate,4330.38,20051.74,,24382.12,2013,,Glendora Unified,""
"HENKEY, CHRISTINE",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,4351.72,20019.32,,24371.04,2013,,Glendora Unified,""
"DAVIDSON, ROBIN L.",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,3862.46,20454.00,,24316.46,2013,,Glendora Unified,""
"ARCHER, DRENDA DIANE",INST AIDE-ELEM,Aggregate,Aggregate,Aggregate,2490.08,21767.16,,24257.24,2013,,Glendora Unified,""
"HUTCHINGS, CONSTANCE",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2636.29,21549.22,,24185.51,2013,,Glendora Unified,""
"PAN, SHIH-LAN LIU",INST AIDE-BILINGUAL,Aggregate,Aggregate,Aggregate,2703.19,21425.48,,24128.67,2013,,Glendora Unified,""
"WORSLEY, MARY KAY",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2715.07,21349.92,,24064.99,2013,,Glendora Unified,""
