Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jose Rivera,CUSTODIAN,44508.00,0.00,3015.76,15706.66,47523.76,,63230.42,2016,,Glendora Unified,FT
Juan Monjaras,CUSTODIAN,45819.00,4483.03,2412.60,10406.09,52714.63,,63120.72,2016,,Glendora Unified,FT
Julie Gonzales,EXT DAY-CARE SPEC I,40490.25,0.00,14303.73,8320.82,54793.98,,63114.80,2016,,Glendora Unified,PT
Christine M. Cargo,SCH OFFICE MGR MIDDLE SHC,47966.67,0.00,2828.62,12252.09,50795.29,,63047.38,2016,,Glendora Unified,FT
Diann L. Petro,SCH ADMINISTRATIVE SEC I,44363.05,0.00,3165.40,14795.33,47528.45,,62323.78,2016,,Glendora Unified,FT
Angelena M. Jones,SCHOOL ADMIN SPECIALISTII,43478.25,0.00,2807.28,16036.40,46285.53,,62321.93,2016,,Glendora Unified,FT
Mary Blinn,DISTRICT MEDIA TECH,47796.56,0.00,2238.00,12252.86,50034.56,,62287.42,2016,,Glendora Unified,FT
Richard A. Gilman,HD CUSTODIAN I,47784.00,70.17,2220.00,12167.63,50074.17,,62241.80,2016,,Glendora Unified,FT
Martha Taft,SCH OFFICE MGR ELEMENTARY,46700.19,0.00,3205.28,12098.07,49905.47,,62003.54,2016,,Glendora Unified,FT
Joanne O'Connell,SCHOOL ADMIN SECRETRAY II,46636.00,1977.76,2707.37,10632.85,51321.13,,61953.98,2016,,Glendora Unified,FT
Melissa Hancock,SENIOR PERS SPECIALIST,46071.09,0.00,4697.00,11145.53,50768.09,,61913.62,2016,,Glendora Unified,PT
Erin Marie Franssen,TEACHER,49308.92,0.00,2860.04,9354.92,52168.96,,61523.88,2016,,Glendora Unified,PT
Barbara E. Warshaw,TEACHER,46714.04,0.00,3991.91,10671.76,50705.95,,61377.71,2016,,Glendora Unified,PT
Lorenzo Lainez,HD CUSTODIAN I,50415.00,0.00,2337.00,8616.40,52752.00,,61368.40,2016,,Glendora Unified,FT
Lisa D. Scott,SCH OFFICE MGR MIDDLE SHC,49177.43,0.00,3472.05,8440.64,52649.48,,61090.12,2016,,Glendora Unified,FT
Joe Angulo,CUSTODIAN,45715.00,469.34,3289.38,11394.68,49473.72,,60868.40,2016,,Glendora Unified,FT
Dillon P Mason,TEACHER,53457.12,0.00,828.00,5869.67,54285.12,,60154.79,2016,,Glendora Unified,FT
Corinna Porter,OCCUPATIONAL THERPST ASST,44492.39,0.00,504.09,14911.89,44996.48,,59908.37,2016,,Glendora Unified,FT
Laura Lee Alva,TEACHER,53930.96,0.00,0.00,5786.77,53930.96,,59717.73,2016,,Glendora Unified,FT
Georgenia Kiggins,MAINTENANCE OFFICE TECH,44958.00,0.00,2082.00,12496.59,47040.00,,59536.59,2016,,Glendora Unified,FT
Carol Lynn Heisel,EXT DAY-CARE SPEC II,34787.72,0.00,14289.47,10455.94,49077.19,,59533.13,2016,,Glendora Unified,PT
Kimberly L Bryan,SCH OFFICE MGR ELEMENTARY,39627.36,0.00,1573.59,17821.04,41200.95,,59021.99,2016,,Glendora Unified,FT
Gwen Anne Miltenberger,ACCT TECH SPECIAL ACCTS,43027.47,151.50,3771.21,11814.55,46950.18,,58764.73,2016,,Glendora Unified,FT
Daniel Tourtellotte,CUSTODIAN,44333.73,155.55,2988.08,11195.12,47477.36,,58672.48,2016,,Glendora Unified,FT
Ruth B Fagerstrom,TEACHER,45986.00,0.00,4088.40,8486.90,50074.40,,58561.30,2016,,Glendora Unified,PT
Winnie Pearce,ATHLETICS/ACTIVITIES SEC,40577.12,0.00,3315.72,14352.65,43892.84,,58245.49,2016,,Glendora Unified,PT
Carrie Brumfield,SCHOOL ADMIN SPECIALISTII,44363.05,0.00,2030.39,11801.73,46393.44,,58195.17,2016,,Glendora Unified,FT
Jennifer Sue Jauregui,TEACHER,52156.04,0.00,0.00,5596.33,52156.04,,57752.37,2016,,Glendora Unified,FT
Enrique Pinedo,WAREHOUSING & DEL DRIVER,41811.00,0.00,3954.71,10930.91,45765.71,,56696.62,2016,,Glendora Unified,PT
Stacey L Craft,SCH OFFICE MGR ELEMENTARY,40253.96,0.00,1609.94,14277.64,41863.90,,56141.54,2016,,Glendora Unified,FT
Margaret Klein,SCHOOL OFF MNGR ALTERNATV,44994.84,0.00,2943.62,7912.67,47938.46,,55851.13,2016,,Glendora Unified,FT
Babette M. Mota,TEACHER,42272.40,0.00,1869.75,11314.46,44142.15,,55456.61,2016,,Glendora Unified,PT
Christie L. Voors,TEACHER,45942.00,0.00,1995.03,5604.20,47937.03,,53541.23,2016,,Glendora Unified,PT
David Albitre,HD CUSTODIAN I,42517.23,318.16,2321.33,7673.55,45156.72,,52830.27,2016,,Glendora Unified,FT
Laurie Bedo,COLLEGE/CAREER TECHNICIAN,36640.50,0.00,2217.04,13865.05,38857.54,,52722.59,2016,,Glendora Unified,PT
Kathy Jepson,ACCOUNTING TECHNICIAN,43022.22,0.00,2059.86,7426.21,45082.08,,52508.29,2016,,Glendora Unified,FT
Cheryl Perry,SCH ADMINISTRATIVE SEC I,44354.74,0.00,2376.57,5725.80,46731.31,,52457.11,2016,,Glendora Unified,FT
Eric J Anderson,CUSTODIAN,38902.96,503.69,1608.05,11128.85,41014.70,,52143.55,2016,,Glendora Unified,FT
Gabriel Carrillo,TECHNOLOGY SUPPORT SPEC,43205.23,0.00,444.43,8202.19,43649.66,,51851.85,2016,,Glendora Unified,PT
Larissa Ziccardi,TEACHER,44079.00,0.00,1926.00,5660.48,46005.00,,51665.48,2016,,Glendora Unified,PT
Cynthia B Colvin,EXT DAY CARE SPEC SUB,35206.34,0.00,5279.43,10828.03,40485.77,,51313.80,2016,,Glendora Unified,PT
Gail Rose Masterson,HEALTH SERVICES TECH,34643.46,0.00,5537.63,10907.66,40181.09,,51088.75,2016,,Glendora Unified,FT
Ramona Salazar,LIBRARY MEDIA TECH II,40266.21,0.00,3341.55,7306.79,43607.76,,50914.55,2016,,Glendora Unified,FT
Suzanne C. Dykstra,TEACHER,43919.00,0.00,1902.70,4918.99,45821.70,,50740.69,2016,,Glendora Unified,PT
Marianne K. Nichols,ATTENDANCE DATA TECH,40940.00,0.00,2430.85,7232.03,43370.85,,50602.88,2016,,Glendora Unified,FT
Sarah Heydman,IA SP ED AIDE CLASSROOM,31272.88,0.00,6428.83,12790.52,37701.71,,50492.23,2016,,Glendora Unified,PT
Cheryl Lee Riley,EXT DAY-CARE SPEC II,29162.45,0.00,13990.40,7188.86,43152.85,,50341.71,2016,,Glendora Unified,PT
Bonita M Ammons,HUMAN RESOURCES ASSIST,41559.70,0.00,1260.86,7437.99,42820.56,,50258.55,2016,,Glendora Unified,FT
Jill Mowdy,LIB MEDIA TECH I,35051.72,0.00,1568.66,13633.33,36620.38,,50253.71,2016,,Glendora Unified,FT
Amy D. Pazos-Truong,TEACHER,39417.72,0.00,4932.19,4910.69,44349.91,,49260.60,2016,,Glendora Unified,PT
Renee Chelsvig,PRESCHOOL SITE SUPERVISOR,37091.68,0.00,4854.16,7099.46,41945.84,,49045.30,2016,,Glendora Unified,FT
Stella M. Kyles,INST AIDE-PHYSICAL ED,29554.37,0.00,9006.51,9891.42,38560.88,,48452.30,2016,,Glendora Unified,PT
C. Gogi Morales,EXT DAY-CARE SPEC II,31796.66,0.00,6690.63,9378.87,38487.29,,47866.16,2016,,Glendora Unified,PT
Faith Verner,SCH OFFICE MGR ELEMENTARY,40532.69,0.00,1830.69,5306.67,42363.38,,47670.05,2016,,Glendora Unified,FT
Beverly Pink,SCH OFFICE MGR ELEMENTARY,38899.30,0.00,1558.24,7159.81,40457.54,,47617.35,2016,,Glendora Unified,FT
April M Perry,MIDDLE SCHOOL EDC SPEC.,26648.19,0.00,11569.24,9378.03,38217.43,,47595.46,2016,,Glendora Unified,PT
Ingrid M. Nixon,LIBRARY MEDIA TECH II,38209.83,0.00,2003.50,7124.00,40213.33,,47337.33,2016,,Glendora Unified,FT
Pete Marquez,CAMPUS AIDE/SECURITY,28646.51,0.00,7017.94,10457.32,35664.45,,46121.77,2016,,Glendora Unified,PT
Carmen Duran,NUTRITION SVC MGR II,37471.45,0.00,2137.81,6390.14,39609.26,,45999.40,2016,,Glendora Unified,FT
Cindy Petrone,CAMPUS AIDE/SECURITY,31248.91,0.00,3836.94,10364.66,35085.85,,45450.51,2016,,Glendora Unified,PT
Karen L. Haney,TEACHER,34274.98,0.00,1940.37,9206.91,36215.35,,45422.26,2016,,Glendora Unified,PT
Zachary D Maupin,PSYCHOLOGIST,33252.91,0.00,6793.06,4964.47,40045.97,,45010.44,2016,,Glendora Unified,PT
Daniel A Bosveld,CUSTODIAN,33167.85,87.36,1259.99,10384.09,34515.20,,44899.29,2016,,Glendora Unified,PT
Turf Garcia,DELIVERY STOCK CLK--SUB,29728.61,0.00,2379.93,12060.23,32108.54,,44168.77,2016,,Glendora Unified,PT
Samantha L. Thatcher,ADMIN CLRK NUTRITION SRV,29085.72,0.00,4782.90,10267.12,33868.62,,44135.74,2016,,Glendora Unified,PT
Cynthia Franco Ziliotto,ADMIN CLRK SNR SCHL SITE,33596.70,0.00,2601.40,6993.20,36198.10,,43191.30,2016,,Glendora Unified,FT
Michelle Bundschuh,SCHOOL HEALTH SVC CLRK,29198.98,0.00,1937.02,12052.86,31136.00,,43188.86,2016,,Glendora Unified,FT
Kristen Moon Swanson,TEACHER,36882.46,0.00,1391.88,4747.64,38274.34,,43021.98,2016,,Glendora Unified,PT
Britney M Hill,INST AIDE ADLT TRANSITION,28493.08,0.00,4959.42,9553.88,33452.50,,43006.38,2016,,Glendora Unified,FT
Alicia D. Meyer,IA SP ED AIDE CLASSROOM,30726.12,0.00,5817.86,6430.71,36543.98,,42974.69,2016,,Glendora Unified,PT
Trina Dawn Loucks,TEACHER,38004.80,0.00,536.40,4135.51,38541.20,,42676.71,2016,,Glendora Unified,PT
Tina D Gomez,INST AIDE ADLT TRANSITION,24951.16,0.00,4777.64,12758.38,29728.80,,42487.18,2016,,Glendora Unified,PT
Jana M Haman,PURCHASING TECHNCIAN I,32637.97,0.00,141.48,9576.08,32779.45,,42355.53,2016,,Glendora Unified,PT
Margaret Benoit,DATA MNGMNT SUPPORT TECH,31588.82,0.00,1794.96,8840.11,33383.78,,42223.89,2016,,Glendora Unified,PT
Kathleen M. Durben,TEACHER,32598.40,0.00,1183.16,8083.41,33781.56,,41864.97,2016,,Glendora Unified,PT
Jorge Stuart Matsudo,DOCUMENT PUBLISHING TECH,28518.83,0.00,1584.49,11425.74,30103.32,,41529.06,2016,,Glendora Unified,PT
Barbara Murrell,INST AIDE-ELEM,28467.24,0.00,6575.94,6246.06,35043.18,,41289.24,2016,,Glendora Unified,PT
Nancy K. Brock,INST AIDE SP ED ASRD,24463.33,0.00,3944.18,12651.67,28407.51,,41059.18,2016,,Glendora Unified,PT
Christine Guerrero,LIB MEDIA TECH I,30674.22,0.00,1647.26,8592.70,32321.48,,40914.18,2016,,Glendora Unified,PT
Mary Estrada,INST AIDE SP ED ASRD,23914.54,0.00,3162.10,13835.23,27076.64,,40911.87,2016,,Glendora Unified,PT
Cynthia S. Graham,INST AIDE SP ED ASRD,23615.00,0.00,4480.29,12621.12,28095.29,,40716.41,2016,,Glendora Unified,PT
Janette Summers,ADMIN CLRK SNR SCHL SITE,24985.86,0.00,1797.75,13818.20,26783.61,,40601.81,2016,,Glendora Unified,PT
Joanna J Cristobal,SPEECH LANGUAGE PATH ASST,32843.86,0.00,0.00,7747.36,32843.86,,40591.22,2016,,Glendora Unified,PT
Darcy Santo,LIB MEDIA TECH I,32792.12,0.00,1080.26,6238.94,33872.38,,40111.32,2016,,Glendora Unified,PT
Robert A. Zamora,CUSTODIAN,33300.76,0.00,1458.43,5137.68,34759.19,,39896.87,2016,,Glendora Unified,PT
Jamie Menetrey,INSTRUCTIONAL SUPPORTAIDE,23502.59,0.00,2692.35,13667.40,26194.94,,39862.34,2016,,Glendora Unified,PT
Andrew A. Reinberger,TEACHER,48272.00,0.00,-17409.26,8915.30,30862.74,,39778.04,2016,,Glendora Unified,PT
Jennifer Martinez,TEACHER,25772.69,0.00,8709.16,5047.40,34481.85,,39529.25,2016,,Glendora Unified,PT
Lynn Melvey,INST AIDE SP ED ASRD,23773.15,0.00,3202.83,12513.85,26975.98,,39489.83,2016,,Glendora Unified,PT
Vicki Holland,INST AIDE SP ED ASRD,23432.71,0.00,3126.08,12596.89,26558.79,,39155.68,2016,,Glendora Unified,PT
Stacy Maizel,TEACHER,31567.00,0.00,1395.78,5869.00,32962.78,,38831.78,2016,,Glendora Unified,PT
Heather K Tran,INSTRUCTIONAL SUPPORTAIDE,24964.90,0.00,3878.24,9742.23,28843.14,,38585.37,2016,,Glendora Unified,PT
Danielle Molina,SCHOOL HLTH SPEC LVN,30427.41,0.00,1958.28,5997.85,32385.69,,38383.54,2016,,Glendora Unified,PT
Craig Cassel,INSTRUCTIONAL SUPPORTAIDE,25180.12,0.00,4761.53,8428.20,29941.65,,38369.85,2016,,Glendora Unified,PT
Holly Sirkow,INST AIDE ADLT TRANSITION,21817.95,0.00,3925.68,12591.91,25743.63,,38335.54,2016,,Glendora Unified,PT
Linda Shook,LIB MEDIA TECH I,30336.64,0.00,2039.15,5944.56,32375.79,,38320.35,2016,,Glendora Unified,PT
Heyam Gennaoui,INST AIDE SP ED ASRD,24532.32,0.00,1330.92,12356.81,25863.24,,38220.05,2016,,Glendora Unified,PT
Sharon Smith,IA TRANSITIONAL KINDEGRTN,28542.45,0.00,1386.62,7948.33,29929.07,,37877.40,2016,,Glendora Unified,PT
Sherrie Fowler,INST AIDE-ELEM,25132.24,0.00,1240.73,11496.28,26372.97,,37869.25,2016,,Glendora Unified,PT
Marcus Bryan,CAMPUS AIDE/SECURITY,24878.17,0.00,7195.21,5770.31,32073.38,,37843.69,2016,,Glendora Unified,PT
Cynthia Vincent,ADMIN CLERK SCHOOL SITE,29208.80,0.00,2414.35,6066.93,31623.15,,37690.08,2016,,Glendora Unified,PT
Marcia Ann Petrillo,SUBSTITUTE TEACHER,37487.58,0.00,0.00,0.00,37487.58,,37487.58,2016,,Glendora Unified,PT
Marcela Payan,INST AIDE MODERATE/SEVERE,25005.85,0.00,3298.88,8862.40,28304.73,,37167.13,2016,,Glendora Unified,PT
Susana Soto,PRESCHOOL LEAD TEACHER,26035.92,0.00,6776.48,4295.43,32812.40,,37107.83,2016,,Glendora Unified,PT
Kellen S Coak,RESOURCE AIDE-COMPT LAB,27247.41,0.00,1610.28,8203.45,28857.69,,37061.14,2016,,Glendora Unified,FT
Carly Wouters,TEACHER,32953.64,0.00,508.80,3590.54,33462.44,,37052.98,2016,,Glendora Unified,PT
Cheree M Bell,INST AIDE ADLT TRANSITION,23961.40,0.00,4197.76,8845.15,28159.16,,37004.31,2016,,Glendora Unified,PT
Rebecca M Pryor,INST AIDE ADLT TRANSITION,21515.57,0.00,3848.73,11627.79,25364.30,,36992.09,2016,,Glendora Unified,PT
Laura Steimle,INSTRUCTIONAL AIDE,25301.82,0.00,5831.87,5779.01,31133.69,,36912.70,2016,,Glendora Unified,PT
Christina Barnes,SUBSTITUTE TEACHER,33259.37,0.00,0.00,3545.04,33259.37,,36804.41,2016,,Glendora Unified,PT
Lisa M Nutter,INST AIDE MODERATE/SEVERE,20813.56,0.00,2571.75,13416.21,23385.31,,36801.52,2016,,Glendora Unified,PT
Jane Hoalim,INST AIDE SP ED ASRD,23664.79,171.38,3118.40,9510.42,26954.57,,36464.99,2016,,Glendora Unified,PT
Colleen Lavon Brower,TEACHER,32763.44,0.00,0.00,3515.51,32763.44,,36278.95,2016,,Glendora Unified,PT
Cindy L. Welton,NUTRITION SVC MGR I,25172.11,0.00,2829.50,8008.41,28001.61,,36010.02,2016,,Glendora Unified,PT
Carmen Serhan,INST AIDE-ELEM,25189.11,0.00,2316.91,8091.29,27506.02,,35597.31,2016,,Glendora Unified,PT
Jennifer Yaxley,INST AIDE SP ED ASRD,23408.48,0.00,3307.72,8673.87,26716.20,,35390.07,2016,,Glendora Unified,PT
Devette Solomon,CAMPUS AIDE/SECURITY,23848.57,0.00,2135.03,9403.49,25983.60,,35387.09,2016,,Glendora Unified,PT
Christine Henkey,INSTR. AIDE-SPEC. ED.,23890.85,0.00,3388.87,8088.26,27279.72,,35367.98,2016,,Glendora Unified,PT
Michelle L Runyan,PRESCHOOL LEAD TEACHER,26528.20,0.00,5049.13,3755.07,31577.33,,35332.40,2016,,Glendora Unified,PT
Kimberly Lyn Cruse,ADMIN CLERK SCHOOL SITE,24766.17,0.00,1724.09,8628.30,26490.26,,35118.56,2016,,Glendora Unified,PT
Olga N. Habayeb,ADULT EDUCATION TEACHER,30272.22,0.00,1234.78,3364.88,31507.00,,34871.88,2016,,Glendora Unified,PT
Tracy S Cornelius,SCH ADMIN SPECIALIST I,27472.21,0.00,1364.60,5783.55,28836.81,,34620.36,2016,,Glendora Unified,PT
Nancy Cook,SCHOOL HEALTH SVC CLRK,25347.23,0.00,1214.10,8019.82,26561.33,,34581.15,2016,,Glendora Unified,PT
Robyn Viteri,INST AIDE MODERATE/SEVERE,25127.67,0.00,3622.25,5771.83,28749.92,,34521.75,2016,,Glendora Unified,PT
Magdalen Regalado,INSTRUCTIONAL SUPPORTAIDE,22535.94,0.00,3708.63,7990.22,26244.57,,34234.79,2016,,Glendora Unified,PT
Megan A Stubbs,SPEECH LANGUAGE PATH ASST,30366.64,0.00,108.32,3597.55,30474.96,,34072.51,2016,,Glendora Unified,PT
Cheryl Wells,INSTRUCTIONAL SUPPORTAIDE,20982.22,0.00,624.58,12389.35,21606.80,,33996.15,2016,,Glendora Unified,PT
Kimberly M. Benitez,INSTRUCTIONAL SUPPORTAIDE,22166.70,0.00,3830.13,7960.86,25996.83,,33957.69,2016,,Glendora Unified,PT
Jane Chang,IA SP ED AIDE CLASSROOM,22915.87,0.00,3024.65,7916.25,25940.52,,33856.77,2016,,Glendora Unified,PT
Jennifer Reigel,EXT DAY-CARE SPEC II,21852.15,0.00,6590.08,5365.39,28442.23,,33807.62,2016,,Glendora Unified,PT
Jana Haman,NUTRITION SVC MGR I,24561.00,0.00,1459.05,7758.57,26020.05,,33778.62,2016,,Glendora Unified,PT
Melane Olga Cain,IA SP ED AIDE CLASSROOM,24356.50,0.00,3390.41,5654.01,27746.91,,33400.92,2016,,Glendora Unified,PT
Kaitlin Rose Booth,EDC SPEC 1 SUMMER SCHOOL,27129.59,0.00,2544.48,3669.46,29674.07,,33343.53,2016,,Glendora Unified,PT
Glenn Vallejo,CUSTODIAN,27817.50,0.00,1728.60,3788.29,29546.10,,33334.39,2016,,Glendora Unified,PT
Robin L. Davidson,INST AIDE ADLT TRANSITION,26238.21,0.00,1445.56,5646.48,27683.77,,33330.25,2016,,Glendora Unified,PT
Laryssa K Galvez,INST AIDE MODERATE/SEVERE,20955.23,0.00,7311.49,5009.01,28266.72,,33275.73,2016,,Glendora Unified,PT
Phylis Johnson,IA SP ED AIDE CLASSROOM,24008.33,0.00,1399.06,7838.22,25407.39,,33245.61,2016,,Glendora Unified,PT
Julia Alexa Cushman,LIB MEDIA TECH I,29449.50,0.00,395.53,3247.30,29845.03,,33092.33,2016,,Glendora Unified,FT
Guadalupe Alvarez,INST AIDE MODERATE/SEVERE,22424.45,0.00,2676.15,7854.66,25100.60,,32955.26,2016,,Glendora Unified,PT
Steven Michelsen,CUSTODIAN,20303.46,0.00,9006.82,3525.41,29310.28,,32835.69,2016,,Glendora Unified,PT
Joy Molinari,SCHOOL HLTH SPEC LVN,23565.09,0.00,5454.62,3710.52,29019.71,,32730.23,2016,,Glendora Unified,PT
Cathy Atkins,OFFICE ASSISTANT I,23681.68,0.00,1020.98,7803.31,24702.66,,32505.97,2016,,Glendora Unified,PT
Julie A. Magana,IA MOD/SEVERE SUMMER SCHL,22965.30,0.00,4174.31,5266.16,27139.61,,32405.77,2016,,Glendora Unified,PT
Barbara C. Frederick,IA SP ED AIDE CLASSROOM,25489.45,0.00,1273.78,5520.62,26763.23,,32283.85,2016,,Glendora Unified,PT
Carmen Harman,INSTRUCTIONAL SUPPORTAIDE,21043.57,0.00,3428.26,7671.16,24471.83,,32142.99,2016,,Glendora Unified,PT
Juliet Tadjiki,INST AIDE-BILINGUAL,23080.90,0.00,3530.95,5438.12,26611.85,,32049.97,2016,,Glendora Unified,PT
Corina Aguilar,SCHOOL ADMIN SECRETRAY II,27283.26,0.00,89.08,4652.31,27372.34,,32024.65,2016,,Glendora Unified,PT
Marjorie Caesar,ATTENDANCE CLERK,25448.43,0.00,1030.92,5484.12,26479.35,,31963.47,2016,,Glendora Unified,PT
Esther Yep,INSTRUCTIONAL SUPPORTAIDE,22914.06,0.00,3780.87,5251.37,26694.93,,31946.30,2016,,Glendora Unified,PT
Jennifer Kelly Reed,IA SP ED AIDE CLASSROOM,21212.30,0.00,6941.71,3727.26,28154.01,,31881.27,2016,,Glendora Unified,PT
Cristina Renderos,INST AIDE SP ED ASRD,22013.43,0.00,4636.79,5093.03,26650.22,,31743.25,2016,,Glendora Unified,PT
Terry Vukovich,INSTRUCTIONAL SUPPORTAIDE,23243.04,0.00,2791.98,5451.15,26035.02,,31486.17,2016,,Glendora Unified,PT
Lisa Castellanos,ACCT TECH SPECIAL ACCTS,24357.60,971.52,636.95,5442.99,25966.07,,31409.06,2016,,Glendora Unified,PT
Joanne Slack,INST AIDE SP ED ASRD,24211.84,0.00,1766.05,5396.54,25977.89,,31374.43,2016,,Glendora Unified,PT
Debra Brown,INST AIDE SP ED ASRD,24013.04,0.00,1822.78,5392.74,25835.82,,31228.56,2016,,Glendora Unified,PT
Barbara Arauza,NUTRITION SERV ASSOC SNR,19000.77,0.00,8765.30,3399.57,27766.07,,31165.64,2016,,Glendora Unified,PT
Maria Estrada,NUTRITION SERV ASSOC SNR,22244.20,0.00,1088.00,7645.17,23332.20,,30977.37,2016,,Glendora Unified,PT
Shannon Greer,ADULT EDUCATION TEACHER,26371.88,0.00,1188.99,3265.12,27560.87,,30825.99,2016,,Glendora Unified,PT
Joey Alvarez,STDNT TRANSPORTATION ASST,26205.90,0.00,1183.37,3244.82,27389.27,,30634.09,2016,,Glendora Unified,PT
Dawn M. Armenta,IA SP ED AIDE CLASSROOM,23986.57,0.00,1483.61,5159.22,25470.18,,30629.40,2016,,Glendora Unified,PT
Kimberly Rae Fagan,IA SP ED AIDE CLASSROOM,21962.58,0.00,1027.20,7366.52,22989.78,,30356.30,2016,,Glendora Unified,PT
Shannon Nelsen,ATTENDANCE CLERK,22053.67,0.00,2579.53,5535.43,24633.20,,30168.63,2016,,Glendora Unified,PT
Mary Juetten,INST AIDE SP ED ASRD,23785.79,0.00,1034.17,5307.22,24819.96,,30127.18,2016,,Glendora Unified,PT
Diana Haney,PRESCHOOL LEAD TEACHER,22836.63,0.00,3755.56,3348.19,26592.19,,29940.38,2016,,Glendora Unified,PT
Julie A Williams,PROGRAM SPECIALIST,17882.00,0.00,8967.09,3081.37,26849.09,,29930.46,2016,,Glendora Unified,PT
Jennifer Renee Way,INSTRUCTIONAL SUPPORTAIDE,17754.49,0.00,221.02,11875.38,17975.51,,29850.89,2016,,Glendora Unified,PT
Linda Brys,INSTRUCTIONAL SUPPORTAIDE,21827.48,0.00,2067.96,5197.69,23895.44,,29093.13,2016,,Glendora Unified,PT
Shih-Lan Liu Pan,INST AIDE BLG SUMMER SCHL,23283.85,0.00,2290.04,3163.11,25573.89,,28737.00,2016,,Glendora Unified,PT
Caroline Evans,SCHOOL HEALTH SVC CLRK,22940.67,0.00,629.84,5117.45,23570.51,,28687.96,2016,,Glendora Unified,PT
Vikki Dunsmore,INSTR. AIDE-SPEC. ED.,24196.66,0.00,1154.43,3291.34,25351.09,,28642.43,2016,,Glendora Unified,PT
Kathleen Ann Bundy,IA SP ED AIDE CLASSROOM,20832.62,0.00,4416.84,3226.53,25249.46,,28475.99,2016,,Glendora Unified,PT
Marlene Gomez,IA SP ED AIDE CLASSROOM,21416.39,0.00,3492.97,3238.99,24909.36,,28148.35,2016,,Glendora Unified,PT
Valerie Ann De Lazzaro,IA SP ED AIDE CLASSROOM,22691.86,0.00,2220.93,3170.86,24912.79,,28083.65,2016,,Glendora Unified,PT
Justin G. Lopez,AVID TUTOR,18577.18,0.00,6444.30,2970.25,25021.48,,27991.73,2016,,Glendora Unified,PT
Katherine M Covert,INST AIDE MODERATE/SEVERE,21290.03,0.00,1577.56,5040.78,22867.59,,27908.37,2016,,Glendora Unified,PT
Robert Mc Christian,CLASS-ATHLETICS,21644.30,0.00,3082.83,3109.08,24727.13,,27836.21,2016,,Glendora Unified,PT
Drenda Diane Archer,INST AIDE-ELEM,23510.99,0.00,1307.48,2960.68,24818.47,,27779.15,2016,,Glendora Unified,PT
Linda Beuster,IA SP ED AIDE CLASSROOM,20176.54,0.00,4352.85,3142.29,24529.39,,27671.68,2016,,Glendora Unified,PT
Dina M Willert,EXTENDED DAY-CARE AIDE,20532.93,0.00,3737.50,3109.98,24270.43,,27380.41,2016,,Glendora Unified,PT
Norma A Bran,LIBRARY MEDIA TECH III,20490.98,0.00,3408.58,3119.34,23899.56,,27018.90,2016,,Glendora Unified,PT
Wendy Mckissick,LIBRARY MEDIA TECH I,18664.85,0.00,134.61,8124.93,18799.46,,26924.39,2016,,Glendora Unified,PT
Samira Dababneh,NUTRITION SERV ASSOC SNR,19988.48,0.00,3890.60,2982.96,23879.08,,26862.04,2016,,Glendora Unified,PT
Mary Kay Worsley,IA SP ED AIDE CLASSROOM,20176.54,0.00,3517.05,3057.46,23693.59,,26751.05,2016,,Glendora Unified,PT
Kelli Andrews,INSTR. AIDE-SPEC. ED.,18966.87,0.00,726.23,6975.91,19693.10,,26669.01,2016,,Glendora Unified,PT
Suzette Campos,ADMIN SECRETARY CONF,22438.44,0.00,1051.59,3159.44,23490.03,,26649.47,2016,,Glendora Unified,PT
Jean Alice Lalor,NOON DUTY SUPV I,22144.78,0.00,1426.65,3019.03,23571.43,,26590.46,2016,,Glendora Unified,PT
Christina Paredez,EXTENDED DAY-CARE AIDE,13433.31,0.00,9970.10,3060.59,23403.41,,26464.00,2016,,Glendora Unified,PT
Hala Abuhusien,INST AIDE-BILINGUAL,20732.21,0.00,2551.20,3001.37,23283.41,,26284.78,2016,,Glendora Unified,PT
Jacqueline Ruiz,INST AIDE-BILINGUAL,20104.45,0.00,3224.43,2948.58,23328.88,,26277.46,2016,,Glendora Unified,PT
Gloria Estrada,IA SP ED AIDE CLASSROOM,21887.79,0.00,1307.35,3035.64,23195.14,,26230.78,2016,,Glendora Unified,PT
Shane D Kerr,GRNDS EQUIPMENT OPER,23407.43,0.00,0.00,2743.27,23407.43,,26150.70,2016,,Glendora Unified,PT
Patricia Grana,IA SP ED AIDE CLASSROOM,19506.15,0.00,3511.82,3014.54,23017.97,,26032.51,2016,,Glendora Unified,PT
Deborah Pedroza,IA SP ED AIDE CLASSROOM,20807.64,0.00,1589.46,3521.41,22397.10,,25918.51,2016,,Glendora Unified,PT
Jacqueline Sedrak,INST AIDE-BILINGUAL,21950.48,0.00,1193.51,2753.66,23143.99,,25897.65,2016,,Glendora Unified,PT
Wanda Mae Rehnstrom,INST AIDE SPEC ED--SUB,21488.70,0.00,1387.97,2938.16,22876.67,,25814.83,2016,,Glendora Unified,PT
Deloris Roybal,NUTRITION SVC MGR I,19410.08,0.00,3541.89,2783.41,22951.97,,25735.38,2016,,Glendora Unified,PT
Karen Benson,IA SP ED AIDE CLASSROOM,19417.70,0.00,3266.93,2975.48,22684.63,,25660.11,2016,,Glendora Unified,PT
