Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"LACASELLA, ANNETTE D",SECRETARY II,23696.00,0.00,1786.58,7904.90,25482.58,,33387.48,2013,,Whittier City Elementary,""
"ROCHA, KARINA S.",TEACHER,28091.87,0.00,1794.23,3182.39,29886.10,,33068.49,2013,,Whittier City Elementary,""
"MOLINA, ADRIANA B.",SLPA-SPEECH LANG PATH AST,28145.70,0.00,985.55,3319.92,29131.25,,32451.17,2013,,Whittier City Elementary,""
"MARIN, BEATRICE",SP ED INSTR AIDE,24703.80,0.00,463.20,7100.18,25167.00,,32267.18,2013,,Whittier City Elementary,""
"SPITZER-VELASCO, YVONNE",TEACHER,29276.82,0.00,454.69,2452.85,29731.51,,32184.36,2013,,Whittier City Elementary,""
"CLARK, DEBRA A.",SP ED INSTR AIDE,24534.85,0.00,460.95,7097.94,24995.80,,32093.74,2013,,Whittier City Elementary,""
"SANCHEZ, MARIA S.",SP ED INSTR AIDE,24720.16,0.00,458.70,6913.47,25178.86,,32092.33,2013,,Whittier City Elementary,""
"NG, JEFFREY CHI YAN",TEACHER,23766.90,0.00,0.00,8123.91,23766.90,,31890.81,2013,,Whittier City Elementary,""
"GRIJALVA-MORENO, DELIA",SP ED INSTR AIDE,24113.81,0.00,451.95,7273.00,24565.76,,31838.76,2013,,Whittier City Elementary,""
"LOPEZ, RAUL",SP ED INSTR AIDE,24473.20,0.00,458.70,6803.87,24931.90,,31735.77,2013,,Whittier City Elementary,""
"NOBOA, ERICA ROBIN",SP ED INSTR AIDE,24404.79,0.00,458.70,6796.06,24863.49,,31659.55,2013,,Whittier City Elementary,""
"SANABRIA, KELLY M.",SP ED INSTR AIDE,23988.81,0.00,451.95,7070.91,24440.76,,31511.67,2013,,Whittier City Elementary,""
"ZAMORA, JACQUELYN R.",SP ED INSTR AIDE,24174.99,0.00,458.70,6852.60,24633.69,,31486.29,2013,,Whittier City Elementary,""
"RIVERA, IVONNE S.",SP ED INSTR AIDE,23721.03,0.00,891.95,6783.15,24612.98,,31396.13,2013,,Whittier City Elementary,""
"CORONADO, JESSICA C.",SP ED INSTR AIDE,24357.61,0.00,458.70,6547.10,24816.31,,31363.41,2013,,Whittier City Elementary,""
"FARNWORTH, JAMIE L.",SUBSTITUTE TEACHER,23689.48,0.00,719.01,6769.11,24408.49,,31177.60,2013,,Whittier City Elementary,""
"FILATOFF, SUSAN",SP ED INSTR AIDE,23447.75,0.00,465.45,6959.41,23913.20,,30872.61,2013,,Whittier City Elementary,""
"RICO, HELEN M.",SP ED INSTR AIDE,23207.46,0.00,460.95,7170.37,23668.41,,30838.78,2013,,Whittier City Elementary,""
"MENDEZ-MATA, RUTH",SITE FACILITATOR CLASS,27621.75,0.00,0.00,3156.82,27621.75,,30778.57,2013,,Whittier City Elementary,""
"TORRES-FALLONE, EVA",SP ED INSTR AIDE,23263.07,0.00,458.70,6989.21,23721.77,,30710.98,2013,,Whittier City Elementary,""
"GONZALEZ, EDDY",SP ED INSTR AIDE,22502.44,0.00,1011.95,7170.97,23514.39,,30685.36,2013,,Whittier City Elementary,""
"RUIZ, ANGELICA",SP ED INSTR AIDE,23467.85,0.00,430.65,6778.90,23898.50,,30677.40,2013,,Whittier City Elementary,""
"HERNANDEZ-VITE, SANDRA ARACELY",SP ED INSTR AIDE,22901.21,0.00,458.70,7153.17,23359.91,,30513.08,2013,,Whittier City Elementary,""
"MEDRANO, KATHLEEN",SP ED INSTR AIDE,23307.44,0.00,430.65,6661.92,23738.09,,30400.01,2013,,Whittier City Elementary,""
"FLORES, SARA",SP ED INSTR AIDE,24395.74,0.00,458.70,5527.66,24854.44,,30382.10,2013,,Whittier City Elementary,""
"FERNANDEZ, CHRISTINA",SLPA-SPEECH LANG PATH AST,26728.00,0.00,545.55,3107.51,27273.55,,30381.06,2013,,Whittier City Elementary,""
"MORA, BEATRIZ",SP ED INSTR AIDE,24068.37,0.00,451.95,5735.62,24520.32,,30255.94,2013,,Whittier City Elementary,""
"RUSSELL-HERNANDEZ, NICOLE D.",SUBSTITUTE TEACHER,21917.50,0.00,4079.78,4130.81,25997.28,,30128.09,2013,,Whittier City Elementary,""
"GONZALEZ, CYNTHIA C.",SPECIAL ED.TEACHER,20527.60,0.00,800.00,8766.15,21327.60,,30093.75,2013,,Whittier City Elementary,""
"RAMIREZ, DEBBIE A.",SP ED INSTR AIDE,23162.89,0.00,460.95,6412.09,23623.84,,30035.93,2013,,Whittier City Elementary,""
"RANDOLPH, LAVERNE E.",SP ED INSTR AIDE,24091.81,0.00,451.95,5373.21,24543.76,,29916.97,2013,,Whittier City Elementary,""
"WENTZ-BACCUS, PAMELA J.",BEHAVIOR SUPPT TECHNICIAN,22443.88,0.00,458.70,6849.62,22902.58,,29752.20,2013,,Whittier City Elementary,""
"O'BRIEN, ILDIKO C.",SP ED INSTR AIDE,22266.84,0.00,409.65,6809.22,22676.49,,29485.71,2013,,Whittier City Elementary,""
"RAMIREZ, ARLENE",SP ED INSTR AIDE,22131.92,0.00,458.70,6661.08,22590.62,,29251.70,2013,,Whittier City Elementary,""
"SUTTON, DELARIE A.",SUBSTITUTE TEACHER,18730.20,0.00,3107.17,7356.87,21837.37,,29194.24,2013,,Whittier City Elementary,""
"MENDEZ, ARACELI",SITE FACILITATOR CLASS,26013.00,0.00,0.00,2972.89,26013.00,,28985.89,2013,,Whittier City Elementary,""
"JACOBSON, MORGAN L.",SPECIAL ED.TEACHER,18448.70,0.00,800.00,9565.93,19248.70,,28814.63,2013,,Whittier City Elementary,""
"SCHLUETER-CAREY, MARIA LYNN",SP ED INSTR AIDE,21624.04,0.00,430.65,6738.72,22054.69,,28793.41,2013,,Whittier City Elementary,""
"DAVILA, IRENE",FOOD SVC WORKER II,21437.12,380.16,339.00,6568.86,22156.28,,28725.14,2013,,Whittier City Elementary,""
"SERNA, LAURA A.",SP ED INSTR AIDE,21808.10,0.00,409.65,6488.33,22217.75,,28706.08,2013,,Whittier City Elementary,""
"MIRO, SYLVIA P.",CLERK I,21549.03,0.00,407.05,6716.72,21956.08,,28672.80,2013,,Whittier City Elementary,""
"CASILLAS, CRYSTAL R.",LVN SCHOOL NURSE,25185.63,0.00,519.30,2929.00,25704.93,,28633.93,2013,,Whittier City Elementary,""
"PORTILLO, ROSARIO",SP ED INSTR AIDE,21335.90,0.00,424.60,6765.35,21760.50,,28525.85,2013,,Whittier City Elementary,""
"LOPEZ, THELMA Z.",TEACHER,19869.20,0.00,0.00,8592.31,19869.20,,28461.51,2013,,Whittier City Elementary,""
"REYNOLDS, CHRISTINA N.",SLPA-SPEECH LANG PATH AST,25030.79,0.00,519.30,2911.32,25550.09,,28461.41,2013,,Whittier City Elementary,""
"CASTORENA, CAROLYNE SUE",SECRETARY II,25111.53,0.00,446.10,2891.80,25557.63,,28449.43,2013,,Whittier City Elementary,""
"ARMENTA, EDUARDO",ASSESSMENT ASSISTANT,21239.21,0.00,1205.63,5989.21,22444.84,,28434.05,2013,,Whittier City Elementary,""
"GARDINER, DANA A.",SITE FACILITATOR CLASS,25463.00,0.00,0.00,2909.33,25463.00,,28372.33,2013,,Whittier City Elementary,""
"SANCHEZ, YVETTE",SP ED INSTR AIDE,21393.97,0.00,424.60,6529.68,21818.57,,28348.25,2013,,Whittier City Elementary,""
"MARTINEZ, JENNIFER",SP ED INSTR AIDE,24516.64,0.00,898.70,2902.43,25415.34,,28317.77,2013,,Whittier City Elementary,""
"VIGIL, RITA",SP ED INSTR AIDE,24830.41,0.00,465.45,2888.85,25295.86,,28184.71,2013,,Whittier City Elementary,""
"ASCENCIO, ADRIANA",SP ED INSTR AIDE,24791.29,0.00,463.20,2884.16,25254.49,,28138.65,2013,,Whittier City Elementary,""
"FERRALORO, ROSETTA A.",FAMILY LIT/PARENT ED COOR,22791.30,0.00,0.00,5296.17,22791.30,,28087.47,2013,,Whittier City Elementary,""
"VARGAS, NORMA L.",CLERK I,24231.26,0.00,941.60,2875.02,25172.86,,28047.88,2013,,Whittier City Elementary,""
"VILLATORO, MONICA E.",SP ED INSTR AIDE,24584.27,0.00,460.95,2859.55,25045.22,,27904.77,2013,,Whittier City Elementary,""
"MEZA-FRYE, CHARLENE",SITE FACILITATOR CLASS,25770.75,0.00,0.00,2126.12,25770.75,,27896.87,2013,,Whittier City Elementary,""
"QUIRARTE, SHARON MCLAUGHLIN",TEACHER,25737.20,0.00,0.00,2123.30,25737.20,,27860.50,2013,,Whittier City Elementary,""
"PEREZ, CYNTHIA J.",SP ED INSTR AIDE,24526.19,0.00,458.70,2853.24,24984.89,,27838.13,2013,,Whittier City Elementary,""
"MALDONADO, AIDE N.",SP ED INSTR AIDE,24473.20,0.00,458.70,2847.18,24931.90,,27779.08,2013,,Whittier City Elementary,""
"IBARRA, MAYELA M.",SP ED INSTR AIDE,20713.17,0.00,390.60,6630.98,21103.77,,27734.75,2013,,Whittier City Elementary,""
"DE LA CRUZ, LANAI",SP ED INSTR AIDE,24375.99,0.00,458.70,2836.08,24834.69,,27670.77,2013,,Whittier City Elementary,""
"DELGADO, MONICA",SP ED INSTR AIDE,23925.85,0.00,891.95,2834.32,24817.80,,27652.12,2013,,Whittier City Elementary,""
"PERSI, ISABEL",SP ED INSTR AIDE,24122.50,0.00,451.95,2806.46,24574.45,,27380.91,2013,,Whittier City Elementary,""
"RAMIREZ, GILBERTO",SUB.MAINT./OPER.HELPER,24286.69,244.28,0.00,2738.28,24530.97,,27269.25,2013,,Whittier City Elementary,""
"ARECHIGA, ROCIO",SP ED INSTR AIDE,23977.12,0.00,451.95,2789.86,24429.07,,27218.93,2013,,Whittier City Elementary,""
"GAGNER, WILLARD J",SUBSTITUTE TEACHER,27149.18,0.00,0.00,0.00,27149.18,,27149.18,2013,,Whittier City Elementary,""
"VALENCIA, PHYLLIS",SP ED INSTR AIDE,23410.29,0.00,465.45,3091.23,23875.74,,26966.97,2013,,Whittier City Elementary,""
"SOTO, RUBY A.",SP ED INSTR AIDE,23624.07,0.00,430.65,2741.40,24054.72,,26796.12,2013,,Whittier City Elementary,""
"GARCIA, VERONICA L.",SUBSTITUTE TEACHER,24670.00,0.00,0.00,2035.37,24670.00,,26705.37,2013,,Whittier City Elementary,""
"PIEROTTI, EMILY L.",SUBSTITUTE TEACHER,24520.25,0.00,0.00,2022.94,24520.25,,26543.19,2013,,Whittier City Elementary,""
"SMITH, VIVIAN E.",SP ED INSTR AIDE,23238.07,0.00,458.70,2708.80,23696.77,,26405.57,2013,,Whittier City Elementary,""
"CASTRO, DANA E.",SP ED INSTR AIDE,23216.67,0.00,458.70,2702.95,23675.37,,26378.32,2013,,Whittier City Elementary,""
"CARMAN, ANA MARIA",SP ED INSTR AIDE,23204.35,0.00,451.95,2701.45,23656.30,,26357.75,2013,,Whittier City Elementary,""
"PLASCENCIA, BERTHA A.",SP ED INSTR AIDE,23180.63,0.00,460.95,2699.76,23641.58,,26341.34,2013,,Whittier City Elementary,""
"GRIPP, THERESA R.",SP ED INSTR AIDE,23174.09,0.00,458.70,2698.64,23632.79,,26331.43,2013,,Whittier City Elementary,""
"RANGEL, MARIA E.",SP ED INSTR AIDE,23163.14,0.00,460.95,2697.75,23624.09,,26321.84,2013,,Whittier City Elementary,""
"MENDIBLES, NORMA C",SP ED INSTR AIDE,23162.89,0.00,460.95,2697.72,23623.84,,26321.56,2013,,Whittier City Elementary,""
"RICHARDSON, TERESA A.",SP ED INSTR AIDE,23162.89,0.00,460.95,2697.72,23623.84,,26321.56,2013,,Whittier City Elementary,""
"ESPINOZA, RAYMOND LOUIS",SP ED INSTR AIDE,22712.80,0.00,891.95,2695.62,23604.75,,26300.37,2013,,Whittier City Elementary,""
"MC NEALY, BRIAN R.",SP ED INSTR AIDE,22712.80,0.00,891.95,2695.62,23604.75,,26300.37,2013,,Whittier City Elementary,""
"RAYGOZA, SANDRA G.",SP ED INSTR AIDE,23110.32,0.00,458.70,2691.37,23569.02,,26260.39,2013,,Whittier City Elementary,""
"MORENO, JOHN E.",SP ED INSTR AIDE,23058.13,0.00,460.95,2685.76,23519.08,,26204.84,2013,,Whittier City Elementary,""
"FLORES, SARA E.",SP ED INSTR AIDE,23044.80,0.00,451.95,2683.30,23496.75,,26180.05,2013,,Whittier City Elementary,""
"BELTRAN VEGA, XICOTENCATL",TEACHER,24102.70,0.00,0.00,1988.49,24102.70,,26091.19,2013,,Whittier City Elementary,""
"DE LA TORRE, AARON R.",TEACHER,20676.72,0.00,0.00,5219.51,20676.72,,25896.23,2013,,Whittier City Elementary,""
"VIRAMONTES, SAYONARA ALICE",SP ED INSTR AIDE,22744.48,0.00,458.70,2649.61,23203.18,,25852.79,2013,,Whittier City Elementary,""
"OLGUIN, VIVIAN F.",SP ED INSTR AIDE,22576.82,0.00,409.65,2619.57,22986.47,,25606.04,2013,,Whittier City Elementary,""
"CANTU, PRISCILLA ROSE",FOOD SVC WORKER II,21151.52,17.72,404.55,4031.69,21573.79,,25605.48,2013,,Whittier City Elementary,""
"BURNS, RACHAEL R.",SP ED INSTR AIDE,22551.38,0.00,420.48,2623.46,22971.86,,25595.32,2013,,Whittier City Elementary,""
"DE GUZMAN, DELIA FRAUSTO",SP ED INSTR AIDE,22493.69,0.00,424.60,2616.77,22918.29,,25535.06,2013,,Whittier City Elementary,""
"CASTILLO, MARIA C.",SP.ED LH INSTR AIDE,18864.81,0.00,376.89,6236.77,19241.70,,25478.47,2013,,Whittier City Elementary,""
"MESA, REBECCA M.",SP ED INSTR AIDE,21963.32,0.00,891.95,2604.32,22855.27,,25459.59,2013,,Whittier City Elementary,""
"FRANCO, MARTHA",CLERK I,21893.59,0.00,902.74,2603.74,22796.33,,25400.07,2013,,Whittier City Elementary,""
"MAHROO, ROSA E.",FOOD SVC WORKER II,18825.41,0.00,333.38,6188.65,19158.79,,25347.44,2013,,Whittier City Elementary,""
"PARKER, KRISTIN M.",SPECIAL ED.TEACHER,19947.20,0.00,800.00,4578.59,20747.20,,25325.79,2013,,Whittier City Elementary,""
"GONZALES, HEATHER JO",SP ED INSTR AIDE,18436.30,0.00,375.51,6423.93,18811.81,,25235.74,2013,,Whittier City Elementary,""
"GARCIA, LYDIA M.",SP ED INSTR AIDE,22221.18,0.00,414.29,2585.03,22635.47,,25220.50,2013,,Whittier City Elementary,""
"PERALES, BROOKE",SECRETARY II,22445.45,0.00,216.30,2483.81,22661.75,,25145.56,2013,,Whittier City Elementary,""
"LEPIZ, IRMA",SP ED INSTR AIDE,21959.99,0.00,430.65,2553.16,22390.64,,24943.80,2013,,Whittier City Elementary,""
"PEREZ, ANGELICA",SUBSTITUTE TEACHER,23021.25,0.00,0.00,1899.28,23021.25,,24920.53,2013,,Whittier City Elementary,""
"CORONA, SYLVIA",SP ED INSTR AIDE,18475.28,0.00,338.96,6101.46,18814.24,,24915.70,2013,,Whittier City Elementary,""
"BECK, ALICE RENAE",SP ED INSTR AIDE,21945.62,0.00,409.65,2547.35,22355.27,,24902.62,2013,,Whittier City Elementary,""
"JONES, COURTNEY A.",COMMUNICATION SPECIALIST,19560.80,0.00,800.00,4410.66,20360.80,,24771.46,2013,,Whittier City Elementary,""
"RICHARDSON, ERIC S.",SPECIAL ED.TEACHER,19090.80,0.00,800.00,4792.17,19890.80,,24682.97,2013,,Whittier City Elementary,""
"REYNA, TERESA L.",SP.ED LH INSTR AIDE,19421.64,2271.25,376.89,2520.65,22069.78,,24590.43,2013,,Whittier City Elementary,""
"ATONDO, SANDRA S.",SP.ED LH INSTR AIDE,18307.95,0.00,378.95,5863.83,18686.90,,24550.73,2013,,Whittier City Elementary,""
"HERNANDEZ, ASHLEE L.",SP ED INSTR AIDE,21612.21,0.00,409.65,2509.28,22021.86,,24531.14,2013,,Whittier City Elementary,""
"NUDO, SUSAN ANNE",SP ED INSTR AIDE,17399.86,0.00,501.38,6507.73,17901.24,,24408.97,2013,,Whittier City Elementary,""
"MUNOZ, CHRISTOPHER R.",SP ED INSTR AIDE,21495.83,0.00,409.65,2495.99,21905.48,,24401.47,2013,,Whittier City Elementary,""
"GONZALEZ, MARY ELLEN",SP ED INSTR AIDE,21407.36,0.00,424.60,2493.11,21831.96,,24325.07,2013,,Whittier City Elementary,""
"HALL, JESSICA",SPECIAL ED.TEACHER,19003.80,0.00,800.00,4364.71,19803.80,,24168.51,2013,,Whittier City Elementary,""
"QUINONEZ, RUTH ANN",FOOD SVC WORKER II,21164.76,0.00,404.55,2465.37,21569.31,,24034.68,2013,,Whittier City Elementary,""
"ESQUEDA, YVONNE PEARL",SP ED INSTR AIDE,21129.57,0.00,420.48,2460.91,21550.05,,24010.96,2013,,Whittier City Elementary,""
"RIVERA, DIANA C.",SP ED INSTR AIDE,20462.12,0.00,381.01,3161.04,20843.13,,24004.17,2013,,Whittier City Elementary,""
"LAMOS, KIMBERLY A.",SUBSTITUTE TEACHER,21648.09,0.00,0.00,1785.98,21648.09,,23434.07,2013,,Whittier City Elementary,""
"SCHOFIELD, AMANDA M.",TEACHER,16021.42,0.00,5574.86,1781.72,21596.28,,23378.00,2013,,Whittier City Elementary,""
"SUR, JOANN",TEACHER,18922.80,0.00,0.00,4428.11,18922.80,,23350.91,2013,,Whittier City Elementary,""
"TOSCANO, DOLORES J.",SP ED INSTR AIDE,16581.15,0.00,344.03,6401.20,16925.18,,23326.38,2013,,Whittier City Elementary,""
"WAYDE, YOLANDA A",FOOD SVC WORKER I,18031.11,0.00,338.66,4932.16,18369.77,,23301.93,2013,,Whittier City Elementary,""
"DYER, SAMNIENG",FOOD SVC WORKER I,16455.86,0.00,306.00,6381.80,16761.86,,23143.66,2013,,Whittier City Elementary,""
"GOOSBY, BRENDA JOYCE",SP ED INSTR AIDE,19960.01,0.00,394.76,2322.12,20354.77,,22676.89,2013,,Whittier City Elementary,""
"LOERA, ARACELI",SP ED INSTR AIDE,19885.52,0.00,390.60,2310.48,20276.12,,22586.60,2013,,Whittier City Elementary,""
"KIM, GRACE",TEACHER,12831.50,0.00,6010.02,3694.50,18841.52,,22536.02,2013,,Whittier City Elementary,""
"GONZALEZ, GABRIELA I.",SITE FACILITATOR CLASS,20188.25,0.00,0.00,2306.95,20188.25,,22495.20,2013,,Whittier City Elementary,""
"ANGULO, MARY ESTHER",HEALTH AIDE,19543.35,0.00,369.88,2274.25,19913.23,,22187.48,2013,,Whittier City Elementary,""
"PETERSEN, NANCY K.",SP.ED LH INSTR AIDE,19544.17,0.00,810.70,1675.06,20354.87,,22029.93,2013,,Whittier City Elementary,""
"BOHINSKI, SARAH M.",TEACHER,17405.20,0.00,0.00,4575.10,17405.20,,21980.30,2013,,Whittier City Elementary,""
"RIVAS, ROSARIO S.",SP ED INSTR AIDE,19282.15,0.00,375.51,2239.73,19657.66,,21897.39,2013,,Whittier City Elementary,""
"WENTZ-BACCUS, CORY S.",SUBSTITUTE AIDE II,17482.03,0.00,232.07,4182.51,17714.10,,21896.61,2013,,Whittier City Elementary,""
"DUCOULOMBIER, JULIANN",HEALTH AIDE,19251.02,0.00,368.00,2265.71,19619.02,,21884.73,2013,,Whittier City Elementary,""
"HERNANDEZ, TAMARA",SITE FACILITATOR CLASS,19578.75,0.00,0.00,2237.23,19578.75,,21815.98,2013,,Whittier City Elementary,""
"LAGUERTA, INA",SECRETARY II,19493.69,0.00,652.89,1655.35,20146.58,,21801.93,2013,,Whittier City Elementary,""
"MELLICK, MARGARITA",SP ED INSTR AIDE,18727.50,0.00,784.03,2228.36,19511.53,,21739.89,2013,,Whittier City Elementary,""
"MEZA, ROMELIA L.",FOOD SVC WORKER I,15566.74,0.00,306.00,5850.25,15872.74,,21722.99,2013,,Whittier City Elementary,""
"VILLAFUERTE, JUAN C.",CUSTODIAN,19139.18,0.00,305.16,2217.99,19444.34,,21662.33,2013,,Whittier City Elementary,""
"MONTEMAYOR, KATHLEEN M.",SUBSTITUTE AIDE II,21635.90,0.00,0.00,0.00,21635.90,,21635.90,2013,,Whittier City Elementary,""
"YNEGES, JESSICA M.",TECHNOLOGY AIDE,20119.47,0.00,614.31,841.90,20733.78,,21575.68,2013,,Whittier City Elementary,""
"LUQUIN, RAYMOND",SP ED INSTR AIDE,18869.61,0.00,279.00,2181.67,19148.61,,21330.28,2013,,Whittier City Elementary,""
"PEREZ, IRELLA",BOARD MEMBER,2736.00,0.00,0.00,18450.52,2736.00,,21186.52,2013,,Whittier City Elementary,""
"MERCADO, CELIA ANN",SP ED INSTR AIDE,18583.23,0.00,382.25,2205.65,18965.48,,21171.13,2013,,Whittier City Elementary,""
"SUDDARTH-CARTER, SHARON L.",SUBSTITUTE TEACHER,19438.00,0.00,0.00,1603.67,19438.00,,21041.67,2013,,Whittier City Elementary,""
"QUIGLEY, TANYA A.",SP ED INSTR AIDE,18388.91,0.00,338.96,2138.80,18727.87,,20866.67,2013,,Whittier City Elementary,""
"ACEVES, EFRAIN",BOARD MEMBER,2736.00,0.00,0.00,18065.74,2736.00,,20801.74,2013,,Whittier City Elementary,""
"BOGOSIAN, MARINE",SUBSTITUTE TEACHER,19070.88,0.00,0.00,1573.38,19070.88,,20644.26,2013,,Whittier City Elementary,""
"ROGER-QUOC, MICHELLE S.",SUBSTITUTE TEACHER,19013.00,0.00,0.00,1568.68,19013.00,,20581.68,2013,,Whittier City Elementary,""
"DUDLEY, GEORGE B.",SUBSTITUTE TEACHER,18960.06,0.00,0.00,1564.39,18960.06,,20524.45,2013,,Whittier City Elementary,""
"PEREZ, CATHERINE M.",SP ED INSTR AIDE,18063.02,0.00,322.99,2095.55,18386.01,,20481.56,2013,,Whittier City Elementary,""
"CLODFELTER, RICHARD H.",SPECIAL ED.TEACHER,15278.40,0.00,3325.20,1534.81,18603.60,,20138.41,2013,,Whittier City Elementary,""
"TIRRES, JESSIE C.",SP ED INSTR AIDE,17429.16,0.00,344.03,2029.60,17773.19,,19802.79,2013,,Whittier City Elementary,""
"FRIAS, EVELYN L.",SUBSTITUTE TEACHER,18164.25,0.00,0.00,1498.65,18164.25,,19662.90,2013,,Whittier City Elementary,""
"HERNANDEZ, YVETTE E.",SP ED INSTR AIDE,17262.25,0.00,344.03,2010.55,17606.28,,19616.83,2013,,Whittier City Elementary,""
"DE LUNA, BARBARA A.",SECRETARY II,17159.18,0.00,305.60,2027.15,17464.78,,19491.93,2013,,Whittier City Elementary,""
"CORDOVA, GRACIELA",SUBSTITUTE TEACHER,17986.50,0.00,0.00,1484.03,17986.50,,19470.53,2013,,Whittier City Elementary,""
"MEDINA, MARIA D",SP ED INSTR AIDE,13986.52,0.00,1015.51,4442.84,15002.03,,19444.87,2013,,Whittier City Elementary,""
"DIAZ, DEBRA V. QUEZADA",SP ED INSTR AIDE,17021.01,0.00,344.03,1983.18,17365.04,,19348.22,2013,,Whittier City Elementary,""
"OCHOA, MARTHA",SP ED INSTR AIDE,17009.35,0.00,292.95,1972.38,17302.30,,19274.68,2013,,Whittier City Elementary,""
"FACIO, ARACELI",FOOD SVC WORKER I,16886.83,0.00,302.25,1963.25,17189.08,,19152.33,2013,,Whittier City Elementary,""
"HERNANDEZ, MARIA A.",FOOD SVC WORKER I,13287.91,0.00,243.30,5583.43,13531.21,,19114.64,2013,,Whittier City Elementary,""
"MATA, LUZ C",FOOD SVC WORKER I,12855.35,0.00,226.00,5716.48,13081.35,,18797.83,2013,,Whittier City Elementary,""
"MORENO, LINDA",HEALTH AIDE,16537.53,0.00,324.45,1925.48,16861.98,,18787.46,2013,,Whittier City Elementary,""
"GRILLI, LORI C.",SUBSTITUTE TEACHER,17333.18,0.00,0.00,1430.02,17333.18,,18763.20,2013,,Whittier City Elementary,""
"PONCE, MELINDA M",GROUP LEADER,16318.28,0.00,247.71,1892.76,16565.99,,18458.75,2013,,Whittier City Elementary,""
"QUIRARTE, MONIQUE A.",SP ED INSTR AIDE,16858.35,0.00,124.01,1445.01,16982.36,,18427.37,2013,,Whittier City Elementary,""
"LICHTBACH, CANDACE E.",SP ED INSTR AIDE,13385.06,0.00,460.95,4418.47,13846.01,,18264.48,2013,,Whittier City Elementary,""
"DEW, JOANN LYN",CLERK I,16023.20,0.00,294.40,1863.50,16317.60,,18181.10,2013,,Whittier City Elementary,""
"MARTINEZ, LORENA",SP ED INSTR AIDE,15672.43,0.00,458.70,1964.05,16131.13,,18095.18,2013,,Whittier City Elementary,""
"MORENO, JAMES G.",SUBSTITUTE TEACHER,16700.00,0.00,0.00,1377.86,16700.00,,18077.86,2013,,Whittier City Elementary,""
"POWELL, LINDA J.",SUBSTITUTE TEACHER,18076.74,0.00,0.00,0.00,18076.74,,18076.74,2013,,Whittier City Elementary,""
"MORA, JANCI M.",CLERK II,15204.29,0.00,784.20,1822.08,15988.49,,17810.57,2013,,Whittier City Elementary,""
"MILLER, ERIC BRIAN",SUBSTITUTE TEACHER,16399.80,0.00,0.00,1353.21,16399.80,,17753.01,2013,,Whittier City Elementary,""
"ROY, KATHLEEN N.",SPECIAL ED.TEACHER,15511.20,0.00,800.00,1345.69,16311.20,,17656.89,2013,,Whittier City Elementary,""
"CEBALLOS, STEPHANIE",COUNSELOR TRAINEE,16782.31,0.00,0.00,851.64,16782.31,,17633.95,2013,,Whittier City Elementary,""
"LOZANO, ANITA",SP ED INSTR AIDE,15513.18,0.00,307.30,1806.57,15820.48,,17627.05,2013,,Whittier City Elementary,""
"LOPEZ, BETTY A.",SUBSTITUTE TEACHER,16177.50,0.00,0.00,1334.73,16177.50,,17512.23,2013,,Whittier City Elementary,""
"VELARDE, VANESSA G.",SUBSTITUTE TEACHER,16123.00,0.00,0.00,1330.27,16123.00,,17453.27,2013,,Whittier City Elementary,""
"OWEN, EVA M.",SUBSTITUTE TEACHER,11480.98,0.00,2655.04,3306.31,14136.02,,17442.33,2013,,Whittier City Elementary,""
"MORAN, MARTHA A.",FOOD SVC WORKER I,15224.21,0.00,296.63,1771.03,15520.84,,17291.87,2013,,Whittier City Elementary,""
"GARCIA, BOB",SUBSTITUTE TEACHER,15912.00,0.00,0.00,1312.88,15912.00,,17224.88,2013,,Whittier City Elementary,""
"CERVANTES, ANDREA O.",CLERK I,15009.86,0.00,247.95,1743.14,15257.81,,17000.95,2013,,Whittier City Elementary,""
"KRIKORIAN, GINA M.",COUNSELOR TRAINEE,15242.40,0.00,0.00,1741.55,15242.40,,16983.95,2013,,Whittier City Elementary,""
"DIAZ, NANCY",SP ED INSTR AIDE,15176.27,0.00,136.71,1638.97,15312.98,,16951.95,2013,,Whittier City Elementary,""
"BENAVIDEZ-LOPEZ, CAROL",SUBSTITUTE TEACHER,15618.25,0.00,0.00,1288.59,15618.25,,16906.84,2013,,Whittier City Elementary,""
"CARDENAS, ADA M.",HEALTH AIDE,14878.57,0.00,294.40,1732.64,15172.97,,16905.61,2013,,Whittier City Elementary,""
"MATA, AMOR A.",SP ED INSTR AIDE,14685.91,0.00,338.96,1715.81,15024.87,,16740.68,2013,,Whittier City Elementary,""
"TORRES, MARGARITA",HEALTH AIDE,14717.62,0.00,292.91,1714.16,15010.53,,16724.69,2013,,Whittier City Elementary,""
"PARNELL, WANDA M.",SP ED INSTR AIDE,13322.03,0.00,1434.31,1630.72,14756.34,,16387.06,2013,,Whittier City Elementary,""
"MOORE, DEAN D.",SUBSTITUTE TEACHER,14987.00,0.00,0.00,1236.53,14987.00,,16223.53,2013,,Whittier City Elementary,""
"ALFEREZ, MARTIN E.",CUSTODIAN,14406.42,132.03,0.00,1660.30,14538.45,,16198.75,2013,,Whittier City Elementary,""
"DROZ, NYDIA M.",SUBSTITUTE TEACHER,15670.75,0.00,0.00,505.15,15670.75,,16175.90,2013,,Whittier City Elementary,""
