Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cassandra Chavez,TEACHER,39492.63,0.00,357.47,12276.30,39850.10,,52126.40,2016,,Beverly Hills Unified,""
Laurie Edelstein,GUIDANCE TECHNICIAN,37390.82,0.00,145.00,14586.11,37535.82,,52121.93,2016,,Beverly Hills Unified,""
Daisy Ramirez,CUSTODIAN,43263.28,160.58,306.27,8242.65,43730.13,,51972.78,2016,,Beverly Hills Unified,""
Elise Marie Castillo,LIBRARY TECHNICIAN,35249.33,2093.02,116.92,13938.33,37459.27,,51397.60,2016,,Beverly Hills Unified,""
Donella Daggett?Buchanan,SPEC. ED. TEACHER,42365.70,0.00,80.00,8951.02,42445.70,,51396.72,2016,,Beverly Hills Unified,""
Elizabeth S. Federman,TEACHER,45613.50,0.00,297.87,5473.94,45911.37,,51385.31,2016,,Beverly Hills Unified,""
Elfego Cruz?Valeriano,ROP TEACHER,46686.66,0.00,142.29,3908.45,46828.95,,50737.40,2016,,Beverly Hills Unified,""
Deadra Danielle Toribio,SR.SEC.ED.SRVS.STUD.SRVS.,42145.07,0.00,236.77,7990.50,42381.84,,50372.34,2016,,Beverly Hills Unified,""
Daniel Robert Bradford,HS LIBRARIAN,41582.82,0.00,467.44,8220.98,42050.26,,50271.24,2016,,Beverly Hills Unified,""
Dennis Pena,CUSTODIAN,34983.53,341.55,248.00,13780.70,35573.08,,49353.78,2016,,Beverly Hills Unified,""
Phillip Babcock,TEACHER,40289.36,0.00,545.06,8415.86,40834.42,,49250.28,2016,,Beverly Hills Unified,""
Amy Goldie Lempert Zavidow,K?5 TEACHER,40186.20,0.00,0.00,8765.47,40186.20,,48951.67,2016,,Beverly Hills Unified,""
Rachel E. Devers,FD.SERV.WORKER/DRIVER,34037.66,0.00,131.06,14401.92,34168.72,,48570.64,2016,,Beverly Hills Unified,""
Gene Michelman,PSYCHOLOGIST,39651.12,0.00,0.00,8754.54,39651.12,,48405.66,2016,,Beverly Hills Unified,""
Marcus Lamont Williams,CUSTODIAN,38736.24,323.73,274.00,7385.19,39333.97,,46719.16,2016,,Beverly Hills Unified,""
Briana Simone Willis,SPEC. ED. TEACHER,36600.00,0.00,680.00,8500.14,37280.00,,45780.14,2016,,Beverly Hills Unified,""
Marion Harvey,CELDT TESTING,45648.97,0.00,60.00,0.00,45708.97,,45708.97,2016,,Beverly Hills Unified,""
Casey Marie Rowley,HS COLLEGE COUNSELOR,36362.40,0.00,381.31,7619.22,36743.71,,44362.93,2016,,Beverly Hills Unified,""
Elisa G. Gomez,OCCUPATIONAL THERAPIST,35209.78,0.00,224.21,8200.82,35433.99,,43634.81,2016,,Beverly Hills Unified,""
Sara Ezra,FOOD SERVICE WORKER,28643.20,1382.92,121.35,13356.95,30147.47,,43504.42,2016,,Beverly Hills Unified,""
Gregory Scott Jackson,HS COUNSELOR,37861.35,0.00,397.01,4812.88,38258.36,,43071.24,2016,,Beverly Hills Unified,""
Edna Broukhim,TEACHER,30965.39,0.00,3688.11,8008.25,34653.50,,42661.75,2016,,Beverly Hills Unified,""
Jarvis A. Turner,ATHLETIC ASST CLASS HRLY,34446.23,0.00,0.00,8196.09,34446.23,,42642.32,2016,,Beverly Hills Unified,""
Veodis Burnett Jr,CUSTODIAN,35224.30,469.88,274.00,6602.98,35968.18,,42571.16,2016,,Beverly Hills Unified,""
Christopher Michael Regan,TEACHER,33945.74,0.00,425.06,7518.54,34370.80,,41889.34,2016,,Beverly Hills Unified,""
Michel E. Paul,TEACHER,46875.00,0.00,-13142.75,8119.46,33732.25,,41851.71,2016,,Beverly Hills Unified,""
Karen Louise Chandler,TEACHER,33945.74,0.00,385.06,7249.91,34330.80,,41580.71,2016,,Beverly Hills Unified,""
Heather L. Godin,TEACHER,33837.44,0.00,3284.98,4197.33,37122.42,,41319.75,2016,,Beverly Hills Unified,""
Sogol Simany,ATTENDANCE ASSISTANT,27949.80,83.34,464.22,12664.50,28497.36,,41161.86,2016,,Beverly Hills Unified,""
James Andrew Albanese,EXCT DIRE.SPECIAL ED,35071.50,0.00,0.00,6013.17,35071.50,,41084.67,2016,,Beverly Hills Unified,""
Kelly Christine Richardson,TEACHER,33483.43,0.00,328.17,7184.56,33811.60,,40996.16,2016,,Beverly Hills Unified,""
Fariba Rabbani?Far,CLASSROOM ASST SPECIAL ED,26373.67,0.00,1709.15,12868.81,28082.82,,40951.63,2016,,Beverly Hills Unified,""
Carolina Courneya,CLASSROOM ASST SPECIAL ED,26413.10,0.00,1747.61,12771.39,28160.71,,40932.10,2016,,Beverly Hills Unified,""
Amanda Jones,CLASSROOM ASST SPECIAL ED,27667.54,0.00,236.19,12751.68,27903.73,,40655.41,2016,,Beverly Hills Unified,""
Wudh Bonchirt,CLASSROOM ASST SPECIAL ED,27939.98,0.00,88.58,11819.75,28028.56,,39848.31,2016,,Beverly Hills Unified,""
Lorraine C. Boyer?Robinson,FOOD SERVICE COOK 2,26721.34,0.00,145.76,12800.77,26867.10,,39667.87,2016,,Beverly Hills Unified,""
Zohreh Partovi,CLASSROOM ASST SPECIAL ED,25999.71,0.00,795.83,12277.04,26795.54,,39072.58,2016,,Beverly Hills Unified,""
John D. Johnson,CLASSROOM ASST SPECIAL ED,26135.21,0.00,208.73,12500.27,26343.94,,38844.21,2016,,Beverly Hills Unified,""
Edwina Casiano,HEALTH ASSISTANT,25373.60,0.00,846.61,12575.72,26220.21,,38795.93,2016,,Beverly Hills Unified,""
Christy D. Penn,CLASSROOM ASST SPECIAL ED,24990.95,0.00,1447.04,11948.18,26437.99,,38386.17,2016,,Beverly Hills Unified,""
Diana Katz?Pisnoy,CLASSROOM ASST SPECIAL ED,24695.73,0.00,1602.89,12078.69,26298.62,,38377.31,2016,,Beverly Hills Unified,""
Verlisa Walker,HEALTH ASSISTANT,25268.08,0.00,614.29,12333.56,25882.37,,38215.93,2016,,Beverly Hills Unified,""
Melahat F. Yomtoubian,CLASSROOM ASST SPECIAL ED,24627.72,0.00,1739.76,11709.30,26367.48,,38076.78,2016,,Beverly Hills Unified,""
Claudia Ordonez,CLASSROOM ASST SPECIAL ED,24843.18,0.00,802.14,11826.18,25645.32,,37471.50,2016,,Beverly Hills Unified,""
Cassia K. Jones,HEALTH ASSISTANT,24948.02,0.00,107.30,12080.46,25055.32,,37135.78,2016,,Beverly Hills Unified,""
Courtney Lyn Carpenter,TEACHER,29621.89,0.00,301.11,7164.32,29923.00,,37087.32,2016,,Beverly Hills Unified,""
Nicole E. Ewing,CLASSROOM ASST SPECIAL ED,23690.15,0.00,1299.24,11684.01,24989.39,,36673.40,2016,,Beverly Hills Unified,""
Evelyna Simmons,CLASSROOM ASST SPECIAL ED,23774.86,0.00,732.25,12059.44,24507.11,,36566.55,2016,,Beverly Hills Unified,""
Margarita Chock,CLASSROOM ASST SPECIAL ED,23885.91,0.00,437.48,11981.10,24323.39,,36304.49,2016,,Beverly Hills Unified,""
Margo L. Bender,SR. ATTENDANCE ASSISTANT,21705.76,0.00,5733.70,8813.83,27439.46,,36253.29,2016,,Beverly Hills Unified,""
Gabriel Barahona,CUSTODIAN,21937.60,1101.96,4233.42,8896.01,27272.98,,36168.99,2016,,Beverly Hills Unified,""
Neil Alexander Boucher,CUSTODIAN,28227.39,1689.13,219.48,5825.09,30136.00,,35961.09,2016,,Beverly Hills Unified,""
Mazda Mousavi,TEACHER,29370.75,0.00,444.73,5949.12,29815.48,,35764.60,2016,,Beverly Hills Unified,""
Erika Wu Lee,HEALTH ASSISTANT,23278.41,0.00,101.64,12062.48,23380.05,,35442.53,2016,,Beverly Hills Unified,""
Sheryl Benezra?Tat,CLASSROOM ASST SPECIAL ED,23442.05,0.00,323.29,11623.93,23765.34,,35389.27,2016,,Beverly Hills Unified,""
Sarah Jane Garden,SPEC. ED. TEACHER,28366.54,0.00,316.43,6648.35,28682.97,,35331.32,2016,,Beverly Hills Unified,""
Mina Zargar,CLASSROOM ASST SPECIAL ED,22568.84,0.00,488.64,11865.96,23057.48,,34923.44,2016,,Beverly Hills Unified,""
Daniel Zadeh,TEACHER,49534.80,0.00,-22104.84,7443.25,27429.96,,34873.21,2016,,Beverly Hills Unified,""
Elham Kohanbash,CLASSROOM ASST SPECIAL ED,21929.83,0.00,411.90,12008.62,22341.73,,34350.35,2016,,Beverly Hills Unified,""
Elisa Ibarra,CLASSROOM ASST SPECIAL ED,22386.91,0.00,197.55,11647.63,22584.46,,34232.09,2016,,Beverly Hills Unified,""
Scarlet R. Penaloza,CLASSROOM ASST SPECIAL ED,21921.34,0.00,94.08,11466.74,22015.42,,33482.16,2016,,Beverly Hills Unified,""
Afsaneh Tabibian,CLASSROOM ASST SPECIAL ED,21466.66,0.00,296.27,11547.50,21762.93,,33310.43,2016,,Beverly Hills Unified,""
Kristina Garfield,CLASSROOM ASST SPECIAL ED,21744.79,0.00,93.38,11433.28,21838.17,,33271.45,2016,,Beverly Hills Unified,""
Lobat Zargar,CLASSROOM ASST SPECIAL ED,21410.56,0.00,400.41,11386.78,21810.97,,33197.75,2016,,Beverly Hills Unified,""
April Dawn Hunter,HEALTH ASSISTANT,21645.03,0.00,99.09,11396.35,21744.12,,33140.47,2016,,Beverly Hills Unified,""
Evelyn J Muniz,CLASSROOM ASST SPECIAL ED,20900.27,0.00,87.50,11521.76,20987.77,,32509.53,2016,,Beverly Hills Unified,""
Edgardo Sabocor,SR. JRNYMN CRPNTR/LKSMTH,19226.48,0.00,6015.16,7231.55,25241.64,,32473.19,2016,,Beverly Hills Unified,""
Alana Grayson,CLASSROOM ASST SPECIAL ED,20821.05,0.00,282.74,11229.68,21103.79,,32333.47,2016,,Beverly Hills Unified,""
Raymond D. Bennette Iii,CLASSROOM ASST SPECIAL ED,20553.00,0.00,92.65,11614.94,20645.65,,32260.59,2016,,Beverly Hills Unified,""
Donald Johnson,DELIVERY DRIVER,19246.85,95.58,4015.45,8438.76,23357.88,,31796.64,2016,,Beverly Hills Unified,""
Sherri Margolin,CLASSROOM ASST SPECIAL ED,21358.00,0.00,838.49,9344.92,22196.49,,31541.41,2016,,Beverly Hills Unified,""
Denice Naimi,CLASSROOM ASST SPECIAL ED,19740.83,0.00,88.51,11059.94,19829.34,,30889.28,2016,,Beverly Hills Unified,""
Karen Isabel Alvarenga,CLASSROOM ASST SPECIAL ED,20345.59,0.00,83.70,10430.94,20429.29,,30860.23,2016,,Beverly Hills Unified,""
Chrissie Mary Leong,TEACHER,23786.03,0.00,563.33,5992.48,24349.36,,30341.84,2016,,Beverly Hills Unified,""
Andrea Zettel Harnack,CLASSROOM ASST SPECIAL ED,19320.70,0.00,86.52,10839.97,19407.22,,30247.19,2016,,Beverly Hills Unified,""
Jaclyn Michelle Kramer,K?5 TEACHER,19776.78,0.00,4752.39,5043.58,24529.17,,29572.75,2016,,Beverly Hills Unified,""
Claudia E. Bushee,CLASSROOM ASST SPECIAL ED,23720.35,0.00,1275.81,4564.65,24996.16,,29560.81,2016,,Beverly Hills Unified,""
Dominic George Elefante,CLASSROOM ASST SPECIAL ED,18540.76,0.00,79.19,10437.24,18619.95,,29057.19,2016,,Beverly Hills Unified,""
Asela Caridad Jimenez,CLASSROOM ASST SPECIAL ED,18124.78,0.00,85.05,10766.88,18209.83,,28976.71,2016,,Beverly Hills Unified,""
Michelle Bonavida,SPEC. ED. TEACHER,24950.62,0.00,167.39,3735.24,25118.01,,28853.25,2016,,Beverly Hills Unified,""
Najiba Rashid,PLAYGROUND AIDE,16854.36,0.00,1115.71,10709.10,17970.07,,28679.17,2016,,Beverly Hills Unified,""
Kathryn Quiring,SUB TEACHER,28142.34,0.00,0.00,0.00,28142.34,,28142.34,2016,,Beverly Hills Unified,""
Gloria Argentina Hernandez,TEACHER,22043.72,0.00,342.76,5747.29,22386.48,,28133.77,2016,,Beverly Hills Unified,""
John Jackson,SUB CARPENTER,21798.40,1097.46,350.42,4615.82,23246.28,,27862.10,2016,,Beverly Hills Unified,""
Angelica Martinez Zendejas,CLASSROOM ASST SPECIAL ED,17683.48,0.00,77.21,9954.79,17760.69,,27715.48,2016,,Beverly Hills Unified,""
Lina Kim,INTERVENTION TCHR,17996.30,0.00,3456.36,6098.74,21452.66,,27551.40,2016,,Beverly Hills Unified,""
Amber Chantee Brown,CLASSROOM ASST SPECIAL ED,18153.83,0.00,77.16,9257.71,18230.99,,27488.70,2016,,Beverly Hills Unified,""
Amanda Elyse Devian,CLASSROOM ASST SPECIAL ED,18702.51,0.00,84.24,8665.63,18786.75,,27452.38,2016,,Beverly Hills Unified,""
Richard Jason Kraft,SUB TEACHER,24589.09,0.00,0.00,2786.18,24589.09,,27375.27,2016,,Beverly Hills Unified,""
Rosemary Beringhele,CLASSROOM ASST SPECIAL ED,17435.36,0.00,2209.06,7483.52,19644.42,,27127.94,2016,,Beverly Hills Unified,""
Gita Moallemi,CLASSROOM ASST SPECIAL ED,20637.16,0.00,84.24,6241.74,20721.40,,26963.14,2016,,Beverly Hills Unified,""
Miriam Ohana,CLASSROOM ASST SPECIAL ED,16712.64,0.00,53.46,9731.36,16766.10,,26497.46,2016,,Beverly Hills Unified,""
Anthony Eugene Talbert,INFO.TECH.SYS.ADMIN.MGR,22299.36,0.00,0.00,3958.42,22299.36,,26257.78,2016,,Beverly Hills Unified,""
Gerry Junior Gutierrez,SPEC. ED. TEACHER,20333.15,0.00,206.69,5515.00,20539.84,,26054.84,2016,,Beverly Hills Unified,""
Joel Vine,CLASSROOM ASST SPECIAL ED,21236.29,0.00,440.70,4041.69,21676.99,,25718.68,2016,,Beverly Hills Unified,""
Cynthia D. Willoughby,CLASSROOM ASST SPECIAL ED,15221.63,0.00,67.70,10205.79,15289.33,,25495.12,2016,,Beverly Hills Unified,""
Estefania G. Orelo,CLASSROOM ASST SPECIAL ED,15032.42,0.00,65.69,10169.35,15098.11,,25267.46,2016,,Beverly Hills Unified,""
Dustin Michael Mathias,TEACHER,14001.02,0.00,6198.29,4937.08,20199.31,,25136.39,2016,,Beverly Hills Unified,""
Moses Seenarine,TEACHER,15475.88,0.00,4878.17,4758.84,20354.05,,25112.89,2016,,Beverly Hills Unified,""
Charles Elgin Stansbury,ROP TEACHER,20218.87,0.00,2388.47,2425.77,22607.34,,25033.11,2016,,Beverly Hills Unified,""
Donavan E. Lewis,CLASSROOM ASST SPECIAL ED,16472.85,0.00,86.54,7868.46,16559.39,,24427.85,2016,,Beverly Hills Unified,""
Jose G. Celis Bautista,SECURITY OFFICER,13845.74,4097.16,97.13,6247.04,18040.03,,24287.07,2016,,Beverly Hills Unified,""
Nicole Marie Rheaume,LIBRARY TECHNICIAN,16956.65,0.00,0.00,7260.43,16956.65,,24217.08,2016,,Beverly Hills Unified,""
Caryn Tracey Peck,CLASSROOM ASST SPECIAL ED,13959.66,0.00,63.29,10178.73,14022.95,,24201.68,2016,,Beverly Hills Unified,""
Christopher Earl English,PSYCHOLOGIST,18680.52,0.00,170.33,5300.76,18850.85,,24151.61,2016,,Beverly Hills Unified,""
Thrisha Paula Campbell,CLASSROOM ASST SPECIAL ED,18125.50,0.00,89.67,5796.17,18215.17,,24011.34,2016,,Beverly Hills Unified,""
Bertha Edmondson,CLASSROOM ASST SPECIAL ED,14643.66,0.00,1863.42,7191.85,16507.08,,23698.93,2016,,Beverly Hills Unified,""
Christian Augustus Smith,CLASSROOM ASST SPECIAL ED,18851.60,0.00,93.31,4277.23,18944.91,,23222.14,2016,,Beverly Hills Unified,""
Rebecca S. Campbell,INST. ASST. TITLE I,14737.08,0.00,42.12,7700.36,14779.20,,22479.56,2016,,Beverly Hills Unified,""
Erich Schlah,SUB TEACHER,20178.48,0.00,0.00,2293.25,20178.48,,22471.73,2016,,Beverly Hills Unified,""
Jeanette Honore,PLAYGROUND AIDE,18811.64,0.00,56.28,3561.01,18867.92,,22428.93,2016,,Beverly Hills Unified,""
Dale Levine,CLASSROOM ASST SPECIAL ED,16298.00,0.00,1961.46,4006.47,18259.46,,22265.93,2016,,Beverly Hills Unified,""
Laurie May Virtusio,INTERVENTION TCHR,14961.50,0.00,2507.05,4636.37,17468.55,,22104.92,2016,,Beverly Hills Unified,""
Jodie Denise Bada,CLASSROOM ASST SPECIAL ED,18206.16,0.00,73.81,3427.44,18279.97,,21707.41,2016,,Beverly Hills Unified,""
Elisa Della Rose Wax,HOME TEACHER,19445.78,0.00,0.00,2134.31,19445.78,,21580.09,2016,,Beverly Hills Unified,""
Angelica Salazar,SUB TEACHER,19336.56,0.00,0.00,2110.75,19336.56,,21447.31,2016,,Beverly Hills Unified,""
Ariane Shapero,SUB TEACHER,20962.26,0.00,0.00,251.08,20962.26,,21213.34,2016,,Beverly Hills Unified,""
Marenda Clark,CLASSROOM ASST SPECIAL ED,12147.52,0.00,58.07,8898.38,12205.59,,21103.97,2016,,Beverly Hills Unified,""
Joseph Duffy,SUB TEACHER,18795.24,0.00,20.16,2142.30,18815.40,,20957.70,2016,,Beverly Hills Unified,""
Ryan Jennings Lay,TEACHER,10845.48,0.00,5771.84,4288.76,16617.32,,20906.08,2016,,Beverly Hills Unified,""
Roberta A. Stevens,TEACHER,29365.20,0.00,-13735.36,4677.10,15629.84,,20306.94,2016,,Beverly Hills Unified,""
Miguel Joseph Bowser,SUB TEACHER,16823.58,0.00,0.00,3036.15,16823.58,,19859.73,2016,,Beverly Hills Unified,""
Paola Heredia,CLASSROOM ASST SPECIAL ED,12753.72,0.00,204.62,6811.30,12958.34,,19769.64,2016,,Beverly Hills Unified,""
Pamela S. Linter,INSTRUCTIONAL ASST.KINDER,14833.28,0.00,1371.40,2939.21,16204.68,,19143.89,2016,,Beverly Hills Unified,""
Rachelle Marcus,TEACHER,18784.72,0.00,253.91,0.00,19038.63,,19038.63,2016,,Beverly Hills Unified,""
Carlos Dominguez,CUSTODIAN,0.00,0.00,17500.00,1085.00,17500.00,,18585.00,2016,,Beverly Hills Unified,""
Taneshia M. Cutley,CLASSROOM ASST SPECIAL ED,11730.20,0.00,0.00,6513.56,11730.20,,18243.76,2016,,Beverly Hills Unified,""
Kristin Bradbury,CLASSROOM ASST SPECIAL ED,15052.15,0.00,221.38,2857.46,15273.53,,18130.99,2016,,Beverly Hills Unified,""
David Proa,CUSTODIAN,13124.76,185.04,152.45,4427.91,13462.25,,17890.16,2016,,Beverly Hills Unified,""
Jessica Campos,CLASSROOM ASST SPECIAL ED,15295.11,0.00,73.39,2453.29,15368.50,,17821.79,2016,,Beverly Hills Unified,""
Melissa Suzanne Lindahl,TEACHER,10463.72,0.00,3348.80,3903.56,13812.52,,17716.08,2016,,Beverly Hills Unified,""
Sheila Willis,CUSTODIAN,14413.52,96.42,152.96,2928.06,14662.90,,17590.96,2016,,Beverly Hills Unified,""
Sharon Ringo,SUB TEACHER,17358.36,0.00,0.00,0.00,17358.36,,17358.36,2016,,Beverly Hills Unified,""
Jesse Jacob Medina,PARKING LOT ATTENDANT,11306.17,0.00,58.24,5978.94,11364.41,,17343.35,2016,,Beverly Hills Unified,""
W. Jenine Crowley,SECRETARY SUB,16874.36,23.07,166.28,204.62,17063.71,,17268.33,2016,,Beverly Hills Unified,""
Walter Hart Jr,CUSTODIAN SUB,14415.90,0.00,108.50,2717.97,14524.40,,17242.37,2016,,Beverly Hills Unified,""
Annette Holly Homewood,TEACHER,12323.65,0.00,41.76,4750.25,12365.41,,17115.66,2016,,Beverly Hills Unified,""
Linda Omansky,CLASSROOM ASST SPECIAL ED,15312.63,0.00,1588.91,202.69,16901.54,,17104.23,2016,,Beverly Hills Unified,""
Shirley Cozen,CLASSROOM ASST SPECIAL ED,15116.58,0.00,1554.64,199.91,16671.22,,16871.13,2016,,Beverly Hills Unified,""
Tara Margaret Schlesinger,SUB TEACHER,14983.08,0.00,0.00,1839.30,14983.08,,16822.38,2016,,Beverly Hills Unified,""
Valerie London,SUB TEACHER,14716.98,0.00,5.04,1686.85,14722.02,,16408.87,2016,,Beverly Hills Unified,""
Candice T. Susnow,CLASSROOM ASST SPECIAL ED,15091.60,0.00,1072.12,193.82,16163.72,,16357.54,2016,,Beverly Hills Unified,""
Eileen F. Finizza,SUB TEACHER,14582.70,0.00,10.08,1655.07,14592.78,,16247.85,2016,,Beverly Hills Unified,""
Christine Nishimuta,SUB TEACHER,14516.04,0.00,0.00,1654.39,14516.04,,16170.43,2016,,Beverly Hills Unified,""
Sheryl A. Winter,CLASSROOM ASST SPECIAL ED,12511.91,0.00,983.39,2367.56,13495.30,,15862.86,2016,,Beverly Hills Unified,""
Soraya Yadegari,CLASSROOM ASST SPECIAL ED,14660.20,0.00,917.16,186.77,15577.36,,15764.13,2016,,Beverly Hills Unified,""
Debra Wright,CLASSROOM ASST SPECIAL ED,14216.32,0.00,1308.82,186.99,15525.14,,15712.13,2016,,Beverly Hills Unified,""
Karina Lizeth Borja,INSTRUCTIONAL ASST.KINDER,15180.58,0.00,68.99,182.88,15249.57,,15432.45,2016,,Beverly Hills Unified,""
Lauren Paige Burns,SUB TEACHER,15195.38,0.00,42.05,154.33,15237.43,,15391.76,2016,,Beverly Hills Unified,""
David B. Wolfe,ROP TEACHER,13853.38,0.00,0.00,1486.47,13853.38,,15339.85,2016,,Beverly Hills Unified,""
Tara T. Riccelli,CLASSROOM ASST SPECIAL ED,9179.54,0.00,0.00,6080.01,9179.54,,15259.55,2016,,Beverly Hills Unified,""
Carrie Rutledge,SUB TEACHER,15024.18,0.00,0.00,180.18,15024.18,,15204.36,2016,,Beverly Hills Unified,""
Cheryl Boucher,FOOD SERVICE WORKER,14894.58,0.00,55.38,179.26,14949.96,,15129.22,2016,,Beverly Hills Unified,""
Roya S. Moaddel,CLASSROOM ASST SPECIAL ED,14762.50,0.00,133.33,178.65,14895.83,,15074.48,2016,,Beverly Hills Unified,""
Sandra J. Brown,PLAYGROUND AIDE,14647.10,0.00,95.80,176.83,14742.90,,14919.73,2016,,Beverly Hills Unified,""
Susan Terry Curtis,NRE TESTING PROCTOR (ASB),14915.01,0.00,0.00,0.00,14915.01,,14915.01,2016,,Beverly Hills Unified,""
Janell Balmaceda,LIBRARY TECHNICIAN,12532.20,0.00,48.74,2313.39,12580.94,,14894.33,2016,,Beverly Hills Unified,""
Cori Ann Sorensen,SUB TEACHER,13363.95,0.00,0.00,1465.24,13363.95,,14829.19,2016,,Beverly Hills Unified,""
Rebecca Homapour,SUB TEACHER,14560.86,0.00,0.00,174.38,14560.86,,14735.24,2016,,Beverly Hills Unified,""
Jennifer E. Gordon,SUB TEACHER,13159.98,0.00,0.00,1505.93,13159.98,,14665.91,2016,,Beverly Hills Unified,""
Suzanne Warren,CLASSROOM ASST SPECIAL ED,13951.65,0.00,342.74,171.44,14294.39,,14465.83,2016,,Beverly Hills Unified,""
Fariba Ashouri,CLASSROOM ASST SPECIAL ED,14031.71,0.00,247.47,171.23,14279.18,,14450.41,2016,,Beverly Hills Unified,""
Tyler Michael Austin,SUB TEACHER,12886.20,0.00,13.86,1524.40,12900.06,,14424.46,2016,,Beverly Hills Unified,""
Michelle C. Fuller,CUSTODIAN,11775.04,266.40,45.78,2190.12,12087.22,,14277.34,2016,,Beverly Hills Unified,""
Adan R. Olea,CUSTODIAN SUB,13853.45,0.00,137.02,167.83,13990.47,,14158.30,2016,,Beverly Hills Unified,""
Katherine Varjian,FOOD SERVICE WORKER,13920.97,0.00,39.43,167.43,13960.40,,14127.83,2016,,Beverly Hills Unified,""
Seema Pollack,CLASSROOM ASST SPECIAL ED,12616.16,0.00,1242.14,166.17,13858.30,,14024.47,2016,,Beverly Hills Unified,""
Glenna Phyllis Baron,CLASSROOM ASST SPECIAL ED,13674.72,0.00,56.17,164.71,13730.89,,13895.60,2016,,Beverly Hills Unified,""
Marissa Pettigrew?Gordon,TEACHER,6246.81,0.00,5408.86,2198.61,11655.67,,13854.28,2016,,Beverly Hills Unified,""
Cheri Rae Kaminsky,CELDT TESTING,13847.09,0.00,0.00,0.00,13847.09,,13847.09,2016,,Beverly Hills Unified,""
Theodore Nichelson,SUB TEACHER,12359.52,0.00,0.00,1411.39,12359.52,,13770.91,2016,,Beverly Hills Unified,""
Irma Honore,PLAYGROUND AIDE,13452.12,0.00,43.23,161.85,13495.35,,13657.20,2016,,Beverly Hills Unified,""
Brandy Winston,PLAYGROUND AIDE,11431.31,0.00,42.67,2157.49,11473.98,,13631.47,2016,,Beverly Hills Unified,""
Melanie Paula Alkov,CLASSROOM ASST SPECIAL ED,13356.46,0.00,56.64,160.86,13413.10,,13573.96,2016,,Beverly Hills Unified,""
Nancy Clavin,SUB TEACHER,13561.74,0.00,0.00,0.00,13561.74,,13561.74,2016,,Beverly Hills Unified,""
Nadine L. Cazary,CLASSROOM ASST SPECIAL ED,7959.18,0.00,1071.46,4499.70,9030.64,,13530.34,2016,,Beverly Hills Unified,""
Peggy Lynn Foster,CLASSROOM ASST SPECIAL ED,13205.63,0.00,64.40,159.14,13270.03,,13429.17,2016,,Beverly Hills Unified,""
Keith Lamar Davis,INSTRUCTIONAL AIDE/PE,13076.68,0.00,57.34,157.53,13134.02,,13291.55,2016,,Beverly Hills Unified,""
Robert H. Greenberg,SUB TEACHER,11756.70,0.00,0.00,1318.28,11756.70,,13074.98,2016,,Beverly Hills Unified,""
Susana Ortega?Castellanos,CLASSROOM ASST SPECIAL ED,12770.44,0.00,56.84,153.86,12827.28,,12981.14,2016,,Beverly Hills Unified,""
Karen I. Frank,SUB TEACHER,12789.94,0.00,0.00,0.00,12789.94,,12789.94,2016,,Beverly Hills Unified,""
Gladys A. Ham,FOOD SERVICE WORKER,9722.62,0.00,1191.78,1828.52,10914.40,,12742.92,2016,,Beverly Hills Unified,""
Sharon Friedman,SUB TEACHER,9505.00,0.00,3106.13,0.00,12611.13,,12611.13,2016,,Beverly Hills Unified,""
Marvin Bell Mccarter,CUSTODIAN,8327.12,187.95,0.00,3951.95,8515.07,,12467.02,2016,,Beverly Hills Unified,""
Shanee Marie Bettis,PLAYGROUND AIDE,12201.78,0.00,33.49,146.72,12235.27,,12381.99,2016,,Beverly Hills Unified,""
Kalina L. Moore,TEACHER,14880.36,0.00,-5247.58,2677.34,9632.78,,12310.12,2016,,Beverly Hills Unified,""
Philip James Imhoff,INSTRUCTIONAL AIDE/PE,12040.45,0.00,54.75,145.07,12095.20,,12240.27,2016,,Beverly Hills Unified,""
Sepehr Omeed Nasserara,N?R?E SUB.CLSR.ASST/SP ED,12084.97,0.00,66.26,0.00,12151.23,,12151.23,2016,,Beverly Hills Unified,""
Linda Brock Robbins,SUB TEACHER,10907.64,0.00,0.00,1237.65,10907.64,,12145.29,2016,,Beverly Hills Unified,""
Selena Alit,CLASSROOM ASST SPECIAL ED,11425.76,0.00,520.56,143.27,11946.32,,12089.59,2016,,Beverly Hills Unified,""
Melody Rachel Molayem,N?R?E SUB.CLSR.ASST/SP ED,11735.43,0.00,62.60,141.40,11798.03,,11939.43,2016,,Beverly Hills Unified,""
Sheronda Monique Lewis,PLAYGROUND AIDE,11033.69,0.00,29.00,132.66,11062.69,,11195.35,2016,,Beverly Hills Unified,""
Marisela Hernandez,SP.ED.STUD.SUPP.SRVS.CLRK,8120.56,0.00,599.76,2443.50,8720.32,,11163.82,2016,,Beverly Hills Unified,""
Erika Marlee Warlick,INST. ASST. TITLE I,9246.36,0.00,42.12,1750.74,9288.48,,11039.22,2016,,Beverly Hills Unified,""
Susana Rios,FOOD SERVICE WORKER,10566.14,0.00,45.02,127.26,10611.16,,10738.42,2016,,Beverly Hills Unified,""
Alice Hall,SUB TEACHER,9426.96,0.00,18.90,1072.12,9445.86,,10517.98,2016,,Beverly Hills Unified,""
