Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Douglas Branim,Elementary p.e. teacher,52484.00,0.00,0.00,7279.00,52484.00,,59763.00,2016,,Manhattan Beach Unified,""
Matthew Otte,Swimming pool custodian,46284.00,1413.00,0.00,11728.00,47697.00,,59425.00,2016,,Manhattan Beach Unified,""
Stephanie Wright,Edp/preschool teacher,48108.00,0.00,0.00,11187.00,48108.00,,59295.00,2016,,Manhattan Beach Unified,""
Tyron W. Dixon,Operations worker,47195.00,0.00,0.00,11847.00,47195.00,,59042.00,2016,,Manhattan Beach Unified,""
Alice M. Wise,Staff secretary,46996.00,0.00,250.00,11778.00,47246.00,,59024.00,2016,,Manhattan Beach Unified,""
Roxanne Madrid,Operations worker,46307.00,251.00,0.00,11760.00,46558.00,,58318.00,2016,,Manhattan Beach Unified,""
Eda Babbe,Middle school teacher,51795.00,493.00,0.00,6021.00,52288.00,,58309.00,2016,,Manhattan Beach Unified,""
Leigh A. Daltorio,Edp/preschool site supvr,44305.00,1524.00,250.00,12125.00,46079.00,,58204.00,2016,,Manhattan Beach Unified,""
Randy Keith Brissey,Mchs teacher,49344.00,0.00,0.00,8798.00,49344.00,,58142.00,2016,,Manhattan Beach Unified,""
Shannon Anderson,Food service supervisor,36759.00,2641.00,854.00,17409.00,40254.00,,57663.00,2016,,Manhattan Beach Unified,""
Cynthia Gardner,Staff secretary,45248.00,584.00,250.00,11550.00,46082.00,,57632.00,2016,,Manhattan Beach Unified,""
Rachael Cross,Support teacher reading,49725.00,1725.00,0.00,6016.00,51450.00,,57466.00,2016,,Manhattan Beach Unified,""
Sharon Yeargain,Satellite kitchen oper i,39875.00,202.00,250.00,16860.00,40327.00,,57187.00,2016,,Manhattan Beach Unified,""
Karen Cunningham,Instructional asst.,33774.00,1923.00,490.00,20843.00,36187.00,,57030.00,2016,,Manhattan Beach Unified,""
Isabel Estevez,Edp/preschool teacher,45516.00,0.00,0.00,11188.00,45516.00,,56704.00,2016,,Manhattan Beach Unified,""
Lauren Smith,Edp/preschool teacher,45379.00,0.00,250.00,11067.00,45629.00,,56696.00,2016,,Manhattan Beach Unified,""
Stefani Owen,Mchs teacher,45087.00,1998.00,0.00,9431.00,47085.00,,56516.00,2016,,Manhattan Beach Unified,""
Nancy Lee Simmering,Executive assistant,41911.00,0.00,8284.00,6247.00,50195.00,,56442.00,2016,,Manhattan Beach Unified,""
John Sr Maher,Building maintenance wkr,42884.00,0.00,600.00,12921.00,43484.00,,56405.00,2016,,Manhattan Beach Unified,""
Victor Simmering,School oper team leader,38965.00,1451.00,0.00,15842.00,40416.00,,56258.00,2016,,Manhattan Beach Unified,""
Ryan Newman,Elementary p.e. teacher,43954.00,2320.00,0.00,9961.00,46274.00,,56235.00,2016,,Manhattan Beach Unified,""
Bruce Ekstein,Mchs teacher,46743.00,0.00,0.00,9395.00,46743.00,,56138.00,2016,,Manhattan Beach Unified,""
Ruth Martinez,Edp/preschool teacher,44018.00,618.00,0.00,11404.00,44636.00,,56040.00,2016,,Manhattan Beach Unified,""
Lawaii King,School oper team leader,47253.00,2564.00,0.00,5977.00,49817.00,,55794.00,2016,,Manhattan Beach Unified,""
Angela Bazos,Edp/preschool teacher,44103.00,98.00,250.00,10935.00,44451.00,,55386.00,2016,,Manhattan Beach Unified,""
John Maher,Operations worker,35403.00,1853.00,6423.00,11191.00,43679.00,,54870.00,2016,,Manhattan Beach Unified,""
William Ransom-Perry,Operations worker,40500.00,167.00,200.00,13994.00,40867.00,,54861.00,2016,,Manhattan Beach Unified,""
Brian D Lucas,"Executive dir,human res.",46411.00,0.00,900.00,7329.00,47311.00,,54640.00,2016,,Manhattan Beach Unified,""
Jeffrey Davidson,Systems technician,37378.00,366.00,0.00,16729.00,37744.00,,54473.00,2016,,Manhattan Beach Unified,""
Erin Schneck,Elementary class teacher,47704.00,1096.00,0.00,5569.00,48800.00,,54369.00,2016,,Manhattan Beach Unified,""
Suzanne Means,Elementary class teacher,48318.00,657.00,0.00,5255.00,48975.00,,54230.00,2016,,Manhattan Beach Unified,""
Laura Helsing,Special education teacher,44891.00,61.00,0.00,9202.00,44952.00,,54154.00,2016,,Manhattan Beach Unified,""
Cheryl Vanick,Support teacher reading,44557.00,2566.00,0.00,6805.00,47123.00,,53928.00,2016,,Manhattan Beach Unified,""
Emily Aguilar,Edp/preschool assistant,32529.00,310.00,200.00,20509.00,33039.00,,53548.00,2016,,Manhattan Beach Unified,""
Heidi Snively,Library media specialist,36602.00,76.00,250.00,16370.00,36928.00,,53298.00,2016,,Manhattan Beach Unified,""
Crystal Stearns,Ia spec ed ibi,34901.00,0.00,650.00,17732.00,35551.00,,53283.00,2016,,Manhattan Beach Unified,""
Jessica Duenas,Edp/preschool teacher,41858.00,0.00,0.00,10989.00,41858.00,,52847.00,2016,,Manhattan Beach Unified,""
Etus Dellaripa,Food service supervisor,46843.00,0.00,0.00,5860.00,46843.00,,52703.00,2016,,Manhattan Beach Unified,""
Daniela R. Olson,Elementary class teacher,44390.00,2465.00,0.00,5330.00,46855.00,,52185.00,2016,,Manhattan Beach Unified,""
Stacy Wilder,Edp/preschool teacher,41407.00,2.00,0.00,10595.00,41409.00,,52004.00,2016,,Manhattan Beach Unified,""
Cindy Mularz,Edp/preschool teacher,36096.00,0.00,0.00,15812.00,36096.00,,51908.00,2016,,Manhattan Beach Unified,""
Denise Sams,Edp/preschool assistant,35315.00,64.00,250.00,16203.00,35629.00,,51832.00,2016,,Manhattan Beach Unified,""
Erica Freeman,Middle school teacher,46503.00,0.00,0.00,5298.00,46503.00,,51801.00,2016,,Manhattan Beach Unified,""
Dante Anton,School oper team leader,44712.00,1403.00,0.00,5668.00,46115.00,,51783.00,2016,,Manhattan Beach Unified,""
Evelia Burkhead,Edp/preschool assistant,39604.00,56.00,250.00,11583.00,39910.00,,51493.00,2016,,Manhattan Beach Unified,""
Deborah Snook,School office manager,42887.00,0.00,250.00,8343.00,43137.00,,51480.00,2016,,Manhattan Beach Unified,""
Annamarie Lecour,Ia spec ed ibi,39333.00,95.00,1250.00,10769.00,40678.00,,51447.00,2016,,Manhattan Beach Unified,""
Linda A Huber,Admin. secretary,36757.00,0.00,5501.00,8920.00,42258.00,,51178.00,2016,,Manhattan Beach Unified,""
Jami Morris,Elementary class teacher,41554.00,0.00,0.00,9325.00,41554.00,,50879.00,2016,,Manhattan Beach Unified,""
Deshanta Garcia,Accounting specialist,33530.00,0.00,0.00,17264.00,33530.00,,50794.00,2016,,Manhattan Beach Unified,""
Kristina Houterman,Middle school teacher,43799.00,1661.00,0.00,5314.00,45460.00,,50774.00,2016,,Manhattan Beach Unified,""
Cassidy Olson,Mchs teacher,41177.00,0.00,0.00,9310.00,41177.00,,50487.00,2016,,Manhattan Beach Unified,""
Megan Elizabeth Montz,Elementary class teacher,44029.00,908.00,0.00,5189.00,44937.00,,50126.00,2016,,Manhattan Beach Unified,""
Erin Ebneali,Elementary class teacher,44915.00,322.00,0.00,4854.00,45237.00,,50091.00,2016,,Manhattan Beach Unified,""
Kristi Contreras,Special education teacher,44573.00,345.00,0.00,5123.00,44918.00,,50041.00,2016,,Manhattan Beach Unified,""
Sheree Escoto,Edp/preschool teacher,33903.00,0.00,0.00,16037.00,33903.00,,49940.00,2016,,Manhattan Beach Unified,""
Caryn Ramirez,Mchs guidance counselor,44872.00,0.00,0.00,5022.00,44872.00,,49894.00,2016,,Manhattan Beach Unified,""
Michael Bayless,Middle school teacher,40798.00,275.00,0.00,8786.00,41073.00,,49859.00,2016,,Manhattan Beach Unified,""
Teresa Scott,Elementary class teacher,40427.00,127.00,0.00,9235.00,40554.00,,49789.00,2016,,Manhattan Beach Unified,""
Christine Schiraldi,Office specialist,31496.00,0.00,0.00,18236.00,31496.00,,49732.00,2016,,Manhattan Beach Unified,""
Katelynn Quach,Guidance counselor mid sc,38734.00,5114.00,0.00,5880.00,43848.00,,49728.00,2016,,Manhattan Beach Unified,""
Shirley Rickard,Office specialist,35223.00,152.00,200.00,14096.00,35575.00,,49671.00,2016,,Manhattan Beach Unified,""
Sina Evans,Registrar,38281.00,513.00,0.00,10691.00,38794.00,,49485.00,2016,,Manhattan Beach Unified,""
Cheryl Guss,Edp/preschool teacher,37865.00,514.00,250.00,10323.00,38629.00,,48952.00,2016,,Manhattan Beach Unified,""
Anthony Henry,Edp/preschool site supvr,43436.00,0.00,0.00,5363.00,43436.00,,48799.00,2016,,Manhattan Beach Unified,""
Jazeel Stewart,"Inst.asst,health care sp",34552.00,137.00,0.00,13971.00,34689.00,,48660.00,2016,,Manhattan Beach Unified,""
Margot Parker,"Vice prin., middle school",38794.00,0.00,322.00,9351.00,39116.00,,48467.00,2016,,Manhattan Beach Unified,""
Ruben Fernandez,Operations worker,39369.00,3521.00,250.00,4986.00,43140.00,,48126.00,2016,,Manhattan Beach Unified,""
Marina Farrell,Campus security staff,30660.00,1224.00,240.00,15734.00,32124.00,,47858.00,2016,,Manhattan Beach Unified,""
Edward Bangasser,"Inst asst, pe",26737.00,1994.00,0.00,19124.00,28731.00,,47855.00,2016,,Manhattan Beach Unified,""
Alice Carter,Admin sec - non confident,34288.00,168.00,250.00,13050.00,34706.00,,47756.00,2016,,Manhattan Beach Unified,""
Evelina Collier,Edp/preschool assistant,36935.00,0.00,400.00,10252.00,37335.00,,47587.00,2016,,Manhattan Beach Unified,""
Carmen Rodriguez,Edp/preschool assistant,36761.00,0.00,400.00,10256.00,37161.00,,47417.00,2016,,Manhattan Beach Unified,""
Chelsea Hillbrand,Ia spec ed ibi,32134.00,2182.00,183.00,12435.00,34499.00,,46934.00,2016,,Manhattan Beach Unified,""
Jacqueline Murphy,Elementary class teacher,41261.00,760.00,0.00,4788.00,42021.00,,46809.00,2016,,Manhattan Beach Unified,""
Eugene Martin Orozco,Operations worker,34824.00,7645.00,0.00,4298.00,42469.00,,46767.00,2016,,Manhattan Beach Unified,""
Terri Anderson,Spec. ed. inst. assistant,28739.00,20.00,0.00,17935.00,28759.00,,46694.00,2016,,Manhattan Beach Unified,""
Juanita Mederos,Satellite kitchen oper i,30784.00,229.00,0.00,15653.00,31013.00,,46666.00,2016,,Manhattan Beach Unified,""
Donna Cessor,Accountant,41206.00,0.00,250.00,5209.00,41456.00,,46665.00,2016,,Manhattan Beach Unified,""
Donna Kim,Health assistant,31179.00,101.00,1038.00,13268.00,32318.00,,45586.00,2016,,Manhattan Beach Unified,""
Anne Carlin,Support teacher reading,40727.00,122.00,0.00,4659.00,40849.00,,45508.00,2016,,Manhattan Beach Unified,""
Heidi Watkins,Ia spec ed ibi,32882.00,1294.00,250.00,10793.00,34426.00,,45219.00,2016,,Manhattan Beach Unified,""
Ralphiel Tangalos,Special education teacher,40461.00,224.00,0.00,4365.00,40685.00,,45050.00,2016,,Manhattan Beach Unified,""
Sharon Shambaugh,Edp/preschool assistant,22557.00,3174.00,0.00,19274.00,25731.00,,45005.00,2016,,Manhattan Beach Unified,""
Helen Kawamoto,Clerical assistant,36892.00,0.00,250.00,7813.00,37142.00,,44955.00,2016,,Manhattan Beach Unified,""
Katrina Gillard O'Connor,Dis-speech & language,35284.00,254.00,0.00,8942.00,35538.00,,44480.00,2016,,Manhattan Beach Unified,""
Michael Delgado,Ia spec ed ibi,34649.00,0.00,0.00,9779.00,34649.00,,44428.00,2016,,Manhattan Beach Unified,""
Joy Grindle,Ia spec ed ibi,27641.00,0.00,0.00,16776.00,27641.00,,44417.00,2016,,Manhattan Beach Unified,""
Lauren M Webb,Dis-speech & language,35285.00,42.00,0.00,8915.00,35327.00,,44242.00,2016,,Manhattan Beach Unified,""
Shelly Liu,Middle school teacher,39395.00,365.00,0.00,4482.00,39760.00,,44242.00,2016,,Manhattan Beach Unified,""
Gordon Glor,Choral music accomp,23887.00,12154.00,250.00,7806.00,36291.00,,44097.00,2016,,Manhattan Beach Unified,""
Jane Gervais,Edp/preschool teacher,38913.00,88.00,250.00,4834.00,39251.00,,44085.00,2016,,Manhattan Beach Unified,""
Joan Silengo,Edp/preschool teacher,35922.00,0.00,400.00,7642.00,36322.00,,43964.00,2016,,Manhattan Beach Unified,""
Sara Bauer,Elementary class teacher,39323.00,0.00,0.00,4219.00,39323.00,,43542.00,2016,,Manhattan Beach Unified,""
Kristin Stacy Artim,Elementary class teacher,34314.00,85.00,300.00,8836.00,34699.00,,43535.00,2016,,Manhattan Beach Unified,""
Colette Ferran,Health assistant,38372.00,0.00,250.00,4855.00,38622.00,,43477.00,2016,,Manhattan Beach Unified,""
Iltze Guerra,Spec. ed. inst. assistant,28138.00,1328.00,0.00,13991.00,29466.00,,43457.00,2016,,Manhattan Beach Unified,""
Coquette Mcshane,Spec. ed. inst. assistant,26689.00,0.00,0.00,16652.00,26689.00,,43341.00,2016,,Manhattan Beach Unified,""
Claudia Gonzalez,Spec. ed. inst. assistant,26687.00,0.00,0.00,16652.00,26687.00,,43339.00,2016,,Manhattan Beach Unified,""
Sarah Caamano,Mchs teacher,34448.00,122.00,0.00,8714.00,34570.00,,43284.00,2016,,Manhattan Beach Unified,""
Michael Aldapa,Theater technician,32815.00,1514.00,250.00,8681.00,34579.00,,43260.00,2016,,Manhattan Beach Unified,""
Anne L. Vanderpool Wick,Elementary class teacher,38658.00,85.00,0.00,4425.00,38743.00,,43168.00,2016,,Manhattan Beach Unified,""
Cory Moore,Systems technician,35560.00,0.00,0.00,7189.00,35560.00,,42749.00,2016,,Manhattan Beach Unified,""
Kelly Borah,Elementary class teacher,38343.00,0.00,0.00,4114.00,38343.00,,42457.00,2016,,Manhattan Beach Unified,""
Linda Reddington,Office specialist,37444.00,0.00,200.00,4742.00,37644.00,,42386.00,2016,,Manhattan Beach Unified,""
Mark Haslop,Ia - instrumental music,34767.00,2484.00,250.00,4694.00,37501.00,,42195.00,2016,,Manhattan Beach Unified,""
Diana Kahl,Licensed vocational nurse,33197.00,163.00,40.00,8794.00,33400.00,,42194.00,2016,,Manhattan Beach Unified,""
Michael A Cook,Mchs teacher,38497.00,3696.00,0.00,0.00,42193.00,,42193.00,2016,,Manhattan Beach Unified,""
Shelly Moses,Office specialist,37487.00,0.00,0.00,4690.00,37487.00,,42177.00,2016,,Manhattan Beach Unified,""
Cassidy M. Baker,Special education teacher,38053.00,0.00,0.00,4083.00,38053.00,,42136.00,2016,,Manhattan Beach Unified,""
Jeremy Miller,Ia - instrumental music,32366.00,765.00,0.00,8864.00,33131.00,,41995.00,2016,,Manhattan Beach Unified,""
Deneane Ratchford,School office manager,34819.00,2589.00,0.00,4557.00,37408.00,,41965.00,2016,,Manhattan Beach Unified,""
Sylvia Martinez,Spec. ed. inst. assistant,30874.00,911.00,1130.00,8933.00,32915.00,,41848.00,2016,,Manhattan Beach Unified,""
Patricia Llamas-Navarro,Office specialist,31261.00,0.00,0.00,10579.00,31261.00,,41840.00,2016,,Manhattan Beach Unified,""
Heather Klaus,Edp/preschool teacher,32978.00,256.00,0.00,8558.00,33234.00,,41792.00,2016,,Manhattan Beach Unified,""
Jessie Bertozzi,Spec. ed. inst. assistant,35504.00,86.00,0.00,6178.00,35590.00,,41768.00,2016,,Manhattan Beach Unified,""
Valerie Edwards,Edp/preschool teacher,31094.00,1429.00,0.00,9121.00,32523.00,,41644.00,2016,,Manhattan Beach Unified,""
Eileen Riess West,Dis-speech & language,33159.00,972.00,0.00,7424.00,34131.00,,41555.00,2016,,Manhattan Beach Unified,""
Lisa Kersenboom,"Inst.asst,health care sp",27929.00,168.00,250.00,13082.00,28347.00,,41429.00,2016,,Manhattan Beach Unified,""
Lauren Melton,Mchs teacher,33750.00,237.00,0.00,7401.00,33987.00,,41388.00,2016,,Manhattan Beach Unified,""
Iwalani Hill,Spec. ed. inst. assistant,27998.00,0.00,0.00,13070.00,27998.00,,41068.00,2016,,Manhattan Beach Unified,""
Grace Chase,Spec. ed. inst. assistant,25068.00,0.00,0.00,15938.00,25068.00,,41006.00,2016,,Manhattan Beach Unified,""
Gale Davis,Health assistant,32109.00,95.00,250.00,8454.00,32454.00,,40908.00,2016,,Manhattan Beach Unified,""
Monica Marquez,Student attendance clerk,36294.00,0.00,0.00,4514.00,36294.00,,40808.00,2016,,Manhattan Beach Unified,""
Raeshonda Levingston,Edp/preschool teacher,31820.00,0.00,0.00,8921.00,31820.00,,40741.00,2016,,Manhattan Beach Unified,""
Kevin C Fox,Ia spec ed ibi,31684.00,120.00,0.00,8843.00,31804.00,,40647.00,2016,,Manhattan Beach Unified,""
April Falco,Ia spec ed ibi,31442.00,131.00,250.00,8694.00,31823.00,,40517.00,2016,,Manhattan Beach Unified,""
Gloria Ramirez,Edp/preschool assistant,29134.00,950.00,250.00,10120.00,30334.00,,40454.00,2016,,Manhattan Beach Unified,""
Theresa Allen,Spec. ed. inst. assistant,24136.00,838.00,0.00,15426.00,24974.00,,40400.00,2016,,Manhattan Beach Unified,""
Maximilian Hecker,Ia spec ed ibi,31296.00,0.00,250.00,8781.00,31546.00,,40327.00,2016,,Manhattan Beach Unified,""
Arcelia Zapata,Food service assistant i,35336.00,295.00,225.00,4470.00,35856.00,,40326.00,2016,,Manhattan Beach Unified,""
Caryn Dates,Office specialist,31162.00,0.00,0.00,9027.00,31162.00,,40189.00,2016,,Manhattan Beach Unified,""
David Johnson,Spec. ed. inst. assistant,30664.00,184.00,0.00,9266.00,30848.00,,40114.00,2016,,Manhattan Beach Unified,""
Ingrid Henriquez,Ia spec ed ibi,30987.00,0.00,0.00,8615.00,30987.00,,39602.00,2016,,Manhattan Beach Unified,""
Christopher Willemse,Ia spec ed ibi,33060.00,1861.00,185.00,4428.00,35106.00,,39534.00,2016,,Manhattan Beach Unified,""
Susan Stelter,Elementary class teacher,34734.00,0.00,300.00,4407.00,35034.00,,39441.00,2016,,Manhattan Beach Unified,""
Michelle Champagne,Mchs teacher,28990.00,122.00,0.00,10029.00,29112.00,,39141.00,2016,,Manhattan Beach Unified,""
Vanessa Burrell,Ia spec ed ibi,28539.00,1933.00,0.00,8451.00,30472.00,,38923.00,2016,,Manhattan Beach Unified,""
Erminia Maria Devincentis-Waul,Special education teacher,32702.00,528.00,0.00,5670.00,33230.00,,38900.00,2016,,Manhattan Beach Unified,""
Dena Tadros,Spec. ed. inst. assistant,28656.00,1053.00,550.00,8453.00,30259.00,,38712.00,2016,,Manhattan Beach Unified,""
Andrea Meek,Health assistant,30565.00,0.00,0.00,8124.00,30565.00,,38689.00,2016,,Manhattan Beach Unified,""
Adair Teller,Program specialist,38576.00,0.00,0.00,0.00,38576.00,,38576.00,2016,,Manhattan Beach Unified,""
Shubhada Gokarn,Student attendance clerk,29385.00,819.00,0.00,8322.00,30204.00,,38526.00,2016,,Manhattan Beach Unified,""
Thomas Walker,Mchs teacher,34700.00,0.00,0.00,3723.00,34700.00,,38423.00,2016,,Manhattan Beach Unified,""
Emily Mares,Ia spec ed ibi,33838.00,0.00,160.00,4291.00,33998.00,,38289.00,2016,,Manhattan Beach Unified,""
Shannon Hegarty,Special education teacher,29871.00,127.00,0.00,8245.00,29998.00,,38243.00,2016,,Manhattan Beach Unified,""
Kavita Jha,Spec. ed. inst. assistant,21143.00,86.00,0.00,16939.00,21229.00,,38168.00,2016,,Manhattan Beach Unified,""
Alana Hoffman,Spec. ed. inst. assistant,29322.00,93.00,250.00,8404.00,29665.00,,38069.00,2016,,Manhattan Beach Unified,""
Cindy Sulc,Spec. ed. inst. assistant,26687.00,0.00,0.00,11270.00,26687.00,,37957.00,2016,,Manhattan Beach Unified,""
Elizabeth Ramirez,Ia spec ed ibi,30832.00,0.00,0.00,7108.00,30832.00,,37940.00,2016,,Manhattan Beach Unified,""
Angela Acosta,Edp/preschool teacher,33671.00,0.00,0.00,4160.00,33671.00,,37831.00,2016,,Manhattan Beach Unified,""
Marissa Williams,Ia spec ed ibi,28969.00,274.00,163.00,8394.00,29406.00,,37800.00,2016,,Manhattan Beach Unified,""
Horacio Fernandez,Operations worker,30066.00,2436.00,0.00,5242.00,32502.00,,37744.00,2016,,Manhattan Beach Unified,""
Hedy Deck,Health assistant,33510.00,0.00,0.00,4231.00,33510.00,,37741.00,2016,,Manhattan Beach Unified,""
Dilayla Thor,Tech resource asst,29363.00,0.00,0.00,8066.00,29363.00,,37429.00,2016,,Manhattan Beach Unified,""
Kellie Meyer,Ia spec ed ibi,33015.00,183.00,0.00,4219.00,33198.00,,37417.00,2016,,Manhattan Beach Unified,""
Leanore Heagy,Edp/preschool teacher,32780.00,502.00,0.00,3823.00,33282.00,,37105.00,2016,,Manhattan Beach Unified,""
Joseph Ciasulli,Substitute teacher,29042.00,0.00,0.00,7976.00,29042.00,,37018.00,2016,,Manhattan Beach Unified,""
Beth Romo,Spec. ed. inst. assistant,27690.00,644.00,300.00,8280.00,28634.00,,36914.00,2016,,Manhattan Beach Unified,""
Dante Anton,Ia spec ed ibi,28724.00,1143.00,0.00,6991.00,29867.00,,36858.00,2016,,Manhattan Beach Unified,""
June Payne,Spec. ed. inst. assistant,26927.00,593.00,1130.00,8164.00,28650.00,,36814.00,2016,,Manhattan Beach Unified,""
Brian Boylan,Spec. ed. inst. assistant,26204.00,1598.00,400.00,8378.00,28202.00,,36580.00,2016,,Manhattan Beach Unified,""
Victoria Lowerre,Spec. ed. inst. assistant,24634.00,0.00,0.00,11912.00,24634.00,,36546.00,2016,,Manhattan Beach Unified,""
Carmen Biernat,Spec. ed. inst. assistant,27774.00,234.00,250.00,8244.00,28258.00,,36502.00,2016,,Manhattan Beach Unified,""
Elizabeth Nicole Rieken,Mchs guidance counselor,28399.00,0.00,0.00,8044.00,28399.00,,36443.00,2016,,Manhattan Beach Unified,""
Tina Marks,Ia spec ed ibi,28480.00,0.00,0.00,7941.00,28480.00,,36421.00,2016,,Manhattan Beach Unified,""
Robert Mckeegan,"Inst asst, pe",25494.00,2076.00,250.00,8598.00,27820.00,,36418.00,2016,,Manhattan Beach Unified,""
Michele Adams,Spec. ed. inst. assistant,27617.00,122.00,413.00,8194.00,28152.00,,36346.00,2016,,Manhattan Beach Unified,""
Barbara Siegemund-Broka,Library media specialist,32209.00,0.00,0.00,4060.00,32209.00,,36269.00,2016,,Manhattan Beach Unified,""
Michelle Johnson,Spec. ed. inst. assistant,27762.00,116.00,0.00,8226.00,27878.00,,36104.00,2016,,Manhattan Beach Unified,""
Dane De La Cruz,Ia spec ed ibi,30307.00,1756.00,0.00,4038.00,32063.00,,36101.00,2016,,Manhattan Beach Unified,""
Christopher H Johnston,Special education teacher,27988.00,42.00,0.00,7997.00,28030.00,,36027.00,2016,,Manhattan Beach Unified,""
Emily Ainsworth Sommer,Mchs guidance counselor,27402.00,1456.00,0.00,6760.00,28858.00,,35618.00,2016,,Manhattan Beach Unified,""
Colleen Rose Mcnally,Elementary class teacher,27268.00,127.00,0.00,7917.00,27395.00,,35312.00,2016,,Manhattan Beach Unified,""
Diana Enriquez-Romero,Ia spec ed ibi,29268.00,1613.00,0.00,3931.00,30881.00,,34812.00,2016,,Manhattan Beach Unified,""
Andrea M Horowitz,Dis-speech & language,28104.00,0.00,0.00,6666.00,28104.00,,34770.00,2016,,Manhattan Beach Unified,""
Alexander Probasco,Ia spec ed ibi,26194.00,0.00,0.00,8507.00,26194.00,,34701.00,2016,,Manhattan Beach Unified,""
Jared Gordon,Ia spec ed ibi,26629.00,0.00,0.00,8057.00,26629.00,,34686.00,2016,,Manhattan Beach Unified,""
Dietrich Davis,Spec. ed. inst. assistant,26063.00,184.00,410.00,8004.00,26657.00,,34661.00,2016,,Manhattan Beach Unified,""
Brian Rodriguez,Ia spec ed ibi,27756.00,0.00,0.00,6717.00,27756.00,,34473.00,2016,,Manhattan Beach Unified,""
Christine Primm,Library media specialist,30434.00,0.00,200.00,3836.00,30634.00,,34470.00,2016,,Manhattan Beach Unified,""
Barbara Pesich,School office manager,30467.00,0.00,250.00,3752.00,30717.00,,34469.00,2016,,Manhattan Beach Unified,""
Stephanie Beverly,Spec. ed. inst. assistant,25904.00,82.00,0.00,7973.00,25986.00,,33959.00,2016,,Manhattan Beach Unified,""
Cynthia Stimac,Ia spec ed ibi,28661.00,0.00,0.00,5240.00,28661.00,,33901.00,2016,,Manhattan Beach Unified,""
Jesse Pacheco,Ia spec ed ibi,29972.00,0.00,0.00,3801.00,29972.00,,33773.00,2016,,Manhattan Beach Unified,""
Quentin Coffey,Operations worker,25054.00,1952.00,0.00,6733.00,27006.00,,33739.00,2016,,Manhattan Beach Unified,""
Paula Sodeika,Health assistant,29081.00,818.00,0.00,3770.00,29899.00,,33669.00,2016,,Manhattan Beach Unified,""
Nancie Anderson,Spec. ed. inst. assistant,25475.00,0.00,250.00,7907.00,25725.00,,33632.00,2016,,Manhattan Beach Unified,""
Karina Sam,Edp/preschool assistant,20341.00,0.00,0.00,13272.00,20341.00,,33613.00,2016,,Manhattan Beach Unified,""
David Halushka,Special education teacher,22640.00,5929.00,0.00,5041.00,28569.00,,33610.00,2016,,Manhattan Beach Unified,""
Sandra Mcghee,Spec. ed. inst. assistant,25399.00,0.00,250.00,7897.00,25649.00,,33546.00,2016,,Manhattan Beach Unified,""
Karen Michiyo Mamakos,Edp/preschool teacher,27868.00,2208.00,0.00,3413.00,30076.00,,33489.00,2016,,Manhattan Beach Unified,""
Dominique Wallace,Spec. ed. inst. assistant,25397.00,19.00,0.00,7899.00,25416.00,,33315.00,2016,,Manhattan Beach Unified,""
Elizabeth Porter,Spec. ed. inst. assistant,25277.00,220.00,250.00,7549.00,25747.00,,33296.00,2016,,Manhattan Beach Unified,""
Stephanie Fogarty,Elementary class teacher,28223.00,0.00,0.00,5040.00,28223.00,,33263.00,2016,,Manhattan Beach Unified,""
Juanita Leatham,Spec. ed. inst. assistant,25335.00,0.00,0.00,7889.00,25335.00,,33224.00,2016,,Manhattan Beach Unified,""
Miguel Chase,Ia spec ed ibi,24896.00,228.00,0.00,7887.00,25124.00,,33011.00,2016,,Manhattan Beach Unified,""
Debra Saul,Spec. ed. inst. assistant,24776.00,73.00,200.00,7849.00,25049.00,,32898.00,2016,,Manhattan Beach Unified,""
Richard R P Mora,Edp/preschool assistant,25392.00,0.00,0.00,7443.00,25392.00,,32835.00,2016,,Manhattan Beach Unified,""
Dallas Knocke,Ia spec ed ibi,28938.00,92.00,0.00,3659.00,29030.00,,32689.00,2016,,Manhattan Beach Unified,""
Jason Dehoyos,Edp/preschool assistant,24629.00,298.00,200.00,7549.00,25127.00,,32676.00,2016,,Manhattan Beach Unified,""
Tehmina Fariz,Ss spec ed ibi asst,24818.00,82.00,0.00,7706.00,24900.00,,32606.00,2016,,Manhattan Beach Unified,""
Ashley Harris,Spec. ed. inst. assistant,24419.00,0.00,325.00,7780.00,24744.00,,32524.00,2016,,Manhattan Beach Unified,""
Patricia Gill,Substitute teacher,27730.00,0.00,0.00,4586.00,27730.00,,32316.00,2016,,Manhattan Beach Unified,""
Maryam Danaei,Edp/preschool teacher,28769.00,215.00,0.00,3212.00,28984.00,,32196.00,2016,,Manhattan Beach Unified,""
Peggy Ann Froseth,Staff secretary,28509.00,0.00,0.00,3574.00,28509.00,,32083.00,2016,,Manhattan Beach Unified,""
Patricia Ackerman,Edp/preschool teacher,28377.00,321.00,0.00,3208.00,28698.00,,31906.00,2016,,Manhattan Beach Unified,""
Vanessa Sandoval,Edp/preschool assistant,27917.00,177.00,200.00,3546.00,28294.00,,31840.00,2016,,Manhattan Beach Unified,""
Cecilia Joya,Food service assistant i,28002.00,161.00,0.00,3631.00,28163.00,,31794.00,2016,,Manhattan Beach Unified,""
Jessica Gacad,Ia spec ed ibi,27953.00,0.00,0.00,3530.00,27953.00,,31483.00,2016,,Manhattan Beach Unified,""
