Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Elida T Ramirez,INST ASST - BILINGUAL,21040.25,0.00,2259.24,16319.60,23299.49,39619.09,2016,,William S. Hart Union High,PT
Cynthia Summer O'Brien,TEACHER VOC ED,32196.30,0.00,3255.00,4056.46,35451.30,39507.76,2016,,William S. Hart Union High,PT
Marissa Dawn Probst,TEACHER,25351.28,0.00,6745.81,7270.70,32097.09,39367.79,2016,,William S. Hart Union High,PT
Marie Lynn Longworth,TEACHER ADULT SCHOOL,34405.00,0.00,748.00,4128.20,35153.00,39281.20,2016,,William S. Hart Union High,PT
Leobardo Horacio Cisneros,CLASSIFIED SUBSTITUTE,34658.41,24.78,0.00,4439.40,34683.19,39122.59,2016,,William S. Hart Union High,PT
Jaime B. Naranjo,INST ASST SPED-MILD/MOD,24227.83,2587.04,6436.65,5814.73,33251.52,39066.25,2016,,William S. Hart Union High,PT
Linda J Dunn,INST ASST SPED-MOD/SEVERE,26379.10,75.49,1237.10,11249.52,27691.69,38941.21,2016,,William S. Hart Union High,PT
Eric R. Lopez,TEACHER,25025.89,0.00,2065.30,11829.41,27091.19,38920.60,2016,,William S. Hart Union High,PT
Robin L Carufel,INST ASST SPED-MOD/SEVERE,14685.30,0.00,16398.33,7815.82,31083.63,38899.45,2016,,William S. Hart Union High,PT
Kyle Nathan Eaton,TEACHER,22252.99,0.00,6183.17,10399.87,28436.16,38836.03,2016,,William S. Hart Union High,PT
Dorothy M. Fratantoni,INST ASST SPED-MILD/MOD,21844.92,0.00,2199.95,14685.87,24044.87,38730.74,2016,,William S. Hart Union High,PT
Stephanie S Chun Ho,PSYCHOLOGIST,24917.49,0.00,3925.05,9774.06,28842.54,38616.60,2016,,William S. Hart Union High,PT
Richard J. Walsh,INST ASST - MOD/SEV - SCA,22868.53,0.00,927.78,14818.35,23796.31,38614.66,2016,,William S. Hart Union High,PT
Kimberly Notch,ED SIGN LANGUAGE INTERP,32835.65,0.00,1412.64,4364.42,34248.29,38612.71,2016,,William S. Hart Union High,PT
Keith S Rust,TEACHER,33488.65,0.00,51.00,4841.75,33539.65,38381.40,2016,,William S. Hart Union High,PT
Yvette Pesina-Vazquez,HUMAN RES ANALYST-CLASS,29550.76,0.00,3708.19,5114.29,33258.95,38373.24,2016,,William S. Hart Union High,PT
Loy Nikolas Mueller,TEACHER,20756.36,0.00,10232.78,7214.37,30989.14,38203.51,2016,,William S. Hart Union High,PT
Alejandro Ruiz,TEACHER,24486.92,0.00,6495.72,7130.48,30982.64,38113.12,2016,,William S. Hart Union High,PT
Lucy S. Morris,INST ASST SPED-MOD/SEVERE,23563.66,1301.67,8705.28,4313.56,33570.61,37884.17,2016,,William S. Hart Union High,PT
Justine Tyme Hooper,TEACHER,26215.64,0.00,6876.90,4785.50,33092.54,37878.04,2016,,William S. Hart Union High,PT
Carrie I. Hanks,INST ASST SPED-MILD/MOD,20396.44,0.00,1069.06,16197.42,21465.50,37662.92,2016,,William S. Hart Union High,PT
Eduardo Arteaga,TEACHER SUB,24916.43,0.00,4579.63,8164.65,29496.06,37660.71,2016,,William S. Hart Union High,PT
Jaide Yoakum,TEACHER,21893.80,0.00,5675.22,10041.25,27569.02,37610.27,2016,,William S. Hart Union High,PT
Loanne Ginchereaux,INSTRUCTIONAL ASSISTANT,24094.68,0.00,1243.56,12119.82,25338.24,37458.06,2016,,William S. Hart Union High,PT
Taylor Malneck,TEACHER,26281.08,0.00,2522.00,8492.97,28803.08,37296.05,2016,,William S. Hart Union High,PT
Kathleen S Hanner,INSTRUCTIONAL ASSISTANT,19014.65,0.00,2222.30,16041.30,21236.95,37278.25,2016,,William S. Hart Union High,PT
Desiree Nicole Love,TEACHER,25209.44,0.00,5257.34,6739.25,30466.78,37206.03,2016,,William S. Hart Union High,PT
Carmela Simanovich,INST ASST SPED-MOD/SEVERE,27554.16,363.22,3875.83,5212.41,31793.21,37005.62,2016,,William S. Hart Union High,PT
Eden Kornegay,LEAD CAMPUS SUPERVISOR,31334.32,0.00,1460.87,4194.56,32795.19,36989.75,2016,,William S. Hart Union High,PT
Scott M Matters,TEACHER,40643.17,0.00,-16336.57,12626.98,24306.60,36933.58,2016,,William S. Hart Union High,PT
Karen R Bott,INST ASST SPED-MILD/MOD,29233.68,0.00,2168.82,5346.45,31402.50,36748.95,2016,,William S. Hart Union High,PT
Kari Ann Dahlquist,CCR SPECIALIST,31959.71,0.00,695.99,3937.77,32655.70,36593.47,2016,,William S. Hart Union High,PT
Adam I Lopez,CUSTODIAN,31981.24,446.76,0.00,3942.15,32428.00,36370.15,2016,,William S. Hart Union High,PT
Denise Onufryk,CAMPUS SUPERVISOR,22913.77,389.62,4479.59,8524.02,27782.98,36307.00,2016,,William S. Hart Union High,PT
April D Clement Gray,TEACHER,21315.64,0.00,5515.91,9458.50,26831.55,36290.05,2016,,William S. Hart Union High,PT
Burt Dominguez,CAMPUS SUPERVISOR,23999.26,46.42,6462.70,5560.24,30508.38,36068.62,2016,,William S. Hart Union High,PT
Alejandro Gutierrez,CUSTODIAN,20467.65,829.13,2357.92,12361.32,23654.70,36016.02,2016,,William S. Hart Union High,PT
Shane Gregory Nazarian,TEACHER,22830.72,0.00,6038.85,7040.76,28869.57,35910.33,2016,,William S. Hart Union High,PT
Maria E Rodriguez,INST ASST SPED-MILD/MOD,21930.46,0.00,972.09,12975.86,22902.55,35878.41,2016,,William S. Hart Union High,PT
Richard Pl Ortiz,TEACHER LONG TERM SUB,33716.46,0.00,155.38,1866.28,33871.84,35738.12,2016,,William S. Hart Union High,PT
Asha N Kakonde,INST ASST - MOD/SEV - SCA,22525.32,0.00,3481.18,9726.79,26006.50,35733.29,2016,,William S. Hart Union High,PT
Desmond Carter,CAMPUS SUPERVISOR,20909.86,3095.58,3853.13,7844.44,27858.57,35703.01,2016,,William S. Hart Union High,PT
Richard H. Hansen,DESIGNATED INSTRCT'L SVCS,8986.09,0.00,21188.26,5466.85,30174.35,35641.20,2016,,William S. Hart Union High,PT
Kelly L Sauer,INST ASST SPED-MOD/SEVERE,22108.79,0.00,3919.05,9427.04,26027.84,35454.88,2016,,William S. Hart Union High,PT
Ruby Bhaijee,TEACHER,22180.00,0.00,6424.92,6849.21,28604.92,35454.13,2016,,William S. Hart Union High,PT
Tracy Lynn Thurman,PSYCHOLOGIST,14719.64,0.00,13249.68,7421.85,27969.32,35391.17,2016,,William S. Hart Union High,PT
Emet L Block,INST ASST - MOD/SEV - SCA,22233.54,0.00,3516.31,9491.22,25749.85,35241.07,2016,,William S. Hart Union High,PT
Mary Jo Haugen,CAMPUS SUPERVISOR,22329.40,0.00,1005.75,11873.13,23335.15,35208.28,2016,,William S. Hart Union High,PT
Eufemia Somers,OFFICE ASSISTANT I,27374.76,0.00,2750.01,5040.84,30124.77,35165.61,2016,,William S. Hart Union High,PT
Bryan D Martuscello,CAMPUS SUPERVISOR,19943.44,3339.49,7499.14,4328.29,30782.07,35110.36,2016,,William S. Hart Union High,PT
Maxine Perez,CAMPUS SUPERVISOR,22913.77,44.21,3525.16,8619.79,26483.14,35102.93,2016,,William S. Hart Union High,PT
Hana R Krusey,TEACHER,28748.92,0.00,1056.40,5187.05,29805.32,34992.37,2016,,William S. Hart Union High,PT
Rahnee Brunt,BUS ASSISTANT,28425.06,150.92,1266.84,5133.83,29842.82,34976.65,2016,,William S. Hart Union High,PT
Milan Nichole Balsz Cabrera,TEACHER,21893.80,0.00,6295.44,6749.13,28189.24,34938.37,2016,,William S. Hart Union High,PT
Victoria L Contreras,INST ASST SPED-MILD/MOD,23263.28,43.22,1013.40,10575.57,24319.90,34895.47,2016,,William S. Hart Union High,PT
Scott Meadows,INST ASST SPED-MILD/MOD,22030.32,106.56,1542.77,11207.93,23679.65,34887.58,2016,,William S. Hart Union High,PT
Anthony Uebelhardt,CAMPUS SUPERVISOR,18304.94,1978.15,11202.65,3391.71,31485.74,34877.45,2016,,William S. Hart Union High,PT
Karen R. Mccrory,INST ASST SPED-MOD/SEVERE,22955.79,116.16,1145.27,10577.62,24217.22,34794.84,2016,,William S. Hart Union High,PT
Marlene Houston,CAMPUS SUPERVISOR,21753.92,515.81,1160.46,11268.21,23430.19,34698.40,2016,,William S. Hart Union High,PT
Joy E. Hill,CLASSIFIED SUBSTITUTE,30799.92,0.00,0.00,3881.83,30799.92,34681.75,2016,,William S. Hart Union High,PT
Dana M Little,CAMPUS SUPERVISOR,22155.89,0.00,1105.52,11384.04,23261.41,34645.45,2016,,William S. Hart Union High,PT
Sylvia Virginia Fischer,TEACHER,19876.00,0.00,4968.99,9699.66,24844.99,34544.65,2016,,William S. Hart Union High,PT
Stephanie Ann Linn,TEACHER SUB,31643.00,0.00,0.00,2885.20,31643.00,34528.20,2016,,William S. Hart Union High,PT
Steven D Boyd,INST ASST SPED-MILD/MOD,28105.07,0.00,1220.77,5123.90,29325.84,34449.74,2016,,William S. Hart Union High,PT
Jeannette J Bovert,INST ASST SPED-MILD/MOD,24414.18,0.00,1037.14,8890.26,25451.32,34341.58,2016,,William S. Hart Union High,PT
Rayling Cheng,INST ASST SPED-MILD/MOD,26366.75,163.60,2629.46,5139.68,29159.81,34299.49,2016,,William S. Hart Union High,PT
Margarita Rosales,CLASSIFIED SUBSTITUTE,30384.76,51.03,0.00,3835.15,30435.79,34270.94,2016,,William S. Hart Union High,PT
Diana C Barrientos Lopez,TEACHER,18556.36,0.00,5465.08,10172.68,24021.44,34194.12,2016,,William S. Hart Union High,PT
Tammalee S Skinner,OFFICE ASSISTANT I,22574.62,0.00,1042.50,10507.91,23617.12,34125.03,2016,,William S. Hart Union High,PT
Beniki N. Foster,SECRETARY 10.5 MONTH,27261.52,0.00,2125.66,4622.46,29387.18,34009.64,2016,,William S. Hart Union High,PT
Debra Escoe,INST ASST SPED-MILD/MOD,22397.19,0.00,1307.70,10252.26,23704.89,33957.15,2016,,William S. Hart Union High,PT
Laura J Pedrick,OFFICE ASSISTANT III,22337.36,0.00,933.24,10474.15,23270.60,33744.75,2016,,William S. Hart Union High,PT
Jennifer Mccool,INST ASST SPED-MILD/MOD,21775.32,0.00,1312.65,10646.36,23087.97,33734.33,2016,,William S. Hart Union High,PT
Karen R Fuller,INST ASST - MOD/SEV - SCA,20057.98,0.00,1104.15,12563.17,21162.13,33725.30,2016,,William S. Hart Union High,PT
Dawn M. Hardesty,INST ASST - MOD/SEV - SCA,24001.11,0.00,4849.45,4724.16,28850.56,33574.72,2016,,William S. Hart Union High,PT
Falon M Ballard,TEACHER,18122.07,0.00,2106.27,13345.15,20228.34,33573.49,2016,,William S. Hart Union High,PT
Valerie E Smith,INST ASST SPED-MOD/SEVERE,27517.88,0.00,1159.67,4849.55,28677.55,33527.10,2016,,William S. Hart Union High,PT
Kristina A Mahakian,INST ASST - MOD/SEV - SCA,22089.83,0.00,914.45,10458.45,23004.28,33462.73,2016,,William S. Hart Union High,PT
Cheryl Neville,CAMPUS SUPERVISOR,20268.83,161.37,8430.73,4565.14,28860.93,33426.07,2016,,William S. Hart Union High,PT
Cheryl Thatt,INST ASST SPED-MILD/MOD,21928.80,0.00,919.09,10427.84,22847.89,33275.73,2016,,William S. Hart Union High,PT
Timothy A Williams,CUSTODIAN,28130.95,1090.27,194.84,3817.89,29416.06,33233.95,2016,,William S. Hart Union High,PT
Saletha Mona Okunnuga,TEACHER,21026.56,0.00,5256.63,6802.92,26283.19,33086.11,2016,,William S. Hart Union High,PT
Christina E. Otazo,INST ASST SPED-MILD/MOD,22622.28,0.00,1453.95,8991.68,24076.23,33067.91,2016,,William S. Hart Union High,PT
Stephanie Michelle Yoshida,ACCOUNTING TECHNICIAN I,25301.46,0.00,500.50,7255.23,25801.96,33057.19,2016,,William S. Hart Union High,PT
Ramona J Birney,INST ASST SPED-MILD/MOD,24529.44,0.00,3644.71,4793.32,28174.15,32967.47,2016,,William S. Hart Union High,PT
Michele Fumarolo,TEACHER,22758.20,0.00,5910.54,4229.02,28668.74,32897.76,2016,,William S. Hart Union High,PT
Linda Kish,INST ASST SPED-MILD/MOD,21252.03,0.00,1228.83,10339.54,22480.86,32820.40,2016,,William S. Hart Union High,PT
Brenda Hanlin,STUDENT STORE CLERK,20490.12,0.00,2247.96,9875.71,22738.08,32613.79,2016,,William S. Hart Union High,PT
Mark Anthony Patierno,TEACHER,17858.20,0.00,5552.54,9028.17,23410.74,32438.91,2016,,William S. Hart Union High,PT
Susanne M Veltri,INST ASST - MILD/MOD-SCA,18977.28,0.00,5226.89,8224.73,24204.17,32428.90,2016,,William S. Hart Union High,PT
Chanel Marie St John,INST ASST SPED-MILD/MOD,21918.00,110.82,1237.08,9099.41,23265.90,32365.31,2016,,William S. Hart Union High,PT
Melanie Rose Lee Kapp,TEACHER,22316.00,0.00,5817.00,4161.61,28133.00,32294.61,2016,,William S. Hart Union High,PT
Tiffany Walusko,CAMPUS SUPERVISOR,20676.93,195.11,6412.27,4968.52,27284.31,32252.83,2016,,William S. Hart Union High,PT
Brenda Dupuis,HEALTH SERVICES TECHN,26072.43,109.02,1218.97,4825.35,27400.42,32225.77,2016,,William S. Hart Union High,PT
Timothy L. Bozarth,INST ASST - MILD/MOD-SCA,19587.48,25.37,4123.29,8470.38,23736.14,32206.52,2016,,William S. Hart Union High,PT
Susan Hughey,INST ASST SPED-MILD/MOD,26227.46,0.00,1253.58,4676.98,27481.04,32158.02,2016,,William S. Hart Union High,PT
Heidi Anne Czerniakowski,INST ASST SPED-MILD/MOD,22284.12,0.00,931.38,8937.94,23215.50,32153.44,2016,,William S. Hart Union High,PT
Selena A Baca,INST ASST SPED-MILD/MOD,18866.04,0.00,2571.09,10684.63,21437.13,32121.76,2016,,William S. Hart Union High,PT
Juliette Medaglia-Herrera,INST ASST SPED-MILD/MOD,26124.29,0.00,1097.01,4862.42,27221.30,32083.72,2016,,William S. Hart Union High,PT
Lauren Monson,TEACHER,25202.75,0.00,136.00,6684.09,25338.75,32022.84,2016,,William S. Hart Union High,PT
Tanya Jordan Romo,INST ASST SPED-MOD/SEVERE,22739.51,0.00,1310.26,7929.00,24049.77,31978.77,2016,,William S. Hart Union High,PT
Lisa Cocco Finks,REGISTRAR,21526.05,0.00,2931.41,7512.72,24457.46,31970.18,2016,,William S. Hart Union High,PT
Linda Skvarna,INST ASST SPED-MILD/MOD,22515.97,0.00,932.81,8475.04,23448.78,31923.82,2016,,William S. Hart Union High,PT
Lorrie A. Bubb,INST ASST SPED-MILD/MOD,21661.86,0.00,1778.77,8269.15,23440.63,31709.78,2016,,William S. Hart Union High,PT
Nellie De La Cerda,CAMPUS SUPERVISOR,24847.94,51.17,1868.86,4938.48,26767.97,31706.45,2016,,William S. Hart Union High,PT
Debra Lynn Bennett,CAMPUS SUPERVISOR,21712.06,14.74,1050.05,8878.63,22776.85,31655.48,2016,,William S. Hart Union High,PT
Catherine M Ozella,INST ASST SPED-MILD/MOD,24315.96,0.00,2656.91,4643.95,26972.87,31616.82,2016,,William S. Hart Union High,PT
Maureen R. Hinton,INST ASST SPED-MILD/MOD,21293.94,0.00,1002.38,9267.53,22296.32,31563.85,2016,,William S. Hart Union High,PT
Sally Vila,INST ASST SPED-MILD/MOD,19487.40,0.00,1711.20,10106.64,21198.60,31305.24,2016,,William S. Hart Union High,PT
Cristopher M. Kallestad,INST ASST - MILD/MOD-SCA,19683.12,0.00,2281.02,9253.24,21964.14,31217.38,2016,,William S. Hart Union High,PT
Maureen E Nelson,CAMPUS SUPERVISOR,21665.27,0.00,5224.82,4305.54,26890.09,31195.63,2016,,William S. Hart Union High,PT
Shannon O'Brien,INST ASST SPED-MILD/MOD,21293.94,0.00,879.18,8997.95,22173.12,31171.07,2016,,William S. Hart Union High,PT
Monica De La Cruz,INST ASST SPED-MOD/SEVERE,23376.02,101.55,4088.73,3547.58,27566.30,31113.88,2016,,William S. Hart Union High,PT
Christine A. Tempesta,ATTENDANCE TECHNICIAN,25513.17,0.00,938.16,4656.85,26451.33,31108.18,2016,,William S. Hart Union High,PT
Ronald J Rudzinski,ADMINISTRATOR-GOLDEN OAK,19556.86,0.00,3852.51,7659.62,23409.37,31068.99,2016,,William S. Hart Union High,PT
Tiffany Derrick,SPEECH LANG PATHOLOGY AST,21104.34,0.00,1854.40,8093.06,22958.74,31051.80,2016,,William S. Hart Union High,PT
Aja Leigh Armour,TEACHER,19011.64,0.00,5415.90,6569.48,24427.54,30997.02,2016,,William S. Hart Union High,PT
Duy Duc Dang,BEHAVIOR INTERVENTION AST,18560.08,0.00,4204.13,7987.82,22764.21,30752.03,2016,,William S. Hart Union High,PT
Mary Mcmurrin,INST ASST SPED-MILD/MOD,20591.40,0.00,1096.24,8946.09,21687.64,30633.73,2016,,William S. Hart Union High,PT
Michelle Stob,INST ASST SPED-MILD/MOD,22343.40,290.42,4499.31,3488.28,27133.13,30621.41,2016,,William S. Hart Union High,PT
Ronald S Heller,CAMPUS SUPERVISOR,20086.20,39.02,1422.65,9013.92,21547.87,30561.79,2016,,William S. Hart Union High,PT
Tonita R Mays,TEACHER,17280.00,0.00,4685.49,8552.50,21965.49,30517.99,2016,,William S. Hart Union High,PT
Eleanor V. Kebler,OFFICE ASSISTANT I,23794.54,0.00,2011.15,4669.47,25805.69,30475.16,2016,,William S. Hart Union High,PT
Cynthia Ramirez,INST ASST SPED-MILD/MOD,22732.08,428.20,3876.52,3312.81,27036.80,30349.61,2016,,William S. Hart Union High,PT
Judith Roos Carter,INSTRUCTIONAL ASSISTANT,21097.92,0.00,1194.60,8031.18,22292.52,30323.70,2016,,William S. Hart Union High,PT
Jennifer D. Renstrom,ED SIGN LANGUAGE INTERP,25619.02,0.00,1246.04,3406.23,26865.06,30271.29,2016,,William S. Hart Union High,PT
Beth Combs,INST ASST SPED-MILD/MOD,17163.12,0.00,1637.83,11468.06,18800.95,30269.01,2016,,William S. Hart Union High,PT
Dwayne Williams,CAMPUS SUPERVISOR,21544.76,244.90,4163.74,4257.67,25953.40,30211.07,2016,,William S. Hart Union High,PT
Carmen Rogers,CAMPUS SUPERVISOR,20965.41,0.00,1142.06,8071.22,22107.47,30178.69,2016,,William S. Hart Union High,PT
Bethany E. Bryski,TEACHER,18188.20,0.00,5586.54,6291.20,23774.74,30065.94,2016,,William S. Hart Union High,PT
Lauren Paige Whempner,TEACHER,17236.36,0.00,4309.08,8499.64,21545.44,30045.08,2016,,William S. Hart Union High,PT
Melinda Marie Allen,INST ASST SPED-MOD/SEVERE,24779.00,109.09,1476.45,3637.23,26364.54,30001.77,2016,,William S. Hart Union High,PT
Robert S Wesselhoff,CAMPUS SUPERVISOR,21282.52,70.17,1247.92,7393.66,22600.61,29994.27,2016,,William S. Hart Union High,PT
Garrett Daniel Leon,TEACHER,17569.08,0.00,6050.11,6313.15,23619.19,29932.34,2016,,William S. Hart Union High,PT
Ricky A Jr. Klauss,TEACHER,17236.36,0.00,4377.08,8301.16,21613.44,29914.60,2016,,William S. Hart Union High,PT
Raya Milaine Desaulniers,TEACHER,18100.72,0.00,5543.13,6205.55,23643.85,29849.40,2016,,William S. Hart Union High,PT
Karina Vargas,WALK ON - COACH,0.00,0.00,29842.44,0.00,29842.44,29842.44,2016,,William S. Hart Union High,PT
Jennie Kang,INST ASST - BILINGUAL,19911.30,15.32,5461.28,4434.37,25387.90,29822.27,2016,,William S. Hart Union High,PT
Emanuel A Caban,INST ASST - MILD/MOD-SCA,19329.72,0.00,1689.08,8747.44,21018.80,29766.24,2016,,William S. Hart Union High,PT
Dawn Mowery,INST ASST SPED-MILD/MOD,22730.17,0.00,3678.64,3330.18,26408.81,29738.99,2016,,William S. Hart Union High,PT
Miguel Tenorio Echeverria,TEACHER,18722.56,0.00,4680.64,6176.98,23403.20,29580.18,2016,,William S. Hart Union High,PT
Violet Rein,INST ASST SPED-MILD/MOD,18762.60,0.00,788.93,10004.86,19551.53,29556.39,2016,,William S. Hart Union High,PT
Hope N. Bagge,INSTRUCTIONAL ASST - SCA,21990.48,0.00,3083.32,4427.74,25073.80,29501.54,2016,,William S. Hart Union High,PT
Marlene E Castellanos Duran,HEALTH SERVICES TECHN,24361.74,11.45,1727.48,3361.32,26100.67,29461.99,2016,,William S. Hart Union High,PT
Donna Bjorseth,INST ASST SPED-MILD/MOD,21851.07,0.00,2850.82,4634.31,24701.89,29336.20,2016,,William S. Hart Union High,PT
Yolanda Carrillo,CLASSIFIED SUBSTITUTE,25854.95,79.65,0.00,3339.19,25934.60,29273.79,2016,,William S. Hart Union High,PT
Carolyn Morris,CAMPUS SUPERVISOR,19552.15,0.00,6361.58,3287.76,25913.73,29201.49,2016,,William S. Hart Union High,PT
Nelly Hetlinger,INST ASST - BILINGUAL,20432.20,0.00,5534.21,3169.30,25966.41,29135.71,2016,,William S. Hart Union High,PT
Trina L. Leavitt,INST ASST SPED-MILD/MOD,23064.12,0.00,2387.31,3638.90,25451.43,29090.33,2016,,William S. Hart Union High,PT
Steven L Himes,TEACHER,15577.65,0.00,6125.28,7368.76,21702.93,29071.69,2016,,William S. Hart Union High,PT
Jessica C Campos,INST ASST SPED-MOD/SEVERE,19473.23,0.00,803.67,8771.44,20276.90,29048.34,2016,,William S. Hart Union High,PT
James W. Biehahn,CAMPUS SUPERVISOR,21203.23,0.00,4636.15,3204.16,25839.38,29043.54,2016,,William S. Hart Union High,PT
Nicole D Hefferon,INST ASST SPED-MILD/MOD,19487.40,227.56,1865.20,7429.34,21580.16,29009.50,2016,,William S. Hart Union High,PT
Michele L. Spargo,CAMPUS SUPERVISOR,21310.26,387.88,4025.37,3278.93,25723.51,29002.44,2016,,William S. Hart Union High,PT
William Cruger,CAMPUS SUPERVISOR,19716.33,49.56,5886.90,3281.73,25652.79,28934.52,2016,,William S. Hart Union High,PT
William Dontrell Shells,CLASSIFIED SUBSTITUTE,28932.25,0.00,0.00,0.00,28932.25,28932.25,2016,,William S. Hart Union High,PT
Holly Geer,CAMPUS SUPERVISOR,17195.96,0.00,1010.37,10692.21,18206.33,28898.54,2016,,William S. Hart Union High,PT
Elizabeth Miller,CLASSIFIED SUBSTITUTE,18845.04,0.00,1670.65,8358.07,20515.69,28873.76,2016,,William S. Hart Union High,PT
Rosa Garcia,INST ASST - MOD/SEV - SCA,22265.70,0.00,1209.54,5357.78,23475.24,28833.02,2016,,William S. Hart Union High,PT
Mona B Saba,INST ASST - MOD/SEV - SCA,22345.25,4.53,3183.68,3278.79,25533.46,28812.25,2016,,William S. Hart Union High,PT
Austin Michael Peterson,TEACHER,19659.91,0.00,5330.90,3766.32,24990.81,28757.13,2016,,William S. Hart Union High,PT
Mercedita Adella,INST ASST SPED-MOD/SEVERE,21022.79,344.02,4104.65,3283.08,25471.46,28754.54,2016,,William S. Hart Union High,PT
Kelvin Armando Flores,TEACHER,17236.36,0.00,5398.10,6078.52,22634.46,28712.98,2016,,William S. Hart Union High,PT
Julie M Livingston,INST ASST SPED-MILD/MOD,20778.18,0.00,1433.09,6442.48,22211.27,28653.75,2016,,William S. Hart Union High,PT
Joshua Robert Kristoff,TEACHER,19586.92,0.00,5815.34,3201.38,25402.26,28603.64,2016,,William S. Hart Union High,PT
Grace M. Stewart,INST ASST SPED-MILD/MOD,23098.28,0.00,1982.65,3473.46,25080.93,28554.39,2016,,William S. Hart Union High,PT
Dennis S Davidson,TEACHER SUB,24968.00,0.00,3381.25,1.44,28349.25,28350.69,2016,,William S. Hart Union High,PT
Stacey Marie Matthews,TEACHER SUB,24000.00,0.00,1160.14,3157.26,25160.14,28317.40,2016,,William S. Hart Union High,PT
Lisa Marie Melser,INST ASST SPED-MOD/SEVERE,22778.04,0.00,2266.06,3268.59,25044.10,28312.69,2016,,William S. Hart Union High,PT
Christopher Perez-Carrillo,CAMPUS SUPERVISOR,18907.64,900.66,1543.16,6933.32,21351.46,28284.78,2016,,William S. Hart Union High,PT
Dolores L Kelly,TEACHER SUB,28150.00,0.00,0.00,8.64,28150.00,28158.64,2016,,William S. Hart Union High,PT
Vanessa L. Espino,INST ASST SPED-MILD/MOD,18305.60,0.00,1228.99,8598.77,19534.59,28133.36,2016,,William S. Hart Union High,PT
Lamont Roberson,INST ASST - MOD/SEV - SCA,21839.84,0.00,3054.11,3207.63,24893.95,28101.58,2016,,William S. Hart Union High,PT
Sondra Tersigni,INST ASST SPED-MILD/MOD,22890.57,0.00,963.95,4242.31,23854.52,28096.83,2016,,William S. Hart Union High,PT
Lauren Heather Heath,TEACHER,17236.36,0.00,4809.22,6006.20,22045.58,28051.78,2016,,William S. Hart Union High,PT
Geoffrey Alan Alch,TEACHER,17569.08,0.00,4392.27,5995.63,21961.35,27956.98,2016,,William S. Hart Union High,PT
Ian M. Frochtzweig,INST ASST - MOD/SEV - SCA,21909.40,0.00,2807.50,3195.74,24716.90,27912.64,2016,,William S. Hart Union High,PT
Meena Frazier,TEACHER SUB,26607.00,0.00,0.00,1303.01,26607.00,27910.01,2016,,William S. Hart Union High,PT
Stephanie P. Gierahn,INST ASST SPED-MILD/MOD,22503.72,0.00,1198.60,4184.34,23702.32,27886.66,2016,,William S. Hart Union High,PT
Rachael Dara Senen,TEACHER,17632.36,0.00,4309.08,5943.28,21941.44,27884.72,2016,,William S. Hart Union High,PT
Deborah L Hawley,CAMPUS SUPERVISOR,18961.72,44.21,1207.56,7653.75,20213.49,27867.24,2016,,William S. Hart Union High,PT
Wanda Brodsky,INST ASST - MILD/MOD-SCA,22377.30,0.00,1410.60,4071.36,23787.90,27859.26,2016,,William S. Hart Union High,PT
Cathryn D Phillips,TEXTBOOK TECH/LIBRARY AST,22583.88,0.00,2064.65,3187.73,24648.53,27836.26,2016,,William S. Hart Union High,PT
Michael Davies,INST ASST SPED-MILD/MOD,16378.04,0.00,1125.36,10325.59,17503.40,27828.99,2016,,William S. Hart Union High,PT
Julie M Peterson,INST ASST SPED-MOD/SEVERE,12657.35,0.00,4849.93,10318.71,17507.28,27825.99,2016,,William S. Hart Union High,PT
Olga L Walden,INST ASST SPED-MILD/MOD,23052.72,0.00,1003.84,3766.83,24056.56,27823.39,2016,,William S. Hart Union High,PT
Samantha Danielle Scardino,TEACHER,17236.36,0.00,4377.08,6060.79,21613.44,27674.23,2016,,William S. Hart Union High,PT
Jennifer Marie Benz,TEACHER,17236.36,0.00,4462.08,5962.54,21698.44,27660.98,2016,,William S. Hart Union High,PT
Dawn M Anaya,STUDENT STORE CLERK,20802.24,40.05,2746.33,4058.43,23588.62,27647.05,2016,,William S. Hart Union High,PT
Lizeta Crawford,CAMPUS SUPERVISOR,21850.98,0.00,1163.41,4627.74,23014.39,27642.13,2016,,William S. Hart Union High,PT
Correna Lairson,INST ASST SPED-MILD/MOD,22381.68,0.00,964.20,4253.52,23345.88,27599.40,2016,,William S. Hart Union High,PT
Corrianne M Bailey,TEACHER,17236.36,0.00,4309.08,6052.24,21545.44,27597.68,2016,,William S. Hart Union High,PT
Doris A Arnold,STUDENT STORE CLERK,21148.65,0.00,2162.24,4199.68,23310.89,27510.57,2016,,William S. Hart Union High,PT
Stella Ines Theuer,TEACHER ADULT SCHOOL,12175.00,0.00,0.00,15243.07,12175.00,27418.07,2016,,William S. Hart Union High,PT
Noel Kristina Lawson,INST ASST SPED-MILD/MOD,20493.66,0.00,922.93,5936.10,21416.59,27352.69,2016,,William S. Hart Union High,PT
Edward Colley,TEACHER,24254.70,0.00,0.00,3051.25,24254.70,27305.95,2016,,William S. Hart Union High,PT
Debbie Leitzell,CAMPUS SUPERVISOR,22034.65,14.74,2223.65,3022.81,24273.04,27295.85,2016,,William S. Hart Union High,PT
Christine R Johansen,INST ASST SPED-MILD/MOD,23098.56,0.00,1087.37,3088.19,24185.93,27274.12,2016,,William S. Hart Union High,PT
