Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brenda Porras,PARAEDUCATOR SP ED,14086.68,0.00,0.00,704.35,14086.68,,14791.03,2015,,Norwalk-La Mirada Unified,""
Karla R Rubio,"CLERK TYPIST, JUNIOR",13232.19,0.00,0.00,1542.36,13232.19,,14774.55,2015,,Norwalk-La Mirada Unified,""
Jasmin R Arizpe,BUS DRIVER,14048.90,0.00,0.00,702.46,14048.90,,14751.36,2015,,Norwalk-La Mirada Unified,""
Susan Bixler,LONG TERM SUBSTITUTE TEACHER,14745.00,0.00,0.00,0.00,14745.00,,14745.00,2015,,Norwalk-La Mirada Unified,""
Erin L Degener,MEDIA CLERK JUNIOR,14006.39,0.00,0.00,700.35,14006.39,,14706.74,2015,,Norwalk-La Mirada Unified,""
Shannon M Mays,SPEC ED TCHR MODERATE/SEVERE,13273.33,0.00,0.00,1424.69,13273.33,,14698.02,2015,,Norwalk-La Mirada Unified,""
Stephanie Guerra,LONG TERM SUBSTITUTE TEACHER,14322.50,0.00,0.00,358.08,14322.50,,14680.58,2015,,Norwalk-La Mirada Unified,""
Doris E Maravilla,CLERK,13984.21,0.00,0.00,689.11,13984.21,,14673.32,2015,,Norwalk-La Mirada Unified,""
Holly S Bondus,ATTENDANCE CLERK JUNIOR,13970.18,0.00,0.00,698.54,13970.18,,14668.72,2015,,Norwalk-La Mirada Unified,""
Michelle R Castillo,PARAEDUCATOR READING/MATH TUT,13961.23,0.00,0.00,698.09,13961.23,,14659.32,2015,,Norwalk-La Mirada Unified,""
Cid Gabriela A Del,SUB CLERK,14287.05,0.00,0.00,357.17,14287.05,,14644.22,2015,,Norwalk-La Mirada Unified,""
Maria Sigala,PARAEDUCATOR PRESCHOOL,13944.05,0.00,0.00,697.22,13944.05,,14641.27,2015,,Norwalk-La Mirada Unified,""
Jr Mark A Huertas,AFTER SCHOOL TUTOR-ELEM,14279.70,0.00,0.00,357.01,14279.70,,14636.71,2015,,Norwalk-La Mirada Unified,""
Diana Maier,PARAEDUCATOR SP ED,13117.17,0.00,0.00,1505.50,13117.17,,14622.67,2015,,Norwalk-La Mirada Unified,""
Elena G Sanchez,ATTENDANCE CLERK,13511.65,0.00,0.00,1106.99,13511.65,,14618.64,2015,,Norwalk-La Mirada Unified,""
Saima Alam,PARAEDUCATOR PRESCHOOL,13918.28,0.00,0.00,695.93,13918.28,,14614.21,2015,,Norwalk-La Mirada Unified,""
Judith Mercado,N.S. WORKER III,13084.17,0.00,0.00,1519.16,13084.17,,14603.33,2015,,Norwalk-La Mirada Unified,""
Lindsy M Godair,LONG TERM SUBSTITUTE TEACHER,13402.50,0.00,0.00,1190.13,13402.50,,14592.63,2015,,Norwalk-La Mirada Unified,""
Roberto Diaz,SUPERVISION AIDE/NOON AIDE,13045.36,0.00,0.00,1539.93,13045.36,,14585.29,2015,,Norwalk-La Mirada Unified,""
Nancy G Martinez,PARAEDUCATOR SP ED,13039.87,0.00,0.00,1531.58,13039.87,,14571.45,2015,,Norwalk-La Mirada Unified,""
Katrina R Rosales,LONG TERM SUBSTITUTE TEACHER,13275.00,0.00,0.00,1293.21,13275.00,,14568.21,2015,,Norwalk-La Mirada Unified,""
Monica C Rivas,HEALTH CARE SUPPORT PROVIDER,13868.29,0.00,0.00,693.40,13868.29,,14561.69,2015,,Norwalk-La Mirada Unified,""
Claudia I Gonzalez,AFTER SCHOOL TUTOR-MIDDLE,14220.60,0.00,0.00,327.27,14220.60,,14547.87,2015,,Norwalk-La Mirada Unified,""
Cheryl V Osler,ACCOUNT CLERK SENIOR,11589.14,0.00,0.00,2942.46,11589.14,,14531.60,2015,,Norwalk-La Mirada Unified,""
America R Reynoso,PARAEDUCATOR PRESCHOOL,13801.52,0.00,0.00,714.75,13801.52,,14516.27,2015,,Norwalk-La Mirada Unified,""
Anthony R Nichols,LONG TERM SUBSTITUTE TEACHER,13691.23,0.00,0.00,805.59,13691.23,,14496.82,2015,,Norwalk-La Mirada Unified,""
Gonzalez Maria I Cuevas,SUB CLERK,13488.11,0.00,0.00,983.25,13488.11,,14471.36,2015,,Norwalk-La Mirada Unified,""
Alicia Gonzalez,PARAEDUCATOR SP ED,13774.29,0.00,0.00,688.72,13774.29,,14463.01,2015,,Norwalk-La Mirada Unified,""
Tayaba Malik,PARAEDUCATOR PRESCHOOL,12945.82,0.00,0.00,1516.28,12945.82,,14462.10,2015,,Norwalk-La Mirada Unified,""
Vivienne Ainscough,PARAEDUCATOR REGULAR CLASSROOM,13760.97,0.00,0.00,688.07,13760.97,,14449.04,2015,,Norwalk-La Mirada Unified,""
Karla C Ruiz,AFTER SCHOOL TUTOR-MIDDLE,14096.10,0.00,0.00,352.42,14096.10,,14448.52,2015,,Norwalk-La Mirada Unified,""
Isabel Fabian,PARAEDUCATOR PRESCHOOL,13748.14,0.00,0.00,687.41,13748.14,,14435.55,2015,,Norwalk-La Mirada Unified,""
Evangeline D Mitchell,PARAEDUCATOR SP ED,12930.11,0.00,0.00,1496.59,12930.11,,14426.70,2015,,Norwalk-La Mirada Unified,""
David Topete,AFTER SCHOOL TUTOR-ELEM,14074.80,0.00,0.00,351.87,14074.80,,14426.67,2015,,Norwalk-La Mirada Unified,""
Elizabeth Adame,N.S. WORKER II,12925.01,0.00,0.00,1470.22,12925.01,,14395.23,2015,,Norwalk-La Mirada Unified,""
Jeanene Gandee,PARAEDUCATOR SP ED,12894.98,0.00,0.00,1499.97,12894.98,,14394.95,2015,,Norwalk-La Mirada Unified,""
Lorena Cardenas,PARAEDUCATOR SP ED,13704.32,0.00,0.00,685.26,13704.32,,14389.58,2015,,Norwalk-La Mirada Unified,""
Aura M Chacon,HOME TEACHER,13052.50,0.00,0.00,1311.50,13052.50,,14364.00,2015,,Norwalk-La Mirada Unified,""
Monica D Fetzer,PARAEDUCATOR SP ED,13679.53,0.00,0.00,683.98,13679.53,,14363.51,2015,,Norwalk-La Mirada Unified,""
Kathie E Quintanilla,AFTER SCHOOL TUTOR-ELEM,13974.30,0.00,0.00,349.37,13974.30,,14323.67,2015,,Norwalk-La Mirada Unified,""
Kristina M Lopez,N.S. WORKER III,13636.46,0.00,0.00,681.86,13636.46,,14318.32,2015,,Norwalk-La Mirada Unified,""
Anuradha Soundararajan,PARAEDUCATOR PRESCHOOL,13633.26,0.00,0.00,681.69,13633.26,,14314.95,2015,,Norwalk-La Mirada Unified,""
Cynthia A Silva,AFTER SCHOOL TUTOR-MIDDLE,13926.45,0.00,0.00,348.17,13926.45,,14274.62,2015,,Norwalk-La Mirada Unified,""
Esthela Ortiz,PARAEDUCATOR ESL ADULT,13582.22,0.00,0.00,679.11,13582.22,,14261.33,2015,,Norwalk-La Mirada Unified,""
Sheree Beggs,PARAEDUCATOR SP ED,13578.16,0.00,0.00,678.94,13578.16,,14257.10,2015,,Norwalk-La Mirada Unified,""
Noemy Caamal,PARAEDUCATOR SP ED,13575.65,0.00,0.00,678.82,13575.65,,14254.47,2015,,Norwalk-La Mirada Unified,""
De Bueno Karina Estrada,ASSESSMENT CENTER TESTING AIDE,13549.68,0.00,0.00,677.49,13549.68,,14227.17,2015,,Norwalk-La Mirada Unified,""
Elena R Aguilar,PARAEDUCATOR SP ED,12754.18,0.00,0.00,1442.24,12754.18,,14196.42,2015,,Norwalk-La Mirada Unified,""
Sandra Bristol,PARAEDUCATOR REGULAR CLASSROOM,12736.22,0.00,0.00,1458.02,12736.22,,14194.24,2015,,Norwalk-La Mirada Unified,""
Margie Miller,PARAEDUCATOR REGULAR CLASSROOM,12731.51,0.00,0.00,1458.02,12731.51,,14189.53,2015,,Norwalk-La Mirada Unified,""
Andrea Moreno,PARAEDUCATOR REGULAR CLASSROOM,12731.51,0.00,0.00,1458.02,12731.51,,14189.53,2015,,Norwalk-La Mirada Unified,""
Bussel Sean R Van,LONG TERM SUBSTITUTE TEACHER,13030.00,0.00,0.00,1157.07,13030.00,,14187.07,2015,,Norwalk-La Mirada Unified,""
Carolina Delgado,AFTER SCHOOL TUTOR-ELEM,13494.90,0.00,0.00,674.74,13494.90,,14169.64,2015,,Norwalk-La Mirada Unified,""
Lap Bonnie De,PARAEDUCATOR SP ED,13494.21,0.00,0.00,674.73,13494.21,,14168.94,2015,,Norwalk-La Mirada Unified,""
Sally Rodriguez,N.S. WORKER II,12741.47,0.00,0.00,1424.04,12741.47,,14165.51,2015,,Norwalk-La Mirada Unified,""
Christine M Ramos,PARAEDUCATOR SP ED,12672.10,0.00,0.00,1487.55,12672.10,,14159.65,2015,,Norwalk-La Mirada Unified,""
Rio Maria D Del,PARAEDUCATOR PRESCHOOL,13471.09,0.00,0.00,673.57,13471.09,,14144.66,2015,,Norwalk-La Mirada Unified,""
Delmi E Galvez,PARAEDUCATOR PRESCHOOL,13457.37,0.00,0.00,672.90,13457.37,,14130.27,2015,,Norwalk-La Mirada Unified,""
Maria Gonzalez,PARAEDUCATOR SP ED,12703.34,0.00,0.00,1418.15,12703.34,,14121.49,2015,,Norwalk-La Mirada Unified,""
Silvia Castro,AFTER SCHOOL TUTOR-ELEM,13776.75,0.00,0.00,344.42,13776.75,,14121.17,2015,,Norwalk-La Mirada Unified,""
Janeece Mann,PARAEDUCATOR SP ED,13445.15,0.00,0.00,672.28,13445.15,,14117.43,2015,,Norwalk-La Mirada Unified,""
Pamela Poff,PARAEDUCATOR SP ED,13434.52,0.00,0.00,665.35,13434.52,,14099.87,2015,,Norwalk-La Mirada Unified,""
Julia Romero,PARAEDUCATOR SP ED,13424.20,0.00,0.00,671.24,13424.20,,14095.44,2015,,Norwalk-La Mirada Unified,""
Keli L Gurule,TEXTBOOK CLERK,12633.91,0.00,0.00,1454.61,12633.91,,14088.52,2015,,Norwalk-La Mirada Unified,""
Currie Margaret A Mc,PARAEDUCATOR SP ED,13415.54,0.00,0.00,670.80,13415.54,,14086.34,2015,,Norwalk-La Mirada Unified,""
Martin A Rojas,SECURITY ASSISTANT,13266.64,0.00,0.00,789.53,13266.64,,14056.17,2015,,Norwalk-La Mirada Unified,""
Wayne A Norberg,LONG TERM SUBSTITUTE TEACHER,13729.58,0.00,0.00,326.36,13729.58,,14055.94,2015,,Norwalk-La Mirada Unified,""
Sandra L Advincula,PARAEDUCATOR SP ED,13384.46,0.00,0.00,669.26,13384.46,,14053.72,2015,,Norwalk-La Mirada Unified,""
Jeri L Cook,PARAEDUCATOR ELEM READ/MATH CO,13370.95,0.00,0.00,668.56,13370.95,,14039.51,2015,,Norwalk-La Mirada Unified,""
Sue H Lee,PARAEDUCATOR SP ED,13355.00,0.00,0.00,667.78,13355.00,,14022.78,2015,,Norwalk-La Mirada Unified,""
Renee Apodaca,"CLERK TYPIST, JUNIOR",13333.95,0.00,0.00,666.70,13333.95,,14000.65,2015,,Norwalk-La Mirada Unified,""
Ryan D Taverney,LONG TERM SUBSTITUTE TEACHER,13317.50,0.00,0.00,665.88,13317.50,,13983.38,2015,,Norwalk-La Mirada Unified,""
Maria Rodriguez,PARAEDUCATOR SP ED,12539.34,0.00,0.00,1424.41,12539.34,,13963.75,2015,,Norwalk-La Mirada Unified,""
Vincent M Torres,SUB CUSTODIAN,13615.91,0.00,0.00,340.40,13615.91,,13956.31,2015,,Norwalk-La Mirada Unified,""
Lydia L Flores,PARAEDUCATOR SP ED,12480.52,0.00,0.00,1458.84,12480.52,,13939.36,2015,,Norwalk-La Mirada Unified,""
Jenny Morales,PARAEDUCATOR SP ED,12446.58,0.00,0.00,1460.48,12446.58,,13907.06,2015,,Norwalk-La Mirada Unified,""
Lorraine Ortiz,PARAEDUCATOR REGULAR CLASSROOM,13240.50,0.00,0.00,662.06,13240.50,,13902.56,2015,,Norwalk-La Mirada Unified,""
Marisa A Marigomen,MEDIA CLERK JUNIOR,13236.43,0.00,0.00,661.84,13236.43,,13898.27,2015,,Norwalk-La Mirada Unified,""
Jan Eilers,LONG TERM SUBSTITUTE TEACHER,13897.50,0.00,0.00,0.00,13897.50,,13897.50,2015,,Norwalk-La Mirada Unified,""
Elisabeth Estrada,LONG TERM SUBSTITUTE TEACHER,13207.50,0.00,0.00,677.72,13207.50,,13885.22,2015,,Norwalk-La Mirada Unified,""
Isabel Reynoso,N.S. WORKER II,13198.42,0.00,0.00,659.98,13198.42,,13858.40,2015,,Norwalk-La Mirada Unified,""
Mirna Rivas,PARAEDUCATOR SP ED,12427.65,0.00,0.00,1428.00,12427.65,,13855.65,2015,,Norwalk-La Mirada Unified,""
Lupita Contreras,AFTER SCHOOL TUTOR-MIDDLE,13160.25,0.00,0.00,658.03,13160.25,,13818.28,2015,,Norwalk-La Mirada Unified,""
Venessa A Shultz,AFTER SCHOOL TUTOR-MIDDLE,13503.75,0.00,0.00,302.89,13503.75,,13806.64,2015,,Norwalk-La Mirada Unified,""
Jennifer D Chavez,LONG TERM SUBSTITUTE TEACHER,13396.61,0.00,0.00,395.58,13396.61,,13792.19,2015,,Norwalk-La Mirada Unified,""
Tammey J Machurski,PARAEDUCATOR SP ED,12374.98,0.00,0.00,1415.36,12374.98,,13790.34,2015,,Norwalk-La Mirada Unified,""
Nancy J Jansson,PARAEDUCATOR SP ED,12378.54,0.00,0.00,1409.36,12378.54,,13787.90,2015,,Norwalk-La Mirada Unified,""
Teresa L Jones,HEALTH CLERK,13127.47,0.00,0.00,656.39,13127.47,,13783.86,2015,,Norwalk-La Mirada Unified,""
Maria Esqueda,N.S. WORKER II,13112.55,0.00,0.00,655.61,13112.55,,13768.16,2015,,Norwalk-La Mirada Unified,""
David C Patton,LONG TERM SUBSTITUTE TEACHER,12555.00,0.00,0.00,1187.33,12555.00,,13742.33,2015,,Norwalk-La Mirada Unified,""
Brittany A Forsythe,AFTER SCHOOL TUTOR-ELEM,13404.45,0.00,0.00,335.12,13404.45,,13739.57,2015,,Norwalk-La Mirada Unified,""
Leon Elizabeth De,SUB PARAEDUCATOR SPECIAL ED,12288.21,0.00,0.00,1451.11,12288.21,,13739.32,2015,,Norwalk-La Mirada Unified,""
Joanne K Delgado,MEDIA CLERK JUNIOR,13079.59,0.00,0.00,653.99,13079.59,,13733.58,2015,,Norwalk-La Mirada Unified,""
Lorri L Smith,CLASSROOM ACCOMMODATION ASST,13049.90,0.00,0.00,652.53,13049.90,,13702.43,2015,,Norwalk-La Mirada Unified,""
Felicita U Flaro,PARAEDUCATOR SP ED,13048.48,0.00,0.00,652.42,13048.48,,13700.90,2015,,Norwalk-La Mirada Unified,""
Emilia Cuevas,PARAEDUCATOR PRESCHOOL,13015.81,0.00,0.00,650.81,13015.81,,13666.62,2015,,Norwalk-La Mirada Unified,""
Madeline C Ortiz,PARAEDUCATOR PRESCHOOL,13007.98,0.00,0.00,650.41,13007.98,,13658.39,2015,,Norwalk-La Mirada Unified,""
Candelario Gonzalez,LONG TERM SUBSTITUTE TEACHER,12480.00,0.00,0.00,1172.43,12480.00,,13652.43,2015,,Norwalk-La Mirada Unified,""
Guillermina Panuco,N.S. WORKER II,12995.78,0.00,0.00,649.79,12995.78,,13645.57,2015,,Norwalk-La Mirada Unified,""
Jeannie L Pooler,PARAEDUCATOR SP ED,12217.84,0.00,0.00,1425.62,12217.84,,13643.46,2015,,Norwalk-La Mirada Unified,""
Teresa Fuentes,N.S. WORKER II,12955.89,0.00,0.00,678.47,12955.89,,13634.36,2015,,Norwalk-La Mirada Unified,""
Krystal M Guillen,AFTER SCHOOL TUTOR-ELEM,13297.05,0.00,0.00,332.44,13297.05,,13629.49,2015,,Norwalk-La Mirada Unified,""
Vanessa J Caro,AFTER SCHOOL TUTOR-ELEM,13286.55,0.00,0.00,332.16,13286.55,,13618.71,2015,,Norwalk-La Mirada Unified,""
Leticia C Romero,LITERACY ASSISTANT,12970.05,0.00,0.00,648.52,12970.05,,13618.57,2015,,Norwalk-La Mirada Unified,""
Savy Romero,PARAEDUCATOR SP ED,12964.78,0.00,0.00,648.28,12964.78,,13613.06,2015,,Norwalk-La Mirada Unified,""
Jr Hugo R Correa,SUB CUSTODIAN,13280.40,0.00,0.00,332.01,13280.40,,13612.41,2015,,Norwalk-La Mirada Unified,""
Virginia Hernandez,PARAEDUCATOR SP ED,12180.26,0.00,0.00,1414.66,12180.26,,13594.92,2015,,Norwalk-La Mirada Unified,""
Joetta M Forkner,CHILD CARE TEACHER III,12141.23,0.00,0.00,1429.31,12141.23,,13570.54,2015,,Norwalk-La Mirada Unified,""
Daniel Reynoso,AFTER SCHOOL TUTOR-MIDDLE,12831.15,0.00,0.00,737.77,12831.15,,13568.92,2015,,Norwalk-La Mirada Unified,""
Aracely Hernandez,PARAEDUCATOR SP ED,12908.35,0.00,0.00,645.44,12908.35,,13553.79,2015,,Norwalk-La Mirada Unified,""
Diana Luna,LONG TERM SUBSTITUTE TEACHER,12365.00,0.00,0.00,1184.88,12365.00,,13549.88,2015,,Norwalk-La Mirada Unified,""
Luisa F Rojo,N.S. WORKER III,12900.21,0.00,0.00,645.04,12900.21,,13545.25,2015,,Norwalk-La Mirada Unified,""
Sanchez Anabel Ortega,MEDIA CLERK JUNIOR,12896.94,0.00,0.00,644.86,12896.94,,13541.80,2015,,Norwalk-La Mirada Unified,""
Vanessa Venegas,AFTER SCHOOL SITE LEADER-ELEM,13205.40,0.00,0.00,330.14,13205.40,,13535.54,2015,,Norwalk-La Mirada Unified,""
Shirley Morales,PARAEDUCATOR SP ED,12884.07,0.00,0.00,644.22,12884.07,,13528.29,2015,,Norwalk-La Mirada Unified,""
De Olaiz Marcela D Sanchez,CHILD CARE TEACHER I,13079.75,0.00,0.00,436.43,13079.75,,13516.18,2015,,Norwalk-La Mirada Unified,""
Margrete A Booher,PARAEDUCATOR SP ED,12850.32,0.00,0.00,642.54,12850.32,,13492.86,2015,,Norwalk-La Mirada Unified,""
Goodloe Nakashema M Dunklin,PARAEDUCATOR SP ED,12833.67,0.00,0.00,641.73,12833.67,,13475.40,2015,,Norwalk-La Mirada Unified,""
Sandra M Calderon,PARAEDUCATOR SP ED,12826.94,0.00,0.00,641.36,12826.94,,13468.30,2015,,Norwalk-La Mirada Unified,""
Rosio Rivero,PARAEDUCATOR REGULAR CLASSROOM,12821.90,0.00,0.00,641.11,12821.90,,13463.01,2015,,Norwalk-La Mirada Unified,""
Ramon Leguizamon,SUB SECURITY ASST.,12810.03,0.00,0.00,640.50,12810.03,,13450.53,2015,,Norwalk-La Mirada Unified,""
Lisa K Patton,AFTER SCHOOL TUTOR-ELEM,12806.55,0.00,0.00,640.35,12806.55,,13446.90,2015,,Norwalk-La Mirada Unified,""
Sandra L Villarreal,MEDIA CLERK JUNIOR,12806.45,0.00,0.00,640.34,12806.45,,13446.79,2015,,Norwalk-La Mirada Unified,""
Giler Brenda B Pulido,AFTER SCHOOL TUTOR-MIDDLE,13131.30,0.00,0.00,297.39,13131.30,,13428.69,2015,,Norwalk-La Mirada Unified,""
Denise M Self,PARAEDUCATOR SP ED,12033.51,0.00,0.00,1393.36,12033.51,,13426.87,2015,,Norwalk-La Mirada Unified,""
Valerie N Argomaniz,AFTER SCHOOL TUTOR-ELEM,13097.25,0.00,0.00,327.43,13097.25,,13424.68,2015,,Norwalk-La Mirada Unified,""
Heather M Lopez,LITERACY ASSISTANT,12778.79,0.00,0.00,638.96,12778.79,,13417.75,2015,,Norwalk-La Mirada Unified,""
Diana M Lopez,PARAEDUCATOR SP ED,12759.00,0.00,0.00,637.96,12759.00,,13396.96,2015,,Norwalk-La Mirada Unified,""
Elsie R Carrillo,AFTER SCHOOL TUTOR-ELEM,13059.30,0.00,0.00,326.48,13059.30,,13385.78,2015,,Norwalk-La Mirada Unified,""
Avila Cecilia De,N.S. WORKER II,12743.54,0.00,0.00,637.18,12743.54,,13380.72,2015,,Norwalk-La Mirada Unified,""
Stephanie M Sanchez,HEALTH CARE SUPPORT PROVIDER,12733.96,0.00,0.00,636.70,12733.96,,13370.66,2015,,Norwalk-La Mirada Unified,""
Anne E Viayra,N.S. WORKER III,12733.46,0.00,0.00,636.69,12733.46,,13370.15,2015,,Norwalk-La Mirada Unified,""
Marisa Montenegro,LONG TERM SUBSTITUTE TEACHER,12065.42,0.00,0.00,1292.48,12065.42,,13357.90,2015,,Norwalk-La Mirada Unified,""
Daniel G Henderson,MEDIA CLERK JUNIOR,12714.13,0.00,0.00,635.72,12714.13,,13349.85,2015,,Norwalk-La Mirada Unified,""
Leticia R Acosta,PARAEDUCATOR SP ED,12708.80,0.00,0.00,635.47,12708.80,,13344.27,2015,,Norwalk-La Mirada Unified,""
Susan M Ramirez,SUB PARAEDUCATOR SPECIAL ED,11932.63,0.00,0.00,1408.54,11932.63,,13341.17,2015,,Norwalk-La Mirada Unified,""
Mirella Jimenez,PARAEDUCATOR SP ED,12700.26,0.00,0.00,635.03,12700.26,,13335.29,2015,,Norwalk-La Mirada Unified,""
Tiffany R Churchill,"CLERK TYPIST, JUNIOR",12691.20,0.00,0.00,634.58,12691.20,,13325.78,2015,,Norwalk-La Mirada Unified,""
Powers Lisa J Guillen,ELEM STUDENT SUPPORT SPECLST,12689.72,0.00,0.00,634.50,12689.72,,13324.22,2015,,Norwalk-La Mirada Unified,""
Tarulata J Bhakta,PARAEDUCATOR SP ED,12681.52,0.00,0.00,634.12,12681.52,,13315.64,2015,,Norwalk-La Mirada Unified,""
Deborah Nava,N.S. WORKER III,12678.59,0.00,0.00,633.97,12678.59,,13312.56,2015,,Norwalk-La Mirada Unified,""
Brianne R Starheim,CHILD CARE ASSISTANT II,12667.54,0.00,0.00,633.38,12667.54,,13300.92,2015,,Norwalk-La Mirada Unified,""
Lourdes Montes,PARAEDUCATOR SP ED,11901.95,0.00,0.00,1371.32,11901.95,,13273.27,2015,,Norwalk-La Mirada Unified,""
Heather J Brousseau,PARAEDUCATOR SP ED,12639.70,0.00,0.00,632.00,12639.70,,13271.70,2015,,Norwalk-La Mirada Unified,""
Veronica E Lopez,CLERK,12617.63,0.00,0.00,630.88,12617.63,,13248.51,2015,,Norwalk-La Mirada Unified,""
Latreisha M Burns,ELEM STUDENT SUPPORT SPECLST,12597.07,0.00,0.00,629.86,12597.07,,13226.93,2015,,Norwalk-La Mirada Unified,""
Anthony P Banuelos,N.S. WORKER III,11199.52,0.00,0.00,2024.02,11199.52,,13223.54,2015,,Norwalk-La Mirada Unified,""
Avila Gloria De,N.S. WORKER III,12578.13,0.00,0.00,628.93,12578.13,,13207.06,2015,,Norwalk-La Mirada Unified,""
Christina M Jimenez,PARAEDUCATOR SP ED,12575.39,0.00,0.00,628.81,12575.39,,13204.20,2015,,Norwalk-La Mirada Unified,""
Annette Solis,TEMP N.S. CAFETERIA LEAD I,12566.03,0.00,0.00,628.30,12566.03,,13194.33,2015,,Norwalk-La Mirada Unified,""
Lucia L Pena,PARAEDUCATOR SP ED,12564.23,0.00,0.00,628.22,12564.23,,13192.45,2015,,Norwalk-La Mirada Unified,""
Melissa Addcox,LONG TERM SUBSTITUTE TEACHER,12228.85,0.00,0.00,949.38,12228.85,,13178.23,2015,,Norwalk-La Mirada Unified,""
Michelle R Paul,N.S. WORKER III,12549.16,0.00,0.00,627.47,12549.16,,13176.63,2015,,Norwalk-La Mirada Unified,""
Rubisella Gomez,AFTER SCHOOL TUTOR-ELEM,12548.10,0.00,0.00,627.42,12548.10,,13175.52,2015,,Norwalk-La Mirada Unified,""
Jacob C Nichols,SUB CUSTODIAN,11777.60,0.00,0.00,1390.66,11777.60,,13168.26,2015,,Norwalk-La Mirada Unified,""
Gina L Caballero,PARAEDUCATOR PRESCHOOL,12522.13,0.00,0.00,626.12,12522.13,,13148.25,2015,,Norwalk-La Mirada Unified,""
Michael A Diaz,LONG TERM SUBSTITUTE TEACHER,12820.00,0.00,0.00,320.51,12820.00,,13140.51,2015,,Norwalk-La Mirada Unified,""
Mary L Guzman,"CLERK TYPIST, JUNIOR (BIL)",12507.48,0.00,0.00,625.40,12507.48,,13132.88,2015,,Norwalk-La Mirada Unified,""
Patricia A Suarez,SUB PARAEDUCATOR PRESCHOOL,11710.41,0.00,0.00,1381.68,11710.41,,13092.09,2015,,Norwalk-La Mirada Unified,""
Maria M Castillo,PARAEDUCATOR SP ED,12466.39,0.00,0.00,623.36,12466.39,,13089.75,2015,,Norwalk-La Mirada Unified,""
Maria F Treto,N.S. CAFETERIA LEAD I,12461.96,0.00,0.00,623.10,12461.96,,13085.06,2015,,Norwalk-La Mirada Unified,""
Kathleen R Mischo,AFTER SCHOOL SITE LEADER-ELEM,11701.40,0.00,0.00,1378.30,11701.40,,13079.70,2015,,Norwalk-La Mirada Unified,""
Hernandez Yuri J Ramos,AFTER SCHOOL TUTOR-ELEM,12720.60,0.00,0.00,318.02,12720.60,,13038.62,2015,,Norwalk-La Mirada Unified,""
Margot J Hindley,PARAEDUCATOR SP ED,12414.30,0.00,0.00,620.75,12414.30,,13035.05,2015,,Norwalk-La Mirada Unified,""
Brenda Moreno,ASSESSMENT CENTER TESTING AIDE,11682.49,0.00,0.00,1351.29,11682.49,,13033.78,2015,,Norwalk-La Mirada Unified,""
Enedina B Olivo,PARAEDUCATOR SP ED,12401.70,0.00,0.00,620.13,12401.70,,13021.83,2015,,Norwalk-La Mirada Unified,""
Maria L Silva,PARAEDUCATOR PRESCHOOL,12385.37,0.00,0.00,619.26,12385.37,,13004.63,2015,,Norwalk-La Mirada Unified,""
Yvonne M Garcia,PARAEDUCATOR SP ED,12384.87,0.00,0.00,619.26,12384.87,,13004.13,2015,,Norwalk-La Mirada Unified,""
Esther Dominguez,PARAEDUCATOR BIL,12375.13,0.00,0.00,618.79,12375.13,,12993.92,2015,,Norwalk-La Mirada Unified,""
Maria Sevilla,N.S. WORKER II,12356.66,0.00,0.00,617.87,12356.66,,12974.53,2015,,Norwalk-La Mirada Unified,""
Maria A Acosta,PARAEDUCATOR SP ED,12339.17,0.00,0.00,616.98,12339.17,,12956.15,2015,,Norwalk-La Mirada Unified,""
Veronica Alonso,PARAEDUCATOR SP ED,12340.26,0.00,0.00,615.42,12340.26,,12955.68,2015,,Norwalk-La Mirada Unified,""
Anthony Ruiz-Avalos,PARAEDUCATOR SP ED,11064.79,0.00,0.00,1876.22,11064.79,,12941.01,2015,,Norwalk-La Mirada Unified,""
Michelle M Upton,PARAEDUCATOR SP ED,12302.23,0.00,0.00,615.14,12302.23,,12917.37,2015,,Norwalk-La Mirada Unified,""
Wendy A Lewis,PARAEDUCATOR SP ED,12300.82,0.00,0.00,615.06,12300.82,,12915.88,2015,,Norwalk-La Mirada Unified,""
Irma Pimentel,PARAEDUCATOR BIL,12299.60,0.00,0.00,614.99,12299.60,,12914.59,2015,,Norwalk-La Mirada Unified,""
Andrea Rivera,PARAEDUCATOR SP ED,12281.50,0.00,0.00,614.11,12281.50,,12895.61,2015,,Norwalk-La Mirada Unified,""
Sandra Luna,PARAEDUCATOR REGULAR CLASSROOM,11562.85,0.00,0.00,1307.77,11562.85,,12870.62,2015,,Norwalk-La Mirada Unified,""
Rebecca Cendejas,PARAEDUCATOR SP ED,12247.99,0.00,0.00,612.44,12247.99,,12860.43,2015,,Norwalk-La Mirada Unified,""
Guadalupe Carranza,PARAEDUCATOR SP ED,12247.54,0.00,0.00,612.36,12247.54,,12859.90,2015,,Norwalk-La Mirada Unified,""
Aimee M Orona,PARAEDUCATOR SP ED,11922.54,0.00,0.00,936.85,11922.54,,12859.39,2015,,Norwalk-La Mirada Unified,""
Vanessa Cabrera,AFTER SCHOOL TUTOR-ELEM,12543.60,0.00,0.00,313.60,12543.60,,12857.20,2015,,Norwalk-La Mirada Unified,""
Katherine Dietrich,LONG TERM SUBSTITUTE TEACHER,11730.00,0.00,0.00,1100.79,11730.00,,12830.79,2015,,Norwalk-La Mirada Unified,""
