Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cynthia Broadbent,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Susan Cherritt Nave,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Randy Cseh,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Ashley Elizabeth Denney,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Doreen Derenski,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Kathy Devore,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Jacqueline Dozal,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Patricia Effinger,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Cheri Ellington,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Nicolle Epps,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Laurel Evans,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Patricia Fitzpatrick,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Jayme Beth Friedman,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Shannon Gerdano,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Jessica Gillespie,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Kimberly Glazebrook,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Connie Goodin,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Beverly Graham,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Shannon Haas,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Terrill Harney,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Gwen Hazard,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Cindy Howard,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Stacey Hudson,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Marlene Kapit,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Marla Khayat,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Matthew Koppers,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Stacy Koscheski,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Laura Kropp,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Bernadette La Belle,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Joyce L'Heureux,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Brooke Lippert,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Deborah Lockett,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Amanda Maddux,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Debra Martin,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Carolyn Mcmahon,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Laura Mcmillan,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Lisa Mcwilson,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
April Medlin,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Alexandria Melloy,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Nicole Miranda,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Danielle Moresi,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Diana Nilsson,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Erin Oleson,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Kalene Parker,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Suzanne Partible-Nicolas,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Kimberly Reed,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Carole Romatko-Cliffe,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Annette Salsburey,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Leah Sandefur,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Lewis J. Selznick,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Pamela J. Skaggs,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Wendy Snodgrass,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Donna Cristy Sobkowich,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Heather Stanford,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Carli Nicole Stecker,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Cathy Stevens,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Mia Stitt,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Ellen Tiano,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Susan Tiritilli,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Linda Vollmer,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Cynthia Waldeck,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Anahi Walters,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Kathleen White,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Linda Yauch,Special Ed Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Katherine Barlog,Teacher Long Term Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Stacy Barr,Teacher Long Term Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Amy Luna Bove,Teacher Long Term Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Cagney Branam,Teacher Long Term Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Robin Brimer,Teacher Long Term Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Catherine Calnan,Teacher Long Term Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Heather Cunado,Teacher Long Term Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Erin Curiel,Teacher Long Term Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Patricia Effinger,Teacher Long Term Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Shannon Gerdano,Teacher Long Term Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Jessica Gillespie,Teacher Long Term Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Connie Goodin,Teacher Long Term Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Jan La Joice,Teacher Long Term Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Brooke Lippert,Teacher Long Term Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Deborah Lockett,Teacher Long Term Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Laura Mcmillan,Teacher Long Term Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Suzanne Partible-Nicolas,Teacher Long Term Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Sara Anne Perez,Teacher Long Term Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Regina Polikaitis,Teacher Long Term Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Anahi Walters,Teacher Long Term Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Linda Yauch,Teacher Long Term Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Christina Zeff,Teacher Long Term Sub,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Kathy Devore,Teacher on Special Assignment,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Claudia Lopez-Gallagher,Teacher on Special Assignment,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Kimberly Reed,Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Breanne Acosta,Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Natalie Marie Badalof,Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Heather Cunado,Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Heather Cunado,Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Jaclyn Davis,Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Ashley Elizabeth Denney,Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Doreen Derenski,Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Elizabeth Dicicco,Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Jacqueline Dozal,Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Kirstin Duncan,Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Patricia Effinger,Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Jayme Beth Friedman,Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Shannon Gerdano,Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Rachele P Horney,Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Rachele P Horney,Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Carolyn Mcmahon,Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Candace Mele,Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Nicole Miranda,Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Sara Anne Perez,Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Sarah Phillips,Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Ellen Tiano,Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Colleen Villani,Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Kathleen White,Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Linda Yauch,Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Michele Boron,Teacher Temporary,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Cagney Branam,Teacher Temporary,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Jennifer Nicastro,Teacher Temporary,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Kimberly Reed,Teacher Temporary,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Daniel Ortiz,Warehouse Operator,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Monica Rogozik,Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Lori Swire,Health Care Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Isabel Mendoza,Computer Lab Specialist,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Jodie Acree,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Mary Basem Saba,Custodian Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Omar Sanchez,Custodian Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Daniel James Wynn,Custodian Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Crystal Kim Hill,Inst. Asst. Bilingual,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Mi Hong,Inst. Asst. Bilingual,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Mi Hong,Inst. Asst. Bilingual,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Rachele P Horney,Inst. Asst. Bilingual,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Melissa Ibarra,Inst. Asst. Bilingual,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Joumana Jamal,Inst. Asst. Bilingual,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Lilia Jauregui,Inst. Asst. Bilingual,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Reham Kassem,Inst. Asst. Bilingual,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Claudia Leon,Inst. Asst. Bilingual,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Cristina Lopez,Inst. Asst. Bilingual,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Cynthia Catalan,Administrative Secretary,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Maha Abskharon Trabucco,Administrative Secretary,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Cristina Fiock,Asst. Fiscal Services Manager,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Gail Davis,Community Liaison,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Amy Stangl,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
John Baca,Senior Custodian,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Felicia Roques,Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Whitney Salerno,Teacher Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Sarah Castillo,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Lilia Jauregui,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Carol Jenkins,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Karen Johnston,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Alisha Jones,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Lori Joven,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Raman Kainth,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Reham Kassem,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Kimberly Kirkland,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Susan Stumpf,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Lori Swire,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Leanne Dredd,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Diana Nilsson,Inst. Asst. Special Ed Severe,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Jackie Chavez,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Katie Pagnotta,Inst. Asst. Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Sheri Cosentino,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Karen P Cowhick,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Karen P Cowhick,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Karyn Coley Crawford,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Heather Cunado,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Erin Curiel,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Mary Jo Davis,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Mary Ann De Fusco,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Jobelle R Kalaw,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Deborah A Ricketts,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Amparo G. Rios,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Monica Rogozik,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Barbara Rotelli,Noon Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Julie Anne Skalisky,Preschool Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Lisa Ziegler,School Office Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Rudy Daniel Barranco,Senior Custodian,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Joel Carrillo,Senior Custodian,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Vincent Andrew Diaz,Senior Custodian,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Victor Escalante,Senior Custodian,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Kimberly Kirkland,Curriculum Specialist,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Laura Kropp,Curriculum Specialist,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Makayla Mccune,Health Care Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Lisette Torres,Inst. Asst. Bilingual,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Joan Williams,Inst. Asst. ESL,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Leslee Burke,Inst. Asst. Extra Duty,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Karen P Cowhick,Inst. Asst. Extra Duty,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Cheryl Fordyce,Inst. Asst. Extra Duty,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Karen Johnston,Inst. Asst. Extra Duty,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Michelle Kidd,Inst. Asst. Extra Duty,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Annette Aiken,Inst. Asst. Overage,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Donna Garber,Inst. Asst. Overage,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Melissa Handy,Inst. Asst. Overage,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
N. Cathy Omahen,Inst. Asst. Overage,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Carmen Takemoto,Inst. Asst. Overage,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Claudia Vega,Inst. Asst. Overage,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Monica Vidarte,Inst. Asst. Overage,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Alcira Aguirre,Inst. Asst. PreSchool,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Monica Camacho,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Susan Casey,Inst. Asst. Special Ed SDC,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Gretchen Lupica,"Asst. Principal,2 School/Split",0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Wendy Maxwell,"Asst. Principal,2 School/Split",0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Deborah Stilson,"Asst. Principal,2 School/Split",0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Claudia Magana,Bus Driver,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Emma Jacqueline Gordon,Certified Educational Interpreter,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Hunter Michael,Certified Educational Interpreter,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Joann Allebrand,Community Liaison,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Joann Allebrand,Community Liaison,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Joann Allebrand,Community Liaison,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Holly Slocum Reyes,Community Liaison,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Monica Camacho,Computer Lab Specialist,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Melissa Marie Drossel,Curriculum Specialist,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Jennine Gillespie,Curriculum Specialist,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Rachele P Horney,Curriculum Specialist,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Maria Inmaculada Martin-Aran,Curriculum Specialist,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Hannah Quema,Curriculum Specialist,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Monica Rogozik,Curriculum Specialist,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Carli Nicole Stecker,Curriculum Specialist,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Maria Flores,Custodian,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Adan Flores,Custodian Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Jose Alejandro Hernandez,Custodian Substitute,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
Joshua Randall,"Director, Prof Dev/ Inst Tech, Cat Support",0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Sulphur Springs Union,""
