Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Stacey Gutierrez,Teacher,24360.00,0.00,557.20,10928.44,24917.20,35845.64,2018,,Lancaster School District,""
Brigitte Warmington,Sdc Teacher,24360.00,0.00,487.20,10917.04,24847.20,35764.24,2018,,Lancaster School District,""
Marya Stanford,Cns Worker Iii,21002.13,0.00,582.63,14158.33,21584.76,35743.09,2018,,Lancaster School District,""
Brittany G Akin,Sdc Teacher,24360.00,0.00,487.20,10845.04,24847.20,35692.24,2018,,Lancaster School District,""
Jazmin Perez,Child Dev.Assoc.Teacher,24105.59,54.45,496.79,10857.44,24656.83,35514.27,2018,,Lancaster School District,""
Florence Rubenstein,Para Ed Mild/Moderate,24909.38,0.00,1374.79,9203.08,26284.17,35487.25,2018,,Lancaster School District,""
Jessica V. Wilson,Para Educator Mod/Severe,21150.03,48.32,560.97,13647.69,21759.32,35407.01,2018,,Lancaster School District,""
Christine H. Poston,Para Educator Mod/Severe,28452.27,0.00,707.32,6164.60,29159.59,35324.19,2018,,Lancaster School District,""
Brett D. Boos,Para Ed Behaviorl Support,28784.36,0.00,1459.22,5057.49,30243.58,35301.07,2018,,Lancaster School District,""
Tamika Bliss Neal,Para Ed Speech & Language,27442.29,304.14,1115.17,6312.67,28861.60,35174.27,2018,,Lancaster School District,""
Donna L. Renfro,Child Dev. Teacher,20486.24,0.00,2450.97,11909.35,22937.21,34846.56,2018,,Lancaster School District,""
Maricela H. Helo,Para Ed Lspch & Lng Pabil,27979.11,0.00,1881.35,4973.93,29860.46,34834.39,2018,,Lancaster School District,""
Steffanie Gross,Para Educator Mod/Severe,27691.42,0.00,933.50,6087.67,28624.92,34712.59,2018,,Lancaster School District,""
Gail A Sturdyvin,Health Clerk,19287.56,0.00,3527.04,11874.22,22814.60,34688.82,2018,,Lancaster School District,""
Angel G. Arriaga,Para Educator Mod/Severe,20078.63,0.00,541.30,13990.35,20619.93,34610.28,2018,,Lancaster School District,""
Evelyn X. Molina,Child Dev. Teacher,21911.37,0.00,677.94,11630.66,22589.31,34219.97,2018,,Lancaster School District,""
Blanca F. Quintana,Coordinated Program Spec,27061.33,0.00,699.67,6130.79,27761.00,33891.79,2018,,Lancaster School District,""
Latanya R. Coleman,Elementary Campus Supv.,27828.94,374.19,737.36,4837.04,28940.49,33777.53,2018,,Lancaster School District,""
Tamara S Bullock,Child Dev.Assoc.Teacher,22589.13,0.00,492.76,10657.84,23081.89,33739.73,2018,,Lancaster School District,""
Sandra J. Prim,Para Ed Behaviorl Support,20106.87,0.00,583.17,12882.35,20690.04,33572.39,2018,,Lancaster School District,""
Betty Hurtado,Para Educator Mod/Severe,26918.66,0.00,681.91,5910.60,27600.57,33511.17,2018,,Lancaster School District,""
Susan Miszklevitz,Child Dev.Assoc.Teacher,18900.16,0.00,3220.68,11287.64,22120.84,33408.48,2018,,Lancaster School District,""
Henry D Cabeso,Maintenance Iv,22209.44,0.00,2420.70,8760.35,24630.14,33390.49,2018,,Lancaster School District,""
Moni C. Conklin,Para Educator Mod/Severe,26712.00,0.00,703.70,5894.90,27415.70,33310.60,2018,,Lancaster School District,""
Nilon Lamar Hagan,Retiree Sub Teacher,33062.50,0.00,190.00,0.00,33252.50,33252.50,2018,,Lancaster School District,""
Katherine L. Cole,Para Educator Mod/Severe,26585.75,59.37,690.64,5889.25,27335.76,33225.01,2018,,Lancaster School District,""
Rodreen A Canales-Boyd,Para Ed Mild/Moderate,24922.68,0.00,2306.96,5852.41,27229.64,33082.05,2018,,Lancaster School District,""
Tabetha T. Demanuel,Health Clerk,27373.70,209.69,731.32,4758.15,28314.71,33072.86,2018,,Lancaster School District,""
Lisa Renee Brown,Child Dev. Teacher,20010.67,0.00,1610.22,11377.50,21620.89,32998.39,2018,,Lancaster School District,""
Angela Acosta Romero,Health Clerk,27414.45,0.00,748.14,4698.57,28162.59,32861.16,2018,,Lancaster School District,""
Johnny Santellano,Maintenance V,16667.76,289.28,10090.68,5546.07,27047.72,32593.79,2018,,Lancaster School District,""
Yanira Herrera,Para Ed Mild/Moderate,18339.87,0.00,521.46,13709.42,18861.33,32570.75,2018,,Lancaster School District,""
Kathleen Waite,Health Clerk,27129.05,0.00,742.44,4647.87,27871.49,32519.36,2018,,Lancaster School District,""
Collette S. Vaughn Zemke,Para Educator Mod/Severe,26804.57,207.62,713.56,4637.00,27725.75,32362.75,2018,,Lancaster School District,""
Kelly Nicole Mckenna,Para Ed Behaviorl Support,19414.79,0.00,472.37,12472.13,19887.16,32359.29,2018,,Lancaster School District,""
Lori Sheldrick,Library Media Specialist,25075.50,0.00,1590.26,5503.41,26665.76,32169.17,2018,,Lancaster School District,""
Thomas Lloyd Hardin Parr,Site Computer Tech,19671.83,0.00,269.76,12214.99,19941.59,32156.58,2018,,Lancaster School District,""
Brenda J Adorador,Para Ed Mild/Moderate,22485.51,190.58,604.93,8846.31,23281.02,32127.33,2018,,Lancaster School District,""
Guadalupe Salazar,Para Ed Behaviorl Support,25624.05,0.00,1789.97,4571.87,27414.02,31985.89,2018,,Lancaster School District,""
Kelli Ann Chavez Alcorta,Child Dev. Teacher,21121.77,57.15,534.47,10224.86,21713.39,31938.25,2018,,Lancaster School District,""
Sharon Denise Thomas,Health Clerk,25558.85,128.39,692.53,5440.42,26379.77,31820.19,2018,,Lancaster School District,""
Michael E Hall,Para Educator Mod/Severe,25202.15,150.86,602.20,5431.90,25955.21,31387.11,2018,,Lancaster School District,""
Carol Ann Eaton,Teacher,26760.00,0.00,440.00,4138.81,27200.00,31338.81,2018,,Lancaster School District,""
Maria D. Medrano,Para Educator Bilingual,25508.11,338.02,395.15,5081.35,26241.28,31322.63,2018,,Lancaster School District,""
Elizabeth N. Montoya,Bil. Office Asst. Ii,19456.00,154.68,386.46,11119.10,19997.14,31116.24,2018,,Lancaster School District,""
Demetrice Fay Spence,Para Ed Behaviorl Support,25881.90,0.00,692.91,4444.23,26574.81,31019.04,2018,,Lancaster School District,""
Melissa Moran,Coordinated Program Spec,19608.73,0.00,770.69,10639.28,20379.42,31018.70,2018,,Lancaster School District,""
Ashley Leiani Hanson,Para Educator Mod/Severe,24758.46,123.88,605.02,5376.73,25487.36,30864.09,2018,,Lancaster School District,""
Rocio Bernardette Landa,Para Ed Mild/Moderate,25423.42,11.32,638.11,4601.31,26072.85,30674.16,2018,,Lancaster School District,""
Naomi Helyer,Para Ed Mild/Moderate,19885.61,0.00,489.57,9789.35,20375.18,30164.53,2018,,Lancaster School District,""
Matthew Charles Koppers,Substitute Teacher,26045.50,0.00,150.00,3965.94,26195.50,30161.44,2018,,Lancaster School District,""
Sherri Dawley,Library Media Specialist,23337.32,0.00,1582.82,5235.61,24920.14,30155.75,2018,,Lancaster School District,""
Michelle Patterson,Para Ed Mild/Moderate,24256.72,66.85,1375.52,4304.56,25699.09,30003.65,2018,,Lancaster School District,""
Pamela S. Wilson,Library Media Specialist,23788.88,0.00,645.89,5147.51,24434.77,29582.28,2018,,Lancaster School District,""
Jennifer Loskota,Cns Worker Iii,18496.44,0.00,1678.67,9378.49,20175.11,29553.60,2018,,Lancaster School District,""
Jacqueline Beatriz Harris,Para Ed Mild/Moderate,21569.77,0.00,585.35,7372.79,22155.12,29527.91,2018,,Lancaster School District,""
Maria C. Jarrett,Para Ed Mild/Moderate,22011.34,0.00,2125.76,5318.58,24137.10,29455.68,2018,,Lancaster School District,""
Robert E Alvarado,Para Educator Bilingual,22168.98,190.58,3589.77,3489.42,25949.33,29438.75,2018,,Lancaster School District,""
Cathy Ann Daniels,Sub Para Educator,16907.45,0.00,1459.52,10987.21,18366.97,29354.18,2018,,Lancaster School District,""
Angela M. Brock,Para Ed Mild/Moderate,23435.95,0.00,586.04,5304.42,24021.99,29326.41,2018,,Lancaster School District,""
Debera L. Martinez,Library Media Specialist,24399.54,0.00,663.67,4189.05,25063.21,29252.26,2018,,Lancaster School District,""
Irene Frances Hofstedt,Library Media Specialist,24186.60,194.99,589.27,4184.00,24970.86,29154.86,2018,,Lancaster School District,""
Kenia Cristina Barillas,Bilingual Office Asst.,17970.62,0.00,283.52,10862.01,18254.14,29116.15,2018,,Lancaster School District,""
Debra T. Menchaca,Para Educator/Alter. Ed.,24241.87,0.00,657.86,4154.83,24899.73,29054.56,2018,,Lancaster School District,""
Cameron O. Fattal,Para Ed Mild/Moderate,20554.76,63.61,566.06,7712.48,21184.43,28896.91,2018,,Lancaster School District,""
Jeri Lynn Bowman,Para Ed Mild/Moderate,22432.50,0.00,1363.53,5009.11,23796.03,28805.14,2018,,Lancaster School District,""
Alexis Candelaria,Teacher,24970.00,0.00,0.00,3814.61,24970.00,28784.61,2018,,Lancaster School District,""
Melissa I. Long,Para Ed Mild/Moderate,22916.66,0.00,615.56,5226.33,23532.22,28758.55,2018,,Lancaster School District,""
Tamara L. Garrison,Para Ed Mild/Moderate,23671.69,0.00,920.50,4130.64,24592.19,28722.83,2018,,Lancaster School District,""
Sonya Y. Biasetti,Library Media Specialist,23934.21,0.00,656.38,4112.40,24590.59,28702.99,2018,,Lancaster School District,""
Cassandra Teresa Sanchez,Para Ed Speech & Language,15232.89,0.00,536.76,12881.16,15769.65,28650.81,2018,,Lancaster School District,""
Danielle Evette Thompson,Health Clerk,23775.20,0.00,639.05,4085.57,24414.25,28499.82,2018,,Lancaster School District,""
Bradette J. Vonderreith,Library Media Specialist,23783.97,0.00,624.24,4080.06,24408.21,28488.27,2018,,Lancaster School District,""
Jennifer Michelle Pittser,Library Media Specialist,23216.16,0.00,1176.34,4091.26,24392.50,28483.76,2018,,Lancaster School District,""
Nanette Allen,Para Ed Speech & Language,22945.45,0.00,1288.22,4060.27,24233.67,28293.94,2018,,Lancaster School District,""
Leann M. Mc Daniels,Para Ed Mild/Moderate,22461.51,0.00,613.77,5137.29,23075.28,28212.57,2018,,Lancaster School District,""
Shkaree Alana Howard,Substitute Teacher,15240.25,0.00,470.87,12439.03,15711.12,28150.15,2018,,Lancaster School District,""
Esmeralda Reynoso Barajas,Child Dev.Assoc.Teacher,17211.98,54.45,563.73,10256.36,17830.16,28086.52,2018,,Lancaster School District,""
Lourdes M. Maldonado,Cns Worker Iii,22254.70,0.00,612.27,5111.10,22866.97,27978.07,2018,,Lancaster School District,""
Miguel Angel Romo,Custodian I,24717.90,0.00,473.58,2773.00,25191.48,27964.48,2018,,Lancaster School District,""
Alicia Marie Zaragoza,Mtss/Inclusion Para Ed,19082.96,0.00,519.20,8261.89,19602.16,27864.05,2018,,Lancaster School District,""
Attila Ungvari,Para Educator Mod/Severe,23251.17,0.00,500.71,4002.01,23751.88,27753.89,2018,,Lancaster School District,""
Cherie Maxfield,Para Ed Mild/Moderate,22844.39,0.00,787.46,3949.95,23631.85,27581.80,2018,,Lancaster School District,""
Jeanne Monique Fletcher,Mtss/Inclusion Para Ed,22095.81,0.00,602.89,4832.72,22698.70,27531.42,2018,,Lancaster School District,""
Maggie Alfar,Para Ed Mild/Moderate,22865.80,18.61,624.51,3931.77,23508.92,27440.69,2018,,Lancaster School District,""
Lakeisha R. Render,Cns Worker Iii,22838.31,0.00,631.55,3930.68,23469.86,27400.54,2018,,Lancaster School District,""
Veronica Galvan,Child Dev.Assoc.Teacher,19281.54,402.42,461.88,7183.14,20145.84,27328.98,2018,,Lancaster School District,""
Emily Star Oden,Substitute Teacher,23370.00,0.00,350.00,3589.75,23720.00,27309.75,2018,,Lancaster School District,""
Wenda A. Flynt,Sub Supervision Aide,21670.25,0.00,598.54,5013.11,22268.79,27281.90,2018,,Lancaster School District,""
Bonnie Marie Callahan,Rsp Teacher,22401.00,0.00,-1576.36,6411.38,20824.64,27236.02,2018,,Lancaster School District,""
Daniel Ramon Coronado,Recreation Leader,21801.21,0.00,600.94,4779.91,22402.15,27182.06,2018,,Lancaster School District,""
Kristie Hernandez,Para Ed Mild/Moderate,22622.84,0.00,585.57,3877.95,23208.41,27086.36,2018,,Lancaster School District,""
Michiko Yoshida,Para Educator Mod/Severe,22529.30,0.00,600.87,3906.07,23130.17,27036.24,2018,,Lancaster School District,""
Pamela Sue Skochinski,Library Media Specialist,22313.27,0.00,622.95,4054.22,22936.22,26990.44,2018,,Lancaster School District,""
David Dodanim Martinez,Para Educator Mod/Severe,22502.69,29.47,537.36,3898.39,23069.52,26967.91,2018,,Lancaster School District,""
Kimberly A. Zimmer,Para Ed Mild/Moderate,22469.92,0.00,617.04,3858.11,23086.96,26945.07,2018,,Lancaster School District,""
Liliana G. Marshall,Para Ed Mild/Moderate,22387.68,0.00,614.93,3847.89,23002.61,26850.50,2018,,Lancaster School District,""
Melinda Ann Bartram,Para Ed Mild/Moderate,22373.93,0.00,618.46,3849.76,22992.39,26842.15,2018,,Lancaster School District,""
Vanessa Lauri Sandoval,Library Media Specialist,21435.46,0.00,595.68,4763.79,22031.14,26794.93,2018,,Lancaster School District,""
David Victor Ryckebosch,Retiree Sub Teacher,26250.00,0.00,525.00,0.00,26775.00,26775.00,2018,,Lancaster School District,""
Ryan A Yeninas,Para Ed Mild/Moderate,22292.79,0.00,613.04,3836.71,22905.83,26742.54,2018,,Lancaster School District,""
Griseld Stefanye Oporto,Custodian I,21064.86,176.82,559.80,4932.01,21801.48,26733.49,2018,,Lancaster School District,""
Samuel Joseph Frank,Substitute Teacher,21983.40,0.00,472.46,4274.84,22455.86,26730.70,2018,,Lancaster School District,""
Isabel Maldonado,Para Educator Bilingual,22206.16,0.00,614.69,3824.64,22820.85,26645.49,2018,,Lancaster School District,""
Alison Lisa Lonsberry,Substitute Teacher,21134.52,0.00,575.93,4924.79,21710.45,26635.24,2018,,Lancaster School District,""
Patty Diane Hughes,Para Educator - Phys.Ed.,21672.40,0.00,1135.76,3815.87,22808.16,26624.03,2018,,Lancaster School District,""
Geneva Michelle Walker,Para Educator Mod/Severe,21165.30,0.00,515.32,4918.11,21680.62,26598.73,2018,,Lancaster School District,""
Candy Ann Healy,Para Ed Mild/Moderate,21052.81,0.00,606.83,4917.41,21659.64,26577.05,2018,,Lancaster School District,""
Rosa Isela Licea,Para Ed Mild/Moderate,22125.69,0.00,610.71,3811.52,22736.40,26547.92,2018,,Lancaster School District,""
Myles Eugene Welsh,Substitute Teacher,22870.00,0.00,150.00,3517.89,23020.00,26537.89,2018,,Lancaster School District,""
Maela Ramos,Substitute Teacher,22960.00,0.00,0.00,3496.89,22960.00,26456.89,2018,,Lancaster School District,""
Taneea R. Coleman,Recreation Leader,21811.03,186.06,588.86,3796.99,22585.95,26382.94,2018,,Lancaster School District,""
Ivan R Quezada Navarro,Elementary Campus Supv.,21679.99,0.00,878.41,3778.23,22558.40,26336.63,2018,,Lancaster School District,""
Jackeline Yesenia Tovar,Para Ed Mild/Moderate,21767.75,0.00,785.36,3780.99,22553.11,26334.10,2018,,Lancaster School District,""
Silvia Sahagun,Elementary Campus Supv.,21866.96,0.00,592.96,3757.40,22459.92,26217.32,2018,,Lancaster School District,""
Pearl Valdivia Castillo,Health Clerk,21902.55,0.00,542.73,3769.62,22445.28,26214.90,2018,,Lancaster School District,""
Hope Charity Narcisse,Recreation Leader,21851.36,0.00,586.99,3755.20,22438.35,26193.55,2018,,Lancaster School District,""
Asuncion Ixta Zamora,Teacher,19514.42,106.20,441.34,6081.78,20061.96,26143.74,2018,,Lancaster School District,""
Clivette L. Gordon,Para Educator Mod/Severe,21673.00,0.00,667.21,3779.60,22340.21,26119.81,2018,,Lancaster School District,""
Rhea Lynnette Smith,Cns Worker Iii,20544.34,148.53,574.15,4849.48,21267.02,26116.50,2018,,Lancaster School District,""
Pamela Maynard,Para Ed Mild/Moderate,21033.31,0.00,1317.64,3758.30,22350.95,26109.25,2018,,Lancaster School District,""
Shanna L. Munguia,Para Ed Mild/Moderate,21748.61,0.00,605.11,3745.11,22353.72,26098.83,2018,,Lancaster School District,""
Estela Vallin,Child Dev.Assoc.Teacher,21729.51,0.00,513.06,3808.98,22242.57,26051.55,2018,,Lancaster School District,""
Miriam Cecilia Hernandez,Para Ed Mild/Moderate,21694.74,0.00,581.66,3743.03,22276.40,26019.43,2018,,Lancaster School District,""
Kymberlee Haskins,Teacher,19025.00,0.00,3236.64,3751.96,22261.64,26013.60,2018,,Lancaster School District,""
Eric Rodriguez,Site Computer Tech,14933.05,0.00,520.23,10534.63,15453.28,25987.91,2018,,Lancaster School District,""
Traci L. Gladgo,Substitute Teacher,22305.00,0.00,225.00,3415.92,22530.00,25945.92,2018,,Lancaster School District,""
Elizabeth Michelle Castillo,Recreation Leader,21506.78,0.00,470.72,3942.32,21977.50,25919.82,2018,,Lancaster School District,""
Alexandria Noel Orychiwski,Recreation Leader,21523.69,0.00,587.35,3702.65,22111.04,25813.69,2018,,Lancaster School District,""
Katelyn Elizabeth Stahl,Child Dev.Assoc.Teacher,21501.97,0.00,511.90,3716.65,22013.87,25730.52,2018,,Lancaster School District,""
Marlene Teresa Cordoba,Para Ed Speech & Language,20526.31,0.00,559.82,4567.30,21086.13,25653.43,2018,,Lancaster School District,""
Taneisha Monique Blanche,Child Dev. Teacher,19767.85,0.00,2161.03,3695.36,21928.88,25624.24,2018,,Lancaster School District,""
Jesse Ray Tyler,Substitute Teacher,12180.00,0.00,5827.22,7501.12,18007.22,25508.34,2018,,Lancaster School District,""
Gerard Ivan Nelson,Para Educator - Phys.Ed.,21152.84,0.00,556.69,3644.40,21709.53,25353.93,2018,,Lancaster School District,""
Felicia Yvonne Tyree,Para Educator/Alter. Ed.,21029.04,0.00,572.88,3618.99,21601.92,25220.91,2018,,Lancaster School District,""
Krystal Irene Bustos,Recreation Leader,21013.53,0.00,578.92,3623.68,21592.45,25216.13,2018,,Lancaster School District,""
Sarah Anne Falcon,Child Dev. Para Educator,21120.86,0.00,360.06,3661.72,21480.92,25142.64,2018,,Lancaster School District,""
Esperanza Lara,Enroll Spec Wel Ctr-Bilng,13394.88,67.41,6755.51,4815.65,20217.80,25033.45,2018,,Lancaster School District,""
Sarai Serrano,Para Educator Mod/Severe,20896.60,0.00,503.15,3618.56,21399.75,25018.31,2018,,Lancaster School District,""
Darlene R. Santero,Cns Worker Iii,20704.50,0.00,557.08,3564.39,21261.58,24825.97,2018,,Lancaster School District,""
Denise Perry,Para Ed Mild/Moderate,20698.58,0.00,505.09,3558.93,21203.67,24762.60,2018,,Lancaster School District,""
William G. Watson,Substitute Teacher,21490.00,0.00,0.00,3253.74,21490.00,24743.74,2018,,Lancaster School District,""
Diego A Serrano,Sdc Teacher,20552.03,0.00,591.49,3547.47,21143.52,24690.99,2018,,Lancaster School District,""
Keiosha Danielle Walton,Para Ed Mild/Moderate,19657.82,0.00,507.48,4422.79,20165.30,24588.09,2018,,Lancaster School District,""
Richard Leonard Garcia,Teacher,22680.00,0.00,140.00,1684.01,22820.00,24504.01,2018,,Lancaster School District,""
Patricia Aguilar,Para Ed Mild/Moderate,19260.51,0.00,587.47,4639.57,19847.98,24487.55,2018,,Lancaster School District,""
Latasha Monee Mauldin,Para Ed Mild/Moderate,19352.32,0.00,499.31,4624.07,19851.63,24475.70,2018,,Lancaster School District,""
Teresa Mae Dickey,Para Ed Mild/Moderate,19295.30,0.00,530.17,4619.21,19825.47,24444.68,2018,,Lancaster School District,""
Brandee Farrell,Para Ed Mild/Moderate,20265.19,0.00,540.57,3496.90,20805.76,24302.66,2018,,Lancaster School District,""
Savanh Boutchantarath,Para Educator Mod/Severe,20223.75,0.00,560.62,3499.96,20784.37,24284.33,2018,,Lancaster School District,""
Porsha Lynne Counts,Licensed Vocational Nurse,19983.40,0.00,468.61,3607.85,20452.01,24059.86,2018,,Lancaster School District,""
Linda F. Dalton,Para Ed Mild/Moderate,11327.72,0.00,4338.48,8366.16,15666.20,24032.36,2018,,Lancaster School District,""
Maria S. Johnson,Cns Worker,17734.90,0.00,1889.92,4379.20,19624.82,24004.02,2018,,Lancaster School District,""
Darlene A. Cheesewright,Substitute Teacher,20740.00,0.00,0.00,3081.96,20740.00,23821.96,2018,,Lancaster School District,""
Krista Marie Terry,Para Ed Mild/Moderate,18643.73,164.22,454.37,4531.93,19262.32,23794.25,2018,,Lancaster School District,""
Eiko Kitahara,Cns Worker,18310.92,0.00,1115.44,4329.05,19426.36,23755.41,2018,,Lancaster School District,""
Ayesha N Leonhardt,Health Clerk,19530.03,0.00,855.41,3309.34,20385.44,23694.78,2018,,Lancaster School District,""
Edwin Rolando Herrera,Teacher,21205.00,0.00,280.00,2206.11,21485.00,23691.11,2018,,Lancaster School District,""
Carrie Ann Daniel,Para Ed Mild/Moderate,19739.18,0.00,504.59,3416.82,20243.77,23660.59,2018,,Lancaster School District,""
Shannon Quarles,Para Educator Mod/Severe,15914.84,0.00,388.14,7353.71,16302.98,23656.69,2018,,Lancaster School District,""
Latshall N. Stevenson,Para Ed Behaviorl Support,14508.93,0.00,521.74,8597.78,15030.67,23628.45,2018,,Lancaster School District,""
Jamesetta C Lipsey,Para Ed Mild/Moderate,19684.76,0.00,532.18,3402.12,20216.94,23619.06,2018,,Lancaster School District,""
Estefania Gudeli Luque,Para Ed Mild/Moderate,18640.47,0.00,534.08,4436.16,19174.55,23610.71,2018,,Lancaster School District,""
Giovanni R Simi,Director Ii Purchasing,5825.00,0.00,14933.15,2829.94,20758.15,23588.09,2018,,Lancaster School District,""
Myra Maceda Go,Library Media Specialist,19630.26,0.00,540.62,3397.10,20170.88,23567.98,2018,,Lancaster School District,""
Meoshe Creshaiun Rodriguez,Para Educator Mod/Severe,19484.92,0.00,418.34,3532.73,19903.26,23435.99,2018,,Lancaster School District,""
Martha A. Garcia,Cns Worker,17960.89,0.00,1099.26,4270.84,19060.15,23330.99,2018,,Lancaster School District,""
Patricia Olena Williams,Retiree Sub Teacher,23275.00,0.00,0.00,0.00,23275.00,23275.00,2018,,Lancaster School District,""
Sylvia Luque,Para Educator Bilingual,18594.76,535.32,773.50,3336.53,19903.58,23240.11,2018,,Lancaster School District,""
Tanisha Marie Jones,Para Educator Mod/Severe,19622.74,0.00,213.04,3399.38,19835.78,23235.16,2018,,Lancaster School District,""
Maria Del Carmen Herrera,Para Ed Mild/Moderate,19255.29,0.00,495.24,3325.32,19750.53,23075.85,2018,,Lancaster School District,""
Barbara E Adams,Retiree Sub Teacher,22634.20,0.00,437.50,0.00,23071.70,23071.70,2018,,Lancaster School District,""
Christina Louise Dowsett,Para Educator/Alter. Ed.,19182.61,0.00,529.79,3315.85,19712.40,23028.25,2018,,Lancaster School District,""
Gisele V. Haworth,Para Ed Mild/Moderate,18949.65,0.00,537.83,3537.71,19487.48,23025.19,2018,,Lancaster School District,""
Eddie S. Flores,Custodian I,21649.80,0.00,473.58,838.31,22123.38,22961.69,2018,,Lancaster School District,""
Leslie P. Wills,Teacher,19780.00,0.00,150.00,3023.50,19930.00,22953.50,2018,,Lancaster School District,""
Enrique Bryan Zapata,Para Ed Mild/Moderate,18092.73,1.12,494.09,4290.86,18587.94,22878.80,2018,,Lancaster School District,""
Jennifer Omia Anne Coleman,Cns Worker Iii,18189.13,0.00,578.49,4105.88,18767.62,22873.50,2018,,Lancaster School District,""
Yovanna Flores,Mtss/Inclusion Para Ed,19033.74,0.00,515.37,3301.58,19549.11,22850.69,2018,,Lancaster School District,""
Adrienne Alyssa Martinez,Substitute Teacher,17855.82,0.00,523.23,4403.58,18379.05,22782.63,2018,,Lancaster School District,""
Christina L Callas,Substitute Teacher,19241.60,0.00,513.80,3017.53,19755.40,22772.93,2018,,Lancaster School District,""
Francisco Flores,Para Ed Mild/Moderate,18911.87,0.00,525.25,3267.32,19437.12,22704.44,2018,,Lancaster School District,""
Tracy Lee Waxman,Maint. & Security Wrk Ii,14295.84,338.91,987.23,7047.45,15621.98,22669.43,2018,,Lancaster School District,""
Lynnette P Renelli,Records & Inventory Clerk,11239.44,0.00,6825.92,4584.78,18065.36,22650.14,2018,,Lancaster School District,""
Gloria E. Ramirez,Sub Clerical,19380.90,0.00,0.00,3259.69,19380.90,22640.59,2018,,Lancaster School District,""
Yolanda Vargas,Cns Worker,17290.50,0.00,2046.23,3261.68,19336.73,22598.41,2018,,Lancaster School District,""
Dominic A. Marquevich,Para Ed Mild/Moderate,17910.05,0.00,486.65,4168.36,18396.70,22565.06,2018,,Lancaster School District,""
Danita Renee Johnson,Para Ed Mild/Moderate,18700.05,0.00,599.82,3204.77,19299.87,22504.64,2018,,Lancaster School District,""
Ivette Meza,Para Ed Mild/Moderate,18692.09,0.00,530.36,3239.52,19222.45,22461.97,2018,,Lancaster School District,""
Monique Gabrielle,Substitute Teacher,18900.00,0.00,570.00,2941.59,19470.00,22411.59,2018,,Lancaster School District,""
Leticia Mena,Para Ed Mild/Moderate,17663.93,0.00,494.52,4229.66,18158.45,22388.11,2018,,Lancaster School District,""
Amanda Roseann Carlin,Para Ed Mild/Moderate,18608.27,0.00,503.61,3219.61,19111.88,22331.49,2018,,Lancaster School District,""
Viviana Rebollar,Coordinated Program Spec,17499.93,68.64,259.50,4248.78,17828.07,22076.85,2018,,Lancaster School District,""
Kevin Wayne Powers,Para Educator - Phys.Ed.,18354.62,0.00,511.62,3182.88,18866.24,22049.12,2018,,Lancaster School District,""
Brigitte R. Dorris,Mtss/Inclusion Para Ed,18452.43,0.00,407.32,3184.33,18859.75,22044.08,2018,,Lancaster School District,""
Stacy Lynn Sperry,Substitute Teacher,18740.00,0.00,420.00,2878.73,19160.00,22038.73,2018,,Lancaster School District,""
Nathalie Michelle Vazquez,Para Ed Speech & Language,18298.65,0.00,542.36,3181.34,18841.01,22022.35,2018,,Lancaster School District,""
Daniel C Gutierrez,Para Educator/Alter. Ed.,18275.53,0.00,523.51,3168.96,18799.04,21968.00,2018,,Lancaster School District,""
Bobbie L. Medicinebird,Retiree Sub Teacher,21495.00,0.00,380.00,0.00,21875.00,21875.00,2018,,Lancaster School District,""
Lisa Marie Sima,Child Dev. Para Educator,17244.12,0.00,928.27,3693.50,18172.39,21865.89,2018,,Lancaster School District,""
Cristina Uribe,Mtss/Inclusion Para Ed,19367.09,9.75,393.28,2090.55,19770.12,21860.67,2018,,Lancaster School District,""
Jennifer Stephanie Padilla,Bil. Office Asst. Ii,19233.79,0.00,286.21,2328.38,19520.00,21848.38,2018,,Lancaster School District,""
Elizabeth Subia,Mtss/Inclusion Para Ed,19573.48,0.00,390.23,1883.32,19963.71,21847.03,2018,,Lancaster School District,""
Jennifer Lee Buchanan,Sub Supervision Aide,18033.74,0.00,616.58,2928.39,18650.32,21578.71,2018,,Lancaster School District,""
Isaiah Allen Culver,Para Educator/Alter. Ed.,12512.25,0.00,257.78,8757.81,12770.03,21527.84,2018,,Lancaster School District,""
Remedios Pilar T Swift,Para Educator Mod/Severe,17828.58,0.00,578.23,3102.87,18406.81,21509.68,2018,,Lancaster School District,""
Chantell Lashawn Hester,Substitute Teacher,18665.00,0.00,0.00,2818.94,18665.00,21483.94,2018,,Lancaster School District,""
Brianne Michelle Poston,Substitute Teacher,18270.00,0.00,350.00,2829.21,18620.00,21449.21,2018,,Lancaster School District,""
Miriam L. Anguiano Carrillo,Mtss/Inclusion Para Ed,18502.22,361.60,375.62,2106.73,19239.44,21346.17,2018,,Lancaster School District,""
Tina M. Hatch,Para Educator Mod/Severe,17246.08,0.00,450.72,3640.79,17696.80,21337.59,2018,,Lancaster School District,""
Teri L. Armstrong,Substitute Teacher,17857.50,0.00,580.00,2877.29,18437.50,21314.79,2018,,Lancaster School District,""
Martha Karina Garcia Moreno,Mtss/Inclusion Para Ed,15045.94,0.00,272.90,5924.36,15318.84,21243.20,2018,,Lancaster School District,""
Patrick T. Ruhle,Custodian I,17082.25,0.00,543.58,3389.42,17625.83,21015.25,2018,,Lancaster School District,""
