Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Arturo Perez,ADULT ED HOURLY,25163.77,0.00,3515.17,5807.09,28678.94,,34486.03,2016,,El Monte Union High,""
Lezli Diane Brown,PARAEDUCATOR-ACADEMIC SUP,28073.99,0.00,2053.81,4122.28,30127.80,,34250.08,2016,,El Monte Union High,""
John Kennedy Campbell,ADULT ED HOURLY,27777.09,0.00,2430.64,3475.24,30207.73,,33682.97,2016,,El Monte Union High,""
Jennifer Anuchiracheeva,PARAEDUCATOR-ACADEMIC SUP,27558.46,0.00,2137.63,3739.49,29696.09,,33435.58,2016,,El Monte Union High,""
Kendall M. Chambers,PARAEDUCATOR-ACADEMIC SUP,27095.72,0.00,2017.72,4133.47,29113.44,,33246.91,2016,,El Monte Union High,""
Natasha Elyse Lelchuk,TEACHER,25507.16,0.00,0.00,7412.83,25507.16,,32919.99,2016,,El Monte Union High,""
Stephen F Parra,TEACHER,25473.56,0.00,0.00,7408.62,25473.56,,32882.18,2016,,El Monte Union High,""
Eric Vi Tang,PARAEDUCATOR-ACADEMIC SUP,27095.72,0.00,2020.36,3646.69,29116.08,,32762.77,2016,,El Monte Union High,""
Sadie Gallegos,PARAEDUCATOR-BEHAVIOR SUP,27026.99,0.00,1972.56,3641.62,28999.55,,32641.17,2016,,El Monte Union High,""
Guadalupe Fonseca,"DRIVER I, CAR/VAN",26598.69,96.48,1908.63,3607.75,28603.80,,32211.55,2016,,El Monte Union High,""
Adrian Alejandro Sarabia,"DRIVER I, CAR/VAN",25947.22,666.62,1741.73,3551.41,28355.57,,31906.98,2016,,El Monte Union High,""
Anthony R Amaya,DAY TO DAY SUB,28474.09,0.00,0.00,3266.76,28474.09,,31740.85,2016,,El Monte Union High,""
Yesenia R. Reyes Mungoia,PARAEDUCATOR-ACADEMIC SUP,26641.83,0.00,1643.51,3415.83,28285.34,,31701.17,2016,,El Monte Union High,""
Marlene J De La Rosa,OFFICE CLERK I-NIGHT DIFF,26523.65,0.00,1497.07,3549.43,28020.72,,31570.15,2016,,El Monte Union High,""
Susan Etsuko Ikeda,ADULT ED HOURLY,26544.07,0.00,713.65,4311.08,27257.72,,31568.80,2016,,El Monte Union High,""
Veronica Karina Munoz,PARAEDUCATOR-BEHAVIOR SUP,26334.60,0.00,1651.83,3393.84,27986.43,,31380.27,2016,,El Monte Union High,""
Justin Xavier Fregoso,PARAEDUCATOR-ACADEMIC SUP,26211.88,0.00,1662.16,3460.71,27874.04,,31334.75,2016,,El Monte Union High,""
Gloria Matilde Acosta-Araw,COUNSELOR SUBSTITUTE,31269.39,0.00,0.00,0.00,31269.39,,31269.39,2016,,El Monte Union High,""
Michael W. Gorball,CAMPUS SUPERVISOR,26334.03,0.00,1365.91,3498.60,27699.94,,31198.54,2016,,El Monte Union High,""
Nicholas A Thompson,PARAEDUCATOR-ACADEMIC SUP,25785.26,0.00,1885.42,3497.43,27670.68,,31168.11,2016,,El Monte Union High,""
Arturo Eduardo Mercado,PARAEDUCATOR AC NIGHT DIF,26356.71,0.00,1319.71,3467.24,27676.42,,31143.66,2016,,El Monte Union High,""
May F Chan,PARAEDUCATOR-ACADEMIC SUP,25829.03,0.00,1814.22,3486.99,27643.25,,31130.24,2016,,El Monte Union High,""
Claudia Flores,PARAEDUCATOR-ACADEMIC SUP,25827.03,0.00,1814.22,3462.99,27641.25,,31104.24,2016,,El Monte Union High,""
Laura Martin Lopez,PARAEDUCATOR-ACADEMIC SUP,25555.79,0.00,1998.02,3462.95,27553.81,,31016.76,2016,,El Monte Union High,""
Maria Elizabeth Gonzalez Rios,PARAEDUCATOR-ACADEMIC SUP,25601.32,0.00,1927.62,3471.28,27528.94,,31000.22,2016,,El Monte Union High,""
Rosemarie Belleza Manero,PARAEDUCATOR-HEALTH CARE,25714.27,0.00,1876.07,3398.21,27590.34,,30988.55,2016,,El Monte Union High,""
Victor Gonzalez,PARAEDUCATOR-ACADEMIC SUP,25634.93,0.00,1814.22,3437.88,27449.15,,30887.03,2016,,El Monte Union High,""
Jose Jesus Garcia,HRLY ADULT ED BU 6 HRS,21697.05,0.00,0.00,8649.51,21697.05,,30346.56,2016,,El Monte Union High,""
Sally Jean Read,PARAEDUCATOR-ACADEMIC SUP,24883.53,0.00,1982.05,3383.42,26865.58,,30249.00,2016,,El Monte Union High,""
Tatiana Franco Magana,TEACHER,23499.94,0.00,0.00,6654.32,23499.94,,30154.26,2016,,El Monte Union High,""
Bun Siu,LONG TERM SUB DTD,27009.68,0.00,0.00,3037.83,27009.68,,30047.51,2016,,El Monte Union High,""
Erendida Nava-Lopez,HRLY ADULT ED BU 8 HRS,24120.00,0.00,2635.04,3290.80,26755.04,,30045.84,2016,,El Monte Union High,""
Wendy Patricia Trujillo,PARAEDUCATOR-BEHAVIOR SUP,24487.92,0.00,1787.36,3723.45,26275.28,,29998.73,2016,,El Monte Union High,""
Jose R Rodas,CUSTODIAN I,24400.12,164.85,1931.85,3299.89,26496.82,,29796.71,2016,,El Monte Union High,""
Gladys Antonia Jo-Fung,PARAEDUCATOR-BEHAVIOR SUP,24487.92,0.00,1787.36,3236.35,26275.28,,29511.63,2016,,El Monte Union High,""
Leyna F Su,PARAEDUCATOR-BEHAVIOR SUP,24487.92,0.00,1682.06,3247.88,26169.98,,29417.86,2016,,El Monte Union High,""
Priscilla Marie Lopez,PARAEDUCATOR-BEHAVIOR SUP,24270.61,0.00,1772.17,3208.80,26042.78,,29251.58,2016,,El Monte Union High,""
Luis Alberto Martinez Jr,PARAEDUCATOR-ACADEMIC SUP,24202.00,0.00,1583.10,3162.03,25785.10,,28947.13,2016,,El Monte Union High,""
Heriberto Villalobos,DAY TO DAY SUB,25903.53,0.00,0.00,2948.95,25903.53,,28852.48,2016,,El Monte Union High,""
Xenia Jeanette Morales-Taite,PARAEDUCATOR-ACADEMIC SUP,23927.96,0.00,1641.01,3149.82,25568.97,,28718.79,2016,,El Monte Union High,""
Krystal Nicole Gonzalez,PARAEDUCATOR-ACADEMIC SUP,23818.10,0.00,1743.61,3146.72,25561.71,,28708.43,2016,,El Monte Union High,""
Carmen O Gloria,ADULT ED HOURLY,25856.29,0.00,2715.64,0.00,28571.93,,28571.93,2016,,El Monte Union High,""
Raul De Aguinaga,ADULT ED ASST,23732.49,0.00,1573.11,3205.76,25305.60,,28511.36,2016,,El Monte Union High,""
Katya Quirarte,PARAEDUCATOR-ACADEMIC SUP,23097.18,0.00,1692.44,3280.85,24789.62,,28070.47,2016,,El Monte Union High,""
James D White,DAY TO DAY SUB,25146.78,0.00,0.00,2841.09,25146.78,,27987.87,2016,,El Monte Union High,""
Maria Dolores Lares,PARAEDUCATOR-ACADEMIC SUP,23174.37,0.00,1490.23,3131.38,24664.60,,27795.98,2016,,El Monte Union High,""
Angelica Olivares,CUSTODIAN SUB,25521.79,0.00,0.00,2252.44,25521.79,,27774.23,2016,,El Monte Union High,""
Joe Anthony Duran Jr,CAMPUS SUPERVISOR,23317.68,0.00,1210.36,3081.72,24528.04,,27609.76,2016,,El Monte Union High,""
Denise Michele Vasquez,PARAEDUCATOR-ACADEMIC SUP,22767.50,0.00,1662.16,3009.08,24429.66,,27438.74,2016,,El Monte Union High,""
Maria Guadalupe Torres,PARAEDUCATOR-ACADEMIC SUP,22662.98,0.00,1564.96,3007.05,24227.94,,27234.99,2016,,El Monte Union High,""
Britney Marie Martinez,PARAEDUCATOR-ACADEMIC SUP,22850.12,0.00,1377.32,2599.07,24227.44,,26826.51,2016,,El Monte Union High,""
Cindy P Vazquez,PARAEDUCATOR-LVN,19731.51,0.00,4095.85,2982.60,23827.36,,26809.96,2016,,El Monte Union High,""
Irma V. Enriquez Gonzalez,PARAEDUCATOR-ACADEMIC SUP,17746.88,0.00,2493.39,6346.21,20240.27,,26586.48,2016,,El Monte Union High,""
Carlos Ramirez,CUSTODIAN I,21856.01,0.00,1663.95,2995.64,23519.96,,26515.60,2016,,El Monte Union High,""
Denise Lorene Villalobos,LONG TERM SUB DTD,23760.00,0.00,0.00,2742.30,23760.00,,26502.30,2016,,El Monte Union High,""
Gabrielle Almazan,PARAEDUCATOR-ACADEMIC SUP,21688.02,0.00,1583.10,3215.13,23271.12,,26486.25,2016,,El Monte Union High,""
Aurora Limon,PARAEDUCATOR-ACADEMIC SUP,17677.67,0.00,1898.83,6893.15,19576.50,,26469.65,2016,,El Monte Union High,""
Diana Cecilia Cortez,PARAEDUCATOR-ACADEMIC SUP,21584.73,0.00,1777.21,2982.16,23361.94,,26344.10,2016,,El Monte Union High,""
Davie Nicholas Padilla,PARAEDUCATOR-BEHAVIOR SUP,21742.50,0.00,1682.06,2868.81,23424.56,,26293.37,2016,,El Monte Union High,""
Marianne Brownstein,ADULT ED HOURLY,24359.83,0.00,1847.66,0.00,26207.49,,26207.49,2016,,El Monte Union High,""
Scott Richard Harvey,MAINT & OPER.COORDINATOR,12473.10,0.00,7331.02,6246.06,19804.12,,26050.18,2016,,El Monte Union High,""
Eunice Ocampo Martini,PARAEDUCATOR-ACADEMIC SUP,21480.49,0.00,1651.01,2855.57,23131.50,,25987.07,2016,,El Monte Union High,""
Debbie Christine Reynoso,OFFICE CLERK I,18385.62,0.00,1354.59,6124.51,19740.21,,25864.72,2016,,El Monte Union High,""
Julissa Nicole Rios,PARAEDUCATOR-BEHAVIOR SUP,21427.52,0.00,1589.10,2827.18,23016.62,,25843.80,2016,,El Monte Union High,""
Stephen Anthony Barela,LONG TERM SUB DTD,23218.41,0.00,0.00,2599.82,23218.41,,25818.23,2016,,El Monte Union High,""
Loanne Vuong Cheng,SCHOOL COMMUNITY LIAISON,21362.24,0.00,1617.07,2824.11,22979.31,,25803.42,2016,,El Monte Union High,""
Edwin Esli Reyes Villegas,PARAEDUCATOR-ACADEMIC SUP,21245.54,0.00,1641.01,2802.88,22886.55,,25689.43,2016,,El Monte Union High,""
Martha Imelda Flores,CUSTODIAN SUB,22924.10,0.00,917.88,1583.53,23841.98,,25425.51,2016,,El Monte Union High,""
Alejandra Rodriguez,CAMPUS SUPERVISOR,21155.32,0.00,1419.74,2844.95,22575.06,,25420.01,2016,,El Monte Union High,""
Hector F Delgado,SCHOOL COMMUNITY LIAISON,20757.33,0.00,1591.42,2813.93,22348.75,,25162.68,2016,,El Monte Union High,""
Patricia Ann Hessenflow,ADULT ED HOURLY,22163.70,0.00,2819.27,0.00,24982.97,,24982.97,2016,,El Monte Union High,""
Charles Patrick Lyons,DAY TO DAY SUB,22410.41,0.00,0.00,2540.19,22410.41,,24950.60,2016,,El Monte Union High,""
Nan Liang,TEACHER,13009.81,0.00,6386.42,5466.72,19396.23,,24862.95,2016,,El Monte Union High,""
Maria Angelica Avila,FOOD SERVICE ASST I,20307.74,0.00,1463.40,2745.48,21771.14,,24516.62,2016,,El Monte Union High,""
Valerie M Rodriguez,PARAEDUCATOR-ACADEMIC SUP,20215.70,0.00,1564.96,2691.52,21780.66,,24472.18,2016,,El Monte Union High,""
Regina I Jaso,PARAEDUCATOR-ACADEMIC SUP,20215.70,0.00,1564.96,2667.52,21780.66,,24448.18,2016,,El Monte Union High,""
Gabriel Ruano,PARAEDUCATOR-ACADEMIC SUP,20215.70,0.00,1564.96,2667.52,21780.66,,24448.18,2016,,El Monte Union High,""
Yessenia Chavez,PARAEDUCATOR-ACADEMIC SUP,20215.70,0.00,1564.96,2667.52,21780.66,,24448.18,2016,,El Monte Union High,""
Robert James Witherspoon,PARAEDUCATOR-BEHAVIOR SUP,20118.58,0.00,1515.46,2737.06,21634.04,,24371.10,2016,,El Monte Union High,""
Shacolby Z Randall,DAY TO DAY SUB,21807.00,0.00,0.00,2477.53,21807.00,,24284.53,2016,,El Monte Union High,""
Eduardo Sandoval,INTERPRETER AIDE DEAF&HEA,19831.04,0.00,1483.52,2608.06,21314.56,,23922.62,2016,,El Monte Union High,""
Jesus J Bautista Jr,PARAEDUCATOR-ACADEMIC SUP,21454.79,0.00,1332.72,1132.73,22787.51,,23920.24,2016,,El Monte Union High,""
Randy Oak Hernandez,PARAEDUCATOR-ACADEMIC SUP,20475.92,0.00,716.27,2512.14,21192.19,,23704.33,2016,,El Monte Union High,""
Gabriela Amezcua,PARAEDUCATOR-BEHAVIOR SUP,20608.28,0.00,508.25,2565.01,21116.53,,23681.54,2016,,El Monte Union High,""
Michael Moreno-Andrade,DAY TO DAY SUB,21270.00,0.00,0.00,2382.16,21270.00,,23652.16,2016,,El Monte Union High,""
Donna M Almaguer,CUSTODIAN SUB,21883.87,0.00,387.17,1354.42,22271.04,,23625.46,2016,,El Monte Union High,""
Maria P. Moreno,FOOD SERVICE ASST I,19487.00,0.00,1490.18,2632.36,20977.18,,23609.54,2016,,El Monte Union High,""
Stephanie Jo St Amand,PARAEDUCATOR-HEALTH CARE,18841.12,0.00,1383.01,3235.61,20224.13,,23459.74,2016,,El Monte Union High,""
Nancy E Leon Ortiz,PARAEDUCATOR-ACADEMIC SUP,19257.96,0.00,1490.40,2540.98,20748.36,,23289.34,2016,,El Monte Union High,""
Marcus S Logan,PARAEDUCATOR-ACADEMIC SUP,19257.96,0.00,1407.13,2531.11,20665.09,,23196.20,2016,,El Monte Union High,""
Maritzela D Barakat,DAY TO DAY SUB,20625.00,0.00,0.00,2385.67,20625.00,,23010.67,2016,,El Monte Union High,""
Daniel Mark Yoho,DAY TO DAY SUB,20460.00,0.00,0.00,2302.75,20460.00,,22762.75,2016,,El Monte Union High,""
Brenda L Horne,ADULT ED HOURLY,20678.06,0.00,1776.56,0.00,22454.62,,22454.62,2016,,El Monte Union High,""
Rosa Maria Yera,CUSTODIAN SUB,20978.06,0.00,0.00,1454.74,20978.06,,22432.80,2016,,El Monte Union High,""
Arthur Ray Moulton,CAMPUS SUPERVISOR,18525.36,0.00,1166.02,2491.89,19691.38,,22183.27,2016,,El Monte Union High,""
Jessica Alejandra Lopez,CLERICAL INTERN,18530.12,0.00,1154.95,2474.15,19685.07,,22159.22,2016,,El Monte Union High,""
Lia Maritza Lopez,FOOD SERVICE ASST I,18118.29,0.00,1417.24,2471.45,19535.53,,22006.98,2016,,El Monte Union High,""
Xiaoyi Li,PARAEDUCATOR-ACADEMIC SUP,19953.25,0.00,1434.61,341.11,21387.86,,21728.97,2016,,El Monte Union High,""
Saul Ernesto Rodas,PARAEDUCATOR-BEHAVIOR SUP,19456.89,0.00,1167.45,1104.12,20624.34,,21728.46,2016,,El Monte Union High,""
Patrick La Iese Ah-Hing,CAMPUS SUPERVISOR,18082.37,0.00,1149.59,2464.78,19231.96,,21696.74,2016,,El Monte Union High,""
Flor Garcia,FOOD SERVICE ASST I,17841.04,0.00,1376.75,2417.81,19217.79,,21635.60,2016,,El Monte Union High,""
Louise Dolores Luna,OFFICE CLERK I,17520.05,0.00,1291.92,2685.45,18811.97,,21497.42,2016,,El Monte Union High,""
Andres Zepeda,CUSTODIAN SUB,20006.05,0.00,0.00,1442.68,20006.05,,21448.73,2016,,El Monte Union High,""
Carmen O. Chavez,DAY CARE ASSOCIATE TEACHE,17963.37,0.00,1154.34,2286.75,19117.71,,21404.46,2016,,El Monte Union High,""
Graciela Barba,FOOD SERVICE ASST I,17705.17,0.00,1284.99,2407.79,18990.16,,21397.95,2016,,El Monte Union High,""
Jesus E Chavez,PARAEDUCATOR-ACADEMIC SUP,18258.36,0.00,1239.14,1892.64,19497.50,,21390.14,2016,,El Monte Union High,""
Enrique Diaz,CAMPUS SUPERVISOR,17601.44,0.00,1343.58,2395.15,18945.02,,21340.17,2016,,El Monte Union High,""
Vernon A Wickstrom,RETIRED DTD SUB,21280.00,0.00,0.00,0.00,21280.00,,21280.00,2016,,El Monte Union High,""
Daniel Aguiniga,CUSTODIAN I,18333.45,0.00,451.40,2434.72,18784.85,,21219.57,2016,,El Monte Union High,""
Tony Quoc Le,AVID TUTOR,18555.78,0.00,0.00,2546.69,18555.78,,21102.47,2016,,El Monte Union High,""
Raul Vargas,CUSTODIAN SUB,21080.34,0.00,0.00,0.00,21080.34,,21080.34,2016,,El Monte Union High,""
Xenophon Langis,DAY TO DAY SUB,21060.00,0.00,0.00,0.00,21060.00,,21060.00,2016,,El Monte Union High,""
Maria Socorro Retana,FOOD SERVICE ASST I,17271.15,0.00,1320.14,2354.58,18591.29,,20945.87,2016,,El Monte Union High,""
Gilbert Anthony Adame,PARAEDUCATOR-ACADEMIC SUP,16669.22,0.00,837.80,3409.42,17507.02,,20916.44,2016,,El Monte Union High,""
Angela S H Chan,PARAEDUCATOR-ACADEMIC SUP,19426.61,0.00,1432.09,0.00,20858.70,,20858.70,2016,,El Monte Union High,""
Gloria Correa,FOOD SERVICE ASST I,17071.86,0.00,1330.20,2324.90,18402.06,,20726.96,2016,,El Monte Union High,""
Pamela Jeanne Brooks,RETIRED DTD SUB,20605.00,0.00,0.00,0.00,20605.00,,20605.00,2016,,El Monte Union High,""
Jesse William Paz,CAMPUS SUPERVISOR,18495.66,0.00,935.39,1168.31,19431.05,,20599.36,2016,,El Monte Union High,""
Christopher Ortiz Rodriguez,CAMPUS SUPERVISOR,18373.21,0.00,896.30,1218.11,19269.51,,20487.62,2016,,El Monte Union High,""
Carlos Gamaliel Salcedo,BOARD MEMBERS,3024.00,0.00,0.00,17437.40,3024.00,,20461.40,2016,,El Monte Union High,""
Dhaline Hean,ADULT ED HRLY SUBSTITUTE,17476.23,0.00,582.16,2190.19,18058.39,,20248.58,2016,,El Monte Union High,""
Robert Torrez,CUSTODIAN I,17292.96,0.00,596.15,2299.39,17889.11,,20188.50,2016,,El Monte Union High,""
Victoria Renee Martinez,DAY TO DAY SUB,20100.24,0.00,0.00,0.00,20100.24,,20100.24,2016,,El Monte Union High,""
Robert Morales,AVID TUTOR,19070.12,0.00,0.00,906.42,19070.12,,19976.54,2016,,El Monte Union High,""
Jorge Andre Lopez,PARAEDUCATOR-ACADEMIC SUP,15710.24,0.00,2060.92,2173.35,17771.16,,19944.51,2016,,El Monte Union High,""
Martha H. Martinez,FOOD SERVICE ASST I,16372.85,0.00,1282.93,2228.31,17655.78,,19884.09,2016,,El Monte Union High,""
Tuan Thanh-Tran Dang,AVID TUTOR,18813.83,0.00,0.00,905.88,18813.83,,19719.71,2016,,El Monte Union High,""
Nga Vinh Truong,CAMPUS SUPERVISOR,16255.72,0.00,1234.71,2207.35,17490.43,,19697.78,2016,,El Monte Union High,""
Jorge Armando Sanchez,AVID TUTOR,18754.90,0.00,0.00,868.16,18754.90,,19623.06,2016,,El Monte Union High,""
Sofia Vega,CAMPUS SUPERVISOR,16213.61,0.00,1147.60,2192.29,17361.21,,19553.50,2016,,El Monte Union High,""
Erick K. Williams,CAMPUS SUPERVISOR,15819.60,0.00,1217.01,2154.94,17036.61,,19191.55,2016,,El Monte Union High,""
Roberto Tomas Aguilar,FOOD SERVICE ASST I,15795.63,0.00,1198.68,2153.04,16994.31,,19147.35,2016,,El Monte Union High,""
Jason Andy Yip,AVID TUTOR,16811.36,0.00,0.00,2324.68,16811.36,,19136.04,2016,,El Monte Union High,""
Arunaben Ramanbhai Patel,PARAEDUCATOR-HEALTH CARE,16579.47,0.00,486.54,2065.38,17066.01,,19131.39,2016,,El Monte Union High,""
Brenda N Pina Hernandez,PARAEDUCATOR-BEHAVIOR SUP,17879.36,0.00,1167.15,0.00,19046.51,,19046.51,2016,,El Monte Union High,""
Maria Eugenia Gonzalez,FOOD SERVICE ASST I,17718.51,0.00,1219.48,0.00,18937.99,,18937.99,2016,,El Monte Union High,""
David Gutierrez Jr,CUSTODIAN SUB,18184.75,0.00,694.99,0.00,18879.74,,18879.74,2016,,El Monte Union High,""
Benjamin Alexander Barrett,DAY TO DAY SUB,16875.00,0.00,0.00,1900.58,16875.00,,18775.58,2016,,El Monte Union High,""
Cecilia Quiroz Garcia,AVID TUTOR,18728.70,0.00,0.00,0.00,18728.70,,18728.70,2016,,El Monte Union High,""
Evelyn Aguilera,ACCT CLK II DISTRICT,11621.91,254.21,2077.08,4726.58,13953.20,,18679.78,2016,,El Monte Union High,""
Irene Eclavea Clarkson,ADULT ED HOURLY,15485.99,0.00,1316.68,1802.93,16802.67,,18605.60,2016,,El Monte Union High,""
Blanca Livida Rivas,FOOD SERVICE ASST I,17144.73,0.00,1326.79,0.00,18471.52,,18471.52,2016,,El Monte Union High,""
Richard E. Lee,"DRIVER IV, BUS/UTILITY",14443.44,0.00,1699.51,1949.56,16142.95,,18092.51,2016,,El Monte Union High,""
Nelly Y. Lopez,FOOD SERVICE ASST I,14783.51,0.00,1241.33,2018.72,16024.84,,18043.56,2016,,El Monte Union High,""
James Vee Fife,DAY TO DAY SUB,16200.00,0.00,0.00,1843.16,16200.00,,18043.16,2016,,El Monte Union High,""
Guillermo J Melchor,DAY TO DAY SUB,16187.54,0.00,0.00,1844.14,16187.54,,18031.68,2016,,El Monte Union High,""
Rosa Linda Anaya,LONG TERM SUB DTD,16110.00,0.00,0.00,1916.75,16110.00,,18026.75,2016,,El Monte Union High,""
Ingrid R. Amaya,FOOD SERVICE ASST I,14796.45,0.00,1118.83,2031.41,15915.28,,17946.69,2016,,El Monte Union High,""
Maria F. Gomez,FOOD SERVICE ASST I,16531.26,0.00,1318.42,0.00,17849.68,,17849.68,2016,,El Monte Union High,""
Vicky Tan Sy,ADULT ED ASST,15710.74,0.00,1091.71,1003.36,16802.45,,17805.81,2016,,El Monte Union High,""
Gloria Araceli Robles De Sosa,FOOD SERVICE ASST I,14580.59,0.00,1184.14,1995.11,15764.73,,17759.84,2016,,El Monte Union High,""
Angelica Luviano,PARAEDUCATOR-ACADEMIC SUP,13360.89,0.00,1897.80,2459.22,15258.69,,17717.91,2016,,El Monte Union High,""
Ivelisse Peraza,CAMPUS SUPERVISOR,16539.44,0.00,1140.68,0.00,17680.12,,17680.12,2016,,El Monte Union High,""
Dorcity Phipps,RETIRED DTD SUB,17675.68,0.00,0.00,0.00,17675.68,,17675.68,2016,,El Monte Union High,""
Juan C. Salcido,CAMPUS SUPERVISOR,15506.72,0.00,1199.37,966.85,16706.09,,17672.94,2016,,El Monte Union High,""
Shu Ching Nagakawa,ADULT ED ASST,16300.19,0.00,1231.76,0.00,17531.95,,17531.95,2016,,El Monte Union High,""
Cruz Cervantez,ADULT ED ASST NIGHT DIF,14386.01,0.00,1148.98,1951.61,15534.99,,17486.60,2016,,El Monte Union High,""
Angeline Lee Burch,DAY TO DAY SUB,17349.81,0.00,0.00,0.00,17349.81,,17349.81,2016,,El Monte Union High,""
Diana Rosa Herrera,ADULT ED ASST,14266.51,0.00,1090.16,1950.64,15356.67,,17307.31,2016,,El Monte Union High,""
Leticia Ann Magana,FOOD SERVICE ASST I,16095.98,0.00,1198.32,0.00,17294.30,,17294.30,2016,,El Monte Union High,""
Maria Gloria Ceja,FOOD SERVICE ASST I,14235.41,0.00,1100.95,1940.09,15336.36,,17276.45,2016,,El Monte Union High,""
Yesenia Aleja Lira,SCHOOL COMMUNITY LIAISON,13445.67,0.00,1856.44,1899.23,15302.11,,17201.34,2016,,El Monte Union High,""
Melinda M. Alvarez,FOOD SERVICE ASST I,15908.58,0.00,1265.31,0.00,17173.89,,17173.89,2016,,El Monte Union High,""
Mary Jane Peterson,CAMPUS SUPERVISOR,15930.03,0.00,1177.52,0.00,17107.55,,17107.55,2016,,El Monte Union High,""
Stephanie Arambula,ADULT ED ASST NIGHT DIF,14058.28,0.00,1110.58,1928.68,15168.86,,17097.54,2016,,El Monte Union High,""
Delia Gutierrez,FOOD SERVICE ASST I,15750.39,0.00,1328.21,0.00,17078.60,,17078.60,2016,,El Monte Union High,""
Nayeli Aguilar Garcia,HEALTH CARE ASSISTANT,16801.35,0.00,271.84,0.00,17073.19,,17073.19,2016,,El Monte Union High,""
Raul Ochoa,DAY TO DAY SUB,15255.00,0.00,0.00,1726.80,15255.00,,16981.80,2016,,El Monte Union High,""
Patricia H. Aguilar,FOOD SERVICE ASST I,15808.11,0.00,1124.77,0.00,16932.88,,16932.88,2016,,El Monte Union High,""
Areli J Ortiz Torres,AVID TUTOR,16921.72,0.00,0.00,0.00,16921.72,,16921.72,2016,,El Monte Union High,""
Marvin Kietphong Huynh,DAY TO DAY SUB,15075.00,0.00,0.00,1736.60,15075.00,,16811.60,2016,,El Monte Union High,""
Dolores L. Nieblas,ADULT ED ASST,13745.39,0.00,1114.60,1896.57,14859.99,,16756.56,2016,,El Monte Union High,""
Michelle Jensen,ADULT ED HOURLY,14259.19,0.00,229.80,2175.61,14488.99,,16664.60,2016,,El Monte Union High,""
Maria Elena Espinosa,FOOD SERVICE ASST I,15283.21,0.00,1248.20,0.00,16531.41,,16531.41,2016,,El Monte Union High,""
Maria Eugenia Verdugo,FOOD SERVICE ASST I,15351.18,0.00,1128.28,0.00,16479.46,,16479.46,2016,,El Monte Union High,""
Elena Sanchez,FOOD SERVICE ASST I,15273.57,0.00,1195.84,0.00,16469.41,,16469.41,2016,,El Monte Union High,""
Eva A Vazquez,CAMPUS SUPERVISOR,15118.24,0.00,1145.60,0.00,16263.84,,16263.84,2016,,El Monte Union High,""
Carmen G. Hernandez,ADULT ED ASST NIGHT DIF,13317.69,0.00,1056.10,1831.62,14373.79,,16205.41,2016,,El Monte Union High,""
Christian Rendon,AVID TUTOR,15856.18,0.00,0.00,291.32,15856.18,,16147.50,2016,,El Monte Union High,""
Anita Natividad,ADULT ED ASST NIGHT DIF,13464.82,0.00,847.34,1832.30,14312.16,,16144.46,2016,,El Monte Union High,""
Lina Silva,FOOD SERVICE ASST I,14902.00,0.00,1185.71,0.00,16087.71,,16087.71,2016,,El Monte Union High,""
Esmeralda Ortega,FOOD SERVICE ASST I,14896.81,0.00,1182.98,0.00,16079.79,,16079.79,2016,,El Monte Union High,""
Rosa Maria Huerta,FOOD SERVICE ASST I,15001.19,0.00,1033.60,0.00,16034.79,,16034.79,2016,,El Monte Union High,""
Silvia Munoz,FOOD SERVICE ASST I,14720.54,0.00,1222.74,0.00,15943.28,,15943.28,2016,,El Monte Union High,""
Socorro Esparza,FOOD SERVICE ASST I,14709.50,0.00,1181.04,0.00,15890.54,,15890.54,2016,,El Monte Union High,""
Sara Mela Ordonez,PARAEDUCATOR-ACADEMIC SUP,14878.17,0.00,1007.85,0.00,15886.02,,15886.02,2016,,El Monte Union High,""
Lourdes Garcia,DAY CARE ASSISTANT,14603.81,0.00,1170.85,0.00,15774.66,,15774.66,2016,,El Monte Union High,""
Melissa Sanchez,DAY TO DAY SUB,14175.00,0.00,0.00,1598.40,14175.00,,15773.40,2016,,El Monte Union High,""
Gerardo A. Torres,CAMPUS SUPERVISOR,14625.48,0.00,1097.11,0.00,15722.59,,15722.59,2016,,El Monte Union High,""
Ernie Alvarado,CAMPUS SUPERVISOR,14595.38,0.00,1090.98,0.00,15686.36,,15686.36,2016,,El Monte Union High,""
Daniel Gilbert Lopez,CAMPUS SUPERVISOR,12737.90,0.00,1116.72,1743.24,13854.62,,15597.86,2016,,El Monte Union High,""
Matthew R Alejos,CAMPUS SUPERVISOR,14552.54,0.00,1039.54,0.00,15592.08,,15592.08,2016,,El Monte Union High,""
Yvonne Topete,FOOD SERVICE ASST I,12794.90,0.00,1036.99,1751.76,13831.89,,15583.65,2016,,El Monte Union High,""
Leticia Portillo,FOOD SERVICE ASST I,14402.19,0.00,1147.44,0.00,15549.63,,15549.63,2016,,El Monte Union High,""
Esther Casillas,FOOD SERVICE ASST I,14395.03,0.00,1125.25,0.00,15520.28,,15520.28,2016,,El Monte Union High,""
Catalina Prado,FOOD SERVICE ASST I,14633.39,0.00,885.74,0.00,15519.13,,15519.13,2016,,El Monte Union High,""
