Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Darlene San Miguel Abundo,Behavior Intrvention Asst,40167.00,0.00,300.00,14625.00,40467.00,,55092.00,2018,,Glendale Unified,""
Marine Dovlatyan,Account Clerk Ii,37537.00,0.00,4919.00,12621.00,42456.00,,55077.00,2018,,Glendale Unified,""
Vera Chobanyan,"Teacher,Early Education",32860.00,0.00,0.00,22131.00,32860.00,,54991.00,2018,,Glendale Unified,""
Candace Jones Bratmon,Library Technician,37627.00,0.00,600.00,16607.00,38227.00,,54834.00,2018,,Glendale Unified,""
Salvador Ernesto Rivera,Custodian I,33262.00,0.00,1140.00,20395.00,34402.00,,54797.00,2018,,Glendale Unified,""
Francisca C Arensdorff,Typist Clerk Ii,36022.00,0.00,852.00,17892.00,36874.00,,54766.00,2018,,Glendale Unified,""
Laurie A Jones,Typist Clerk Ii,34389.00,0.00,0.00,20372.00,34389.00,,54761.00,2018,,Glendale Unified,""
Michael David Jr Dorsett,Custodian I,32551.00,785.00,1040.00,20282.00,34376.00,,54658.00,2018,,Glendale Unified,""
Monique A Aguirre,Custodian I,32680.00,629.00,1040.00,20306.00,34349.00,,54655.00,2018,,Glendale Unified,""
Diana Naomi Bridges,Typist Clerk Ii,36758.00,0.00,0.00,17873.00,36758.00,,54631.00,2018,,Glendale Unified,""
Cristina Sanchez Salas,Clerk Ii,40497.00,0.00,465.00,13558.00,40962.00,,54520.00,2018,,Glendale Unified,""
James Allen Magdaleno,"Teacher,Early Education",37173.00,0.00,0.00,17312.00,37173.00,,54485.00,2018,,Glendale Unified,""
Jennifer Leticia Garay,Behavior Intrvention Asst,38205.00,0.00,0.00,16223.00,38205.00,,54428.00,2018,,Glendale Unified,""
Armineh Eyvazi,Accounting Supervisor,31781.00,0.00,8497.00,14063.00,40278.00,,54341.00,2018,,Glendale Unified,""
Carlos R. Gomez,Groundsworker,34607.00,1918.00,0.00,17790.00,36525.00,,54315.00,2018,,Glendale Unified,""
Jaklin Basigian Galstyan,Behavior Intrvention Asst,40260.00,0.00,450.00,13519.00,40710.00,,54229.00,2018,,Glendale Unified,""
Mario Ernesto Gonzalez,Custodian I,32550.00,289.00,1040.00,20282.00,33879.00,,54161.00,2018,,Glendale Unified,""
Marc Raymond Macaspac Reyes,Health Assistant-Lvn/Rn,35279.00,0.00,0.00,18846.00,35279.00,,54125.00,2018,,Glendale Unified,""
Sebastian Duque Gaviria,Custodian I,31382.00,9400.00,1040.00,12250.00,41822.00,,54072.00,2018,,Glendale Unified,""
Natalie Derzakharian,Behavior Intrvention Asst,37366.00,0.00,405.00,16169.00,37771.00,,53940.00,2018,,Glendale Unified,""
Cynthia Zarate,Typist Clerk Ii,40112.00,0.00,330.00,13471.00,40442.00,,53913.00,2018,,Glendale Unified,""
Robert Alexanian,Custodian I,37789.00,1748.00,1040.00,13309.00,40577.00,,53886.00,2018,,Glendale Unified,""
George Edward Maiale,"Teacher, Reg Classroom",38095.00,0.00,0.00,15708.00,38095.00,,53803.00,2018,,Glendale Unified,""
Patricia Ramirez,Custodian I,32316.00,81.00,1040.00,20249.00,33437.00,,53686.00,2018,,Glendale Unified,""
Jesus Humberto Escobar,Custodian I,32684.00,512.00,1040.00,19425.00,34236.00,,53661.00,2018,,Glendale Unified,""
Marcus Williams,"Teacher, Temp Contract",42722.00,0.00,0.00,10937.00,42722.00,,53659.00,2018,,Glendale Unified,""
Emilya Mkrtchyan,Behavior Intrvention Asst,37190.00,0.00,270.00,16078.00,37460.00,,53538.00,2018,,Glendale Unified,""
Justin G Lewsadder,Custodian I,32185.00,0.00,1040.00,20239.00,33225.00,,53464.00,2018,,Glendale Unified,""
Ingrid Noemy Cubias,"Teacher,Early Education",33648.00,0.00,0.00,19793.00,33648.00,,53441.00,2018,,Glendale Unified,""
Juan Carlos Jr Delgado,Custodian I,38569.00,169.00,1040.00,13442.00,39778.00,,53220.00,2018,,Glendale Unified,""
Alyson Beth Beecher,"Prog Supr,Early Ed & Elp",42958.00,0.00,0.00,10244.00,42958.00,,53202.00,2018,,Glendale Unified,""
Arpik Yaghoub,"Teacher,Early Education",33174.00,0.00,0.00,19978.00,33174.00,,53152.00,2018,,Glendale Unified,""
La Wanda Hodges,"Teacher,Early Education",33312.00,0.00,0.00,19801.00,33312.00,,53113.00,2018,,Glendale Unified,""
Julietta Marie Gomez,Education Assistant I,36231.00,39.00,720.00,16041.00,36990.00,,53031.00,2018,,Glendale Unified,""
Jose Ramon Tobar,Custodian I,31781.00,0.00,1040.00,20162.00,32821.00,,52983.00,2018,,Glendale Unified,""
Anthony Tan Lasmarias,Custodian I,30111.00,1698.00,1140.00,19946.00,32949.00,,52895.00,2018,,Glendale Unified,""
Vardoui Agazarian Lafian,Translator/Interpreter,36394.00,0.00,0.00,16483.00,36394.00,,52877.00,2018,,Glendale Unified,""
Jacqueline Jones,Typist Clerk Ii,37639.00,0.00,600.00,14605.00,38239.00,,52844.00,2018,,Glendale Unified,""
Evelyn Avina,Custodian Ii,31567.00,77.00,1040.00,20113.00,32684.00,,52797.00,2018,,Glendale Unified,""
Uriel Rigoberto Somoza,Custodian Ii,31792.00,7623.00,1040.00,12307.00,40455.00,,52762.00,2018,,Glendale Unified,""
Michelle Soon Ja Petrosian,Account Clerk I,32595.00,0.00,0.00,20120.00,32595.00,,52715.00,2018,,Glendale Unified,""
Juvenal Jr Iv Millan,Custodian Ii,31176.00,8024.00,1040.00,12329.00,40240.00,,52569.00,2018,,Glendale Unified,""
Ruzanna Gasparyan,Translator/Interpreter,32457.00,0.00,0.00,20101.00,32457.00,,52558.00,2018,,Glendale Unified,""
Ashley L. Goze,Health Assistant-Lvn/Rn,34989.00,0.00,0.00,17554.00,34989.00,,52543.00,2018,,Glendale Unified,""
Tania Pierri Allaire,Administrative Secretary,32469.00,0.00,0.00,20037.00,32469.00,,52506.00,2018,,Glendale Unified,""
Victoria Banuelos,Account Clerk Ii,35807.00,579.00,995.00,15066.00,37381.00,,52447.00,2018,,Glendale Unified,""
Aileen Grigorian,"Teacher,Early Education",36379.00,0.00,5101.00,10746.00,41480.00,,52226.00,2018,,Glendale Unified,""
Walter Ernesto Cabrera,Custodian I,31082.00,0.00,1040.00,20042.00,32122.00,,52164.00,2018,,Glendale Unified,""
Tanya M. Perez,Interpreter For The Deaf,35823.00,0.00,450.00,15887.00,36273.00,,52160.00,2018,,Glendale Unified,""
Kristine Azatyan,"Teacher,Early Education",42895.00,0.00,2255.00,6889.00,45150.00,,52039.00,2018,,Glendale Unified,""
Rhonda Elizabeth Holguin,Custodian I,33193.00,294.00,1040.00,17507.00,34527.00,,52034.00,2018,,Glendale Unified,""
Raquel Jessica Ponce,Behavior Intrvention Asst,36087.00,0.00,0.00,15887.00,36087.00,,51974.00,2018,,Glendale Unified,""
Raymond Jr. Medrano,Custodian I,36579.00,1190.00,1040.00,13115.00,38809.00,,51924.00,2018,,Glendale Unified,""
Valarie Delashon Tyler-Mims,"Teacher, Special Educ",35531.00,0.00,845.00,15460.00,36376.00,,51836.00,2018,,Glendale Unified,""
Haykanush Karapetyan,Health Assistant-Lvn/Rn,31711.00,180.00,0.00,19927.00,31891.00,,51818.00,2018,,Glendale Unified,""
Anna Barrera,Cook/Baker,33473.00,91.00,765.00,17433.00,34329.00,,51762.00,2018,,Glendale Unified,""
Maria Eugenia Choto,Custodian I,30096.00,510.00,1127.00,19897.00,31733.00,,51630.00,2018,,Glendale Unified,""
Gabriel Trevis,Lead Custodian,36315.00,0.00,1970.00,13313.00,38285.00,,51598.00,2018,,Glendale Unified,""
Nina G. Danoukh,"Manager Cafe,Sec Sch N-Tr",27936.00,0.00,7358.00,16228.00,35294.00,,51522.00,2018,,Glendale Unified,""
Cynthia A Ferreira,"Teacher, Additional Days",51469.00,0.00,0.00,0.00,51469.00,,51469.00,2018,,Glendale Unified,""
Berzwik Sardari Issagoolian,Cook/Baker,33754.00,0.00,300.00,17408.00,34054.00,,51462.00,2018,,Glendale Unified,""
Anna Kathryn Compton,Health Assistant-Lvn/Rn,33981.00,0.00,0.00,17431.00,33981.00,,51412.00,2018,,Glendale Unified,""
Hilda Keshishian,Cook/Baker,33402.00,0.00,600.00,17380.00,34002.00,,51382.00,2018,,Glendale Unified,""
Princess Jane R Harris,Behavior Intrvention Asst,38196.00,0.00,0.00,13145.00,38196.00,,51341.00,2018,,Glendale Unified,""
Jacqueline Lizarraga Savin,Behavior Intrvention Asst,35512.00,0.00,0.00,15817.00,35512.00,,51329.00,2018,,Glendale Unified,""
Katerina Tuff,Custodian I,32035.00,844.00,1040.00,17371.00,33919.00,,51290.00,2018,,Glendale Unified,""
Nicole Rose Dumas,"Sai Teacher,Core Sped",39791.00,0.00,827.00,10640.00,40618.00,,51258.00,2018,,Glendale Unified,""
Bavakan Avetisyan,Behavior Intrvention Asst,35376.00,0.00,0.00,15774.00,35376.00,,51150.00,2018,,Glendale Unified,""
Wanik Wartkess Ghazarian,Custodian I,28636.00,0.00,7338.00,15129.00,35974.00,,51103.00,2018,,Glendale Unified,""
Marine Avakyan,Administrative Secretary,37930.00,0.00,0.00,13041.00,37930.00,,50971.00,2018,,Glendale Unified,""
Roberto Marquez,Custodian I,29978.00,63.00,1040.00,19865.00,31081.00,,50946.00,2018,,Glendale Unified,""
Annick Downhower,Clerk Ii,35202.00,0.00,0.00,15744.00,35202.00,,50946.00,2018,,Glendale Unified,""
Armando A Ramirez,Custodian I,35650.00,1775.00,607.00,12899.00,38032.00,,50931.00,2018,,Glendale Unified,""
Alis Teknedjian,Behavior Intrvention Asst,37701.00,0.00,120.00,13048.00,37821.00,,50869.00,2018,,Glendale Unified,""
Jared Michael Sipe,Custodian I,32680.00,4484.00,1140.00,12465.00,38304.00,,50769.00,2018,,Glendale Unified,""
Jorge A Ramos Zecena,Custodian I,30886.00,6604.00,1040.00,12171.00,38530.00,,50701.00,2018,,Glendale Unified,""
Joseph Dillon Cichy,"Teacher,Temp Contrct-Sped",42858.00,0.00,1038.00,6694.00,43896.00,,50590.00,2018,,Glendale Unified,""
Luz Maria Ramos,"Teacher, Temp Contract",40271.00,0.00,465.00,9853.00,40736.00,,50589.00,2018,,Glendale Unified,""
Dianne Saldana,Typist Clerk Iii,37402.00,83.00,0.00,13081.00,37485.00,,50566.00,2018,,Glendale Unified,""
Carlos M Casillas,Custodian I,29418.00,205.00,1040.00,19784.00,30663.00,,50447.00,2018,,Glendale Unified,""
Freshta Sadiq,"Supervisor,Nutrition Srvs",39179.00,0.00,0.00,11151.00,39179.00,,50330.00,2018,,Glendale Unified,""
Jennifer Marie De La Torre,"Teacher,Temp Contrct-Sped",34155.00,0.00,823.00,15274.00,34978.00,,50252.00,2018,,Glendale Unified,""
Juan Carlos Cardenas,Custodian I,30957.00,1081.00,1040.00,17130.00,33078.00,,50208.00,2018,,Glendale Unified,""
Cristina Larsen,"Teacher,Early Education",31582.00,0.00,3311.00,15247.00,34893.00,,50140.00,2018,,Glendale Unified,""
Jessica Menashe,"Teacher,Temp Contrct-Sped",34032.00,0.00,827.00,15257.00,34859.00,,50116.00,2018,,Glendale Unified,""
Elmer A. Giacoletti,Typist Clerk Ii,34367.00,0.00,0.00,15640.00,34367.00,,50007.00,2018,,Glendale Unified,""
Virginia Logee Porter,Health Assistant-Lvn/Rn,30181.00,0.00,0.00,19765.00,30181.00,,49946.00,2018,,Glendale Unified,""
Tagui Karaoglanyan,Educ Asst Ii - Armenian,33502.00,0.00,750.00,15604.00,34252.00,,49856.00,2018,,Glendale Unified,""
Aida Isayan,Cook/Baker,31829.00,252.00,600.00,17161.00,32681.00,,49842.00,2018,,Glendale Unified,""
Esther Villegas Sandoval,Behavior Intrvention Asst,34254.00,0.00,0.00,15580.00,34254.00,,49834.00,2018,,Glendale Unified,""
Andrew Joel Renteria,Custodian I,28707.00,369.00,1040.00,19693.00,30116.00,,49809.00,2018,,Glendale Unified,""
Kristine Tsaturyan,Library Technician,33749.00,0.00,300.00,15564.00,34049.00,,49613.00,2018,,Glendale Unified,""
Maurice Jones,Custodian I,35476.00,0.00,1040.00,12944.00,36516.00,,49460.00,2018,,Glendale Unified,""
Ricardo Ortega,Behavior Intrvention Asst,36287.00,0.00,0.00,12833.00,36287.00,,49120.00,2018,,Glendale Unified,""
Dana D Maly,"Teacher,Early Education",36625.00,0.00,0.00,12408.00,36625.00,,49033.00,2018,,Glendale Unified,""
Mateen Stewart,Behavior Intrvention Asst,33527.00,0.00,0.00,15470.00,33527.00,,48997.00,2018,,Glendale Unified,""
Siranush Safaryan,Cook/Baker,28742.00,0.00,600.00,19543.00,29342.00,,48885.00,2018,,Glendale Unified,""
Jennifer A. Grafius,"Tchr,Eeelp- Temp Contract",29535.00,0.00,0.00,19229.00,29535.00,,48764.00,2018,,Glendale Unified,""
Deborah Ruth Allan,"Teacher, Temp Contract",35426.00,0.00,0.00,13332.00,35426.00,,48758.00,2018,,Glendale Unified,""
Malah Morton,Speech-Lang Path Assist,35846.00,0.00,0.00,12744.00,35846.00,,48590.00,2018,,Glendale Unified,""
Francisco Antonio Vidaurre,Custodian I,30061.00,1652.00,0.00,16816.00,31713.00,,48529.00,2018,,Glendale Unified,""
Perla Ines Leyvas,"Prog Supr,Early Ed & Elp",38619.00,0.00,0.00,9898.00,38619.00,,48517.00,2018,,Glendale Unified,""
Frank V Dale,"Teacher, Temp Contract",42180.00,0.00,0.00,6238.00,42180.00,,48418.00,2018,,Glendale Unified,""
Herman Ronald Vandermey,Retired Sub Teacher,43429.00,0.00,0.00,4949.00,43429.00,,48378.00,2018,,Glendale Unified,""
Gregory S. Lewsadder,Plumber,31208.00,0.00,315.00,16819.00,31523.00,,48342.00,2018,,Glendale Unified,""
Natasha Ayvazian,Cook/Baker,28764.00,3.00,0.00,19456.00,28767.00,,48223.00,2018,,Glendale Unified,""
Lucia Derbedrosian,"Teacher,Early Education",34146.00,0.00,0.00,14023.00,34146.00,,48169.00,2018,,Glendale Unified,""
Lizet Acosta,Behavior Intrvention Asst,35442.00,0.00,0.00,12686.00,35442.00,,48128.00,2018,,Glendale Unified,""
Atiai Phaleen Woody,Behavior Intrvention Asst,35424.00,0.00,0.00,12684.00,35424.00,,48108.00,2018,,Glendale Unified,""
Timothy Kane,Painter,37172.00,0.00,0.00,10824.00,37172.00,,47996.00,2018,,Glendale Unified,""
Rebecca Kay Harvey,Substitute Teacher,34763.00,0.00,0.00,13228.00,34763.00,,47991.00,2018,,Glendale Unified,""
Leandro Avalos,Custodian I,31959.00,0.00,520.00,15363.00,32479.00,,47842.00,2018,,Glendale Unified,""
Kathryn H. Nishibayashi,"Teacher, Temp Contract",37628.00,0.00,0.00,10209.00,37628.00,,47837.00,2018,,Glendale Unified,""
Flora Mailian,Typist Clerk Ii,31948.00,0.00,600.00,15282.00,32548.00,,47830.00,2018,,Glendale Unified,""
Geoffrey Tan Lim,Buyer,28350.00,0.00,11269.00,8192.00,39619.00,,47811.00,2018,,Glendale Unified,""
Natasha Marie Krupnak,"Teacher, Temp Contract",35838.00,0.00,0.00,11885.00,35838.00,,47723.00,2018,,Glendale Unified,""
Laura Elizabeth Mortimer,Behavior Intrvention Asst,32219.00,0.00,0.00,15258.00,32219.00,,47477.00,2018,,Glendale Unified,""
Narineh Manoukian,Health Assistant-Lvn/Rn,31468.00,784.00,0.00,15172.00,32252.00,,47424.00,2018,,Glendale Unified,""
Jonathan Carter Lee,"Teacher, Reg Classroom",37235.00,0.00,0.00,10138.00,37235.00,,47373.00,2018,,Glendale Unified,""
Ivan Guadalupe Rodriguez,Custodian I,30834.00,194.00,1040.00,15262.00,32068.00,,47330.00,2018,,Glendale Unified,""
Ngozi Blessing Lether,"Teacher,Temp Contrct-Sped",30408.00,0.00,827.00,16054.00,31235.00,,47289.00,2018,,Glendale Unified,""
Dafne Ixchel Barragan,Behavior Intrvention Asst,31564.00,0.00,450.00,15219.00,32014.00,,47233.00,2018,,Glendale Unified,""
Tereza Shiroyan,Behavior Intrvention Asst,32003.00,0.00,0.00,15212.00,32003.00,,47215.00,2018,,Glendale Unified,""
Michael Le Shawn Lewis,Behavior Intrvention Asst,31814.00,79.00,0.00,15198.00,31893.00,,47091.00,2018,,Glendale Unified,""
Boghos A Patatian,Typist Clerk Ii,34293.00,127.00,0.00,12561.00,34420.00,,46981.00,2018,,Glendale Unified,""
Stephanie Diane Allen,Typist Clerk Ii,34377.00,0.00,0.00,12538.00,34377.00,,46915.00,2018,,Glendale Unified,""
Donnah Manguiat Sagolili,Behavior Intrvention Asst,34155.00,48.00,0.00,12486.00,34203.00,,46689.00,2018,,Glendale Unified,""
Beatriz Elena Perez,Clerk Ii,33701.00,511.00,0.00,12438.00,34212.00,,46650.00,2018,,Glendale Unified,""
Verjineh Khachikian,Assist - Phys Handicapped,30995.00,0.00,515.00,15108.00,31510.00,,46618.00,2018,,Glendale Unified,""
Alina Minasian,"Teacher,Early Education",34236.00,0.00,0.00,12056.00,34236.00,,46292.00,2018,,Glendale Unified,""
Tamar Gullessarian,"Teacher,Early Education",33395.00,0.00,0.00,12763.00,33395.00,,46158.00,2018,,Glendale Unified,""
Stacey Alexandria Olivas,"Teacher,Temp Contrct-Sped",34340.00,0.00,0.00,11669.00,34340.00,,46009.00,2018,,Glendale Unified,""
Stephanie Cano,"Teacher, Reg Classroom",35102.00,0.00,827.00,9949.00,35929.00,,45878.00,2018,,Glendale Unified,""
Gary P. Villegas,Clerk Ii,32923.00,0.00,585.00,12359.00,33508.00,,45867.00,2018,,Glendale Unified,""
Karla Lopez,Behavior Intrvention Asst,30827.00,0.00,0.00,15026.00,30827.00,,45853.00,2018,,Glendale Unified,""
Christina Melkonian,"Teacher, Temp Contract",34162.00,0.00,0.00,11644.00,34162.00,,45806.00,2018,,Glendale Unified,""
Carolyn Michele Lasam,Behavior Intrvention Asst,39348.00,0.00,0.00,6458.00,39348.00,,45806.00,2018,,Glendale Unified,""
Theresa Macias,Behavior Intrvention Asst,30802.00,0.00,0.00,14985.00,30802.00,,45787.00,2018,,Glendale Unified,""
Nicole Renee Hernandez,Custodian I,32304.00,0.00,1040.00,12404.00,33344.00,,45748.00,2018,,Glendale Unified,""
Lilian B Ortega,"Teacher,Early Education",34159.00,0.00,0.00,11583.00,34159.00,,45742.00,2018,,Glendale Unified,""
Gohar Khalatyan,"Teacher, Temp Contract",37804.00,0.00,0.00,7923.00,37804.00,,45727.00,2018,,Glendale Unified,""
Lisa Sophia Matsukata,"Teacher, Temp Contract",34009.00,0.00,0.00,11622.00,34009.00,,45631.00,2018,,Glendale Unified,""
Renee Warmoth,Occupational Therapist,32317.00,0.00,0.00,13261.00,32317.00,,45578.00,2018,,Glendale Unified,""
Narciso S. Diaz,Behavior Intrvention Asst,33149.00,0.00,74.00,12316.00,33223.00,,45539.00,2018,,Glendale Unified,""
Yazmin J Gollas Valencia,"Teacher,Early Education",33521.00,0.00,0.00,11921.00,33521.00,,45442.00,2018,,Glendale Unified,""
Joseph John Maiale,"Teacher, Special Educ",34575.00,0.00,956.00,9893.00,35531.00,,45424.00,2018,,Glendale Unified,""
Nvart Biglari,Educ Asst Ii - Armenian,25443.00,0.00,750.00,19084.00,26193.00,,45277.00,2018,,Glendale Unified,""
Serena M Argil,Behavior Intrvention Asst,32989.00,0.00,0.00,12285.00,32989.00,,45274.00,2018,,Glendale Unified,""
Jodie I. Chavez,Behavior Intrvention Asst,32880.00,0.00,0.00,12274.00,32880.00,,45154.00,2018,,Glendale Unified,""
Rania Malek Jurdi,Behavior Intrvention Asst,32792.00,0.00,0.00,12258.00,32792.00,,45050.00,2018,,Glendale Unified,""
Hilda Markarian,Typist Clerk Ii,32697.00,0.00,0.00,12299.00,32697.00,,44996.00,2018,,Glendale Unified,""
Maria Concepsion Borja,Health Assistant-Lvn/Rn,28636.00,0.00,0.00,16323.00,28636.00,,44959.00,2018,,Glendale Unified,""
Lara Henry Bilemjian,"Teacher,Temp Contrct-Sped",34268.00,0.00,581.00,10036.00,34849.00,,44885.00,2018,,Glendale Unified,""
Olynn Halcromb,Behavior Intrvention Asst,30841.00,805.00,0.00,13215.00,31646.00,,44861.00,2018,,Glendale Unified,""
Carolyn M. Medina,Behavior Intrvention Asst,32626.00,0.00,0.00,12233.00,32626.00,,44859.00,2018,,Glendale Unified,""
Rianne Herrera-Ocana,Speech-Lang Path Assist,32614.00,0.00,0.00,12230.00,32614.00,,44844.00,2018,,Glendale Unified,""
Viviene Laureen Indick,Behavior Intrvention Asst,32513.00,0.00,0.00,12293.00,32513.00,,44806.00,2018,,Glendale Unified,""
Betty Sorto-Vera,"Teacher, Temp Contract",37013.00,0.00,0.00,7791.00,37013.00,,44804.00,2018,,Glendale Unified,""
Natalie Sarah Schleifstein,Job Developer/Coach,21777.00,0.00,0.00,23013.00,21777.00,,44790.00,2018,,Glendale Unified,""
Rosa Merino,Assist - Phys Handicapped,29325.00,0.00,600.00,14848.00,29925.00,,44773.00,2018,,Glendale Unified,""
Lilia Diaz,Cook/Baker,27054.00,0.00,405.00,17294.00,27459.00,,44753.00,2018,,Glendale Unified,""
Alisa Baik,Substitute Teacher,34366.00,0.00,0.00,10251.00,34366.00,,44617.00,2018,,Glendale Unified,""
Anna Martirosyan,"Teacher,Temp Contrct-Sped",35864.00,0.00,488.00,8251.00,36352.00,,44603.00,2018,,Glendale Unified,""
Mary Ann Kopp,Assist - Phys Handicapped,29312.00,0.00,450.00,14821.00,29762.00,,44583.00,2018,,Glendale Unified,""
Mariela Parra,Translator/Interpreter,32205.00,0.00,0.00,12217.00,32205.00,,44422.00,2018,,Glendale Unified,""
Petra Defaz,Library Assistant,24695.00,0.00,4709.00,14922.00,29404.00,,44326.00,2018,,Glendale Unified,""
Laris Tarverdians,Cook/Baker,27571.00,85.00,0.00,16367.00,27656.00,,44023.00,2018,,Glendale Unified,""
Alley Phillip Jackson,Custodian I,30824.00,0.00,1040.00,12156.00,31864.00,,44020.00,2018,,Glendale Unified,""
Marine Keshishyan,Typist Clerk Ii,28961.00,0.00,300.00,14744.00,29261.00,,44005.00,2018,,Glendale Unified,""
Gregory Jon Akiyama,Custodian I,30957.00,996.00,0.00,12004.00,31953.00,,43957.00,2018,,Glendale Unified,""
Casey Lee Sripramong,Behavior Intrvention Asst,32188.00,0.00,0.00,11717.00,32188.00,,43905.00,2018,,Glendale Unified,""
Hasmik Nazari,Assist - Phys Handicapped,28899.00,0.00,210.00,14716.00,29109.00,,43825.00,2018,,Glendale Unified,""
Dora Vanessa Solis Malta,"Teacher,Early Education",27803.00,0.00,3311.00,12696.00,31114.00,,43810.00,2018,,Glendale Unified,""
Alan Henke,Behavior Intrvention Asst,31690.00,0.00,0.00,12083.00,31690.00,,43773.00,2018,,Glendale Unified,""
Timothy K Callahan,Substitute Teacher,37964.00,0.00,0.00,5753.00,37964.00,,43717.00,2018,,Glendale Unified,""
Kimberly Lynn Marquardt,Behavior Intrvention Asst,28449.00,0.00,300.00,14681.00,28749.00,,43430.00,2018,,Glendale Unified,""
Kathryn Sibug Borjal,Multimedia Tech Assist,31092.00,0.00,300.00,12033.00,31392.00,,43425.00,2018,,Glendale Unified,""
Nora Amirkhanian,Cook/Baker,26993.00,0.00,0.00,16278.00,26993.00,,43271.00,2018,,Glendale Unified,""
Anna Shaumyan,Behavior Intrvention Asst,30857.00,0.00,300.00,12067.00,31157.00,,43224.00,2018,,Glendale Unified,""
Maria Cruz Avila,Ed Assist-Intnsive Supprt,28212.00,0.00,345.00,14649.00,28557.00,,43206.00,2018,,Glendale Unified,""
Saideechris Regis,Behavior Intrvention Asst,31200.00,0.00,0.00,12004.00,31200.00,,43204.00,2018,,Glendale Unified,""
Annette Klujian,Typist Clerk Ii,28437.00,0.00,0.00,14637.00,28437.00,,43074.00,2018,,Glendale Unified,""
Sindy Willma Serrano,Behavior Intrvention Asst,30983.00,0.00,0.00,11971.00,30983.00,,42954.00,2018,,Glendale Unified,""
Naira Soghomonyan,Cook/Baker,26576.00,47.00,0.00,16206.00,26623.00,,42829.00,2018,,Glendale Unified,""
Joseph Timothy Stewart,Behavior Intrvention Asst,28104.00,72.00,0.00,14563.00,28176.00,,42739.00,2018,,Glendale Unified,""
Revlin Haroian,Typist Clerk Ii,27716.00,0.00,450.00,14564.00,28166.00,,42730.00,2018,,Glendale Unified,""
Lusine Asatryan Hazarian,Behavior Intrvention Asst,28052.00,0.00,0.00,14581.00,28052.00,,42633.00,2018,,Glendale Unified,""
Seta Hagopian,Ed Assist-Intnsive Supprt,27405.00,0.00,600.00,14561.00,28005.00,,42566.00,2018,,Glendale Unified,""
Paul Edward Adams,Assist - Phys Handicapped,29991.00,0.00,600.00,11865.00,30591.00,,42456.00,2018,,Glendale Unified,""
Carmen Luz Carvajal,Assist - Phys Handicapped,29763.00,273.00,450.00,11850.00,30486.00,,42336.00,2018,,Glendale Unified,""
Ani Sarkissian,Behavior Intrvention Asst,30369.00,0.00,0.00,11858.00,30369.00,,42227.00,2018,,Glendale Unified,""
Leana Youssefian,Speech-Lang Path Assist,29060.00,0.00,0.00,13134.00,29060.00,,42194.00,2018,,Glendale Unified,""
William Card,Retired Sub Teacher,42069.00,0.00,0.00,0.00,42069.00,,42069.00,2018,,Glendale Unified,""
Maricela Tablas Hidalgo,Behavior Intrvention Asst,30214.00,0.00,0.00,11834.00,30214.00,,42048.00,2018,,Glendale Unified,""
Janet Khachian,Educ Asst Ii - Armenian,26813.00,0.00,750.00,14470.00,27563.00,,42033.00,2018,,Glendale Unified,""
Robert Duenas,Behavior Intrvention Asst,29880.00,0.00,305.00,11844.00,30185.00,,42029.00,2018,,Glendale Unified,""
Adriana Marquez,Behavior Intrvention Asst,30195.00,0.00,0.00,11829.00,30195.00,,42024.00,2018,,Glendale Unified,""
Myda Cholakyan,"Teacher, Temp Contract",33561.00,0.00,0.00,8449.00,33561.00,,42010.00,2018,,Glendale Unified,""
Cruz Lopez Romero,Grounds Supervisor,32469.00,0.00,0.00,9540.00,32469.00,,42009.00,2018,,Glendale Unified,""
Ana Irma Torres Blandon,Behavior Intrvention Asst,30091.00,0.00,0.00,11815.00,30091.00,,41906.00,2018,,Glendale Unified,""
Arpineh Sarkezi,Educ Asst Ii - Armenian,29490.00,0.00,600.00,11796.00,30090.00,,41886.00,2018,,Glendale Unified,""
Kristina Ann Tenner,Substitute Teacher,36489.00,0.00,0.00,5365.00,36489.00,,41854.00,2018,,Glendale Unified,""
Valerie J. Burkhauser,Assist - Phys Handicapped,29455.00,0.00,600.00,11786.00,30055.00,,41841.00,2018,,Glendale Unified,""
Rosio Sanchez,Assist - Phys Handicapped,29325.00,0.00,600.00,11765.00,29925.00,,41690.00,2018,,Glendale Unified,""
Jesus Antonio Carias,Behavior Intrvention Asst,29890.00,0.00,0.00,11780.00,29890.00,,41670.00,2018,,Glendale Unified,""
Mitchell W. Brown,Assist - Phys Handicapped,29303.00,0.00,600.00,11759.00,29903.00,,41662.00,2018,,Glendale Unified,""
Marine L. Asoyan,Assist - Phys Handicapped,29434.00,0.00,465.00,11760.00,29899.00,,41659.00,2018,,Glendale Unified,""
Les Hammer,Assist - Phys Handicapped,29428.00,0.00,450.00,11757.00,29878.00,,41635.00,2018,,Glendale Unified,""
Efren Pesigan Formento,Assist - Phys Handicapped,29198.00,0.00,645.00,11751.00,29843.00,,41594.00,2018,,Glendale Unified,""
Yesenia Jacqueline Guerra,"Teacher,Early Education",28864.00,0.00,0.00,12678.00,28864.00,,41542.00,2018,,Glendale Unified,""
Susan Antranik Giatti,"Teacher, Reg Classroom",31852.00,0.00,0.00,9678.00,31852.00,,41530.00,2018,,Glendale Unified,""
