Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"EDWARDS, CATHERINE ANN",SCHOOL SEC. II,Aggregate,Aggregate,Aggregate,14711.15,41141.20,,55852.35,2012,,Glendora Unified,""
"CASSEL, DANIEL DUANE",DUPLICATING EQUIP OPER,Aggregate,Aggregate,Aggregate,11682.48,44145.00,,55827.48,2012,,Glendora Unified,""
"TAFT, MARTHA",SCHOOL SEC. II,Aggregate,Aggregate,Aggregate,11577.99,44142.86,,55720.85,2012,,Glendora Unified,""
"NICHOLS, JOYCE",ATTENDANCE TECH,Aggregate,Aggregate,Aggregate,14659.86,40823.86,,55483.72,2012,,Glendora Unified,""
"WEBB, SARAH PICKARD",TEACHER,Aggregate,Aggregate,Aggregate,5283.90,50188.98,,55472.88,2012,,Glendora Unified,""
"CLEMENTS, POLLY KAY",TEACHER,Aggregate,Aggregate,Aggregate,7104.46,47814.28,,54918.74,2012,,Glendora Unified,""
"WOOLDRIDGE, BRITTANY",COUNSELOR,Aggregate,Aggregate,Aggregate,4325.80,50512.72,,54838.52,2012,,Glendora Unified,""
"ROSS, CYNTHIA ANNE",SCHOOL SEC III,Aggregate,Aggregate,Aggregate,10640.27,43779.14,,54419.41,2012,,Glendora Unified,""
"RIVERA, JOSE",CUSTODIAN,Aggregate,Aggregate,Aggregate,14571.14,39812.38,,54383.52,2012,,Glendora Unified,""
"LEWIS, LILITH M.","SR, ACCOUNT CLERK I",Aggregate,Aggregate,Aggregate,11528.70,42768.00,,54296.70,2012,,Glendora Unified,""
"SUMMERS, ROBERT JOSEPH",HD CUSTODIAN I,Aggregate,Aggregate,Aggregate,5120.99,48994.69,,54115.68,2012,,Glendora Unified,""
"MONJARAS, JUAN",CUSTODIAN,Aggregate,Aggregate,Aggregate,9596.09,44283.94,,53880.03,2012,,Glendora Unified,""
"ANGULO, JOE",CUSTODIAN,Aggregate,Aggregate,Aggregate,11445.05,42020.30,,53465.35,2012,,Glendora Unified,""
"PEREZ, KAREN JEAN",EXTENDED DAY-CARE TECH,Aggregate,Aggregate,Aggregate,5625.54,47505.52,,53131.06,2012,,Glendora Unified,""
"HEISEL, CAROL LYNN",EXT DAY-CARE SPEC II,Aggregate,Aggregate,Aggregate,9824.31,43243.62,,53067.93,2012,,Glendora Unified,""
"PEARCE, WINNIE",ATHLETICS SECRETARY,Aggregate,Aggregate,Aggregate,14392.63,38635.18,,53027.81,2012,,Glendora Unified,""
"CRANDALL, JODI",SCHOOL SEC. II,Aggregate,Aggregate,Aggregate,11352.70,41581.09,,52933.79,2012,,Glendora Unified,""
"MILTENBERGER, GWEN ANNE",STUDENT BODY ACCT CLK,Aggregate,Aggregate,Aggregate,11295.33,41499.06,,52794.39,2012,,Glendora Unified,""
"VELASCO, ERIC",CUSTODIAN,Aggregate,Aggregate,Aggregate,10561.51,42146.24,,52707.75,2012,,Glendora Unified,""
"LAINEZ, LORENZO",HD CUSTODIAN I,Aggregate,Aggregate,Aggregate,7346.73,45357.00,,52703.73,2012,,Glendora Unified,""
"NAVARRO, JENNIE",EXT DAY-CARE SPEC II,Aggregate,Aggregate,Aggregate,9750.41,42921.84,,52672.25,2012,,Glendora Unified,""
"CARGO, CHRISTINE M.",SCHOOL SEC. II,Aggregate,Aggregate,Aggregate,11326.42,41040.20,,52366.62,2012,,Glendora Unified,""
"JOHNSON, ANN L",LIBRARY MEDIA TECH IV,Aggregate,Aggregate,Aggregate,14203.86,37614.60,,51818.46,2012,,Glendora Unified,""
"BLINN, MARY",DISTRICT MEDIA TECH,Aggregate,Aggregate,Aggregate,7247.49,44469.00,,51716.49,2012,,Glendora Unified,""
"KIGGINS, GEORGENIA",MAINTENANCE OFFICE TECH,Aggregate,Aggregate,Aggregate,11256.24,40329.00,,51585.24,2012,,Glendora Unified,""
"DOOCY, PATRICIA A",MIDDLE SCHOOL EDC SPEC.,Aggregate,Aggregate,Aggregate,9768.32,41296.88,,51065.20,2012,,Glendora Unified,""
"PETRO, DIANN L.",SCHOOL SECRETARY I,Aggregate,Aggregate,Aggregate,14183.30,36821.91,,51005.21,2012,,Glendora Unified,""
"CALDWELL, LYNNELL",SCHOOL SECRETARY I,Aggregate,Aggregate,Aggregate,14220.23,36740.80,,50961.03,2012,,Glendora Unified,""
"ALBITRE, DAVID",HD CUSTODIAN I,Aggregate,Aggregate,Aggregate,7161.78,43552.34,,50714.12,2012,,Glendora Unified,""
"GILMAN, RICHARD A.",CUSTODIAN,Aggregate,Aggregate,Aggregate,10350.25,40150.57,,50500.82,2012,,Glendora Unified,""
"GONZALES, JULIE",EXT DAY-CARE SPEC I,Aggregate,Aggregate,Aggregate,5047.14,45329.13,,50376.27,2012,,Glendora Unified,""
"PINEDO, ENRIQUE",DELIVERY STOCK CLERK,Aggregate,Aggregate,Aggregate,10494.67,39509.59,,50004.26,2012,,Glendora Unified,""
"MARQUEZ, CARLOS",CUSTODIAN,Aggregate,Aggregate,Aggregate,14089.23,35685.93,,49775.16,2012,,Glendora Unified,""
"GERBER, JULIE",TYPIST CLK II,Aggregate,Aggregate,Aggregate,15243.50,33702.62,,48946.12,2012,,Glendora Unified,""
"PORCELL, MARIE A","PRINCIPAL, ELEM",Aggregate,Aggregate,Aggregate,6460.38,42484.68,,48945.06,2012,,Glendora Unified,""
"SUMMERS, KATHRYN",TEACHER,Aggregate,Aggregate,Aggregate,9114.53,39544.90,,48659.43,2012,,Glendora Unified,""
"MOTA, BABETTE M.",TEACHER,Aggregate,Aggregate,Aggregate,8673.37,39933.90,,48607.27,2012,,Glendora Unified,""
"DUKOWSKY, LORI",TEACHER,Aggregate,Aggregate,Aggregate,7116.54,41105.34,,48221.88,2012,,Glendora Unified,""
"ECKERT, BELINDA",FOOD SERVICE MANAGER,Aggregate,Aggregate,Aggregate,10846.35,36579.16,,47425.51,2012,,Glendora Unified,""
"GREERAN, JEAN",RESOURCE AIDE-COMPT LAB,Aggregate,Aggregate,Aggregate,13755.43,33373.69,,47129.12,2012,,Glendora Unified,""
"PAULAK, ROBERT C.",TEACHER,Aggregate,Aggregate,Aggregate,3585.83,43464.65,,47050.48,2012,,Glendora Unified,""
"WOOLLEY, VICTORIA",EXT DAY-CARE SPEC II,Aggregate,Aggregate,Aggregate,9344.58,37698.72,,47043.30,2012,,Glendora Unified,""
"PETRONE, CINDY",CAMPUS AIDE/SECURITY,Aggregate,Aggregate,Aggregate,13796.07,33106.96,,46903.03,2012,,Glendora Unified,""
"WARSHAW, BARBARA E.",TEACHER,Aggregate,Aggregate,Aggregate,8240.51,38603.04,,46843.55,2012,,Glendora Unified,""
"GARCIA, TURF",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,13742.99,32617.41,,46360.40,2012,,Glendora Unified,""
"ALGORRI, MARGIE",COMPUTER SYS SUPPORT TECH,Aggregate,Aggregate,Aggregate,5197.80,41151.08,,46348.88,2012,,Glendora Unified,""
"SCOTT, LISA D.",SCHOOL SEC III,Aggregate,Aggregate,Aggregate,6632.52,39581.41,,46213.93,2012,,Glendora Unified,""
"SMITH, THOMAS W.",CUSTODIAN,Aggregate,Aggregate,Aggregate,4561.38,41608.03,,46169.41,2012,,Glendora Unified,""
"ROSELAUF, MARY JOLENE",TEACHER,Aggregate,Aggregate,Aggregate,4386.84,41414.80,,45801.64,2012,,Glendora Unified,""
"MORALES, C. GOGI",EXT DAY-CARE SPEC II,Aggregate,Aggregate,Aggregate,9089.40,36326.13,,45415.53,2012,,Glendora Unified,""
"ARMIJO, LISA",PRESCHOOL LEAD TEACHER,Aggregate,Aggregate,Aggregate,12919.41,32472.93,,45392.34,2012,,Glendora Unified,""
"MASTERSON, GAIL ROSE",DISTRICT HEALTH TECH,Aggregate,Aggregate,Aggregate,10519.19,34637.35,,45156.54,2012,,Glendora Unified,""
"SPEIER, AMY E.",TEACHER,Aggregate,Aggregate,Aggregate,5801.66,39030.00,,44831.66,2012,,Glendora Unified,""
"DYKSTRA, SUZANNE C.",TEACHER,Aggregate,Aggregate,Aggregate,3371.70,40566.88,,43938.58,2012,,Glendora Unified,""
"COLVIN, CYNTHIA B",INST AIDE-ELEM,Aggregate,Aggregate,Aggregate,4406.58,38961.85,,43368.43,2012,,Glendora Unified,""
"MOWDY, JILL",LIB MEDIA TECH I,Aggregate,Aggregate,Aggregate,14653.41,27493.02,,42146.43,2012,,Glendora Unified,""
"ZICCARDI, LARISSA",TEACHER,Aggregate,Aggregate,Aggregate,3869.47,38208.64,,42078.11,2012,,Glendora Unified,""
"ZAMORA, ROBERT A.",CUSTODIAN,Aggregate,Aggregate,Aggregate,6751.80,35138.05,,41889.85,2012,,Glendora Unified,""
"ZILIOTTO, CYNTHIA FRANCO",TYPIST CLK III,Aggregate,Aggregate,Aggregate,10269.68,31586.62,,41856.30,2012,,Glendora Unified,""
"BEDO, LAURIE",TYPIST CLK II,Aggregate,Aggregate,Aggregate,13551.75,27859.20,,41410.95,2012,,Glendora Unified,""
"MARQUEZ, PETE",CAMPUS AIDE/SECURITY,Aggregate,Aggregate,Aggregate,11007.90,30223.56,,41231.46,2012,,Glendora Unified,""
"HESTER, NICOLE M.",LIBRARY MEDIA TECH II,Aggregate,Aggregate,Aggregate,5853.68,34616.76,,40470.44,2012,,Glendora Unified,""
"ESCALANTE, PAMELA M",ACCOUNTING SPECIALIST,Aggregate,Aggregate,Aggregate,7487.56,32738.68,,40226.24,2012,,Glendora Unified,""
"SOLOMON, DEVETTE",CAMPUS AIDE/SECURITY,Aggregate,Aggregate,Aggregate,10007.07,29218.84,,39225.91,2012,,Glendora Unified,""
"HOLLAND, KELLEY ANN",TEACHER,Aggregate,Aggregate,Aggregate,3010.86,36204.71,,39215.57,2012,,Glendora Unified,""
"BRUMFIELD, CARRIE",LIB MEDIA TECH I,Aggregate,Aggregate,Aggregate,9938.95,28709.70,,38648.65,2012,,Glendora Unified,""
"THATCHER, SAMANTHA L.",TYPIST CLK II,Aggregate,Aggregate,Aggregate,9928.36,28694.90,,38623.26,2012,,Glendora Unified,""
"ESTRADA, SONIA LETICIA DE",TYPIST CLK II,Aggregate,Aggregate,Aggregate,9863.20,28596.30,,38459.50,2012,,Glendora Unified,""
"SALAZAR, RAMONA",LIBRARY MEDIA TECH II,Aggregate,Aggregate,Aggregate,5879.91,32308.45,,38188.36,2012,,Glendora Unified,""
"PERALTA, JOAN D.",TEACHER,Aggregate,Aggregate,Aggregate,2906.00,35223.75,,38129.75,2012,,Glendora Unified,""
"COWDEN, RYAN A",TEACHER,Aggregate,Aggregate,Aggregate,2975.98,35025.24,,38001.22,2012,,Glendora Unified,""
"O'CONNELL, JOANNE",TESTING TECH,Aggregate,Aggregate,Aggregate,5857.36,32143.84,,38001.20,2012,,Glendora Unified,""
"HOLLAND, VICKI",INST AIDE SP ED ASRD,Aggregate,Aggregate,Aggregate,14226.37,23676.66,,37903.03,2012,,Glendora Unified,""
"ESTRADA, MARY",INST AIDE SP ED ASRD,Aggregate,Aggregate,Aggregate,14214.96,23664.13,,37879.09,2012,,Glendora Unified,""
"KEYES, JOSHUA",LIB MEDIA TECH I,Aggregate,Aggregate,Aggregate,9784.31,27187.48,,36971.79,2012,,Glendora Unified,""
"HEYDMAN, SARAH",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,3917.15,32889.75,,36806.90,2012,,Glendora Unified,""
"MATSUDO, JORGE STUART",DOCUMENT PROC TECHNCIANII,Aggregate,Aggregate,Aggregate,8934.86,27639.00,,36573.86,2012,,Glendora Unified,""
"CRUSE, KIMBERLY LYN",OFFICE ASSISTANT I,Aggregate,Aggregate,Aggregate,8924.35,27568.86,,36493.21,2012,,Glendora Unified,""
"MELVEY, LYNN",INST AIDE SP ED ASRD,Aggregate,Aggregate,Aggregate,11935.96,24503.46,,36439.42,2012,,Glendora Unified,""
"MURRELL, BARBARA",INST AIDE-ELEM,Aggregate,Aggregate,Aggregate,3724.63,32357.26,,36081.89,2012,,Glendora Unified,""
"GRAHAM, CYNTHIA S.",INST AIDE SP ED ASRD,Aggregate,Aggregate,Aggregate,12724.36,23255.10,,35979.46,2012,,Glendora Unified,""
"NICHOLS, MARIANNE K.",DISTRICT RECEPTIONIST,Aggregate,Aggregate,Aggregate,3836.62,32092.02,,35928.64,2012,,Glendora Unified,""
"BENOIT, MARGARET",DATA MNGMNT SUPPORT TECH,Aggregate,Aggregate,Aggregate,8240.65,27591.85,,35832.50,2012,,Glendora Unified,""
"BROCK, NANCY K.",INST AIDE SP ED ASRD,Aggregate,Aggregate,Aggregate,12182.71,23603.59,,35786.30,2012,,Glendora Unified,""
"FEOLE, CARLEEN",MIDDLE SCHOOL EDC SPEC.,Aggregate,Aggregate,Aggregate,3825.23,31716.94,,35542.17,2012,,Glendora Unified,""
"GENNAOUI, HEYAM",INST AIDE SP ED ASRD,Aggregate,Aggregate,Aggregate,12358.83,22982.02,,35340.85,2012,,Glendora Unified,""
"KLEIN, MARGARET",STUDENT DATA CLERK,Aggregate,Aggregate,Aggregate,5553.69,29632.45,,35186.14,2012,,Glendora Unified,""
"MADARIS, MARY KATHLEEN",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,8025.72,26542.19,,34567.91,2012,,Glendora Unified,""
"JEPSON, KATHY","SR, ACCOUNT CLERK I",Aggregate,Aggregate,Aggregate,3723.88,30742.15,,34466.03,2012,,Glendora Unified,""
"DONOHOE, DAWN",INST AIDE SP ED ASRD,Aggregate,Aggregate,Aggregate,10814.83,23278.92,,34093.75,2012,,Glendora Unified,""
"HOGAN IV, ROUE L",ELECTRICIAN,Aggregate,Aggregate,Aggregate,7212.25,26692.94,,33905.19,2012,,Glendora Unified,""
"BYRD, CARRIE N.",TEACHER,Aggregate,Aggregate,Aggregate,6854.12,26905.64,,33759.76,2012,,Glendora Unified,""
"HURLEY, SHARON ELAINE",FOOD SERVICE MANAGER,Aggregate,Aggregate,Aggregate,7866.94,25793.35,,33660.29,2012,,Glendora Unified,""
"GREANEY, HEATHER",EXT DAY-CARE SPEC I,Aggregate,Aggregate,Aggregate,3544.90,29952.52,,33497.42,2012,,Glendora Unified,""
"HOALIM, JANE",INST AIDE SP ED ASRD,Aggregate,Aggregate,Aggregate,9402.23,23768.52,,33170.75,2012,,Glendora Unified,""
"YAXLEY, JENNIFER",INST AIDE SP ED ASRD,Aggregate,Aggregate,Aggregate,9360.30,23384.20,,32744.50,2012,,Glendora Unified,""
"HALL, LISA JEANNE",TEACHER,Aggregate,Aggregate,Aggregate,2490.55,30188.30,,32678.85,2012,,Glendora Unified,""
"GUNN, KEITH K",CAMPUS AIDE/SECURITY,Aggregate,Aggregate,Aggregate,9354.14,23321.50,,32675.64,2012,,Glendora Unified,""
"GIARDINELLI, FRANCES MORGAN",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,3242.54,29388.70,,32631.24,2012,,Glendora Unified,""
"MEYER, ALICIA D.",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,3310.62,29302.41,,32613.03,2012,,Glendora Unified,""
"KYLES, STELLA M.",INST AIDE-PHYSICAL ED,Aggregate,Aggregate,Aggregate,8537.99,24057.99,,32595.98,2012,,Glendora Unified,""
"WELTON, CINDY L.",FOOD SERVICE MANAGER,Aggregate,Aggregate,Aggregate,7745.98,24490.55,,32236.53,2012,,Glendora Unified,""
"COOK, NANCY",HEALTH CLERK,Aggregate,Aggregate,Aggregate,7855.74,24286.46,,32142.20,2012,,Glendora Unified,""
"NIEMEYER, LINDA S.",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,7829.81,23996.24,,31826.05,2012,,Glendora Unified,""
"PORTER, PATRICIA",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,10649.86,20978.04,,31627.90,2012,,Glendora Unified,""
"BIZZOTTO, RACHEL L.",TEACHER,Aggregate,Aggregate,Aggregate,5505.26,26056.80,,31562.06,2012,,Glendora Unified,""
"BALLARD, STACY M",TEACHER,Aggregate,Aggregate,Aggregate,4625.36,26304.96,,30930.32,2012,,Glendora Unified,""
"REGALADO, MAGDALEN",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,7738.28,23179.34,,30917.62,2012,,Glendora Unified,""
"SMITH, SHARON",INST. AIDE SUMMER SCHOOL,Aggregate,Aggregate,Aggregate,3332.55,27347.44,,30679.99,2012,,Glendora Unified,""
"REED, KELLY",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,3170.47,27166.53,,30337.00,2012,,Glendora Unified,""
"JOHNSON, PHYLIS",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,7592.71,22340.70,,29933.41,2012,,Glendora Unified,""
"HARMAN, CARMEN",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,7624.68,22161.23,,29785.91,2012,,Glendora Unified,""
"GARKOW, JULIE",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,9063.47,20713.30,,29776.77,2012,,Glendora Unified,""
"TAPIA, CRISTINA",INST AIDE-BILINGUAL,Aggregate,Aggregate,Aggregate,7220.71,22467.12,,29687.83,2012,,Glendora Unified,""
"BUNDSCHUH, MICHELLE",HEALTH CLERK,Aggregate,Aggregate,Aggregate,2963.65,26430.84,,29394.49,2012,,Glendora Unified,""
"GOMEZ, EDGAR",INST AIDE-BILINGUAL,Aggregate,Aggregate,Aggregate,7172.59,22071.66,,29244.25,2012,,Glendora Unified,""
"VALLEJO, GLENN",CUSTODIAN,Aggregate,Aggregate,Aggregate,3215.97,25961.37,,29177.34,2012,,Glendora Unified,""
"ARMENTA, DAWN M.",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,3203.93,25915.01,,29118.94,2012,,Glendora Unified,""
"FRY, ERIN M",TEACHER,Aggregate,Aggregate,Aggregate,2389.36,26673.38,,29062.74,2012,,Glendora Unified,""
"BENITEZ, KIMBERLY M.",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,8461.44,20600.46,,29061.90,2012,,Glendora Unified,""
"MARTINEZ, JENNIFER",INST AIDE SP ED ASRD,Aggregate,Aggregate,Aggregate,2788.34,26137.76,,28926.10,2012,,Glendora Unified,""
"MC CHRISTIAN, ROBERT",INST AIDE-PHYSICAL ED,Aggregate,Aggregate,Aggregate,2998.35,25830.58,,28828.93,2012,,Glendora Unified,""
"MENETREY, JAMIE",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,7282.54,21427.95,,28710.49,2012,,Glendora Unified,""
"VITERI, ROBYN",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,5102.73,23533.68,,28636.41,2012,,Glendora Unified,""
"TOURTELLOTTE, DANIEL",CUSTODIAN--SUB,Aggregate,Aggregate,Aggregate,2003.36,26608.93,,28612.29,2012,,Glendora Unified,""
"VUKOVICH, TERRY",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,4816.91,23749.51,,28566.42,2012,,Glendora Unified,""
"SANTO, DARCY",LIB MEDIA TECH I,Aggregate,Aggregate,Aggregate,4923.34,23607.63,,28530.97,2012,,Glendora Unified,""
"FREDERICK, BARBARA C.",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,4854.58,23305.46,,28160.04,2012,,Glendora Unified,""
"URENA, DIEGO",GRNDS EQUIPMENT OPER,Aggregate,Aggregate,Aggregate,2913.91,25235.13,,28149.04,2012,,Glendora Unified,""
"VINCENT, CYNTHIA",OFFICE ASSISTANT I,Aggregate,Aggregate,Aggregate,4752.42,23349.28,,28101.70,2012,,Glendora Unified,""
"PAN, SHIH-LAN LIU",INST AIDE-BILINGUAL,Aggregate,Aggregate,Aggregate,4645.27,23402.66,,28047.93,2012,,Glendora Unified,""
"RILEY, CHERYL LEE",EXT DAY-CARE SPEC I,Aggregate,Aggregate,Aggregate,2989.34,24843.92,,27833.26,2012,,Glendora Unified,""
"JACOBSEN, JANA M.",TEACHER,Aggregate,Aggregate,Aggregate,2135.46,25635.48,,27770.94,2012,,Glendora Unified,""
"BAISERI, ANDREA",TEACHER,Aggregate,Aggregate,Aggregate,5683.84,21784.40,,27468.24,2012,,Glendora Unified,""
"BROWN, DEBRA",INST AIDE SP ED ASRD,Aggregate,Aggregate,Aggregate,3684.40,23752.74,,27437.14,2012,,Glendora Unified,""
"SLACK, JOANNE",INST AIDE SP ED ASRD,Aggregate,Aggregate,Aggregate,4752.98,22170.16,,26923.14,2012,,Glendora Unified,""
"ESTRADA, MARIA",LEAD FOOD SERVICE ASST,Aggregate,Aggregate,Aggregate,7402.83,19503.08,,26905.91,2012,,Glendora Unified,""
"GREER, SHANNON",ADULT EDUCATION TEACHER,Aggregate,Aggregate,Aggregate,2686.70,24214.32,,26901.02,2012,,Glendora Unified,""
"DOOCY, KRISHA NADINE",PRESCHOOL LEAD TEACHER,Aggregate,Aggregate,Aggregate,2793.69,24085.46,,26879.15,2012,,Glendora Unified,""
"TADJIKI, JULIET",INST AIDE-BILINGUAL,Aggregate,Aggregate,Aggregate,4714.53,22031.43,,26745.96,2012,,Glendora Unified,""
"CAIN, MELANE OLGA",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,4700.76,21900.94,,26601.70,2012,,Glendora Unified,""
"HENKEN, CHRISTINE",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,2023.81,24531.02,,26554.83,2012,,Glendora Unified,""
"CUEVAS, NANCY",PURCHASING TECHNICIAN II,Aggregate,Aggregate,Aggregate,2949.91,23583.00,,26532.91,2012,,Glendora Unified,""
"MONELL, ELIZABETH A.",LIBRARY MEDIA TECH III,Aggregate,Aggregate,Aggregate,2888.12,23644.42,,26532.54,2012,,Glendora Unified,""
"SHOOK, LINDA",LIB MEDIA TECH I,Aggregate,Aggregate,Aggregate,2917.71,23322.47,,26240.18,2012,,Glendora Unified,""
"CAMPOS, SUZETTE",CONFIDENTIAL SECRETARY,Aggregate,Aggregate,Aggregate,3005.42,23195.28,,26200.70,2012,,Glendora Unified,""
"MICHELSEN, STEVEN",CUSTODIAN,Aggregate,Aggregate,Aggregate,2515.50,23457.08,,25972.58,2012,,Glendora Unified,""
"NOVAK, KATHERINE",TEACHER,Aggregate,Aggregate,Aggregate,4696.51,21165.46,,25861.97,2012,,Glendora Unified,""
"ORNELAS, ANNA",EXT DAY-CARE SPEC I,Aggregate,Aggregate,Aggregate,2850.57,22796.63,,25647.20,2012,,Glendora Unified,""
"BRYS, LINDA",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,4552.80,20572.44,,25125.24,2012,,Glendora Unified,""
"JUETTEN, MARY",INST AIDE SP ED ASRD,Aggregate,Aggregate,Aggregate,3465.74,21610.52,,25076.26,2012,,Glendora Unified,""
"DABABNEH, SAMIRA",FOOD SERVICE ASST III,Aggregate,Aggregate,Aggregate,2760.53,22100.12,,24860.65,2012,,Glendora Unified,""
"CHELSVIG, RENEE",PRESCHOOL LEAD TEACHER,Aggregate,Aggregate,Aggregate,2360.36,22130.41,,24490.77,2012,,Glendora Unified,""
"PERRY, CHERYL",OFFICE ASSISTANT I,Aggregate,Aggregate,Aggregate,2460.67,21993.68,,24454.35,2012,,Glendora Unified,""
"ARCHER, DRENDA DIANE",INST AIDE-ELEM,Aggregate,Aggregate,Aggregate,2469.69,21921.53,,24391.22,2012,,Glendora Unified,""
"HUTCHINGS, CONSTANCE",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2481.98,21851.90,,24333.88,2012,,Glendora Unified,""
"ELDRAGEELY, DALIA",OCCUPATIONAL THERAPIST,Aggregate,Aggregate,Aggregate,2954.49,21326.25,,24280.74,2012,,Glendora Unified,""
"CRAIG, HILARY",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,6206.06,17813.54,,24019.60,2012,,Glendora Unified,""
"DE LAZZARO, VALERIE ANN",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2647.84,21264.43,,23912.27,2012,,Glendora Unified,""
"DURAN, CARMEN",FOOD SERVICE ASST III,Aggregate,Aggregate,Aggregate,2561.78,21269.24,,23831.02,2012,,Glendora Unified,""
"HABAYEB, OLGA N.",ADULT EDUCATION TEACHER,Aggregate,Aggregate,Aggregate,1812.99,21975.57,,23788.56,2012,,Glendora Unified,""
"FIRE, CYNTHIA",FOOD SERVICE ASST II,Aggregate,Aggregate,Aggregate,2637.59,21078.23,,23715.82,2012,,Glendora Unified,""
"WILLERT, DINA M",EXTENDED DAY-CARE AIDE,Aggregate,Aggregate,Aggregate,2532.34,21159.75,,23692.09,2012,,Glendora Unified,""
"COPPA, TERI",INSTRUCTIONAL SUPPORTAIDE,Aggregate,Aggregate,Aggregate,2650.91,21018.58,,23669.49,2012,,Glendora Unified,""
"MOLINA, DANIELLE",LVN,Aggregate,Aggregate,Aggregate,2605.01,20936.93,,23541.94,2012,,Glendora Unified,""
"LALOR, JEAN ALICE",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2615.57,20862.03,,23477.60,2012,,Glendora Unified,""
"SEDRAK, JACQUELINE",INST AIDE-BILINGUAL,Aggregate,Aggregate,Aggregate,2373.98,20885.54,,23259.52,2012,,Glendora Unified,""
"ROELLE, ANN",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2610.26,20587.45,,23197.71,2012,,Glendora Unified,""
"NIXON, INGRID M.",LIBRARY MEDIA TECH I,Aggregate,Aggregate,Aggregate,3095.64,19990.36,,23086.00,2012,,Glendora Unified,""
"GRANA, PATRICIA",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2601.80,20472.60,,23074.40,2012,,Glendora Unified,""
"HALBERT, CINDY D",TEACHER,Aggregate,Aggregate,Aggregate,2228.99,20344.50,,22573.49,2012,,Glendora Unified,""
"REHNSTROM, WANDA MAE",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2521.58,19887.61,,22409.19,2012,,Glendora Unified,""
"HARBISON, MARJORIE L.",SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,1705.45,20671.98,,22377.43,2012,,Glendora Unified,""
"BRYAN, MARCUS",CROSSNG GUARD/PARKING LOT,Aggregate,Aggregate,Aggregate,1044.76,21297.93,,22342.69,2012,,Glendora Unified,""
"WINTHERS, ANN L.",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2514.74,19826.62,,22341.36,2012,,Glendora Unified,""
"SALVINO, JUDY",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2506.85,19643.56,,22150.41,2012,,Glendora Unified,""
"HAMAN, JANA",FOOD SERVICE ASST III,Aggregate,Aggregate,Aggregate,2485.06,19665.18,,22150.24,2012,,Glendora Unified,""
"WORSLEY, MARY KAY",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2459.94,19680.12,,22140.06,2012,,Glendora Unified,""
"SERHAN, CARMEN",INST AIDE-ELEM,Aggregate,Aggregate,Aggregate,2467.53,19663.97,,22131.50,2012,,Glendora Unified,""
"DAVIDSON, MARILYN",EXTENDED DAY-CARE AIDE,Aggregate,Aggregate,Aggregate,2440.76,19642.00,,22082.76,2012,,Glendora Unified,""
"SCHOLZ, SHERI",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2492.12,19481.47,,21973.59,2012,,Glendora Unified,""
"MCKELLAR, ANTOINETTE",IA SP ED AIDE CLASSROOM,Aggregate,Aggregate,Aggregate,2339.45,19616.34,,21955.79,2012,,Glendora Unified,""
