Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Babette M. Mota,Teacher,49196.40,0.00,1083.60,14095.21,50280.00,,64375.21,2018,,Glendora Unified,""
Joy Ellen Reichert,Nutrition Svc Mgr Ii,47541.87,0.00,1998.83,14712.22,49540.70,,64252.92,2018,,Glendora Unified,""
Jana Marie Carrillo,Accounting Technician Sr,48179.00,0.00,1017.00,14851.12,49196.00,,64047.12,2018,,Glendora Unified,""
Winnie Pearce,Athletics/Activities Sec,44118.66,0.00,2760.01,17104.71,46878.67,,63983.38,2018,,Glendora Unified,""
Margaret Klein,School Off Mngr Alternatv,50326.83,0.00,2591.49,10780.59,52918.32,,63698.91,2018,,Glendora Unified,""
Sean R Diaz,Asst Prin High School,53686.95,0.00,49.00,9652.40,53735.95,,63388.35,2018,,Glendora Unified,""
Erin Marie Franssen,Teacher,51722.40,0.00,1164.00,10435.78,52886.40,,63322.18,2018,,Glendora Unified,""
Jennifer Martinez,Teacher,51288.08,0.00,1331.88,10041.84,52619.96,,62661.80,2018,,Glendora Unified,""
Kathryn E Battino,Teacher,48461.00,0.00,1839.00,12359.46,50300.00,,62659.46,2018,,Glendora Unified,""
Amanda Ramirez,District Nurse,48758.19,0.00,0.00,13423.19,48758.19,,62181.38,2018,,Glendora Unified,""
Kathy Jepson,Accounting Technician,50024.74,0.00,1359.86,10743.68,51384.60,,62128.28,2018,,Glendora Unified,""
Larissa Ziccardi,Teacher,51877.70,0.00,1066.50,8883.07,52944.20,,61827.27,2018,,Glendora Unified,""
Benjamin Harris Jones,Teacher,46290.26,0.00,1687.76,13310.67,47978.02,,61288.69,2018,,Glendora Unified,""
Karlie M Buller,Lh Spec Day Class,46142.71,0.00,6929.54,8138.42,53072.25,,61210.67,2018,,Glendora Unified,""
Ingrid M. Nixon,Library Media Tech Second,44973.69,0.00,1803.97,13719.13,46777.66,,60496.79,2018,,Glendora Unified,""
Jennifer Longoria,Ext Day Programs Spec Ii,42392.66,0.00,4426.50,13589.00,46819.16,,60408.16,2018,,Glendora Unified,""
Bonita M Ammons,Human Resources Assist,48447.00,0.00,1017.00,10495.59,49464.00,,59959.59,2018,,Glendora Unified,""
Steven Falls,Teacher,47182.60,0.00,1763.30,10857.94,48945.90,,59803.84,2018,,Glendora Unified,""
Shane D Kerr,Landscape Grnds Equip Op,44894.00,277.92,950.57,13462.22,46122.49,,59584.71,2018,,Glendora Unified,""
Sonja Klein,Sch Office Mgr Elementary,44926.70,0.00,1839.19,12671.35,46765.89,,59437.24,2018,,Glendora Unified,""
Corina Aguilar,School Admin Secretary Ii,47075.61,400.06,1159.98,10201.75,48635.65,,58837.40,2018,,Glendora Unified,""
Beverly Pink,Sch Office Mgr Elementary,47087.47,0.00,1149.94,10227.01,48237.41,,58464.42,2018,,Glendora Unified,""
Tim Staggs,Custodian,42371.64,576.45,1817.25,13342.77,44765.34,,58108.11,2018,,Glendora Unified,""
Daniel A Bosveld,Custodian,43054.41,0.00,1054.41,13986.25,44108.82,,58095.07,2018,,Glendora Unified,""
Faith Verner,Sch Office Mgr Elementary,46776.22,0.00,1007.57,10177.46,47783.79,,57961.25,2018,,Glendora Unified,""
Cheryl Lee Riley,Ext Day Programs Spec Ii,41166.21,0.00,6961.13,9713.15,48127.34,,57840.49,2018,,Glendora Unified,""
Ramona Salazar,Library Media Tech Second,45726.76,0.00,1807.73,9862.21,47534.49,,57396.70,2018,,Glendora Unified,""
Emily G Spencer,Teacher,44742.75,0.00,1678.92,10493.66,46421.67,,56915.33,2018,,Glendora Unified,""
Hovhaness Kouyoumdjian,Mail & Delivery Serv Spec,39777.55,0.00,530.25,15860.98,40307.80,,56168.78,2018,,Glendora Unified,""
Jill Mowdy,Library Media Technician,38757.38,0.00,1055.61,16211.76,39812.99,,56024.75,2018,,Glendora Unified,""
Kellen S Coak,Info Tech Senior Analyst,43988.70,0.00,636.22,11263.44,44624.92,,55888.36,2018,,Glendora Unified,""
Lisa Castellanos,Acct Tech Special Accts,43911.73,0.00,894.99,9674.54,44806.72,,54481.26,2018,,Glendora Unified,""
Stella M. Kyles,Instruct Assist Phys Ed,38340.70,0.00,2034.08,14103.83,40374.78,,54478.61,2018,,Glendora Unified,""
Christine Guerrero,Library Media Technician,36463.12,0.00,797.74,17149.14,37260.86,,54410.00,2018,,Glendora Unified,""
Marianne K. Nichols,Attendance Data Tech,43468.09,0.00,1297.89,9635.01,44765.98,,54400.99,2018,,Glendora Unified,""
Shannon Greer,Adult Education Teacher,45688.11,0.00,699.20,7669.74,46387.31,,54057.05,2018,,Glendora Unified,""
Gail Rose Baugh,Health Services Tech,38034.90,0.00,2088.12,13088.62,40123.02,,53211.64,2018,,Glendora Unified,""
Rebekah Jean Lindenmayer,Teacher,44501.12,0.00,774.78,7570.05,45275.90,,52845.95,2018,,Glendora Unified,""
Tracy S Cornelius,Sch Administrative Sec I,42376.08,0.00,905.34,9421.86,43281.42,,52703.28,2018,,Glendora Unified,""
Sarah Heydman,Instruct Assist Spec Ed,36132.69,0.00,821.55,15735.75,36954.24,,52689.99,2018,,Glendora Unified,""
Linda Shook,Library Media Tech Second,34075.38,0.00,1386.37,16738.81,35461.75,,52200.56,2018,,Glendora Unified,""
April M Perry,Ext Day Programs Spec Ii,38407.27,0.00,2214.11,11552.16,40621.38,,52173.54,2018,,Glendora Unified,""
Ryan A Cowden,Teacher,40565.42,0.00,1536.11,9870.08,42101.53,,51971.61,2018,,Glendora Unified,""
Michelle Bundschuh,School Health Svc Clrk,34940.75,0.00,710.74,15525.65,35651.49,,51177.14,2018,,Glendora Unified,""
Russell G. Longo,Teacher,43531.37,0.00,0.00,7613.86,43531.37,,51145.23,2018,,Glendora Unified,""
Nicholas Short,Custodian,38135.30,0.00,1034.40,11925.20,39169.70,,51094.90,2018,,Glendora Unified,""
Laurie Bedo,College/Career Technician,39445.65,0.00,1684.70,9770.69,41130.35,,50901.04,2018,,Glendora Unified,""
Laura Lee Alva,Teacher,43936.80,0.00,194.42,6738.79,44131.22,,50870.01,2018,,Glendora Unified,""
Wendy Mckissick,Library Media Technician,34933.35,0.00,1099.19,14740.80,36032.54,,50773.34,2018,,Glendora Unified,""
Chelsea M Higgason,Teacher,39184.00,0.00,1480.00,9662.92,40664.00,,50326.92,2018,,Glendora Unified,""
Michelle L Runyan,Ece Lead Teacher,40054.39,0.00,2596.17,7054.13,42650.56,,49704.69,2018,,Glendora Unified,""
Katherine Nichole Gregory,Substitute Teacher,32237.65,0.00,7740.66,9563.93,39978.31,,49542.24,2018,,Glendora Unified,""
Samantha L. Thatcher,Admin Clrk Nutrition Srv,35389.42,0.00,1343.96,12602.76,36733.38,,49336.14,2018,,Glendora Unified,""
Pete Marquez,Campus Safety Associate,34802.77,0.00,1529.32,12507.68,36332.09,,48839.77,2018,,Glendora Unified,""
Jeffrey P Bellach,Custodian,31931.29,0.00,646.86,15563.72,32578.15,,48141.87,2018,,Glendora Unified,""
Devette Solomon,Campus Safety Associate,34631.20,0.00,965.25,12482.82,35596.45,,48079.27,2018,,Glendora Unified,""
Cindy Petrone,Campus Safety Associate,33947.11,0.00,1321.18,12395.39,35268.29,,47663.68,2018,,Glendora Unified,""
Mary Bixby Estrada,Instructional Asst Autism,31105.50,0.00,1309.87,14863.33,32415.37,,47278.70,2018,,Glendora Unified,""
Cynthia Franco Ziliotto,Admin Clrk Snr Schl Site,37156.19,0.00,1478.67,8531.99,38634.86,,47166.85,2018,,Glendora Unified,""
Kristen Nicole Powell,Speech/Hearing Therapist,39718.48,0.00,744.02,6210.06,40462.50,,46672.56,2018,,Glendora Unified,""
Karen T Garcia,Teacher,36161.76,0.00,0.00,10340.40,36161.76,,46502.16,2018,,Glendora Unified,""
Britney M Hill,Insruct Assist Mod/Severe,33391.07,0.00,737.37,12245.31,34128.44,,46373.75,2018,,Glendora Unified,""
Jorge Stuart Matsudo,Document Publishing Tech,31234.22,0.00,1760.75,13219.34,32994.97,,46214.31,2018,,Glendora Unified,""
Claudia G Alcala,Counselor,37451.20,0.00,158.40,8495.68,37609.60,,46105.28,2018,,Glendora Unified,""
Susana Soto,Ece Lead Teacher,35842.78,0.00,1734.52,8516.95,37577.30,,46094.25,2018,,Glendora Unified,""
Marlene Gomez,Ece Site Supervisor,36744.18,0.00,1160.01,8180.64,37904.19,,46084.83,2018,,Glendora Unified,""
Tina D Gomez,Insruct Assist Mod/Severe,30560.79,0.00,614.56,14772.63,31175.35,,45947.98,2018,,Glendora Unified,""
Rebecca M Pryor,Insruct Assist Mod/Severe,30136.77,0.00,591.92,14712.64,30728.69,,45441.33,2018,,Glendora Unified,""
Danielle Molina,School Hlth Spec Lvn,35601.20,0.00,1326.24,8272.37,36927.44,,45199.81,2018,,Glendora Unified,""
Janette Summers,Admin Clrk Snr Schl Site,28656.04,0.00,680.68,15771.62,29336.72,,45108.34,2018,,Glendora Unified,""
Sharon Smith,Instructional Assistant,33306.67,0.00,1131.59,10630.24,34438.26,,45068.50,2018,,Glendora Unified,""
Holly Sirkow,Insruct Assist Mod/Severe,29736.22,0.00,562.36,14636.33,30298.58,,44934.91,2018,,Glendora Unified,""
William F Lincoln,Teacher,31880.40,0.00,3000.00,9944.30,34880.40,,44824.70,2018,,Glendora Unified,""
Ryan Patrick Morford,Teacher,35685.16,0.00,2974.85,6025.74,38660.01,,44685.75,2018,,Glendora Unified,""
Cynthia S. Graham,Instructional Asst Autism,31507.81,0.00,562.87,12529.68,32070.68,,44600.36,2018,,Glendora Unified,""
Sherrie Fowler,Instructional Assistant,28647.44,0.00,1412.26,14335.84,30059.70,,44395.54,2018,,Glendora Unified,""
Heyam Gennaoui,Instructional Asst Autism,28678.80,0.00,1142.04,14481.53,29820.84,,44302.37,2018,,Glendora Unified,""
Nancy K. Brock,Instructional Asst Autism,31282.27,0.00,1031.72,11890.09,32313.99,,44204.08,2018,,Glendora Unified,""
Pablo F Fregoso,Custodian,32352.00,252.47,774.00,10391.62,33378.47,,43770.09,2018,,Glendora Unified,""
Alicia D. Meyer,Instruct Assist Spec Ed,34410.14,0.00,791.77,8049.04,35201.91,,43250.95,2018,,Glendora Unified,""
Robert A. Zamora,Custodian,40151.31,0.00,770.62,2194.52,40921.93,,43116.45,2018,,Glendora Unified,""
Vicki Holland,Instructional Asst Autism,27834.87,0.00,909.77,14336.24,28744.64,,43080.88,2018,,Glendora Unified,""
Lisa M Nutter,Insruct Assist Mod/Severe,26955.05,0.00,504.96,15351.53,27460.01,,42811.54,2018,,Glendora Unified,""
Maria Sanchez-Dones,Admin Clerk School Site,33925.68,0.00,876.61,7983.98,34802.29,,42786.27,2018,,Glendora Unified,""
Gordon J. Hamlow,Teacher,35938.00,0.00,0.00,6719.45,35938.00,,42657.45,2018,,Glendora Unified,""
Jason K. Browning,Teacher,34310.40,0.00,0.00,8310.80,34310.40,,42621.20,2018,,Glendora Unified,""
Lynn Melvey,Instructional Asst Autism,30240.38,0.00,630.78,11731.29,30871.16,,42602.45,2018,,Glendora Unified,""
Laura Steimle,Instructional Assistant,33901.92,0.00,1607.63,7028.88,35509.55,,42538.43,2018,,Glendora Unified,""
Julia Alexa Cushman,Library Media Technician,36030.65,0.00,796.55,5688.17,36827.20,,42515.37,2018,,Glendora Unified,""
Jennifer Yaxley,Instructional Asst Autism,30008.91,0.00,760.59,11682.98,30769.50,,42452.48,2018,,Glendora Unified,""
Cheryl Wells,Instruct Assist Ind Facil,27030.39,0.00,586.26,14560.00,27616.65,,42176.65,2018,,Glendora Unified,""
Cynthia Vincent,Admin Clerk School Site,33163.07,0.00,1150.25,7850.44,34313.32,,42163.76,2018,,Glendora Unified,""
Darcy Santo,Library Media Technician,33370.71,0.00,859.71,7847.49,34230.42,,42077.91,2018,,Glendora Unified,""
Barbara Murrell,Instructional Assistant,32364.40,0.00,2043.10,7643.35,34407.50,,42050.85,2018,,Glendora Unified,""
Jane Hoalim,Instructional Asst Autism,29282.92,0.00,1015.26,11568.34,30298.18,,41866.52,2018,,Glendora Unified,""
Abbey E Fueger,District Nurse,35252.24,0.00,140.20,6471.87,35392.44,,41864.31,2018,,Glendora Unified,""
Cheree M Bell,Insruct Assist Mod/Severe,30182.70,0.00,610.16,10899.89,30792.86,,41692.75,2018,,Glendora Unified,""
Joey Alvarez,Instruct Assist-Ind Facil,32063.48,0.00,829.16,8620.35,32892.64,,41512.99,2018,,Glendora Unified,""
Christine Henkey,Instruct Assist Spec Ed,28687.09,0.00,1333.69,11460.83,30020.78,,41481.61,2018,,Glendora Unified,""
Robin Lee Heydman,Instruct Assist Ind Facil,27388.75,0.00,1998.41,12020.18,29387.16,,41407.34,2018,,Glendora Unified,""
Kimberly Lyn Cruse,Admin Clerk School Site,28582.55,0.00,1191.31,11476.63,29773.86,,41250.49,2018,,Glendora Unified,""
Joe Alvarez,Delivery Stock Clk--Sub,28188.00,205.97,5498.51,7317.87,33892.48,,41210.35,2018,,Glendora Unified,""
Nancy Cook,Admin Clerk School Site,30027.10,0.00,905.03,10223.87,30932.13,,41156.00,2018,,Glendora Unified,""
Elizabeth Atkins,Ext Day Programs Spec Ii,34949.60,0.00,922.90,5232.45,35872.50,,41104.95,2018,,Glendora Unified,""
Jana Haman,N.S. Mgr Ii Summer,28932.23,0.00,1262.34,10538.40,30194.57,,40732.97,2018,,Glendora Unified,""
Marcela Payan,Insruct Assist Mod/Severe,28883.49,0.00,606.30,11007.76,29489.79,,40497.55,2018,,Glendora Unified,""
Kezia R Rusli,Occupational Therapist,33458.74,0.00,0.00,6760.82,33458.74,,40219.56,2018,,Glendora Unified,""
Dawn M. Armenta,Instruct Assist Spec Ed,31451.93,0.00,1127.96,7534.23,32579.89,,40114.12,2018,,Glendora Unified,""
Robin L. Davidson,Insruct Assist Mod/Severe,31341.12,0.00,1204.14,7518.86,32545.26,,40064.12,2018,,Glendora Unified,""
Jamie Menetrey,Instruct Assist Ind Facil,24239.60,0.00,545.21,14929.82,24784.81,,39714.63,2018,,Glendora Unified,""
Craig Cassel,Instruct Assist Spec Ed,26979.88,0.00,2327.70,10403.89,29307.58,,39711.47,2018,,Glendora Unified,""
Karen Benson,Instruct Assist Spec Ed,26711.37,0.00,444.54,12359.34,27155.91,,39515.25,2018,,Glendora Unified,""
Dawn M Lewis,Insruct Assist Mod/Severe,28073.35,0.00,555.36,10543.19,28628.71,,39171.90,2018,,Glendora Unified,""
Lorena R Acuna,Attendance Clerk,31548.41,100.98,145.86,6970.97,31795.25,,38766.22,2018,,Glendora Unified,""
Brittany S Solis,Teacher,32268.00,0.00,0.00,6121.99,32268.00,,38389.99,2018,,Glendora Unified,""
Diana Haney,Ece Lead Teacher,30967.83,0.00,1902.09,5515.98,32869.92,,38385.90,2018,,Glendora Unified,""
Heather K Tran,Instruct Assist Ind Facil,26325.58,0.00,906.97,10940.55,27232.55,,38173.10,2018,,Glendora Unified,""
Olga N. Habayeb,Adult Education Teacher,32431.20,0.00,654.69,4986.30,33085.89,,38072.19,2018,,Glendora Unified,""
Joy Molinari,School Hlth Spec Lvn,31614.91,0.00,749.43,5650.50,32364.34,,38014.84,2018,,Glendora Unified,""
Deloris Roybal,Nutrition Svc Mgr I,27794.37,0.00,2874.65,6893.51,30669.02,,37562.53,2018,,Glendora Unified,""
Laura A Darlas,Instructional Asst Autism,22591.31,0.00,342.50,14585.74,22933.81,,37519.55,2018,,Glendora Unified,""
Jacqueline C Machado,Instruct Assist Spec Ed,26809.52,0.00,484.13,10149.19,27293.65,,37442.84,2018,,Glendora Unified,""
Vivian Zistecatl,Extend Day Program Spec I,29035.74,0.00,1242.79,7104.36,30278.53,,37382.89,2018,,Glendora Unified,""
Cristina Renderos,Instructional Asst Autism,29520.26,0.00,586.34,7217.58,30106.60,,37324.18,2018,,Glendora Unified,""
Robyn Viteri,Insruct Assist Mod/Severe,29260.91,0.00,711.09,7177.55,29972.00,,37149.55,2018,,Glendora Unified,""
Deanne M Long,Ece Assist Teacher,30072.55,0.00,1562.61,5365.64,31635.16,,37000.80,2018,,Glendora Unified,""
Mary Juetten,Instructional Asst Autism,28297.35,0.00,1128.85,7025.48,29426.20,,36451.68,2018,,Glendora Unified,""
Deborah L Baker,Instructional Asst Autism,25318.74,0.00,469.54,10614.26,25788.28,,36402.54,2018,,Glendora Unified,""
Andrew Steel Kaluzny,Teacher,29175.99,0.00,0.00,7199.29,29175.99,,36375.28,2018,,Glendora Unified,""
Melane Olga Cain,Instruct Assist Spec Ed,28740.04,0.00,535.52,7071.98,29275.56,,36347.54,2018,,Glendora Unified,""
Kristen E Aron,Instruct Assist Ind Facil,25765.01,0.00,560.23,10012.72,26325.24,,36337.96,2018,,Glendora Unified,""
Monique Christina Mollno,Teacher,30594.40,0.00,654.40,4749.82,31248.80,,35998.62,2018,,Glendora Unified,""
Kyle Johnson,Teacher,25223.38,0.00,5095.92,5678.86,30319.30,,35998.16,2018,,Glendora Unified,""
Suzette Campos,Admin Secretary Conf,29870.74,0.00,549.58,5487.28,30420.32,,35907.60,2018,,Glendora Unified,""
Dana Mccomas,Instructional Asst Autism,24809.86,0.00,897.60,9989.04,25707.46,,35696.50,2018,,Glendora Unified,""
Kathleen L. Creveling,Instructional Asst Autism,27834.87,0.00,856.38,6952.24,28691.25,,35643.49,2018,,Glendora Unified,""
Debora J Miranda,Ece Assist Teacher,28591.60,0.00,1727.20,5112.37,30318.80,,35431.17,2018,,Glendora Unified,""
Tristan Laing,Insruct Assist Mod/Severe,27522.79,0.00,851.43,6872.14,28374.22,,35246.36,2018,,Glendora Unified,""
Barbara C. Frederick,Instruct Assist Spec Ed,27321.15,0.00,1036.21,6866.60,28357.36,,35223.96,2018,,Glendora Unified,""
Debra Brown,Instructional Asst Autism,27544.68,0.00,620.57,6901.96,28165.25,,35067.21,2018,,Glendora Unified,""
Monique Rene Covarrubias,Teacher,29692.77,0.00,0.00,5270.10,29692.77,,34962.87,2018,,Glendora Unified,""
Jane Chang,Instruct Assist Spec Ed,24513.69,0.00,937.91,9333.18,25451.60,,34784.78,2018,,Glendora Unified,""
Caroline Evans,School Health Svc Clrk,27335.35,0.00,599.80,6806.18,27935.15,,34741.33,2018,,Glendora Unified,""
Joseph W Bidwell,Campus Safety Associate,23473.12,0.00,398.05,10756.47,23871.17,,34627.64,2018,,Glendora Unified,""
Terry Vukovich,Instruct Assist Ind Facil,26711.54,0.00,974.94,6756.27,27686.48,,34442.75,2018,,Glendora Unified,""
Andrea Baiseri,Teacher,22842.88,0.00,3858.07,7735.64,26700.95,,34436.59,2018,,Glendora Unified,""
Gina Poillucci,Testing Tech,25717.49,1216.94,570.70,6810.22,27505.13,,34315.35,2018,,Glendora Unified,""
Deborah Pedroza,Instruct Assist Spec Ed,26453.19,0.00,1058.88,6689.32,27512.07,,34201.39,2018,,Glendora Unified,""
William T Carter,Director Of Info Tech,27315.00,0.00,0.00,6807.96,27315.00,,34122.96,2018,,Glendora Unified,""
Esther Yep,Instructional Asst Autism,26527.31,0.00,572.32,6648.84,27099.63,,33748.47,2018,,Glendora Unified,""
Jane Margaret Reed,Teacher,27586.35,0.00,0.00,6002.01,27586.35,,33588.36,2018,,Glendora Unified,""
Kimberly Rae Fagan,Instruct Assist Spec Ed,23937.87,0.00,528.35,9092.41,24466.22,,33558.63,2018,,Glendora Unified,""
Jose Juan Morales,Info Tech Spec Sub,28508.99,0.00,174.09,4795.72,28683.08,,33478.80,2018,,Glendora Unified,""
Denise Lynn Valdez,Instructional Asst Autism,22315.71,0.00,860.98,10137.57,23176.69,,33314.26,2018,,Glendora Unified,""
Martha Felix,Sch Admin Specialist I,26959.00,0.00,664.18,5624.55,27623.18,,33247.73,2018,,Glendora Unified,""
Iliana Chavez,Insruct Assist Mod/Severe,26085.75,0.00,466.50,6615.86,26552.25,,33168.11,2018,,Glendora Unified,""
Juliet Tadjiki,Instruc Assist-Bilingual,25422.21,0.00,1034.23,6457.11,26456.44,,32913.55,2018,,Glendora Unified,""
Kimberly M. Benitez,Instruct Assist Ind Facil,23252.67,0.00,516.80,8999.46,23769.47,,32768.93,2018,,Glendora Unified,""
Lauren N Kirkendall,Teacher,24270.40,0.00,0.00,8404.52,24270.40,,32674.92,2018,,Glendora Unified,""
Lisa Tissel,Instruct Assist Spec Ed,22745.71,0.00,545.50,9031.25,23291.21,,32322.46,2018,,Glendora Unified,""
Deborah Penn,Instruct Assist Ind Facil,22312.77,0.00,1163.06,8834.27,23475.83,,32310.10,2018,,Glendora Unified,""
Glenn Vallejo,Custodian Specialist,28204.80,0.00,3276.25,771.03,31481.05,,32252.08,2018,,Glendora Unified,""
Susana Lopez,Insruct Assist Mod/Severe,25092.93,0.00,445.62,6652.10,25538.55,,32190.65,2018,,Glendora Unified,""
Stephanie Saiza,Instruct Assist Ind Facil,23988.76,0.00,1692.44,6430.35,25681.20,,32111.55,2018,,Glendora Unified,""
Mailinh Tran,Ece Assist Teacher,25855.59,0.00,1500.10,4659.20,27355.69,,32014.89,2018,,Glendora Unified,""
Danette D Holland,Instruct Assist Spec Ed,22478.48,0.00,542.13,8993.22,23020.61,,32013.83,2018,,Glendora Unified,""
Norma A Bran,Library Media Tech Second,26366.88,0.00,690.77,4788.29,27057.65,,31845.94,2018,,Glendora Unified,""
Carmen Harman,Instruct Assist Ind Facil,22445.07,0.00,1909.93,7225.00,24355.00,,31580.00,2018,,Glendora Unified,""
Haley J. Ayers,Counselor,26482.48,0.00,0.00,4958.07,26482.48,,31440.55,2018,,Glendora Unified,""
Karen L Tellez,Instruct Assist Ind Facil,22014.02,0.00,310.80,9040.25,22324.82,,31365.07,2018,,Glendora Unified,""
Francesca Thompson,Ext Day Programs Spec Ii,26003.08,0.00,562.67,4715.68,26565.75,,31281.43,2018,,Glendora Unified,""
Brennan Adrian Steward,Teacher,26528.80,0.00,0.00,4287.89,26528.80,,30816.69,2018,,Glendora Unified,""
Dina M Willert,Extended Day Prog Assist,24880.12,0.00,1422.75,4454.41,26302.87,,30757.28,2018,,Glendora Unified,""
Genoveva Heinz,Instruct Assist Ind Facil,23781.28,0.00,711.41,6206.60,24492.69,,30699.29,2018,,Glendora Unified,""
Valerie Ann De Lazzaro,Instruct Assist Spec Ed,24980.06,0.00,1086.02,4565.09,26066.08,,30631.17,2018,,Glendora Unified,""
Drenda Diane Archer,Instructional Assistant,25304.90,0.00,931.99,4378.95,26236.89,,30615.84,2018,,Glendora Unified,""
Alexis Reyes,Ext Day Programs Spec Ii,25599.35,0.00,520.82,4452.18,26120.17,,30572.35,2018,,Glendora Unified,""
Maria L Martinez,Instruct Assist Spec Ed,23517.57,0.00,795.14,6217.90,24312.71,,30530.61,2018,,Glendora Unified,""
Michelle D Letourneau,Admin Clrk Snr Schl Site,25284.45,0.00,540.84,4597.93,25825.29,,30423.22,2018,,Glendora Unified,""
Patricia Grana,Instruct Assist Spec Ed,24715.02,0.00,1135.56,4567.98,25850.58,,30418.56,2018,,Glendora Unified,""
Michelle Osier,Instruct Assist Ind Facil,23545.46,0.00,532.65,6165.71,24078.11,,30243.82,2018,,Glendora Unified,""
Samira Dababneh,Nutrition Serv Assoc Snr,22322.10,0.00,1063.76,6789.86,23385.86,,30175.72,2018,,Glendora Unified,""
Linda Brys,Instruct Assist Ind Facil,22243.94,0.00,1649.16,6143.24,23893.10,,30036.34,2018,,Glendora Unified,""
Jennifer Kelly Green-Reed,Instruct Assist Spec Ed,24912.69,0.00,633.51,4426.31,25546.20,,29972.51,2018,,Glendora Unified,""
Shannon Nelsen,Instruct Assist Spec Ed,22973.97,0.00,662.07,6125.27,23636.04,,29761.31,2018,,Glendora Unified,""
Susana Godina Largaespada,Extend Day Program Spec I,24786.44,0.00,679.43,4279.74,25465.87,,29745.61,2018,,Glendora Unified,""
Jacqueline Sedrak,Instruc Assist-Bilingual,24430.93,0.00,763.30,4411.52,25194.23,,29605.75,2018,,Glendora Unified,""
Lori Smith,Instruct Assist-Ind Facil,21416.21,0.00,920.66,7130.54,22336.87,,29467.41,2018,,Glendora Unified,""
Christina Paredez,Extended Day Prog Assist,24073.47,0.00,966.65,4368.06,25040.12,,29408.18,2018,,Glendora Unified,""
June F M Orr,Instruct Assist Ind Facil,21157.94,0.00,182.83,7979.07,21340.77,,29319.84,2018,,Glendora Unified,""
Jessica Palmini,Teacher,22847.60,0.00,0.00,6118.22,22847.60,,28965.82,2018,,Glendora Unified,""
Amber I Perez,Instruct Assist Ind Facil,22054.80,0.00,287.14,6522.12,22341.94,,28864.06,2018,,Glendora Unified,""
Jill Peterson,Noon Duty Supv I Sub,23008.19,0.00,1913.26,3928.57,24921.45,,28850.02,2018,,Glendora Unified,""
Brielle Arzaga,Speech Language Path Asst,23643.44,0.00,0.00,5132.76,23643.44,,28776.20,2018,,Glendora Unified,""
Barbara Arauza,Nutrition Serv Assoc Snr,22500.34,0.00,2171.91,4084.39,24672.25,,28756.64,2018,,Glendora Unified,""
Sue Chang,Instruc Assist-Bilingual,23475.08,0.00,968.21,4218.64,24443.29,,28661.93,2018,,Glendora Unified,""
Cathy Irene Bushey,Instruct Assist Ind Facil,24028.15,0.00,523.38,4105.94,24551.53,,28657.47,2018,,Glendora Unified,""
Stacey M Ulmer,Teacher,23339.77,0.00,1046.38,4252.05,24386.15,,28638.20,2018,,Glendora Unified,""
Kellie M. Wagner,Admin Clerk School Site,23708.12,0.00,486.04,4332.09,24194.16,,28526.25,2018,,Glendora Unified,""
Matthew Aaron Lindahl,Teacher,22696.03,0.00,0.00,5692.92,22696.03,,28388.95,2018,,Glendora Unified,""
Kathleen Ann Bundy,Instruct Assist Spec Ed,22985.83,0.00,1004.40,4217.66,23990.23,,28207.89,2018,,Glendora Unified,""
Amanda M Thompson,District Nurse,21791.23,0.00,825.37,5540.66,22616.60,,28157.26,2018,,Glendora Unified,""
Leticia Llamas,Nutrition Svc Mgr I,22128.62,0.00,1930.04,4010.81,24058.66,,28069.47,2018,,Glendora Unified,""
Norma E Toro,Instruct Assist Ind Facil,21864.32,0.00,316.68,5848.84,22181.00,,28029.84,2018,,Glendora Unified,""
Linda Beuster,Instruct Assist Spec Ed,22996.21,0.00,820.07,4213.47,23816.28,,28029.75,2018,,Glendora Unified,""
Dianne Mitchell,Nutrition Srv Assoc,22802.22,0.00,1099.39,4088.61,23901.61,,27990.22,2018,,Glendora Unified,""
Aileene T Tellez,Instruct Assist Ind Facil,22699.80,0.00,499.32,4768.34,23199.12,,27967.46,2018,,Glendora Unified,""
Sandy Lai-Wa Loi,Instruc Assist-Bilingual,22847.50,0.00,902.25,4132.41,23749.75,,27882.16,2018,,Glendora Unified,""
Karen L. Soza,Teacher,18309.23,0.00,4898.77,4424.98,23208.00,,27632.98,2018,,Glendora Unified,""
Alicia Ralston,Insruct Assist Mod/Severe,22988.54,0.00,675.90,3955.32,23664.44,,27619.76,2018,,Glendora Unified,""
Jenifer Pellow,Admin Clerk School Site,22930.28,0.00,491.66,4194.16,23421.94,,27616.10,2018,,Glendora Unified,""
Gloria Estrada,Instruct Assist Spec Ed,22662.97,0.00,716.37,4164.82,23379.34,,27544.16,2018,,Glendora Unified,""
Patricia J. Jeckell,School Health Svc Clrk,22505.75,0.00,826.50,4145.93,23332.25,,27478.18,2018,,Glendora Unified,""
Kathryn Lynn Hopkins,Instruct Assist Spec Ed,22659.99,0.00,639.86,4163.00,23299.85,,27462.85,2018,,Glendora Unified,""
Patricia Dudley,Nutrition Serv Assoc Snr,21928.96,0.00,1325.26,4000.46,23254.22,,27254.68,2018,,Glendora Unified,""
Stephanie A Wright,Instruct Assist Ind Facil,21003.59,0.00,458.77,5734.06,21462.36,,27196.42,2018,,Glendora Unified,""
