Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Armando R Martinez,Paraeducator-lvn,20439.56,0.00,461.00,9357.00,20900.56,,30257.56,2014,,El Monte Union High,""
Claudia G. Anaya,School community liaison,22025.92,0.00,735.00,7403.00,22760.92,,30163.92,2014,,El Monte Union High,""
Ana Lucia Ramirez Castrellon,Paraeducator-health care,22546.83,0.00,350.00,7186.00,22896.83,,30082.83,2014,,El Monte Union High,""
Grace A Hinojosa,Adult ed hourly,26365.72,0.00,518.00,3006.00,26883.72,,29889.72,2014,,El Monte Union High,""
Steven Torres,Paraeducator-academic sup,26196.03,0.00,344.00,3266.00,26540.03,,29806.03,2014,,El Monte Union High,""
Faviola Salazar,Dropout prev/outreach spe,25806.47,0.00,740.00,3181.00,26546.47,,29727.47,2014,,El Monte Union High,""
Abraham B. Ortiz,Paraeducator-academic sup,21184.97,0.00,376.00,8139.00,21560.97,,29699.97,2014,,El Monte Union High,""
Jesus Butanda,Plant manager,22015.33,0.00,240.00,7172.00,22255.33,,29427.33,2014,,El Monte Union High,""
Jose C. Ramirez,Teacher,24103.65,0.00,0.00,5317.00,24103.65,,29420.65,2014,,El Monte Union High,""
Maria Elizalde,Paraeducator-academic sup,21373.92,0.00,376.00,7419.00,21749.92,,29168.92,2014,,El Monte Union High,""
Lisa Marie Serrano,Paraeducator-academic sup,20382.31,0.00,367.00,8266.00,20749.31,,29015.31,2014,,El Monte Union High,""
Richard Wygand,Adult ed hourly,25430.79,0.00,557.00,2970.00,25987.79,,28957.79,2014,,El Monte Union High,""
Alicia Bonilla-Cervantes,Language assessment asst.,25228.36,0.00,386.00,3178.00,25614.36,,28792.36,2014,,El Monte Union High,""
Abraham Miranda,Teacher 1 semester temp,24044.94,0.00,0.00,4706.00,24044.94,,28750.94,2014,,El Monte Union High,""
Fidel A. Dominguez Camarena,Long term sub dtd,26287.53,0.00,0.00,2433.00,26287.53,,28720.53,2014,,El Monte Union High,""
Elsa Cecilia Ortega,Office clerk ii,25106.63,0.00,407.00,3164.00,25513.63,,28677.63,2014,,El Monte Union High,""
David Michael Carbajal,Custodian i,25017.17,76.00,527.00,2990.00,25620.17,,28610.17,2014,,El Monte Union High,""
Robert James Purcell,Teacher,26130.84,0.00,0.00,2343.00,26130.84,,28473.84,2014,,El Monte Union High,""
Cherel S Barrett,Paraeducator-academic sup,20761.18,0.00,350.00,7279.00,21111.18,,28390.18,2014,,El Monte Union High,""
Carmen O Gloria,Adult ed hourly,27625.24,0.00,758.00,0.00,28383.24,,28383.24,2014,,El Monte Union High,""
Daniel Meza,Paraeducator-academic sup,24888.66,0.00,344.00,3115.00,25232.66,,28347.66,2014,,El Monte Union High,""
Stephanie Jo St Amand,Paraeducator-health care,24808.97,0.00,389.00,3067.00,25197.97,,28264.97,2014,,El Monte Union High,""
Sarah Beth Norton,Teacher,20804.15,0.00,0.00,7228.00,20804.15,,28032.15,2014,,El Monte Union High,""
Wendy Lor,Paraeducator-academic sup,20525.34,0.00,350.00,7069.00,20875.34,,27944.34,2014,,El Monte Union High,""
Carolyn Roper-Conley,Teachers hourly,24765.96,0.00,750.00,2288.00,25515.96,,27803.96,2014,,El Monte Union High,""
Dara Sem,Paraeducator-academic sup,20238.07,0.00,367.00,7043.00,20605.07,,27648.07,2014,,El Monte Union High,""
Mary Helen Estrada,Adult ed hourly,24402.36,0.00,758.00,2318.00,25160.36,,27478.36,2014,,El Monte Union High,""
Melanie Kathryn Harvey,Teacher,21701.32,0.00,0.00,5746.00,21701.32,,27447.32,2014,,El Monte Union High,""
Lezli Diane Brown,Paraeducator-academic sup,24009.74,0.00,370.00,3033.00,24379.74,,27412.74,2014,,El Monte Union High,""
Irma V. Enriquez Gonzalez,Paraeducator-academic sup,19631.24,0.00,367.00,7391.00,19998.24,,27389.24,2014,,El Monte Union High,""
Jennifer M. Gonzales,Paraeducator-academic sup,18654.81,0.00,367.00,8318.00,19021.81,,27339.81,2014,,El Monte Union High,""
Laura Martin Lopez,Paraeducator-academic sup,23925.32,0.00,379.00,3014.00,24304.32,,27318.32,2014,,El Monte Union High,""
Michael Allen Belleza Mendoza,Paraeducator-academic sup,19616.42,0.00,350.00,7196.00,19966.42,,27162.42,2014,,El Monte Union High,""
Patricia Vidrio Sahagun,Teachers hourly,23998.40,0.00,564.00,2269.00,24562.40,,26831.40,2014,,El Monte Union High,""
Alejandro F. Bolanos,Teachers hourly,24163.99,0.00,373.00,2261.00,24536.99,,26797.99,2014,,El Monte Union High,""
Gina Gabel,Teacher,22287.95,0.00,0.00,4399.00,22287.95,,26686.95,2014,,El Monte Union High,""
Vanessa A. Salazar-Castillo,Teacher,21668.90,0.00,0.00,4806.00,21668.90,,26474.90,2014,,El Monte Union High,""
Bernice Marie Ortiz,Paraeducator-behavior sup,23206.36,0.00,370.00,2817.00,23576.36,,26393.36,2014,,El Monte Union High,""
John Kennedy Campbell,Adult ed hourly,23771.66,0.00,365.00,2236.00,24136.66,,26372.66,2014,,El Monte Union High,""
Gabriela Moreno,Language assessment asst.,23053.48,0.00,367.00,2906.00,23420.48,,26326.48,2014,,El Monte Union High,""
Jennifer Anuchiracheeva,Paraeducator-academic sup,22965.12,0.00,376.00,2892.00,23341.12,,26233.12,2014,,El Monte Union High,""
Omar Carreon,Paraeducator-academic sup,20223.37,0.00,361.00,5555.00,20584.37,,26139.37,2014,,El Monte Union High,""
Kendall M. Chambers,Paraeducator-academic sup,22892.35,0.00,361.00,2847.00,23253.35,,26100.35,2014,,El Monte Union High,""
Rosa Castells Bonilla,Nurse,20959.14,0.00,60.00,4951.00,21019.14,,25970.14,2014,,El Monte Union High,""
Anthony G. Veljacic,Teachers hourly,22575.36,0.00,1182.00,2207.00,23757.36,,25964.36,2014,,El Monte Union High,""
Dondi Michael Teran,Long term sub dtd,23661.36,0.00,0.00,2176.00,23661.36,,25837.36,2014,,El Monte Union High,""
Cindy P Vazquez,Paraeducator-health care,22637.49,0.00,335.00,2837.00,22972.49,,25809.49,2014,,El Monte Union High,""
Guadalupe Fonseca,"Driver i, car/van",22491.10,159.00,269.00,2856.00,22919.10,,25775.10,2014,,El Monte Union High,""
Nicholas A Thompson,Paraeducator-academic sup,22370.37,0.00,312.00,2769.00,22682.37,,25451.37,2014,,El Monte Union High,""
Adriana Castanon,Paraeducator-academic sup,22112.24,0.00,367.00,2828.00,22479.24,,25307.24,2014,,El Monte Union High,""
Elizabeth Soltero,Paraeducator-academic sup,22028.87,0.00,344.00,2746.00,22372.87,,25118.87,2014,,El Monte Union High,""
Betty Eileen Thomas,Adult ed hourly,22273.69,0.00,674.00,2120.00,22947.69,,25067.69,2014,,El Monte Union High,""
Sadie Gallegos,Paraeducator-behavior sup,21826.11,0.00,352.00,2624.00,22178.11,,24802.11,2014,,El Monte Union High,""
Ma Lourdes Millan Creus,Sdc teacher special ed,18515.10,0.00,0.00,6204.00,18515.10,,24719.10,2014,,El Monte Union High,""
Michael W. Gorball,Campus supervisor,21882.22,0.00,247.00,2460.00,22129.22,,24589.22,2014,,El Monte Union High,""
Johan Garcia Chevez,Teacher,19721.29,0.00,0.00,4826.00,19721.29,,24547.29,2014,,El Monte Union High,""
Robert Paul Ryerson,Adult ed hourly,21616.70,0.00,758.00,2067.00,22374.70,,24441.70,2014,,El Monte Union High,""
Desirae Carrillo,Paraeducator-behavior sup,21619.24,0.00,352.00,2426.00,21971.24,,24397.24,2014,,El Monte Union High,""
May F Chan,Paraeducator-academic sup,21337.56,0.00,344.00,2655.00,21681.56,,24336.56,2014,,El Monte Union High,""
Maria Elizabeth Gonzalez Rios,Paraeducator-academic sup,21108.06,0.00,344.00,2655.00,21452.06,,24107.06,2014,,El Monte Union High,""
Claudia Flores,Paraeducator-academic sup,21088.58,0.00,344.00,2653.00,21432.58,,24085.58,2014,,El Monte Union High,""
Victor Gonzalez,Paraeducator-academic sup,20999.76,0.00,344.00,2655.00,21343.76,,23998.76,2014,,El Monte Union High,""
Zydvbrex Olivar Ricana,Paraeducator-health care,20788.11,0.00,335.00,2587.00,21123.11,,23710.11,2014,,El Monte Union High,""
James D White,Long term sub dtd,21623.44,0.00,0.00,1984.00,21623.44,,23607.44,2014,,El Monte Union High,""
Vanessa Danielle Cebrowski,Teacher,19179.12,0.00,0.00,4254.00,19179.12,,23433.12,2014,,El Monte Union High,""
Stephanie Leticia Fonseca,Teacher,18398.94,0.00,0.00,4887.00,18398.94,,23285.94,2014,,El Monte Union High,""
Lily Marlene Wakeman,Paraeducator-health care,17285.60,0.00,335.00,5586.00,17620.60,,23206.60,2014,,El Monte Union High,""
Hortensia A. Toscano,Long term sub dtd,21167.52,0.00,0.00,1947.00,21167.52,,23114.52,2014,,El Monte Union High,""
Alexander T Castaneda,Long term sub dtd,21200.03,0.00,0.00,1893.00,21200.03,,23093.03,2014,,El Monte Union High,""
Pedro Jr. Lopez,Long term sub dtd,21138.16,0.00,0.00,1944.00,21138.16,,23082.16,2014,,El Monte Union High,""
Jose R Rodas,"Driver i, car/van",19927.59,1153.00,216.00,1752.00,21296.59,,23048.59,2014,,El Monte Union High,""
Donald Lopreiato,Adult ed hourly,19747.89,0.00,963.00,2164.00,20710.89,,22874.89,2014,,El Monte Union High,""
Joe Anthony Duran Jr,Campus supervisor,20228.33,0.00,216.00,2426.00,20444.33,,22870.33,2014,,El Monte Union High,""
Angelica Luviano,Paraeducator-academic sup,19821.69,0.00,344.00,2568.00,20165.69,,22733.69,2014,,El Monte Union High,""
Natalie Nicole Miano,Nutrition prog.coordinato,20332.14,0.00,0.00,2358.00,20332.14,,22690.14,2014,,El Monte Union High,""
Sara J Ryburn,Business office-sub,22636.83,0.00,0.00,0.00,22636.83,,22636.83,2014,,El Monte Union High,""
Katya Quirarte,Paraeducator-academic sup,19724.90,0.00,376.00,2489.00,20100.90,,22589.90,2014,,El Monte Union High,""
Barbara Ann Mccravey,Adult ed hourly,19757.13,0.00,822.00,1897.00,20579.13,,22476.13,2014,,El Monte Union High,""
Edwin Jose Medina,Teacher,17759.51,0.00,0.00,4638.00,17759.51,,22397.51,2014,,El Monte Union High,""
Eric P. Tabatabai,Long term sub dtd,19644.14,0.00,0.00,2716.00,19644.14,,22360.14,2014,,El Monte Union High,""
Hector F Delgado,School community liaison,20102.81,0.00,283.00,1935.00,20385.81,,22320.81,2014,,El Monte Union High,""
Sally Jean Read,Paraeducator-academic sup,19402.94,0.00,376.00,2449.00,19778.94,,22227.94,2014,,El Monte Union High,""
Roger Ochoa,Paraeducator-academic sup,19328.95,0.00,344.00,2475.00,19672.95,,22147.95,2014,,El Monte Union High,""
Richard E. Lee,"Driver iv, bus/utility",19320.77,15.00,317.00,2447.00,19652.77,,22099.77,2014,,El Monte Union High,""
Heidi Roesch,Adult ed hourly,19359.08,0.00,765.00,1867.00,20124.08,,21991.08,2014,,El Monte Union High,""
Karen Ann Kennedy,Instructional coach,17223.52,0.00,0.00,4629.00,17223.52,,21852.52,2014,,El Monte Union High,""
Emiliany Beatriz Vargas,Paraeducator-academic sup,18788.38,0.00,344.00,2366.00,19132.38,,21498.38,2014,,El Monte Union High,""
Nelly Y. Lopez,Food service asst i,18809.13,0.00,240.00,2373.00,19049.13,,21422.13,2014,,El Monte Union High,""
Elizabeth Brizo,Paraeducator-behavior sup,19983.23,0.00,389.00,1017.00,20372.23,,21389.23,2014,,El Monte Union High,""
Robert Guirado Jr,Teachers hourly,14314.56,0.00,594.00,6445.00,14908.56,,21353.56,2014,,El Monte Union High,""
Anthony R Amaya,Long term sub dtd,19293.36,0.00,0.00,1777.00,19293.36,,21070.36,2014,,El Monte Union High,""
Wendy Patricia Trujillo,Paraeducator-behavior sup,18627.25,0.00,304.00,2111.00,18931.25,,21042.25,2014,,El Monte Union High,""
Robert Torrez,Custodian sub,18581.44,0.00,0.00,2308.00,18581.44,,20889.44,2014,,El Monte Union High,""
Adrian Alejandro Sarabia,"Driver i, car/van",18269.98,756.00,216.00,1549.00,19241.98,,20790.98,2014,,El Monte Union High,""
Maria P. Moreno,Food service asst i,18202.51,0.00,240.00,2271.00,18442.51,,20713.51,2014,,El Monte Union High,""
Arthur Ray Moulton,Campus supervisor,18096.63,0.00,211.00,2228.00,18307.63,,20535.63,2014,,El Monte Union High,""
Heriberto Villalobos,Long term sub dtd,18772.54,0.00,0.00,1726.00,18772.54,,20498.54,2014,,El Monte Union High,""
Gilbert Anthony Adame,Paraeducator-academic sup,17908.92,0.00,312.00,2255.00,18220.92,,20475.92,2014,,El Monte Union High,""
Yolanda M Portillo,Adult ed hourly,17948.83,0.00,693.00,1727.00,18641.83,,20368.83,2014,,El Monte Union High,""
Alejandra Rodriguez,Campus supervisor,17899.82,0.00,221.00,2232.00,18120.82,,20352.82,2014,,El Monte Union High,""
Timothy Spencer Castaneda,Psychologist,15881.46,0.00,0.00,4454.00,15881.46,,20335.46,2014,,El Monte Union High,""
Deborah De Vela Bordador,Adult ed hourly,17970.66,0.00,625.00,1726.00,18595.66,,20321.66,2014,,El Monte Union High,""
Flor Garcia,Food service asst i,17782.26,0.00,258.00,2247.00,18040.26,,20287.26,2014,,El Monte Union High,""
Robin L Holguin,Teacher,15770.20,0.00,0.00,4444.00,15770.20,,20214.20,2014,,El Monte Union High,""
Ann Gonzalez,Nurse,15585.47,0.00,240.00,4375.00,15825.47,,20200.47,2014,,El Monte Union High,""
Martin Ernesto Hernandez,Custodian i,15337.62,0.00,471.00,4168.00,15808.62,,19976.62,2014,,El Monte Union High,""
George Albert Reyes,Career guidance coord,13108.81,0.00,0.00,6818.00,13108.81,,19926.81,2014,,El Monte Union High,""
Bun Siu,Long term sub dtd,18127.07,0.00,0.00,1674.00,18127.07,,19801.07,2014,,El Monte Union High,""
Xenia Jeanette Morales-Taite,Paraeducator-academic sup,17274.38,0.00,297.00,2151.00,17571.38,,19722.38,2014,,El Monte Union High,""
Maria Angelica Avila,Food service asst i,17301.91,0.00,223.00,2184.00,17524.91,,19708.91,2014,,El Monte Union High,""
Krystal Nicole Gonzalez,Paraeducator-academic sup,17245.27,0.00,297.00,2148.00,17542.27,,19690.27,2014,,El Monte Union High,""
Victor M. Pinedo,Adult ed asst,17119.94,0.00,280.00,2162.00,17399.94,,19561.94,2014,,El Monte Union High,""
Xenophon Langis,Long term sub dtd,19531.40,0.00,0.00,0.00,19531.40,,19531.40,2014,,El Monte Union High,""
Geoffrey R Shephard,Adult ed hourly,18747.90,0.00,650.00,0.00,19397.90,,19397.90,2014,,El Monte Union High,""
Carlos Ramirez,Custodian i,16942.68,0.00,298.00,2152.00,17240.68,,19392.68,2014,,El Monte Union High,""
Patricia Ann Hessenflow,Adult ed hourly,18986.37,0.00,390.00,0.00,19376.37,,19376.37,2014,,El Monte Union High,""
Raul De Aguinaga,Adult ed asst,16789.77,0.00,304.00,2117.00,17093.77,,19210.77,2014,,El Monte Union High,""
Courtney L Rushing,Teachers hourly,16612.55,0.00,1000.00,1579.00,17612.55,,19191.55,2014,,El Monte Union High,""
Rosemary D. West,Paraeducator-academic sup,16680.97,0.00,276.00,2111.00,16956.97,,19067.97,2014,,El Monte Union High,""
Edwin Esli Reyes Villegas,Paraeducator-academic sup,16662.84,0.00,297.00,2075.00,16959.84,,19034.84,2014,,El Monte Union High,""
Eunice Ocampo Martini,Paraeducator-academic sup,16662.84,0.00,297.00,2075.00,16959.84,,19034.84,2014,,El Monte Union High,""
Maria Dolores Lares,Paraeducator-academic sup,16465.82,0.00,269.00,2213.00,16734.82,,18947.82,2014,,El Monte Union High,""
Rodolfo Charles,Adult ed hourly,16774.83,0.00,520.00,1603.00,17294.83,,18897.83,2014,,El Monte Union High,""
Hugo Mendoza,Adult ed hourly,16747.80,0.00,375.00,1589.00,17122.80,,18711.80,2014,,El Monte Union High,""
Robert James Witherspoon,Paraeducator-behavior sup,16277.81,0.00,313.00,2066.00,16590.81,,18656.81,2014,,El Monte Union High,""
Ray Clark Barnes,Teachers hourly,15838.42,0.00,1244.00,1561.00,17082.42,,18643.42,2014,,El Monte Union High,""
Daniel Lopez,Paraeducator-academic sup,13639.15,0.00,0.00,4775.00,13639.15,,18414.15,2014,,El Monte Union High,""
Jennifer Nelson,Teachers hourly,9724.00,0.00,500.00,8177.00,10224.00,,18401.00,2014,,El Monte Union High,""
Fernando Juan Cubias,Director of fiscal servic,13759.62,0.00,120.00,4297.00,13879.62,,18176.62,2014,,El Monte Union High,""
Cynthia Vasquez,Paraeducator ac night dif,15915.94,0.00,242.00,2014.00,16157.94,,18171.94,2014,,El Monte Union High,""
Morgan Zo,Adult ed hourly,17593.32,0.00,520.00,0.00,18113.32,,18113.32,2014,,El Monte Union High,""
Lia Maritza Lopez,Food service asst i,15840.10,0.00,246.00,2001.00,16086.10,,18087.10,2014,,El Monte Union High,""
Raul Ochoa,Long term sub dtd,16512.25,0.00,0.00,1528.00,16512.25,,18040.25,2014,,El Monte Union High,""
Evelyn Saldana,Teacher,14199.93,0.00,0.00,3773.00,14199.93,,17972.93,2014,,El Monte Union High,""
Nathan Jay Hirsch,Long term sub dtd,16448.87,0.00,0.00,1522.00,16448.87,,17970.87,2014,,El Monte Union High,""
Michael Moreno-Andrade,Long term sub dtd,16366.10,0.00,0.00,1510.00,16366.10,,17876.10,2014,,El Monte Union High,""
Jacqueline Quezada,Counselor,14011.18,0.00,0.00,3755.00,14011.18,,17766.18,2014,,El Monte Union High,""
Leticia Portillo,Food service asst i,17381.07,0.00,234.00,0.00,17615.07,,17615.07,2014,,El Monte Union High,""
Graciela Barba,Food service asst i,16443.57,0.00,234.00,845.00,16677.57,,17522.57,2014,,El Monte Union High,""
Gloria Correa,Food service asst i,15251.88,0.00,234.00,1907.00,15485.88,,17392.88,2014,,El Monte Union High,""
Angela S H Chan,Paraeducator-academic sup,17128.37,0.00,262.00,0.00,17390.37,,17390.37,2014,,El Monte Union High,""
Patrick La Iese Ah-Hing,Campus supervisor,15292.87,0.00,211.00,1851.00,15503.87,,17354.87,2014,,El Monte Union High,""
Veronica Karina Munoz,Day care teacher,15160.44,0.00,257.00,1919.00,15417.44,,17336.44,2014,,El Monte Union High,""
Leyna F Su,Paraeducator-behavior sup,16031.22,0.00,304.00,797.00,16335.22,,17132.22,2014,,El Monte Union High,""
Priscilla Marie Gallegos,Paraeducator-behavior sup,16022.60,0.00,304.00,797.00,16326.60,,17123.60,2014,,El Monte Union High,""
Jorge Andre Lopez,Paraeducator-academic sup,16043.31,0.00,297.00,777.00,16340.31,,17117.31,2014,,El Monte Union High,""
Debbie Christine Reynoso,Office clerk i,11907.95,0.00,257.00,4936.00,12164.95,,17100.95,2014,,El Monte Union High,""
Gloria Serra,Parent ed asst,16820.31,0.00,239.00,0.00,17059.31,,17059.31,2014,,El Monte Union High,""
Cristina Mercado,Day care associate teache,14818.57,0.00,239.00,1875.00,15057.57,,16932.57,2014,,El Monte Union High,""
Eric Vi Tang,Paraeducator-academic sup,16624.63,0.00,262.00,0.00,16886.63,,16886.63,2014,,El Monte Union High,""
Diana Cecilia Cortez,Paraeducator-academic sup,15765.04,0.00,297.00,777.00,16062.04,,16839.04,2014,,El Monte Union High,""
Angeline Lee Burch,Long term sub dtd,16820.00,0.00,0.00,0.00,16820.00,,16820.00,2014,,El Monte Union High,""
Maria Socorro Retana,Food service asst i,15621.93,0.00,213.00,874.00,15834.93,,16708.93,2014,,El Monte Union High,""
Julie Bethany Caldwell,Teacher,15173.05,0.00,0.00,1467.00,15173.05,,16640.05,2014,,El Monte Union High,""
Louise Dolores Luna,Office clerk i,14487.84,0.00,245.00,1845.00,14732.84,,16577.84,2014,,El Monte Union High,""
Kasondra Celeste Avalos,Paraeducator-academic sup,16244.76,0.00,250.00,0.00,16494.76,,16494.76,2014,,El Monte Union High,""
Davie Nicholas Padilla,Paraeducator-behavior sup,15294.86,0.00,304.00,797.00,15598.86,,16395.86,2014,,El Monte Union High,""
Vernon A Wickstrom,Retired dtd sub,16350.00,0.00,0.00,0.00,16350.00,,16350.00,2014,,El Monte Union High,""
Gladys Antonia Jo-Fung,Paraeducator-behavior sup,15165.33,0.00,304.00,797.00,15469.33,,16266.33,2014,,El Monte Union High,""
Enrique Diaz,Campus supervisor,14100.95,0.00,247.00,1787.00,14347.95,,16134.95,2014,,El Monte Union High,""
Armando Enrique Castro,Paraeducator-behavior sup,14077.00,0.00,246.00,1788.00,14323.00,,16111.00,2014,,El Monte Union High,""
Maricruz Solis Jacobo,Food service asst i,15880.11,0.00,223.00,0.00,16103.11,,16103.11,2014,,El Monte Union High,""
Melinda M. Alvarez,Food service asst i,15817.26,0.00,234.00,0.00,16051.26,,16051.26,2014,,El Monte Union High,""
Lina Silva,Food service asst i,15755.83,0.00,229.00,0.00,15984.83,,15984.83,2014,,El Monte Union High,""
Kenneth A Hagar,Retired dtd sub,15956.70,0.00,0.00,0.00,15956.70,,15956.70,2014,,El Monte Union High,""
Sofia Vega,Campus supervisor,13892.77,0.00,211.00,1831.00,14103.77,,15934.77,2014,,El Monte Union High,""
Mary Elizabeth Torregrossa,Adult ed hourly,14057.04,0.00,520.00,1339.00,14577.04,,15916.04,2014,,El Monte Union High,""
Nga Vinh Truong,Campus supervisor,13889.44,0.00,232.00,1758.00,14121.44,,15879.44,2014,,El Monte Union High,""
Frank Jr. Amaya,Campus supervisor,13888.02,0.00,227.00,1759.00,14115.02,,15874.02,2014,,El Monte Union High,""
Ingrid R. Amaya,Food service asst i,13807.81,0.00,223.00,1806.00,14030.81,,15836.81,2014,,El Monte Union High,""
Leticia Ann Magana,Food service asst i,15551.41,0.00,223.00,0.00,15774.41,,15774.41,2014,,El Monte Union High,""
Martha H. Martinez,Food service asst i,13648.43,0.00,258.00,1730.00,13906.43,,15636.43,2014,,El Monte Union High,""
Rosa Maria Huerta,Food service asst i,15490.92,0.00,128.00,0.00,15618.92,,15618.92,2014,,El Monte Union High,""
Maria F. Gomez,Food service asst i,15332.63,0.00,240.00,0.00,15572.63,,15572.63,2014,,El Monte Union High,""
Diana Rosa Herrera,Adult ed asst,13635.97,0.00,183.00,1723.00,13818.97,,15541.97,2014,,El Monte Union High,""
Justin Xavier Fregoso,Paraeducator-academic sup,13839.99,0.00,283.00,1410.00,14122.99,,15532.99,2014,,El Monte Union High,""
Maria Eugenia Gonzalez,Food service asst i,15277.82,0.00,234.00,0.00,15511.82,,15511.82,2014,,El Monte Union High,""
Pamela Jeanne Brooks,Retired dtd sub,15450.00,0.00,0.00,0.00,15450.00,,15450.00,2014,,El Monte Union High,""
Faith Marlina Russell,Paraeducator-behavior sup,15183.22,0.00,213.00,0.00,15396.22,,15396.22,2014,,El Monte Union High,""
Maria T. Paredes,Parent ed asst,15178.53,0.00,216.00,0.00,15394.53,,15394.53,2014,,El Monte Union High,""
Denise Lorene Villalobos,Long term sub dtd,14891.06,0.00,0.00,422.00,14891.06,,15313.06,2014,,El Monte Union High,""
Donna Janet Alarcon,Paraeducator-behavior sup,15097.79,0.00,213.00,0.00,15310.79,,15310.79,2014,,El Monte Union High,""
Silvia Munoz,Food service asst i,14996.26,0.00,240.00,0.00,15236.26,,15236.26,2014,,El Monte Union High,""
Delia Gutierrez,Food service asst i,14963.82,0.00,271.00,0.00,15234.82,,15234.82,2014,,El Monte Union High,""
Maria Elena Espinosa,Food service asst i,14941.09,0.00,223.00,0.00,15164.09,,15164.09,2014,,El Monte Union High,""
Annamaria D. Rayos,Adult ed hourly,13291.68,0.00,520.00,1296.00,13811.68,,15107.68,2014,,El Monte Union High,""
Erick K. Williams,Campus supervisor,13199.07,0.00,224.00,1671.00,13423.07,,15094.07,2014,,El Monte Union High,""
Yolanda Marie Martinez,Food service asst i,14810.45,0.00,223.00,0.00,15033.45,,15033.45,2014,,El Monte Union High,""
Jesus J Bautista Jr,Paraeducator-academic sup,14776.53,0.00,238.00,0.00,15014.53,,15014.53,2014,,El Monte Union High,""
Delia Sierra,Day care assistant,13081.47,0.00,228.00,1658.00,13309.47,,14967.47,2014,,El Monte Union High,""
Esmeralda Santana,Food service asst i,14742.54,0.00,223.00,0.00,14965.54,,14965.54,2014,,El Monte Union High,""
Alejandra Sanchez,Avid tutor,13275.67,0.00,0.00,1682.00,13275.67,,14957.67,2014,,El Monte Union High,""
Konni Tran,Paraeducator-health care,13118.80,0.00,0.00,1702.00,13118.80,,14820.80,2014,,El Monte Union High,""
Roberto Tomas Aguilar,Food service asst i,14605.10,0.00,213.00,0.00,14818.10,,14818.10,2014,,El Monte Union High,""
Victoria Goh,Rsp teacher special ed,11466.41,0.00,0.00,3298.00,11466.41,,14764.41,2014,,El Monte Union High,""
Maria Elena Mora,Food service asst i,14490.21,0.00,258.00,0.00,14748.21,,14748.21,2014,,El Monte Union High,""
Gloria Araceli Robles De Sosa,Food service asst i,14522.63,0.00,223.00,0.00,14745.63,,14745.63,2014,,El Monte Union High,""
Diana Kristine Plascencia,Adult ed hourly,12951.50,0.00,520.00,1241.00,13471.50,,14712.50,2014,,El Monte Union High,""
Theresa M. Gomez,Adult ed hourly,14309.44,0.00,375.00,0.00,14684.44,,14684.44,2014,,El Monte Union High,""
Steven Garcia,Custodian i,12714.06,0.00,258.00,1606.00,12972.06,,14578.06,2014,,El Monte Union High,""
Lourdes Garcia,Day care assistant,14350.97,0.00,222.00,0.00,14572.97,,14572.97,2014,,El Monte Union High,""
Juan C. Salcido,Campus supervisor,14321.18,0.00,211.00,0.00,14532.18,,14532.18,2014,,El Monte Union High,""
Elena Sanchez,Food service asst i,14228.62,0.00,234.00,0.00,14462.62,,14462.62,2014,,El Monte Union High,""
Anita Natividad,Adult ed asst night dif,12645.19,0.00,200.00,1601.00,12845.19,,14446.19,2014,,El Monte Union High,""
Blanca Livida Rivas,Food service asst i,14126.12,0.00,234.00,0.00,14360.12,,14360.12,2014,,El Monte Union High,""
Sara Bugarin,Food service asst i,14067.09,0.00,229.00,0.00,14296.09,,14296.09,2014,,El Monte Union High,""
Valerie Gauthier,Rsp teacher special ed,11390.23,0.00,0.00,2873.00,11390.23,,14263.23,2014,,El Monte Union High,""
Ivelisse Peraza,Campus supervisor,14007.46,0.00,213.00,0.00,14220.46,,14220.46,2014,,El Monte Union High,""
Socorro Esparza,Food service asst i,13968.72,0.00,229.00,0.00,14197.72,,14197.72,2014,,El Monte Union High,""
Mary Jane Peterson,Campus supervisor,13914.26,0.00,221.00,0.00,14135.26,,14135.26,2014,,El Monte Union High,""
Nevin Atalla Yousef Ibrahim,Teachers hourly,12426.20,0.00,460.00,1246.00,12886.20,,14132.20,2014,,El Monte Union High,""
Patricia H. Aguilar,Food service asst i,13888.07,0.00,223.00,0.00,14111.07,,14111.07,2014,,El Monte Union High,""
Yesenia R. Reyes Mungoia,Campus supervisor,12307.19,0.00,211.00,1560.00,12518.19,,14078.19,2014,,El Monte Union High,""
Sandra Rios,Adult ed hourly,12426.71,0.00,438.00,1203.00,12864.71,,14067.71,2014,,El Monte Union High,""
Byron A. Lopez Vides,Campus supervisor,13820.97,0.00,201.00,0.00,14021.97,,14021.97,2014,,El Monte Union High,""
Xiaoyi Li,Ss - extra hours,13782.24,0.00,211.00,0.00,13993.24,,13993.24,2014,,El Monte Union High,""
Daniel Gilbert Lopez,Campus supervisor,12254.63,0.00,211.00,1485.00,12465.63,,13950.63,2014,,El Monte Union High,""
Martha A. Guerrero,Adult ed asst,13696.27,0.00,192.00,0.00,13888.27,,13888.27,2014,,El Monte Union High,""
Claudio A. Seanez,Day to day sub,12738.32,0.00,0.00,1143.00,12738.32,,13881.32,2014,,El Monte Union High,""
John Michael Debellis,Adult ed asst night dif,13686.03,0.00,186.00,0.00,13872.03,,13872.03,2014,,El Monte Union High,""
