Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Irene Pope,ATTENDANCE/RECORDS CLERK,39261.28,5759.75,704.11,4711.36,45725.14,,50436.50,2014,,Downey Unified,""
Sally Goodwin,FOOD SERVICE SUPVR.I,37880.91,102.81,1611.21,10837.53,39594.93,,50432.46,2014,,Downey Unified,""
Sylvia Villegas,INT. CLERICAL ASSISTANT,29192.57,20.63,1402.49,19804.63,30615.69,,50420.32,2014,,Downey Unified,""
Rebecca S Colacion,SR. INSTRUCTIONAL ASSIST.,27340.47,0.00,792.82,22208.68,28133.29,,50341.97,2014,,Downey Unified,""
Patricia A Ovalle,SR.INSTR.ASST.-S/MH,29782.75,0.00,1331.23,19201.47,31113.98,,50315.45,2014,,Downey Unified,""
Noemi Jauregui,SR. INSTR. ASST.-BC,28567.71,0.00,830.00,20849.14,29397.71,,50246.85,2014,,Downey Unified,""
Rosa N Ayestas,SR.INSTR.ASST.-S/MH,28243.09,569.31,270.25,21116.11,29082.65,,50198.76,2014,,Downey Unified,""
Jennifer E. Anderson,CUSTODIAN,33111.06,0.00,408.00,16431.46,33519.06,,49950.52,2014,,Downey Unified,""
Lili Yesenia Florez,PROGRAM SPECIALIST,38808.75,0.00,250.00,10883.38,39058.75,,49942.13,2014,,Downey Unified,""
Matthew Seanez,TEACHER HIGH SCHOOL,37751.80,0.00,1426.70,10706.15,39178.50,,49884.65,2014,,Downey Unified,""
Wendy I Grant,TEACHER ELEMENTARY,44931.68,0.00,757.86,4193.91,45689.54,,49883.45,2014,,Downey Unified,""
Raymond C Iii Herlitz,CUSTODIAN,35605.75,8553.63,0.00,5585.03,44159.38,,49744.41,2014,,Downey Unified,""
Janet K Amaya,SR. INSTR. ASST.-BC,28332.63,0.00,318.03,21071.60,28650.66,,49722.26,2014,,Downey Unified,""
Shelley L. Sanchez,TEACHER ELEMENTARY,45647.80,0.00,0.00,3953.16,45647.80,,49600.96,2014,,Downey Unified,""
Janice Salas,INT. CLERICAL ASSISTANT,43215.00,0.00,1165.00,5200.11,44380.00,,49580.11,2014,,Downey Unified,""
Sandra Neufeld,SR. INSTRUCTIONAL ASSIST.,28268.02,9921.71,894.88,10487.92,39084.61,,49572.53,2014,,Downey Unified,""
Rosalind Cook,SR. INSTRUCTIONAL ASSIST.,28187.70,-479.61,931.57,20903.97,28639.66,,49543.63,2014,,Downey Unified,""
Lorena P Vidrio,INT. CLERICAL ASSISTANT,37852.50,0.00,945.50,10732.15,38798.00,,49530.15,2014,,Downey Unified,""
Rebecca J Felix,LEAD FOOD SERVICE ASSIST.,26837.09,80.15,2175.65,20410.65,29092.89,,49503.54,2014,,Downey Unified,""
Daniel F. Ramirez,COMPUTER/NETWORK SUPPORT,47172.05,2292.25,0.00,0.00,49464.30,,49464.30,2014,,Downey Unified,""
Peggie E Chesser,SR. INSTR. ASST.-BC,27236.32,168.95,1230.94,20771.00,28636.21,,49407.21,2014,,Downey Unified,""
Laura L Mc Fadyen,SR. INSTR. ASST.-BC,26938.29,0.00,319.26,22107.75,27257.55,,49365.30,2014,,Downey Unified,""
Jose R. Leal,CUSTODIAN,43045.00,0.00,452.00,5809.28,43497.00,,49306.28,2014,,Downey Unified,""
Esperanza Castellanos,SR.INSTR.ASST.-S/MH,27863.41,103.14,301.67,21025.82,28268.22,,49294.04,2014,,Downey Unified,""
Evelyn Saavedra,SR.INSTR.ASST.-S/MH,27404.73,0.00,793.87,21017.61,28198.60,,49216.21,2014,,Downey Unified,""
Vanessa M. Lara,SR.INSTR.ASST.-S/MH,27990.13,8426.19,388.72,12372.68,36805.04,,49177.72,2014,,Downey Unified,""
Aura Y Pudlik,SR.INSTR.ASST.-S/MH,27645.35,221.48,278.12,21021.43,28144.95,,49166.38,2014,,Downey Unified,""
Guadalupe Aguilar,INT. CLERICAL ASSISTANT,28585.66,3686.73,448.41,16214.95,32720.80,,48935.75,2014,,Downey Unified,""
Jennifer Trujillo,TEACHER SUBSTITUTE,41590.89,0.00,90.00,7231.72,41680.89,,48912.61,2014,,Downey Unified,""
Ana B. Rodriguez,SR. INSTR. ASST.-BC,27600.14,8756.38,1911.24,10584.00,38267.76,,48851.76,2014,,Downey Unified,""
Angelica Angulo,SR. INSTR. ASST.-BC,26040.02,0.00,749.73,22061.01,26789.75,,48850.76,2014,,Downey Unified,""
Stacy Martinez,TEACHER ELEMENTARY,42120.16,0.00,1680.00,5018.00,43800.16,,48818.16,2014,,Downey Unified,""
Guadalupe Rodriguez,CAMPUS SECURITY ASSISTANT,32179.59,1024.23,316.18,15256.93,33520.00,,48776.93,2014,,Downey Unified,""
Lorena W. Moncada,CAMPUS SECURITY ASSISTANT,25548.91,1225.69,894.36,20955.92,27668.96,,48624.88,2014,,Downey Unified,""
Sheila M Huckabee,SCHOOL OFFICE MANAGER,42775.93,0.00,448.00,5168.61,43223.93,,48392.54,2014,,Downey Unified,""
Rebeca J Minchola,SR.INSTR.ASST.-S/MH,27184.06,0.00,263.96,20929.26,27448.02,,48377.28,2014,,Downey Unified,""
Annette M Sandoval,SR. INSTRUCTIONAL ASSIST.,25090.76,0.00,1851.20,21398.03,26941.96,,48339.99,2014,,Downey Unified,""
Praxedes Dangla Cruz,NURSE,40809.36,0.00,3072.24,4356.51,43881.60,,48238.11,2014,,Downey Unified,""
Margaret Siryj,SR. INSTRUCTIONAL ASSIST.,27240.42,18.69,813.29,20101.69,28072.40,,48174.09,2014,,Downey Unified,""
Janet T Minnig,SR. INSTR. ASST.-BC,26851.43,0.00,288.16,20895.30,27139.59,,48034.89,2014,,Downey Unified,""
Jami Louise Piercy,TEACHER ELEMENTARY,43282.72,0.00,677.46,4046.26,43960.18,,48006.44,2014,,Downey Unified,""
Cristina Ulloa,SR. INSTRUCTIONAL ASSIST.,28968.10,1944.85,921.93,16103.38,31834.88,,47938.26,2014,,Downey Unified,""
Raquel Arellano,SR. INSTRUCTIONAL ASSIST.,28424.13,311.38,1817.70,17368.73,30553.21,,47921.94,2014,,Downey Unified,""
Amy Roberson-Wong,TEACHER ELEMENTARY,42614.76,0.00,1519.43,3758.54,44134.19,,47892.73,2014,,Downey Unified,""
Wendi Fleer,SR. INSTRUCTIONAL ASSIST.,24905.62,1324.36,773.31,20883.30,27003.29,,47886.59,2014,,Downey Unified,""
Alfonso J Padilla,SR. INSTR. ASST.-BC,28013.30,0.00,283.76,19542.85,28297.06,,47839.91,2014,,Downey Unified,""
Elizabeth Gonzalez,SR. INSTRUCTIONAL ASSIST.,25556.00,0.00,1385.63,20875.31,26941.63,,47816.94,2014,,Downey Unified,""
Tina M. Montalvo,BUS DRIVER,32457.54,3741.27,356.16,11247.71,36554.97,,47802.68,2014,,Downey Unified,""
Lori S Harris,SR. INSTRUCTIONAL ASSIST.,27570.46,0.00,781.69,19386.39,28352.15,,47738.54,2014,,Downey Unified,""
Christine L Whitwam,INT. CLERICAL ASSISTANT,44395.89,-2144.40,450.37,4879.88,42701.86,,47581.74,2014,,Downey Unified,""
Jeanette M Koppin,SR.INSTR.ASST.-S/MH,27645.26,9174.68,381.47,10362.55,37201.41,,47563.96,2014,,Downey Unified,""
Jackie D. Price,CUSTODIAN,36564.27,883.00,0.00,10116.03,37447.27,,47563.30,2014,,Downey Unified,""
Lindsey Worthy,TEACHER ELEMENTARY,39165.48,0.00,0.00,8348.57,39165.48,,47514.05,2014,,Downey Unified,""
Edwin I Morales,CUSTODIAN,38399.00,4225.26,416.93,4469.02,43041.19,,47510.21,2014,,Downey Unified,""
Ariana N Cordova,SR. INSTR. ASST.-BC,26391.43,0.00,262.20,20834.48,26653.63,,47488.11,2014,,Downey Unified,""
John Roscoe,SPEECH/LANGUAGE PATHOLOG,35071.20,0.00,1241.27,11036.79,36312.47,,47349.26,2014,,Downey Unified,""
Maria E. Gomez,SR. INSTRUCTIONAL ASSIST.,25919.52,9.34,1249.67,20163.67,27178.53,,47342.20,2014,,Downey Unified,""
Marcia C Vandercapellen,SR. INSTRUCTIONAL ASSIST.,27710.49,0.00,737.32,18894.09,28447.81,,47341.90,2014,,Downey Unified,""
Jeanette M Castrejon,ATTENDANCE/RECORDS CLERK,35576.00,201.25,360.00,11144.90,36137.25,,47282.15,2014,,Downey Unified,""
Rosangela Aguilar,ATTENDANCE/RECORDS CLERK,36528.15,260.03,0.00,10412.49,36788.18,,47200.67,2014,,Downey Unified,""
Kerri P. Forsythe,SR. INSTRUCTIONAL ASSIST.,25394.37,0.00,1152.00,20611.88,26546.37,,47158.25,2014,,Downey Unified,""
Lienell Spicer,UTILITY WORKER,40219.14,195.34,476.00,6261.82,40890.48,,47152.30,2014,,Downey Unified,""
Robin L. Frola,SR. INSTR. ASST.-BC,27517.48,0.00,759.26,18869.44,28276.74,,47146.18,2014,,Downey Unified,""
Donald Lords,TEACHER MIDDLE SCHOOL,35270.20,0.00,7998.43,3732.67,43268.63,,47001.30,2014,,Downey Unified,""
Lisa M Morales,SR. INSTRUCTIONAL ASSIST.,25288.53,0.00,878.68,20786.00,26167.21,,46953.21,2014,,Downey Unified,""
Linda C Sakaguchi,LEAD FOOD SERVICE ASSIST.,28519.41,0.00,2338.15,16067.80,30857.56,,46925.36,2014,,Downey Unified,""
Kelly Holt,CURR.DEV.TCHR. ADULT SC,38174.14,0.00,0.00,8747.78,38174.14,,46921.92,2014,,Downey Unified,""
Cameron P. Fortner,SCHOOL HEALTH TECHNICIAN,35701.41,0.00,0.00,11179.07,35701.41,,46880.48,2014,,Downey Unified,""
Lindsay Cid,TEACHER ELEMENTARY,40674.48,0.00,750.00,5454.53,41424.48,,46879.01,2014,,Downey Unified,""
Samantha E. Gonzales,CAMPUS SECURITY ASSISTANT,37736.34,2201.31,220.00,6662.89,40157.65,,46820.54,2014,,Downey Unified,""
Beverly Jaynee Fox,SR. INSTR. ASST.-BC,26717.71,0.00,1263.25,18835.42,27980.96,,46816.38,2014,,Downey Unified,""
Mary Irving,TEACHER RSP,33697.08,0.00,7024.80,6029.92,40721.88,,46751.80,2014,,Downey Unified,""
Crystal Morales,TEACHER RSP,34841.20,0.00,288.00,11539.71,35129.20,,46668.91,2014,,Downey Unified,""
Randi E Swoboda,SR.INSTR.ASST.-S/MH,29424.84,4779.31,2508.63,9828.31,36712.78,,46541.09,2014,,Downey Unified,""
Sharon L. Scott,SR. INSTRUCTIONAL ASSIST.,26015.21,0.00,1248.61,18946.45,27263.82,,46210.27,2014,,Downey Unified,""
Charlene Wohlford,ATTENDANCE/RECORDS CLERK,22945.80,0.00,11334.00,11909.75,34279.80,,46189.55,2014,,Downey Unified,""
Karen L. Schaffer,CAMPUS SECURITY ASSISTANT,33855.27,1870.89,394.51,9792.34,36120.67,,45913.01,2014,,Downey Unified,""
Tamika T. Whittiker,LEAD FOOD SERVICE ASSIST.,24608.08,160.30,304.46,20683.76,25072.84,,45756.60,2014,,Downey Unified,""
Rachel L. Perez,SR.INSTR.ASST.-S/MH,27272.70,0.00,2482.00,15917.17,29754.70,,45671.87,2014,,Downey Unified,""
Ricardo N Lizarraga,SR. INSTR. ASST.-BC,29463.52,0.00,1329.17,14868.97,30792.69,,45661.66,2014,,Downey Unified,""
Jesus Ortiz,CAMPUS SECURITY ASSISTANT,38975.50,822.30,851.00,4912.41,40648.80,,45561.21,2014,,Downey Unified,""
Sylvia L Mendoza,SR.INSTR.ASST.-S/MH,27055.01,339.35,2255.27,15890.68,29649.63,,45540.31,2014,,Downey Unified,""
Elia Frausto,SR. INSTR. ASST.-BC,26078.36,0.00,266.68,19185.58,26345.04,,45530.62,2014,,Downey Unified,""
Julia Huh,TEACHER ELEMENTARY,38547.64,0.00,955.07,5900.00,39502.71,,45402.71,2014,,Downey Unified,""
Ramon Ramirez,SR. INSTRUCTIONAL ASSIST.,26172.81,0.00,9831.55,9380.59,36004.36,,45384.95,2014,,Downey Unified,""
Crystal Ticknor,TEACHER ELEMENTARY,32895.00,0.00,2468.92,10012.39,35363.92,,45376.31,2014,,Downey Unified,""
Regina J An,PROGRAM SPEC / ERMHS,38808.75,0.00,240.00,6211.37,39048.75,,45260.12,2014,,Downey Unified,""
Jillian Gutierrez,TEACHER ELEMENTARY,40353.36,0.00,750.00,4156.39,41103.36,,45259.75,2014,,Downey Unified,""
Scott Alexander,ADULT SCHOOL TEACHER,45255.83,0.00,0.00,0.00,45255.83,,45255.83,2014,,Downey Unified,""
Ashlee R Verdugo,SR. INSTR. ASST.-BC,28474.78,7353.82,-907.02,10309.42,34921.58,,45231.00,2014,,Downey Unified,""
Loreane Quijas,TEACHER ELEMENTARY,37423.23,0.00,2041.34,5731.94,39464.57,,45196.51,2014,,Downey Unified,""
M. Donis Kelley,SR. INSTRUCTIONAL ASSIST.,26028.04,220.74,1191.09,17641.71,27439.87,,45081.58,2014,,Downey Unified,""
Lori Roman,INSTR. SERVICES TECH.,32450.27,1299.22,1074.28,10221.81,34823.77,,45045.58,2014,,Downey Unified,""
Roberto I Perez,SR. INSTR. ASST.-BC,28948.40,5300.77,442.44,10252.97,34691.61,,44944.58,2014,,Downey Unified,""
Armony Villalobos,SR. INSTRUCTIONAL ASSIST.,28193.59,14.02,813.29,15834.95,29020.90,,44855.85,2014,,Downey Unified,""
Debbie M Macintosh,SR. INSTRUCTIONAL ASSIST.,24875.06,0.00,1228.21,18686.03,26103.27,,44789.30,2014,,Downey Unified,""
Maria G. Reyes,INT. CLERICAL ASSISTANT,37889.16,0.00,2046.05,4844.73,39935.21,,44779.94,2014,,Downey Unified,""
Ana L Martin Del Campo,ATTENDANCE/RECORDS CLERK,39109.31,332.75,406.00,4915.48,39848.06,,44763.54,2014,,Downey Unified,""
Cheryl Beth Hedden,FOOD SERVICE SUPVR.I,34636.99,0.00,110.00,9784.32,34746.99,,44531.31,2014,,Downey Unified,""
Juan Velasco,SR. INSTR. ASST.-BC,29651.00,8639.66,1774.35,4344.87,40065.01,,44409.88,2014,,Downey Unified,""
Diane Benjamin,SR.INSTR.ASST.-S/MH,31807.98,0.00,2342.89,10199.58,34150.87,,44350.45,2014,,Downey Unified,""
Courtney Mierau,TEACHER SUBSTITUTE,34018.19,0.00,672.42,9629.20,34690.61,,44319.81,2014,,Downey Unified,""
Michael R Young,SR. INSTRUCTIONAL ASSIST.,24008.11,0.00,1069.07,19163.18,25077.18,,44240.36,2014,,Downey Unified,""
Cristina O'reilly,SPEECH/LANGUAGE PATHOLOG,39574.68,0.00,1293.60,3371.64,40868.28,,44239.92,2014,,Downey Unified,""
Sheryl Lee,SR. INSTRUCTIONAL ASSIST.,27473.57,4.91,881.59,15756.62,28360.07,,44116.69,2014,,Downey Unified,""
Cristina Espinoza,SR. INSTRUCTIONAL ASSIST.,23646.95,0.00,281.06,20175.14,23928.01,,44103.15,2014,,Downey Unified,""
Debra L Walker-Nipp,SR. INSTRUCTIONAL ASSIST.,24501.15,0.00,2849.76,16559.69,27350.91,,43910.60,2014,,Downey Unified,""
Connie J King,SR.INSTR.ASST.-S/MH,26352.93,1526.76,276.09,15728.62,28155.78,,43884.40,2014,,Downey Unified,""
Joyce Barnett,SR.INSTR.ASST.-S/MH,28659.74,3137.51,135.59,11800.45,31932.84,,43733.29,2014,,Downey Unified,""
Cynthiaedith Martinez Mata,SR.INSTR.ASST.-S/MH,23413.87,0.00,172.83,19905.64,23586.70,,43492.34,2014,,Downey Unified,""
Lauren Torres,TEACHER ELEMENTARY,32128.64,0.00,0.00,11172.31,32128.64,,43300.95,2014,,Downey Unified,""
Tyren Davis,SR. INSTR. ASST.-BC,21907.08,0.00,229.13,21026.18,22136.21,,43162.39,2014,,Downey Unified,""
Patricia K Schlittenhart,SR. INSTRUCTIONAL ASSIST.,26814.52,367.91,281.54,15667.47,27463.97,,43131.44,2014,,Downey Unified,""
Suzanne Dodd,SENIOR SECRETARY,29188.00,0.00,2253.02,11569.62,31441.02,,43010.64,2014,,Downey Unified,""
Wendy Carey,PSYCHOLOGISTS,39323.30,0.00,192.00,3366.54,39515.30,,42881.84,2014,,Downey Unified,""
Helen Alvarado,SR. INSTRUCTIONAL ASSIST.,23489.37,0.00,2891.23,16445.24,26380.60,,42825.84,2014,,Downey Unified,""
Leticia Raymundo,SR.INSTR.ASST.-S/MH,21260.76,0.00,99.00,21414.32,21359.76,,42774.08,2014,,Downey Unified,""
Laura Enslin,INT. CLERICAL ASSISTANT,36952.93,453.04,663.00,4637.05,38068.97,,42706.02,2014,,Downey Unified,""
Cecilia Martinez,SR. INSTR. ASST.-BC,25672.50,539.71,277.61,16198.89,26489.82,,42688.71,2014,,Downey Unified,""
Erica Diaz,INT. CLERICAL ASSISTANT,32262.91,0.00,281.41,9989.68,32544.32,,42534.00,2014,,Downey Unified,""
Michelle C Holloway,SR. INSTR. ASST.-BC,26497.85,0.00,259.44,15565.35,26757.29,,42322.64,2014,,Downey Unified,""
Melba Chavez,INT. CLERICAL ASSISTANT,37480.60,15.47,386.50,4438.09,37882.57,,42320.66,2014,,Downey Unified,""
Angelica Perez,SR. INSTRUCTIONAL ASSIST.,24439.43,95.30,1402.23,16373.57,25936.96,,42310.53,2014,,Downey Unified,""
Scott C Davis,FACILITIES/CONSTRUCT. MGR,42287.21,0.00,0.00,0.00,42287.21,,42287.21,2014,,Downey Unified,""
Raul Guerrero,TEACHER HIGH SCHOOL,31277.60,0.00,1501.60,9457.12,32779.20,,42236.32,2014,,Downey Unified,""
Cathi Calvert,SR. INSTRUCTIONAL ASSIST.,24422.55,532.58,1380.75,15856.36,26335.88,,42192.24,2014,,Downey Unified,""
Cynthia L. Walters,SR. INSTRUCTIONAL ASSIST.,26540.52,991.34,2259.79,12342.68,29791.65,,42134.33,2014,,Downey Unified,""
Cindy E Salceda,SR. INSTRUCTIONAL ASSIST.,29766.86,2059.97,998.61,9307.81,32825.44,,42133.25,2014,,Downey Unified,""
Jessica Perez-Mendoza,INT. CLERICAL ASSISTANT,31956.07,0.00,270.55,9810.39,32226.62,,42037.01,2014,,Downey Unified,""
Maria Barrientos,TEACHER RSP,34794.74,0.00,298.07,6774.73,35092.81,,41867.54,2014,,Downey Unified,""
Vicky Gutierrez,SR. INSTRUCTIONAL ASSIST.,24788.58,446.62,258.34,16344.24,25493.54,,41837.78,2014,,Downey Unified,""
Sandra E. Velazquez,LEAD FOOD SERVICE ASSIST.,26822.72,160.30,628.01,14153.90,27611.03,,41764.93,2014,,Downey Unified,""
Angelita Colon,SR. INSTRUCTIONAL ASSIST.,24422.55,149.50,1347.96,15808.45,25920.01,,41728.46,2014,,Downey Unified,""
Eric Bradfield,TEACHER HIGH SCHOOL,31630.80,0.00,108.00,9972.71,31738.80,,41711.51,2014,,Downey Unified,""
Silvia Wood,ADULT SCHOOL TEACHER,38238.12,0.00,0.00,3248.57,38238.12,,41486.69,2014,,Downey Unified,""
Stephanie L Castro Tuitele,SR. INSTR. ASST.-BC,25561.76,151.77,259.44,15495.42,25972.97,,41468.39,2014,,Downey Unified,""
Sarah Pflueger,TEACHER HIGH SCHOOL,31350.40,0.00,-1250.44,11346.84,30099.96,,41446.80,2014,,Downey Unified,""
Carnel Anderson,SR. INSTRUCTIONAL ASSIST.,28809.61,0.00,1292.38,11214.08,30101.99,,41316.07,2014,,Downey Unified,""
Martha P Amezaga,SR. INSTR. ASST.-BC,32375.00,2036.11,2572.43,4326.07,36983.54,,41309.61,2014,,Downey Unified,""
Barbara A. Westray,SR. INSTRUCTIONAL ASSIST.,22410.48,74.75,1710.36,17095.08,24195.59,,41290.67,2014,,Downey Unified,""
Danny Somoano,TEACHER HIGH SCHOOL,34419.59,0.00,425.00,6332.53,34844.59,,41177.12,2014,,Downey Unified,""
Suzanne D Trujillo,INSTR.ASST.- ADULT SCHOOL,28757.20,0.00,2526.40,9871.46,31283.60,,41155.06,2014,,Downey Unified,""
Linda C Corey,SR. PERSONNEL ASSIST.,25173.80,0.00,2077.43,13695.55,27251.23,,40946.78,2014,,Downey Unified,""
Jenny Cerrillo,COUNSELOR HIGH SCHOOL,30780.76,0.00,150.00,9900.98,30930.76,,40831.74,2014,,Downey Unified,""
Lawanny Johnson,SR.INSTR.ASST.-S/MH,27687.23,0.00,812.59,12269.14,28499.82,,40768.96,2014,,Downey Unified,""
Tiffani Bowen,TEACHER SDC,33039.54,0.00,0.00,7476.54,33039.54,,40516.08,2014,,Downey Unified,""
Heidi Halbmaier,TEACHER ELEMENTARY,36975.94,0.00,191.12,3162.37,37167.06,,40329.43,2014,,Downey Unified,""
Tracy C Vasquez,SR. INSTR. ASST.-BC,29410.17,3182.68,2956.53,4662.09,35549.38,,40211.47,2014,,Downey Unified,""
Cathy Granados,TEACHER ELEMENTARY,36710.00,0.00,0.00,3428.52,36710.00,,40138.52,2014,,Downey Unified,""
Rebecca C Bell,SR. INSTR. ASST.-BC,29021.92,0.00,893.87,10157.69,29915.79,,40073.48,2014,,Downey Unified,""
Maria E Sonico,INT. CLERICAL ASSISTANT,35337.88,0.00,357.50,4178.48,35695.38,,39873.86,2014,,Downey Unified,""
Vanessa M Arellano,TEACHER BASIC SKILLS,33233.70,0.00,90.00,6498.96,33323.70,,39822.66,2014,,Downey Unified,""
Silvia Rodriguez,SECRETARY,31859.84,0.00,0.00,7892.99,31859.84,,39752.83,2014,,Downey Unified,""
Geysell H Cisneros,SR. INSTR. ASST.-BC,28196.88,0.00,763.25,10447.12,28960.13,,39407.25,2014,,Downey Unified,""
Mykeal Terry,TEACHER HIGH SCHOOL,26383.54,0.00,3812.66,9206.59,30196.20,,39402.79,2014,,Downey Unified,""
Kimberly R. Mc Leroy,FOOD SERVICE SUPVR.I,35127.78,68.54,110.00,4070.83,35306.32,,39377.15,2014,,Downey Unified,""
Tiffany M. Konegni,SR. INSTRUCTIONAL ASSIST.,24765.26,231.24,773.91,13574.02,25770.41,,39344.43,2014,,Downey Unified,""
Jami Lewis,TEACHER ELEMENTARY,34870.70,0.00,1273.32,3090.56,36144.02,,39234.58,2014,,Downey Unified,""
Sandra L Ruiz,SR. INSTR. ASST.-BC,24827.85,0.00,266.68,14128.46,25094.53,,39222.99,2014,,Downey Unified,""
Ruben Salazar,WAREHOUSE WORKER,34754.12,0.00,0.00,4442.49,34754.12,,39196.61,2014,,Downey Unified,""
Luz D Arias,CUSTODIAN,34072.92,1071.78,0.00,4026.43,35144.70,,39171.13,2014,,Downey Unified,""
Raul Pineda,SR. INSTRUCTIONAL ASSIST.,27237.18,0.00,2260.82,9658.99,29498.00,,39156.99,2014,,Downey Unified,""
Mabel Monarrez,INT. CLERICAL ASSISTANT,25023.08,5651.27,210.50,8249.72,30884.85,,39134.57,2014,,Downey Unified,""
Alessandra B. Zurawel,SR. INSTR. ASST.-BC,28772.48,0.00,1066.96,9263.89,29839.44,,39103.33,2014,,Downey Unified,""
Lupe Gutierrez,SR. INSTRUCTIONAL ASSIST.,24774.44,0.00,1806.04,12471.95,26580.48,,39052.43,2014,,Downey Unified,""
Diana Z Aguilar,SR. INSTR. ASST.-BC,21985.77,203.87,126.53,16617.58,22316.17,,38933.75,2014,,Downey Unified,""
Kathryn E Costa,SR. INSTRUCTIONAL ASSIST.,26121.85,0.00,1398.61,11387.06,27520.46,,38907.52,2014,,Downey Unified,""
Susan M Cox,SR. INSTRUCTIONAL ASSIST.,22147.74,0.00,710.36,16037.43,22858.10,,38895.53,2014,,Downey Unified,""
Ana C Chase-Pereira,SR. INSTRUCTIONAL ASSIST.,22110.29,9.34,710.36,16034.06,22829.99,,38864.05,2014,,Downey Unified,""
Elisa Lang,SR. INSTRUCTIONAL ASSIST.,22543.48,0.00,1744.06,14573.69,24287.54,,38861.23,2014,,Downey Unified,""
Allison Iglesia,ADULT SCHOOL TEACHER,35749.63,0.00,0.00,3058.81,35749.63,,38808.44,2014,,Downey Unified,""
Danielle Poindexter,CUSTODIAN,23050.51,0.00,283.12,15441.18,23333.63,,38774.81,2014,,Downey Unified,""
Regina Luevano,SR. INSTR. ASST.-BC,32071.44,241.95,315.08,6123.19,32628.47,,38751.66,2014,,Downey Unified,""
Lucy M Robles,SR. INSTR. ASST.-BC,24992.00,2068.60,299.48,11377.78,27360.08,,38737.86,2014,,Downey Unified,""
Claudette N Espinosa,SR.INSTR.ASST.-S/MH,26216.40,765.56,272.00,11368.64,27253.96,,38622.60,2014,,Downey Unified,""
Gloria Klug-Morataya,ADULT SCHOOL TEACHER SUB,31031.35,0.00,0.00,7555.50,31031.35,,38586.85,2014,,Downey Unified,""
Claudia Gonzalez,SR. CLERICAL ASSISTANT,33996.23,0.00,0.00,4495.13,33996.23,,38491.36,2014,,Downey Unified,""
Lindsay Yost,SR. INSTRUCTIONAL ASSIST.,21494.31,0.00,959.97,15943.52,22454.28,,38397.80,2014,,Downey Unified,""
Kelly A. Neist,SR. INSTRUCTIONAL ASSIST.,24767.60,2673.22,1342.06,9577.87,28782.88,,38360.75,2014,,Downey Unified,""
Isabelle K Huerta,SR. INSTRUCTIONAL ASSIST.,22186.05,18.69,1138.93,14975.39,23343.67,,38319.06,2014,,Downey Unified,""
Lizette Dolmos,SR. INSTR. ASST.-BC,25295.76,8829.63,294.86,3820.73,34420.25,,38240.98,2014,,Downey Unified,""
Rosalba L. Venegas,TEACHER SUBSTITUTE,24798.96,0.00,409.49,12825.03,25208.45,,38033.48,2014,,Downey Unified,""
Connie Martinez,SR. INSTRUCTIONAL ASSIST.,27600.17,0.00,877.78,9543.73,28477.95,,38021.68,2014,,Downey Unified,""
Monique L Matthews,SR. INSTR. ASST.-BC,23830.53,0.00,152.75,13991.64,23983.28,,37974.92,2014,,Downey Unified,""
Raelynn M Pacheco,SR. INSTR. ASST.-BC,26431.11,0.00,314.64,11220.55,26745.75,,37966.30,2014,,Downey Unified,""
Kathleen M. Gargas,SR. INSTRUCTIONAL ASSIST.,19974.72,0.00,1210.36,16752.62,21185.08,,37937.70,2014,,Downey Unified,""
Jaclyn M Chavez,SR. INSTRUCTIONAL ASSIST.,28098.69,383.67,309.53,9092.29,28791.89,,37884.18,2014,,Downey Unified,""
Melinda N Woolen,SR. INSTR. ASST.-BC,28014.22,0.00,315.56,9525.40,28329.78,,37855.18,2014,,Downey Unified,""
Jazmin Figueroa,TEACHER ELEMENTARY,26805.00,0.00,5670.00,5343.87,32475.00,,37818.87,2014,,Downey Unified,""
Nieves R. Garibay,SECRETARY,28979.16,0.00,0.00,8820.67,28979.16,,37799.83,2014,,Downey Unified,""
Debra M. Mercurio,SR. INSTRUCTIONAL ASSIST.,24087.60,0.00,1253.75,12329.44,25341.35,,37670.79,2014,,Downey Unified,""
Melissa Taylor-Sabo,TEACHER LIFE SKILLS,32320.04,0.00,112.07,5202.39,32432.11,,37634.50,2014,,Downey Unified,""
Cassandra Villa,TEACHER HIGH SCHOOL,31879.62,0.00,267.32,5376.44,32146.94,,37523.38,2014,,Downey Unified,""
Dulce A Ramos,SR. INSTR. ASST.-BC,27711.15,0.00,289.60,9488.17,28000.75,,37488.92,2014,,Downey Unified,""
Lisa M Reyes,SR. INSTR. ASST.-BC,22659.19,0.00,229.70,14560.05,22888.89,,37448.94,2014,,Downey Unified,""
Brent Perez,TEACHER HIGH SCHOOL,25987.94,0.00,3769.00,7673.31,29756.94,,37430.25,2014,,Downey Unified,""
Evelyn Jackson,ADULT SCHOOL TEACHER,34502.16,0.00,0.00,2909.84,34502.16,,37412.00,2014,,Downey Unified,""
Esther M Ramirez,SR. INSTRUCTIONAL ASSIST.,26953.23,0.00,1181.54,8992.09,28134.77,,37126.86,2014,,Downey Unified,""
Nora Orona,SR. INSTRUCTIONAL ASSIST.,24283.77,354.59,921.86,11461.49,25560.22,,37021.71,2014,,Downey Unified,""
