Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Matthew Swoverland,Teacher-10 Mo.,96141.87,0.00,1400.00,32069.74,97541.87,,129611.61,2017,,Whittier Union High,""
Andrew R Cupp,Teacher-10 Mo.,94344.25,0.00,4782.62,30381.74,99126.87,,129508.61,2017,,Whittier Union High,""
Darla E. Breiling,Teacher-10 Mo.,89206.04,0.00,8030.23,31925.98,97236.27,,129162.25,2017,,Whittier Union High,""
William Franklin Martin,Teacher-10 Mo.,91966.27,0.00,6744.15,30315.12,98710.42,,129025.54,2017,,Whittier Union High,""
Eduardo Garcia,Teacher-10 Mo.,94344.25,0.00,1100.00,33319.09,95444.25,,128763.34,2017,,Whittier Union High,""
Carole Slack Razi,Teacher-10 Mo.,96141.87,0.00,2295.16,29785.05,98437.03,,128222.08,2017,,Whittier Union High,""
Christine Denise Garcia,Teacher-10 Mo.,87410.96,0.00,7590.44,33137.78,95001.40,,128139.18,2017,,Whittier Union High,""
Vincent Scott De Setto,Teacher-10 Mo.,96344.27,0.00,1711.03,30008.86,98055.30,,128064.16,2017,,Whittier Union High,""
Allen Roy Johnson,Teacher-10 Mo.,88675.84,0.00,11393.87,27990.04,100069.71,,128059.75,2017,,Whittier Union High,""
Elyse N. Labry,Teacher-10 Mo.,90728.24,0.00,5400.67,31802.45,96128.91,,127931.36,2017,,Whittier Union High,""
Wan Lin Lee,Teacher-10 Mo.,88675.84,0.00,7462.25,31789.20,96138.09,,127927.29,2017,,Whittier Union High,""
Forest Joseph Ferkin,Teacher/Dept. Chair,93991.26,0.00,3802.00,30057.23,97793.26,,127850.49,2017,,Whittier Union High,""
Christina L Phrasavath,Teacher/Saturday School,88675.84,0.00,6212.48,32961.65,94888.32,,127849.97,2017,,Whittier Union High,""
Scott Atkinson,Teacher-10 Mo.,94344.25,0.00,200.00,33146.56,94544.25,,127690.81,2017,,Whittier Union High,""
Patricia Tovar,Teacher-10 Mo.,96141.87,0.00,1300.00,30123.79,97441.87,,127565.66,2017,,Whittier Union High,""
Jennifer Bement Hochadel,Teacher-10 Mo.,96141.87,0.00,1251.00,30048.58,97392.87,,127441.45,2017,,Whittier Union High,""
Shawna Lee Hernandez,Teacher/Saturday School,92408.36,0.00,5062.24,29907.26,97470.60,,127377.86,2017,,Whittier Union High,""
Lillia Vazquez,Home Tchr.-General Educ.,92436.42,0.00,3302.00,31632.89,95738.42,,127371.31,2017,,Whittier Union High,""
Andrew R George,Teacher-10 Mo.,88675.84,0.00,5500.45,33078.82,94176.29,,127255.11,2017,,Whittier Union High,""
Veronica Reyes,Teacher-10 Mo.,85527.53,0.00,8710.61,32940.33,94238.14,,127178.47,2017,,Whittier Union High,""
Samuel E Wright,Teacher-10 Mo.,96141.87,0.00,9310.21,21629.15,105452.08,,127081.23,2017,,Whittier Union High,""
Garrett Carr,Teacher/Saturday School,78365.65,0.00,17092.20,31610.40,95457.85,,127068.25,2017,,Whittier Union High,""
Araceli Ross,Teacher-10 Mo.,96141.87,0.00,800.00,30027.49,96941.87,,126969.36,2017,,Whittier Union High,""
Jack D. Liou,Teacher-10 Mo.,94602.27,0.00,2400.00,29889.50,97002.27,,126891.77,2017,,Whittier Union High,""
Terry Mike Dawson,Teacher-10 Mo.,88675.84,0.00,5157.15,32984.99,93832.99,,126817.98,2017,,Whittier Union High,""
Carol R. Judisch,Teacher/Saturday School,92408.36,0.00,1392.40,33007.15,93800.76,,126807.91,2017,,Whittier Union High,""
Luis Francisco Audelo,Home Tchr.-General Educ.,81479.14,0.00,13901.08,31396.99,95380.22,,126777.21,2017,,Whittier Union High,""
Christopher F Douet,Teacher-10 Mo.,96141.87,0.00,600.00,30000.45,96741.87,,126742.32,2017,,Whittier Union High,""
Dean Patrick Pedregon,Teacher-10 Mo.,88090.75,0.00,7196.03,31448.03,95286.78,,126734.81,2017,,Whittier Union High,""
Juan Garcia,Teacher-10 Mo.,88675.84,0.00,7895.10,29893.08,96570.94,,126464.02,2017,,Whittier Union High,""
Rose M. Hendriks,Teacher-10 Mo.,89206.04,0.00,0.00,37199.07,89206.04,,126405.11,2017,,Whittier Union High,""
Rebecca Ann Berkebile,Home Tchr.-General Educ.,86268.26,0.00,7376.38,32720.07,93644.64,,126364.71,2017,,Whittier Union High,""
Annette M. Hultman,Teacher-10 Mo.,94344.25,0.00,400.00,31514.49,94744.25,,126258.74,2017,,Whittier Union High,""
Megan Elizabeth Mcgregor,Teacher-10 Mo.,86447.02,0.00,6837.93,32887.20,93284.95,,126172.15,2017,,Whittier Union High,""
Patricia L. Hill,Teacher/Asst.Stud.Act.,93991.26,0.00,610.48,31490.83,94601.74,,126092.57,2017,,Whittier Union High,""
Eli Nolan Cook,Teacher-10 Mo.,96141.87,0.00,0.00,29894.90,96141.87,,126036.77,2017,,Whittier Union High,""
Jason R. Wegman,Teacher-10 Mo.,96141.87,0.00,0.00,29885.72,96141.87,,126027.59,2017,,Whittier Union High,""
Jonathan Michael Edwards,Home Tchr.-General Educ.,84210.36,0.00,8916.40,32845.00,93126.76,,125971.76,2017,,Whittier Union High,""
Rafael Arceo,Teacher-10 Mo.,94344.25,0.00,100.00,31469.21,94444.25,,125913.46,2017,,Whittier Union High,""
Amy Huttayasomboon,Teacher-10 Mo.,93119.07,0.00,1318.62,31467.19,94437.69,,125904.88,2017,,Whittier Union High,""
Christy King,Teacher-10 Mo.,92189.20,0.00,800.00,32828.28,92989.20,,125817.48,2017,,Whittier Union High,""
Brenda G Rippon,Teacher-10 Mo.,88881.08,0.00,4202.00,32716.05,93083.08,,125799.13,2017,,Whittier Union High,""
Danny Ibarra,Home Tchr.-General Educ.,86005.17,0.00,8261.85,31356.82,94267.02,,125623.84,2017,,Whittier Union High,""
Xavier F. Diaz,Teacher/Saturday School,81046.75,0.00,14698.04,29722.94,95744.79,,125467.73,2017,,Whittier Union High,""
Victor Gomez,Teacher-10 Mo.,89206.04,0.00,4902.00,31261.99,94108.04,,125370.03,2017,,Whittier Union High,""
Julio C. Hernandez,Teacher-10 Mo.,88675.84,0.00,3800.00,32767.87,92475.84,,125243.71,2017,,Whittier Union High,""
Kristin N. Palomares,Teacher/Saturday School,88675.84,0.00,5073.91,31371.54,93749.75,,125121.29,2017,,Whittier Union High,""
Jae Won Shin Perez,Teacher/Dept. Chair,89688.72,0.00,3702.00,31128.48,93390.72,,124519.20,2017,,Whittier Union High,""
Diane Sachiko Kawahata,Teacher-10 Mo.,94344.25,0.00,400.00,29618.22,94744.25,,124362.47,2017,,Whittier Union High,""
Kari Lynn Ala,Teacher-10 Mo.,87616.27,0.00,4202.00,32376.03,91818.27,,124194.30,2017,,Whittier Union High,""
Melissa Esquerra,Teacher/Saturday School,88675.84,0.00,4005.24,31489.10,92681.08,,124170.18,2017,,Whittier Union High,""
Yvonne Leticia Quesada,Mental Health Lcsw,93385.08,0.00,0.00,30527.30,93385.08,,123912.38,2017,,Whittier Union High,""
Nayif Yasin Abdullah,Teacher-10 Mo.,91164.52,0.00,200.00,32539.82,91364.52,,123904.34,2017,,Whittier Union High,""
Thelma Aimee Krikorian,Teacher-10 Mo.,89650.73,0.00,3202.00,31026.27,92852.73,,123879.00,2017,,Whittier Union High,""
John C Yessian,Teacher/Dept. Chair,89688.72,0.00,3026.20,31137.42,92714.92,,123852.34,2017,,Whittier Union High,""
Gloria Vargas,Teacher/Saturday School,92408.36,0.00,318.48,31119.41,92726.84,,123846.25,2017,,Whittier Union High,""
Catherine Caltrider,Teacher-10 Mo.,88675.84,0.00,3968.67,31114.84,92644.51,,123759.35,2017,,Whittier Union High,""
Visko Ancich,Teacher-10 Mo.,80928.54,0.00,13143.58,29503.39,94072.12,,123575.51,2017,,Whittier Union High,""
Andrew Amer Hawshin,Teacher-10 Mo.,92371.78,0.00,1451.00,29364.89,93822.78,,123187.67,2017,,Whittier Union High,""
Natalie R Perez,Audiologist,91993.00,0.00,0.00,31045.16,91993.00,,123038.16,2017,,Whittier Union High,""
Jennifer Marie Jimenez,Education Tech Specialist,90377.44,0.00,0.00,32428.13,90377.44,,122805.57,2017,,Whittier Union High,""
James M Blake,Teacher-10 Mo.,88675.84,0.00,3230.82,30881.88,91906.66,,122788.54,2017,,Whittier Union High,""
Kyle A Trudell,Teacher/Saturday School,82768.51,0.00,10640.47,29369.20,93408.98,,122778.18,2017,,Whittier Union High,""
Carey J. Furnish,Teacher-10 Mo.,86447.02,0.00,7157.15,29131.70,93604.17,,122735.87,2017,,Whittier Union High,""
Lindsay Anne Shields,Home Tchr.-Special Educ.,84136.21,0.00,7658.79,30893.69,91795.00,,122688.69,2017,,Whittier Union High,""
Laura Beritich Nighswonger,Teacher-10 Mo.,100196.97,0.00,1525.50,20791.94,101722.47,,122514.41,2017,,Whittier Union High,""
Randy Wheeler,Manager Energy Education,90348.90,0.00,0.00,32077.67,90348.90,,122426.57,2017,,Whittier Union High,""
Melissa Kay Evans,Teacher-10 Mo.,88675.84,0.00,2902.00,30798.35,91577.84,,122376.19,2017,,Whittier Union High,""
Olga L Sedillo,Secretary To Superintendt,86992.60,0.00,0.00,35379.45,86992.60,,122372.05,2017,,Whittier Union High,""
Norma Lydia Sierra,Counselor-11 Mo.,85809.72,0.00,1760.35,34737.66,87570.07,,122307.73,2017,,Whittier Union High,""
Carla Coyle,Teacher-10 Mo.,88675.84,0.00,1300.00,32269.59,89975.84,,122245.43,2017,,Whittier Union High,""
Adrian Garcia,Teacher-10 Mo.,83895.24,0.00,9011.35,29279.98,92906.59,,122186.57,2017,,Whittier Union High,""
Lori Davies,Teacher-10 Mo.,88675.84,0.00,1230.49,32199.51,89906.33,,122105.84,2017,,Whittier Union High,""
Jennifer Sedo,Teacher/Saturday School,88675.84,0.00,1010.48,32218.12,89686.32,,121904.44,2017,,Whittier Union High,""
Corey M. Duarte,Teacher-10 Mo.,88662.62,0.00,900.00,32210.80,89562.62,,121773.42,2017,,Whittier Union High,""
Rachel Nicole Reynaga,Teacher-10 Mo.,81848.03,0.00,9079.31,30580.07,90927.34,,121507.41,2017,,Whittier Union High,""
Cynthia D. Lara,Teacher/Dept. Chair,85782.62,0.00,3400.00,32127.19,89182.62,,121309.81,2017,,Whittier Union High,""
Charles Anthony Bethel,Information Tech Manager,85998.58,868.32,0.00,34432.20,86866.90,,121299.10,2017,,Whittier Union High,""
Julie Marie Miranda,Psychologist,90931.20,0.00,0.00,30342.80,90931.20,,121274.00,2017,,Whittier Union High,""
David Joachim Kwon,Teacher-10 Mo.,88675.84,0.00,3359.36,29109.18,92035.20,,121144.38,2017,,Whittier Union High,""
Joseph J. Cordova,Teacher/Dir.Of Athletics,84627.40,0.00,5712.44,30688.59,90339.84,,121028.43,2017,,Whittier Union High,""
Brandilynn Lauber,Teacher-10 Mo.,83688.99,0.00,9359.16,27941.14,93048.15,,120989.29,2017,,Whittier Union High,""
Isabelle Teraoka,Teacher-10 Mo.,88675.84,0.00,200.00,32061.45,88875.84,,120937.29,2017,,Whittier Union High,""
Christopher Scott Roberts,Teacher/Saturday School,88515.94,0.00,1892.00,30503.14,90407.94,,120911.08,2017,,Whittier Union High,""
Robert D Garrison,Teacher-10 Mo.,88675.84,0.00,0.00,32024.41,88675.84,,120700.25,2017,,Whittier Union High,""
Jennifer Atilana Sanchez,Teacher/Dept. Chair,83835.40,0.00,4494.32,31951.74,88329.72,,120281.46,2017,,Whittier Union High,""
Adonis Lamont Chacon,Teacher-10 Mo.,88675.84,0.00,1051.00,30498.54,89726.84,,120225.38,2017,,Whittier Union High,""
Cindy Crawford,Systems & Network Spec,85293.48,0.00,0.00,34829.84,85293.48,,120123.32,2017,,Whittier Union High,""
Christina R. Patterson,Teacher-10 Mo.,87225.19,0.00,2351.00,30531.13,89576.19,,120107.32,2017,,Whittier Union High,""
Michael Angelo Hernandez,Teacher-10 Mo.,88675.84,0.00,2297.62,28860.10,90973.46,,119833.56,2017,,Whittier Union High,""
Elena Klock,Teacher-10 Mo.,80928.54,0.00,6907.99,31860.79,87836.53,,119697.32,2017,,Whittier Union High,""
Artemisa Torres,Behavior Specialist,92748.00,0.00,0.00,26870.03,92748.00,,119618.03,2017,,Whittier Union High,""
David Maust,Teacher/Saturday School,88675.84,0.00,1805.24,28803.75,90481.08,,119284.83,2017,,Whittier Union High,""
Kirsteen Gallacher-Ang,Teacher-10 Mo.,96141.87,0.00,2802.00,20194.19,98943.87,,119138.06,2017,,Whittier Union High,""
Charissa Ann Powers,Teacher-10 Mo.,85527.53,0.00,1474.74,31761.66,87002.27,,118763.93,2017,,Whittier Union High,""
Michael Edward Gutierrez,Teacher-10 Mo.,88783.01,0.00,1251.00,28618.29,90034.01,,118652.30,2017,,Whittier Union High,""
Stacie Michelle Green,Teacher-10 Mo.,88675.84,0.00,982.21,28651.25,89658.05,,118309.30,2017,,Whittier Union High,""
April Elizabeth Chavez,Home Tchr.-General Educ.,77930.30,0.00,8547.88,31556.38,86478.18,,118034.56,2017,,Whittier Union High,""
Vannessa Y. Leiva,Teacher-10 Mo.,87835.84,0.00,0.00,30155.10,87835.84,,117990.94,2017,,Whittier Union High,""
Elizabeth L. Ervin,Teacher/Dept. Chair,85782.62,0.00,2000.00,30203.86,87782.62,,117986.48,2017,,Whittier Union High,""
Jennifer L. Alvarez,Teacher/Asst.Stud.Act.,85782.62,0.00,1979.80,30187.35,87762.42,,117949.77,2017,,Whittier Union High,""
Julia Veronica Bermudez,Teacher/Saturday School,85396.77,0.00,2429.72,30042.89,87826.49,,117869.38,2017,,Whittier Union High,""
Alyssa Marie Ellis,Teacher-10 Mo.,88675.84,0.00,625.50,28547.82,89301.34,,117849.16,2017,,Whittier Union High,""
Gina Alexander,Teacher-10 Mo.,81848.03,0.00,7362.28,28472.18,89210.31,,117682.49,2017,,Whittier Union High,""
Paul Magallanes,Teacher-10 Mo.,88675.84,0.00,0.00,28457.69,88675.84,,117133.53,2017,,Whittier Union High,""
Kathleen C Bailey,Teacher-10 Mo.,85878.62,0.00,1200.00,30051.09,87078.62,,117129.71,2017,,Whittier Union High,""
Paul David Menza,Home Tchr.-General Educ.,84749.99,0.00,2902.00,28945.89,87651.99,,116597.88,2017,,Whittier Union High,""
Timothy Shubin,Counselor-11 Mo.,84718.32,0.00,400.00,31335.47,85118.32,,116453.79,2017,,Whittier Union High,""
Alexa Danielle Nisbet,Home Tchr.-General Educ.,85634.56,0.00,800.00,29940.59,86434.56,,116375.15,2017,,Whittier Union High,""
Joseph Paul Delgadillo,Counselor-11 Mo.,83639.76,0.00,1000.00,31248.49,84639.76,,115888.25,2017,,Whittier Union High,""
Gary Rico,Teacher/Saturday School,65295.67,0.00,16029.60,34521.64,81325.27,,115846.91,2017,,Whittier Union High,""
Judith Rooks,"Director, Food Servics",91932.44,0.00,0.00,23749.84,91932.44,,115682.28,2017,,Whittier Union High,""
Dyan K Acevedo,Home Tchr.-General Educ.,81869.94,0.00,3936.96,29814.72,85806.90,,115621.62,2017,,Whittier Union High,""
Phu The Diep,Teacher-10 Mo.,80928.54,0.00,4862.69,29741.67,85791.23,,115532.90,2017,,Whittier Union High,""
Melissa Q. Trabado,Teacher-10 Mo.,83688.99,0.00,1800.00,29759.09,85488.99,,115248.08,2017,,Whittier Union High,""
Eugenia Laura Mora,Teacher-10 Mo.,80381.17,0.00,3296.24,31052.45,83677.41,,114729.86,2017,,Whittier Union High,""
Lori L. Willeford,Teacher-10 Mo.,83688.99,0.00,1334.85,29595.54,85023.84,,114619.38,2017,,Whittier Union High,""
Karla Rina Peters,Teacher-10 Mo.,84931.87,0.00,0.00,29654.46,84931.87,,114586.33,2017,,Whittier Union High,""
Christopher J. Dalley,Teacher-10 Mo.,72170.05,0.00,13821.54,27876.17,85991.59,,113867.76,2017,,Whittier Union High,""
Angela Vanessa Baugh,Teacher-10 Mo.,73571.85,0.00,5948.71,34260.12,79520.56,,113780.68,2017,,Whittier Union High,""
Nicholas J Scott,Teacher-10 Mo.,79089.89,0.00,3469.50,30705.80,82559.39,,113265.19,2017,,Whittier Union High,""
Oscar Martin,Teacher-10 Mo.,78183.23,0.00,7201.20,27729.61,85384.43,,113114.04,2017,,Whittier Union High,""
Elena Jorgenson,Teacher/Saturday School,81848.03,0.00,410.48,30813.80,82258.51,,113072.31,2017,,Whittier Union High,""
Aron R. Campbell,Teacher-10 Mo.,77672.16,0.00,5557.15,29365.17,83229.31,,112594.48,2017,,Whittier Union High,""
Nellie Garcia,Teacher-10 Mo.,80525.25,0.00,2776.29,29282.99,83301.54,,112584.53,2017,,Whittier Union High,""
Diana Banzet,Home Tchr.-General Educ.,78626.10,0.00,6073.98,27695.34,84700.08,,112395.42,2017,,Whittier Union High,""
Juan Carlos Casillas,Teacher-10 Mo.,80928.54,0.00,100.00,30564.56,81028.54,,111593.10,2017,,Whittier Union High,""
Erin Michelle Verstegen,Teacher-10 Mo.,68052.60,0.00,12260.37,30410.08,80312.97,,110723.05,2017,,Whittier Union High,""
David Lee Krumins,Home Tchr.-General Educ.,73192.91,0.00,6977.01,30406.52,80169.92,,110576.44,2017,,Whittier Union High,""
Sarah Ashley Peel,Home Tchr.-General Educ.,66556.68,0.00,11194.97,32305.87,77751.65,,110057.52,2017,,Whittier Union High,""
Pamela Battleson,Adult Teacher,81021.00,0.00,1454.96,27238.93,82475.96,,109714.89,2017,,Whittier Union High,""
Theodore Alan Braucht,Teacher-10 Mo.,77474.89,0.00,3102.00,28682.13,80576.89,,109259.02,2017,,Whittier Union High,""
Jessica Elaine Gosselin,Dhh Auditory Specialist,80123.12,0.00,1279.34,27068.82,81402.46,,108471.28,2017,,Whittier Union High,""
Precious Lashae Price,Teacher-10 Mo.,71172.00,0.00,8495.10,28572.55,79667.10,,108239.65,2017,,Whittier Union High,""
Cynthia I. Nalbach,Teacher-10 Mo.,80928.54,0.00,200.00,27022.12,81128.54,,108150.66,2017,,Whittier Union High,""
Christina Valenzuel Laracuente,Counselor-11 Mo.,77117.04,0.00,725.50,29951.51,77842.54,,107794.05,2017,,Whittier Union High,""
Mary Ann Fajardo,Teacher-10 Mo.,73571.85,0.00,7176.45,26832.00,80748.30,,107580.30,2017,,Whittier Union High,""
Kathryn M. Johnson,Adult Teacher,75240.29,0.00,5364.53,26731.37,80604.82,,107336.19,2017,,Whittier Union High,""
Timothy Ryan Woolston,Teacher-10 Mo.,67135.42,0.00,11430.58,28439.98,78566.00,,107005.98,2017,,Whittier Union High,""
Robert J Perumean,Teacher-10 Mo.,70812.83,0.00,5012.65,30934.97,75825.48,,106760.45,2017,,Whittier Union High,""
Heather Rachel Stirewalt,Teacher-10 Mo.,73982.33,0.00,4302.00,28238.82,78284.33,,106523.15,2017,,Whittier Union High,""
David Andrew Chavez,Teacher/Curriculum Coord.,75768.77,0.00,3926.20,26751.23,79694.97,,106446.20,2017,,Whittier Union High,""
Kelley Marie Strong,Counselor-11 Mo.,77541.44,0.00,273.10,28290.82,77814.54,,106105.36,2017,,Whittier Union High,""
Nesell L. Larios,Student Well Being Liais,90901.26,0.00,0.00,15092.92,90901.26,,105994.18,2017,,Whittier Union High,""
Melissa Viboolchan Palmer,Home Tchr.-General Educ.,81786.17,0.00,6099.72,18102.83,87885.89,,105988.72,2017,,Whittier Union High,""
Jenna Michelle George,Teacher-10 Mo.,68052.60,0.00,11352.22,26431.69,79404.82,,105836.51,2017,,Whittier Union High,""
Patricia M Guardado,Teacher-10 Mo.,74892.00,0.00,4382.68,26428.92,79274.68,,105703.60,2017,,Whittier Union High,""
Deepa Patel,Teacher/Saturday School,76913.54,0.00,863.44,27771.92,77776.98,,105548.90,2017,,Whittier Union High,""
Nandini Parthasarathy Patel,Teacher-10 Mo.,72987.63,0.00,4151.00,28113.61,77138.63,,105252.24,2017,,Whittier Union High,""
Matthew D Rohrs,Teacher-10 Mo.,72652.58,0.00,6157.15,26435.19,78809.73,,105244.92,2017,,Whittier Union High,""
Kady Elizabeth Fibrow,Teacher/Saturday School,69672.83,0.00,8868.03,26423.55,78540.86,,104964.41,2017,,Whittier Union High,""
James Charles Palmer,Teacher-10 Mo.,71516.99,0.00,5203.17,28094.48,76720.16,,104814.64,2017,,Whittier Union High,""
Tawny S Flechtner,Teacher/Saturday School,74491.12,0.00,3692.40,26478.95,78183.52,,104662.47,2017,,Whittier Union High,""
John Long Nguyen,Teacher-10 Mo.,75411.60,0.00,400.00,27911.47,75811.60,,103723.07,2017,,Whittier Union High,""
Noell C Scott,Psychologist,79564.80,0.00,0.00,24053.97,79564.80,,103618.77,2017,,Whittier Union High,""
Crystal Cierra Karlena Kreisel,Teacher-10 Mo.,76620.81,0.00,600.00,26312.40,77220.81,,103533.21,2017,,Whittier Union High,""
Maria Jose Romero,Counselor-11 Mo.,74947.08,0.00,600.00,27900.09,75547.08,,103447.17,2017,,Whittier Union High,""
Geoffrey Brendan Ranney,Teacher-10 Mo.,68974.07,0.00,8176.47,26259.31,77150.54,,103409.85,2017,,Whittier Union High,""
Michelle M. Patino,Teacher-10 Mo.,76810.29,0.00,0.00,26578.32,76810.29,,103388.61,2017,,Whittier Union High,""
Michael A. White,Teacher/Saturday School,74491.12,0.00,1080.16,27721.03,75571.28,,103292.31,2017,,Whittier Union High,""
Sylvia Meza,Home Tchr.-Special Educ.,68322.96,0.00,8559.24,26041.69,76882.20,,102923.89,2017,,Whittier Union High,""
Tritia Aida Cortes,Teacher-10 Mo.,83496.57,0.00,1451.00,17601.33,84947.57,,102548.90,2017,,Whittier Union High,""
Katherine A. Herrick,Adult Teacher,67879.60,0.00,5570.76,29097.64,73450.36,,102548.00,2017,,Whittier Union High,""
Steven Albert Labadie,Accounting Technician,73751.04,0.00,0.00,28568.12,73751.04,,102319.16,2017,,Whittier Union High,""
Moira Leigh Sidle,Teacher/Dept. Chair,75055.42,0.00,1200.00,26035.26,76255.42,,102290.68,2017,,Whittier Union High,""
Jonathan Javier Turner,Teacher-10 Mo.,73773.68,0.00,2200.00,26033.18,75973.68,,102006.86,2017,,Whittier Union High,""
Robert Neil,Campus Oper. Supervisor,67205.16,4844.87,0.00,29742.56,72050.03,,101792.59,2017,,Whittier Union High,""
Michael A. Silva,Campus Oper. Supervisor,59830.20,13579.40,0.00,27197.84,73409.60,,100607.44,2017,,Whittier Union High,""
Melissa Joanarose Fairchild,Communication Spec,74871.72,0.00,0.00,25713.19,74871.72,,100584.91,2017,,Whittier Union High,""
Samantha L. Peterson,Teacher-10 Mo.,72652.58,0.00,1851.00,25761.22,74503.58,,100264.80,2017,,Whittier Union High,""
Claude Faile,Heat/Air Conditng. Mech.,68942.76,0.00,0.00,31044.40,68942.76,,99987.16,2017,,Whittier Union High,""
Troy T. Mcnabb,Teacher-10 Mo.,67135.42,0.00,5142.00,27265.76,72277.42,,99543.18,2017,,Whittier Union High,""
Nikole Gandara Fernandes,Teacher-10 Mo.,65295.67,0.00,5572.49,28659.82,70868.16,,99527.98,2017,,Whittier Union High,""
Dane Gummig,Plumber,70035.72,0.00,0.00,29479.08,70035.72,,99514.80,2017,,Whittier Union High,""
Stephanie Soraya Rose,Counselor-11 Mo.,73868.52,0.00,0.00,25627.93,73868.52,,99496.45,2017,,Whittier Union High,""
Simba Turner,Administrative Secretary,68032.15,0.00,0.00,30918.02,68032.15,,98950.17,2017,,Whittier Union High,""
Susan Chambers,"Test, Eval & Research Asst",68042.16,0.00,0.00,30815.31,68042.16,,98857.47,2017,,Whittier Union High,""
Kristin Lee Kowalsky,Teacher/Saturday School,71656.30,0.00,2020.96,24834.81,73677.26,,98512.07,2017,,Whittier Union High,""
Shelly Suzanne Honeywell,Teacher-10 Mo.,71120.69,0.00,1851.00,25363.74,72971.69,,98335.43,2017,,Whittier Union High,""
Rick Edward Kamayatsu,Teacher-10 Mo.,63456.03,0.00,7622.33,26990.37,71078.36,,98068.73,2017,,Whittier Union High,""
Rachel Saragueta,Legal Assistant,69700.00,0.00,0.00,27810.55,69700.00,,97510.55,2017,,Whittier Union High,""
David M Orloff,Teacher-10 Mo.,70940.65,0.00,0.00,26564.33,70940.65,,97504.98,2017,,Whittier Union High,""
Salvatore Di Noto,Campus Oper. Supervisor,61298.28,6033.98,0.00,30111.96,67332.26,,97444.22,2017,,Whittier Union High,""
Sarah Lynne Franck,Teacher-10 Mo.,68405.26,0.00,600.00,28249.22,69005.26,,97254.48,2017,,Whittier Union High,""
Nadine Zalunardo Juarez,Adult Teacher,58049.49,0.00,23033.00,15517.93,81082.49,,96600.42,2017,,Whittier Union High,""
Allison Marie Mahler,Teacher-10 Mo.,70335.20,0.00,900.00,25132.37,71235.20,,96367.57,2017,,Whittier Union High,""
Nadine N. Mendoza,Secretary To Principal,65963.22,0.00,0.00,30375.43,65963.22,,96338.65,2017,,Whittier Union High,""
Kelley L. Ambriz,Administrative Secretary,67121.52,0.00,0.00,29018.95,67121.52,,96140.47,2017,,Whittier Union High,""
Juan Pablo Guerrero,Teacher-10 Mo.,65347.24,0.00,5400.32,25053.62,70747.56,,95801.18,2017,,Whittier Union High,""
Lisa Ann Chavez,Secretary To Principal,66851.38,0.00,0.00,28897.67,66851.38,,95749.05,2017,,Whittier Union High,""
Grant Ekins,Heat/Air Conditng. Mech.,67545.72,0.00,0.00,28032.37,67545.72,,95578.09,2017,,Whittier Union High,""
Audrey E. Mc Kenna,Adult Teacher,63060.81,0.00,4501.91,27991.71,67562.72,,95554.43,2017,,Whittier Union High,""
Carlos B. Contreras,Teacher/Saturday School,68052.60,0.00,2407.48,24969.45,70460.08,,95429.53,2017,,Whittier Union High,""
Andrew Theisen,Campus Oper. Supervisor,62477.08,6232.90,0.00,26677.22,68709.98,,95387.20,2017,,Whittier Union High,""
Marissa A De Casas,Teacher/Asst.Stud.Act.,71364.81,0.00,300.00,23585.05,71664.81,,95249.86,2017,,Whittier Union High,""
Carlos Alberto Renteria,Adult Teacher,51282.58,0.00,14512.10,29436.62,65794.68,,95231.30,2017,,Whittier Union High,""
Theresa Taing,Teacher-10 Mo.,62227.24,0.00,6565.72,26423.46,68792.96,,95216.42,2017,,Whittier Union High,""
Carlos A. Duran,Electrician,66077.88,190.62,0.00,28729.64,66268.50,,94998.14,2017,,Whittier Union High,""
Ismael Bermudez,Plumber,67545.72,0.00,0.00,27204.57,67545.72,,94750.29,2017,,Whittier Union High,""
Dianne M. Wolf,Adult Teacher,62694.48,0.00,4192.10,27813.37,66886.58,,94699.95,2017,,Whittier Union High,""
John A. Aguilar,Payroll Clerk,61730.75,4682.32,0.00,28228.24,66413.07,,94641.31,2017,,Whittier Union High,""
Jocelyn P. Varela,Teacher/Saturday School,62537.75,0.00,5725.24,26297.23,68262.99,,94560.22,2017,,Whittier Union High,""
Daniel Dreibus,Locksmith,67324.56,0.00,0.00,27047.69,67324.56,,94372.25,2017,,Whittier Union High,""
Lauri R Buehler,Teacher-10 Mo.,68863.36,0.00,1000.00,24341.79,69863.36,,94205.15,2017,,Whittier Union High,""
Rene J. Valdez,Campus Oper. Supervisor,60378.60,7326.12,0.00,26492.87,67704.72,,94197.59,2017,,Whittier Union High,""
America Aduna Saisho,Selpa Administrative Spec,65747.16,0.00,0.00,28423.14,65747.16,,94170.30,2017,,Whittier Union High,""
Anita Louise Flores,Asb Bookkeeper 12 Mo,61412.62,2884.97,0.00,29568.32,64297.59,,93865.91,2017,,Whittier Union High,""
Carolyn Soltes Gomez,Teacher-10 Mo.,74771.56,0.00,2644.50,16080.27,77416.06,,93496.33,2017,,Whittier Union High,""
Nancy Lee Thilgen,Pupil Pers. Serv.Spec.,65038.92,0.00,0.00,28290.92,65038.92,,93329.84,2017,,Whittier Union High,""
Malissa Anna Juarez,Legal Assistant,66406.68,0.00,0.00,26840.31,66406.68,,93246.99,2017,,Whittier Union High,""
