Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Crista P. Murray,PARA-PROFESSION,15615.84,0.00,-175.99,0.00,15439.85,,15439.85,2016,,La Canada Unified,""
Brandon N. Norman,CAMPUS AIDE,15295.19,0.00,80.93,0.00,15376.12,,15376.12,2016,,La Canada Unified,""
Eileen Nayebyan,PARA-PROFESSION,15007.95,0.00,248.12,0.00,15256.07,,15256.07,2016,,La Canada Unified,""
Marilee R. Herman,PARA-PROFESSION,14974.38,0.00,271.11,0.00,15245.49,,15245.49,2016,,La Canada Unified,""
Eric Y. Sun,PARA-PROFESSION,14905.60,0.00,305.65,0.00,15211.25,,15211.25,2016,,La Canada Unified,""
Jennifer Griffin,PARA-PROFESSION,15334.60,0.00,-127.55,0.00,15207.05,,15207.05,2016,,La Canada Unified,""
Tanisha Smith,PARA-PROFESSION,15025.00,0.00,174.97,0.00,15199.97,,15199.97,2016,,La Canada Unified,""
Karolin M. Olavi,PARA-PROFESSION,14727.43,0.00,433.13,0.00,15160.56,,15160.56,2016,,La Canada Unified,""
Nancy O. Leum,PARA-PROFESSION,14905.60,0.00,242.42,0.00,15148.02,,15148.02,2016,,La Canada Unified,""
Patricia M. Fink,PARA-PROFESSION,14364.40,0.00,716.28,0.00,15080.68,,15080.68,2016,,La Canada Unified,""
Tiffany D. Nakawatase,PARA-PROFESSION,14846.44,0.00,106.53,0.00,14952.97,,14952.97,2016,,La Canada Unified,""
Melinda J. Lima,PARA-PROFESSION,15117.98,0.00,-262.04,0.00,14855.94,,14855.94,2016,,La Canada Unified,""
Melissa B. Varraveto,OFFICE ASSISTANT,15012.16,0.00,-165.23,0.00,14846.93,,14846.93,2016,,La Canada Unified,""
Susan D. Lee,SUB TEACHER/DAY,13328.00,0.00,0.00,1430.07,13328.00,,14758.07,2016,,La Canada Unified,""
Joon Kim Ford,PARA-PROFESSION,13903.43,0.00,691.08,0.00,14594.51,,14594.51,2016,,La Canada Unified,""
Renee J Phillips,OFFICE ASSISTAN,13277.30,0.00,1284.29,0.00,14561.59,,14561.59,2016,,La Canada Unified,""
Ariannah Hood,PARA-PROFESSION,14402.88,0.00,153.86,0.00,14556.74,,14556.74,2016,,La Canada Unified,""
Amy C. Picture,SUB TEACHER/DAY,13013.89,0.00,0.00,1396.37,13013.89,,14410.26,2016,,La Canada Unified,""
Caroline Vartan,OFFICE ASSISTANT,14084.05,15.58,198.88,0.00,14298.51,,14298.51,2016,,La Canada Unified,""
Lisa M. Walker,PARA-PROFESSION,14386.57,0.00,-250.72,0.00,14135.85,,14135.85,2016,,La Canada Unified,""
Andrea K. Marquez,PARA-PROFESSION,14407.70,0.00,-280.16,0.00,14127.54,,14127.54,2016,,La Canada Unified,""
Elima Yeghikian,FOOD SERVICE WORKER,13076.50,0.00,1001.47,0.00,14077.97,,14077.97,2016,,La Canada Unified,""
Bijan D. Jackson,PARA-PROFESSION,14237.99,0.00,-256.65,0.00,13981.34,,13981.34,2016,,La Canada Unified,""
Kevin M. Desimone,PARA-PROFESSION,13289.42,0.00,660.10,0.00,13949.52,,13949.52,2016,,La Canada Unified,""
David Z. Smith,PARA-PROFESSION,14128.43,0.00,-210.34,0.00,13918.09,,13918.09,2016,,La Canada Unified,""
Lizbeth Perez,PARA-PROFESSION,14535.69,0.00,-625.91,0.00,13909.78,,13909.78,2016,,La Canada Unified,""
Adrienne Ghambari,PARA-PROFESSION,13622.05,0.00,269.92,0.00,13891.97,,13891.97,2016,,La Canada Unified,""
Cheryl Stonebraker,PARA-PROFESSION,13593.96,0.00,250.74,0.00,13844.70,,13844.70,2016,,La Canada Unified,""
Ted E. Armstrong,PARA-PROFESSION,14177.75,0.00,-342.23,0.00,13835.52,,13835.52,2016,,La Canada Unified,""
Klaris K. Bandari,FOOD SERVICE WORKER,13279.02,0.00,527.53,0.00,13806.55,,13806.55,2016,,La Canada Unified,""
Mireya Jimenez Jacobo,PARA-PROFESSION,14229.25,0.00,-427.49,0.00,13801.76,,13801.76,2016,,La Canada Unified,""
Michelle Bertonneau,PARA-PROFESSION,13552.78,0.00,223.52,0.00,13776.30,,13776.30,2016,,La Canada Unified,""
Brittney K. Baird,PARA-PROFESSION,14207.40,0.00,-462.46,0.00,13744.94,,13744.94,2016,,La Canada Unified,""
Maria X. Alsina,PARA-PROFESSION,13987.69,0.00,-250.15,0.00,13737.54,,13737.54,2016,,La Canada Unified,""
Teena M. Vasquez,X-DUTY/X-PAY (N,13631.07,0.00,0.00,0.00,13631.07,,13631.07,2016,,La Canada Unified,""
Maria Barriga,PARA-PROFESSION,13318.45,0.00,130.99,0.00,13449.44,,13449.44,2016,,La Canada Unified,""
Linda N Sims,PARA-PROFESSION,10814.81,0.00,988.79,1597.83,11803.60,,13401.43,2016,,La Canada Unified,""
Tara Minh Tam Hall,CLASSROOM TEACH,11778.51,0.00,0.00,1263.79,11778.51,,13042.30,2016,,La Canada Unified,""
Ellen A Comis,ELD TEACHER,8326.54,0.00,1810.12,2851.07,10136.66,,12987.73,2016,,La Canada Unified,""
Maria J. Sosa Mancia,FOOD SERVICE WO,12509.86,0.00,477.78,0.00,12987.64,,12987.64,2016,,La Canada Unified,""
Emily E. Selsor,HOME INSTRUCTOR,12979.44,0.00,0.00,0.00,12979.44,,12979.44,2016,,La Canada Unified,""
Princess I. Jernigan,PARA-PROFESSION,12781.74,0.00,102.60,0.00,12884.34,,12884.34,2016,,La Canada Unified,""
Cassandra G. Chambers,PARA-PROFESSION,12371.50,0.00,496.57,0.00,12868.07,,12868.07,2016,,La Canada Unified,""
Julie L. Coleman,SUB TEACHER/DAY,11521.76,0.00,0.00,1236.29,11521.76,,12758.05,2016,,La Canada Unified,""
Maritza L Arce,FOOD SERVICE WORKER,12301.08,0.00,440.51,0.00,12741.59,,12741.59,2016,,La Canada Unified,""
Christopher M. Nobles,PARA-PROFESSION,12603.32,0.00,86.88,0.00,12690.20,,12690.20,2016,,La Canada Unified,""
Maral I. Markarian,CAMPUS AIDE,12965.62,0.00,-327.85,0.00,12637.77,,12637.77,2016,,La Canada Unified,""
Astgik Tarkhanians,FOOD SERVICE WORKER,11928.28,0.00,686.69,0.00,12614.97,,12614.97,2016,,La Canada Unified,""
Dzhemma Grigoryan,FOOD SERVICE WO,11927.99,0.00,686.68,0.00,12614.67,,12614.67,2016,,La Canada Unified,""
Jenek Babakhanean,FOOD SERVICE WORKER,11897.13,0.00,685.45,0.00,12582.58,,12582.58,2016,,La Canada Unified,""
Dora Gonzalez,FOOD SERVICE WO,12047.49,0.00,428.81,0.00,12476.30,,12476.30,2016,,La Canada Unified,""
Asiya M. Hasan,PARA-PROFESSION,12393.31,0.00,78.52,0.00,12471.83,,12471.83,2016,,La Canada Unified,""
Adrine Manukova,FOOD SERVICE WORKER,12121.04,0.00,287.80,0.00,12408.84,,12408.84,2016,,La Canada Unified,""
Lida Aboulian,FOOD SERVICE WORKER,11825.12,0.00,473.56,0.00,12298.68,,12298.68,2016,,La Canada Unified,""
Madeleine E. Borjas,PARA-PROFESSION,11373.00,0.00,-370.25,1278.40,11002.75,,12281.15,2016,,La Canada Unified,""
Seham A. Hanna,FOOD SERVICE WORKER,11606.89,0.00,492.23,0.00,12099.12,,12099.12,2016,,La Canada Unified,""
Kiley S. Akers,SUB TEACHER/DAY,10731.00,0.00,0.00,1151.41,10731.00,,11882.41,2016,,La Canada Unified,""
Chadwick A. Johnson,PARA-PROFESSION,10141.58,0.00,516.44,1153.45,10658.02,,11811.47,2016,,La Canada Unified,""
Jaytiana K. Williams,PARA-PROFESSION,12345.03,0.00,-589.56,0.00,11755.47,,11755.47,2016,,La Canada Unified,""
Therese G. Louk,SUB TEACHER/LONG TERM,10498.25,0.00,0.00,1126.47,10498.25,,11624.72,2016,,La Canada Unified,""
Jhenik Khachatryan,FOOD SERVICE WO,11263.06,0.00,301.82,0.00,11564.88,,11564.88,2016,,La Canada Unified,""
Violet G. Cabrera,CAMPUS AIDE,11422.91,0.00,60.14,0.00,11483.05,,11483.05,2016,,La Canada Unified,""
Aren Alagozian,PARA-PROFESSION,11211.98,0.00,-4.61,0.00,11207.37,,11207.37,2016,,La Canada Unified,""
Walter L. Tatum,MAINT & OPERATI,3738.28,0.00,6619.84,801.26,10358.12,,11159.38,2016,,La Canada Unified,""
Jacqueline Hernandez,SUB TEACHER/LONG TERM,9923.80,0.00,0.00,1064.82,9923.80,,10988.62,2016,,La Canada Unified,""
Talin M. Dikranian,PARA-PROFESSION,11093.60,0.00,-109.92,0.00,10983.68,,10983.68,2016,,La Canada Unified,""
Leticia R. Alcuran,X-DUTY/X-PAY (N,10372.60,0.00,440.00,0.00,10812.60,,10812.60,2016,,La Canada Unified,""
Helen Sahari-Masihi,FOOD SERVICE WORKER,10214.06,0.00,588.18,0.00,10802.24,,10802.24,2016,,La Canada Unified,""
Sean M. Brennan,SUB TEACHER/DAY,10770.37,0.00,0.00,0.00,10770.37,,10770.37,2016,,La Canada Unified,""
Liousi Tatarian,FOOD SERVICE WORKER,10184.49,0.00,578.48,0.00,10762.97,,10762.97,2016,,La Canada Unified,""
Seda Minasian,FOOD SERVICE WORKER,10610.18,0.00,-127.47,0.00,10482.71,,10482.71,2016,,La Canada Unified,""
Janet Forster,PARA-PROFESSION,10382.74,0.00,-100.80,0.00,10281.94,,10281.94,2016,,La Canada Unified,""
Jeffery S. Mcfadden,SUB TEACHER/DAY,9025.00,0.00,0.00,968.36,9025.00,,9993.36,2016,,La Canada Unified,""
Barbara Bruning-La Belle,SUB TEACHER/DAY,8851.00,0.00,0.00,949.71,8851.00,,9800.71,2016,,La Canada Unified,""
Richard W. Mohney,X-DUTY/X-PAY (I,492.66,0.00,9237.27,0.00,9729.93,,9729.93,2016,,La Canada Unified,""
Monique M. Dulac,PARA-PROFESSION,9514.77,0.00,132.25,0.00,9647.02,,9647.02,2016,,La Canada Unified,""
Robin K Cresto,RETIREE BENEFIT,9540.50,0.00,0.00,0.00,9540.50,,9540.50,2016,,La Canada Unified,""
Tammy S. Worcester,PARA-PROFESSION,9150.33,0.00,-100.85,0.00,9049.48,,9049.48,2016,,La Canada Unified,""
Paul R. Ashworth,PARA-PROFESSION,8291.53,0.00,692.49,0.00,8984.02,,8984.02,2016,,La Canada Unified,""
Nancy Faassen Gunther,SUB TEACHER/DAY,8710.00,0.00,0.00,0.00,8710.00,,8710.00,2016,,La Canada Unified,""
Kevin T. Ahern,X-DUTY/X-PAY (N,8464.10,0.00,0.00,0.00,8464.10,,8464.10,2016,,La Canada Unified,""
Zareh Markarian,X-DUTY/X-PAY (N,8464.10,0.00,0.00,0.00,8464.10,,8464.10,2016,,La Canada Unified,""
James C. Myers,SUB TEACHER/DAY,455.00,0.00,7998.99,0.00,8453.99,,8453.99,2016,,La Canada Unified,""
Joel T. Albritton,SUB TEACHER/LONG TERM,7614.18,0.00,0.00,817.00,7614.18,,8431.18,2016,,La Canada Unified,""
Marissa Reynaga,PARA-PROFESSION,8590.01,0.00,-201.94,0.00,8388.07,,8388.07,2016,,La Canada Unified,""
Samuel A. Almasi,SUB TEACHER/DAY,8021.00,0.00,0.00,0.00,8021.00,,8021.00,2016,,La Canada Unified,""
Kurt Hensch,X-DUTY/X-PAY (N,0.00,0.00,8000.22,0.00,8000.22,,8000.22,2016,,La Canada Unified,""
Sean Knuth,X-DUTY/X-PAY (N,7998.99,0.00,0.00,0.00,7998.99,,7998.99,2016,,La Canada Unified,""
Karina M. Culbertson,SUB TEACHER/DAY,4472.10,0.00,2797.18,728.22,7269.28,,7997.50,2016,,La Canada Unified,""
Cynthia W Smither,CLASSIFIED SUBS,7949.10,18.93,0.00,0.00,7968.03,,7968.03,2016,,La Canada Unified,""
Janis M. Walbrecht,SUB TEACHER/DAY,7172.00,0.00,0.00,769.57,7172.00,,7941.57,2016,,La Canada Unified,""
Melissa M. Rogan,SUB TEACHER/LON,7068.00,0.00,0.00,758.40,7068.00,,7826.40,2016,,La Canada Unified,""
Susan Steinbrugge,PARA-PROFESSION,7832.90,0.00,-137.85,0.00,7695.05,,7695.05,2016,,La Canada Unified,""
Nancy D Leininger,SUB TEACHER/DAY,5135.00,0.00,2462.50,0.00,7597.50,,7597.50,2016,,La Canada Unified,""
William W Moravec,SUB TEACHER/DAY,780.00,0.00,6808.99,0.00,7588.99,,7588.99,2016,,La Canada Unified,""
Joshua M. Leibner,SUB TEACHER/DAY,6588.00,0.00,0.00,706.89,6588.00,,7294.89,2016,,La Canada Unified,""
Julie U. Huh,SUB TEACHER/DAY,7217.00,0.00,0.00,0.00,7217.00,,7217.00,2016,,La Canada Unified,""
Yvonne Castillo,HOME INSTRUCTOR,7207.67,0.00,0.00,0.00,7207.67,,7207.67,2016,,La Canada Unified,""
Azad Herabidian,SUB TEACHER/DAY,5828.27,0.00,549.62,755.59,6377.89,,7133.48,2016,,La Canada Unified,""
Rochelle N. Terman,SUB TEACHER/DAY,6570.00,0.00,503.57,0.00,7073.57,,7073.57,2016,,La Canada Unified,""
Gretel L Ujfalusy,SUB PARA-PROFES,7044.98,0.00,0.00,0.00,7044.98,,7044.98,2016,,La Canada Unified,""
Julia M. Roberts,SUB TEACHER/DAY,6175.00,0.00,0.00,662.59,6175.00,,6837.59,2016,,La Canada Unified,""
Christopher Sullivan,X-DUTY/X-PAY (I,6732.94,0.00,0.00,0.00,6732.94,,6732.94,2016,,La Canada Unified,""
Jennifer R. Riegler,CLSRM TCHR (GEN,1803.15,0.00,4319.54,534.02,6122.69,,6656.71,2016,,La Canada Unified,""
Giselle Macias,PARA-PROFESSION,6934.37,0.00,-352.65,0.00,6581.72,,6581.72,2016,,La Canada Unified,""
Virginia C Salit,PARA-PROFESSION,5958.35,0.00,-110.50,684.72,5847.85,,6532.57,2016,,La Canada Unified,""
Patricia S. Hager,"ASSOCIATE SUP.,",0.00,0.00,6054.36,468.17,6054.36,,6522.53,2016,,La Canada Unified,""
Joy M. Dunn,COUNSELOR,2397.98,0.00,3532.49,571.01,5930.47,,6501.48,2016,,La Canada Unified,""
Lani Turner,PARA-PROFESSION,6354.13,0.00,63.17,0.00,6417.30,,6417.30,2016,,La Canada Unified,""
Joshua Rodriguez,SUB TEACHER/DAY,1192.66,0.00,5193.13,0.00,6385.79,,6385.79,2016,,La Canada Unified,""
Anthony N. Lacapria,X-DUTY/X-PAY (N,6340.29,0.00,0.00,0.00,6340.29,,6340.29,2016,,La Canada Unified,""
David C. Brown,X-DUTY/X-PAY (N,6270.03,0.00,0.00,0.00,6270.03,,6270.03,2016,,La Canada Unified,""
Karl A. Geckle,SUB TEACHER/DAY,5570.00,0.00,0.00,597.65,5570.00,,6167.65,2016,,La Canada Unified,""
Megan Pionk,PARA-PROFESSION,5853.30,0.00,234.14,0.00,6087.44,,6087.44,2016,,La Canada Unified,""
Christine L. Mcbee,PARA-PROFESSION,6951.42,0.00,-895.27,0.00,6056.15,,6056.15,2016,,La Canada Unified,""
Cynthia S. Steckbeck,SUB TEACHER/DAY,5982.00,0.00,0.00,0.00,5982.00,,5982.00,2016,,La Canada Unified,""
Christina B. Arnold,SUB TEACHER/DAY,5982.00,0.00,0.00,0.00,5982.00,,5982.00,2016,,La Canada Unified,""
Charles B. Mollett,X-DUTY/X-PAY (N,0.00,0.00,5936.29,0.00,5936.29,,5936.29,2016,,La Canada Unified,""
Steven M. Giovannelli,HOME INSTRUCTOR,5217.14,0.00,0.00,559.81,5217.14,,5776.95,2016,,La Canada Unified,""
Stephen Jones,CAMPUS AIDE,6646.51,0.00,-1002.21,0.00,5644.30,,5644.30,2016,,La Canada Unified,""
Brian Nunez,X-DUTY/X-PAY (N,0.00,0.00,5549.94,0.00,5549.94,,5549.94,2016,,La Canada Unified,""
Frank David Hill,X-DUTY/X-PAY (N,0.00,0.00,5526.62,0.00,5526.62,,5526.62,2016,,La Canada Unified,""
Christopher Truitt,X-DUTY/X-PAY (N,5500.26,0.00,0.00,0.00,5500.26,,5500.26,2016,,La Canada Unified,""
Kelsey Crowther,PARA-PROFESSION,5481.70,0.00,-21.21,0.00,5460.49,,5460.49,2016,,La Canada Unified,""
Ana Flores,PARA-PROFESSION,5753.56,0.00,-504.95,0.00,5248.61,,5248.61,2016,,La Canada Unified,""
Margaret W. Henderson,SUB TEACHER/DAY,4725.00,0.00,0.00,506.98,4725.00,,5231.98,2016,,La Canada Unified,""
Jan A. La Joice,SUB TEACHER/DAY,4603.00,0.00,0.00,493.91,4603.00,,5096.91,2016,,La Canada Unified,""
Holly D. Hughes,SUB TEACHER/DAY,4583.89,0.00,0.00,491.85,4583.89,,5075.74,2016,,La Canada Unified,""
Jonathan Connelly-Rodriguez,CLASSIFIED SUBS,5056.08,0.00,0.00,0.00,5056.08,,5056.08,2016,,La Canada Unified,""
Ernest C. Lee,X-DUTY/X-PAY (N,5026.06,0.00,0.00,0.00,5026.06,,5026.06,2016,,La Canada Unified,""
Carolyn Hotchkin,PARA-PROFESSION,6287.19,0.00,-1514.39,0.00,4772.80,,4772.80,2016,,La Canada Unified,""
Cristina Monrroy,PARA-PROFESSION,5577.67,0.00,-812.73,0.00,4764.94,,4764.94,2016,,La Canada Unified,""
Pilar Sanabria,PARA-PROFESSION,4820.03,0.00,-93.64,0.00,4726.39,,4726.39,2016,,La Canada Unified,""
Alexandra P. Lee,CLSRM TCHR (GEN,400.00,0.00,3897.92,354.22,4297.92,,4652.14,2016,,La Canada Unified,""
Daniel N. Callan,X-DUTY/X-PAY (N,4618.50,0.00,0.00,0.00,4618.50,,4618.50,2016,,La Canada Unified,""
Eric C. Hernandez,SUBSTITUTE CUST,4579.12,0.00,0.00,0.00,4579.12,,4579.12,2016,,La Canada Unified,""
Janice K Saylor,SUB TEACHER/DAY,4578.00,0.00,0.00,0.00,4578.00,,4578.00,2016,,La Canada Unified,""
Billie S. Melillo,CLASSROOM TEACH,4133.44,0.00,0.00,443.48,4133.44,,4576.92,2016,,La Canada Unified,""
Shannon Ortiz,PARA-PROFESSION,4600.71,0.00,-26.44,0.00,4574.27,,4574.27,2016,,La Canada Unified,""
Adam Roth,X-DUTY/X-PAY (N,4360.70,0.00,0.00,0.00,4360.70,,4360.70,2016,,La Canada Unified,""
Cambria M. Martin,X-DUTY/X-PAY (N,4309.40,0.00,0.00,0.00,4309.40,,4309.40,2016,,La Canada Unified,""
Braxton R. North,SUB TEACHER/DAY,4271.00,0.00,0.00,0.00,4271.00,,4271.00,2016,,La Canada Unified,""
Gregory S. Eskridge,SUB TEACHER/DAY,3857.00,0.00,0.00,413.86,3857.00,,4270.86,2016,,La Canada Unified,""
Violette K. Kjeldgaard,SUB TEACHER/DAY,4182.00,0.00,0.00,0.00,4182.00,,4182.00,2016,,La Canada Unified,""
Jennifer Sansone,SUB TEACHER/DAY,3729.00,0.00,0.00,400.12,3729.00,,4129.12,2016,,La Canada Unified,""
Tamar Castano,PARA-PROFESSION,4047.67,0.00,-56.46,0.00,3991.21,,3991.21,2016,,La Canada Unified,""
Erika G. Martinez,PARA-PROFESSION,1661.30,0.00,299.45,1985.74,1960.75,,3946.49,2016,,La Canada Unified,""
James L Harvey,SUB TEACHER/DAY,3425.00,0.00,507.86,0.00,3932.86,,3932.86,2016,,La Canada Unified,""
Taylor E. Simmons,SUB PARA-PROFES,3858.79,0.00,0.00,0.00,3858.79,,3858.79,2016,,La Canada Unified,""
Helen L. Kwok,SUB TEACHER/DAY,3467.00,0.00,0.00,372.01,3467.00,,3839.01,2016,,La Canada Unified,""
Jason C. Sarceda,X-DUTY/X-PAY (N,3695.31,0.00,0.00,0.00,3695.31,,3695.31,2016,,La Canada Unified,""
Daniel G Webster,X-DUTY/X-PAY (N,0.00,0.00,3693.80,0.00,3693.80,,3693.80,2016,,La Canada Unified,""
Heidi Deridder,SUB TEACHER/DAY,3640.00,0.00,0.00,0.00,3640.00,,3640.00,2016,,La Canada Unified,""
Otto J. Lacayo,X-DUTY/X-PAY (N,3627.80,0.00,0.00,0.00,3627.80,,3627.80,2016,,La Canada Unified,""
Mason Holle,SUB TEACHER/DAY,1453.00,0.00,2155.30,0.00,3608.30,,3608.30,2016,,La Canada Unified,""
Jeremy Cisneros,X-DUTY/X-PAY (N,3591.94,0.00,0.00,0.00,3591.94,,3591.94,2016,,La Canada Unified,""
Charles L. Gunter,X-DUTY/X-PAY (N,3554.47,0.00,0.00,0.00,3554.47,,3554.47,2016,,La Canada Unified,""
Thomas G Hofman,X-DUTY/X-PAY (I,0.00,0.00,3518.00,0.00,3518.00,,3518.00,2016,,La Canada Unified,""
Aissam Barroudi,X-DUTY/X-PAY (N,3517.95,0.00,0.00,0.00,3517.95,,3517.95,2016,,La Canada Unified,""
Diane K Erichsen,SUB TEACHER/DAY,3120.00,0.00,0.00,334.77,3120.00,,3454.77,2016,,La Canada Unified,""
Justin Luthey,X-DUTY/X-PAY (N,3408.04,0.00,0.00,0.00,3408.04,,3408.04,2016,,La Canada Unified,""
Mark B. Afram,CLSRM TCHR (GEN,0.00,0.00,2964.00,420.99,2964.00,,3384.99,2016,,La Canada Unified,""
Barbara J. Warner,SUB TEACHER/DAY,2969.00,0.00,0.00,318.58,2969.00,,3287.58,2016,,La Canada Unified,""
Katie Metz,SUBSTITUTE NURSE,3274.80,0.00,0.00,0.00,3274.80,,3274.80,2016,,La Canada Unified,""
Melanie M. Penido,EY LEAD OCCUP.,0.00,0.00,2898.25,343.34,2898.25,,3241.59,2016,,La Canada Unified,""
Nick Del Pozo,X-DUTY/X-PAY (N,3237.99,0.00,0.00,0.00,3237.99,,3237.99,2016,,La Canada Unified,""
Dennis S. Lui,SUB TEACHER/DAY,3225.58,0.00,0.00,0.00,3225.58,,3225.58,2016,,La Canada Unified,""
Robert Kyle Turner,X-DUTY/X-PAY (N,0.00,0.00,3199.14,0.00,3199.14,,3199.14,2016,,La Canada Unified,""
Vickie F. Stallworth,PARA-PROFESSION,3161.70,0.00,26.51,0.00,3188.21,,3188.21,2016,,La Canada Unified,""
Alexander James Smouse,X-DUTY/X-PAY (N,3079.00,0.00,0.00,0.00,3079.00,,3079.00,2016,,La Canada Unified,""
Charles A. Harrison,X-DUTY/X-PAY (N,0.00,0.00,3078.20,0.00,3078.20,,3078.20,2016,,La Canada Unified,""
Victoria Towns,SUB PARA I,3028.48,0.00,0.00,0.00,3028.48,,3028.48,2016,,La Canada Unified,""
Rebecca L. Goodman,SUB TEACHER/DAY,2990.00,0.00,0.00,0.00,2990.00,,2990.00,2016,,La Canada Unified,""
Robert V. Jimenez,CUSTODIAN,2202.40,0.00,495.15,285.64,2697.55,,2983.19,2016,,La Canada Unified,""
Lynn A. Scott,SUB TEACHER/DAY,2666.00,0.00,0.00,286.07,2666.00,,2952.07,2016,,La Canada Unified,""
Paulla Ewoldsen,SUB PARA-PROFES,2904.33,0.00,0.00,0.00,2904.33,,2904.33,2016,,La Canada Unified,""
Spero C. Chumas,SUB TEACHER/DAY,2861.00,0.00,0.00,0.00,2861.00,,2861.00,2016,,La Canada Unified,""
Lesley E. Mayne,E.Y./DIS-SPEECH,1574.24,0.00,1002.65,255.43,2576.89,,2832.32,2016,,La Canada Unified,""
Jeffery C. Hicks,SUB TEACHER/DAY,2536.00,0.00,0.00,272.11,2536.00,,2808.11,2016,,La Canada Unified,""
Benjamin C. Stillwell,X-DUTY/X-PAY (N,2704.45,0.00,0.00,0.00,2704.45,,2704.45,2016,,La Canada Unified,""
Charlotte S. Innes,SUB TEACHER/DAY,2687.00,0.00,0.00,0.00,2687.00,,2687.00,2016,,La Canada Unified,""
Leona A. Darmanian,SUB TEACHER/DAY,2406.00,0.00,0.00,258.16,2406.00,,2664.16,2016,,La Canada Unified,""
Stephanie V. Erickson,CLSRM TCHR (GEN,0.00,0.00,2436.17,216.34,2436.17,,2652.51,2016,,La Canada Unified,""
Hani A. Kilada,COMPUTER SUPPOR,0.00,0.00,2198.55,439.49,2198.55,,2638.04,2016,,La Canada Unified,""
Bliss A. Saleebyan,SUB TEACHER/DAY,2624.00,0.00,0.00,0.00,2624.00,,2624.00,2016,,La Canada Unified,""
Ramsey K. Lambert,CLSRM TCHR (GEN,0.00,0.00,2378.03,211.15,2378.03,,2589.18,2016,,La Canada Unified,""
Victor Castano,SUB PARA-PROFES,2585.20,0.00,0.00,0.00,2585.20,,2585.20,2016,,La Canada Unified,""
Claire Zee,COUNSELOR,0.00,0.00,2359.56,209.52,2359.56,,2569.08,2016,,La Canada Unified,""
Tiffany A. Terhorst,CLSRM TCHR (GEN,0.00,0.00,2335.19,207.35,2335.19,,2542.54,2016,,La Canada Unified,""
Lindsey A. Koro,CLSRM TCHR (GEN,0.00,0.00,2299.22,204.16,2299.22,,2503.38,2016,,La Canada Unified,""
Darren Dvoracek,X-DUTY/X-PAY (N,2500.68,0.00,0.00,0.00,2500.68,,2500.68,2016,,La Canada Unified,""
Eddie Garcia,X-DUTY/X-PAY (N,2463.10,0.00,0.00,0.00,2463.10,,2463.10,2016,,La Canada Unified,""
Magdalene T. Donaghy,DISTRICT NURSE-,0.00,0.00,2177.99,253.79,2177.99,,2431.78,2016,,La Canada Unified,""
Brian D. Boyce,HOME INSTRUCTOR,2417.40,0.00,0.00,0.00,2417.40,,2417.40,2016,,La Canada Unified,""
Jose L. Quinones,MAINT III (GENE,0.00,0.00,2214.01,199.19,2214.01,,2413.20,2016,,La Canada Unified,""
David R. Hale,SPEECH/DEBATE X-Duty,2386.23,0.00,0.00,0.00,2386.23,,2386.23,2016,,La Canada Unified,""
Christopher Bache,X-DUTY/X-PAY (N,2386.15,0.00,0.00,0.00,2386.15,,2386.15,2016,,La Canada Unified,""
Deborah Pope,CLSRM TCHR (GEN,0.00,0.00,2170.41,192.72,2170.41,,2363.13,2016,,La Canada Unified,""
Dianne S. Ventresca,SUB TEACHER/DAY,2275.00,0.00,0.00,0.00,2275.00,,2275.00,2016,,La Canada Unified,""
Kelly S. Lee,CLSRM TCHR (GEN,0.00,0.00,2076.58,184.36,2076.58,,2260.94,2016,,La Canada Unified,""
Andre Bonyad,SUBSTITUTE CUST,2227.68,0.00,0.00,0.00,2227.68,,2227.68,2016,,La Canada Unified,""
Tamar A. Hill,CLSRM TCHR (GEN,0.00,0.00,2012.29,178.72,2012.29,,2191.01,2016,,La Canada Unified,""
Frank Garcia,X-DUTY/X-PAY (N,2155.30,0.00,0.00,0.00,2155.30,,2155.30,2016,,La Canada Unified,""
Caden Kreuter,X-DUTY/X-PAY (N,2155.30,0.00,0.00,0.00,2155.30,,2155.30,2016,,La Canada Unified,""
Scott Cox,X-DUTY/X-PAY (N,2155.30,0.00,0.00,0.00,2155.30,,2155.30,2016,,La Canada Unified,""
Tyler Cintra Do Prado,X-DUTY/X-PAY (N,2155.30,0.00,0.00,0.00,2155.30,,2155.30,2016,,La Canada Unified,""
Adam Child,X-DUTY/X-PAY (N,2154.88,0.00,0.00,0.00,2154.88,,2154.88,2016,,La Canada Unified,""
Andres Villanueva,X-DUTY/X-PAY (N,2154.75,0.00,0.00,0.00,2154.75,,2154.75,2016,,La Canada Unified,""
Kevin M. Neumeier,X-DUTY/X-PAY (N,2154.72,0.00,0.00,0.00,2154.72,,2154.72,2016,,La Canada Unified,""
Armando Martinez,X-DUTY/X-PAY (N,2154.70,0.00,0.00,0.00,2154.70,,2154.70,2016,,La Canada Unified,""
Garrett Riojas,ATHL ASST COACH,2154.70,0.00,0.00,0.00,2154.70,,2154.70,2016,,La Canada Unified,""
Carl F. Alameda,X-DUTY/X-PAY (N,2154.70,0.00,0.00,0.00,2154.70,,2154.70,2016,,La Canada Unified,""
David B. Olson,X-DUTY/X-PAY (N,2154.70,0.00,0.00,0.00,2154.70,,2154.70,2016,,La Canada Unified,""
