Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Ritany E. Rodriguez,Computer Instr. Assistant,7963.92,311.68,0.00,1231.01,8275.60,9506.61,2017,,Eastside Union School District,""
Lizabeth Yanez,Campus Safety Supervisor,9432.52,0.00,0.00,0.00,9432.52,9432.52,2017,,Eastside Union School District,""
Aria M. Martinez,Sub-Instructional Aide,9325.06,0.00,0.00,0.00,9325.06,9325.06,2017,,Eastside Union School District,""
Onathan R. Durham,Sub-Instructional Aide,9267.50,0.00,0.00,0.00,9267.50,9267.50,2017,,Eastside Union School District,""
Olanda E. Lopez,Campus Safety Supervisor,8030.78,0.00,0.00,1174.51,8030.78,9205.29,2017,,Eastside Union School District,""
Ekeisha Price,Child Nutrition Assistant,8696.67,0.00,412.89,48.96,9109.56,9158.52,2017,,Eastside Union School District,""
Orma Tirado,Campus Safety Supervisor,9112.43,0.00,0.00,0.00,9112.43,9112.43,2017,,Eastside Union School District,""
Dam Espinoza,Child Nutrition Assistant,8877.29,0.00,43.18,9.12,8920.47,8929.59,2017,,Eastside Union School District,""
Arie A. Garcia,Sub Noon - Supervisor,8904.10,0.00,0.00,0.00,8904.10,8904.10,2017,,Eastside Union School District,""
Licia M. Bajulai-Hearns,Sub-Instructional Aide,7721.12,0.00,0.00,1150.81,7721.12,8871.93,2017,,Eastside Union School District,""
Ichael J. Lewis,Child Nutrition Assistant,7585.04,0.00,47.55,1154.18,7632.59,8786.77,2017,,Eastside Union School District,""
Lizabeth Benitez Diaz,Sub-Instructional Aide,8709.13,0.00,0.00,0.00,8709.13,8709.13,2017,,Eastside Union School District,""
Lanca E. Casique Alvarez,Sub Campus Safety Spvsr,8613.82,0.00,0.00,0.00,8613.82,8613.82,2017,,Eastside Union School District,""
Andra R. Provencio,Child Nutrition I,8522.29,0.00,57.57,4.56,8579.86,8584.42,2017,,Eastside Union School District,""
Ayra C. Rodriguez,Campus Safety Supervisor,8291.10,0.00,0.00,0.00,8291.10,8291.10,2017,,Eastside Union School District,""
Abriela Villegas,Sub Noon - Supervisor,8286.79,0.00,0.00,0.00,8286.79,8286.79,2017,,Eastside Union School District,""
Ary L. Sorrells,Child Nutrition I,8101.08,0.00,60.65,33.84,8161.73,8195.57,2017,,Eastside Union School District,""
Rmando C. Flores Miramontes,Sub Noon - Supervisor,8180.88,0.00,0.00,0.00,8180.88,8180.88,2017,,Eastside Union School District,""
Arlos F. Beltran Delgado,Sub-Custodian,7775.05,356.63,0.00,0.00,8131.68,8131.68,2017,,Eastside Union School District,""
Lizabeth M. Antony,Substitute Teacher,7130.00,0.00,0.00,960.08,7130.00,8090.08,2017,,Eastside Union School District,""
Onia E. Chavez Torres,Campus Safety Supervisor,8089.05,0.00,0.00,0.00,8089.05,8089.05,2017,,Eastside Union School District,""
Andice M. Galan,Substitute Teacher,7130.00,0.00,0.00,944.18,7130.00,8074.18,2017,,Eastside Union School District,""
Ames L. Metoyer,Sub-Custodian,8047.85,0.00,0.00,0.00,8047.85,8047.85,2017,,Eastside Union School District,""
Tto R. Aguilar,Substitute Teacher,7930.00,0.00,0.00,0.00,7930.00,7930.00,2017,,Eastside Union School District,""
Ristyn G. Thompson,Instructional Aide Ii-Rsp,7613.98,0.00,0.00,0.00,7613.98,7613.98,2017,,Eastside Union School District,""
Enneth J. Hunt,Campus Safety Supervisor,7580.59,0.00,0.00,0.00,7580.59,7580.59,2017,,Eastside Union School District,""
Lanca Martinez Velazquez,Campus Safety Supervisor,7372.91,0.00,0.00,0.00,7372.91,7372.91,2017,,Eastside Union School District,""
Aura Mendoza Meza,School Clerk,3221.20,0.00,829.80,3251.26,4051.00,7302.26,2017,,Eastside Union School District,""
Ldhei J. Mc Mahon,Computer Instr. Assistant,6383.99,0.00,0.00,906.77,6383.99,7290.76,2017,,Eastside Union School District,""
Ose A. Narez,Campus Safety Supervisor,7280.92,0.00,0.00,0.00,7280.92,7280.92,2017,,Eastside Union School District,""
Aqueline E. Quintanilla,Campus Safety Supervisor,7114.14,0.00,0.00,0.00,7114.14,7114.14,2017,,Eastside Union School District,""
Aura G. Gonzalez,Campus Safety Supervisor,6945.33,0.00,0.00,0.00,6945.33,6945.33,2017,,Eastside Union School District,""
Anet C. Zuniga-Jimenez,Sub-Instructional Aide,6817.47,0.00,0.00,0.00,6817.47,6817.47,2017,,Eastside Union School District,""
Ohn B. Sanders,Substitute Teacher,5950.00,0.00,0.00,797.03,5950.00,6747.03,2017,,Eastside Union School District,""
Ngeles Velasquez,Sub-Instructional Aide,6693.50,0.00,0.00,0.00,6693.50,6693.50,2017,,Eastside Union School District,""
Ennille D. Scurlock,Sub Noon - Supervisor,6588.77,0.00,0.00,0.00,6588.77,6588.77,2017,,Eastside Union School District,""
Eorgina Barrios,Sub Noon - Supervisor,6471.75,0.00,0.00,0.00,6471.75,6471.75,2017,,Eastside Union School District,""
Acqueline R. Calvo,Sub-Instructional Aide,6310.27,0.00,0.00,0.00,6310.27,6310.27,2017,,Eastside Union School District,""
Ichelle Arguello,Sub-Instructional Aide,6275.39,0.00,0.00,0.00,6275.39,6275.39,2017,,Eastside Union School District,""
Ylee M. Escalera,Sub-Instructional Aide,6199.38,0.00,0.00,0.00,6199.38,6199.38,2017,,Eastside Union School District,""
Arlene Narez,Sub Noon - Supervisor,6185.40,0.00,0.00,0.00,6185.40,6185.40,2017,,Eastside Union School District,""
Aleb A. Watkins,Sub-Instructional Aide,6067.05,0.00,0.00,0.00,6067.05,6067.05,2017,,Eastside Union School District,""
Andra Yliana Garcia,Sub-Instructional Aide,6000.61,0.00,0.00,0.00,6000.61,6000.61,2017,,Eastside Union School District,""
Ordan M. Doyle,Sub-Instructional Aide,5892.16,0.00,0.00,0.00,5892.16,5892.16,2017,,Eastside Union School District,""
Ince E. Peoples,Sub-Custodian,5136.00,0.00,0.00,713.28,5136.00,5849.28,2017,,Eastside Union School District,""
Eqoya L. Murray,Child Nutrition Assistant,5518.86,76.31,47.94,0.00,5643.11,5643.11,2017,,Eastside Union School District,""
Lizabeth Lopez Garcia,Campus Safety Supervisor,5603.03,0.00,0.00,0.00,5603.03,5603.03,2017,,Eastside Union School District,""
Vonne E. Guevara,Sub Campus Safety Spvsr,5546.97,7.88,0.00,0.00,5554.85,5554.85,2017,,Eastside Union School District,""
Ary R. Johnson,Custodian,4472.72,0.00,65.40,630.25,4538.12,5168.37,2017,,Eastside Union School District,""
Acob Day,Campus Safety Supervisor,5162.44,0.00,0.00,0.00,5162.44,5162.44,2017,,Eastside Union School District,""
Amre C. Twyman,Substitute Teacher,4460.00,0.00,0.00,616.61,4460.00,5076.61,2017,,Eastside Union School District,""
Elly E. Ordorico,Subst. Child Nut. Asst.,4395.21,0.00,0.00,649.31,4395.21,5044.52,2017,,Eastside Union School District,""
Ochelle Malbrew,Child Nutrition I,4932.74,0.00,58.34,4.56,4991.08,4995.64,2017,,Eastside Union School District,""
Organ N. Plaisance,Instructional Aide Ii-Sdc,4829.00,0.00,0.00,0.00,4829.00,4829.00,2017,,Eastside Union School District,""
Evin A. Herron,Sub-Instructional Aide,4666.75,0.00,0.00,0.00,4666.75,4666.75,2017,,Eastside Union School District,""
Helma G. Borrayo,Substitute Teacher,4050.00,0.00,0.00,559.46,4050.00,4609.46,2017,,Eastside Union School District,""
Lana M. Nevis,Child Nutrition Assistant,4545.74,0.00,41.53,0.00,4587.27,4587.27,2017,,Eastside Union School District,""
Erin D. Barnes,Campus Safety Supervisor,4534.64,0.00,0.00,0.00,4534.64,4534.64,2017,,Eastside Union School District,""
Isa A. Agnor,Substitute Teacher,3900.00,0.00,0.00,537.83,3900.00,4437.83,2017,,Eastside Union School District,""
Amela D. Garcia,Sub-Instructional Aide,4430.25,0.00,0.00,0.00,4430.25,4430.25,2017,,Eastside Union School District,""
Ackeline I. Hernandez,Sub-Instructional Aide,4381.63,0.00,0.00,0.00,4381.63,4381.63,2017,,Eastside Union School District,""
Tephanie Bautista,Instructional Aide Ii-Sdc,2668.70,0.00,1194.75,380.71,3863.45,4244.16,2017,,Eastside Union School District,""
Eslie A. Magana,Sub-Instructional Aide,4242.24,0.00,0.00,0.00,4242.24,4242.24,2017,,Eastside Union School District,""
Aryl S. Ross,Substitute Teacher,3710.00,0.00,0.00,483.77,3710.00,4193.77,2017,,Eastside Union School District,""
Ancy S. Lemen,Middle School Page,4122.16,0.00,0.00,0.00,4122.16,4122.16,2017,,Eastside Union School District,""
Ravis Tango,Substitute Teacher,3610.00,0.00,0.00,456.92,3610.00,4066.92,2017,,Eastside Union School District,""
Rin R. Rudolph,Sdc Teacher,3500.00,0.00,0.00,505.05,3500.00,4005.05,2017,,Eastside Union School District,""
Racy D. Shields,Campus Safety Supervisor,3974.26,0.00,0.00,0.00,3974.26,3974.26,2017,,Eastside Union School District,""
Bigail A. Rodriguez,Sub Noon - Supervisor,3971.32,0.00,0.00,0.00,3971.32,3971.32,2017,,Eastside Union School District,""
Onathan I. Hunter,Sub-Instructional Aide,3954.37,0.00,0.00,0.00,3954.37,3954.37,2017,,Eastside Union School District,""
Herokee A. Lumas,Subst. Child Nut. Asst.,3915.35,0.00,0.00,0.00,3915.35,3915.35,2017,,Eastside Union School District,""
Arina Hernandez,Sub Noon - Supervisor,3911.93,0.00,0.00,0.00,3911.93,3911.93,2017,,Eastside Union School District,""
Awsan F. Merritt,Substitute Teacher,3470.00,0.00,0.00,436.53,3470.00,3906.53,2017,,Eastside Union School District,""
Rianna K. Guzman,Sub-Instructional Aide,3842.78,0.00,0.00,0.00,3842.78,3842.78,2017,,Eastside Union School District,""
Esiree A. Gomez-Lopez,Sub-Instructional Aide,3756.50,0.00,0.00,0.00,3756.50,3756.50,2017,,Eastside Union School District,""
Enniefer Villareal,Custodian,3714.00,0.00,0.00,0.00,3714.00,3714.00,2017,,Eastside Union School District,""
Ary M. Rockhill,Sub Noon - Supervisor,3708.31,0.00,0.00,0.00,3708.31,3708.31,2017,,Eastside Union School District,""
Aura N. Bryant,Substitute Teacher,3210.00,0.00,0.00,429.20,3210.00,3639.20,2017,,Eastside Union School District,""
Redrick M. Haemker,Substitute Teacher,3610.00,0.00,0.00,0.00,3610.00,3610.00,2017,,Eastside Union School District,""
Ilvia Alvarez Garcia,Child Nutrition I,3518.54,0.00,0.00,20.16,3518.54,3538.70,2017,,Eastside Union School District,""
Anessa L. Roof,Sub-Instructional Aide,3386.13,0.00,0.00,0.00,3386.13,3386.13,2017,,Eastside Union School District,""
Orinne L. Martell,Child Nutrition Assistant,3310.73,0.00,46.46,13.68,3357.19,3370.87,2017,,Eastside Union School District,""
Shley V. Rivera,Sub Noon - Supervisor,3286.19,0.00,0.00,0.00,3286.19,3286.19,2017,,Eastside Union School District,""
Asmine G. Sanchez,Sub-Instructional Aide,3283.69,0.00,0.00,0.00,3283.69,3283.69,2017,,Eastside Union School District,""
Aniel R. Rodriguez,Sub Noon - Supervisor,3249.97,0.00,0.00,0.00,3249.97,3249.97,2017,,Eastside Union School District,""
Tacey X. Barraza,Sub Campus Safety Spvsr,3222.67,0.00,0.00,0.00,3222.67,3222.67,2017,,Eastside Union School District,""
Mmanuel Campos,Sub-Instructional Aide,3120.37,0.00,0.00,0.00,3120.37,3120.37,2017,,Eastside Union School District,""
Osemarie Joseph,Sub-Instructional Aide,3028.63,0.00,0.00,0.00,3028.63,3028.63,2017,,Eastside Union School District,""
Rika R. Roach,Substitute Teacher,3000.00,0.00,0.00,0.00,3000.00,3000.00,2017,,Eastside Union School District,""
Ydia A. Lemus,Sub-Instructional Aide,2978.25,0.00,0.00,0.00,2978.25,2978.25,2017,,Eastside Union School District,""
Eanine Reynoso,Sub-Instructional Aide,2956.25,0.00,0.00,0.00,2956.25,2956.25,2017,,Eastside Union School District,""
Ailey M. Casillas,Sub-Instructional Aide,2900.37,0.00,0.00,0.00,2900.37,2900.37,2017,,Eastside Union School District,""
Ancy Y. Pineda Alvarez,Sub-Instructional Aide,2798.62,0.00,0.00,0.00,2798.62,2798.62,2017,,Eastside Union School District,""
Ichael I. Moon,Substitute Teacher,2430.00,0.00,0.00,311.62,2430.00,2741.62,2017,,Eastside Union School District,""
Lyssa A. Claudio,Sub-Instructional Aide,2594.30,0.00,0.00,0.00,2594.30,2594.30,2017,,Eastside Union School District,""
Eleste S. Ortiz,Instructionl Aide Library,2210.10,0.00,0.00,352.37,2210.10,2562.47,2017,,Eastside Union School District,""
Ndrea Lopez Ordaz,Sub-Instructional Aide,2553.76,0.00,0.00,0.00,2553.76,2553.76,2017,,Eastside Union School District,""
Harlene E. Mayes,Substitute Teacher,2250.00,0.00,0.00,283.05,2250.00,2533.05,2017,,Eastside Union School District,""
Anessa C. Gonzalez,Substitute Teacher,2209.24,0.00,0.00,307.90,2209.24,2517.14,2017,,Eastside Union School District,""
Iffany J. Stewart,Campus Safety Supervisor,2462.78,0.00,0.00,0.00,2462.78,2462.78,2017,,Eastside Union School District,""
Obert J. Pittman,Sub-Instructional Aide,2320.00,0.00,0.00,0.00,2320.00,2320.00,2017,,Eastside Union School District,""
Rik J. Purschke,Sub-Instructional Aide,2241.25,0.00,0.00,0.00,2241.25,2241.25,2017,,Eastside Union School District,""
Srael E. Garcia,Sub Noon - Supervisor,2151.00,0.00,0.00,0.00,2151.00,2151.00,2017,,Eastside Union School District,""
Athryn I. Pulido,Sub-Instructional Aide,2123.99,0.00,0.00,0.00,2123.99,2123.99,2017,,Eastside Union School District,""
Rista L. Baham,Substitute Teacher,1870.00,0.00,0.00,235.25,1870.00,2105.25,2017,,Eastside Union School District,""
Uzviminda S. Covely,Subst. Child Nut. Asst.,2065.88,0.00,0.00,0.00,2065.88,2065.88,2017,,Eastside Union School District,""
Mparo R. Sosa Martinez,Subst. Child Nut. Asst.,2037.13,0.00,0.00,0.00,2037.13,2037.13,2017,,Eastside Union School District,""
Emy A. Mc Cray,Substitute Teacher,1690.00,0.00,0.00,243.88,1690.00,1933.88,2017,,Eastside Union School District,""
Orena R. Varela,Sub Noon - Supervisor,1912.71,0.00,0.00,0.00,1912.71,1912.71,2017,,Eastside Union School District,""
Imothy A. Rissling,Sub-Custodian,1907.56,0.00,0.00,0.00,1907.56,1907.56,2017,,Eastside Union School District,""
Eticia Flores,Sub Noon - Supervisor,1816.50,0.00,0.00,0.00,1816.50,1816.50,2017,,Eastside Union School District,""
Anice C. Respert,Sub Noon - Supervisor,1810.41,0.00,0.00,0.00,1810.41,1810.41,2017,,Eastside Union School District,""
Ucero J Ramirez,Site Bil Comm Liaison,1752.30,0.00,0.00,0.00,1752.30,1752.30,2017,,Eastside Union School District,""
Scar S. Alva,Instructional Aide Iii,1728.00,0.00,0.00,0.00,1728.00,1728.00,2017,,Eastside Union School District,""
Ortencia Alvarez-Lemus,Sub Noon - Supervisor,1680.00,0.00,0.00,0.00,1680.00,1680.00,2017,,Eastside Union School District,""
Dwin A. Salazar,Sub-Instructional Aide,1630.75,0.00,0.00,0.00,1630.75,1630.75,2017,,Eastside Union School District,""
Uan L. Castaing,Child Nutrition I,1537.60,0.00,0.00,9.12,1537.60,1546.72,2017,,Eastside Union School District,""
Eslie Moreno,Sub Noon - Supervisor,1527.34,0.00,0.00,0.00,1527.34,1527.34,2017,,Eastside Union School District,""
Raig A. Brussow,Substitute Teacher,1500.00,0.00,0.00,0.00,1500.00,1500.00,2017,,Eastside Union School District,""
Aura J. Lopez,Sub Noon - Supervisor,1370.15,0.00,0.00,0.00,1370.15,1370.15,2017,,Eastside Union School District,""
Livia Valencia,Child Nutrition I,814.72,0.00,429.64,118.19,1244.36,1362.55,2017,,Eastside Union School District,""
Eresa A. Hendley,Sub-Instructional Aide,1221.00,0.00,0.00,0.00,1221.00,1221.00,2017,,Eastside Union School District,""
Amara J. Horner,Substitute Teacher,1060.00,0.00,0.00,152.97,1060.00,1212.97,2017,,Eastside Union School District,""
Ethany N. Hadlock,Substitute Teacher,1200.00,0.00,0.00,0.00,1200.00,1200.00,2017,,Eastside Union School District,""
Acob S. Douglas,Sub-Instructional Aide,1168.75,0.00,0.00,0.00,1168.75,1168.75,2017,,Eastside Union School District,""
Ayra G. Moreno,Sub-Instructional Aide,1061.39,0.00,0.00,0.00,1061.39,1061.39,2017,,Eastside Union School District,""
Isti M. Montalvo,Child Nutrition I,979.13,0.00,0.00,0.00,979.13,979.13,2017,,Eastside Union School District,""
Avid L. Domingo,Sub-Instructional Aide,819.55,0.00,0.00,108.85,819.55,928.40,2017,,Eastside Union School District,""
Auline Veil,Sub-Custodian,792.00,0.00,0.00,109.99,792.00,901.99,2017,,Eastside Union School District,""
Aclyn S. Givens,Sub-Instructional Aide,860.28,0.00,0.00,0.00,860.28,860.28,2017,,Eastside Union School District,""
Ennifer J. Sanchez,Substitute Teacher,750.00,0.00,0.00,94.35,750.00,844.35,2017,,Eastside Union School District,""
Onia Munoz,Substitute Teacher,700.00,0.00,0.00,88.06,700.00,788.06,2017,,Eastside Union School District,""
Orena Y. Mejia,Sub-Instructional Aide,778.25,0.00,0.00,0.00,778.25,778.25,2017,,Eastside Union School District,""
Ynda M. Critchfield,Substitute Teacher,750.00,0.00,0.00,0.00,750.00,750.00,2017,,Eastside Union School District,""
Avid B. Olson,Sub Noon - Supervisor,709.50,0.00,0.00,0.00,709.50,709.50,2017,,Eastside Union School District,""
Hameka Scott,Campus Safety Supervisor,696.89,0.00,0.00,0.00,696.89,696.89,2017,,Eastside Union School District,""
Uben Carrizosa,Sub-Instructional Aide,659.12,0.00,0.00,0.00,659.12,659.12,2017,,Eastside Union School District,""
Azmine Morales Rodriguez,Substitute Teacher,630.00,0.00,0.00,0.00,630.00,630.00,2017,,Eastside Union School District,""
Leazar Cedillo,Sub-Custodian,594.00,0.00,0.00,0.00,594.00,594.00,2017,,Eastside Union School District,""
Aitlyn C. Hider,Substitute Teacher,460.00,0.00,0.00,57.87,460.00,517.87,2017,,Eastside Union School District,""
Ia Y. Bursey,Sub-Instructional Aide,448.25,0.00,0.00,0.00,448.25,448.25,2017,,Eastside Union School District,""
Ummer Griffin,Sub-Instructional Aide,438.13,0.00,0.00,0.00,438.13,438.13,2017,,Eastside Union School District,""
Ose R. Cruz,Sub-Custodian,384.00,0.00,0.00,53.32,384.00,437.32,2017,,Eastside Union School District,""
Iguel A. Moreno Llanos,Sub Noon - Supervisor,425.25,0.00,0.00,0.00,425.25,425.25,2017,,Eastside Union School District,""
Rica A. Gonzales,Sub-Instructional Aide,311.63,0.00,0.00,0.00,311.63,311.63,2017,,Eastside Union School District,""
Oslyn S. Kim,Instructional Aide Iii,261.25,0.00,0.00,0.00,261.25,261.25,2017,,Eastside Union School District,""
Ayon E. Cooper,Child Nutrition Assistant,245.93,0.00,0.00,5.04,245.93,250.97,2017,,Eastside Union School District,""
Alvyn H. Abelar,Child Nutrition Assistant,228.38,0.00,0.00,0.00,228.38,228.38,2017,,Eastside Union School District,""
Shley C. Coddington,Sub-Instructional Aide,225.50,0.00,0.00,0.00,225.50,225.50,2017,,Eastside Union School District,""
Arie M. Pierre,Substitute Teacher,160.00,0.00,0.00,20.13,160.00,180.13,2017,,Eastside Union School District,""
Arol L. Roskilly,Substitute Teacher,150.00,0.00,0.00,18.87,150.00,168.87,2017,,Eastside Union School District,""
Aranda L. Salvador,Sub Noon - Supervisor,100.59,0.00,0.00,0.00,100.59,100.59,2017,,Eastside Union School District,""
Nis H. Machado,Sub-Instructional Aide,68.75,0.00,0.00,0.00,68.75,68.75,2017,,Eastside Union School District,""
Ania C. Garcia,Sub-Instructional Aide,68.75,0.00,0.00,0.00,68.75,68.75,2017,,Eastside Union School District,""
Oreen E. Johnston,Substitute Teacher,48.00,0.00,0.00,6.04,48.00,54.04,2017,,Eastside Union School District,""
Abriel C. Dominguez,Substitute Teacher,19.20,0.00,0.00,2.42,19.20,21.62,2017,,Eastside Union School District,""
