Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alicia A Perucho,Food Service Worker 1,23520.00,0.00,572.00,3916.00,24092.00,,28008.00,2018,,Azusa Unified,""
Jonathan Wade Curry,Teacher 9-12,21393.00,0.00,0.00,6605.00,21393.00,,27998.00,2018,,Azusa Unified,""
Ashley Page Breuker,Teacher - Sdc,22750.00,0.00,395.00,4767.00,23145.00,,27912.00,2018,,Azusa Unified,""
Sean Keene Kinsey,Sub Temp-Emp Custodian,27325.00,468.00,0.00,0.00,27793.00,,27793.00,2018,,Azusa Unified,""
Rosa Elvia Valenzuela,Teacher - Adult School,24023.00,0.00,0.00,3642.00,24023.00,,27665.00,2018,,Azusa Unified,""
Sunna Fatima Akbar,Teacher - Rsp,22457.00,0.00,395.00,4719.00,22852.00,,27571.00,2018,,Azusa Unified,""
Babafemi Taiwo Akinfolajimi,Teacher - Substitute,23809.00,0.00,0.00,3588.00,23809.00,,27397.00,2018,,Azusa Unified,""
Katherine Johann Waddoups,Teacher - Sdc,23105.00,0.00,395.00,3826.00,23500.00,,27326.00,2018,,Azusa Unified,""
Lourdez Soto,Instr Aide- Bilingual,24545.00,0.00,702.00,1960.00,25247.00,,27207.00,2018,,Azusa Unified,""
Grecia Arely Gamiz,Teacher - Substitute,23631.00,0.00,0.00,3363.00,23631.00,,26994.00,2018,,Azusa Unified,""
Eric Andrew Torres,Sub Temp-Emp Custodian,21997.00,1615.00,0.00,3262.00,23612.00,,26874.00,2018,,Azusa Unified,""
Sandra Banuelos-Smith,Secretary 1,23096.00,0.00,0.00,3754.00,23096.00,,26850.00,2018,,Azusa Unified,""
Javier Rodelo-Gradilla,Teacher - Substitute,23147.00,0.00,0.00,3477.00,23147.00,,26624.00,2018,,Azusa Unified,""
Earl John Carrasco,Asst. Director-Fiscalsvcs,21477.00,0.00,0.00,4878.00,21477.00,,26355.00,2018,,Azusa Unified,""
Mireya Pizarro,Teacher - Substitute,22902.00,0.00,0.00,3439.00,22902.00,,26341.00,2018,,Azusa Unified,""
Lori Lynn Schroeder,Teacher - Substitute,22671.00,0.00,0.00,3425.00,22671.00,,26096.00,2018,,Azusa Unified,""
Patricia Pichardo,Lead Food Serv Worker I,21650.00,0.00,777.00,3647.00,22427.00,,26074.00,2018,,Azusa Unified,""
Ana P. Lopez-Roon,Inst Aide-Student W/Disab,22387.00,0.00,0.00,3682.00,22387.00,,26069.00,2018,,Azusa Unified,""
Joanne Ambeguia Klein,Instr Aide- Spec Educ,22014.00,0.00,288.00,3682.00,22302.00,,25984.00,2018,,Azusa Unified,""
Courtney Louise Ramirez,Teacher - Substitute,22545.00,0.00,0.00,3433.00,22545.00,,25978.00,2018,,Azusa Unified,""
Efren Anthony Murillo,Sub Temp-Emp Custodian,22160.00,41.00,0.00,3730.00,22201.00,,25931.00,2018,,Azusa Unified,""
Norma Chavira,Job Coach/Ia-Adult Trans,21282.00,0.00,981.00,3586.00,22263.00,,25849.00,2018,,Azusa Unified,""
Anissa Marie Balderrama,Inst Aide-Student W/Disab,22236.00,0.00,1094.00,2379.00,23330.00,,25709.00,2018,,Azusa Unified,""
Jamie S Borg,Teacher - Substitute,22133.00,0.00,825.00,2732.00,22958.00,,25690.00,2018,,Azusa Unified,""
Lynn Reyes,Teacher - Substitute,21886.00,0.00,0.00,3331.00,21886.00,,25217.00,2018,,Azusa Unified,""
Jeanette Zuniga Durbin,Inst Aide-Student W/Disab,21499.00,0.00,113.00,3578.00,21612.00,,25190.00,2018,,Azusa Unified,""
Grace H Smith,Job Coach/Ia-Adult Trans,21628.00,0.00,0.00,3521.00,21628.00,,25149.00,2018,,Azusa Unified,""
Elena Espinosa,Instr Community Aide-Bil,19690.00,0.00,1875.00,3424.00,21565.00,,24989.00,2018,,Azusa Unified,""
Veronica Lissette Gonzalez,Teacher - Sdc,20057.00,0.00,395.00,4329.00,20452.00,,24781.00,2018,,Azusa Unified,""
Deanna Montoya,School Clerk,21216.00,0.00,0.00,3494.00,21216.00,,24710.00,2018,,Azusa Unified,""
Valerie Y Cady,Food Service Worker 1,17209.00,0.00,769.00,6714.00,17978.00,,24692.00,2018,,Azusa Unified,""
Jessica Ann Silva,Inst Aide-Student W/Disab,11491.00,0.00,9498.00,3487.00,20989.00,,24476.00,2018,,Azusa Unified,""
Alminda R Lopez,Student Supp Asst-St W/Ds,20977.00,0.00,14.00,3462.00,20991.00,,24453.00,2018,,Azusa Unified,""
Sandra Santiago-Munoz,Lead Food Serv Worker I,20847.00,0.00,66.00,3445.00,20913.00,,24358.00,2018,,Azusa Unified,""
Myriam Vazquez,Student Support Assistant,24170.00,0.00,179.00,0.00,24349.00,,24349.00,2018,,Azusa Unified,""
Rebekah Darlene Hernandez,Ed Rel Mentalhlth Sp-Intn,0.00,0.00,22400.00,1886.00,22400.00,,24286.00,2018,,Azusa Unified,""
Mary C Tinoco,Library Technician (9-12),17468.00,0.00,1703.00,4962.00,19171.00,,24133.00,2018,,Azusa Unified,""
Pamela Jean Gulli,Teacher - Adult School,20971.00,0.00,0.00,3038.00,20971.00,,24009.00,2018,,Azusa Unified,""
Carol A Horta,Library Clerk (7-8),19094.00,0.00,1459.00,3289.00,20553.00,,23842.00,2018,,Azusa Unified,""
Charlotte Geldard Clement,Asst Director Of Mot,19267.00,0.00,0.00,4488.00,19267.00,,23755.00,2018,,Azusa Unified,""
Mikole Ann Concidine,Teacher - Substitute,20545.00,0.00,0.00,3115.00,20545.00,,23660.00,2018,,Azusa Unified,""
Janet D Cruces,Food Service Worker 2,3882.00,0.00,16342.00,3329.00,20224.00,,23553.00,2018,,Azusa Unified,""
Diane L Weller,Instructional Aide,20247.00,0.00,1482.00,1738.00,21729.00,,23467.00,2018,,Azusa Unified,""
Jessica Brittany Poole,Teacher 9-12,20134.00,0.00,0.00,3278.00,20134.00,,23412.00,2018,,Azusa Unified,""
Daniel Joseph Gonzalez,Teacher 9-12,20095.00,0.00,0.00,3272.00,20095.00,,23367.00,2018,,Azusa Unified,""
Nancy Martinez,Food Service Worker 1,18664.00,0.00,1384.00,3228.00,20048.00,,23276.00,2018,,Azusa Unified,""
Doreen Diaz Ramirez,Instructional Aide,19278.00,0.00,643.00,3267.00,19921.00,,23188.00,2018,,Azusa Unified,""
Stephen J Munsey,Teacher - Substitute,20115.00,0.00,0.00,3039.00,20115.00,,23154.00,2018,,Azusa Unified,""
Tazneem Sajjad,Instr Aide- Spec Educ,19465.00,0.00,392.00,3289.00,19857.00,,23146.00,2018,,Azusa Unified,""
Velvet Santiago,Teacher - Substitute,21288.00,0.00,0.00,1806.00,21288.00,,23094.00,2018,,Azusa Unified,""
Gerardo Madrigal,Teacher 9-12,18992.00,0.00,0.00,4091.00,18992.00,,23083.00,2018,,Azusa Unified,""
Kimmy Bustillos,Teacher - Substitute,20012.00,0.00,0.00,3069.00,20012.00,,23081.00,2018,,Azusa Unified,""
Jillian Marie Garcia,Inst Aide-Student W/Disab,18299.00,0.00,1066.00,3083.00,19365.00,,22448.00,2018,,Azusa Unified,""
Emmanuel Matzavinos,Teacher - Substitute,22390.00,0.00,0.00,0.00,22390.00,,22390.00,2018,,Azusa Unified,""
Jessica Marie Esparza,Student Support Assistant,19091.00,0.00,35.00,3145.00,19126.00,,22271.00,2018,,Azusa Unified,""
Shane Steven Castellanos,Instr Aide- Spec Educ,19977.00,0.00,0.00,2221.00,19977.00,,22198.00,2018,,Azusa Unified,""
Liann M Quintana,Nurse,18041.00,0.00,307.00,3497.00,18348.00,,21845.00,2018,,Azusa Unified,""
Jennette Babe Montano,Food Service Worker 1,18220.00,0.00,448.00,3035.00,18668.00,,21703.00,2018,,Azusa Unified,""
Michael Vincent Gomez,Teacher - Substitute,21697.00,0.00,0.00,0.00,21697.00,,21697.00,2018,,Azusa Unified,""
Gabriella Nichole Ornelas,Inst Aide-Student W/Disab,18507.00,0.00,0.00,3073.00,18507.00,,21580.00,2018,,Azusa Unified,""
Alysia Victoria Iseli,Teacher - Substitute,18621.00,0.00,0.00,2846.00,18621.00,,21467.00,2018,,Azusa Unified,""
Chanel Raelene Garcia,Student Support Assistant,18205.00,0.00,0.00,3002.00,18205.00,,21207.00,2018,,Azusa Unified,""
Alyssa Lopez,Teacher - Substitute,18310.00,0.00,0.00,2749.00,18310.00,,21059.00,2018,,Azusa Unified,""
Heather Lyn Sosa,School Clerk,17675.00,0.00,379.00,2951.00,18054.00,,21005.00,2018,,Azusa Unified,""
Luis Alberto Amezquita,Campus Aide,17621.00,0.00,0.00,3208.00,17621.00,,20829.00,2018,,Azusa Unified,""
Mary Gonzales,Food Service Worker 1,17877.00,0.00,0.00,2929.00,17877.00,,20806.00,2018,,Azusa Unified,""
Edna Olivia Madrid,Instr Aide- Bilingual,20055.00,0.00,702.00,0.00,20757.00,,20757.00,2018,,Azusa Unified,""
Sara V Ballejo,Health Aide,20113.00,0.00,421.00,0.00,20534.00,,20534.00,2018,,Azusa Unified,""
Rachel L Guerrero,Food Service Worker 1,16526.00,0.00,1071.00,2816.00,17597.00,,20413.00,2018,,Azusa Unified,""
Gilda Ramona Ortiz,Teacher - Substitute,17714.00,0.00,0.00,2679.00,17714.00,,20393.00,2018,,Azusa Unified,""
Amparo Gonzales,Lead Food Serv Worker I,16297.00,0.00,1104.00,2799.00,17401.00,,20200.00,2018,,Azusa Unified,""
Johnny A Roman,Campus Aide,16374.00,0.00,732.00,2790.00,17106.00,,19896.00,2018,,Azusa Unified,""
Grace Ibarra,Food Service Worker 1,17069.00,0.00,0.00,2811.00,17069.00,,19880.00,2018,,Azusa Unified,""
Belen Zepeda,Instr Aide- Spec Educ,15723.00,0.00,1154.00,2666.00,16877.00,,19543.00,2018,,Azusa Unified,""
Sarah Joleene Mory,Teacher - Sdc,14562.00,0.00,198.00,4779.00,14760.00,,19539.00,2018,,Azusa Unified,""
Nevin Atalla Yousef Ibrahim,Teacher - Adult School,16909.00,0.00,0.00,2564.00,16909.00,,19473.00,2018,,Azusa Unified,""
Priscilla Ramirez,Lead Food Serv Worker I,16327.00,0.00,412.00,2732.00,16739.00,,19471.00,2018,,Azusa Unified,""
Cindy Estrada-Velasco,Inst Aide-Student W/Disab,17225.00,0.00,635.00,1579.00,17860.00,,19439.00,2018,,Azusa Unified,""
Lisa Marie Orosco,Food Service Worker 1,19386.00,0.00,0.00,0.00,19386.00,,19386.00,2018,,Azusa Unified,""
Shahrzad Ayati,Student Support Assistant,19122.00,0.00,231.00,0.00,19353.00,,19353.00,2018,,Azusa Unified,""
Esmeralda Bustamante,Instr Aide- Bilingual,15733.00,0.00,933.00,2682.00,16666.00,,19348.00,2018,,Azusa Unified,""
Brittany Gloria Rodriguez,Food Service Worker 2,16483.00,0.00,32.00,2726.00,16515.00,,19241.00,2018,,Azusa Unified,""
Lauren Elizabeth Neely,Ed Rel Mentalhlth Sp-Intn,0.00,0.00,19200.00,0.00,19200.00,,19200.00,2018,,Azusa Unified,""
Jeremy Michael Dastic,Ed Rel Mentalhlth Sp-Intn,0.00,0.00,19200.00,0.00,19200.00,,19200.00,2018,,Azusa Unified,""
Lora A Butanda,Instr Aide-Computer Lab 1,15434.00,0.00,1009.00,2638.00,16443.00,,19081.00,2018,,Azusa Unified,""
Nancy Kathleen Dominguez,Instr Aide- Spec Educ,15439.00,527.00,444.00,2664.00,16410.00,,19074.00,2018,,Azusa Unified,""
Frances Manqueros,Instructional Aide,15189.00,0.00,1132.00,2619.00,16321.00,,18940.00,2018,,Azusa Unified,""
Derek Marcel Mascarin,Teacher - Substitute,16531.00,0.00,0.00,2396.00,16531.00,,18927.00,2018,,Azusa Unified,""
Steven Thomas Dominguez,Instr Aide-Computer Lab 1,16026.00,0.00,62.00,2702.00,16088.00,,18790.00,2018,,Azusa Unified,""
Elias Adrian Villegas,Student Supp Asst-St W/Ds,17514.00,0.00,0.00,1206.00,17514.00,,18720.00,2018,,Azusa Unified,""
Nadine Emilia Miranda,Instructional Aide,17759.00,0.00,0.00,885.00,17759.00,,18644.00,2018,,Azusa Unified,""
Jorge L Urquiza Toledo,Student Supp Asst-St W/Ds,18558.00,0.00,0.00,0.00,18558.00,,18558.00,2018,,Azusa Unified,""
Linda Garcia,Instr Aide- Spec Educ,17416.00,0.00,1116.00,0.00,18532.00,,18532.00,2018,,Azusa Unified,""
Victoria Ann Marquez,Instr Aide- Spec Educ,16981.00,0.00,707.00,835.00,17688.00,,18523.00,2018,,Azusa Unified,""
Angie Carabajal,Health Aide,18134.00,0.00,384.00,0.00,18518.00,,18518.00,2018,,Azusa Unified,""
Elizabeth Morales,Library Technician (9-12),14843.00,0.00,0.00,3670.00,14843.00,,18513.00,2018,,Azusa Unified,""
Betty Alicia Nisly,Secretary 1,14648.00,0.00,0.00,3823.00,14648.00,,18471.00,2018,,Azusa Unified,""
Adam Robert Quinones,Sub Temp-Emp Custodian,18379.00,0.00,0.00,0.00,18379.00,,18379.00,2018,,Azusa Unified,""
Angie M Acosta,Secretary 1,7391.00,0.00,8516.00,2471.00,15907.00,,18378.00,2018,,Azusa Unified,""
Andres Martinez-Huizar,Student Support Assistant,18374.00,0.00,0.00,0.00,18374.00,,18374.00,2018,,Azusa Unified,""
Aida Noemi Flores,Instr Aide- Spec Educ,17955.00,0.00,403.00,0.00,18358.00,,18358.00,2018,,Azusa Unified,""
Susana Noemi Chavez,School Clerk,18215.00,0.00,109.00,0.00,18324.00,,18324.00,2018,,Azusa Unified,""
Silvia Y Hernandez,Lead Food Serv Worker I,15121.00,0.00,619.00,2550.00,15740.00,,18290.00,2018,,Azusa Unified,""
Karina Agustina Tamayo,Student Supp Asst-St W/Ds,18252.00,0.00,24.00,0.00,18276.00,,18276.00,2018,,Azusa Unified,""
Lydia C Mendoza,Instr Aide- Spec Educ,18166.00,0.00,0.00,0.00,18166.00,,18166.00,2018,,Azusa Unified,""
Claudia I Benitez,Instr Aide- Spec Educ,16133.00,0.00,504.00,1500.00,16637.00,,18137.00,2018,,Azusa Unified,""
Samantha Ashley Griego,Teacher - Substitute,15580.00,0.00,0.00,2378.00,15580.00,,17958.00,2018,,Azusa Unified,""
Sarah Leon,Teacher - Substitute,17913.00,0.00,0.00,0.00,17913.00,,17913.00,2018,,Azusa Unified,""
Ana V Gonzales,Community Liaison Aide,17599.00,0.00,310.00,0.00,17909.00,,17909.00,2018,,Azusa Unified,""
Veronica M Valdez,Teacher - Substitute,15593.00,0.00,0.00,2314.00,15593.00,,17907.00,2018,,Azusa Unified,""
Jennifer Risley,Instr Aide- Bilingual,16724.00,0.00,1142.00,0.00,17866.00,,17866.00,2018,,Azusa Unified,""
Dolores Magdalena Castrejon,Instr Aide- Spec Educ,15065.00,0.00,296.00,2486.00,15361.00,,17847.00,2018,,Azusa Unified,""
Julian Yuchuan Wu,Account Clerk 2,17633.00,0.00,197.00,0.00,17830.00,,17830.00,2018,,Azusa Unified,""
Donna Marie Padilla,Campus Aide,17029.00,0.00,783.00,0.00,17812.00,,17812.00,2018,,Azusa Unified,""
Susan Denise Vanderloop,Student Support Assistant,17760.00,0.00,20.00,0.00,17780.00,,17780.00,2018,,Azusa Unified,""
Anthony Manuel Galindo-Moreno,Sub Temp-Emp Custodian,17574.00,190.00,0.00,0.00,17764.00,,17764.00,2018,,Azusa Unified,""
Lindsey Yajaira Galvez,Instr Aide- Spec Educ,17541.00,0.00,188.00,0.00,17729.00,,17729.00,2018,,Azusa Unified,""
Rosie Caldera,Health Aide,16435.00,0.00,1288.00,0.00,17723.00,,17723.00,2018,,Azusa Unified,""
Bertha Elena Mendieta,School Clerk,16592.00,0.00,695.00,431.00,17287.00,,17718.00,2018,,Azusa Unified,""
Brenda Martinez-Campos,Instr Aide- Bilingual,14361.00,0.00,874.00,2440.00,15235.00,,17675.00,2018,,Azusa Unified,""
Lauren Marilyn Cruz,Teacher - Substitute,16547.00,0.00,0.00,1090.00,16547.00,,17637.00,2018,,Azusa Unified,""
Karina Huizar,Student Support Assistant,17589.00,0.00,0.00,0.00,17589.00,,17589.00,2018,,Azusa Unified,""
Federico Antonio Tres,Teacher - Substitute,15281.00,0.00,0.00,2237.00,15281.00,,17518.00,2018,,Azusa Unified,""
Suzanna Lynn Rice,Teacher K-8,15005.00,0.00,184.00,2294.00,15189.00,,17483.00,2018,,Azusa Unified,""
Sonia Romo,Instr Aide- Spec Educ,16736.00,0.00,725.00,0.00,17461.00,,17461.00,2018,,Azusa Unified,""
Ramon Aguirre,Teacher - Substitute,15153.00,0.00,0.00,2281.00,15153.00,,17434.00,2018,,Azusa Unified,""
Sayuri Alvarez Miyaki,Student Support Assistant,17396.00,0.00,19.00,0.00,17415.00,,17415.00,2018,,Azusa Unified,""
Carolee Ann Montoya,Teacher - Substitute,17337.00,0.00,0.00,0.00,17337.00,,17337.00,2018,,Azusa Unified,""
Liam Patrick Young,Teacher - Substitute,15132.00,0.00,0.00,2202.00,15132.00,,17334.00,2018,,Azusa Unified,""
Gabriel Panduro,Student Supp Asst-St W/Ds,17242.00,0.00,20.00,0.00,17262.00,,17262.00,2018,,Azusa Unified,""
Lupita Jaqueline Rosales,Health Aide Ii,16897.00,0.00,312.00,0.00,17209.00,,17209.00,2018,,Azusa Unified,""
Michael Phillip Stromberg,Teacher - Substitute,14871.00,0.00,0.00,2260.00,14871.00,,17131.00,2018,,Azusa Unified,""
Billie Jo Bachtar,Campus Aide,17121.00,0.00,0.00,0.00,17121.00,,17121.00,2018,,Azusa Unified,""
Sylvia Peralta,Teacher - Adult School,14929.00,0.00,0.00,2187.00,14929.00,,17116.00,2018,,Azusa Unified,""
Tanya Duran Nostrand,Instr Aide- Spec Educ,16407.00,0.00,621.00,0.00,17028.00,,17028.00,2018,,Azusa Unified,""
Colleen Brizuela,Instr Aide- Spec Educ,16493.00,0.00,422.00,0.00,16915.00,,16915.00,2018,,Azusa Unified,""
Lissette Rodriguez,Student Support Assistant,16590.00,0.00,317.00,0.00,16907.00,,16907.00,2018,,Azusa Unified,""
Jonathan M. Gonzalez,Instr Aide- Spec Educ,15975.00,0.00,3.00,918.00,15978.00,,16896.00,2018,,Azusa Unified,""
Lawrence A Woodruff,Teacher 9-12,16843.00,0.00,0.00,0.00,16843.00,,16843.00,2018,,Azusa Unified,""
Kenya Mikkel Baker,Teacher - Substitute,14589.00,0.00,0.00,2223.00,14589.00,,16812.00,2018,,Azusa Unified,""
Christina Lee Mc Nulty,Teacher - Substitute,14605.00,0.00,0.00,2202.00,14605.00,,16807.00,2018,,Azusa Unified,""
Maria D. Martinez De Cruz,Instr Aide- Bilingual,13882.00,0.00,586.00,2321.00,14468.00,,16789.00,2018,,Azusa Unified,""
Claudia Edith Heredia,Student Support Assistant,16767.00,0.00,6.00,0.00,16773.00,,16773.00,2018,,Azusa Unified,""
Patricia F Meredith,Instructional Aide,15817.00,0.00,905.00,0.00,16722.00,,16722.00,2018,,Azusa Unified,""
Carie Salce,Student Supp Asst-St W/Ds,15980.00,0.00,664.00,0.00,16644.00,,16644.00,2018,,Azusa Unified,""
Diane L Cardenas,Teacher - Substitute,16511.00,0.00,0.00,32.00,16511.00,,16543.00,2018,,Azusa Unified,""
Rita Lozano,Lead Food Serv Worker I,14135.00,0.00,68.00,2335.00,14203.00,,16538.00,2018,,Azusa Unified,""
Veronica Ramirez,General Office Clerk,16171.00,0.00,363.00,0.00,16534.00,,16534.00,2018,,Azusa Unified,""
Leticia Olague,Instr Aide- Spec Educ,16327.00,0.00,187.00,0.00,16514.00,,16514.00,2018,,Azusa Unified,""
Ana L Rico,Instr Aide- Bilingual,16183.00,0.00,311.00,0.00,16494.00,,16494.00,2018,,Azusa Unified,""
Gloria K Vega,School Clerk,13784.00,0.00,407.00,2278.00,14191.00,,16469.00,2018,,Azusa Unified,""
Ramona Marie Villa,Instr Aide- Spec Educ,16239.00,0.00,163.00,0.00,16402.00,,16402.00,2018,,Azusa Unified,""
Darlene Mata,Instructional Aide,16344.00,0.00,10.00,0.00,16354.00,,16354.00,2018,,Azusa Unified,""
Alice Martinez,Food Service Worker 1,13732.00,0.00,279.00,2256.00,14011.00,,16267.00,2018,,Azusa Unified,""
Cecilia M Ford,Instr Aide- Spec Educ,16222.00,0.00,3.00,0.00,16225.00,,16225.00,2018,,Azusa Unified,""
Letisia Rodriguez,Instr Aide- Bilingual,13535.00,0.00,401.00,2252.00,13936.00,,16188.00,2018,,Azusa Unified,""
Meaghan Meuret,Teacher - Substitute,14084.00,0.00,0.00,2101.00,14084.00,,16185.00,2018,,Azusa Unified,""
Helena Jacqueline Torres,Student Supp Asst-St W/Ds,16121.00,0.00,0.00,0.00,16121.00,,16121.00,2018,,Azusa Unified,""
Elisa Locke,Instr Aide- Bilingual,15800.00,0.00,310.00,0.00,16110.00,,16110.00,2018,,Azusa Unified,""
Valerie Jean Meuret,Health Aide,13417.00,0.00,421.00,2245.00,13838.00,,16083.00,2018,,Azusa Unified,""
Jannelly Elizabeth Cervantes,Student Supp Asst-St W/Ds,13805.00,0.00,0.00,2276.00,13805.00,,16081.00,2018,,Azusa Unified,""
Terri D. Ortiz,Instr Aide- Spec Educ,15715.00,0.00,365.00,0.00,16080.00,,16080.00,2018,,Azusa Unified,""
Denise Sisneros,Student Supp Asst-St W/Ds,16053.00,0.00,0.00,0.00,16053.00,,16053.00,2018,,Azusa Unified,""
Frederick Thomas Sainz,Teacher - Substitute,13952.00,0.00,0.00,2064.00,13952.00,,16016.00,2018,,Azusa Unified,""
Rita Sandoval Mojica,Lead Food Serv Worker I,15596.00,0.00,417.00,0.00,16013.00,,16013.00,2018,,Azusa Unified,""
Matias Carrillo-Jimenez,Teacher - Substitute,13874.00,0.00,0.00,2030.00,13874.00,,15904.00,2018,,Azusa Unified,""
Michael I. Ramirez,Teacher - Substitute,13815.00,0.00,0.00,2087.00,13815.00,,15902.00,2018,,Azusa Unified,""
Arlene Titular,Instr Aide- Spec Educ,14622.00,0.00,108.00,1097.00,14730.00,,15827.00,2018,,Azusa Unified,""
Vicky Pollock,Instructional Aide,14935.00,0.00,844.00,0.00,15779.00,,15779.00,2018,,Azusa Unified,""
Melissa Nicole Casas,Student Supp Asst-St W/Ds,15718.00,0.00,0.00,0.00,15718.00,,15718.00,2018,,Azusa Unified,""
Joshua Ray De Jesus Cruz,Instr Aide-Computer Lab 1,15713.00,0.00,0.00,0.00,15713.00,,15713.00,2018,,Azusa Unified,""
Veronica L Perez,Health Aide,15690.00,0.00,16.00,0.00,15706.00,,15706.00,2018,,Azusa Unified,""
Cheryl Jean Smith,Instr Aide- Spec Educ,15619.00,0.00,72.00,0.00,15691.00,,15691.00,2018,,Azusa Unified,""
Summer A Chandler,Instr Aide- Spec Educ,14917.00,0.00,772.00,0.00,15689.00,,15689.00,2018,,Azusa Unified,""
Becky Ann Quezada,Instr Aide- Spec Educ,15679.00,0.00,0.00,0.00,15679.00,,15679.00,2018,,Azusa Unified,""
Ada Marlen Gomez Gonzalez,Instr Aide- Spec Educ,15569.00,0.00,69.00,0.00,15638.00,,15638.00,2018,,Azusa Unified,""
Jon H Blickenstaff,Intermediate Principal,14622.00,0.00,978.00,0.00,15600.00,,15600.00,2018,,Azusa Unified,""
Lindsei Marquez Seabrooks,Instr Aide- Spec Educ,15552.00,0.00,0.00,0.00,15552.00,,15552.00,2018,,Azusa Unified,""
Denise L Draper,Instr Aide- Spec Educ,14637.00,0.00,895.00,0.00,15532.00,,15532.00,2018,,Azusa Unified,""
Linda L D'Elia,Instr Aide- Spec Educ,14513.00,0.00,1016.00,0.00,15529.00,,15529.00,2018,,Azusa Unified,""
Denise Lynn Valdez,Instr Aide- Spec Educ,13046.00,0.00,199.00,2169.00,13245.00,,15414.00,2018,,Azusa Unified,""
Cristina Romo,Teacher - Substitute,13342.00,0.00,0.00,2013.00,13342.00,,15355.00,2018,,Azusa Unified,""
Aydee L Hinojos,Instr Aide-Computer Lab 1,14581.00,0.00,741.00,0.00,15322.00,,15322.00,2018,,Azusa Unified,""
Christine Marie Brickner,Student Supp Asst-St W/Ds,14998.00,0.00,234.00,0.00,15232.00,,15232.00,2018,,Azusa Unified,""
Esperanza Morales,Instr Aide- Bilingual,14642.00,0.00,581.00,0.00,15223.00,,15223.00,2018,,Azusa Unified,""
Martha A Zelaya,Instr Aide- Bilingual,12126.00,0.00,983.00,2097.00,13109.00,,15206.00,2018,,Azusa Unified,""
Angela Terese Perales,Health Aide,14569.00,0.00,617.00,0.00,15186.00,,15186.00,2018,,Azusa Unified,""
Jenny Lizette Delgado,Instr Aide- Bilingual,14774.00,0.00,404.00,0.00,15178.00,,15178.00,2018,,Azusa Unified,""
Aurora E Ramos,Instr Aide- Bilingual,14608.00,0.00,530.00,0.00,15138.00,,15138.00,2018,,Azusa Unified,""
Georgina Esparza,Instr Aide- Bilingual,14443.00,0.00,648.00,0.00,15091.00,,15091.00,2018,,Azusa Unified,""
Lisa Marie Rios,Instr Aide- Spec Educ,14423.00,0.00,653.00,0.00,15076.00,,15076.00,2018,,Azusa Unified,""
Gregory Luevanos,Sub Temp-Emp Custodian,15024.00,0.00,0.00,0.00,15024.00,,15024.00,2018,,Azusa Unified,""
Joseph R Rocha,Administrator-Spec Assign,15003.00,0.00,0.00,0.00,15003.00,,15003.00,2018,,Azusa Unified,""
Matthew Andrew Marentes,Student Support Assistant,14981.00,0.00,0.00,0.00,14981.00,,14981.00,2018,,Azusa Unified,""
Elizabeth Ramirez,Instructional Aide,14964.00,0.00,0.00,0.00,14964.00,,14964.00,2018,,Azusa Unified,""
Esther Villa,Instr Aide- Bilingual,13831.00,0.00,1116.00,0.00,14947.00,,14947.00,2018,,Azusa Unified,""
Andrea D Mena,Teacher - Substitute,12973.00,0.00,0.00,1965.00,12973.00,,14938.00,2018,,Azusa Unified,""
Janice Standley-Harris,Library Aide-Elementary,13964.00,0.00,958.00,0.00,14922.00,,14922.00,2018,,Azusa Unified,""
Raquel Hagewood,Instr Aide- Spec Educ,14803.00,0.00,117.00,0.00,14920.00,,14920.00,2018,,Azusa Unified,""
Veronica Lopez,Instr Aide- Spec Educ,12126.00,0.00,735.00,2047.00,12861.00,,14908.00,2018,,Azusa Unified,""
Matthew D Torrez,Teacher - Substitute,12906.00,0.00,0.00,1972.00,12906.00,,14878.00,2018,,Azusa Unified,""
Valerie Patricia Serio,Health Aide Special Serv,14209.00,0.00,659.00,0.00,14868.00,,14868.00,2018,,Azusa Unified,""
Michael Xavier Peraza,Student Support Assistant,14817.00,0.00,0.00,0.00,14817.00,,14817.00,2018,,Azusa Unified,""
Cecilia Chavez-Martin,Teacher - Substitute,12803.00,0.00,0.00,1981.00,12803.00,,14784.00,2018,,Azusa Unified,""
Sally Quintana,Instructional Aide,14138.00,0.00,641.00,0.00,14779.00,,14779.00,2018,,Azusa Unified,""
Veronica Guzman,Instr Aide- Bilingual,12078.00,0.00,633.00,2067.00,12711.00,,14778.00,2018,,Azusa Unified,""
Joanne Yvonne Thibault,Instr Aide- Spec Educ,14622.00,0.00,107.00,0.00,14729.00,,14729.00,2018,,Azusa Unified,""
Kimberly Alanna Tse,Student Support Assistant,14697.00,0.00,0.00,0.00,14697.00,,14697.00,2018,,Azusa Unified,""
Christina C Paredez,Instructional Aide,11772.00,0.00,870.00,2049.00,12642.00,,14691.00,2018,,Azusa Unified,""
Bianca Corina Mellin,Student Supp Asst-St W/Ds,14676.00,0.00,0.00,0.00,14676.00,,14676.00,2018,,Azusa Unified,""
Sherry E Dean,Lead Food Serv Worker I,14571.00,0.00,80.00,0.00,14651.00,,14651.00,2018,,Azusa Unified,""
David B Lyons,Teacher - Substitute,12787.00,0.00,0.00,1849.00,12787.00,,14636.00,2018,,Azusa Unified,""
