Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Lawton, Karen M",Teacher-elementary,39991.38,0.00,0.00,13862.00,39991.38,,53853.38,2013,,Pomona Unified,""
"Sherman, Amanda L.",Teacher-secondary,34327.20,0.00,7095.51,12428.65,41422.71,,53851.36,2013,,Pomona Unified,""
"Jackson, Robert Dean",Teacher-elementary,39991.38,0.00,1210.73,12639.85,41202.11,,53841.96,2013,,Pomona Unified,""
"Arevalo, Claudia E.",Teacher-elementary,40221.00,0.00,879.37,12740.88,41100.37,,53841.25,2013,,Pomona Unified,""
"Bermudez, Diana M.",Teacher-elementary,38826.60,0.00,646.50,14360.08,39473.10,,53833.18,2013,,Pomona Unified,""
"Johnson, Reyna M.",Elementary School Clerk,26599.83,6535.33,0.00,20659.16,33135.16,,53794.32,2013,,Pomona Unified,""
"Schirmer, Matanofo",Registrar,39565.44,0.00,695.00,13500.91,40260.44,,53761.35,2013,,Pomona Unified,""
"Lopez, Yesenia","Caseload Tech Ii, Bil",39565.44,641.39,0.00,13536.20,40206.83,,53743.03,2013,,Pomona Unified,""
"Rodriguez, Jesus",Warehouse Worker I,37887.19,2400.96,0.00,13445.43,40288.15,,53733.58,2013,,Pomona Unified,""
"Goytia, Carlos",Senior Groundskeeper,39531.17,700.95,0.00,13497.79,40232.12,,53729.91,2013,,Pomona Unified,""
"Jack, Sarah A.",Tchr-spec Ed/sdc/sh Presh,37860.42,0.00,0.00,15858.00,37860.42,,53718.42,2013,,Pomona Unified,""
"Kinney, Dennis Dean",Warehouse Srvc Worker I,38142.62,2004.45,0.00,13485.66,40147.07,,53632.73,2013,,Pomona Unified,""
"Cruz, Helen L.","Caseload Tech Ii, Bil",39565.44,525.70,0.00,13520.92,40091.14,,53612.06,2013,,Pomona Unified,""
"Medina-jimenez, Monica",Teacher-elementary,36259.20,0.00,0.00,17350.96,36259.20,,53610.16,2013,,Pomona Unified,""
"Rodriguez, Phyllis",Food Services Manager Iii,34294.32,864.59,0.00,18402.98,35158.91,,53561.89,2013,,Pomona Unified,""
"Vinciguerra, Antoinette",Teacher-secondary,38829.00,0.00,2084.83,12636.94,40913.83,,53550.77,2013,,Pomona Unified,""
"Choe, Shino Nishio",Teacher Special Day Class,36146.82,0.00,0.00,17340.04,36146.82,,53486.86,2013,,Pomona Unified,""
"Azurin, Maria Angelica Patino",Teacher-elementary,40116.60,0.00,635.81,12727.08,40752.41,,53479.49,2013,,Pomona Unified,""
"Cortez, Elia",Teacher-elementary,38826.60,0.00,326.52,14302.75,39153.12,,53455.87,2013,,Pomona Unified,""
"Sanchez, Maria Elena",Teacher-secondary,38829.00,0.00,1987.62,12621.20,40816.62,,53437.82,2013,,Pomona Unified,""
"Hill, Michelle Tina Castillo",Teacher-elementary,39042.00,0.00,1700.73,12650.20,40742.73,,53392.93,2013,,Pomona Unified,""
"Arballo, Anna Marie",Family Srv Casewkr Spec I,39851.04,0.00,0.00,13533.59,39851.04,,53384.63,2013,,Pomona Unified,""
"Lopez, Jose R Jr.",Crew Chief-certified,39565.44,292.06,0.00,13517.60,39857.50,,53375.10,2013,,Pomona Unified,""
"Henry, Leslie L.",Crew Chief-certified,39611.31,243.20,0.00,13512.91,39854.51,,53367.42,2013,,Pomona Unified,""
"Long, Colby R.",Teacher-elementary,37540.80,0.00,196.13,15554.84,37736.93,,53291.77,2013,,Pomona Unified,""
"Nunez, Maritza","Caseload Tech Ii, Bil",39565.44,208.82,0.00,13492.06,39774.26,,53266.32,2013,,Pomona Unified,""
"Mc Elroy, Rachael Diane",Teacher-secondary,34236.45,0.00,1774.03,17238.18,36010.48,,53248.66,2013,,Pomona Unified,""
"Montoya, Lydia","Caseload Tech Ii, Bil",39315.44,408.90,0.00,13519.82,39724.34,,53244.16,2013,,Pomona Unified,""
"Crockett, James B",Teacher-elementary,40379.64,0.00,25.00,12818.45,40404.64,,53223.09,2013,,Pomona Unified,""
"Fletes, Jaime",Custodian-certified,35134.08,4914.68,0.00,13166.04,40048.76,,53214.80,2013,,Pomona Unified,""
"Riley, Debra Ann",Teacher - Special Ed,38829.00,0.00,0.00,14379.95,38829.00,,53208.95,2013,,Pomona Unified,""
"Taylor, Karen Latrice",Intervention Tchr,34968.00,0.00,6235.73,11975.01,41203.73,,53178.74,2013,,Pomona Unified,""
"Cogger, Charles E.",Maintenance Mechanic,36354.52,5412.72,0.00,11399.70,41767.24,,53166.94,2013,,Pomona Unified,""
"Harris, Julie",Teacher-elementary,38826.60,0.00,0.00,14288.18,38826.60,,53114.78,2013,,Pomona Unified,""
"Brogie, William R",Teacher-secondary,40379.64,0.00,0.00,12708.86,40379.64,,53088.50,2013,,Pomona Unified,""
"Ramos, Irasema",Buyer Ii,39565.44,0.00,0.00,13500.91,39565.44,,53066.35,2013,,Pomona Unified,""
"Ham, Charmaine R.",Accounting Clerk Iii,39565.44,0.00,0.00,13500.91,39565.44,,53066.35,2013,,Pomona Unified,""
"Frias, Judy Ortega",Registrar,39567.54,0.00,0.00,13492.77,39567.54,,53060.31,2013,,Pomona Unified,""
"Garcia, Charlene A.",Program Technician,39565.44,0.00,0.00,13470.46,39565.44,,53035.90,2013,,Pomona Unified,""
"Barta, Nancy W",Teacher-elementary,40379.64,0.00,12.50,12629.43,40392.14,,53021.57,2013,,Pomona Unified,""
"Zappia, Caryn Marie",Resource Teacher,39042.00,0.00,1030.15,12901.67,40072.15,,52973.82,2013,,Pomona Unified,""
"Miranda-zimmer, Rosa",Teacher-elementary,38391.50,0.00,1874.04,12696.95,40265.54,,52962.49,2013,,Pomona Unified,""
"Rodriguez, Veronica","Caseload Tech Ii, Bil",39454.86,0.00,0.00,13489.09,39454.86,,52943.95,2013,,Pomona Unified,""
"Nila, Richard",Teacher-elementary,40116.60,0.00,150.00,12672.02,40266.60,,52938.62,2013,,Pomona Unified,""
"Steinman, Michael Lawrence",Teacher-secondary,40221.00,0.00,25.00,12670.34,40246.00,,52916.34,2013,,Pomona Unified,""
"Carranza, Heidi C.",Teacher-career Ed.-rop,27098.62,0.00,11380.87,14419.78,38479.49,,52899.27,2013,,Pomona Unified,""
"Hernandez, Wanda Yvonne",Teacher-elementary,36681.60,0.00,3685.96,12515.86,40367.56,,52883.42,2013,,Pomona Unified,""
"Duckett, Christiana Oluyemi",Teacher-secondary,34968.00,0.00,2825.19,15077.57,37793.19,,52870.76,2013,,Pomona Unified,""
"Jordan, Ann B.",Teacher -spch/lngg Spclst,35506.02,0.00,1743.20,15618.92,37249.22,,52868.14,2013,,Pomona Unified,""
"Flores, Maria Elena Ramos",Instr Materials Speclst,39346.04,0.00,0.00,13476.13,39346.04,,52822.17,2013,,Pomona Unified,""
"Chong, Alton York-ho",Applic Spec Web/mult I,39344.12,0.00,0.00,13475.77,39344.12,,52819.89,2013,,Pomona Unified,""
"Frazier, Jane B.",Accounting Clerk Iii,39341.15,0.00,0.00,13475.31,39341.15,,52816.46,2013,,Pomona Unified,""
"Miller, Jack",Senior Groundskeeper,39565.44,0.00,0.00,13232.46,39565.44,,52797.90,2013,,Pomona Unified,""
"Garrett, Diane M.",Teacher-elementary,39991.38,0.00,162.50,12609.75,40153.88,,52763.63,2013,,Pomona Unified,""
"Calderon, Laura E.","Caseload Tech Ii, Bil",39178.44,89.35,0.00,13467.69,39267.79,,52735.48,2013,,Pomona Unified,""
"Aviles, Edwin W",Teacher-secondary,36681.60,0.00,1872.41,14139.72,38554.01,,52693.73,2013,,Pomona Unified,""
"Meastas, Vivian R.",Teacher-elementary,43855.14,0.00,2641.37,6166.60,46496.51,,52663.11,2013,,Pomona Unified,""
"Robnett, Janalyn C",Mailroom/microfilm Clk I,36576.00,2889.00,0.00,13183.87,39465.00,,52648.87,2013,,Pomona Unified,""
"Richards, Rhea D",Teacher Special Day Class,40005.66,0.00,0.00,12638.19,40005.66,,52643.85,2013,,Pomona Unified,""
"Tapia, Gregorio G.",Teacher-elementary,43855.14,0.00,2447.21,6329.42,46302.35,,52631.77,2013,,Pomona Unified,""
"Robles, Anita",Teacher-secondary,39991.38,0.00,75.00,12558.03,40066.38,,52624.41,2013,,Pomona Unified,""
"Fisher, Alison K.",Teacher-secondary,38826.60,0.00,720.00,13072.98,39546.60,,52619.58,2013,,Pomona Unified,""
"Morrison, Jimmy Jr.",Campus Security Officer I,37409.34,1542.33,0.00,13656.38,38951.67,,52608.05,2013,,Pomona Unified,""
"Rios, Javier Tapia",Teacher-elementary,39991.38,0.00,25.00,12578.26,40016.38,,52594.64,2013,,Pomona Unified,""
"Carabajal, Miguel A.",Custodian-certified,37486.13,1762.28,0.00,13339.02,39248.41,,52587.43,2013,,Pomona Unified,""
"Ramirez, Abigail",Teacher On Assignment,36924.60,0.00,2634.60,13021.88,39559.20,,52581.08,2013,,Pomona Unified,""
"Fender, Mark D",Custodian-certified,39125.81,0.00,0.00,13450.49,39125.81,,52576.30,2013,,Pomona Unified,""
"Johnson, Ruthie M",Teacher-elementary,39991.38,0.00,0.00,12576.20,39991.38,,52567.58,2013,,Pomona Unified,""
"Gray, Sandra Delia",Teacher Special Day Class,40007.82,0.00,0.00,12545.02,40007.82,,52552.84,2013,,Pomona Unified,""
"Hentges, Patricia",Registrar,39565.44,0.00,0.00,12952.66,39565.44,,52518.10,2013,,Pomona Unified,""
"Del Cid, Saira E.",Food Serv Meal Appl Sp/bl,38997.36,78.75,0.00,13435.96,39076.11,,52512.07,2013,,Pomona Unified,""
"Delacruz, Irene",Campus Security Officer I,36237.22,2563.70,0.00,13685.79,38800.92,,52486.71,2013,,Pomona Unified,""
"Reynolds, Claudia",Teacher-secondary,34175.20,0.00,7445.08,10856.58,41620.28,,52476.86,2013,,Pomona Unified,""
"Bass, Shan",Custodian-certified,37302.84,1899.93,0.00,13268.94,39202.77,,52471.71,2013,,Pomona Unified,""
"Morris, Evan Sean",Teacher-secondary,29182.20,0.00,9743.09,13534.71,38925.29,,52460.00,2013,,Pomona Unified,""
"Mejia, Leslie Charoth","Caseload Tech Ii, Bil",39048.17,94.39,0.00,13317.13,39142.56,,52459.69,2013,,Pomona Unified,""
"Garay, Lourdes",Teacher-elementary,39603.12,0.00,300.00,12548.78,39903.12,,52451.90,2013,,Pomona Unified,""
"Potts, Richard Edward",Senior Groundskeeper,37566.60,1551.20,0.00,13329.05,39117.80,,52446.85,2013,,Pomona Unified,""
"Lopez, John C",Teacher-elementary,39603.12,0.00,31.25,12743.70,39634.37,,52378.07,2013,,Pomona Unified,""
"Casian, Sandra Perez",Family Serv Spec I - Bil,38838.60,100.02,0.00,13424.35,38938.62,,52362.97,2013,,Pomona Unified,""
"Chan, Jennifer",Teacher-elementary,39603.12,0.00,204.08,12540.84,39807.20,,52348.04,2013,,Pomona Unified,""
"Barrientos, Claudia M",Teacher - Special Ed,33148.62,0.00,6759.47,12423.96,39908.09,,52332.05,2013,,Pomona Unified,""
"Campbell, Timothy D.",Teacher-career Ed.-rop,32954.01,0.00,1260.76,18099.04,34214.77,,52313.81,2013,,Pomona Unified,""
"Dickson, Wendy","Caseload Tech Ii, Bil",38076.60,864.86,0.00,13356.81,38941.46,,52298.27,2013,,Pomona Unified,""
"Ulin, Aura",Custodian-certified,36576.00,2423.25,0.00,13294.73,38999.25,,52293.98,2013,,Pomona Unified,""
"Williams, Pamela D",Teacher-secondary,44165.29,0.00,150.00,7976.02,44315.29,,52291.31,2013,,Pomona Unified,""
"Andrews, Wender",Program Technician,38857.68,0.00,0.00,13420.02,38857.68,,52277.70,2013,,Pomona Unified,""
"Estrada, Elizabeth V",School Office Manager I,37358.05,1078.11,0.00,13829.52,38436.16,,52265.68,2013,,Pomona Unified,""
"Chassagne, Jessica Marie",Buyer Ii,38791.68,42.95,0.00,13412.47,38834.63,,52247.10,2013,,Pomona Unified,""
"Dominguez, Juanita R.",Teacher-elementary,39042.00,0.00,624.67,12561.36,39666.67,,52228.03,2013,,Pomona Unified,""
"Geibel, Jeffrey Michael",Teacher-secondary,36681.60,0.00,204.73,15336.86,36886.33,,52223.19,2013,,Pomona Unified,""
"Rojas, Hortencia",Secretary Ii,38794.98,0.00,0.00,13412.83,38794.98,,52207.81,2013,,Pomona Unified,""
"Nguyen, Thuy Thi",Accounting Clerk Iii,38791.68,0.00,0.00,13412.47,38791.68,,52204.15,2013,,Pomona Unified,""
"Lo, May Fung Chun",Accounting Clerk Iii,38791.68,0.00,0.00,13412.47,38791.68,,52204.15,2013,,Pomona Unified,""
"Yip, Lynne",Accounting Clerk Iii,38791.68,0.00,0.00,13412.47,38791.68,,52204.15,2013,,Pomona Unified,""
"Fakatoumafi, Umufuke M",Groundskeeper Ii,38791.68,0.00,0.00,13412.47,38791.68,,52204.15,2013,,Pomona Unified,""
"Guzman, Maria Guadalupe","Parent Invol Tech, Bil",38791.68,0.00,0.00,13412.47,38791.68,,52204.15,2013,,Pomona Unified,""
"Horne, Jeffrey T.",Groundskeeper Ii,38791.68,0.00,0.00,13412.47,38791.68,,52204.15,2013,,Pomona Unified,""
"Webster, Nikia Y.",Registrar,38786.64,0.00,0.00,13412.61,38786.64,,52199.25,2013,,Pomona Unified,""
"Fournier, Ruby Nicole",Accounting Clerk Iii,38791.68,0.00,0.00,13402.48,38791.68,,52194.16,2013,,Pomona Unified,""
"Cochran, Thomas W.",Custodian-certified,38481.21,286.52,0.00,13409.61,38767.73,,52177.34,2013,,Pomona Unified,""
"Cook Jr, Aron",Groundskeeper Ii,36034.35,2935.54,0.00,13185.19,38969.89,,52155.08,2013,,Pomona Unified,""
"Martinez, David A.",Custodian-certified,36576.00,1944.00,415.00,13205.82,38935.00,,52140.82,2013,,Pomona Unified,""
"Loehrke Iii, James H.",Teacher-secondary,38485.25,0.00,566.60,13084.26,39051.85,,52136.11,2013,,Pomona Unified,""
"Schnose, Barbara A.",School Nurse,39603.12,0.00,0.00,12524.00,39603.12,,52127.12,2013,,Pomona Unified,""
"Avalos-rodriguez, Rafael E.","Caseload Tech Ii, Bil",37713.18,1078.59,0.00,13329.76,38791.77,,52121.53,2013,,Pomona Unified,""
"Nguyen, Christopher Tran",Teacher-elementary,39042.00,0.00,525.00,12553.18,39567.00,,52120.18,2013,,Pomona Unified,""
"Matute, Michael Marcel",Crew Chief-certified,38711.60,0.00,0.00,13403.40,38711.60,,52115.00,2013,,Pomona Unified,""
"Guadarrama-almaguer, Herlinda",Ases Teacher,39926.62,0.00,0.00,12181.46,39926.62,,52108.08,2013,,Pomona Unified,""
"De La Pena, Valeria A.",Teacher-elementary,37755.00,0.00,1559.19,12773.02,39314.19,,52087.21,2013,,Pomona Unified,""
"Montano-valencia, Blanca P.",Tchr-spec Ed/sdc/sh Presh,37860.42,0.00,0.00,14204.68,37860.42,,52065.10,2013,,Pomona Unified,""
"Mcfarlin, Leila",Counselor,37232.16,0.00,0.00,14829.50,37232.16,,52061.66,2013,,Pomona Unified,""
"Fasting, Liliana P",Counselor,37232.16,0.00,0.00,14829.50,37232.16,,52061.66,2013,,Pomona Unified,""
"Ramirez, Diana",Teacher-resource Spec Prg,35116.70,0.00,0.00,16929.38,35116.70,,52046.08,2013,,Pomona Unified,""
"Cesario, Scott M",Custodian-certified,38041.44,758.22,100.00,13140.34,38899.66,,52040.00,2013,,Pomona Unified,""
"Perez, Janet",Teacher-secondary,33681.00,0.00,1753.21,16576.36,35434.21,,52010.57,2013,,Pomona Unified,""
"Savage, Philip M.",Senior Groundskeeper,38365.09,238.30,0.00,13391.90,38603.39,,51995.29,2013,,Pomona Unified,""
"Martinez, Suzanna",Teacher-secondary,34327.20,0.00,4597.51,13063.57,38924.71,,51988.28,2013,,Pomona Unified,""
"Casillas, Rosalva",Data Entry Clerk,32711.46,6421.22,0.00,12842.00,39132.68,,51974.68,2013,,Pomona Unified,""
"Murata, Cynthia S",Teacher -spch/lngg Spclst,40735.26,0.00,0.00,11239.10,40735.26,,51974.36,2013,,Pomona Unified,""
"Yenjai, Jessica A.",Teacher-elementary,39042.00,0.00,250.24,12656.53,39292.24,,51948.77,2013,,Pomona Unified,""
"Torres, Angel G.",Crew Chief-certified,38465.14,82.62,0.00,13384.60,38547.76,,51932.36,2013,,Pomona Unified,""
"De La Rosa, Brisia M.",Teacher-secondary,37540.80,0.00,1793.36,12597.44,39334.16,,51931.60,2013,,Pomona Unified,""
"Kelsey, Margaret Pearson",Tchr-spec Ed/sdc/sh Presh,38402.46,0.00,691.50,12797.10,39093.96,,51891.06,2013,,Pomona Unified,""
"Leung, Sze Mei",Teacher Special Day Class,37438.02,0.00,0.00,14445.78,37438.02,,51883.80,2013,,Pomona Unified,""
"Wiseman, Mark D.",Teacher-secondary,36259.20,0.00,228.72,15384.83,36487.92,,51872.75,2013,,Pomona Unified,""
"Olivarez, Barbara L.",Civic Cntr Act/suprt Spec,36216.72,0.00,0.00,15653.29,36216.72,,51870.01,2013,,Pomona Unified,""
"Roy, Alejandro J.",Groundskeeper Ii,38041.44,449.30,0.00,13352.32,38490.74,,51843.06,2013,,Pomona Unified,""
"Ezquerro, Judy",Teacher-elementary,43855.14,0.00,0.00,7938.06,43855.14,,51793.20,2013,,Pomona Unified,""
"Rojas, Jennie",Campus Security Officer I,38049.55,201.61,0.00,13491.37,38251.16,,51742.53,2013,,Pomona Unified,""
"Savaglio, Mark E.",Teacher-elementary,36681.60,0.00,923.45,14113.17,37605.05,,51718.22,2013,,Pomona Unified,""
"Washington, Estrelda R",Teacher-elementary,43744.61,0.00,25.00,7930.99,43769.61,,51700.60,2013,,Pomona Unified,""
"Haselton, Mark Edward",Teacher-secondary,33022.00,0.00,930.42,17732.22,33952.42,,51684.64,2013,,Pomona Unified,""
"Padilla, Marisol",Campus Security Officer I,35931.13,1795.47,363.13,13589.58,38089.73,,51679.31,2013,,Pomona Unified,""
"Burg, Michael S.",Teacher-elementary,38826.60,0.00,79.00,12769.63,38905.60,,51675.23,2013,,Pomona Unified,""
"Delgado, Maria G.",Counselor,34336.38,0.00,1535.12,15790.66,35871.50,,51662.16,2013,,Pomona Unified,""
"Miller, Danny Ray",Custodian-certified,38041.44,280.80,0.00,13326.67,38322.24,,51648.91,2013,,Pomona Unified,""
"Scheuerell, Thomas Karl",Teacher-elementary,42686.40,0.00,980.65,7922.54,43667.05,,51589.59,2013,,Pomona Unified,""
"Cuevas, Antonio G.",Custodian-certified,38319.28,28.08,0.00,13226.57,38347.36,,51573.93,2013,,Pomona Unified,""
"Newsom, Thelma",Teacher-elementary,37540.80,0.00,1585.73,12444.51,39126.53,,51571.04,2013,,Pomona Unified,""
"De La Cruz, Fernando",Crew Chief-certified,38157.29,57.30,0.00,13346.48,38214.59,,51561.07,2013,,Pomona Unified,""
"Alvarez, Olga Maritza",Teacher-elementary,38826.60,0.00,269.89,12441.88,39096.49,,51538.37,2013,,Pomona Unified,""
"Michaliszyn, Theodore",Custodian-certified,35860.92,2567.52,0.00,13077.52,38428.44,,51505.96,2013,,Pomona Unified,""
"Orozco, Jose F.",Groundkeeper I,34477.62,3931.57,0.00,13060.63,38409.19,,51469.82,2013,,Pomona Unified,""
"Mendez, Robert C",Custodian-certified,38041.44,168.49,0.00,13258.27,38209.93,,51468.20,2013,,Pomona Unified,""
"Nunez, Lydia",Secretary Data Processing,36117.60,2032.87,0.00,13315.44,38150.47,,51465.91,2013,,Pomona Unified,""
"Rodriguez, Salvador Ricardo",Teacher-secondary,37540.80,0.00,1490.80,12433.77,39031.60,,51465.37,2013,,Pomona Unified,""
"Deleon, Justina Marie",Resource Teacher,37755.00,0.00,1117.88,12588.15,38872.88,,51461.03,2013,,Pomona Unified,""
"Muscente, John Carl Valencia",Teacher-secondary,27981.60,0.00,25.00,23445.76,28006.60,,51452.36,2013,,Pomona Unified,""
"Armstrong, Lawrence",Grounds Equip Operator,37802.57,336.98,0.00,13299.41,38139.55,,51438.96,2013,,Pomona Unified,""
"Morano, Blendalynn R.",Teacher-elementary,37028.69,0.00,0.00,14388.41,37028.69,,51417.10,2013,,Pomona Unified,""
"Contreras, Norma",Teacher-secondary,37540.80,0.00,1393.13,12471.76,38933.93,,51405.69,2013,,Pomona Unified,""
"Garcia-reyes, Angelica",Teacher-elementary,38826.60,0.00,0.00,12577.07,38826.60,,51403.67,2013,,Pomona Unified,""
"Chang, Elizabeth",Teacher -spch/lngg Spclst,34968.00,0.00,4125.26,12308.28,39093.26,,51401.54,2013,,Pomona Unified,""
"Rivera, Yadira Carmen",Tchr-spec Ed/sdc/sh Presh,38402.46,0.00,0.00,12993.24,38402.46,,51395.70,2013,,Pomona Unified,""
"Gomez, Julia A",Teacher-elementary,43429.38,0.00,62.16,7899.18,43491.54,,51390.72,2013,,Pomona Unified,""
"Zuniga, Maria L.",Secretary Ii,38048.94,0.00,0.00,13327.57,38048.94,,51376.51,2013,,Pomona Unified,""
"Lopez, Lisa",Teacher-elementary,38829.00,0.00,0.00,12545.28,38829.00,,51374.28,2013,,Pomona Unified,""
"Rebollar, Ricardo Morales",Custodian-certified,38041.44,0.00,0.00,13326.67,38041.44,,51368.11,2013,,Pomona Unified,""
"Barker, Matthew K.",Teacher-secondary,27981.60,0.00,11248.04,12110.22,39229.64,,51339.86,2013,,Pomona Unified,""
"Venegas, Pedro",Custodian-certified,38041.44,238.68,0.00,13058.22,38280.12,,51338.34,2013,,Pomona Unified,""
"Santana, Jamie Erina",Teacher-elementary,38829.00,0.00,0.00,12486.80,38829.00,,51315.80,2013,,Pomona Unified,""
"Renteria, Araceli",Data Entry Clerk,37981.38,0.00,0.00,13319.89,37981.38,,51301.27,2013,,Pomona Unified,""
"Davila, Carlos",Custodian-certified,37759.13,220.28,0.00,13311.46,37979.41,,51290.87,2013,,Pomona Unified,""
"Chu, Kim Tran",Custodian-certified,38032.45,0.00,0.00,13257.24,38032.45,,51289.69,2013,,Pomona Unified,""
"Newcom, Lewis E.",Custodian-certified,35838.00,2299.10,0.00,13151.02,38137.10,,51288.12,2013,,Pomona Unified,""
"Luke, Billy T.",Campus Security Officer I,36502.12,1512.87,245.00,13018.31,38259.99,,51278.30,2013,,Pomona Unified,""
"Krahn, Mary A.",School Nurse,38826.60,0.00,0.00,12445.26,38826.60,,51271.86,2013,,Pomona Unified,""
"Pantanini, Carolyn T.",Teacher-elementary,38826.60,0.00,0.00,12419.62,38826.60,,51246.22,2013,,Pomona Unified,""
"Linton, Virginia",Teacher-elementary,43323.99,0.00,0.00,7894.22,43323.99,,51218.21,2013,,Pomona Unified,""
"Rice, Darrick Laronz",Teacher-secondary,38829.00,0.00,-43.79,12416.30,38785.21,,51201.51,2013,,Pomona Unified,""
"Rebollar, Isabel Reyna",Custodian-certified,37818.85,56.18,0.00,13307.56,37875.03,,51182.59,2013,,Pomona Unified,""
"Gabriel, Icela",Family Serv Spec I - Bil,38162.04,58.41,0.00,12947.64,38220.45,,51168.09,2013,,Pomona Unified,""
"Munoz, Joe A",Warehouse Worker Ii,33974.03,4184.44,0.00,13006.79,38158.47,,51165.26,2013,,Pomona Unified,""
"Tran, Doan Huu",Teacher-secondary,36681.60,0.00,2157.40,12313.23,38839.00,,51152.23,2013,,Pomona Unified,""
"Fogelquist, Judith E",Caseload Tech Ii,36036.08,1512.89,0.00,13598.41,37548.97,,51147.38,2013,,Pomona Unified,""
"Santamaria, Moises H",Custodian-certified,36576.00,1971.00,415.00,12176.51,38962.00,,51138.51,2013,,Pomona Unified,""
"Robles, Benny J.",Custodian-certified,35860.92,2117.57,0.00,13127.69,37978.49,,51106.18,2013,,Pomona Unified,""
"Higaki, Anna Isabel",Teacher-career Ed.-rop,37027.19,0.00,914.43,13111.48,37941.62,,51053.10,2013,,Pomona Unified,""
"Valencia, Diego",Research Technician,36134.38,1693.73,0.00,13199.48,37828.11,,51027.59,2013,,Pomona Unified,""
"Avila, Anthony",Custodian-certified,36216.00,1620.00,0.00,13188.23,37836.00,,51024.23,2013,,Pomona Unified,""
"Alcala, Gerardo P.",Custodian-certified,35134.08,2813.95,0.00,13066.21,37948.03,,51014.24,2013,,Pomona Unified,""
"Castro, Celia Edith",Teacher-career Ed.-rop,30809.34,0.00,1820.21,18299.49,32629.55,,50929.04,2013,,Pomona Unified,""
"Solis, Eliseo Rodriguez",Crew Chief-certified,38006.38,196.16,0.00,12725.60,38202.54,,50928.14,2013,,Pomona Unified,""
"Lopez, Veronica Patricia","Receptionist, Bilingual",37302.84,357.96,0.00,13266.21,37660.80,,50927.01,2013,,Pomona Unified,""
"Julius, Michael",Custodian-certified,36567.36,1147.50,0.00,13184.00,37714.86,,50898.86,2013,,Pomona Unified,""
"Phan-nguyen, Deena Thu",Teacher-secondary,36681.60,0.00,414.39,13797.33,37095.99,,50893.32,2013,,Pomona Unified,""
"Owens, Lori Ann",Teacher-career Ed.-rop,33252.81,0.00,4249.94,13387.29,37502.75,,50890.04,2013,,Pomona Unified,""
"Cuevas, Isla Angelica",Program Specialist - M&o,37295.34,289.08,0.00,13241.41,37584.42,,50825.83,2013,,Pomona Unified,""
"Luna, Anthony Joe",Warehouse Worker I,36834.35,715.92,0.00,13247.62,37550.27,,50797.89,2013,,Pomona Unified,""
"Baker, Danielle A.",Teacher-elementary,36681.60,0.00,0.00,14115.10,36681.60,,50796.70,2013,,Pomona Unified,""
"Caganap, Kimberly A.",Teacher-elementary,37862.40,0.00,522.28,12394.32,38384.68,,50779.00,2013,,Pomona Unified,""
"Malagon, Rocio",Teacher Special Day Class,37111.26,0.00,688.17,12975.45,37799.43,,50774.88,2013,,Pomona Unified,""
"Cordova, Richard Edward",Maint. Plumber Ii-cert.,36231.38,2236.79,0.00,12279.74,38468.17,,50747.91,2013,,Pomona Unified,""
"Butler, Lynette D.",Teacher-elementary,36681.60,0.00,25.00,14039.04,36706.60,,50745.64,2013,,Pomona Unified,""
"Cortes, Emilia",Registrar,37529.26,0.00,0.00,13193.19,37529.26,,50722.45,2013,,Pomona Unified,""
"Romero, Michael Dario",Groundskeeper Ii,35512.37,2117.19,0.00,13087.21,37629.56,,50716.77,2013,,Pomona Unified,""
"Bowerman, Colleen Lynn",Teacher-elementary,36604.00,0.00,0.00,14086.77,36604.00,,50690.77,2013,,Pomona Unified,""
"Cerna, Carlos A.",Campus Security Officer I,33958.70,2919.66,415.00,13389.58,37293.36,,50682.94,2013,,Pomona Unified,""
"Bustos, Francisco",Teacher-secondary,32097.60,0.00,901.63,17613.53,32999.23,,50612.76,2013,,Pomona Unified,""
"Gomez, Ercilia R.",Secretary Data Processing,36113.48,1343.35,0.00,13128.35,37456.83,,50585.18,2013,,Pomona Unified,""
"Heuring, Patrice A","Tchr Sec Academic,calsafe",37540.80,0.00,745.00,12296.06,38285.80,,50581.86,2013,,Pomona Unified,""
"Hernandez, Darlene",Tchr Spec Ed/sdc/sh/ch,31967.22,0.00,1612.29,16974.85,33579.51,,50554.36,2013,,Pomona Unified,""
"Gonzales, Carol A.",Accounting Clerk Ii,37307.52,0.00,0.00,13242.85,37307.52,,50550.37,2013,,Pomona Unified,""
"Hernandez, Alejandrino",Grounds Equip Operator,37302.84,0.00,0.00,13242.25,37302.84,,50545.09,2013,,Pomona Unified,""
"Brewer, Kristina L.",Teacher-resource Spec Prg,37860.42,0.00,200.00,12482.90,38060.42,,50543.32,2013,,Pomona Unified,""
"Rios, Dolores M",Secretary Ii,37298.43,0.00,0.00,13242.51,37298.43,,50540.94,2013,,Pomona Unified,""
"Gardea, Bridget Camille",Teacher-secondary,36259.20,0.00,257.02,14012.17,36516.22,,50528.39,2013,,Pomona Unified,""
"Diaz, Maria T.",Custodian-certified,37367.41,0.00,0.00,13113.77,37367.41,,50481.18,2013,,Pomona Unified,""
"Alvarez, Marlene C.",Teacher-elementary,37755.00,0.00,302.80,12403.04,38057.80,,50460.84,2013,,Pomona Unified,""
