Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Angel M De Leon,Custodian B-Pm-12,44080.00,0.00,149.11,16339.29,44229.11,,60568.40,2018,,Baldwin Park Unified,""
Felipe F. Barroso,Tchr-Bpace-Sub,39921.65,0.00,8760.65,11882.96,48682.30,,60565.26,2018,,Baldwin Park Unified,""
Elizabeth Anne Kaiser,Health Clerk-11,43724.16,0.00,245.11,16508.30,43969.27,,60477.57,2018,,Baldwin Park Unified,""
Cynthia Vitela,Tchr-Intern,43158.60,0.00,721.11,16547.28,43879.71,,60426.99,2018,,Baldwin Park Unified,""
Dory Garcia,Sch Secretary Iii-11,43139.17,0.00,639.11,16622.71,43778.28,,60400.99,2018,,Baldwin Park Unified,""
Guadalupe Garcia,Tchr-Bpace,45956.56,0.00,1735.16,12662.28,47691.72,,60354.00,2018,,Baldwin Park Unified,""
Yvette Esparza,Ece Teacher A1/185 Days,44107.21,0.00,201.69,16006.95,44308.90,,60315.85,2018,,Baldwin Park Unified,""
Lee Ann Chapman,Fd Srv Ck/Mgr Ii-180,43491.36,0.00,373.75,16404.39,43865.11,,60269.50,2018,,Baldwin Park Unified,""
Sara Barron,Tchr-Ece-Lead,41112.91,0.00,1104.71,17986.65,42217.62,,60204.27,2018,,Baldwin Park Unified,""
Robert G Varela,Board Member,49775.38,0.00,-3500.00,13677.53,46275.38,,59952.91,2018,,Baldwin Park Unified,""
Ernestina Ovalles Galindo,Clk Typist Iii-10,41055.85,736.91,229.11,17907.56,42021.87,,59929.43,2018,,Baldwin Park Unified,""
Louie Orona Mora,Custodian B-Pm-12,44049.00,0.00,149.11,15671.83,44198.11,,59869.94,2018,,Baldwin Park Unified,""
Sophia Westerhausen,Clk Typist Ii-10,41314.56,0.00,379.11,17881.78,41693.67,,59575.45,2018,,Baldwin Park Unified,""
Rocio V. Quiroga,Ece Teacher A1/185 Days,40665.55,0.00,940.42,17964.36,41605.97,,59570.33,2018,,Baldwin Park Unified,""
Henry S Hearn,Tchr-Regular,50360.50,0.00,879.69,8308.37,51240.19,,59548.56,2018,,Baldwin Park Unified,""
Yana Chi,Ece Teacher A1/185 Days,40665.55,0.00,899.11,17942.60,41564.66,,59507.26,2018,,Baldwin Park Unified,""
Pauline M. Medina,Ece Teacher A1/185 Days,42561.65,0.00,750.11,16153.87,43311.76,,59465.63,2018,,Baldwin Park Unified,""
Marisela Rodriguez,Sch Secretary Iii-11,49284.68,0.00,149.11,10014.94,49433.79,,59448.73,2018,,Baldwin Park Unified,""
Cristal Nanez-Marez,Secretary Ii-12,43336.52,0.00,429.11,15570.97,43765.63,,59336.60,2018,,Baldwin Park Unified,""
Patricia Aguirre,Data Entry Oprtr-12,50339.30,0.00,518.19,8454.49,50857.49,,59311.98,2018,,Baldwin Park Unified,""
Carol P. Parker,Tchr-Regular,51174.90,0.00,-74.03,8191.67,51100.87,,59292.54,2018,,Baldwin Park Unified,""
Ursula M. Sanchez,Ece Teacher A1/185 Days,42655.90,0.00,721.11,15894.19,43377.01,,59271.20,2018,,Baldwin Park Unified,""
Maria T. Cabezas,Custodian A-Am-12,42579.46,0.00,396.31,16287.15,42975.77,,59262.92,2018,,Baldwin Park Unified,""
Doreen Pacheco,Ece Teacher A1/185 Days,41401.30,0.00,-150.71,17915.04,41250.59,,59165.63,2018,,Baldwin Park Unified,""
Robert A. Martinez,Campus Sec Aide,40095.57,2882.35,149.11,15952.30,43127.03,,59079.33,2018,,Baldwin Park Unified,""
Patricia C. Montoya,Tchr-Ed.Specialist,44448.65,0.00,125.67,14446.41,44574.32,,59020.73,2018,,Baldwin Park Unified,""
Bernice Astorga,Clk Typist Iii-10,41563.60,0.00,279.11,17115.60,41842.71,,58958.31,2018,,Baldwin Park Unified,""
Sylvia Terrazas,Clk Typist Iii-12,43578.18,0.00,262.30,15057.78,43840.48,,58898.26,2018,,Baldwin Park Unified,""
Adriana M. Ortiz,Tchr-Regular,47168.40,0.00,2366.13,9357.46,49534.53,,58891.99,2018,,Baldwin Park Unified,""
Michael Anthony Rooney,Custodian B-Pm-12,44078.00,0.00,149.11,14624.25,44227.11,,58851.36,2018,,Baldwin Park Unified,""
Raquel G. Monge,Clk Typist I-12,42375.00,0.00,245.11,16206.24,42620.11,,58826.35,2018,,Baldwin Park Unified,""
Jose G. Torres,Custodian B-Pm-12,40608.33,0.00,251.65,17820.67,40859.98,,58680.65,2018,,Baldwin Park Unified,""
Rosa Cano-Mora,Ece Teacher A1/185 Days,41401.30,0.00,721.16,16535.92,42122.46,,58658.38,2018,,Baldwin Park Unified,""
Terry L. Hope Richard,Nurse-School,49414.50,0.00,1096.25,8101.88,50510.75,,58612.63,2018,,Baldwin Park Unified,""
Jose Guadalupe Haro,Custodian B-Pm-12,42174.83,1217.53,130.47,15052.16,43522.83,,58574.99,2018,,Baldwin Park Unified,""
Ciri X. Garcia,Clk Typist I-11,41628.93,0.00,701.88,16200.82,42330.81,,58531.63,2018,,Baldwin Park Unified,""
Maria Yolanda Zamora,Clk Typist Iii-180,41037.44,0.00,415.35,17075.03,41452.79,,58527.82,2018,,Baldwin Park Unified,""
Theresa Soria,Inst Aide-Ece-Bil-12,39658.06,3220.33,428.63,15206.39,43307.02,,58513.41,2018,,Baldwin Park Unified,""
Jeannette Lartundo,Data Entry Oprtr-12,42650.30,0.00,639.11,15219.38,43289.41,,58508.79,2018,,Baldwin Park Unified,""
Blanca I Lopez Angulo,Sch Secretary Iii-11,42444.13,0.00,429.11,15404.97,42873.24,,58278.21,2018,,Baldwin Park Unified,""
Zengshu Chen,Ece Teacher A1/185 Days,41401.30,0.00,946.16,15852.05,42347.46,,58199.51,2018,,Baldwin Park Unified,""
Julie G. Martinez,Ece Teacher A5/185 Days,41920.20,0.00,1124.23,15011.65,43044.43,,58056.08,2018,,Baldwin Park Unified,""
Abraham Barajas Ortega,Job Developer-180,42819.34,0.00,722.31,14487.18,43541.65,,58028.83,2018,,Baldwin Park Unified,""
Luzmaria Estala,Ece Teacher A1/185 Days,41401.30,0.00,946.16,15678.47,42347.46,,58025.93,2018,,Baldwin Park Unified,""
Martina Ortega,Custodian B-Pm-12,42858.01,0.00,266.97,14894.41,43124.98,,58019.39,2018,,Baldwin Park Unified,""
Laura Barajas,Fd Srv Ck/Mgr Ii-180,39969.28,0.00,323.83,17710.65,40293.11,,58003.76,2018,,Baldwin Park Unified,""
Stephanie C. Solis,Secretary Iii-12,41298.18,0.00,258.80,16427.16,41556.98,,57984.14,2018,,Baldwin Park Unified,""
Maria D. Martinez,Ece Teacher A1/185 Days,41401.30,0.00,830.96,15662.45,42232.26,,57894.71,2018,,Baldwin Park Unified,""
Jose Luis Fernandez,Custodian A-Am-12,39519.15,2322.50,130.47,15880.88,41972.12,,57853.00,2018,,Baldwin Park Unified,""
Genaro Bravo,Ece Teacher A1/185 Days,41401.30,0.00,721.16,15644.57,42122.46,,57767.03,2018,,Baldwin Park Unified,""
Theresa Aviles,Ece Teacher A1/185 Days,41401.30,0.00,721.16,15625.24,42122.46,,57747.70,2018,,Baldwin Park Unified,""
Becky Bergenbring,Ece Teacher A1/185 Days,40665.55,0.00,674.11,16326.23,41339.66,,57665.89,2018,,Baldwin Park Unified,""
Irma T. Haro,Clk Typist Ii-11,42481.99,0.00,149.11,15014.05,42631.10,,57645.15,2018,,Baldwin Park Unified,""
Ofelia V. Mercado,Clk Typist Iii-12,41467.41,0.00,149.11,15960.96,41616.52,,57577.48,2018,,Baldwin Park Unified,""
Maritza Rodriguez Palmer,Switch Opr-Hghsch-10,39666.98,0.00,229.11,17621.64,39896.09,,57517.73,2018,,Baldwin Park Unified,""
John Michael Perez,Custodian B-Pm-12,47412.01,0.00,414.04,9568.16,47826.05,,57394.21,2018,,Baldwin Park Unified,""
Gloria Trejo,Fd Srv Cook/Bkr-180,41966.80,0.00,151.19,15267.95,42117.99,,57385.94,2018,,Baldwin Park Unified,""
Rosemarie R. Aguilar,Sch Secretary Iii-11,41017.92,0.00,209.86,16156.59,41227.78,,57384.37,2018,,Baldwin Park Unified,""
Celene Esquivias,Clk Typist Ii-12,42003.60,0.00,149.11,15112.33,42152.71,,57265.04,2018,,Baldwin Park Unified,""
Angie M. Yracheta,Health Clerk-12,47239.60,0.00,305.11,9707.73,47544.71,,57252.44,2018,,Baldwin Park Unified,""
Joshua S Lundy,Custodian B-Pm-12,41806.76,0.00,149.11,15276.92,41955.87,,57232.79,2018,,Baldwin Park Unified,""
Raquel M. Elizalde,Bus Driver-180,27762.66,16216.02,171.19,13039.74,44149.87,,57189.61,2018,,Baldwin Park Unified,""
Terrilyn S. Ortiz,Inst Aide-Ece-12,40895.19,0.00,237.28,15972.68,41132.47,,57105.15,2018,,Baldwin Park Unified,""
Leslie M. Ramos-Hernandez,Ece Teacher A5/185 Days,40665.55,0.00,674.11,15611.21,41339.66,,56950.87,2018,,Baldwin Park Unified,""
Maria Luisa Pinto,Ece Teacher A1/185 Days,40665.55,0.00,674.11,15524.72,41339.66,,56864.38,2018,,Baldwin Park Unified,""
Jose D Ortiz Garcia,Grnds Util Wrkr I-12,40509.00,0.00,377.59,15965.50,40886.59,,56852.09,2018,,Baldwin Park Unified,""
Clara Munoz,Bus Driver-180,27988.77,15703.13,196.38,12962.10,43888.28,,56850.38,2018,,Baldwin Park Unified,""
Cesar Mora,Custodian A-Am-12,39830.90,1099.53,149.11,15670.39,41079.54,,56749.93,2018,,Baldwin Park Unified,""
Angela Ruiz,Bus Driver-180,36467.40,4346.46,1524.78,14315.06,42338.64,,56653.70,2018,,Baldwin Park Unified,""
Pauline M. Del Real,Inst Aide-Ece-12,39256.89,1177.06,235.50,15969.08,40669.45,,56638.53,2018,,Baldwin Park Unified,""
Rita Ramos,Fd Srv Ck/Mgr Ii-180,39539.20,0.00,746.63,16313.79,40285.83,,56599.62,2018,,Baldwin Park Unified,""
Christina Perea,Clk Typist Ii-11,46303.84,0.00,790.62,9368.85,47094.46,,56463.31,2018,,Baldwin Park Unified,""
Alondra C. Gallardo,Ece Teacher A1/185 Days,40146.05,0.00,674.11,15596.99,40820.16,,56417.15,2018,,Baldwin Park Unified,""
Geovana Patricia Mazariego,Custodian B-Pm-12,39967.98,759.15,130.47,15384.90,40857.60,,56242.50,2018,,Baldwin Park Unified,""
Isaac Aristeo Salazar,Pol Dsprch/Clk B-12,45850.22,796.89,149.11,9437.19,46796.22,,56233.41,2018,,Baldwin Park Unified,""
Gloria C. Crippen,Ece Teacher A1/185 Days,40876.85,0.00,-184.95,15511.06,40691.90,,56202.96,2018,,Baldwin Park Unified,""
Rosita Lizbeth Harrison,Ece Teacher A1/185 Days,39248.40,0.00,819.89,16103.26,40068.29,,56171.55,2018,,Baldwin Park Unified,""
Natalie Robles,Clk Typist Ii-11,40803.78,0.00,149.11,15105.84,40952.89,,56058.73,2018,,Baldwin Park Unified,""
Anthony Victor Soto,Custodian B-Pm-12,39964.00,147.98,177.27,15688.12,40289.25,,55977.37,2018,,Baldwin Park Unified,""
Alice E. Reyes-Meza,Clk Typist Ii-11,39818.74,174.62,1347.39,14489.22,41340.75,,55829.97,2018,,Baldwin Park Unified,""
Victoria Vazquez,Custodian B-Pm-12,40010.36,54.05,226.59,15508.72,40291.00,,55799.72,2018,,Baldwin Park Unified,""
Griselda Fernandez,Sch/Com Liaison-180,37736.82,174.62,503.99,17332.29,38415.43,,55747.72,2018,,Baldwin Park Unified,""
Michael A Valdez,Grnds Util Wrkr I-12,40448.00,0.00,149.11,15050.84,40597.11,,55647.95,2018,,Baldwin Park Unified,""
Abigail A. Zamora,Ece Teacher A1/185 Days,39440.14,0.00,674.11,15432.52,40114.25,,55546.77,2018,,Baldwin Park Unified,""
Lyliana Acereto,Library Tech-11,38929.42,0.00,1215.81,15371.82,40145.23,,55517.05,2018,,Baldwin Park Unified,""
Eliot Alvarenga,Tchr-Regular,38104.97,0.00,5693.91,11714.40,43798.88,,55513.28,2018,,Baldwin Park Unified,""
Tania Maritza Estrada,Clk Typist Ii-11,37979.25,0.00,149.11,17349.37,38128.36,,55477.73,2018,,Baldwin Park Unified,""
Norma P. Aguilar-Rosales,Eng Lrnr Prg Ast-180,38904.02,0.00,669.70,15794.74,39573.72,,55368.46,2018,,Baldwin Park Unified,""
Janis L. Poepke,Tchr-Regular,43268.50,0.00,940.00,11034.33,44208.50,,55242.83,2018,,Baldwin Park Unified,""
Kinsasha Lewis,Campus Sec Aide-180,39759.04,0.00,181.32,15182.15,39940.36,,55122.51,2018,,Baldwin Park Unified,""
Ruby Moreno,Ece Teacher A1/185 Days,38512.70,0.00,674.11,15930.75,39186.81,,55117.56,2018,,Baldwin Park Unified,""
Jessica Quezada,Ece Teacher A1/185 Days,39248.40,0.00,721.11,15146.26,39969.51,,55115.77,2018,,Baldwin Park Unified,""
Yvonne Orozco,Ece Teacher A1/185 Days,40665.55,0.00,-891.51,15295.24,39774.04,,55069.28,2018,,Baldwin Park Unified,""
Alma Cristina Rios,Ece Teacher A1/185 Days,38512.70,0.00,674.11,15848.50,39186.81,,55035.31,2018,,Baldwin Park Unified,""
Frank Gonzalez,Fd Srv Cook/Mgr I-12,39193.30,0.00,265.32,15475.92,39458.62,,54934.54,2018,,Baldwin Park Unified,""
Norma L. Verdugo,Tchr-Sp Asgmt,42363.65,0.00,335.12,12086.86,42698.77,,54785.63,2018,,Baldwin Park Unified,""
Angela G. Ortiz,Sch/Com Liaison-180,39124.90,49.89,713.99,14835.32,39888.78,,54724.10,2018,,Baldwin Park Unified,""
Gilberto Mendez,Sch/Com Liaison-180,38850.56,0.00,1039.35,14828.25,39889.91,,54718.16,2018,,Baldwin Park Unified,""
Maria T. Ruiz,Custodian A-Am-12,42385.92,0.00,292.11,11847.00,42678.03,,54525.03,2018,,Baldwin Park Unified,""
Cecilia Carreon,Clk Typist Ii-12,42988.16,2444.11,149.11,8870.77,45581.38,,54452.15,2018,,Baldwin Park Unified,""
Kathleen Castellanos,Sch/Com Liaison-180,38426.88,0.00,385.61,15550.24,38812.49,,54362.73,2018,,Baldwin Park Unified,""
Juan M Contreras Flores,Custodian B-Pm-12,42057.00,0.00,464.79,11752.25,42521.79,,54274.04,2018,,Baldwin Park Unified,""
Leticia Santizo,Fd Srv Cook/Mgr I-180,38428.64,0.00,298.14,15403.81,38726.78,,54130.59,2018,,Baldwin Park Unified,""
Ana R. Barragan,Inst Aide-Ece-Bil-12,38974.25,0.00,651.97,14418.43,39626.22,,54044.65,2018,,Baldwin Park Unified,""
Armando Sera,Campus Sec Aide-180,36348.80,136.87,273.91,17122.43,36759.58,,53882.01,2018,,Baldwin Park Unified,""
Judith Pimentel,Sch/Com Liaison-180,38163.10,0.00,323.83,15391.76,38486.93,,53878.69,2018,,Baldwin Park Unified,""
Fatima Zuniga,Fd Srv Cook/Mgr I-180,38672.37,0.00,427.52,14759.21,39099.89,,53859.10,2018,,Baldwin Park Unified,""
Gabriela Perez,Fmly Sv Fac-Hd St-12,35858.44,2878.44,620.47,14331.06,39357.35,,53688.41,2018,,Baldwin Park Unified,""
Reina Castro,Bus Driver-180,26835.05,17719.53,93.19,8916.93,44647.77,,53564.70,2018,,Baldwin Park Unified,""
Paul Grant,Tchr-Regular,41590.87,0.00,0.00,11906.48,41590.87,,53497.35,2018,,Baldwin Park Unified,""
Juana Macias,Ece Teacher A5/185 Days,38248.04,0.00,1274.15,13942.41,39522.19,,53464.60,2018,,Baldwin Park Unified,""
Aurora Hernandez,Inst Aide-Bil-180,38254.24,0.00,425.96,14678.90,38680.20,,53359.10,2018,,Baldwin Park Unified,""
Patricia Moses,Inst Aide-Bil-180,35863.40,0.00,365.43,17035.01,36228.83,,53263.84,2018,,Baldwin Park Unified,""
Lillian Mendez Hernandez,Ece Teacher A1/185 Days,38968.75,0.00,-1105.26,15393.38,37863.49,,53256.87,2018,,Baldwin Park Unified,""
Corinna Delgado-Castro,Inst Aide-Bil-180,37775.41,69.83,1352.87,13987.82,39198.11,,53185.93,2018,,Baldwin Park Unified,""
Concepcion Cortez,Fd Srv Cook/Bkr-180,36965.32,0.00,312.29,15823.35,37277.61,,53100.96,2018,,Baldwin Park Unified,""
Jessica D. Claud,Tchr-Regular,41361.58,0.00,-150.00,11844.74,41211.58,,53056.32,2018,,Baldwin Park Unified,""
Jacqueline Frayne,Inst Aide-Bil-180,37000.28,0.00,695.35,15257.91,37695.63,,52953.54,2018,,Baldwin Park Unified,""
Dolores M. Orona,Clk Typist I-11,37937.53,0.00,436.44,14569.07,38373.97,,52943.04,2018,,Baldwin Park Unified,""
Patricia L. Aguayo,Inst Aide-Ece-12,37754.42,19.95,266.91,14897.45,38041.28,,52938.73,2018,,Baldwin Park Unified,""
Angelica N. Padilla,Sch/Com Liaison-180,37374.82,0.00,639.11,14791.17,38013.93,,52805.10,2018,,Baldwin Park Unified,""
Norma S. Romo,Health Clerk-11,43343.02,0.00,292.31,9054.61,43635.33,,52689.94,2018,,Baldwin Park Unified,""
Luz E. Salazar,Fd Srv Cook/Mgr I-180,37150.02,0.00,149.11,15278.48,37299.13,,52577.61,2018,,Baldwin Park Unified,""
Daniel Medgar Evers-Everette,Service Tech Ii-12,40090.14,0.00,436.44,12045.27,40526.58,,52571.85,2018,,Baldwin Park Unified,""
Sanjuana Carlos,Fd Srv Cook/Mgr I-180,36796.16,0.00,423.67,15334.67,37219.83,,52554.50,2018,,Baldwin Park Unified,""
Dolores Palacios,Fd Srv Cook/Mgr I-180,36190.40,0.00,586.74,15729.49,36777.14,,52506.63,2018,,Baldwin Park Unified,""
Silvia Godoy,Fd Srv Cook/Mgr I-180,36610.56,0.00,423.67,15231.75,37034.23,,52265.98,2018,,Baldwin Park Unified,""
Edra Humpert,Fd Srv Cook/Mgr I-180,35088.64,0.00,232.31,16891.23,35320.95,,52212.18,2018,,Baldwin Park Unified,""
Nicholas James Drumm,Custodian B-Pm-12,36672.92,1891.57,111.83,13479.06,38676.32,,52155.38,2018,,Baldwin Park Unified,""
Rosa V. Padilla,Ece Teacher A3/246 Days,37756.00,0.00,2143.48,12248.03,39899.48,,52147.51,2018,,Baldwin Park Unified,""
Lauren M. Salgado,Ece Teacher A1/185 Days,37573.35,0.00,-2386.82,16943.53,35186.53,,52130.06,2018,,Baldwin Park Unified,""
Denicia A Espinola,Bus Driver-180,28044.81,16666.98,93.19,7288.77,44804.98,,52093.75,2018,,Baldwin Park Unified,""
Margarita I. Zepeda,Campus Sec Aide-180,36163.20,136.87,273.91,15445.55,36573.98,,52019.53,2018,,Baldwin Park Unified,""
Pamela A. Estrella,Campus Sec Aide-180,36348.80,0.00,496.41,15115.73,36845.21,,51960.94,2018,,Baldwin Park Unified,""
Brittany Marie Aguilar,Fd Srv Cook/Mgr I-180,35952.92,0.00,267.49,15691.03,36220.41,,51911.44,2018,,Baldwin Park Unified,""
Ethel Fimbres,Tchr-Regular,37823.20,0.00,2042.14,12043.40,39865.34,,51908.74,2018,,Baldwin Park Unified,""
Ana Marcela Lopez,Compliance Superv Ece,39822.06,0.00,0.00,12056.58,39822.06,,51878.64,2018,,Baldwin Park Unified,""
Patricia Flores,Fd Srv Cook/Mgr I-180,35790.83,0.00,308.93,15721.34,36099.76,,51821.10,2018,,Baldwin Park Unified,""
Karla Contreras,Sch/Com Liaison-180,36091.19,0.00,149.11,15488.93,36240.30,,51729.23,2018,,Baldwin Park Unified,""
Richard D Mejia,Custodian B-Pm-12,36925.96,244.79,130.47,14374.43,37301.22,,51675.65,2018,,Baldwin Park Unified,""
Judy A. Christopher,Tchr-Bpace,40563.56,0.00,2678.57,8396.90,43242.13,,51639.03,2018,,Baldwin Park Unified,""
Andy Ruben Gonzalez,Campus Sec Aide-180,37131.32,131.58,149.11,14044.35,37412.01,,51456.36,2018,,Baldwin Park Unified,""
Karen J. Schofield White,Inst Asst-Sp Ed-180,35786.69,0.00,632.95,15014.03,36419.64,,51433.67,2018,,Baldwin Park Unified,""
Sandra L. Pedroza,Fd Srv Cook/Mgr I-180,35336.64,0.00,444.43,15650.55,35781.07,,51431.62,2018,,Baldwin Park Unified,""
Magaly Celeste Ramirez,Sch Secretary Iii-11,36703.14,393.48,149.11,14146.77,37245.73,,51392.50,2018,,Baldwin Park Unified,""
Cecilia Francisca Witty,Ece Teacher A1/185 Days,29597.03,0.00,3673.41,18112.54,33270.44,,51382.98,2018,,Baldwin Park Unified,""
Valery Nathaen Gutierrez,Fmly Sv Fac-Hd St-12,36306.41,174.62,429.11,14462.19,36910.14,,51372.33,2018,,Baldwin Park Unified,""
Veronica G. Orea,Fd Srv Cook/Mgr I-180,35750.40,0.00,536.67,15072.95,36287.07,,51360.02,2018,,Baldwin Park Unified,""
Lupe Ortiz,Inst Aide-Ece-Bil-180,31153.21,6423.91,601.83,13159.24,38178.95,,51338.19,2018,,Baldwin Park Unified,""
Nora D. Gonzales,Inst Aide-Clsrm-180,35380.16,0.00,465.27,15326.90,35845.43,,51172.33,2018,,Baldwin Park Unified,""
Beatriz Jara,Sch/Com Liaison-180,32238.99,1955.26,264.85,16685.94,34459.10,,51145.04,2018,,Baldwin Park Unified,""
Alma Rodriguez,Inst Aide-Clsrm,42720.89,0.00,671.98,7708.13,43392.87,,51101.00,2018,,Baldwin Park Unified,""
Gabriela Rodriguez,Campus Sec Aide-180,35723.20,0.00,232.31,15079.88,35955.51,,51035.39,2018,,Baldwin Park Unified,""
Rosalinda Mayoral,Inst Aide-Bil-180,35867.64,0.00,371.60,14787.46,36239.24,,51026.70,2018,,Baldwin Park Unified,""
Maria Guadalupe Jimenez,Inst Aide-Bil-180,35243.84,0.00,415.35,15296.03,35659.19,,50955.22,2018,,Baldwin Park Unified,""
Jose Antonio Jimenez,Bus Driver-180,22600.89,16031.57,205.41,11933.63,38837.87,,50771.50,2018,,Baldwin Park Unified,""
Ruthann Gustafsson Burke,Speech/Lang Pathol,42431.90,0.00,0.00,8320.29,42431.90,,50752.19,2018,,Baldwin Park Unified,""
Sandra E. Aguilar,Sch Psychologist,35131.68,0.00,3539.87,12002.81,38671.55,,50674.36,2018,,Baldwin Park Unified,""
Yolanda Montoya,Campus Sec Aide-180,35723.20,0.00,232.31,14086.80,35955.51,,50042.31,2018,,Baldwin Park Unified,""
Emma Brizuela,Custodian B-Pm-12,35044.10,0.00,222.88,14730.86,35266.98,,49997.84,2018,,Baldwin Park Unified,""
Maritza Tatiana Gomez,Sch/Com Liaison-180,34739.14,0.00,639.11,14591.34,35378.25,,49969.59,2018,,Baldwin Park Unified,""
Consuelo Guevara,Tchr-Bpace,38572.56,0.00,620.27,10479.05,39192.83,,49671.88,2018,,Baldwin Park Unified,""
Brian I. Naito,Tchr-Regular,36410.00,0.00,41.89,13124.07,36451.89,,49575.96,2018,,Baldwin Park Unified,""
Cristina Eileen Pulido,Inst Aide-Mod/Sev-180,33585.73,1905.90,139.79,13922.87,35631.42,,49554.29,2018,,Baldwin Park Unified,""
Filiberto Vazquez,Fd Srv Cook/Bkr-180,34289.60,0.00,431.48,14763.97,34721.08,,49485.05,2018,,Baldwin Park Unified,""
Lori Andrews,Asst. Dir-Special Ed,33461.25,0.00,4885.79,11134.79,38347.04,,49481.83,2018,,Baldwin Park Unified,""
Katherine Mary Montoya,Inst Aide-Bil-180,32605.95,549.68,988.10,15327.65,34143.73,,49471.38,2018,,Baldwin Park Unified,""
Harold J Pineda,Custodian B-Pm-12,41724.96,0.00,0.00,7708.95,41724.96,,49433.91,2018,,Baldwin Park Unified,""
Marbely Iris Guevara,Sch/Com Liaison-180,33928.52,385.37,149.11,14920.24,34463.00,,49383.24,2018,,Baldwin Park Unified,""
Mary P. Christian,Inst Aide-Ece-Bil-180,33540.80,161.52,357.11,15306.56,34059.43,,49365.99,2018,,Baldwin Park Unified,""
Yves A Aldana,Wrhse & Delvry Driver-12,34684.00,137.63,193.04,14335.25,35014.67,,49349.92,2018,,Baldwin Park Unified,""
Alejandra Ruiz,Inst Aide-Ece-Bil-180,32308.48,0.00,501.11,16463.86,32809.59,,49273.45,2018,,Baldwin Park Unified,""
Linda S. Williams,Bus Driver-180,32414.82,2424.97,1640.97,12788.30,36480.76,,49269.06,2018,,Baldwin Park Unified,""
Kimmie Pleitez,Inst Asst-Sp Ed-180,34722.32,0.00,429.11,14059.35,35151.43,,49210.78,2018,,Baldwin Park Unified,""
Robyn P. Reclusado,Tchr-Athletic Director,32140.40,0.00,4782.35,12173.61,36922.75,,49096.36,2018,,Baldwin Park Unified,""
Edmundo Cervantes,Beh Asst-Sp Ed-180,35766.36,0.00,391.83,12929.81,36158.19,,49088.00,2018,,Baldwin Park Unified,""
Gregory C Ainsworth Jr,Campus Sec Aide-180,36347.85,377.70,149.11,12209.47,36874.66,,49084.13,2018,,Baldwin Park Unified,""
Leticia Jimenez,Inst Asst-Sp Ed-180,33712.27,724.88,308.41,14335.33,34745.56,,49080.89,2018,,Baldwin Park Unified,""
Jennifer A. Czirr,Tchr-Ed.Specialist,35256.00,0.00,3218.70,10551.91,38474.70,,49026.61,2018,,Baldwin Park Unified,""
Shannell B. Orona,Clk Typist Iii-10,37029.62,0.00,915.92,11072.92,37945.54,,49018.46,2018,,Baldwin Park Unified,""
Lilia Gonzalez Acuna,Inst Aide-Ece-180,32147.52,0.00,429.11,16429.62,32576.63,,49006.25,2018,,Baldwin Park Unified,""
Francisca Lilana Silva,Inst Aide-Ece-Bil-180,31943.68,0.00,429.11,16395.96,32372.79,,48768.75,2018,,Baldwin Park Unified,""
Cynthia C Ramirez,Pol Dsprch/Clk B-12,35642.19,525.84,167.88,12385.54,36335.91,,48721.45,2018,,Baldwin Park Unified,""
Thomas Edward Shupleck,Tchr-Regular,30685.90,0.00,6876.90,11154.93,37562.80,,48717.73,2018,,Baldwin Park Unified,""
Marcela Ruiz,Inst Aide-Ece-Bil-180,33461.95,0.00,429.11,14763.21,33891.06,,48654.27,2018,,Baldwin Park Unified,""
Rosa Mireya Aguilar,Tchr-Regular,36410.00,0.00,125.67,12110.61,36535.67,,48646.28,2018,,Baldwin Park Unified,""
Steven Edward Sanchez,Campus Sec Aide-180,33073.60,0.00,223.99,15272.64,33297.59,,48570.23,2018,,Baldwin Park Unified,""
Patricia J. Molina,Inst Asst-Spzd Hlth-180,32956.14,1556.00,283.35,13532.68,34795.49,,48328.17,2018,,Baldwin Park Unified,""
Christopher M. Farley,Tchr-Intern,36410.00,0.00,0.00,11884.73,36410.00,,48294.73,2018,,Baldwin Park Unified,""
Francesca Orona-Mora Phillips,Inst Asst-Sp Ed-180,32517.13,0.00,501.39,15139.76,33018.52,,48158.28,2018,,Baldwin Park Unified,""
Bria N. Edgar,Sch Psychologist,34065.00,0.00,3957.11,10054.72,38022.11,,48076.83,2018,,Baldwin Park Unified,""
Alfonso Lujan,Inst Aide-Mod/Sev-180,34109.42,29.93,245.77,13680.72,34385.12,,48065.84,2018,,Baldwin Park Unified,""
Stephanie Zacarias,Fmly Sv Fac-Hd St-12,32035.55,2222.83,130.47,13422.30,34388.85,,47811.15,2018,,Baldwin Park Unified,""
Alejandra Peralta,Tchr-Regular,33058.56,0.00,7648.24,7029.77,40706.80,,47736.57,2018,,Baldwin Park Unified,""
Alejandra Martinez,Fd Srv Ast Ii-180,31064.43,0.00,452.23,16205.12,31516.66,,47721.78,2018,,Baldwin Park Unified,""
Michelle I. Svider,Clk Typist Iii-180,32771.49,0.00,242.89,14674.65,33014.38,,47689.03,2018,,Baldwin Park Unified,""
Virginia B. Gutierrez,Fd Srv Cook/Bkr-180,33534.24,0.00,365.43,13761.54,33899.67,,47661.21,2018,,Baldwin Park Unified,""
