Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"LINKE, BRITT N.",TEACHER,56443.89,0.00,1729.97,12399.28,58173.86,,70573.14,2013,,West Covina Unified,""
"WALTON, KARON",TEACHER,58098.01,0.00,0.00,12393.09,58098.01,,70491.10,2013,,West Covina Unified,""
"RHOADS, GERALD",TEACHER,58085.74,0.00,0.00,12392.06,58085.74,,70477.80,2013,,West Covina Unified,""
"ALONSO, JORGE H",TEACHER,58078.85,0.00,0.00,12289.78,58078.85,,70368.63,2013,,West Covina Unified,""
"KRAYNAK, VAUGHN J",WAREHOUSE LEADWORKER,56352.00,0.00,0.00,14008.47,56352.00,,70360.47,2013,,West Covina Unified,""
"VAN BUSKIRK, STEWART C",TEACHER,57889.34,0.00,0.00,12375.90,57889.34,,70265.24,2013,,West Covina Unified,""
"LOPEZ, MANUEL ARTURO",TEACHER,57881.91,0.00,0.00,12375.30,57881.91,,70257.21,2013,,West Covina Unified,""
"LATTIN III, STATNEY",COMP SYS SUPP SPEC,54528.00,1887.28,0.00,13832.30,56415.28,,70247.58,2013,,West Covina Unified,""
"CASAS, MAY CHU",TEACHER,57914.88,0.00,0.00,12276.26,57914.88,,70191.14,2013,,West Covina Unified,""
"STUBBLEFIELD VIVAS, AMANDA J",TEACHER,57739.21,0.00,0.00,12363.49,57739.21,,70102.70,2013,,West Covina Unified,""
"EVANS-MENDEZ, LORANDDA A.",COMP SYS SUPP SPEC,56154.20,0.00,0.00,13930.97,56154.20,,70085.17,2013,,West Covina Unified,""
"GUERRERO, JOHN G.",COMP SYS SUPP SPEC,54528.00,2319.74,0.00,13168.01,56847.74,,70015.75,2013,,West Covina Unified,""
"POOMPAN, PONGSARIT PAUL",TEACHER,52284.82,0.00,5313.00,12351.86,57597.82,,69949.68,2013,,West Covina Unified,""
"HAMILTON, MANUELA M",TEACHER,62833.18,0.00,0.00,7031.84,62833.18,,69865.02,2013,,West Covina Unified,""
"MESSICK, KURT",TEACHER,57337.06,0.00,0.00,12311.76,57337.06,,69648.82,2013,,West Covina Unified,""
"BARRIGA, LUIS F",TEACHER,57257.80,0.00,0.00,12323.81,57257.80,,69581.61,2013,,West Covina Unified,""
"NUNEZ, JOHN",PLANT OPERATIONS SUPV,55692.00,0.00,0.00,13877.98,55692.00,,69569.98,2013,,West Covina Unified,""
"DELARA-LOPEZ, LIGIA",BUYER II,55686.00,0.00,0.00,13877.35,55686.00,,69563.35,2013,,West Covina Unified,""
"WISHNER, MICHELLE M.",TEACHER,57863.80,0.00,-701.80,12315.89,57162.00,,69477.89,2013,,West Covina Unified,""
"CARIAS, SERGIO MAURICE",TRANS SCH/DSPT/DRVR,46344.72,9424.73,563.04,12873.61,56332.49,,69206.10,2013,,West Covina Unified,""
"OSBORNE, KYLE",TEACHER,56603.65,0.00,0.00,12269.79,56603.65,,68873.44,2013,,West Covina Unified,""
"GARCIA, TERESA ANNA",IRR/GDS MNT WKR III,53465.60,1405.44,0.00,13678.60,54871.04,,68549.64,2013,,West Covina Unified,""
"TRAMMELL, DOREEN",TEACHER,51302.60,0.00,5703.71,11493.70,57006.31,,68500.01,2013,,West Covina Unified,""
"GARCIA, SUHANT LIZBETH",TEACHER,56214.37,0.00,0.00,12135.93,56214.37,,68350.30,2013,,West Covina Unified,""
"DUKE, SALLY A.",TEACHER,57518.54,0.00,0.00,10825.31,57518.54,,68343.85,2013,,West Covina Unified,""
"GARCIA, DANIEL",GRNDS MNT WORKER III,54279.60,313.20,0.00,13716.64,54592.80,,68309.44,2013,,West Covina Unified,""
"MAROUN, MAYA",TEACHER,56154.64,0.00,0.00,12131.00,56154.64,,68285.64,2013,,West Covina Unified,""
"FRIESENHAHN, CAROLINE LYNN KENG",TEACHER,56035.84,0.00,0.00,12223.02,56035.84,,68258.86,2013,,West Covina Unified,""
"UNVER, REBECCA SPECKMAN",TEACHER,56012.06,0.00,0.00,12119.24,56012.06,,68131.30,2013,,West Covina Unified,""
"MENA, MELINA",TEACHER,55767.67,0.00,0.00,12200.86,55767.67,,67968.53,2013,,West Covina Unified,""
"LOPEZ, LUCY",TEACHER,61039.60,0.00,0.00,6883.93,61039.60,,67923.53,2013,,West Covina Unified,""
"LARSON, LINDA",JROTC INSTRUCTOR,60925.00,0.00,0.00,6994.10,60925.00,,67919.10,2013,,West Covina Unified,""
"CISNEROS, MARISSA",TEACHER,55616.19,0.00,0.00,12181.48,55616.19,,67797.67,2013,,West Covina Unified,""
"MASSEY, JOAN M.",SECRETARY III,54945.12,0.00,0.00,12721.25,54945.12,,67666.37,2013,,West Covina Unified,""
"RIVERA, CARLA",TEACHER,60856.42,0.00,-220.00,6850.60,60636.42,,67487.02,2013,,West Covina Unified,""
"CRUZ, MONICA R.",TEACHER,55411.87,0.00,0.00,12069.72,55411.87,,67481.59,2013,,West Covina Unified,""
"KHOURY, MAGDA E",TEACHER,56431.82,0.00,0.00,10735.58,56431.82,,67167.40,2013,,West Covina Unified,""
"GEIST, REINHOLD",TEACHER,54978.07,0.00,0.00,12135.73,54978.07,,67113.80,2013,,West Covina Unified,""
"GALINDO, ANA R.",TEACHER,54090.47,0.00,925.80,12037.12,55016.27,,67053.39,2013,,West Covina Unified,""
"SALAS, BRENDA",TEACHER,57646.96,0.00,-2320.00,11689.69,55326.96,,67016.65,2013,,West Covina Unified,""
"RUIZ, FRANK B.",CARPENTER,53230.00,5.16,0.00,13664.71,53235.16,,66899.87,2013,,West Covina Unified,""
"DAVIS, HELEN",PERS ASST III-CONF,53157.60,0.00,0.00,13588.36,53157.60,,66745.96,2013,,West Covina Unified,""
"NICKELL, BRIAN T.",PLUMBER/WELDER,53057.01,0.00,0.00,13664.25,53057.01,,66721.26,2013,,West Covina Unified,""
"PAVRI, KATHERINE P.",TEACHER,48481.73,0.00,6064.92,11998.36,54546.65,,66545.01,2013,,West Covina Unified,""
"HERNANDEZ, REBECCA HERBERT",TEACHER,54509.32,0.00,0.00,11995.30,54509.32,,66504.62,2013,,West Covina Unified,""
"BERNHARD, DIANE MICHELLE",ADMIN SECRETARY I,52846.40,0.00,0.00,13562.97,52846.40,,66409.37,2013,,West Covina Unified,""
"HENRY, LAURENCE",SCH PLANT SUPERVISOR,52000.00,901.70,0.00,13456.14,52901.70,,66357.84,2013,,West Covina Unified,""
"METTOY, VILMA E.",BUS DRIVER,41825.21,10663.86,1254.40,12338.95,53743.47,,66082.42,2013,,West Covina Unified,""
"LEW, DEE LOW",SUPERVISOR-TRANSPORTATION,45552.70,5960.51,1323.91,13239.19,52837.12,,66076.31,2013,,West Covina Unified,""
"UNDERWOOD, RACHEL L",CUSTODIAN II,48590.40,3109.80,1023.72,13183.36,52723.92,,65907.28,2013,,West Covina Unified,""
"LEBECK, KATHRYN SHELBY",TEACHER,55705.58,0.00,-2016.30,12029.35,53689.28,,65718.63,2013,,West Covina Unified,""
"KWOK, ANNIE DIEP",TEACHER,51341.08,0.00,4158.62,10077.86,55499.70,,65577.56,2013,,West Covina Unified,""
"RAMIREZ, CLAUDIA",TEACHER,53639.45,0.00,0.00,11923.51,53639.45,,65562.96,2013,,West Covina Unified,""
"BARSUGLI, KAYLA",TEACHER,53520.15,0.00,0.00,11913.71,53520.15,,65433.86,2013,,West Covina Unified,""
"HINCKLEY, LAURA",TEACHER,53287.05,0.00,0.00,11894.48,53287.05,,65181.53,2013,,West Covina Unified,""
"HERMAN, MELINDA",TEACHER,56152.53,0.00,-3080.00,11978.47,53072.53,,65051.00,2013,,West Covina Unified,""
"WILSON, CAROLYN GRACE",TEACHER,55195.05,0.00,0.00,9826.83,55195.05,,65021.88,2013,,West Covina Unified,""
"CHAVEZ, JENNIFER",TEACHER,58195.82,0.00,0.00,6649.28,58195.82,,64845.10,2013,,West Covina Unified,""
"RADCLIFFE, BARBARA JO",TEACHER,54607.63,0.00,0.00,10105.13,54607.63,,64712.76,2013,,West Covina Unified,""
"PROCH, BERNARD L",TEACHER,54607.63,0.00,0.00,10004.26,54607.63,,64611.89,2013,,West Covina Unified,""
"YARNELL, MARSHA A",TEACHER,54607.63,0.00,0.00,10004.26,54607.63,,64611.89,2013,,West Covina Unified,""
"WILLIAMS, PATSY RUTH",TEACHER,54607.63,0.00,0.00,10004.26,54607.63,,64611.89,2013,,West Covina Unified,""
"SOLIS, JAMIE",TEACHER,50325.43,0.00,2396.20,11847.76,52721.63,,64569.39,2013,,West Covina Unified,""
"CAMERON, DONALD KEITH",TEACHER,59485.59,0.00,0.00,4923.62,59485.59,,64409.21,2013,,West Covina Unified,""
"SUEHIRO, MICHAEL L.",TEACHER,51990.63,0.00,0.00,12078.19,51990.63,,64068.82,2013,,West Covina Unified,""
"SANDOVAL, SHARLYNN",ADMIN SECRETARY I,50327.20,0.00,0.00,13233.65,50327.20,,63560.85,2013,,West Covina Unified,""
"SIECKOWSKI, KELI C.",TEACHER,51589.48,0.00,0.00,11856.15,51589.48,,63445.63,2013,,West Covina Unified,""
"BRAMLETT, RHONDA L",TEACHER,53334.89,0.00,0.00,10000.13,53334.89,,63335.02,2013,,West Covina Unified,""
"COTRAN, KRISTINA N.",TEACHER,49876.43,0.00,1562.99,11843.74,51439.42,,63283.16,2013,,West Covina Unified,""
"YI, CAROLYNN R.",NUTR SRVS BOOKKEEPER,49959.00,0.00,0.00,13222.86,49959.00,,63181.86,2013,,West Covina Unified,""
"NILSON, EMILY J",TEACHER,52621.49,0.00,0.00,10421.30,52621.49,,63042.79,2013,,West Covina Unified,""
"KIM, JANE S",TEACHER,51027.60,0.00,0.00,11708.04,51027.60,,62735.64,2013,,West Covina Unified,""
"FLORES, MARIA SUSANA",TEACHER,50912.67,0.00,0.00,11800.31,50912.67,,62712.98,2013,,West Covina Unified,""
"NAVARRO, TERESA C",RES ASST-MULTILINGUAL,49422.00,0.00,0.00,13247.87,49422.00,,62669.87,2013,,West Covina Unified,""
"SUBBIONDO, SARALINDA R",CLINICAL SCHOOL PSYCHOLST,52138.31,0.00,470.70,10049.86,52609.01,,62658.87,2013,,West Covina Unified,""
"HOLGUIN, MAGALYS OLIVIA",TEACHER,52907.19,0.00,-2200.81,11681.53,50706.38,,62387.91,2013,,West Covina Unified,""
"RODRIGUEZ, CANDICE AUTUMN",TEACHER,50642.49,0.00,0.00,11676.27,50642.49,,62318.76,2013,,West Covina Unified,""
"BARRON JR, MANUEL",TEACHER,50640.61,0.00,0.00,11676.14,50640.61,,62316.75,2013,,West Covina Unified,""
"THOMAS, JEANETTE MCNAIRY",TEACHER,50472.92,0.00,0.00,11764.07,50472.92,,62236.99,2013,,West Covina Unified,""
"DU, KE",TEACHER,50542.34,0.00,0.00,11668.01,50542.34,,62210.35,2013,,West Covina Unified,""
"JOHNSON, TRAVIS J",TEACHER,56155.69,0.00,-440.00,6444.66,55715.69,,62160.35,2013,,West Covina Unified,""
"GONZALEZ, EILEEN L.",PSYCHOLOGIST,52974.09,0.00,0.00,8562.44,52974.09,,61536.53,2013,,West Covina Unified,""
"LONG, PATRICIA ANN",TEACHER,51637.28,0.00,0.00,9860.09,51637.28,,61497.37,2013,,West Covina Unified,""
"DUGGAN-GUTIERREZ, AMANDA",TEACHER,49510.73,0.00,0.00,11684.69,49510.73,,61195.42,2013,,West Covina Unified,""
"RAMSEY, STEPHEN P.",TEACHER,54782.33,0.00,0.00,6367.65,54782.33,,61149.98,2013,,West Covina Unified,""
"GARCIA, JOSE",GRNDS EQUIP OPER,47702.40,275.16,0.00,13052.18,47977.56,,61029.74,2013,,West Covina Unified,""
"BELT, JULIE B.",ACCOUNT CLERK III,47890.80,0.00,0.00,13041.42,47890.80,,60932.22,2013,,West Covina Unified,""
"FOWLER, JANE ELLEN",TEACHER,54607.63,0.00,0.00,5861.31,54607.63,,60468.94,2013,,West Covina Unified,""
"LOUIE, KARYN U.",ADMIN SECRETARY I,47254.66,292.32,0.00,12880.99,47546.98,,60427.97,2013,,West Covina Unified,""
"NAKAMURA, PHOEBE",TEACHER,45706.80,0.00,3589.16,11048.28,49295.96,,60344.24,2013,,West Covina Unified,""
"ULATE, PATRICIA E.",ACCOUNT CLERK III,47298.80,0.00,0.00,12918.75,47298.80,,60217.55,2013,,West Covina Unified,""
"GUERRERO, MANUEL",BUS DRIVER,34827.84,12377.42,633.09,12271.86,47838.35,,60110.21,2013,,West Covina Unified,""
"CLARK, MELINDA",ADMIN SECRETARY I,46589.20,594.82,0.00,12900.20,47184.02,,60084.22,2013,,West Covina Unified,""
"ATKINS, DAVID C.",WAREHOUSE DELIVERY DRIVER,46712.40,252.68,0.00,12939.02,46965.08,,59904.10,2013,,West Covina Unified,""
"YAO, ALEXANDRA",TEACHER,48770.18,0.00,-366.30,11491.59,48403.88,,59895.47,2013,,West Covina Unified,""
"RENTERIA, RALPH",PE/ATH EQUIP ATT,45146.40,1706.33,0.00,12750.44,46852.73,,59603.17,2013,,West Covina Unified,""
"SPINA, AMBER MARIE",TEACHER,47958.87,0.00,0.00,11556.63,47958.87,,59515.50,2013,,West Covina Unified,""
"LEINBACH, NANCY SUE",TEACHER,49547.26,0.00,0.00,9687.65,49547.26,,59234.91,2013,,West Covina Unified,""
"ARREDONDO, NATHAN",DEAN-STUDENT SERVICES,48225.31,0.00,1225.00,9679.67,49450.31,,59129.98,2013,,West Covina Unified,""
"LUNA-BANUELOS, RACHEL",SECRETARY III,45870.00,148.84,0.00,12755.38,46018.84,,58774.22,2013,,West Covina Unified,""
"FLORES, TINA RUSSELL",SECRETARY III,45870.00,0.00,0.00,12842.72,45870.00,,58712.72,2013,,West Covina Unified,""
"DYTUCO, JACQUELINE S.",ACCOUNT CLERK III,45894.80,0.00,0.00,12758.33,45894.80,,58653.13,2013,,West Covina Unified,""
"BATES, MARGIE",SECRETARY III,45870.00,0.00,0.00,12755.38,45870.00,,58625.38,2013,,West Covina Unified,""
"NICOLAIDES, TEDDI A",TEACHER,49133.27,0.00,-220.00,9635.34,48913.27,,58548.61,2013,,West Covina Unified,""
"ZUNIGA, BLANCA G.",BUS DRIVER,38839.17,9179.65,233.18,10249.84,48252.00,,58501.84,2013,,West Covina Unified,""
"VERCAUTREN, MELISSA",SPEECH/LANG PATHOLOGIST,51965.46,0.00,595.00,5692.40,52560.46,,58252.86,2013,,West Covina Unified,""
"CARNES, LYNDI A",TEACHER,46336.52,0.00,7449.93,4453.81,53786.45,,58240.26,2013,,West Covina Unified,""
"SHRADER, TIFFANY A",TEACHER,48162.19,0.00,0.00,9573.36,48162.19,,57735.55,2013,,West Covina Unified,""
"COSTALES, PEGGY T",TEACHER,47978.63,0.00,0.00,9457.35,47978.63,,57435.98,2013,,West Covina Unified,""
"TANN, MANOON MIKE",ACCOUNT CLERK III,44654.40,0.00,0.00,12703.52,44654.40,,57357.92,2013,,West Covina Unified,""
"AYALA, BEATRIZ ADRIANA",TEACHER,46045.03,0.00,0.00,11296.99,46045.03,,57342.02,2013,,West Covina Unified,""
"CARLOS, SONIA",SECRETARY II-NUTR SRVS,43844.20,73.07,600.00,12592.58,44517.27,,57109.85,2013,,West Covina Unified,""
"VARTANIAN, LINDA",PSYCHOLOGIST,51612.00,0.00,0.00,5217.79,51612.00,,56829.79,2013,,West Covina Unified,""
"MANSOUR, CHRISTINA",TEACHER,47319.37,0.00,0.00,9503.83,47319.37,,56823.20,2013,,West Covina Unified,""
"IBARRA, GUILLERMO JOSE",CUSTODIAN I,44142.00,0.00,0.00,12644.32,44142.00,,56786.32,2013,,West Covina Unified,""
"CALVILLO, ALBERTO FIMBRES",CUSTODIAN I,44142.00,0.00,0.00,12612.87,44142.00,,56754.87,2013,,West Covina Unified,""
"MEDINA, SERGIO",GRNDS MNT WORKER I,44123.98,0.00,0.00,12555.89,44123.98,,56679.87,2013,,West Covina Unified,""
"WATKINS, NANCY",OFFICE MGR-ELEMENTARY,43888.20,0.00,0.00,12616.06,43888.20,,56504.26,2013,,West Covina Unified,""
"THUNELL, BARRY HAY",BLDG MAINT WORKER,43428.00,187.92,0.00,12563.66,43615.92,,56179.58,2013,,West Covina Unified,""
"VARA FLORES, SUSAN",TEACHER,44713.02,0.00,0.00,11187.13,44713.02,,55900.15,2013,,West Covina Unified,""
"LOPEZ, DANNY RICHARD",CUSTODIAN I,43254.00,0.00,0.00,12511.47,43254.00,,55765.47,2013,,West Covina Unified,""
"COVARRUBIAS, RUBEN",CUSTODIAN I,42440.00,0.00,768.70,12538.63,43208.70,,55747.33,2013,,West Covina Unified,""
"HUDSON, ELIDIA",CUSTODIAN I,43254.00,0.00,0.00,12456.46,43254.00,,55710.46,2013,,West Covina Unified,""
"RODRIGUEZ, JACQUELINE",CUSTODIAN I,43043.59,0.00,0.00,12489.31,43043.59,,55532.90,2013,,West Covina Unified,""
"BURROWS, RUSSELL",LIBRARY TECHNICIAN,43557.80,0.00,0.00,11912.37,43557.80,,55470.17,2013,,West Covina Unified,""
"MAGANA, YVETTE YVONNE",CUSTODIAN I,42921.30,0.00,0.00,12473.47,42921.30,,55394.77,2013,,West Covina Unified,""
"GOSNEY, DEBRA L",SECRETARY II,42770.86,0.00,0.00,12488.19,42770.86,,55259.05,2013,,West Covina Unified,""
"MOKE, LINDA",TEACHER,46061.26,0.00,-220.00,9281.00,45841.26,,55122.26,2013,,West Covina Unified,""
"KARMANN, FRANCINE",LIBRARY TECHNICIAN,49444.80,0.00,0.00,5653.03,49444.80,,55097.83,2013,,West Covina Unified,""
"VELASQUEZ, GILDA ALICE",CLERICAL ASSISTANT II,42690.00,0.00,0.00,12391.96,42690.00,,55081.96,2013,,West Covina Unified,""
"BAKSHI, LEENA",TEACHER,45683.98,0.00,0.00,9368.92,45683.98,,55052.90,2013,,West Covina Unified,""
"RODRIGUEZ, ROBERT G.",CUSTODIAN I,42366.00,0.00,0.00,12441.40,42366.00,,54807.40,2013,,West Covina Unified,""
"VALDIVIA, MANNY",CUSTODIAN II,40642.19,693.72,978.01,12324.82,42313.92,,54638.74,2013,,West Covina Unified,""
"RIVERA, JESUS M.",CUSTODIAN I,41398.24,0.00,768.70,12419.54,42166.94,,54586.48,2013,,West Covina Unified,""
"BARRO, AMY",TEACHER,44217.93,0.00,-83.48,10441.12,44134.45,,54575.57,2013,,West Covina Unified,""
"YANEZ, DENISE",CUSTODIAN I,42144.00,0.00,0.00,12329.59,42144.00,,54473.59,2013,,West Covina Unified,""
"MARQUEZ, ODELLA L",OFFICE MGR-ELEMENTARY,41662.45,0.00,0.00,12463.60,41662.45,,54126.05,2013,,West Covina Unified,""
"SANFORD, SARAH J",TEACHER,44334.64,0.00,0.00,9538.74,44334.64,,53873.38,2013,,West Covina Unified,""
"DAPROZA, CLINT JOHAN",TEACHER,49715.85,0.00,0.00,4101.55,49715.85,,53817.40,2013,,West Covina Unified,""
"GARCIA, ANTONIO P.",CUSTODIAN I,40590.00,117.06,768.70,12239.84,41475.76,,53715.60,2013,,West Covina Unified,""
"ESTRADA, DANIEL C.",CUSTODIAN I,40590.00,0.00,768.70,12327.18,41358.70,,53685.88,2013,,West Covina Unified,""
"AYALA, PETER",TEACHER,44828.00,0.00,-513.70,9233.42,44314.30,,53547.72,2013,,West Covina Unified,""
"NICKUM, ROBERT P",CUSTODIAN I,39954.19,127.32,1240.65,12162.31,41322.16,,53484.47,2013,,West Covina Unified,""
"BEWLEY, CAROL",CAMPUS SECURITY,39536.22,780.12,839.52,12015.62,41155.86,,53171.48,2013,,West Covina Unified,""
"HOLGUIN, RUTH GRASA",COUNSELING CLERK,40404.35,509.28,0.00,12250.39,40913.63,,53164.02,2013,,West Covina Unified,""
"MERCADO, BENJAMIN",CUSTODIAN I,40590.00,365.81,0.00,12151.96,40955.81,,53107.77,2013,,West Covina Unified,""
"OLVERA, LAURA",ADMIN SECRETARY I,45264.00,0.00,600.00,7100.20,45864.00,,52964.20,2013,,West Covina Unified,""
"CASTRUITA, BETTY LOUISE",COUNSELING CLERK,40236.35,509.28,0.00,12163.05,40745.63,,52908.68,2013,,West Covina Unified,""
"JOHNSON-EVANS, ROCHELLE",PRINCIPAL-ELEMENTARY,45442.10,0.00,875.00,6490.35,46317.10,,52807.45,2013,,West Covina Unified,""
"AVILA, NAZARIO",CUSTODIAN I,40590.00,0.00,0.00,12206.97,40590.00,,52796.97,2013,,West Covina Unified,""
"GARCIA, GLORIA E.",ATTENDANCE ACCT CLERK,40685.10,0.00,0.00,12069.00,40685.10,,52754.10,2013,,West Covina Unified,""
"HALL, DIANA ESPINOZA",CUSTODIAN I,40590.00,0.00,0.00,12151.96,40590.00,,52741.96,2013,,West Covina Unified,""
"COX, LOUIS C",CAMPUS SECURITY,39343.84,397.62,856.07,12134.63,40597.53,,52732.16,2013,,West Covina Unified,""
"HUANG, WEN-HUA",TEACHER,43500.50,0.00,0.00,9171.11,43500.50,,52671.61,2013,,West Covina Unified,""
"WILLIAMS, SHARON JEAN",ATTENDANCE ACCT CLERK,40059.30,0.00,0.00,12155.03,40059.30,,52214.33,2013,,West Covina Unified,""
"RUDD, CAROL BURCH",ATTENDANCE ACCT CLERK,40059.30,0.00,0.00,12091.07,40059.30,,52150.37,2013,,West Covina Unified,""
"TRUJILLO, KATHERINE CHRISTINE",REGISTRAR,40044.00,0.00,0.00,12089.56,40044.00,,52133.56,2013,,West Covina Unified,""
"OROZCO, ALFREDO",WAREHOUSE DELIVERY DRIVER,40044.00,0.00,0.00,12089.56,40044.00,,52133.56,2013,,West Covina Unified,""
"FOWLKES, MICHAEL D.",CUSTODIAN I,39206.25,0.00,768.70,12136.75,39974.95,,52111.70,2013,,West Covina Unified,""
"MENDOZA, KAREN L.",SECRETARY-ALT SCHOOL,44775.00,0.00,0.00,6975.34,44775.00,,51750.34,2013,,West Covina Unified,""
"WALSTEN, SHEILA",SECRETARY II,39633.26,0.00,0.00,12042.01,39633.26,,51675.27,2013,,West Covina Unified,""
"SHADE, LOIS M.",SECRETARY II,39512.61,0.00,0.00,12115.79,39512.61,,51628.40,2013,,West Covina Unified,""
"ROSENTHAL, JAMES J.",CUSTODIAN I,38745.00,0.00,768.70,12083.95,39513.70,,51597.65,2013,,West Covina Unified,""
"OATES, BEVERLY A.",OFFICE MGR-ELEMENTARY,39473.00,0.00,0.00,12098.66,39473.00,,51571.66,2013,,West Covina Unified,""
"EVANS, LINDA GAIL",HEALTH CLERK,39516.26,0.00,0.00,11976.56,39516.26,,51492.82,2013,,West Covina Unified,""
"MARTINEZ, GEORGIA L",TEACHER,41184.84,0.00,0.00,10177.86,41184.84,,51362.70,2013,,West Covina Unified,""
"CHANG, HAL",NUTR SRVS SUPERVISOR III,38705.29,0.00,0.00,12023.76,38705.29,,50729.05,2013,,West Covina Unified,""
"PASCHAL, DEBORAH E",HEALTH CLERK,38482.70,0.00,0.00,11998.17,38482.70,,50480.87,2013,,West Covina Unified,""
"FOWLKES, PAMELA MARIE",OFFICE MGR-ELEMENTARY,38452.72,0.00,0.00,11995.49,38452.72,,50448.21,2013,,West Covina Unified,""
"ALVARADO, LINDA M",CAMPUS SECURITY,37494.56,994.05,0.00,11919.28,38488.61,,50407.89,2013,,West Covina Unified,""
"MONTES, JASON",GRNDS MNT WORKER I,37496.68,288.51,0.00,12423.94,37785.19,,50209.13,2013,,West Covina Unified,""
"PREWITT, GINGER G",PRINCIPAL-ELEMENTARY,43203.35,0.00,875.00,6105.82,44078.35,,50184.17,2013,,West Covina Unified,""
"BANKS, TAMARA C",TEACHER,43329.72,0.00,-3695.00,10507.19,39634.72,,50141.91,2013,,West Covina Unified,""
"CARRILLO, TONY A.",CUSTODIAN I,41639.38,768.83,768.70,6715.82,43176.91,,49892.73,2013,,West Covina Unified,""
"ORTIZ, SYLVIA",BUS DRIVER,27687.74,10166.95,257.19,11769.32,38111.88,,49881.20,2013,,West Covina Unified,""
"TORRES, RAYMOND N.",CUSTODIAN I,36900.00,226.01,768.70,11818.04,37894.71,,49712.75,2013,,West Covina Unified,""
"MARIN, JOSE",OPER/MAINT WORKER,37824.00,0.00,0.00,11835.76,37824.00,,49659.76,2013,,West Covina Unified,""
"LUJAN, RACHEL",MEDIA CTR ASST III,37708.50,0.00,0.00,11877.43,37708.50,,49585.93,2013,,West Covina Unified,""
"MELENDEZ, MARIA D.",CUSTODIAN I,36900.00,0.00,768.70,11873.05,37668.70,,49541.75,2013,,West Covina Unified,""
"DE LA ROSA GONZALEZ, PEDRO",CUSTODIAN I,36900.00,0.00,768.70,11873.05,37668.70,,49541.75,2013,,West Covina Unified,""
"MACKAY, GORDON F.",GRNDS MNT WORKER I,42494.40,321.77,0.00,6715.06,42816.17,,49531.23,2013,,West Covina Unified,""
"VALDEZ, CATHRYN H.",OFFICE MGR-ELEMENTARY,37636.90,0.00,0.00,11869.18,37636.90,,49506.08,2013,,West Covina Unified,""
"HALL, RUFUS K JR.",CUSTODIAN I,36900.00,0.00,768.70,11818.04,37668.70,,49486.74,2013,,West Covina Unified,""
"TARIN, HENRY",CAMPUS SECURITY,36725.96,1229.63,0.00,11526.57,37955.59,,49482.16,2013,,West Covina Unified,""
"HACKER, RENAE COLEEN",SECRETARY II,37631.06,0.00,0.00,11813.47,37631.06,,49444.53,2013,,West Covina Unified,""
"RUIZ, ALEJANDRO",CAMPUS SECURITY,36517.17,580.83,575.85,11713.96,37673.85,,49387.81,2013,,West Covina Unified,""
"REYES, PENNY ANN",BUYER I,42477.30,0.00,0.00,6713.11,42477.30,,49190.41,2013,,West Covina Unified,""
"MATA, MARGOTH A.",CUSTODIAN I,41478.00,0.00,922.44,6704.38,42400.44,,49104.82,2013,,West Covina Unified,""
"CORDERO, SONIA",PE/ATH EQUIP ATT,37333.86,0.00,0.00,11770.33,37333.86,,49104.19,2013,,West Covina Unified,""
"WIGGINS, JEREMY",TEACHER,34628.11,0.00,4926.94,9363.32,39555.05,,48918.37,2013,,West Covina Unified,""
"RIVERA, BARBARA L.",INSTR ASST-COMPUTERS,37241.32,0.00,0.00,11485.96,37241.32,,48727.28,2013,,West Covina Unified,""
"AVILA, GILBERTO MORENO",CUSTODIAN I,36900.00,0.00,0.00,11817.50,36900.00,,48717.50,2013,,West Covina Unified,""
"GUTIERREZ, MONICA",MEDIA CTR ASST III,36900.00,0.00,0.00,11817.50,36900.00,,48717.50,2013,,West Covina Unified,""
"BESSETTE, KENNETH C.",CUSTODIAN I,36812.01,0.00,0.00,11720.12,36812.01,,48532.13,2013,,West Covina Unified,""
"OLIVERO, MARIA C",HEALTH CLERK,36678.05,0.00,0.00,11777.21,36678.05,,48455.26,2013,,West Covina Unified,""
"IAVICOLI, BRENDA K",NS SUPERVISOR II,34869.66,616.03,846.73,11655.71,36332.42,,47988.13,2013,,West Covina Unified,""
"KITCHEN, JOSEPH L.",BUS DRIVER,29647.35,6371.70,425.36,11490.53,36444.41,,47934.94,2013,,West Covina Unified,""
"MORENO, VICTORIA",COUNSELING CLERK,36160.20,0.00,0.00,11712.20,36160.20,,47872.40,2013,,West Covina Unified,""
"RODRIGUEZ, JASMIN C.",COUNSELING CLERK,35608.10,0.00,525.00,11729.70,36133.10,,47862.80,2013,,West Covina Unified,""
"MARTINEZ, AIDA PATRICIA",CLER ASST-ELEMENTARY,35638.85,0.00,513.00,11699.50,36151.85,,47851.35,2013,,West Covina Unified,""
"BERZUNZA, CECILIA",TRANSLATOR/INTERPRETER,35442.93,188.79,0.00,12154.71,35631.72,,47786.43,2013,,West Covina Unified,""
"CALDERON, ROSA O.",CUSTODIAN I,36900.00,345.93,0.00,10380.34,37245.93,,47626.27,2013,,West Covina Unified,""
"NORRBOM, SANDRA L.",CLER ASST-ELEMENTARY,34881.75,963.83,0.00,11696.88,35845.58,,47542.46,2013,,West Covina Unified,""
