Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Julianne J. Ceccarelli,CLASSROOM TCHR SUMMER,53650.30,0.00,2076.10,8171.95,55726.40,,63898.35,2015,,Claremont Unified,""
Adriana D. Pineda,S.E. HEALTH SERV ASSIS,40604.46,0.00,6573.92,16638.82,47178.38,,63817.20,2015,,Claremont Unified,""
Christine K Goodfellow,NOON DUTY AIDE,31924.57,0.00,1748.15,29431.41,33672.72,,63104.13,2015,,Claremont Unified,""
Aurora Razo,CUSTODIAN I,44238.71,0.00,1970.96,16779.89,46209.67,,62989.56,2015,,Claremont Unified,""
Kathryn R. Beardsworth,S.E. HEALTH SERV ASSIS,42850.92,0.00,1424.33,18636.44,44275.25,,62911.69,2015,,Claremont Unified,""
Elizabeth Bodnar,CLASSROOM TEACHER - RE,51023.63,0.00,3605.08,8060.51,54628.71,,62689.22,2015,,Claremont Unified,""
Cw Ainsworth,CUSTODIAN I,48429.94,0.00,2118.98,11943.16,50548.92,,62492.08,2015,,Claremont Unified,""
Debra Martin,HEALTH SERVICES ASSIST,41418.74,0.00,2568.80,18490.66,43987.54,,62478.20,2015,,Claremont Unified,""
Christopher Armendariz,CUSTODIAN I,39937.37,0.00,5524.87,16417.12,45462.24,,61879.36,2015,,Claremont Unified,""
Matthew Plumb,CUSTODIAN II,48334.59,0.00,2228.05,11180.95,50562.64,,61743.59,2015,,Claremont Unified,""
Christine Lynn Mann,CLASSROOM TEACHER - RE,36672.25,0.00,12753.29,12211.88,49425.54,,61637.42,2015,,Claremont Unified,""
Maureen Free,CLASSROOM TEACHER - RE,51943.68,0.00,1352.91,7868.86,53296.59,,61165.45,2015,,Claremont Unified,""
Rodolfo Alvey,CHILD DEVELOPMENT TCHR,36181.43,0.00,1523.73,23161.92,37705.16,,60867.08,2015,,Claremont Unified,""
Lori S Pupka,PARAEDUCATOR III - SE/,40551.77,0.00,1915.72,18250.28,42467.49,,60717.77,2015,,Claremont Unified,""
Donna Christopher,CHILD DEV PROG ASSIST,35335.93,0.00,1565.19,23811.48,36901.12,,60712.60,2015,,Claremont Unified,""
Sylvia Loera,PAYROLL/PERSONNEL TECH,50435.47,0.00,-1358.80,11536.81,49076.67,,60613.48,2015,,Claremont Unified,""
Katherine E. Long,"EDUCATION SPECIALIST,",34544.10,0.00,8823.76,17201.22,43367.86,,60569.08,2015,,Claremont Unified,""
Shawn P. James,L.A.U.P- UNIV. PRE-SCH,35910.05,0.00,1328.01,23253.59,37238.06,,60491.65,2015,,Claremont Unified,""
Jaime Martin,CLASSROOM TEACHER - RE,59733.96,0.00,-15310.17,15485.98,44423.79,,59909.77,2015,,Claremont Unified,""
Frank Ramirez,C3 CLASS SUB $14.00,43000.34,0.00,5732.77,10994.76,48733.11,,59727.87,2015,,Claremont Unified,""
Amy Clark,SCHOOL OFFICE MANAGER,46217.80,0.00,1701.04,11249.35,47918.84,,59168.19,2015,,Claremont Unified,""
Josie Ybarra Edwards,LIBRARY/MEDIA ASSIST I,40084.45,0.00,2692.23,16106.71,42776.68,,58883.39,2015,,Claremont Unified,""
Concepcion M. Martinez,S.E. HEALTH SERV ASSIS,41829.61,0.00,1479.70,15562.55,43309.31,,58871.86,2015,,Claremont Unified,""
Anthony Palmerin,CUSTODIAN I,40755.17,0.00,1820.30,16112.62,42575.47,,58688.09,2015,,Claremont Unified,""
Lisa Shoemaker,Not Provided,0.00,0.00,0.00,58537.39,0.00,,58537.39,2015,,Claremont Unified,""
Fidel Gallegos,CUSTODIAN I,44238.71,0.00,3849.87,10425.53,48088.58,,58514.11,2015,,Claremont Unified,""
Micaela Gallegos,FOOD SERVICES ASSIST I,33594.47,0.00,-557.70,24964.01,33036.77,,58000.78,2015,,Claremont Unified,""
Lisa Carranza,CUSTODIAN I,40755.17,0.00,-2385.93,19581.55,38369.24,,57950.79,2015,,Claremont Unified,""
Luis Arciga,CLERICAL ASSIST I,46552.25,0.00,744.27,10623.06,47296.52,,57919.58,2015,,Claremont Unified,""
Richard Ness,CAMPUS MONITOR II,32637.12,0.00,744.06,24167.95,33381.18,,57549.13,2015,,Claremont Unified,""
Tanja Irvine,LIBRARY/MEDIA ASSIST I,37794.99,0.00,1728.08,17581.18,39523.07,,57104.25,2015,,Claremont Unified,""
Beth Christin Coronado,CLASSROOM TEACHER - RE,36927.99,0.00,2502.27,17341.71,39430.26,,56771.97,2015,,Claremont Unified,""
Karen Waltman,Not Provided,0.00,0.00,0.00,56542.39,0.00,,56542.39,2015,,Claremont Unified,""
Brandon Kortekaas,CUSTODIAN II,39964.69,0.00,669.13,15677.99,40633.82,,56311.81,2015,,Claremont Unified,""
Celia Gonzalez,S.E. HEALTH SERV ASSIS,30230.53,0.00,2072.43,23990.03,32302.96,,56292.99,2015,,Claremont Unified,""
Aracely Hadfield,RECEPTIONST/CLERICAL A,43340.53,0.00,2087.95,10840.85,45428.48,,56269.33,2015,,Claremont Unified,""
Magdalena Felix,CLASSROOM TCHR SUMMER,34242.56,0.00,8935.62,13011.37,43178.18,,56189.55,2015,,Claremont Unified,""
Lisa Delvasto,S.E. HEALTH SERV ASSIS,41291.34,0.00,4376.28,10118.43,45667.62,,55786.05,2015,,Claremont Unified,""
Sarina Acosta,FOOD SERVICES ASSIST I,27402.28,0.00,490.42,27744.51,27892.70,,55637.21,2015,,Claremont Unified,""
Gaylynne Mueller,ATT CLERK/HEALTH SER A,32373.42,0.00,1049.47,22045.26,33422.89,,55468.15,2015,,Claremont Unified,""
Eve J. Callaghan,CHILD DEV PROG ASSIST,33111.70,0.00,6055.67,16030.92,39167.37,,55198.29,2015,,Claremont Unified,""
Joseph Gonzalez,DELIVERY DRIVER,43851.82,0.00,1284.85,9830.64,45136.67,,54967.31,2015,,Claremont Unified,""
Judith A Elario,PARAEDUCATOR III - SE/,37879.51,0.00,1635.24,15389.83,39514.75,,54904.58,2015,,Claremont Unified,""
Yolanda Jackson,FOOD SERVICES ASSIST I,27262.90,0.00,920.62,26310.37,28183.52,,54493.89,2015,,Claremont Unified,""
Brianna Fitzgerald,S.E. HEALTH SERV ASSIS,31961.96,0.00,1670.48,20849.55,33632.44,,54481.99,2015,,Claremont Unified,""
Linda S Porter,PARAEDUCATOR III - SE,29589.91,0.00,1097.92,23746.37,30687.83,,54434.20,2015,,Claremont Unified,""
Michael A Fletcher,PHYSICAL DEV PROG SPEC,31223.81,0.00,5982.92,17210.71,37206.73,,54417.44,2015,,Claremont Unified,""
Belinda Cassidy,PARAEDUCATOR III - SE/,37754.97,0.00,1832.62,14801.99,39587.59,,54389.58,2015,,Claremont Unified,""
Todd Hardison,MAINTENANCE TECHNICIAN,42496.94,0.00,2033.88,9749.97,44530.82,,54280.79,2015,,Claremont Unified,""
Heidi Logiudice,C5 CLASS SUB $14.00,26095.65,0.00,4064.77,23652.98,30160.42,,53813.40,2015,,Claremont Unified,""
Glenda Faye Bennitt,PARAEDUCATOR III - SE,31856.83,0.00,1354.02,19564.07,33210.85,,52774.92,2015,,Claremont Unified,""
Maria Patricia Meza,PARAEDUCATOR III - SE,27570.99,0.00,1500.23,23412.95,29071.22,,52484.17,2015,,Claremont Unified,""
Gloria Lee Curley,HEALTH SERVICES ASSIST,36289.55,0.00,1429.22,14048.94,37718.77,,51767.71,2015,,Claremont Unified,""
Marilyn Martin-Beanum,CLASSROOM TCHR SUMMER,38576.40,0.00,1726.30,11414.67,40302.70,,51717.37,2015,,Claremont Unified,""
Laurie Christenson,C5 CLASS SUB $14.00,26798.33,0.00,1488.84,23012.75,28287.17,,51299.92,2015,,Claremont Unified,""
Nicholas Delgado,CUSTODIAN I,39937.37,0.00,1856.21,9457.11,41793.58,,51250.69,2015,,Claremont Unified,""
Nicole Gaxiola,S.E. HEALTH SERV ASSIS,33848.50,0.00,1859.24,15542.68,35707.74,,51250.42,2015,,Claremont Unified,""
Virginia S. Reynoso,FOOD SERVICES ASSIST I,34919.51,0.00,1635.66,14680.40,36555.17,,51235.57,2015,,Claremont Unified,""
Tomas Lopez,C5 CLASS SUB $16.00,35707.82,0.00,218.60,14497.74,35926.42,,50424.16,2015,,Claremont Unified,""
Cecile A. Hinshaw,CHILD DEV PROG ASSIST,33803.41,0.00,2342.79,14166.58,36146.20,,50312.78,2015,,Claremont Unified,""
Kristyna Figueroa,S.E. HEALTH SERV ASSIS,38110.00,0.00,3125.42,9040.15,41235.42,,50275.57,2015,,Claremont Unified,""
Deborah A. Coyle,SCHOOL OFFICE MANAGER,38885.00,0.00,1492.55,9555.48,40377.55,,49933.03,2015,,Claremont Unified,""
Dianne Daley,PARAEDUCATOR III - SE/,27949.87,0.00,-257.79,22225.25,27692.08,,49917.33,2015,,Claremont Unified,""
Kimberly J. Greer,FOOD SERVICES ASSIST I,27179.05,0.00,1340.21,21351.27,28519.26,,49870.53,2015,,Claremont Unified,""
Shalon Gonzalez,PARAEDUCATOR III - SE/,24876.66,0.00,1983.13,22797.87,26859.79,,49657.66,2015,,Claremont Unified,""
Shirley Jones,EDUC RESOURCE SPECIALI,38424.88,0.00,1906.84,8942.90,40331.72,,49274.62,2015,,Claremont Unified,""
Penny Lee,CLERICAL ASSIST II,40686.66,0.00,-406.90,8931.33,40279.76,,49211.09,2015,,Claremont Unified,""
Betty J. Horn,PAYROLL/PERSONNEL TECH,34481.89,0.00,3773.42,10945.37,38255.31,,49200.68,2015,,Claremont Unified,""
Angela Rounds,PARAEDUCATOR III - SE,25782.51,0.00,901.99,22502.51,26684.50,,49187.01,2015,,Claremont Unified,""
Ronda Romero,CHILD DEV PROG ASSIST,35208.92,0.00,4640.92,9290.33,39849.84,,49140.17,2015,,Claremont Unified,""
Sonja Lakin,FOOD SERVICES ASSIST I,26490.38,0.00,1042.33,21246.49,27532.71,,48779.20,2015,,Claremont Unified,""
Wendy Morales,PARAEDUCATOR III - SE,32334.36,0.00,3111.97,13254.72,35446.33,,48701.05,2015,,Claremont Unified,""
Heidi S. Hunter,ATT CLERK/HEALTH SER A,39044.92,0.00,42.83,9263.62,39087.75,,48351.37,2015,,Claremont Unified,""
Gladys Quiroga,CHILD DEV PROG ASSIST,36420.86,0.00,2884.30,8653.23,39305.16,,47958.39,2015,,Claremont Unified,""
Kevin G. Ward,Not Provided,0.00,0.00,0.00,47879.15,0.00,,47879.15,2015,,Claremont Unified,""
Norma Perez,ATT CLERK/HEALTH SER A,28139.04,0.00,-1069.08,20580.28,27069.96,,47650.24,2015,,Claremont Unified,""
Dalet Ramos,CLASSROOM TEACHER - RE,33207.57,0.00,943.14,13450.21,34150.71,,47600.92,2015,,Claremont Unified,""
Sabrina Maldonado,CUSTODIAN I,38378.69,0.00,73.89,8527.88,38452.58,,46980.46,2015,,Claremont Unified,""
Darryl Kennedy,PARAEDUCATOR III - SE,23706.59,0.00,4640.69,18189.20,28347.28,,46536.48,2015,,Claremont Unified,""
Marilyn Dotts,S.E. HEALTH SERV ASSIS,30257.83,0.00,3516.98,12735.91,33774.81,,46510.72,2015,,Claremont Unified,""
Kenneth Jones,CAMPUS MONITOR II,36477.35,0.00,1424.65,8407.26,37902.00,,46309.26,2015,,Claremont Unified,""
Soko Cisneroz,CLASSROOM TEACHER - RE,40559.97,0.00,-682.15,6289.73,39877.82,,46167.55,2015,,Claremont Unified,""
Bonnie Lee Pourteymoor,FOOD SERVICES ASSIST I,29074.54,0.00,579.68,16507.40,29654.22,,46161.62,2015,,Claremont Unified,""
Mabel Jones,PARAEDUCATOR III - SE/,26048.86,0.00,1238.94,18295.71,27287.80,,45583.51,2015,,Claremont Unified,""
Gail Marie Casarez,C5 CLASS SUB $14.00,26174.86,0.00,1050.14,18332.62,27225.00,,45557.62,2015,,Claremont Unified,""
Lisa Acosta,S.E. HEALTH SERV ASSIS,30014.94,0.00,2600.70,12914.86,32615.64,,45530.50,2015,,Claremont Unified,""
Yvonne A. Mckenzie,PARAEDUCATOR III - SE/,28546.79,0.00,1022.67,15717.72,29569.46,,45287.18,2015,,Claremont Unified,""
Effie Kuanjung Chen,PARAEDUCATOR III - SE/,25816.55,0.00,680.89,18656.85,26497.44,,45154.29,2015,,Claremont Unified,""
Yolanda Gonzalez,ATT CLERK/HEALTH SER A,34899.14,0.00,2020.44,7663.94,36919.58,,44583.52,2015,,Claremont Unified,""
Erin Soltis,"EDUCATION SPECIALIST,",37754.85,0.00,-3369.06,9812.38,34385.79,,44198.17,2015,,Claremont Unified,""
Brenda Moore,CAMPUS MONITOR II,34124.12,0.00,1003.30,8559.20,35127.42,,43686.62,2015,,Claremont Unified,""
Carmen Jimenez,PARAEDUCATOR III - SE,28409.62,0.00,1865.91,13206.00,30275.53,,43481.53,2015,,Claremont Unified,""
Phillip Alvarez,INFO SERVICE SPECIALIS,31125.44,0.00,-1445.29,13128.46,29680.15,,42808.61,2015,,Claremont Unified,""
Tani F. Peterson,ATTENDANCE CLERK,33805.07,0.00,1121.24,7751.52,34926.31,,42677.83,2015,,Claremont Unified,""
Sherri Askew,PARAEDUCATOR III - SE/,29339.00,0.00,1129.58,12104.09,30468.58,,42572.67,2015,,Claremont Unified,""
Rosa Mejia,CHILD DEV PROG ASSIST,31877.41,0.00,1478.64,9040.22,33356.05,,42396.27,2015,,Claremont Unified,""
Sandra Alfaro,PARAEDUCATOR III - SE/,29444.17,0.00,1150.14,11639.71,30594.31,,42234.02,2015,,Claremont Unified,""
Candice Potter,C3 CLASS SUB $14.00,33671.80,0.00,869.07,7669.03,34540.87,,42209.90,2015,,Claremont Unified,""
Marina Blyzka,SCHOOL SUPPORT SECRETA,28513.73,0.00,133.41,13465.20,28647.14,,42112.34,2015,,Claremont Unified,""
Judy Bellis,PARAEDUCATOR III - SE,27890.10,0.00,1073.43,12916.83,28963.53,,41880.36,2015,,Claremont Unified,""
Milo Whitney Epling,PARAEDUCATOR III - SE/,26931.66,0.00,7695.00,7120.37,34626.66,,41747.03,2015,,Claremont Unified,""
Edith M Gonzalez,S.E. HEALTH SERV ASSIS,31992.92,0.00,2004.38,7546.86,33997.30,,41544.16,2015,,Claremont Unified,""
Christina Rae Helm,PARAEDUCATOR III - SE/,30121.59,0.00,2666.96,7564.57,32788.55,,40353.12,2015,,Claremont Unified,""
Joel Wilson,Not Provided,0.00,0.00,0.00,40094.75,0.00,,40094.75,2015,,Claremont Unified,""
Leslie Renee Roberts,SPEECH LANG PATHOL ASS,31992.49,0.00,652.15,7249.50,32644.64,,39894.14,2015,,Claremont Unified,""
Hilary Jacobs Trout,Not Provided,0.00,0.00,0.00,39607.57,0.00,,39607.57,2015,,Claremont Unified,""
Jeremy Troesh,Not Provided,0.00,0.00,0.00,39607.02,0.00,,39607.02,2015,,Claremont Unified,""
Gina Mattson,FOOD SERV ASSISTANT II,31171.81,0.00,1196.77,7180.05,32368.58,,39548.63,2015,,Claremont Unified,""
Angela Young,Not Provided,0.00,0.00,0.00,38972.75,0.00,,38972.75,2015,,Claremont Unified,""
Lara Jenkins,PARAEDUCATOR III - SE,26808.10,0.00,1005.41,10963.84,27813.51,,38777.35,2015,,Claremont Unified,""
Tina Marie Carrillo,S.E. HEALTH SERV ASSIS,30435.20,0.00,1208.75,7028.25,31643.95,,38672.20,2015,,Claremont Unified,""
Linda J Wallace,Not Provided,0.00,0.00,0.00,38281.69,0.00,,38281.69,2015,,Claremont Unified,""
Lisa M. Yamashita,Not Provided,0.00,0.00,0.00,38195.48,0.00,,38195.48,2015,,Claremont Unified,""
Debra Hessen-Fletcher,PHYSICAL DEV PROG SPEC,25564.46,0.00,866.15,11374.04,26430.61,,37804.65,2015,,Claremont Unified,""
Silvia Garcia,PARAEDUCATOR III - SE,22517.29,0.00,863.00,14405.62,23380.29,,37785.91,2015,,Claremont Unified,""
Nancy C. Sturgis,Not Provided,0.00,0.00,0.00,37779.35,0.00,,37779.35,2015,,Claremont Unified,""
Julie A. Upshaw,Not Provided,0.00,0.00,0.00,37533.70,0.00,,37533.70,2015,,Claremont Unified,""
Tracy Elyse Steffens,Not Provided,0.00,0.00,0.00,37304.97,0.00,,37304.97,2015,,Claremont Unified,""
Abel Osuna,CHILD DEV PROG ASSIST,20564.76,0.00,4867.12,11851.84,25431.88,,37283.72,2015,,Claremont Unified,""
Swati Gadgil,COMPUTER INSTR TECHNIC,28967.55,0.00,1075.05,7125.60,30042.60,,37168.20,2015,,Claremont Unified,""
Erik Martinez,PARAEDUCATOR III - SE/,26510.84,0.00,3411.78,6644.00,29922.62,,36566.62,2015,,Claremont Unified,""
Cindy L. Gonzales,S.E. HEALTH SERV ASSIS,28713.47,0.00,1109.32,6626.86,29822.79,,36449.65,2015,,Claremont Unified,""
Kathy F. Zetterberg,Not Provided,0.00,0.00,0.00,36443.43,0.00,,36443.43,2015,,Claremont Unified,""
Kimberly Watkins,Not Provided,0.00,0.00,0.00,36411.82,0.00,,36411.82,2015,,Claremont Unified,""
Bobby Arciga,FOOD SERVICES ASSIST I,26208.28,0.00,3462.18,6474.80,29670.46,,36145.26,2015,,Claremont Unified,""
Leonard Pinuelas,PARAEDUCATOR III - SE/,29952.46,0.00,-528.30,6532.81,29424.16,,35956.97,2015,,Claremont Unified,""
Leslie D. Wallace,Not Provided,0.00,0.00,0.00,35847.14,0.00,,35847.14,2015,,Claremont Unified,""
Jodi Holguin,FOOD SERVICES ASSIST I,22907.05,0.00,2798.76,10062.40,25705.81,,35768.21,2015,,Claremont Unified,""
Lindy P Geiger,PARAEDUCATOR II,18955.66,0.00,696.91,16030.51,19652.57,,35683.08,2015,,Claremont Unified,""
Donna J. Totten,Not Provided,0.00,0.00,0.00,35624.23,0.00,,35624.23,2015,,Claremont Unified,""
Solen Castillo,CUSTODIAN I,28784.02,0.00,300.45,6451.19,29084.47,,35535.66,2015,,Claremont Unified,""
Karen Nicoles,PARAEDUCATOR III - SE/,24226.28,0.00,455.36,10377.39,24681.64,,35059.03,2015,,Claremont Unified,""
Manal A Ali,PARAEDUCATOR III - SE/,26958.02,0.00,1312.95,6669.12,28270.97,,34940.09,2015,,Claremont Unified,""
Robert D. Jr. Serl,Not Provided,0.00,0.00,0.00,34875.62,0.00,,34875.62,2015,,Claremont Unified,""
Rosie M. Bister,SCHOOL OFFICE MANAGER,24451.90,0.00,3973.90,6318.91,28425.80,,34744.71,2015,,Claremont Unified,""
Cristina Coyle,PARAEDUCATOR III - SE,24843.71,0.00,992.74,8855.63,25836.45,,34692.08,2015,,Claremont Unified,""
Christianne Aurouze,PARAEDUCATOR III - SE,23883.59,0.00,371.53,10257.61,24255.12,,34512.73,2015,,Claremont Unified,""
Stephanie Martinez,PARAEDUCATOR III - SE,26098.98,0.00,1640.81,6741.32,27739.79,,34481.11,2015,,Claremont Unified,""
Kaci Mickelsen,CHILD DEV PROG ASSIST,25564.13,0.00,2523.40,6323.83,28087.53,,34411.36,2015,,Claremont Unified,""
Christina Meli Orrence,PARAEDUCATOR III - SE,28409.62,0.00,-340.27,6240.33,28069.35,,34309.68,2015,,Claremont Unified,""
Catherine W Stewart,Not Provided,0.00,0.00,0.00,34275.17,0.00,,34275.17,2015,,Claremont Unified,""
Sondra Patrick,PARAEDUCATOR III - SE/,26692.01,0.00,1223.77,6152.40,27915.78,,34068.18,2015,,Claremont Unified,""
Rebecca Plummer,PARAEDUCATOR III - SE/,28021.23,0.00,-444.83,6456.79,27576.40,,34033.19,2015,,Claremont Unified,""
Jason Burkhalter,NOON DUTY AIDE,22517.29,0.00,1251.95,10176.99,23769.24,,33946.23,2015,,Claremont Unified,""
Michelle Wishner,Not Provided,0.00,0.00,0.00,33885.21,0.00,,33885.21,2015,,Claremont Unified,""
Lydia Medina,C3 CLASS SUB $14.00,24116.46,0.00,3562.06,6154.24,27678.52,,33832.76,2015,,Claremont Unified,""
Carolyn Cobos,PARAEDUCATOR III - SE,26427.50,0.00,1218.67,6147.06,27646.17,,33793.23,2015,,Claremont Unified,""
Ana Patricia Quiroz,CHILD DEV PROG ASSIST,26835.70,0.00,814.89,6110.24,27650.59,,33760.83,2015,,Claremont Unified,""
Luz Constanza Ayad,PARAEDUCATOR III - SE/,25626.17,0.00,1668.96,6454.04,27295.13,,33749.17,2015,,Claremont Unified,""
Melissa Morgan,COMPUTER INSTR TECHNIC,22246.37,0.00,2058.84,9000.95,24305.21,,33306.16,2015,,Claremont Unified,""
Diane Duplessis,COMPUTER INSTR TECHNIC,25869.73,0.00,1295.60,6041.16,27165.33,,33206.49,2015,,Claremont Unified,""
Paula Miller,PARAEDUCATOR III - SE/,26344.65,0.00,762.39,6056.03,27107.04,,33163.07,2015,,Claremont Unified,""
Lorenza Martinez,LIBRARY/MEDIA ASSISTAN,25827.66,0.00,1270.58,6026.27,27098.24,,33124.51,2015,,Claremont Unified,""
Joseph M. Tonan,Not Provided,0.00,0.00,0.00,33060.31,0.00,,33060.31,2015,,Claremont Unified,""
Maria Gonzalez,FOOD SERVICES ASSIST I,25831.08,0.00,1148.57,6000.12,26979.65,,32979.77,2015,,Claremont Unified,""
Lydia Flores,PARAEDUCATOR III - SE/,25793.40,0.00,1064.09,5973.29,26857.49,,32830.78,2015,,Claremont Unified,""
Jenn Wolfrom Steighner,Not Provided,0.00,0.00,0.00,32735.37,0.00,,32735.37,2015,,Claremont Unified,""
Anna Barragan,PARAEDUCATOR III - SE/,25732.43,0.00,910.11,5916.57,26642.54,,32559.11,2015,,Claremont Unified,""
Ralph Patterson,ENERGY EDUCATION SPLS,31278.75,0.00,0.00,1248.70,31278.75,,32527.45,2015,,Claremont Unified,""
Sylvia S. Morrell,CLASSROOM TCHR-TEMPORA,26126.90,0.00,2094.46,4194.25,28221.36,,32415.61,2015,,Claremont Unified,""
Eric E. Tucker,Not Provided,0.00,0.00,0.00,32223.62,0.00,,32223.62,2015,,Claremont Unified,""
Elizabeth J. Mahnken,PARAEDUCATOR III - SE/,24876.66,0.00,1054.41,6253.61,25931.07,,32184.68,2015,,Claremont Unified,""
Julie Villanueva,Not Provided,0.00,0.00,0.00,31971.72,0.00,,31971.72,2015,,Claremont Unified,""
Lucas Critchfield,CLASSROOM TCHR-TEMPORA,0.00,0.00,27825.60,4089.18,27825.60,,31914.78,2015,,Claremont Unified,""
Nicole Orozco,S.E. HEALTH SERV ASSIS,25385.71,0.00,573.67,5775.38,25959.38,,31734.76,2015,,Claremont Unified,""
Pearl Bray,CHILD DEV PROG ASSIST,20925.09,0.00,4777.88,5709.84,25702.97,,31412.81,2015,,Claremont Unified,""
Lisa Figueroa,PARAEDUCATOR III - SE/,22099.54,0.00,192.29,8761.93,22291.83,,31053.76,2015,,Claremont Unified,""
Kathleen Zambon,Not Provided,0.00,0.00,0.00,31046.19,0.00,,31046.19,2015,,Claremont Unified,""
Nicole Chavez,PARAEDUCATOR III - SE,25372.19,0.00,-2.88,5639.60,25369.31,,31008.91,2015,,Claremont Unified,""
Lauren Maloney,PARAEDUCATOR III - SE/,23402.35,0.00,1621.74,5947.12,25024.09,,30971.21,2015,,Claremont Unified,""
Trevor A Losh-Johnson,PARAEDUCATOR III - SE/,24876.66,0.00,455.62,5589.25,25332.28,,30921.53,2015,,Claremont Unified,""
Griselda Becerra,HEALTH SERVICES ASSIST,15404.42,0.00,957.36,14482.98,16361.78,,30844.76,2015,,Claremont Unified,""
Melissa Klinski,PARAEDUCATOR III - SE/,24876.66,0.00,295.28,5601.76,25171.94,,30773.70,2015,,Claremont Unified,""
Jaclyn Snyder,Not Provided,0.00,0.00,0.00,30674.11,0.00,,30674.11,2015,,Claremont Unified,""
Louise K. Cooper,NOON DUTY AIDE,20261.55,0.00,1396.12,8952.63,21657.67,,30610.30,2015,,Claremont Unified,""
Diana J. Good,CLASSROOM TEACHER - RE,24222.90,0.00,2415.08,3955.53,26637.98,,30593.51,2015,,Claremont Unified,""
Richard Jakini,C5 SUB CERT TCHR,1150.00,0.00,25494.12,3922.56,26644.12,,30566.68,2015,,Claremont Unified,""
Debra Cumpston,PARAEDUCATOR III - SE,24236.65,0.00,439.42,5486.78,24676.07,,30162.85,2015,,Claremont Unified,""
Veronica Jurado,PARAEDUCATOR III - SE,24208.28,0.00,404.09,5478.49,24612.37,,30090.86,2015,,Claremont Unified,""
Kimberly Jo Gomez,SCHOOL OFFICE MANAGER,21294.50,0.00,3306.44,5475.88,24600.94,,30076.82,2015,,Claremont Unified,""
Maria Conte Rivasplata,COMPUTER INSTR TECHNIC,23817.61,0.00,762.67,5471.34,24580.28,,30051.62,2015,,Claremont Unified,""
La Rie Colosimo,BTSA IND.CNSLTNT.CLUS.,26218.10,0.00,0.00,3828.51,26218.10,,30046.61,2015,,Claremont Unified,""
Melissa Wonacott,Not Provided,0.00,0.00,0.00,30032.00,0.00,,30032.00,2015,,Claremont Unified,""
Brian Carter,PARAEDUCATOR III - SE,21925.51,0.00,-1085.08,9098.66,20840.43,,29939.09,2015,,Claremont Unified,""
Joan Fujii,CLERICAL ASSIST II,21772.04,0.00,2399.72,5679.53,24171.76,,29851.29,2015,,Claremont Unified,""
Michael Jones,C5 CLASS SUB $14.00,23040.97,0.00,1090.37,5712.68,24131.34,,29844.02,2015,,Claremont Unified,""
Vanessa Reyes,PARAEDUCATOR III - SE/,23881.99,0.00,512.29,5430.33,24394.28,,29824.61,2015,,Claremont Unified,""
Anna Teague,Not Provided,0.00,0.00,0.00,29732.28,0.00,,29732.28,2015,,Claremont Unified,""
Enoch Gonzalez,PARAEDUCATOR III - SE/,23557.31,0.00,736.50,5402.58,24293.81,,29696.39,2015,,Claremont Unified,""
Michele S Allen,CLASSROOM TCHR SUMMER,26468.00,0.00,2000.00,1136.47,28468.00,,29604.47,2015,,Claremont Unified,""
Martha B. Stein,Not Provided,0.00,0.00,0.00,29589.44,0.00,,29589.44,2015,,Claremont Unified,""
Heather Camacho,PARAEDUCATOR III - SE,22914.97,0.00,616.23,6038.77,23531.20,,29569.97,2015,,Claremont Unified,""
Irene Vargas,Not Provided,0.00,0.00,0.00,29471.84,0.00,,29471.84,2015,,Claremont Unified,""
Adriana Talamantes,Not Provided,0.00,0.00,0.00,29045.24,0.00,,29045.24,2015,,Claremont Unified,""
La'Shondae Hughes,PARAEDUCATOR III - SE/,22896.49,0.00,723.34,5197.63,23619.83,,28817.46,2015,,Claremont Unified,""
Kimberly Patterson,HEALTH SERVICES ASSIST,23008.22,0.00,-123.41,5644.63,22884.81,,28529.44,2015,,Claremont Unified,""
Nancy Stamm,Not Provided,0.00,0.00,0.00,28443.09,0.00,,28443.09,2015,,Claremont Unified,""
Grace Yang,Not Provided,0.00,0.00,0.00,28388.88,0.00,,28388.88,2015,,Claremont Unified,""
Kathleen Ann Darchuck,PARAEDUCATOR II,24167.50,0.00,-756.55,4954.29,23410.95,,28365.24,2015,,Claremont Unified,""
Kathleen S. Thomas,Not Provided,0.00,0.00,0.00,28312.76,0.00,,28312.76,2015,,Claremont Unified,""
Connie Mcintyre,LIBRARY/MEDIA ASSISTAN,22209.35,0.00,815.78,5128.58,23025.13,,28153.71,2015,,Claremont Unified,""
Pamela Gulli,CLASSROOM TCHR SUMMER,23346.33,0.00,1093.94,3581.87,24440.27,,28022.14,2015,,Claremont Unified,""
Nora Romero,FOOD SERVICES ASSIST I,19015.25,0.00,537.02,8313.00,19552.27,,27865.27,2015,,Claremont Unified,""
Arlene Casey,FOOD SERVICES ASSIST I,22841.99,0.00,-67.41,5073.44,22774.58,,27848.02,2015,,Claremont Unified,""
Jessica Jackson,PARAEDUCATOR III - SE/,22896.49,0.00,-173.00,5036.30,22723.49,,27759.79,2015,,Claremont Unified,""
Brittnie Cazier,CLASSROOM TEACHER - RE,27825.04,0.00,-3762.13,3596.64,24062.91,,27659.55,2015,,Claremont Unified,""
