Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sandra Castaneda Arteaga,Office Assistant,28992.00,31.00,1677.00,4106.00,30700.00,,34806.00,2017,,Hacienda la Puente Unified,""
Rosa Lynn Clark,I A I Special Ed,28425.00,193.00,2092.00,4037.00,30710.00,,34747.00,2017,,Hacienda la Puente Unified,""
Martha Bejarano,I A I Special Ed,28369.00,0.00,2438.00,3940.00,30807.00,,34747.00,2017,,Hacienda la Puente Unified,""
Ana Rosa Escobedo Chacon,I A Ii Special Ed,27789.00,208.00,2600.00,4075.00,30597.00,,34672.00,2017,,Hacienda la Puente Unified,""
Jessica Oliva Rogoff,Tchr Adult Hrly,30456.00,0.00,0.00,4170.00,30456.00,,34626.00,2017,,Hacienda la Puente Unified,""
Debora W. Mcgann,I A I Special Ed,28134.00,0.00,2438.00,3940.00,30572.00,,34512.00,2017,,Hacienda la Puente Unified,""
Geri Lopez,I A I Special Ed,28134.00,0.00,2438.00,3924.00,30572.00,,34496.00,2017,,Hacienda la Puente Unified,""
Lisa J. Plascencia,I A I Special Ed,28127.00,0.00,2438.00,3923.00,30565.00,,34488.00,2017,,Hacienda la Puente Unified,""
Paula M Leos,I A I Special Ed,28104.00,0.00,2438.00,3940.00,30542.00,,34482.00,2017,,Hacienda la Puente Unified,""
Barbara V. Mendoza,I A I Special Ed,28089.00,0.00,2438.00,3935.00,30527.00,,34462.00,2017,,Hacienda la Puente Unified,""
Felicia Watson,I A I Special Ed,28175.00,0.00,2315.00,3925.00,30490.00,,34415.00,2017,,Hacienda la Puente Unified,""
Nancy Becerra,Cafeteria Worker Ii,23336.00,0.00,1885.00,9193.00,25221.00,,34414.00,2017,,Hacienda la Puente Unified,""
Bo Mee Kang,Child Devel Annualized,22154.00,0.00,2334.00,9922.00,24488.00,,34410.00,2017,,Hacienda la Puente Unified,""
Robert A. Ringle,Tchr Adult Hrly,29389.00,0.00,968.00,3966.00,30357.00,,34323.00,2017,,Hacienda la Puente Unified,""
Jacqueline Gonzalez,Rehab Program Asst,25290.00,0.00,967.00,8063.00,26257.00,,34320.00,2017,,Hacienda la Puente Unified,""
Clarissa Meza,Human Resources Assistant,29421.00,0.00,433.00,4452.00,29854.00,,34306.00,2017,,Hacienda la Puente Unified,""
Sylvia Peralta,Tchr Adult Hrly,29254.00,0.00,1004.00,3943.00,30258.00,,34201.00,2017,,Hacienda la Puente Unified,""
Isabel Causillas,Child Devel Annualized,17550.00,0.00,2739.00,13896.00,20289.00,,34185.00,2017,,Hacienda la Puente Unified,""
Laura M. Ramos,I A I Special Ed,27789.00,0.00,2432.00,3935.00,30221.00,,34156.00,2017,,Hacienda la Puente Unified,""
Francine M. Cordova,I A I Special Ed,27774.00,0.00,2434.00,3940.00,30208.00,,34148.00,2017,,Hacienda la Puente Unified,""
Mary L. Samano,Child Development Tech.,27990.00,281.00,1956.00,3900.00,30227.00,,34127.00,2017,,Hacienda la Puente Unified,""
Alice L Johnson,Other Employee Cert,34112.00,0.00,0.00,0.00,34112.00,,34112.00,2017,,Hacienda la Puente Unified,""
Magy Gharghoury,Prog. Adm. Adult Programs,27794.00,0.00,0.00,6225.00,27794.00,,34019.00,2017,,Hacienda la Puente Unified,""
Adriana De La Pena,Child Development Tech.,28452.00,0.00,1464.00,4096.00,29916.00,,34012.00,2017,,Hacienda la Puente Unified,""
Gloria Stopani,Accounting Technician,29124.00,682.00,0.00,4192.00,29806.00,,33998.00,2017,,Hacienda la Puente Unified,""
Sonya Martinez,I A Ii Special Ed,27552.00,0.00,2477.00,3955.00,30029.00,,33984.00,2017,,Hacienda la Puente Unified,""
Sabrina Fuentes,Spec Day Cls-Lh,28876.00,67.00,719.00,4280.00,29662.00,,33942.00,2017,,Hacienda la Puente Unified,""
Maria R. Perales,I A Ii Special Ed,27359.00,0.00,2600.00,3935.00,29959.00,,33894.00,2017,,Hacienda la Puente Unified,""
Cynthia E Jackson,Child Devel Annualized,21046.00,0.00,3144.00,9651.00,24190.00,,33841.00,2017,,Hacienda la Puente Unified,""
Maria De La Luz Ramirez,Custodian I,27561.00,2055.00,0.00,4193.00,29616.00,,33809.00,2017,,Hacienda la Puente Unified,""
Elena Ruelas,Child Development Tech.,27980.00,390.00,1466.00,3955.00,29836.00,,33791.00,2017,,Hacienda la Puente Unified,""
Katie Lynn Cota,Rehab Program Asst,24369.00,0.00,1614.00,7805.00,25983.00,,33788.00,2017,,Hacienda la Puente Unified,""
Lisa Anderson,Child Development Tech.,27013.00,0.00,3086.00,3664.00,30099.00,,33763.00,2017,,Hacienda la Puente Unified,""
Monica Mata,I A I Special Ed,27484.00,0.00,2308.00,3917.00,29792.00,,33709.00,2017,,Hacienda la Puente Unified,""
Paul Martinez,I A Ii Special Ed,27552.00,0.00,2231.00,3911.00,29783.00,,33694.00,2017,,Hacienda la Puente Unified,""
Adela Lopez,Child Development Tech.,27378.00,439.00,1877.00,3947.00,29694.00,,33641.00,2017,,Hacienda la Puente Unified,""
Paulino C. Guzman,Custodian I,29345.00,23.00,0.00,4264.00,29368.00,,33632.00,2017,,Hacienda la Puente Unified,""
Teresa I Palacio,Rehab Program Asst,26467.00,0.00,3126.00,4002.00,29593.00,,33595.00,2017,,Hacienda la Puente Unified,""
Kerrenina Gutierrez,Spec Day Cls-Lh,24660.00,27.00,719.00,8173.00,25406.00,,33579.00,2017,,Hacienda la Puente Unified,""
Angela P Rios,Child Development Tech.,27941.00,0.00,1830.00,3792.00,29771.00,,33563.00,2017,,Hacienda la Puente Unified,""
Deborah J. Quanstrom,Health Care Assistant,21524.00,0.00,2799.00,9203.00,24323.00,,33526.00,2017,,Hacienda la Puente Unified,""
Vivian A Torres,Child Development Tech.,21471.00,0.00,2996.00,9052.00,24467.00,,33519.00,2017,,Hacienda la Puente Unified,""
Adriana Villarreal-Sanchez,Res Spec-Spec Ed,24629.00,0.00,719.00,8165.00,25348.00,,33513.00,2017,,Hacienda la Puente Unified,""
Carol L. Burnett,I A I Special Ed,27535.00,0.00,2069.00,3890.00,29604.00,,33494.00,2017,,Hacienda la Puente Unified,""
Sylvia Medina Barreto,Child Devel Annualized,29505.00,0.00,0.00,3951.00,29505.00,,33456.00,2017,,Hacienda la Puente Unified,""
Rebecca A Contreras,Sub Tchr,29510.00,0.00,0.00,3933.00,29510.00,,33443.00,2017,,Hacienda la Puente Unified,""
Nora Hostetler,I A I Special Ed,27326.00,0.00,2268.00,3787.00,29594.00,,33381.00,2017,,Hacienda la Puente Unified,""
Cynthia Greenup,Office Assistant,27345.00,47.00,2012.00,3961.00,29404.00,,33365.00,2017,,Hacienda la Puente Unified,""
Andrew Dicochea,Tchr Adult Hrly,28505.00,0.00,1004.00,3848.00,29509.00,,33357.00,2017,,Hacienda la Puente Unified,""
Nancy Merrill,Office Assistant,27000.00,291.00,2124.00,3864.00,29415.00,,33279.00,2017,,Hacienda la Puente Unified,""
Gabriela Amaya,Child Development Tech.,27148.00,0.00,2351.00,3762.00,29499.00,,33261.00,2017,,Hacienda la Puente Unified,""
Salvador Ortiz,Teacher Sr High,29065.00,0.00,0.00,4183.00,29065.00,,33248.00,2017,,Hacienda la Puente Unified,""
Kimberly Gomez,I A I Special Ed,26970.00,0.00,2280.00,3850.00,29250.00,,33100.00,2017,,Hacienda la Puente Unified,""
Emily Tenorio,I A I Special Ed,26781.00,0.00,2438.00,3843.00,29219.00,,33062.00,2017,,Hacienda la Puente Unified,""
Maud Shearer-Aretz,Tchr Adult Hrly,28226.00,0.00,942.00,3806.00,29168.00,,32974.00,2017,,Hacienda la Puente Unified,""
Deisi Gabriela Mejia,Bus Driver,26364.00,1062.00,1665.00,3804.00,29091.00,,32895.00,2017,,Hacienda la Puente Unified,""
Nancy Gutierrez-Ramirez,Lead Language Assess Tech,20438.00,140.00,2529.00,9765.00,23107.00,,32872.00,2017,,Hacienda la Puente Unified,""
Robert Russell,Bus Driver,22984.00,1538.00,647.00,7688.00,25169.00,,32857.00,2017,,Hacienda la Puente Unified,""
Houn P. Hib,Asst Principal,21654.00,0.00,4610.00,6449.00,26264.00,,32713.00,2017,,Hacienda la Puente Unified,""
Norma Lucia Avellaneda,I A Ii Special Ed,26779.00,149.00,1897.00,3863.00,28825.00,,32688.00,2017,,Hacienda la Puente Unified,""
Teresa Soto,Custodian I,23066.00,0.00,2483.00,7107.00,25549.00,,32656.00,2017,,Hacienda la Puente Unified,""
Janet I Thomas,I A I Special Ed,25490.00,0.00,3540.00,3626.00,29030.00,,32656.00,2017,,Hacienda la Puente Unified,""
Blanca E Ruiz,Cafeteria Worker I,27472.00,0.00,1258.00,3897.00,28730.00,,32627.00,2017,,Hacienda la Puente Unified,""
Ines Maria Albarran,Child Devel Annualized,26356.00,0.00,2334.00,3715.00,28690.00,,32405.00,2017,,Hacienda la Puente Unified,""
Fonnywati Liono,Child Development Tech.,26519.00,0.00,2041.00,3769.00,28560.00,,32329.00,2017,,Hacienda la Puente Unified,""
John Zertuche,Sub Tchr,28582.00,0.00,0.00,3706.00,28582.00,,32288.00,2017,,Hacienda la Puente Unified,""
Kristy Cota,Tchr Adult Hrly,27553.00,0.00,1004.00,3727.00,28557.00,,32284.00,2017,,Hacienda la Puente Unified,""
Estella Gomez,Child Development Tech.,26590.00,366.00,1431.00,3730.00,28387.00,,32117.00,2017,,Hacienda la Puente Unified,""
Marie L Hernandez,Child Development Tech.,26880.00,0.00,1466.00,3766.00,28346.00,,32112.00,2017,,Hacienda la Puente Unified,""
Sonia Gomez Eckley,Dir Of Fiscal Services,16406.00,0.00,14098.00,1501.00,30504.00,,32005.00,2017,,Hacienda la Puente Unified,""
Christine Larissa Rincon,Cafeteria Worker Ii,21490.00,0.00,1555.00,8902.00,23045.00,,31947.00,2017,,Hacienda la Puente Unified,""
Ashley Bissonnette,Pre-K Sdc,24244.00,0.00,719.00,6982.00,24963.00,,31945.00,2017,,Hacienda la Puente Unified,""
Thomas Tho Nguyen,Technology Serv. Tech.,20193.00,0.00,5604.00,6085.00,25797.00,,31882.00,2017,,Hacienda la Puente Unified,""
Nahum M Chavez,Tchr Adult Hrly,26678.00,0.00,1513.00,3637.00,28191.00,,31828.00,2017,,Hacienda la Puente Unified,""
Claudine Boscarino,Media Center Aide,21233.00,28.00,1603.00,8913.00,22864.00,,31777.00,2017,,Hacienda la Puente Unified,""
James Domenico,Adult Ed Tosa,26045.00,0.00,2039.00,3678.00,28084.00,,31762.00,2017,,Hacienda la Puente Unified,""
Jose Ralph Ortega,Custodian I,28838.00,0.00,0.00,2923.00,28838.00,,31761.00,2017,,Hacienda la Puente Unified,""
Elsa D. Schaeffer,Senior Office Assistant,18115.00,0.00,3365.00,10265.00,21480.00,,31745.00,2017,,Hacienda la Puente Unified,""
Kritika Raj Singh,Child Devel #25,17379.00,0.00,1731.00,12565.00,19110.00,,31675.00,2017,,Hacienda la Puente Unified,""
Jose Antonio Alonso Jr,Cafeteria Mgr I,27783.00,0.00,0.00,3841.00,27783.00,,31624.00,2017,,Hacienda la Puente Unified,""
Carmen D. Valenzuela,I A I Special Ed,25803.00,0.00,1959.00,3654.00,27762.00,,31416.00,2017,,Hacienda la Puente Unified,""
Mirta Cecilia Ponce,Child Development Tech.,25818.00,390.00,1525.00,3666.00,27733.00,,31399.00,2017,,Hacienda la Puente Unified,""
Luis Toscano,Spec Day Cls-Lh,22700.00,54.00,719.00,7846.00,23473.00,,31319.00,2017,,Hacienda la Puente Unified,""
Rodrigo Manuel Baltierra,Custodian I,27333.00,0.00,0.00,3973.00,27333.00,,31306.00,2017,,Hacienda la Puente Unified,""
Hannah C. Pastrano,Ged Examiner,25713.00,152.00,1620.00,3729.00,27485.00,,31214.00,2017,,Hacienda la Puente Unified,""
Karen Neville,Tchr Adult Hrly,25808.00,0.00,1761.00,3595.00,27569.00,,31164.00,2017,,Hacienda la Puente Unified,""
Vicki Ann Evans,Custodian I,23858.00,961.00,2896.00,3364.00,27715.00,,31079.00,2017,,Hacienda la Puente Unified,""
Sonia Choiha Lee,Child Development Tech.,26058.00,0.00,1369.00,3645.00,27427.00,,31072.00,2017,,Hacienda la Puente Unified,""
Rubina Shahabuddin,Cafeteria Worker Ii,25498.00,0.00,1943.00,3585.00,27441.00,,31026.00,2017,,Hacienda la Puente Unified,""
Amie Sue Cornell,I A Ii Special Ed,25280.00,0.00,2065.00,3623.00,27345.00,,30968.00,2017,,Hacienda la Puente Unified,""
Myrna R Ortega,Cafeteria Worker I,24896.00,0.00,2413.00,3649.00,27309.00,,30958.00,2017,,Hacienda la Puente Unified,""
Pedro L Rodriguez,Custodian I,26125.00,1856.00,2914.00,0.00,30895.00,,30895.00,2017,,Hacienda la Puente Unified,""
Lydia S. Juarez,Child Development Tech.,25269.00,372.00,1761.00,3485.00,27402.00,,30887.00,2017,,Hacienda la Puente Unified,""
Jazmine Tenisha Perez,Bus Driver,24257.00,1585.00,1418.00,3612.00,27260.00,,30872.00,2017,,Hacienda la Puente Unified,""
Martha Angelica Mendez,Campus Security Officer,24512.00,803.00,1851.00,3658.00,27166.00,,30824.00,2017,,Hacienda la Puente Unified,""
Julia Sanchez,Office Assistant,25826.00,163.00,965.00,3759.00,26954.00,,30713.00,2017,,Hacienda la Puente Unified,""
Leo Chang,Teacher Sr High,26691.00,81.00,0.00,3863.00,26772.00,,30635.00,2017,,Hacienda la Puente Unified,""
Diana Baker,Psychologist,25676.00,0.00,1712.00,3230.00,27388.00,,30618.00,2017,,Hacienda la Puente Unified,""
Christylynn M. Camacho,Child Development Tech.,24890.00,207.00,1896.00,3620.00,26993.00,,30613.00,2017,,Hacienda la Puente Unified,""
Miguel Hinojosa Perez,Teacher Sr High,22767.00,27.00,0.00,7796.00,22794.00,,30590.00,2017,,Hacienda la Puente Unified,""
Regina Zambrano,Media Center Aide,25084.00,0.00,1924.00,3548.00,27008.00,,30556.00,2017,,Hacienda la Puente Unified,""
Sandra A Ramos,I A I Special Ed,24578.00,0.00,2460.00,3471.00,27038.00,,30509.00,2017,,Hacienda la Puente Unified,""
Adriana Flores,"Coordinator, Spec. Ed.",25738.00,0.00,0.00,4766.00,25738.00,,30504.00,2017,,Hacienda la Puente Unified,""
Mary Christina Lopez,Office Assistant,24769.00,31.00,2139.00,3550.00,26939.00,,30489.00,2017,,Hacienda la Puente Unified,""
Sofia Mauricio,Child Development Tech.,25119.00,0.00,1893.00,3473.00,27012.00,,30485.00,2017,,Hacienda la Puente Unified,""
Yvonne Rodriguez,Child Development Tech.,24998.00,0.00,1893.00,3524.00,26891.00,,30415.00,2017,,Hacienda la Puente Unified,""
Genesis Rivera Stoll,Counselor,24871.00,0.00,1693.00,3833.00,26564.00,,30397.00,2017,,Hacienda la Puente Unified,""
Guadalupe Aguilar,Accounting Technician,25119.00,163.00,1388.00,3631.00,26670.00,,30301.00,2017,,Hacienda la Puente Unified,""
Zulay Wise,Cafeteria Worker Ii,24528.00,0.00,2311.00,3461.00,26839.00,,30300.00,2017,,Hacienda la Puente Unified,""
Anamaria Richardson,Office Assistant,24659.00,312.00,1770.00,3550.00,26741.00,,30291.00,2017,,Hacienda la Puente Unified,""
Elizabeth Echevarria,I A I Special Ed,24461.00,0.00,2315.00,3504.00,26776.00,,30280.00,2017,,Hacienda la Puente Unified,""
Leslie Marie Martinez,I A Ii Special Ed,24762.00,0.00,1897.00,3568.00,26659.00,,30227.00,2017,,Hacienda la Puente Unified,""
Cecilia Lucero,I A I Special Ed,23625.00,0.00,3165.00,3363.00,26790.00,,30153.00,2017,,Hacienda la Puente Unified,""
Ana Lilia Fuentes,Child Development Tech.,24541.00,0.00,2076.00,3504.00,26617.00,,30121.00,2017,,Hacienda la Puente Unified,""
Barbara C. Crum,I A Ii Special Ed,24420.00,27.00,2100.00,3549.00,26547.00,,30096.00,2017,,Hacienda la Puente Unified,""
Alicia Avalos,Office Assistant,24744.00,0.00,1699.00,3530.00,26443.00,,29973.00,2017,,Hacienda la Puente Unified,""
Natasha Mercer,Child Development Tech.,24503.00,0.00,2076.00,3382.00,26579.00,,29961.00,2017,,Hacienda la Puente Unified,""
Grace Shun Lee,Budget Supervisor,21855.00,0.00,13.00,8046.00,21868.00,,29914.00,2017,,Hacienda la Puente Unified,""
Sophia Su,Teacher Middle School,25507.00,0.00,726.00,3681.00,26233.00,,29914.00,2017,,Hacienda la Puente Unified,""
Rosalia Leyva,Cafeteria Worker Ii,24583.00,0.00,1943.00,3381.00,26526.00,,29907.00,2017,,Hacienda la Puente Unified,""
Sarah Guzman,Counselor,24565.00,0.00,1693.00,3588.00,26258.00,,29846.00,2017,,Hacienda la Puente Unified,""
Janice E Hirsch,Other Employee Cert,29824.00,0.00,0.00,0.00,29824.00,,29824.00,2017,,Hacienda la Puente Unified,""
Porfirio Emmanuel Mendoza,Custodian I,26800.00,270.00,0.00,2630.00,27070.00,,29700.00,2017,,Hacienda la Puente Unified,""
Maria G. Esqueda,I A Ii Special Ed,23509.00,0.00,2745.00,3407.00,26254.00,,29661.00,2017,,Hacienda la Puente Unified,""
Leslie Jacobo,Sub Tchr,27795.00,0.00,0.00,1844.00,27795.00,,29639.00,2017,,Hacienda la Puente Unified,""
Rochelle R Jimenez,Child Development Tech.,24214.00,0.00,1955.00,3439.00,26169.00,,29608.00,2017,,Hacienda la Puente Unified,""
Joo Ok Marina Lee,Sub Tchr,26075.00,0.00,0.00,3513.00,26075.00,,29588.00,2017,,Hacienda la Puente Unified,""
Vanessa Dolores Lozano,I A Ii Special Ed,24237.00,0.00,1794.00,3497.00,26031.00,,29528.00,2017,,Hacienda la Puente Unified,""
Sylvia Rodriguez,Instr Aide/For Lang,22991.00,0.00,3156.00,3335.00,26147.00,,29482.00,2017,,Hacienda la Puente Unified,""
Christopher Timothy Chavez,Custodian I,25070.00,3537.00,818.00,0.00,29425.00,,29425.00,2017,,Hacienda la Puente Unified,""
Elizabeth Eunice Hernandez,Cafeteria Worker Ii,23373.00,0.00,2695.00,3314.00,26068.00,,29382.00,2017,,Hacienda la Puente Unified,""
Anabel Rosas,Child Development Tech.,24088.00,108.00,1783.00,3387.00,25979.00,,29366.00,2017,,Hacienda la Puente Unified,""
Christine Sharon Bighinatti,Custodian I,27626.00,0.00,0.00,1685.00,27626.00,,29311.00,2017,,Hacienda la Puente Unified,""
Elda Gonzalez,Child Development Tech.,23695.00,415.00,1893.00,3305.00,26003.00,,29308.00,2017,,Hacienda la Puente Unified,""
Maritza Silva,Teacher Sr High,25490.00,108.00,0.00,3694.00,25598.00,,29292.00,2017,,Hacienda la Puente Unified,""
Sandra Tapia,Child Devel Annualized,22797.00,0.00,0.00,6446.00,22797.00,,29243.00,2017,,Hacienda la Puente Unified,""
Karina Cornejo,Child Devel Annualized,22830.00,0.00,0.00,6392.00,22830.00,,29222.00,2017,,Hacienda la Puente Unified,""
Johnny Portugal,Child Development Tech.,24233.00,0.00,1525.00,3403.00,25758.00,,29161.00,2017,,Hacienda la Puente Unified,""
Michael Moya,Other Employee Cert,25691.00,0.00,0.00,3428.00,25691.00,,29119.00,2017,,Hacienda la Puente Unified,""
Joel Rodriguez,Warehouse Del Wkr,16903.00,0.00,4309.00,7839.00,21212.00,,29051.00,2017,,Hacienda la Puente Unified,""
Myrna M. Guerrero,Cafeteria Worker Ii,23585.00,8.00,2065.00,3349.00,25658.00,,29007.00,2017,,Hacienda la Puente Unified,""
Christine Jacobs,Teacher Middle School,19187.00,0.00,1649.00,8170.00,20836.00,,29006.00,2017,,Hacienda la Puente Unified,""
Suzanne Lynn Moore,Tchr Adult Hrly,28127.00,0.00,861.00,0.00,28988.00,,28988.00,2017,,Hacienda la Puente Unified,""
Francis Sanchez,Asst Principal,23401.00,0.00,0.00,5482.00,23401.00,,28883.00,2017,,Hacienda la Puente Unified,""
Angela A Gonzalez,Cafeteria Worker Ii,23557.00,0.00,2065.00,3260.00,25622.00,,28882.00,2017,,Hacienda la Puente Unified,""
Lisa M Castaneda,"I A Ii Sp Ed, Hearing Imp",23579.00,0.00,1832.00,3425.00,25411.00,,28836.00,2017,,Hacienda la Puente Unified,""
Margarita Lopez,Cafeteria Worker Ii,22659.00,0.00,2801.00,3352.00,25460.00,,28812.00,2017,,Hacienda la Puente Unified,""
Eric Tabatabai,Sdc/Ed,24398.00,54.00,719.00,3632.00,25171.00,,28803.00,2017,,Hacienda la Puente Unified,""
Wan-Ling Wu,Teacher Kdgn,24242.00,0.00,900.00,3628.00,25142.00,,28770.00,2017,,Hacienda la Puente Unified,""
Trevor Chavarria,Sub Tchr,25392.00,0.00,0.00,3326.00,25392.00,,28718.00,2017,,Hacienda la Puente Unified,""
Veronica Areyzaga,Sub Tchr,26285.00,0.00,0.00,2199.00,26285.00,,28484.00,2017,,Hacienda la Puente Unified,""
Elodia Villanueva,Child Development Tech.,23628.00,0.00,1525.00,3290.00,25153.00,,28443.00,2017,,Hacienda la Puente Unified,""
Rosa Ramirez,Sub Tchr,25090.00,0.00,0.00,3314.00,25090.00,,28404.00,2017,,Hacienda la Puente Unified,""
Beatriz Arrambide,Cafeteria Worker Ii,23151.00,100.00,1924.00,3214.00,25175.00,,28389.00,2017,,Hacienda la Puente Unified,""
Sandra M. Olivarez,I A Ii Special Ed,19355.00,0.00,2784.00,6194.00,22139.00,,28333.00,2017,,Hacienda la Puente Unified,""
Hector Olivas,Custodian I,23347.00,0.00,1655.00,3330.00,25002.00,,28332.00,2017,,Hacienda la Puente Unified,""
Sandra Lopez Arenas,Teacher Grade 1,24693.00,0.00,0.00,3563.00,24693.00,,28256.00,2017,,Hacienda la Puente Unified,""
Amanda Briones,Cafeteria Worker Ii,23471.00,0.00,1341.00,3357.00,24812.00,,28169.00,2017,,Hacienda la Puente Unified,""
Desteny Nicole Flores,Bus Driver,19149.00,2660.00,0.00,6203.00,21809.00,,28012.00,2017,,Hacienda la Puente Unified,""
Irene D. Mulholland,Child Development Tech.,22172.00,0.00,2577.00,3258.00,24749.00,,28007.00,2017,,Hacienda la Puente Unified,""
Esther Villa,Child Development Tech.,23293.00,0.00,1503.00,3204.00,24796.00,,28000.00,2017,,Hacienda la Puente Unified,""
Sandra Guadalupe Sandoval,Cafeteria Worker Ii,23173.00,0.00,1555.00,3171.00,24728.00,,27899.00,2017,,Hacienda la Puente Unified,""
Suzanne Medina,Child Development Tech.,22980.00,0.00,1525.00,3280.00,24505.00,,27785.00,2017,,Hacienda la Puente Unified,""
Jose L. Zelada,Sub Tchr,24636.00,27.00,0.00,3110.00,24663.00,,27773.00,2017,,Hacienda la Puente Unified,""
Delia C. Castro,Child Development Tech.,22608.00,0.00,1890.00,3274.00,24498.00,,27772.00,2017,,Hacienda la Puente Unified,""
Deborah L Singletary,Sub Tchr,24444.00,0.00,0.00,3313.00,24444.00,,27757.00,2017,,Hacienda la Puente Unified,""
Ernie Danny Villado,Summer School,24619.00,0.00,0.00,3097.00,24619.00,,27716.00,2017,,Hacienda la Puente Unified,""
Elena V. Fernandez,Office Assistant,22617.00,125.00,1662.00,3242.00,24404.00,,27646.00,2017,,Hacienda la Puente Unified,""
Pensri Sagarminaga,Cafeteria Worker Ii,22547.00,0.00,1943.00,3138.00,24490.00,,27628.00,2017,,Hacienda la Puente Unified,""
Nancy L Jolley,I A Ii Special Ed,19326.00,0.00,3702.00,4594.00,23028.00,,27622.00,2017,,Hacienda la Puente Unified,""
Natalie R. Muniz,I A I Special Ed,22644.00,0.00,1671.00,3271.00,24315.00,,27586.00,2017,,Hacienda la Puente Unified,""
Angelina Marie Orozco,Bus Driver,19609.00,1797.00,0.00,6038.00,21406.00,,27444.00,2017,,Hacienda la Puente Unified,""
Scott A Graham,Sub Tchr,24193.00,0.00,0.00,3237.00,24193.00,,27430.00,2017,,Hacienda la Puente Unified,""
Patricia Ann Heineke,Other Employee,27380.00,0.00,0.00,0.00,27380.00,,27380.00,2017,,Hacienda la Puente Unified,""
Judy Soun,Teacher Middle School,23906.00,0.00,0.00,3450.00,23906.00,,27356.00,2017,,Hacienda la Puente Unified,""
Ann N. Fox,Media Center Aide,22117.00,113.00,1955.00,3099.00,24185.00,,27284.00,2017,,Hacienda la Puente Unified,""
Deborah Lee,Sub Tchr,24117.00,81.00,0.00,3078.00,24198.00,,27276.00,2017,,Hacienda la Puente Unified,""
Timothy Brockman Seal,Tchr Adult Hrly,22291.00,0.00,1756.00,3159.00,24047.00,,27206.00,2017,,Hacienda la Puente Unified,""
Jill M Gomez,Cafeteria Worker Ii,22145.00,0.00,1943.00,3097.00,24088.00,,27185.00,2017,,Hacienda la Puente Unified,""
Matthew Gilbert,Teacher Sr High,22000.00,0.00,1692.00,3419.00,23692.00,,27111.00,2017,,Hacienda la Puente Unified,""
Christina Ligh,Teacher Middle School,22032.00,162.00,2094.00,2792.00,24288.00,,27080.00,2017,,Hacienda la Puente Unified,""
Mofun Mar,Accounting Technician,21184.00,0.00,3059.00,2832.00,24243.00,,27075.00,2017,,Hacienda la Puente Unified,""
Isela Flores,Office Assistant,22378.00,253.00,1271.00,3165.00,23902.00,,27067.00,2017,,Hacienda la Puente Unified,""
Xuong Phuoc Ma,Tchr Adult Hrly,22979.00,0.00,898.00,3105.00,23877.00,,26982.00,2017,,Hacienda la Puente Unified,""
Lorraine Mosqueda,Office Assistant,22475.00,106.00,1139.00,3259.00,23720.00,,26979.00,2017,,Hacienda la Puente Unified,""
Sheree Lee Ann Burton-Lehman,Child Development Tech.,17077.00,0.00,1572.00,8321.00,18649.00,,26970.00,2017,,Hacienda la Puente Unified,""
Kentor Johnson,Tchr Adult Hrly,23052.00,0.00,717.00,3087.00,23769.00,,26856.00,2017,,Hacienda la Puente Unified,""
Leticia Perez,Cafeteria Worker Ii,21919.00,0.00,1778.00,3066.00,23697.00,,26763.00,2017,,Hacienda la Puente Unified,""
Giovanni V. Alfaro,I A Ii Special Ed,22474.00,133.00,868.00,3278.00,23475.00,,26753.00,2017,,Hacienda la Puente Unified,""
Linda Caposino,Media Center Aide,21713.00,0.00,1972.00,3052.00,23685.00,,26737.00,2017,,Hacienda la Puente Unified,""
Roxann Rodriguez,I A Ii Special Ed,21875.00,0.00,1702.00,3115.00,23577.00,,26692.00,2017,,Hacienda la Puente Unified,""
Leticia M. Heredia,Child Development Tech.,21743.00,0.00,1794.00,3075.00,23537.00,,26612.00,2017,,Hacienda la Puente Unified,""
Anita M. Sanchez,"Assessment Tech, Spanish",21684.00,115.00,1628.00,3074.00,23427.00,,26501.00,2017,,Hacienda la Puente Unified,""
Christine Mireles,I A I Special Ed,21700.00,0.00,1668.00,3130.00,23368.00,,26498.00,2017,,Hacienda la Puente Unified,""
Valerie Gonzales,Media Center Aide,21592.00,0.00,1861.00,3036.00,23453.00,,26489.00,2017,,Hacienda la Puente Unified,""
Eddy Carias,Hourly Sub Teacher,22412.00,0.00,1146.00,2925.00,23558.00,,26483.00,2017,,Hacienda la Puente Unified,""
Linda Robledo,Cafeteria Worker I,21424.00,0.00,2088.00,2968.00,23512.00,,26480.00,2017,,Hacienda la Puente Unified,""
Lizzette E. Bravo,Media Center Aide,22073.00,0.00,1289.00,3107.00,23362.00,,26469.00,2017,,Hacienda la Puente Unified,""
Richard Anthony Lavin,Sub Tchr,23372.00,0.00,0.00,3092.00,23372.00,,26464.00,2017,,Hacienda la Puente Unified,""
Loretta A Garcia,Media Center Aide,21434.00,0.00,1972.00,3052.00,23406.00,,26458.00,2017,,Hacienda la Puente Unified,""
Maria G Mendez,Child Development Tech.,21441.00,0.00,1964.00,3013.00,23405.00,,26418.00,2017,,Hacienda la Puente Unified,""
Sylvia Vallejo,Cafeteria Worker Ii,21491.00,0.00,1798.00,3126.00,23289.00,,26415.00,2017,,Hacienda la Puente Unified,""
