Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Maria Elena Martinez,Noon Supervision Aide,108.00,0.00,0.00,0.00,108.00,,108.00,2014,,Rosemead Elementary,""
Maria M Iglesias,Not Provided,84.00,0.00,0.00,10.00,84.00,,94.00,2014,,Rosemead Elementary,""
Sharon M Esquivel,Not Provided,93.00,0.00,0.00,0.00,93.00,,93.00,2014,,Rosemead Elementary,""
Emilia Venegas,Not Provided,83.00,0.00,0.00,0.00,83.00,,83.00,2014,,Rosemead Elementary,""
Iraida Irizarry-Lopez,Not Provided,83.00,0.00,0.00,0.00,83.00,,83.00,2014,,Rosemead Elementary,""
Mary Eileen Balila-Lopez,Not Provided,78.00,0.00,0.00,0.00,78.00,,78.00,2014,,Rosemead Elementary,""
Theresa Troxclair Valencia,Substitute Teacher (k-6),55.00,0.00,0.00,5.00,55.00,,60.00,2014,,Rosemead Elementary,""
Margaret L. Dingmon,Not Provided,31.00,0.00,0.00,0.00,31.00,,31.00,2014,,Rosemead Elementary,""
Thelma Ramona Hernandez,Not Provided,31.00,0.00,0.00,0.00,31.00,,31.00,2014,,Rosemead Elementary,""
Alicia Carrera,Instr Aide Classroom,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Ruth E. Vasquez,Sch.Comm.Liaison Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Rene S. Bernabe,A.S.A.R.T. Leader,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Denise Montanez,Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Maria Antoinette Sanchez,A.S.A.R.T. Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Maria Teresa Cano,A.S.A.R.T. Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Hector Soto,Noon Supervision Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Rita Sue Barron,Noon Supervision Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Gloria D. Martinez,Sch.Comm.Liaison Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Cristina Castro,A.S.A.R.T. Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Cynthia Marie Celaya,A.S.A.R.T. Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Rosann Magdaleno,A.S.A.R.T. Leader,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Irma P. Herrera,Noon Supervision Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Claudia Cristina Mcclain,Instructor's Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Cynthia Marie Celaya,Instructor's Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Carmen Mejia Gavia,Instr Aide Classroom,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Sharon K. Davenport,Instr AideClassroom,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Shaunna Lynn Homann,Instructor's Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Deborah M Lawrence,Teacher,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Judy Carmen Caldera,Instr Aide Classroom,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Olivia T. Cordero,Instructor's Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Evangeline P Hopkins,Noon Supervision Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Xuan Thi Huynh,Instructor's Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Kathryn J. Mcclellan,Instr Aide Classroom,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Jane Zhang,A.S.A.R.T. Leader,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Kathryn J. Mcclellan,Instr Aide Classroom,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Kristina Marie Varela,Elem Sch Office Manager,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Siriwong Chulaluxsiriboon,Instructor's Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Siriwong Chulaluxsiriboon,Sch.Comm.Liaison Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Kathryn J. Mcclellan,Noon Supervision Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Olivia T. Cordero,A.S.A.R.T. Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Shelly Marie Ishida,A.S.A.R.T Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Carmen Becerra,Noon Supervision Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Deborah D. Garcia,A.S.A.R.T. Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
Teresa Moreno,Noon Supervision Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Rosemead Elementary,""
