Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amy Stangl,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Kelly Michelle Molina,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Gilda Dizon,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Janine Arrunategui,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Katherine L Moreton,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Kristin Rodriguez,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Michelle Hill,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Sun Y. Wong,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Ellen Tiano,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Raman Kainth,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Tanya Dufrene,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Alison Wesley,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Jessica Lewis,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Gagandeep Kaur,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Benjamin Goyette,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Apryl Michelle Coules-Reaber,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Cristal Ivette Calderon,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Elizabeth Bouciegues,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Janella Wigdor,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Chrystal Soper,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Deborah A Ricketts,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Christy Mercedes Metz,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Frances Marie Mendibles,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Lynn Hunter,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Lynn Hunter,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Marion Heyne,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Melissa Handy,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Piper Lyn Do,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Mary Jo Davis,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Sheri Davidson,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Dana Bowers,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Annette Aiken,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Lilah Jane Ylizaliturri,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Cynthia Ann Wickham,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Cameron Alice Vizza,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Amie Travers,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Amie Travers,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Leslie Marie Sanchez,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Christina Olguin,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Ann Mcclenahan,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Brenda Figueroa,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Maria Collins,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Sharron Alice Coia,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Darlene Farrales Shochet,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Courtney Schmitz,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Susan Maddux,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Renata Hernandez,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Belen Cervantes,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Lisa Ziegler,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Joan Williams,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Elda Irma Vallecillos-Sawyer,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Debra Lynn Turrentine,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Rey Rodriguez,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Cindy Lindemann,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Wei Ling Lim,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Guadalupe Acuna Hake,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Kristen Lynne Feerrar,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Melissa Marie Drossel,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Sheri Cosentino,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Estrella Maria Austria,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Suvarna Annapragada,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Emily Carole White,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Susan Stumpf,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Maygan Shannon,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Autumn Rich,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Nataly Stephany Perez,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Kristie Jo Peer,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
N. Cathy Omahen,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Carmen Nehme,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Iris V Murphy,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Esmeralda Molina,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Zamira Fahim Maraicar,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Sophie Mandolese,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Diana Lynn Madison,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
April Lawler,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Laurie Kodner,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Kimberly Kirkland,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Anna Marie Hicks,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Sandra Jean Hamby,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Lauren Emily Hale,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Cynthia Graham,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Martine E. Gonzales,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Jennifer Genovese,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Sandra Garcia,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Erika Garcia,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Donna Garber,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Kevin William Gaede,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Stephanie Vone Fast,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Shannon Farrell,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Sandra Esqueda,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Jordan Adrianne Elliott,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Carina Maribel Dimas,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Marian N Dib,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Berenice Cordova-Rojas,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Caleb Glenn Chandler,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Cristal Ivette Calderon,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Holly Klune Cahill,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Irene Bellamy,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Marie Anne Alcine,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Joachim Alcine,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Katrina Jennifer Alcantar,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Kathryn Michele Alaman,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Cynthia Troche,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Barbara Rotelli,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Betel Sarai Magana Guardado,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Jobelle R Kalaw,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Marina Gonzalez,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Nicole Dolorfino,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Maria Decourt,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Kimberly Anderson,Inst. Asst. Special Circumstances,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Maritza Moffett,Inst. Asst. Severe Special Ed. Dhhi,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Diana Martinez,Inst. Asst. Severe Special Ed. Dhhi,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Monica Vidarte,Inst. Asst. Severe Special Ed. Dhhi,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Susan Stumpf,Inst. Asst. Severe Special Ed. Dhhi,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Diana Lynn Madison,Inst. Asst. Severe Special Ed. Dhhi,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Kimberly Kirkland,Inst. Asst. Severe Special Ed. Dhhi,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Reham Kassem,Inst. Asst. Severe Special Ed. Dhhi,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Sandra Garcia,Inst. Asst. Severe Special Ed. Dhhi,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Sandra Esqueda,Inst. Asst. Severe Special Ed. Dhhi,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Irene Bellamy,Inst. Asst. Severe Special Ed. Dhhi,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Margarita Leyva-Ledesma,Inst. Asst. Severe Special Ed. Dhhi,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Nickolas Rojas Duran,Inst. Asst. Severe Special Ed. Dhhi,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Christine Labishak,Inst. Asst. Sbcp,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Julie Anne Skalisky,Inst. Asst. Preschool,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Eric Escalante,Inst. Asst. Preschool,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Cecilia Delgado,Inst. Asst. Preschool,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Leticia Castelblanco,Inst. Asst. Preschool,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Alcira Aguirre,Inst. Asst. Preschool,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Nancy Lizbeth Ortiz,Inst. Asst. Preschool,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Beverly Graham,Inst. Asst. Preschool,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Carol Jenkins,Inst. Asst. Preschool,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Chrystal Soper,Inst. Asst. Overage,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Melissa Handy,Inst. Asst. Overage,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Annette Aiken,Inst. Asst. Overage,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
N. Cathy Omahen,Inst. Asst. Overage,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Carmen Takemoto,Inst. Asst. Overage,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Robin Brimer,Teacher Substitute Special Ed.,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Rochelle L Felice,Inst. Asst. Overage,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Maria Decourt,Inst. Asst. Overage,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Cheryl Fordyce,Inst. Asst. Extra Duty,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Michelle Kidd,Inst. Asst. Extra Duty,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Carol Enriquez,Inst. Asst. Extra Duty,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Kristen Lynne Feerrar,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Wendy Lee Cockerell,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Smitha Chalgeri,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Caleen Beatty,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Joan Williams,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Vicki Pyne,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Jennifer Galaviz,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Elda Irma Vallecillos-Sawyer,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Cristina Lopez,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Wei Ling Lim,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Heather Cunado,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Monica Camacho,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Debra Lynn Turrentine,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Sangita Subramanian,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Susan Stumpf,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Autumn Rich,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Nataly Stephany Perez,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Gabriela Perez,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Kristie Jo Peer,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Iris V Murphy,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Siham Moubayed,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Javier Medina,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Ann Mcclenahan,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Cindy Lindemann,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Laurie Kodner,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Gagandeep Kaur,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Reham Kassem,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Anna Marie Hicks,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Sandra Jean Hamby,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Cynthia Graham,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Jennifer Genovese,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Erika Garcia,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Stephanie Vone Fast,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Shannon Farrell,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Sandra Esqueda,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Laura Jean Davis,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Bonnie Xarenny Chavez,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Cynthia Chairez,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Cristal Ivette Calderon,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Nicole Renee Bernier,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Jodie Bada,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Helen Angarita,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Joachim Alcine,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Katrina Jennifer Alcantar,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Kathryn Michele Alaman,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Karen Johnston,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Nicole Dolorfino,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Laura Barbosa,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Mayra Arevalo,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Lori Thompson,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Chrystal Soper,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Michelle Marbach,Inst. Asst. Special Ed Sdc,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Michelle Christine Schultz,Inst. Asst. Special Ed Rsp,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Cassandra Kyle,Inst. Asst. Special Ed Rsp,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Rosie Gonzalez Padron,Inst. Asst. Special Ed Rsp,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Maritza Moffett,Inst. Asst. Special Ed Rsp,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Nicole Lorraine Coleman,Inst. Asst. Special Ed Rsp,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Jackie Chavez,Inst. Asst. Special Ed Rsp,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
Isabel Mendoza,Inst. Asst. Special Ed Rsp,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Sulphur Springs Union,""
