Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sandra H. Morris,Instructional Specialist Iii-Library/Media,10538.00,0.00,591.00,0.00,11129.00,,11129.00,2016,,San Marino Unified,""
Summer Cortney Cervantez,Substitute Teacher,9560.00,0.00,0.00,1533.00,9560.00,,11093.00,2016,,San Marino Unified,""
Robert Richard Folsom,Certificated Hourly,10737.00,0.00,0.00,0.00,10737.00,,10737.00,2016,,San Marino Unified,""
Karen J. Miller,Substitute Teacher,9636.00,0.00,0.00,1095.00,9636.00,,10731.00,2016,,San Marino Unified,""
Thomas Edward Camerano-Brock,Walk-On Coach,0.00,0.00,10614.00,0.00,10614.00,,10614.00,2016,,San Marino Unified,""
Jason Brad Barbarics,Substitute Teacher,9576.00,0.00,0.00,1027.00,9576.00,,10603.00,2016,,San Marino Unified,""
Alexia Diane Fedail,Substitute Teacher,10530.00,0.00,0.00,0.00,10530.00,,10530.00,2016,,San Marino Unified,""
Brigitte Monika Bellavoine,Band Aide,10485.00,0.00,0.00,0.00,10485.00,,10485.00,2016,,San Marino Unified,""
Robbin Rae Mc Culloch,Certificated Hourly,10433.00,0.00,0.00,0.00,10433.00,,10433.00,2016,,San Marino Unified,""
Lawrence Elias Mireles,Inclusion Aide Substitute,8510.00,0.00,0.00,1911.00,8510.00,,10421.00,2016,,San Marino Unified,""
Audrey Collin-Madden,Food Service Worker,10412.00,0.00,0.00,0.00,10412.00,,10412.00,2016,,San Marino Unified,""
Diana A Huerta,Inclusion Aide Substitute,9994.00,0.00,0.00,0.00,9994.00,,9994.00,2016,,San Marino Unified,""
Karin Wang,Certificated Hourly,9959.00,0.00,0.00,0.00,9959.00,,9959.00,2016,,San Marino Unified,""
Marisa S. Semerenko,Food Service Worker,9886.00,0.00,58.00,0.00,9944.00,,9944.00,2016,,San Marino Unified,""
David Quashawn Potts,Walk-On Coach,0.00,0.00,9941.00,0.00,9941.00,,9941.00,2016,,San Marino Unified,""
Christopher Kit Yu,Substitute Teacher,8712.00,0.00,0.00,935.00,8712.00,,9647.00,2016,,San Marino Unified,""
Karen E Membreno,Inclusion Aide,9413.00,0.00,154.00,0.00,9567.00,,9567.00,2016,,San Marino Unified,""
Jennifer Lynn Rios,Instructional Assistant I-Classroom,8400.00,0.00,0.00,1092.00,8400.00,,9492.00,2016,,San Marino Unified,""
Sheila P. Ross,Resource Specialist,7236.00,0.00,429.00,1725.00,7665.00,,9390.00,2016,,San Marino Unified,""
Joan Marie Ellis,Classified Substitute,9296.00,0.00,0.00,0.00,9296.00,,9296.00,2016,,San Marino Unified,""
Mark Dewitt Barr,Walk-On Coach,0.00,0.00,9278.00,0.00,9278.00,,9278.00,2016,,San Marino Unified,""
Tamara C. Garcia,Summer School,9073.00,0.00,0.00,0.00,9073.00,,9073.00,2016,,San Marino Unified,""
Nancy Sue Allen,Summer School,9037.00,0.00,0.00,0.00,9037.00,,9037.00,2016,,San Marino Unified,""
Mose Alice Semexan Rios,Substitute Teacher,9036.00,0.00,0.00,0.00,9036.00,,9036.00,2016,,San Marino Unified,""
Patricia C Santley,Substitute Teacher,9036.00,0.00,0.00,0.00,9036.00,,9036.00,2016,,San Marino Unified,""
Alvie Michael Hobbie,Certificated Coach,0.00,0.00,9021.00,0.00,9021.00,,9021.00,2016,,San Marino Unified,""
Nancy Said Amin Salama,Instructional Assistant I-Classroom,8926.00,0.00,79.00,0.00,9005.00,,9005.00,2016,,San Marino Unified,""
Joanne Javier,Classified Hourly,8968.00,0.00,0.00,0.00,8968.00,,8968.00,2016,,San Marino Unified,""
Francesca Norma Verdugo,Instructional Assistant Ii-Pe,8909.00,0.00,42.00,0.00,8951.00,,8951.00,2016,,San Marino Unified,""
Joan Marie Ellis,Substitute Teacher,8535.00,0.00,0.00,393.00,8535.00,,8928.00,2016,,San Marino Unified,""
Russell Aaron Silver,Certificated Hourly,8928.00,0.00,0.00,0.00,8928.00,,8928.00,2016,,San Marino Unified,""
Jenifer Denise Lozano-Saenz,Certificated Hourly,8889.00,0.00,0.00,0.00,8889.00,,8889.00,2016,,San Marino Unified,""
Laureen Capasso Latimer,Substitute Teacher,8874.00,0.00,0.00,0.00,8874.00,,8874.00,2016,,San Marino Unified,""
Melwin Anthony Pereira,Walk-On Coach,0.00,0.00,8845.00,0.00,8845.00,,8845.00,2016,,San Marino Unified,""
Kwan Yin Leung,Classified Coach,0.00,0.00,8845.00,0.00,8845.00,,8845.00,2016,,San Marino Unified,""
Jerri H. Su,Instructional Assistant I-Classroom,8615.00,0.00,0.00,0.00,8615.00,,8615.00,2016,,San Marino Unified,""
Leticia De La O Maldonado,Instructional Assistant Iv-Special Education,8567.00,0.00,40.00,0.00,8607.00,,8607.00,2016,,San Marino Unified,""
Joyce Leckband,Instructional Specialist I-Library Media,8559.00,0.00,0.00,0.00,8559.00,,8559.00,2016,,San Marino Unified,""
Lawrence Joseph Fitzgibbons,Certificated Hourly,8127.00,0.00,0.00,0.00,8127.00,,8127.00,2016,,San Marino Unified,""
John J Matheus,Substitute Teacher,8112.00,0.00,0.00,0.00,8112.00,,8112.00,2016,,San Marino Unified,""
Francisco J. Garibay,Inclusion Aide,7990.00,0.00,100.00,0.00,8090.00,,8090.00,2016,,San Marino Unified,""
Leeane Joyce Knighton,Inclusion Aide Substitute,8033.00,0.00,0.00,0.00,8033.00,,8033.00,2016,,San Marino Unified,""
Wyeth L. Collo,Certificated Coach,0.00,0.00,7834.00,0.00,7834.00,,7834.00,2016,,San Marino Unified,""
Farideh Sohaie,Noon Duty Aide,6617.00,0.00,190.00,855.00,6807.00,,7662.00,2016,,San Marino Unified,""
Allen H. Langdale,Substitute Teacher,7644.00,0.00,0.00,0.00,7644.00,,7644.00,2016,,San Marino Unified,""
Colleen Kay Levy,Certificated Hourly,7627.00,0.00,0.00,0.00,7627.00,,7627.00,2016,,San Marino Unified,""
Ann Huei-Lin Hsiao,Certificated Hourly,7625.00,0.00,0.00,0.00,7625.00,,7625.00,2016,,San Marino Unified,""
Gabriella M. Perry,Certificated Hourly,7531.00,0.00,0.00,0.00,7531.00,,7531.00,2016,,San Marino Unified,""
Rhonda Ree Garcia,Inclusion Aide Substitute,7451.00,0.00,0.00,0.00,7451.00,,7451.00,2016,,San Marino Unified,""
Diana Munoz,Inclusion Aide,7231.00,0.00,139.00,0.00,7370.00,,7370.00,2016,,San Marino Unified,""
Maria A. Galvan,Food Service Worker,7303.00,0.00,34.00,0.00,7337.00,,7337.00,2016,,San Marino Unified,""
Robert Milan Zirovich,Walk-On Coach,0.00,0.00,7329.00,0.00,7329.00,,7329.00,2016,,San Marino Unified,""
Sean Fitzpatrick,Walk-On Coach,0.00,0.00,7266.00,0.00,7266.00,,7266.00,2016,,San Marino Unified,""
Redricke Leogia Hunt,Walk-On Coach,0.00,0.00,7256.00,0.00,7256.00,,7256.00,2016,,San Marino Unified,""
Robert Richard Folsom,Certificated Coach,0.00,0.00,7250.00,0.00,7250.00,,7250.00,2016,,San Marino Unified,""
Muriel Anne Buono,Personnel Analyst,4502.00,0.00,175.00,2550.00,4677.00,,7227.00,2016,,San Marino Unified,""
Azalea Maria Tauer,Instructional Assistant I-Classroom,7157.00,0.00,0.00,0.00,7157.00,,7157.00,2016,,San Marino Unified,""
Nghi T Diep,Substitute Teacher,6396.00,0.00,0.00,727.00,6396.00,,7123.00,2016,,San Marino Unified,""
Hendika Erwin Firmansyah,Classified Coach,0.00,0.00,7076.00,0.00,7076.00,,7076.00,2016,,San Marino Unified,""
Mary C. Beckler,Certificated Hourly,7065.00,0.00,0.00,0.00,7065.00,,7065.00,2016,,San Marino Unified,""
Virginia H Randall,Certificated Hourly,6954.00,0.00,0.00,0.00,6954.00,,6954.00,2016,,San Marino Unified,""
Nancy S. Beagle,Certificated Hourly,6910.00,0.00,0.00,0.00,6910.00,,6910.00,2016,,San Marino Unified,""
Diane C. Pyska,Substitute Teacher,6216.00,0.00,0.00,678.00,6216.00,,6894.00,2016,,San Marino Unified,""
William T. Martin,Substitute Teacher,6876.00,0.00,0.00,0.00,6876.00,,6876.00,2016,,San Marino Unified,""
Gina H Aparicio,Classified Hourly,6857.00,0.00,0.00,0.00,6857.00,,6857.00,2016,,San Marino Unified,""
Irene Ponce-Gamboa,Substitute Teacher,6840.00,0.00,0.00,0.00,6840.00,,6840.00,2016,,San Marino Unified,""
Keiko Marie Hiranaka,Certificated Hourly,6838.00,0.00,0.00,0.00,6838.00,,6838.00,2016,,San Marino Unified,""
Estrella Dolla Dunne,Inclusion Aide Substitute,6766.00,0.00,0.00,0.00,6766.00,,6766.00,2016,,San Marino Unified,""
Annamarie Co Chin,Summer School,6766.00,0.00,0.00,0.00,6766.00,,6766.00,2016,,San Marino Unified,""
Maria G. Ramirez,Noon Duty Aide,6649.00,0.00,95.00,0.00,6744.00,,6744.00,2016,,San Marino Unified,""
Aimee Lynn Newell,Science Coordinator,5538.00,0.00,0.00,1202.00,5538.00,,6740.00,2016,,San Marino Unified,""
Angel Rene Garcia,Substitute Teacher,6692.00,0.00,0.00,0.00,6692.00,,6692.00,2016,,San Marino Unified,""
Santosh Kaur,Noon Duty Aide,6649.00,0.00,32.00,0.00,6681.00,,6681.00,2016,,San Marino Unified,""
Karla Ellen Domier,Certificated Hourly,6588.00,0.00,0.00,0.00,6588.00,,6588.00,2016,,San Marino Unified,""
Ming Wen Wang,Noon Duty Aide,6457.00,0.00,0.00,0.00,6457.00,,6457.00,2016,,San Marino Unified,""
Virginia Samartin Kenney,Instructional Assistant I-Classroom,6347.00,0.00,0.00,0.00,6347.00,,6347.00,2016,,San Marino Unified,""
Martha Mcinnes,Certificated Hourly,6345.00,0.00,0.00,0.00,6345.00,,6345.00,2016,,San Marino Unified,""
Ahoba Yaba Arthur,Substitute Teacher,6160.00,0.00,0.00,0.00,6160.00,,6160.00,2016,,San Marino Unified,""
Yvonne Chavez,Noon Duty Aide,6158.00,0.00,0.00,0.00,6158.00,,6158.00,2016,,San Marino Unified,""
Yeon Jae Chang-Maiwald,Summer School,6105.00,0.00,0.00,0.00,6105.00,,6105.00,2016,,San Marino Unified,""
Lisa Goyco,Certificated Hourly,6069.00,0.00,0.00,0.00,6069.00,,6069.00,2016,,San Marino Unified,""
Lyrva Garza,Nurse,4868.00,0.00,487.00,674.00,5355.00,,6029.00,2016,,San Marino Unified,""
Stephanie Anne Moffat,Certificated Hourly,6017.00,0.00,0.00,0.00,6017.00,,6017.00,2016,,San Marino Unified,""
Lili Lj Hsu,Noon Duty Aide,5994.00,0.00,0.00,0.00,5994.00,,5994.00,2016,,San Marino Unified,""
Jerri H. Su,Noon Duty Aide,5910.00,0.00,83.00,0.00,5993.00,,5993.00,2016,,San Marino Unified,""
Frederic C Sohl,Substitute Teacher,5958.00,0.00,0.00,0.00,5958.00,,5958.00,2016,,San Marino Unified,""
Donald W Gillman,Substitute Teacher,5919.00,0.00,0.00,0.00,5919.00,,5919.00,2016,,San Marino Unified,""
Sung Suk Park Filbeck,Inclusion Aide Substitute,5879.00,0.00,0.00,0.00,5879.00,,5879.00,2016,,San Marino Unified,""
Heather Diane Floyd,Certificated Hourly,5875.00,0.00,0.00,0.00,5875.00,,5875.00,2016,,San Marino Unified,""
Leticia Aranda,Summer School,5856.00,0.00,0.00,0.00,5856.00,,5856.00,2016,,San Marino Unified,""
Antoine Salim Saba,Classified Coach,0.00,0.00,5813.00,0.00,5813.00,,5813.00,2016,,San Marino Unified,""
Tony Chou,Classified Coach,0.00,0.00,5812.00,0.00,5812.00,,5812.00,2016,,San Marino Unified,""
Jean Gharry Pierre,Classified Coach,0.00,0.00,5809.00,0.00,5809.00,,5809.00,2016,,San Marino Unified,""
Nicholas Michael Sale,Classified Hourly,5799.00,0.00,0.00,0.00,5799.00,,5799.00,2016,,San Marino Unified,""
Bolajoko Adesina,Certificated Hourly,5210.00,0.00,0.00,579.00,5210.00,,5789.00,2016,,San Marino Unified,""
Megan Leticia Ginete,Inclusion Aide Substitute,5780.00,0.00,0.00,0.00,5780.00,,5780.00,2016,,San Marino Unified,""
Daniel Patrick Hernandez,Certificated Hourly,5666.00,0.00,0.00,0.00,5666.00,,5666.00,2016,,San Marino Unified,""
Melanie B Arms,Certificated Hourly,5652.00,0.00,0.00,0.00,5652.00,,5652.00,2016,,San Marino Unified,""
Matthew Cory Wilson,Walk-On Coach,0.00,0.00,5624.00,0.00,5624.00,,5624.00,2016,,San Marino Unified,""
Rebecca Jean Boet,Certificated Hourly,5580.00,0.00,0.00,0.00,5580.00,,5580.00,2016,,San Marino Unified,""
Jackson Wong,Walk-On Coach,0.00,0.00,5560.00,0.00,5560.00,,5560.00,2016,,San Marino Unified,""
Charles A. Romanello,Substitute Teacher,4836.00,0.00,0.00,550.00,4836.00,,5386.00,2016,,San Marino Unified,""
Brandon Michael Garner,Classified Coach,0.00,0.00,5382.00,0.00,5382.00,,5382.00,2016,,San Marino Unified,""
Jeffrey David Brown,Substitute Teacher,5370.00,0.00,0.00,0.00,5370.00,,5370.00,2016,,San Marino Unified,""
Benjamin Cordeiro,Summer School,5345.00,0.00,0.00,0.00,5345.00,,5345.00,2016,,San Marino Unified,""
Melanie Ann Whitehead,Certificated Hourly,5332.00,0.00,0.00,0.00,5332.00,,5332.00,2016,,San Marino Unified,""
Barbara K Richert,Substitute Teacher,5328.00,0.00,0.00,0.00,5328.00,,5328.00,2016,,San Marino Unified,""
Mixalis A Papadopoulos,Walk-On Coach,0.00,0.00,5307.00,0.00,5307.00,,5307.00,2016,,San Marino Unified,""
Stephanie Joy Ramos Velasco,Walk-On Coach,0.00,0.00,5307.00,0.00,5307.00,,5307.00,2016,,San Marino Unified,""
Micah Daniel Jang,Substitute Teacher,5268.00,0.00,0.00,0.00,5268.00,,5268.00,2016,,San Marino Unified,""
Joseph Robert Salcedo,Substitute Teacher,4740.00,0.00,0.00,515.00,4740.00,,5255.00,2016,,San Marino Unified,""
Maria Dolores Claros,Noon Duty Aide,5251.00,0.00,0.00,0.00,5251.00,,5251.00,2016,,San Marino Unified,""
Vergine Manucharyan,Classified Hourly,5248.00,0.00,0.00,0.00,5248.00,,5248.00,2016,,San Marino Unified,""
Winlor Lin-Yen Chang,Certificated Hourly,5161.00,0.00,0.00,0.00,5161.00,,5161.00,2016,,San Marino Unified,""
Courtney Lynn Rushing,Certificated Hourly,5131.00,0.00,0.00,0.00,5131.00,,5131.00,2016,,San Marino Unified,""
Shawna Sweeney,Classified Hourly,5113.00,0.00,0.00,0.00,5113.00,,5113.00,2016,,San Marino Unified,""
Jennifer Marie Strehle,Inclusion Aide,5034.00,0.00,0.00,0.00,5034.00,,5034.00,2016,,San Marino Unified,""
Mary Ann Kubota,Inclusion Aide Substitute,5026.00,0.00,0.00,0.00,5026.00,,5026.00,2016,,San Marino Unified,""
Mischa Shiomi Mc Manus,Certificated Hourly,4960.00,0.00,0.00,0.00,4960.00,,4960.00,2016,,San Marino Unified,""
Annie Yee,Classified Coach,0.00,0.00,4936.00,0.00,4936.00,,4936.00,2016,,San Marino Unified,""
Lawrence Elias Mireles,Classified Hourly,4915.00,0.00,0.00,0.00,4915.00,,4915.00,2016,,San Marino Unified,""
Marisa Silva,Inclusion Aide Substitute,4912.00,0.00,0.00,0.00,4912.00,,4912.00,2016,,San Marino Unified,""
Jessica Rose Bulgin,Certificated Hourly,4896.00,0.00,0.00,0.00,4896.00,,4896.00,2016,,San Marino Unified,""
Audrey Danielle Nunez,Noon Duty Aide,4856.00,0.00,23.00,0.00,4879.00,,4879.00,2016,,San Marino Unified,""
Angel Rene Garcia,Inclusion Aide,2066.00,0.00,0.00,2788.00,2066.00,,4854.00,2016,,San Marino Unified,""
Emily Anne Horn,Instructional Assistant I-Classroom,4814.00,0.00,0.00,0.00,4814.00,,4814.00,2016,,San Marino Unified,""
Marilyn A. Pinkerton,Substitute Teacher,4332.00,0.00,0.00,474.00,4332.00,,4806.00,2016,,San Marino Unified,""
Michael Combes,Walk-On Coach,0.00,0.00,4802.00,0.00,4802.00,,4802.00,2016,,San Marino Unified,""
Matthew Michael Hobbie,Walk-On Coach,0.00,0.00,4802.00,0.00,4802.00,,4802.00,2016,,San Marino Unified,""
Michael Edward Williams,Walk-On Coach,4802.00,0.00,0.00,0.00,4802.00,,4802.00,2016,,San Marino Unified,""
Colleen Margret Hollington,Certificated Hourly,4722.00,0.00,0.00,0.00,4722.00,,4722.00,2016,,San Marino Unified,""
Jessica Rose Bulgin,Summer School,4720.00,0.00,0.00,0.00,4720.00,,4720.00,2016,,San Marino Unified,""
Erika Carrillo,Summer School,4712.00,0.00,0.00,0.00,4712.00,,4712.00,2016,,San Marino Unified,""
Mose Alice Semexan Rios,Certificated Hourly,4622.00,0.00,0.00,0.00,4622.00,,4622.00,2016,,San Marino Unified,""
Denise L. Wadsworth,Certificated Hourly,4616.00,0.00,0.00,0.00,4616.00,,4616.00,2016,,San Marino Unified,""
Gina Ann Lopez,Classified Hourly,4602.00,0.00,0.00,0.00,4602.00,,4602.00,2016,,San Marino Unified,""
Todd Edward Olson,Certificated Hourly,4574.00,0.00,0.00,0.00,4574.00,,4574.00,2016,,San Marino Unified,""
Bonnie L Hanson,Certificated Coach,0.00,0.00,4563.00,0.00,4563.00,,4563.00,2016,,San Marino Unified,""
Barbara Linda Loyola,Inclusion Aide Substitute,4524.00,0.00,0.00,0.00,4524.00,,4524.00,2016,,San Marino Unified,""
Martha Elena Velasco,Certificated Hourly,4495.00,0.00,0.00,0.00,4495.00,,4495.00,2016,,San Marino Unified,""
Mack David Paciorek,Walk-On Coach,0.00,0.00,4476.00,0.00,4476.00,,4476.00,2016,,San Marino Unified,""
Yexenia Nohemy Carballo Acosta,Food Service Worker,4424.00,0.00,45.00,0.00,4469.00,,4469.00,2016,,San Marino Unified,""
Lisa Sinclair Davidson,Certificated Hourly,4427.00,0.00,0.00,0.00,4427.00,,4427.00,2016,,San Marino Unified,""
Jaime Acuna,Walk-On Coach,0.00,0.00,4422.00,0.00,4422.00,,4422.00,2016,,San Marino Unified,""
Alfredo Diaz,Walk-On Coach,0.00,0.00,4422.00,0.00,4422.00,,4422.00,2016,,San Marino Unified,""
Oswaldo Yargas Monroy,Walk-On Coach,0.00,0.00,4422.00,0.00,4422.00,,4422.00,2016,,San Marino Unified,""
Casey Holcomb,Certificated Coach,0.00,0.00,4422.00,0.00,4422.00,,4422.00,2016,,San Marino Unified,""
Susan Taylor Miller,Classified Hourly,4407.00,0.00,0.00,0.00,4407.00,,4407.00,2016,,San Marino Unified,""
Diana Choe-Glasse,Instructional Assistant I-Classroom,4396.00,0.00,0.00,0.00,4396.00,,4396.00,2016,,San Marino Unified,""
Sung Suk Park Filbeck,Inclusion Aide,3640.00,0.00,300.00,453.00,3940.00,,4393.00,2016,,San Marino Unified,""
Ashley May Dimkich,Certificated Coach,0.00,0.00,3917.00,420.00,3917.00,,4337.00,2016,,San Marino Unified,""
Lisa Sinclair Davidson,Summer School,4331.00,0.00,0.00,0.00,4331.00,,4331.00,2016,,San Marino Unified,""
Robert Chacon,Certificated Hourly,4291.00,0.00,0.00,0.00,4291.00,,4291.00,2016,,San Marino Unified,""
Christina Fong,Certificated Hourly,4275.00,0.00,0.00,0.00,4275.00,,4275.00,2016,,San Marino Unified,""
Carl Matthew Schmitz Iii,Walk-On Coach,0.00,0.00,4256.00,0.00,4256.00,,4256.00,2016,,San Marino Unified,""
Tammi Lynn Alderman,Certificated Coach,0.00,0.00,4240.00,0.00,4240.00,,4240.00,2016,,San Marino Unified,""
Faviola Castellanos,Noon Duty Aide,4194.00,0.00,26.00,0.00,4220.00,,4220.00,2016,,San Marino Unified,""
Cara Leigh Reyes,Certificated Hourly,4215.00,0.00,0.00,0.00,4215.00,,4215.00,2016,,San Marino Unified,""
Margit Isabella Hasel,Classified Hourly,4144.00,0.00,0.00,0.00,4144.00,,4144.00,2016,,San Marino Unified,""
Jon H Imamura,Substitute Teacher,4129.00,0.00,0.00,0.00,4129.00,,4129.00,2016,,San Marino Unified,""
Janice Leigh Youngblood,Classified Hourly,4129.00,0.00,0.00,0.00,4129.00,,4129.00,2016,,San Marino Unified,""
Kitty Cheung,Classified Coach,0.00,0.00,4108.00,0.00,4108.00,,4108.00,2016,,San Marino Unified,""
Maria G. Butron,Classified Hourly,4077.00,0.00,0.00,0.00,4077.00,,4077.00,2016,,San Marino Unified,""
Alicia Garcia Mata,Classified Hourly,4051.00,0.00,0.00,0.00,4051.00,,4051.00,2016,,San Marino Unified,""
Suzanne Keiko Nitta,Certificated Hourly,4013.00,0.00,0.00,0.00,4013.00,,4013.00,2016,,San Marino Unified,""
Peter Andrew Cerda,Instructional Assistant Iv-Special Education,1770.00,0.00,0.00,2231.00,1770.00,,4001.00,2016,,San Marino Unified,""
Nijiko Angela Seino,Certificated Hourly,3951.00,0.00,0.00,0.00,3951.00,,3951.00,2016,,San Marino Unified,""
Mitchell J. Dimkich,Walk-On Coach,0.00,0.00,3917.00,0.00,3917.00,,3917.00,2016,,San Marino Unified,""
David Michael Avramovich,Walk-On Coach,0.00,0.00,3917.00,0.00,3917.00,,3917.00,2016,,San Marino Unified,""
Mark Andrew De Lavega,Certificated Coach,0.00,0.00,3917.00,0.00,3917.00,,3917.00,2016,,San Marino Unified,""
Hugo Alberto Ayala,Walk-On Coach,0.00,0.00,3917.00,0.00,3917.00,,3917.00,2016,,San Marino Unified,""
Allison Jane Mc Croskey,Walk-On Coach,0.00,0.00,3917.00,0.00,3917.00,,3917.00,2016,,San Marino Unified,""
Richard Simon Chung,Substitute Teacher,3528.00,0.00,0.00,379.00,3528.00,,3907.00,2016,,San Marino Unified,""
Jose Antonio Caire,Activities Supervisor/Coordinator,3607.00,0.00,300.00,0.00,3907.00,,3907.00,2016,,San Marino Unified,""
Gail Marie Denham,Certificated Hourly,3873.00,0.00,0.00,0.00,3873.00,,3873.00,2016,,San Marino Unified,""
Sharon H Tyler,Substitute Teacher,3864.00,0.00,0.00,0.00,3864.00,,3864.00,2016,,San Marino Unified,""
Summer Cortney Cervantez,Certificated Hourly,3808.00,0.00,0.00,0.00,3808.00,,3808.00,2016,,San Marino Unified,""
Hendika Erwin Firmansyah,Classified Hourly,3781.00,0.00,0.00,0.00,3781.00,,3781.00,2016,,San Marino Unified,""
Moises Arreola,Classified Coach,0.00,0.00,3742.00,0.00,3742.00,,3742.00,2016,,San Marino Unified,""
Samantha L. Gin,Classified Coach,0.00,0.00,3735.00,0.00,3735.00,,3735.00,2016,,San Marino Unified,""
Ricardo Diaz Suarez,Walk-On Coach,0.00,0.00,3681.00,0.00,3681.00,,3681.00,2016,,San Marino Unified,""
Julieann Jean Falasca,Substitute Teacher,3301.00,0.00,0.00,365.00,3301.00,,3666.00,2016,,San Marino Unified,""
Aileen Janet Schaefer,Certificated Hourly,3655.00,0.00,0.00,0.00,3655.00,,3655.00,2016,,San Marino Unified,""
Diana Olson,Substitute Teacher,3648.00,0.00,0.00,0.00,3648.00,,3648.00,2016,,San Marino Unified,""
Shannon Nikki Dang,Walk-On Coach,0.00,0.00,3633.00,0.00,3633.00,,3633.00,2016,,San Marino Unified,""
Jean Gharry Pierre,Classified Hourly,3557.00,0.00,0.00,0.00,3557.00,,3557.00,2016,,San Marino Unified,""
Jeffrey M. Condie,Certificated Hourly,3515.00,0.00,0.00,0.00,3515.00,,3515.00,2016,,San Marino Unified,""
Yvonne M. Mejia,Certificated Hourly,3514.00,0.00,0.00,0.00,3514.00,,3514.00,2016,,San Marino Unified,""
Adriana L Jimenez,Classified Hourly,3498.00,0.00,0.00,0.00,3498.00,,3498.00,2016,,San Marino Unified,""
Jonathan David Sanchez,Walk-On Coach,0.00,0.00,3465.00,0.00,3465.00,,3465.00,2016,,San Marino Unified,""
Kwai Chau Wong,Substitute Teacher,3102.00,0.00,0.00,333.00,3102.00,,3435.00,2016,,San Marino Unified,""
Scott Eugene Barton,Certificated Coach,0.00,0.00,3413.00,0.00,3413.00,,3413.00,2016,,San Marino Unified,""
Sauying Chan,Walk-On Coach,0.00,0.00,3412.00,0.00,3412.00,,3412.00,2016,,San Marino Unified,""
David Arturo Ceja,Walk-On Coach,0.00,0.00,3412.00,0.00,3412.00,,3412.00,2016,,San Marino Unified,""
Andrew H Steben,Walk-On Coach,0.00,0.00,3412.00,0.00,3412.00,,3412.00,2016,,San Marino Unified,""
Stacey Ann Meade,Substitute Teacher,3402.00,0.00,0.00,0.00,3402.00,,3402.00,2016,,San Marino Unified,""
Sheila Mauz Doan,Certificated Hourly,3340.00,0.00,0.00,0.00,3340.00,,3340.00,2016,,San Marino Unified,""
Jazmin Avedo,Substitute Teacher,3312.00,0.00,0.00,0.00,3312.00,,3312.00,2016,,San Marino Unified,""
Druann A Crouch,Certificated Hourly,3311.00,0.00,0.00,0.00,3311.00,,3311.00,2016,,San Marino Unified,""
Lisa Megan Perry,Certificated Hourly,3298.00,0.00,0.00,0.00,3298.00,,3298.00,2016,,San Marino Unified,""
Kelly Ann Duncan,Certificated Hourly,3261.00,0.00,0.00,0.00,3261.00,,3261.00,2016,,San Marino Unified,""
Quoc Phuc Hoang,Classified Coach,0.00,0.00,3249.00,0.00,3249.00,,3249.00,2016,,San Marino Unified,""
Patrick Klune,Classified Hourly,3225.00,0.00,0.00,0.00,3225.00,,3225.00,2016,,San Marino Unified,""
Nancy Mcgowan,Certificated Hourly,3206.00,0.00,0.00,0.00,3206.00,,3206.00,2016,,San Marino Unified,""
Michelle Lauren Cota,Summer School,3177.00,0.00,0.00,0.00,3177.00,,3177.00,2016,,San Marino Unified,""
Mildred Arely Manrique,Classified Hourly,3175.00,0.00,0.00,0.00,3175.00,,3175.00,2016,,San Marino Unified,""
Kellie Nicole Hicks Redmond,Certificated Hourly,3154.00,0.00,0.00,0.00,3154.00,,3154.00,2016,,San Marino Unified,""
Vanessa Smith,Inclusion Aide,3129.00,0.00,0.00,0.00,3129.00,,3129.00,2016,,San Marino Unified,""
Chun Yip Yeung,Certificated Hourly,3089.00,0.00,0.00,0.00,3089.00,,3089.00,2016,,San Marino Unified,""
Terri Olson Walsh,Classified Hourly,3064.00,0.00,0.00,0.00,3064.00,,3064.00,2016,,San Marino Unified,""
Desiree Duarte Verdugo,Classified Coach,0.00,0.00,3038.00,0.00,3038.00,,3038.00,2016,,San Marino Unified,""
Stephen P Pfeifer,Band Aide,3014.00,0.00,0.00,0.00,3014.00,,3014.00,2016,,San Marino Unified,""
Kristine Franco,Certificated Hourly,2996.00,0.00,0.00,0.00,2996.00,,2996.00,2016,,San Marino Unified,""
John C Wang,Walk-On Coach,0.00,0.00,2960.00,0.00,2960.00,,2960.00,2016,,San Marino Unified,""
Aixha Cojulun-Gomez,Summer School,2955.00,0.00,0.00,0.00,2955.00,,2955.00,2016,,San Marino Unified,""
Christian Mendoza,Inclusion Aide Substitute,2953.00,0.00,0.00,0.00,2953.00,,2953.00,2016,,San Marino Unified,""
Robbin Rae Mc Culloch,Certificated Coach,0.00,0.00,2938.00,0.00,2938.00,,2938.00,2016,,San Marino Unified,""
Rosie O Holt,Noon Duty Aide,2914.00,0.00,0.00,0.00,2914.00,,2914.00,2016,,San Marino Unified,""
David Rivera,Walk-On Coach,0.00,0.00,2906.00,0.00,2906.00,,2906.00,2016,,San Marino Unified,""
Edward A Ramirez Jr,Walk-On Coach,0.00,0.00,2906.00,0.00,2906.00,,2906.00,2016,,San Marino Unified,""
Ronald Joseph Parra,Classified Coach,0.00,0.00,2906.00,0.00,2906.00,,2906.00,2016,,San Marino Unified,""
Jaime Acuna Medina,Walk-On Coach,0.00,0.00,2906.00,0.00,2906.00,,2906.00,2016,,San Marino Unified,""
