Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Raymond Craig Cousins,Coach,5450.00,0.00,0.00,0.00,5450.00,,5450.00,2016,,El Segundo Unified,PT
Andrew N. Ward,Custodian Substitute,5292.00,0.00,0.00,0.00,5292.00,,5292.00,2016,,El Segundo Unified,PT
Michael C Stivers,Teacher Substitute,3825.00,0.00,0.00,1465.00,3825.00,,5290.00,2016,,El Segundo Unified,PT
Deanna Madanat,Inst Assistant-Special Ed,5264.00,0.00,0.00,0.00,5264.00,,5264.00,2016,,El Segundo Unified,PT
Ernest A. Urzua,Teacher Substitute,4714.00,0.00,0.00,536.00,4714.00,,5250.00,2016,,El Segundo Unified,PT
Marianna Tuchscherer,Teacher Substitute,5200.00,0.00,0.00,0.00,5200.00,,5200.00,2016,,El Segundo Unified,PT
Luba Monin,Playground Supervisor,5169.00,0.00,0.00,0.00,5169.00,,5169.00,2016,,El Segundo Unified,PT
Sergio Hernandez Jr,Teacher Substitute,4610.00,0.00,0.00,497.00,4610.00,,5107.00,2016,,El Segundo Unified,PT
Janet S Read,Teacher Substitute,4672.00,0.00,0.00,365.00,4672.00,,5037.00,2016,,El Segundo Unified,PT
Esther S. Kahn,Avid Tutor,5013.00,0.00,0.00,0.00,5013.00,,5013.00,2016,,El Segundo Unified,PT
Cyrene G Perialde,Lead Teacher-Day Care,4359.00,0.00,0.00,605.00,4359.00,,4964.00,2016,,El Segundo Unified,PT
Laura E. Riegner-Nguyen,Teacher Substitute,4430.00,0.00,0.00,500.00,4430.00,,4930.00,2016,,El Segundo Unified,PT
Kenyatta Ali,Custodian Substitute,4258.00,13.00,0.00,593.00,4271.00,,4864.00,2016,,El Segundo Unified,PT
Randy D. Kiehm,Inst Asst Athletics,4335.00,0.00,0.00,465.00,4335.00,,4800.00,2016,,El Segundo Unified,PT
Keith Cameron,Inst Asst Athletics,4553.00,0.00,0.00,0.00,4553.00,,4553.00,2016,,El Segundo Unified,PT
Antony R. Hobbs,Inst Asst Athletics,4553.00,0.00,0.00,0.00,4553.00,,4553.00,2016,,El Segundo Unified,PT
David E. Washington,Inst Asst Athletics,4553.00,0.00,0.00,0.00,4553.00,,4553.00,2016,,El Segundo Unified,PT
Esther Laguna,Inst Assistant-Special Ed,4468.00,0.00,0.00,0.00,4468.00,,4468.00,2016,,El Segundo Unified,PT
Sharon L. Steele,Avid Tutor,4457.00,0.00,0.00,0.00,4457.00,,4457.00,2016,,El Segundo Unified,PT
Victoria Lopez,Playground Supervisor,4394.00,0.00,0.00,0.00,4394.00,,4394.00,2016,,El Segundo Unified,PT
Jonnell T. Knox,Instructional Asst I,4356.00,0.00,0.00,0.00,4356.00,,4356.00,2016,,El Segundo Unified,PT
Nadia Y. Chaidez,Instructional Asst I,4331.00,0.00,0.00,0.00,4331.00,,4331.00,2016,,El Segundo Unified,PT
Sandra J. Caldwell,Playground Supervisor,4278.00,0.00,0.00,0.00,4278.00,,4278.00,2016,,El Segundo Unified,PT
Theodore J. Ward,Student Safety Asst Sub,3943.00,329.00,0.00,0.00,4272.00,,4272.00,2016,,El Segundo Unified,PT
Rosa Arcos,Cafeteria Worker Sub,4199.00,0.00,0.00,0.00,4199.00,,4199.00,2016,,El Segundo Unified,PT
Reyna S. Cohen,Playground Supervisor,4191.00,0.00,0.00,0.00,4191.00,,4191.00,2016,,El Segundo Unified,PT
Brooks H. Roscoe,Inst Asst Athletics,4130.00,0.00,0.00,0.00,4130.00,,4130.00,2016,,El Segundo Unified,PT
Gabriela Stone,Playground Supervisor,4128.00,0.00,0.00,0.00,4128.00,,4128.00,2016,,El Segundo Unified,PT
Rocio D. Reyes Sanchez,Inst Asst-Intervention,4115.00,0.00,0.00,0.00,4115.00,,4115.00,2016,,El Segundo Unified,PT
Phawana Galbreath,Playground Supervisor,4104.00,0.00,0.00,0.00,4104.00,,4104.00,2016,,El Segundo Unified,PT
Julie Magnuson,Teacher Summer School,3600.00,0.00,0.00,423.00,3600.00,,4023.00,2016,,El Segundo Unified,PT
Matthew G. Cervantes,Inst Asst Athletics,3933.00,0.00,0.00,0.00,3933.00,,3933.00,2016,,El Segundo Unified,PT
Tori N. Grafeman,Inst Asst Athletics,3852.00,0.00,0.00,0.00,3852.00,,3852.00,2016,,El Segundo Unified,PT
Brianna Richards,Teacher Summer School,3420.00,0.00,0.00,397.00,3420.00,,3817.00,2016,,El Segundo Unified,PT
Monica Hale,Teacher'S Aide-Day Care,3373.00,0.00,0.00,423.00,3373.00,,3796.00,2016,,El Segundo Unified,PT
Brian E. Jones,Inst Asst Athletics,3702.00,0.00,0.00,0.00,3702.00,,3702.00,2016,,El Segundo Unified,PT
Alicia E. Yanez,Theater Tech Aide Sub,3253.00,397.00,0.00,0.00,3650.00,,3650.00,2016,,El Segundo Unified,PT
Keyona Lampley,Custodian Substitute,3135.00,0.00,0.00,435.00,3135.00,,3570.00,2016,,El Segundo Unified,PT
Araceli Canales,Cafeteria Worker,3566.00,0.00,0.00,0.00,3566.00,,3566.00,2016,,El Segundo Unified,PT
Courtney M. Nomura,Instructional Asst I,3531.00,0.00,0.00,0.00,3531.00,,3531.00,2016,,El Segundo Unified,PT
Lynda D. Powell,Cafeteria Worker Sub,3524.00,0.00,0.00,0.00,3524.00,,3524.00,2016,,El Segundo Unified,PT
Theodora Lach,Teacher Substitute,3221.00,0.00,0.00,267.00,3221.00,,3488.00,2016,,El Segundo Unified,PT
Ma De Jesus De Ledesma,Cafeteria Worker,3474.00,0.00,0.00,0.00,3474.00,,3474.00,2016,,El Segundo Unified,PT
Francesca A. Corpus,Inst Assistant-Special Ed,3425.00,0.00,0.00,0.00,3425.00,,3425.00,2016,,El Segundo Unified,PT
Stephen I. Pochter,Teacher Substitute,3420.00,0.00,0.00,0.00,3420.00,,3420.00,2016,,El Segundo Unified,PT
Alan W Kelley,Inst Asst Athletics,3302.00,0.00,0.00,0.00,3302.00,,3302.00,2016,,El Segundo Unified,PT
Tim M. Hovland,Inst Asst Athletics,3302.00,0.00,0.00,0.00,3302.00,,3302.00,2016,,El Segundo Unified,PT
Jeramie T. Stewart,Inst Asst Athletics,3302.00,0.00,0.00,0.00,3302.00,,3302.00,2016,,El Segundo Unified,PT
Virginia Vilchis,Inst Asst Special Ed Sub,3301.00,0.00,0.00,0.00,3301.00,,3301.00,2016,,El Segundo Unified,PT
Mahsa Khodakhah,Inst Assistant-Special Ed,3291.00,0.00,0.00,0.00,3291.00,,3291.00,2016,,El Segundo Unified,PT
Kristine A. Foster,Playground Supervisor,3265.00,0.00,0.00,0.00,3265.00,,3265.00,2016,,El Segundo Unified,PT
Kenneth J. Wlosinski,Teacher Substitute,3198.00,0.00,0.00,0.00,3198.00,,3198.00,2016,,El Segundo Unified,PT
Richard M. Frost,Teacher'S Aide-Day Care,3176.00,0.00,0.00,0.00,3176.00,,3176.00,2016,,El Segundo Unified,PT
Wendell Pitpit,Inst Asst Athletics,3144.00,0.00,0.00,0.00,3144.00,,3144.00,2016,,El Segundo Unified,PT
Lawrence Paul Ii Keiser,Inst Asst Athletics,3144.00,0.00,0.00,0.00,3144.00,,3144.00,2016,,El Segundo Unified,PT
Lawren H. Minor,Inst Asst Athletics,3144.00,0.00,0.00,0.00,3144.00,,3144.00,2016,,El Segundo Unified,PT
Stephanie Suarez,Inst Assistant Substitute,3138.00,0.00,0.00,0.00,3138.00,,3138.00,2016,,El Segundo Unified,PT
Diana Fenton,Inst Assistant Substitute,3117.00,0.00,0.00,0.00,3117.00,,3117.00,2016,,El Segundo Unified,PT
Illona M. Myles,Instructional Asst I,3114.00,0.00,0.00,0.00,3114.00,,3114.00,2016,,El Segundo Unified,PT
Marcela R. Washington,Inst Asst Athletics,2994.00,0.00,0.00,0.00,2994.00,,2994.00,2016,,El Segundo Unified,PT
Philip T. Cassidy,Inst Asst Athletics,2994.00,0.00,0.00,0.00,2994.00,,2994.00,2016,,El Segundo Unified,PT
Rick Clark,Inst Asst Athletics,2994.00,0.00,0.00,0.00,2994.00,,2994.00,2016,,El Segundo Unified,PT
Sarah E. Taylor,Teacher Substitute,2625.00,0.00,0.00,330.00,2625.00,,2955.00,2016,,El Segundo Unified,PT
Maikel Guzman,Teacher Aide-Day Care Sub,2937.00,0.00,0.00,0.00,2937.00,,2937.00,2016,,El Segundo Unified,PT
Melissa B. Schaefer,Inst Asst Athletics,2852.00,0.00,0.00,0.00,2852.00,,2852.00,2016,,El Segundo Unified,PT
Nicole I. Wong,Inst Assistant-Special Ed,2772.00,0.00,0.00,0.00,2772.00,,2772.00,2016,,El Segundo Unified,PT
Robert J. Cordobes,Inst Asst Athletics,2716.00,0.00,0.00,0.00,2716.00,,2716.00,2016,,El Segundo Unified,PT
Lindsey A. Farris,Inst Asst Pep Club,2716.00,0.00,0.00,0.00,2716.00,,2716.00,2016,,El Segundo Unified,PT
Keegan A. Finney,Inst Asst Athletics,2716.00,0.00,0.00,0.00,2716.00,,2716.00,2016,,El Segundo Unified,PT
Margaret J. Britten,Lead Teacher-Day Care,2422.00,0.00,0.00,245.00,2422.00,,2667.00,2016,,El Segundo Unified,PT
Kelly Derrico,Playground Supervisor,2647.00,0.00,0.00,0.00,2647.00,,2647.00,2016,,El Segundo Unified,PT
Alyssa M. Petitfils,Inst Assistant-Special Ed,2605.00,0.00,0.00,0.00,2605.00,,2605.00,2016,,El Segundo Unified,PT
Heather C. Gilbert,Teacher Substitute,2336.00,0.00,0.00,267.00,2336.00,,2603.00,2016,,El Segundo Unified,PT
Bridget C. Grant,Teacher Aide-Day Care Sub,2352.00,0.00,0.00,0.00,2352.00,,2352.00,2016,,El Segundo Unified,PT
Gregory J. Cahill,Teacher Substitute,2313.00,0.00,0.00,31.00,2313.00,,2344.00,2016,,El Segundo Unified,PT
Mary Jane Bartholomew,Playground Supervisor,2282.00,0.00,0.00,0.00,2282.00,,2282.00,2016,,El Segundo Unified,PT
Gina S. Franco-Kelly,Playground Supervisor,2271.00,0.00,0.00,0.00,2271.00,,2271.00,2016,,El Segundo Unified,PT
Claire Maxwell,Inst Assistant-Special Ed,2198.00,0.00,0.00,0.00,2198.00,,2198.00,2016,,El Segundo Unified,PT
Amanda G. Lambert,Playground Supervisor,2183.00,0.00,0.00,0.00,2183.00,,2183.00,2016,,El Segundo Unified,PT
Brittany H. Tinnell,Teacher Substitute,2125.00,0.00,0.00,0.00,2125.00,,2125.00,2016,,El Segundo Unified,PT
Michael A. Johnson,Teacher Substitute,1875.00,0.00,0.00,236.00,1875.00,,2111.00,2016,,El Segundo Unified,PT
Veronica Huynh,Teacher Substitute,1878.00,0.00,0.00,143.00,1878.00,,2021.00,2016,,El Segundo Unified,PT
Safia Khero,Playground Supv Sub,2004.00,0.00,0.00,0.00,2004.00,,2004.00,2016,,El Segundo Unified,PT
Rebecca Pavlick,Inst Assistant-Special Ed,1956.00,0.00,0.00,0.00,1956.00,,1956.00,2016,,El Segundo Unified,PT
Shelley Spearman,Teacher Substitute,1950.00,0.00,0.00,0.00,1950.00,,1950.00,2016,,El Segundo Unified,PT
Christina E. Flores,Instructional Asst I,1932.00,0.00,0.00,0.00,1932.00,,1932.00,2016,,El Segundo Unified,PT
Erasmus E. Ibebuike,Teacher Substitute,1700.00,0.00,0.00,196.00,1700.00,,1896.00,2016,,El Segundo Unified,PT
Pedro A. Garcia,Custodian Substitute,1689.00,0.00,0.00,200.00,1689.00,,1889.00,2016,,El Segundo Unified,PT
Isabel Galan,Teacher Substitute,1875.00,0.00,0.00,0.00,1875.00,,1875.00,2016,,El Segundo Unified,PT
Bonny Taing Ward,Teacher Substitute,1668.00,0.00,0.00,197.00,1668.00,,1865.00,2016,,El Segundo Unified,PT
Daniel E. Arango,Workability Prog Student,1842.00,0.00,0.00,0.00,1842.00,,1842.00,2016,,El Segundo Unified,PT
Chloe M. Busick,Workability Prog Student,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2016,,El Segundo Unified,PT
Fernando D. Ayala,Teacher Substitute,1625.00,0.00,0.00,174.00,1625.00,,1799.00,2016,,El Segundo Unified,PT
Jane F. Scallon,Teacher Substitute,1563.00,0.00,0.00,197.00,1563.00,,1760.00,2016,,El Segundo Unified,PT
Clarice K Lind,Instructional Asst I,1675.00,0.00,0.00,0.00,1675.00,,1675.00,2016,,El Segundo Unified,PT
Jonathan A. Gonzalez,Custodian Substitute,1653.00,0.00,0.00,0.00,1653.00,,1653.00,2016,,El Segundo Unified,PT
Susann D. Chacon,Teacher Substitute,1440.00,0.00,0.00,157.00,1440.00,,1597.00,2016,,El Segundo Unified,PT
Alejandro T. Acosta,Teacher Substitute,1373.00,0.00,0.00,147.00,1373.00,,1520.00,2016,,El Segundo Unified,PT
Tyanna T. Moseley,Instructional Asst I,1493.00,0.00,0.00,0.00,1493.00,,1493.00,2016,,El Segundo Unified,PT
Julie M. Achalabun,Teacher Substitute,1311.00,0.00,0.00,134.00,1311.00,,1445.00,2016,,El Segundo Unified,PT
David M. Marino,Teacher Substitute,1438.00,0.00,0.00,0.00,1438.00,,1438.00,2016,,El Segundo Unified,PT
Jaime S. Hogsten,Avid Tutor,1405.00,0.00,0.00,0.00,1405.00,,1405.00,2016,,El Segundo Unified,PT
Vanessa Rios,Workability Prog Student,1382.00,0.00,0.00,0.00,1382.00,,1382.00,2016,,El Segundo Unified,PT
Amanda S. Pederson,Avid Tutor,1326.00,0.00,0.00,0.00,1326.00,,1326.00,2016,,El Segundo Unified,PT
Alyssa N. Hingley,Avid Tutor,1281.00,0.00,0.00,0.00,1281.00,,1281.00,2016,,El Segundo Unified,PT
Brent Mendoza,Workability Prog Student,1280.00,0.00,0.00,0.00,1280.00,,1280.00,2016,,El Segundo Unified,PT
Courtney A. Opich,Teacher Substitute,1125.00,0.00,0.00,142.00,1125.00,,1267.00,2016,,El Segundo Unified,PT
Christine A. Mazanec,Teacher Substitute,1146.00,0.00,0.00,107.00,1146.00,,1253.00,2016,,El Segundo Unified,PT
Cassandra Hausersmith,Teacher Substitute,1063.00,0.00,0.00,128.00,1063.00,,1191.00,2016,,El Segundo Unified,PT
Marie Park,Teacher Substitute,1063.00,0.00,0.00,114.00,1063.00,,1177.00,2016,,El Segundo Unified,PT
Melissa S. Westberg,Inst Assistant Substitute,1038.00,0.00,0.00,123.00,1038.00,,1161.00,2016,,El Segundo Unified,PT
Carly C. Garofalo,Teacher Substitute,1010.00,0.00,0.00,108.00,1010.00,,1118.00,2016,,El Segundo Unified,PT
Birgit Moore,Instructional Asst I,1074.00,0.00,0.00,0.00,1074.00,,1074.00,2016,,El Segundo Unified,PT
Shahan Dehghanshoar,Playground Supv Sub,1060.00,0.00,0.00,0.00,1060.00,,1060.00,2016,,El Segundo Unified,PT
Jordan Tomita,Workability Prog Student,1024.00,0.00,0.00,0.00,1024.00,,1024.00,2016,,El Segundo Unified,PT
Keith J. Billington,Teacher Substitute,915.00,0.00,0.00,103.00,915.00,,1018.00,2016,,El Segundo Unified,PT
Vanessa Velazquez,Teacher Aide-Day Care Sub,990.00,0.00,0.00,0.00,990.00,,990.00,2016,,El Segundo Unified,PT
Tiffany A. Alberts,Teacher Substitute,875.00,0.00,0.00,110.00,875.00,,985.00,2016,,El Segundo Unified,PT
Sarah N. Keever,Teacher Substitute,880.00,0.00,0.00,94.00,880.00,,974.00,2016,,El Segundo Unified,PT
Daniel A. Rodriguez,Teacher Substitute,838.00,0.00,0.00,96.00,838.00,,934.00,2016,,El Segundo Unified,PT
Donna Horowitz,Teacher Substitute,915.00,0.00,0.00,0.00,915.00,,915.00,2016,,El Segundo Unified,PT
Norma Armstrong,Inst Assistant-Special Ed,903.00,0.00,0.00,0.00,903.00,,903.00,2016,,El Segundo Unified,PT
Reynaldo Suarez,Student Worker,886.00,0.00,0.00,0.00,886.00,,886.00,2016,,El Segundo Unified,PT
Dariush Daneshvar,Student Worker,868.00,0.00,0.00,0.00,868.00,,868.00,2016,,El Segundo Unified,PT
Kyle J. Layana,Workability Prog Student,815.00,0.00,0.00,0.00,815.00,,815.00,2016,,El Segundo Unified,PT
Coreen N. Vining,Avid Tutor,779.00,0.00,0.00,0.00,779.00,,779.00,2016,,El Segundo Unified,PT
Marva M Murray,Teacher Substitute,625.00,0.00,0.00,79.00,625.00,,704.00,2016,,El Segundo Unified,PT
Oliver C. Mcfarlane,Student Worker,682.00,0.00,0.00,0.00,682.00,,682.00,2016,,El Segundo Unified,PT
Jaime Welch,Teacher Substitute,595.00,0.00,0.00,64.00,595.00,,659.00,2016,,El Segundo Unified,PT
Matthew J. Paysse,Workability Prog Student,610.00,0.00,0.00,0.00,610.00,,610.00,2016,,El Segundo Unified,PT
Leslie E. Melgosa,Workability Prog Student,580.00,0.00,0.00,0.00,580.00,,580.00,2016,,El Segundo Unified,PT
Sarah N. Hansford,Workability Prog Student,537.00,0.00,0.00,0.00,537.00,,537.00,2016,,El Segundo Unified,PT
Marcus Schumann,Student Worker,532.00,0.00,0.00,0.00,532.00,,532.00,2016,,El Segundo Unified,PT
Stephen M. Hirsch,Inst Asst Special Ed Sub,528.00,0.00,0.00,0.00,528.00,,528.00,2016,,El Segundo Unified,PT
Randy Van Cleave Lopez,Student Worker,523.00,0.00,0.00,0.00,523.00,,523.00,2016,,El Segundo Unified,PT
Nathan L. Jensen,Workability Prog Student,432.00,0.00,0.00,0.00,432.00,,432.00,2016,,El Segundo Unified,PT
Briana N. Peck,Teacher Substitute,375.00,0.00,0.00,47.00,375.00,,422.00,2016,,El Segundo Unified,PT
Savannah P. Long,Playground Supv Sub,365.00,0.00,0.00,0.00,365.00,,365.00,2016,,El Segundo Unified,PT
Anthao Bui,Inst Assistant Substitute,310.00,0.00,0.00,37.00,310.00,,347.00,2016,,El Segundo Unified,PT
Nicole R. Miller,Instructional Asst I,339.00,0.00,0.00,0.00,339.00,,339.00,2016,,El Segundo Unified,PT
David R. Tinoco,Student Worker,280.00,0.00,0.00,0.00,280.00,,280.00,2016,,El Segundo Unified,PT
Elvin S. Verma,Student Worker,258.00,0.00,0.00,0.00,258.00,,258.00,2016,,El Segundo Unified,PT
Joshua L. Brooks,Teacher Substitute,220.00,0.00,0.00,24.00,220.00,,244.00,2016,,El Segundo Unified,PT
Dayne P. Contarsy,Teacher Substitute,188.00,0.00,0.00,20.00,188.00,,208.00,2016,,El Segundo Unified,PT
Yumiko O. Sanders,Playground Supv Sub,184.00,0.00,0.00,0.00,184.00,,184.00,2016,,El Segundo Unified,PT
Melissa M. Moore,Workability Prog Student,160.00,0.00,0.00,0.00,160.00,,160.00,2016,,El Segundo Unified,PT
Robert P. Groman,Playground Supv Sub,157.00,0.00,0.00,0.00,157.00,,157.00,2016,,El Segundo Unified,PT
Norma G. Chavez,Cafeteria Worker Sub,145.00,0.00,0.00,0.00,145.00,,145.00,2016,,El Segundo Unified,PT
Roxana J. Recinos,Teacher Substitute,125.00,0.00,0.00,16.00,125.00,,141.00,2016,,El Segundo Unified,PT
Lauren Deutsche,Teacher Substitute,125.00,0.00,0.00,16.00,125.00,,141.00,2016,,El Segundo Unified,PT
Lorraine M. Arvin,Teacher Substitute,125.00,0.00,0.00,16.00,125.00,,141.00,2016,,El Segundo Unified,PT
Eduardo A. Barreto,Custodian Substitute,107.00,0.00,0.00,13.00,107.00,,120.00,2016,,El Segundo Unified,PT
Kelly S. Hafdell,Playground Supervisor,117.00,0.00,0.00,0.00,117.00,,117.00,2016,,El Segundo Unified,PT
Virna Millard-Gutierrez,Playground Supervisor,97.00,0.00,0.00,0.00,97.00,,97.00,2016,,El Segundo Unified,PT
Devontae B. Bowers,Student Worker,78.00,0.00,0.00,0.00,78.00,,78.00,2016,,El Segundo Unified,PT
Nautyka Gonzalez,Workability Prog Student,72.00,0.00,0.00,0.00,72.00,,72.00,2016,,El Segundo Unified,PT
Diane M. Provencher,Inst Asst Special Ed Sub,45.00,0.00,0.00,6.00,45.00,,51.00,2016,,El Segundo Unified,PT
