Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mary K. Phaire,Sub Teacher/Day-To-Day,10790.24,0.00,0.00,2066.97,10790.24,,12857.21,2015,,La Canada Unified,""
Elima Yeghikian,Food Service Worker,12776.80,0.00,0.00,0.00,12776.80,,12776.80,2015,,La Canada Unified,""
Christa L. Beck,Sub Teacher/Day-To-Day,12699.52,0.00,0.00,0.00,12699.52,,12699.52,2015,,La Canada Unified,""
Tiffany D. Nakawatase,Para-Professional Ii,12666.84,0.00,0.00,0.00,12666.84,,12666.84,2015,,La Canada Unified,""
Rochelle N. Terman,Para-Professional I,12589.32,0.00,0.00,0.00,12589.32,,12589.32,2015,,La Canada Unified,""
Cheryl Stonebraker,Para-Professional Ii,12480.94,0.00,0.00,0.00,12480.94,,12480.94,2015,,La Canada Unified,""
Kanyarat Konsue,Para-Professional Ii,12454.67,0.00,0.00,0.00,12454.67,,12454.67,2015,,La Canada Unified,""
Klaris K. Bandari,Food Service Worker,12361.60,0.00,0.00,0.00,12361.60,,12361.60,2015,,La Canada Unified,""
Carol Bridgwood,Office Assistant Ii,12361.31,0.00,0.00,0.00,12361.31,,12361.31,2015,,La Canada Unified,""
Maria J. Sosa Mancia,Food Service Worker,12215.03,0.00,0.00,0.00,12215.03,,12215.03,2015,,La Canada Unified,""
Aaron J. Ulle,Sub Teacher/Long-Term,12177.21,0.00,0.00,0.00,12177.21,,12177.21,2015,,La Canada Unified,""
Andrew M. Eapen,Para-Professional Ii,12144.88,0.00,0.00,0.00,12144.88,,12144.88,2015,,La Canada Unified,""
Bradley R Rancourt,Instr Fine Arts Splst,12139.80,0.00,0.00,0.00,12139.80,,12139.80,2015,,La Canada Unified,""
Sanna Ly,Para-Professional Ii,12116.69,0.00,0.00,0.00,12116.69,,12116.69,2015,,La Canada Unified,""
Susan D. Lee,Sub Teacher/Day-To-Day,11117.00,0.00,0.00,987.15,11117.00,,12104.15,2015,,La Canada Unified,""
Christian G. Aquino,Substitute Custodian,11936.88,0.00,0.00,0.00,11936.88,,11936.88,2015,,La Canada Unified,""
Caroline Vartan,Office Assistant Ii,11900.79,0.00,0.00,0.00,11900.79,,11900.79,2015,,La Canada Unified,""
Sarah F. Larson,Para-Professional Ii,11876.47,0.00,0.00,0.00,11876.47,,11876.47,2015,,La Canada Unified,""
Adrienne Ghambari,Para-Professional I,11862.58,0.00,0.00,0.00,11862.58,,11862.58,2015,,La Canada Unified,""
David Z. Smith,Para-Professional Ii,11854.16,0.00,0.00,0.00,11854.16,,11854.16,2015,,La Canada Unified,""
Samantha R. Bowdren,Para-Professional I,11853.53,0.00,0.00,0.00,11853.53,,11853.53,2015,,La Canada Unified,""
Jennifer N. Tkach,Para-Professional Ii,11699.21,0.00,0.00,0.00,11699.21,,11699.21,2015,,La Canada Unified,""
Michelle Bertonneau,Para-Professional I,11687.46,0.00,0.00,0.00,11687.46,,11687.46,2015,,La Canada Unified,""
Maria C. Valenti,Para-Professional I,11649.35,0.00,0.00,0.00,11649.35,,11649.35,2015,,La Canada Unified,""
Patty P. Hwang,Para-Professional I,11561.68,0.00,0.00,0.00,11561.68,,11561.68,2015,,La Canada Unified,""
Teena M. Vasquez,X-Duty/X-Pay (Non Instr),11456.56,0.00,0.00,0.00,11456.56,,11456.56,2015,,La Canada Unified,""
Leticia R. Alcuran,Instr Fine Arts Splst,11450.76,0.00,0.00,0.00,11450.76,,11450.76,2015,,La Canada Unified,""
Jenek Babakhanean,Food Service Worker,11420.17,0.00,0.00,0.00,11420.17,,11420.17,2015,,La Canada Unified,""
Dzhemma Grigoryan,Food Service Worker,11416.96,0.00,0.00,0.00,11416.96,,11416.96,2015,,La Canada Unified,""
Astgik Tarkhanians,Food Service Worker,11413.15,0.00,0.00,0.00,11413.15,,11413.15,2015,,La Canada Unified,""
Lida Aboulian,Food Service Worker,11368.34,0.00,0.00,0.00,11368.34,,11368.34,2015,,La Canada Unified,""
Maritza L Arce,Food Service Worker,11259.41,0.00,0.00,0.00,11259.41,,11259.41,2015,,La Canada Unified,""
Talin M. Dikranian,Para-Professional Ii,11254.92,0.00,0.00,0.00,11254.92,,11254.92,2015,,La Canada Unified,""
Dora Gonzalez,Food Service Worker,10975.04,0.00,0.00,0.00,10975.04,,10975.04,2015,,La Canada Unified,""
Paul A. Cipolla,Para-Professional I,10920.40,0.00,0.00,0.00,10920.40,,10920.40,2015,,La Canada Unified,""
Adrine Manukova,Food Service Worker,10885.44,0.00,0.00,0.00,10885.44,,10885.44,2015,,La Canada Unified,""
Leslie N. Harlan,Para-Professional Ii,10846.46,0.00,0.00,0.00,10846.46,,10846.46,2015,,La Canada Unified,""
Seham A. Hanna,Food Service Worker,10820.17,0.00,0.00,0.00,10820.17,,10820.17,2015,,La Canada Unified,""
Erica R. Perez,Campus Aide,10795.75,0.00,0.00,0.00,10795.75,,10795.75,2015,,La Canada Unified,""
Kiley S. Akers,Sub Teacher/Day-To-Day,9819.00,0.00,0.00,871.90,9819.00,,10690.90,2015,,La Canada Unified,""
Joshua M. Leibner,Sub Teacher/Day-To-Day,9766.04,0.00,0.00,867.21,9766.04,,10633.25,2015,,La Canada Unified,""
Barbara Bruning-La Belle,Sub Teacher/Day-To-Day,9516.00,0.00,0.00,845.00,9516.00,,10361.00,2015,,La Canada Unified,""
Karolin M. Olavi,Para-Professional I,10292.44,0.00,0.00,0.00,10292.44,,10292.44,2015,,La Canada Unified,""
Jaytiana K. Williams,Para-Professional I,10274.11,0.00,0.00,0.00,10274.11,,10274.11,2015,,La Canada Unified,""
Kevin R. Bularz,Classified Substitute,10116.35,0.00,0.00,0.00,10116.35,,10116.35,2015,,La Canada Unified,""
Cynthia W Smither,Sub Teacher/Day-To-Day,10002.60,0.00,0.00,0.00,10002.60,,10002.60,2015,,La Canada Unified,""
Janis M. Walbrecht,Sub Teacher/Day-To-Day,9080.00,0.00,0.00,806.28,9080.00,,9886.28,2015,,La Canada Unified,""
Jhenik Khachatryan,Food Service Worker,9808.02,0.00,0.00,0.00,9808.02,,9808.02,2015,,La Canada Unified,""
Nancy D Leininger,Sub Teacher/Day-To-Day,9516.43,0.00,0.00,287.12,9516.43,,9803.55,2015,,La Canada Unified,""
David Cardoza,Custodian,6841.08,0.00,0.00,2952.63,6841.08,,9793.71,2015,,La Canada Unified,""
Helen Sahari-Masihi,Food Service Worker,9778.91,0.00,0.00,0.00,9778.91,,9778.91,2015,,La Canada Unified,""
Christina B. Arnold,Sub Teacher/Day-To-Day,9750.00,0.00,0.00,0.00,9750.00,,9750.00,2015,,La Canada Unified,""
Preny Sayadyan,Para-Professional Ii,9737.08,0.00,0.00,0.00,9737.08,,9737.08,2015,,La Canada Unified,""
Constance A Knight,Library Coordinator - K-6,8705.42,0.00,0.00,1012.47,8705.42,,9717.89,2015,,La Canada Unified,""
Robin K Cresto,Executive Secretary,9571.86,0.00,0.00,13.07,9571.86,,9584.93,2015,,La Canada Unified,""
Robert V. Jimenez,Custodian,9211.83,0.00,0.00,358.48,9211.83,,9570.31,2015,,La Canada Unified,""
Paul R. Ashworth,Para-Professional I,9450.00,0.00,0.00,0.00,9450.00,,9450.00,2015,,La Canada Unified,""
Liousi Tatarian,Food Service Worker,9402.96,0.00,0.00,0.00,9402.96,,9402.96,2015,,La Canada Unified,""
Seda Minasian,Food Service Worker,9400.46,0.00,0.00,0.00,9400.46,,9400.46,2015,,La Canada Unified,""
Tammy S. Worcester,Para-Professional Ii,9395.51,0.00,0.00,0.00,9395.51,,9395.51,2015,,La Canada Unified,""
Monique M. Dulac,Para-Professional Ii,9341.34,0.00,0.00,0.00,9341.34,,9341.34,2015,,La Canada Unified,""
Zareh Markarian,X-Duty/X-Pay (Non Instr),9015.40,0.00,0.00,0.00,9015.40,,9015.40,2015,,La Canada Unified,""
Richard W. Mohney,X-Duty/X-Pay (Instructnl),8881.80,0.00,0.00,0.00,8881.80,,8881.80,2015,,La Canada Unified,""
Karen Y. Staron,Para-Professional I,8849.74,0.00,0.00,0.00,8849.74,,8849.74,2015,,La Canada Unified,""
Jeffery S. Mcfadden,Sub Teacher/Day-To-Day,8021.00,0.00,0.00,590.96,8021.00,,8611.96,2015,,La Canada Unified,""
Brandon N. Norman,Campus Aide,8396.82,0.00,0.00,0.00,8396.82,,8396.82,2015,,La Canada Unified,""
Michelle S. Rancourt,Instr Fine Arts Splst,8364.99,0.00,0.00,0.00,8364.99,,8364.99,2015,,La Canada Unified,""
Christine E. Armstrong,Sub Teacher/Day-To-Day,8320.00,0.00,0.00,0.00,8320.00,,8320.00,2015,,La Canada Unified,""
Giselle Macias,Para-Professional Ii,8312.43,0.00,0.00,0.00,8312.43,,8312.43,2015,,La Canada Unified,""
Mary C Bilowitz,Sub Teacher/Day-To-Day,7991.27,0.00,0.00,283.85,7991.27,,8275.12,2015,,La Canada Unified,""
Julie U. Huh,Sub Teacher/Day-To-Day,8234.00,0.00,0.00,0.00,8234.00,,8234.00,2015,,La Canada Unified,""
Nicole L. Morrison,X-Duty/X-Pay (Non Instr),8015.40,0.00,0.00,0.00,8015.40,,8015.40,2015,,La Canada Unified,""
Joy U Walters,Clsrm Tchr (General Fund),8000.00,0.00,0.00,0.00,8000.00,,8000.00,2015,,La Canada Unified,""
Daniel N. Callan,X-Duty/X-Pay (Non Instr),7993.62,0.00,0.00,0.00,7993.62,,7993.62,2015,,La Canada Unified,""
William W Moravec,Sub Teacher/Day-To-Day,7759.47,0.00,0.00,0.00,7759.47,,7759.47,2015,,La Canada Unified,""
Yvonne Castillo,Sub Teacher/Day-To-Day,7187.80,0.00,0.00,0.00,7187.80,,7187.80,2015,,La Canada Unified,""
Elizabeth G Strand,Sub Teacher/Day-To-Day,6479.49,0.00,0.00,448.71,6479.49,,6928.20,2015,,La Canada Unified,""
Billie S. Melillo,Sub Teacher/Day-To-Day,6320.84,0.00,0.00,561.30,6320.84,,6882.14,2015,,La Canada Unified,""
Gretel L Ujfalusy,Sub Para-Professional Ii,6836.20,0.00,0.00,0.00,6836.20,,6836.20,2015,,La Canada Unified,""
Jennifer B. Sullivan,Para-Professional Ii,6814.16,0.00,0.00,0.00,6814.16,,6814.16,2015,,La Canada Unified,""
Kristie M. Goodstein,Sub Teacher/Day-To-Day,6135.00,0.00,0.00,544.79,6135.00,,6679.79,2015,,La Canada Unified,""
Raven J. Flowers,Sub Teacher/Day-To-Day,6632.46,0.00,0.00,0.00,6632.46,,6632.46,2015,,La Canada Unified,""
Anthony N. Lacapria,X-Duty/X-Pay (Non Instr),6565.45,0.00,0.00,0.00,6565.45,,6565.45,2015,,La Canada Unified,""
Joann L. Shin,Sub Teacher/Day-To-Day,5917.00,0.00,0.00,525.41,5917.00,,6442.41,2015,,La Canada Unified,""
Christopher Sullivan,Sub Teacher/Day-To-Day,6306.40,0.00,0.00,0.00,6306.40,,6306.40,2015,,La Canada Unified,""
Nancy Faassen Gunther,Sub Teacher/Day-To-Day,6241.00,0.00,0.00,0.00,6241.00,,6241.00,2015,,La Canada Unified,""
Holly D. Hughes,Sub Teacher/Day-To-Day,5731.00,0.00,0.00,508.89,5731.00,,6239.89,2015,,La Canada Unified,""
Tatiana C. Zevallos,Sub Teacher/Day-To-Day,5547.00,0.00,0.00,492.56,5547.00,,6039.56,2015,,La Canada Unified,""
Cynthia S. Steckbeck,Sub Teacher/Day-To-Day,5850.00,0.00,0.00,0.00,5850.00,,5850.00,2015,,La Canada Unified,""
Amanda C. Corbyn,Para-Professional Ii,5606.00,0.00,0.00,0.00,5606.00,,5606.00,2015,,La Canada Unified,""
Greg Venger,X-Duty/X-Pay (Instructnl),4988.26,0.00,0.00,442.96,4988.26,,5431.22,2015,,La Canada Unified,""
Victor Tapia,Custodian,4861.00,0.00,0.00,555.03,4861.00,,5416.03,2015,,La Canada Unified,""
Barbara J. Warner,Sub Teacher/Day-To-Day,4763.00,0.00,0.00,422.93,4763.00,,5185.93,2015,,La Canada Unified,""
Kevin T. Ahern,X-Duty/X-Pay (Non Instr),5143.60,0.00,0.00,0.00,5143.60,,5143.60,2015,,La Canada Unified,""
Susan C. Carr,Sub Teacher/Day-To-Day,4962.00,0.00,0.00,0.00,4962.00,,4962.00,2015,,La Canada Unified,""
Christian Flores,X-Duty/X-Pay (Non Instr),4930.35,0.00,0.00,0.00,4930.35,,4930.35,2015,,La Canada Unified,""
David C. Brown,X-Duty/X-Pay (Non Instr),4895.69,0.00,0.00,0.00,4895.69,,4895.69,2015,,La Canada Unified,""
Rebecca A. Kahn,Sub Teacher/Day-To-Day,4443.00,0.00,0.00,394.53,4443.00,,4837.53,2015,,La Canada Unified,""
Charles B. Mollett,X-Duty/X-Pay (Non Instr),4606.52,0.00,0.00,0.00,4606.52,,4606.52,2015,,La Canada Unified,""
Jeffery C. Hicks,Sub Teacher/Day-To-Day,4183.00,0.00,0.00,371.44,4183.00,,4554.44,2015,,La Canada Unified,""
Maria S. Vasiliou,Sub Teacher/Day-To-Day,4003.24,0.00,0.00,355.47,4003.24,,4358.71,2015,,La Canada Unified,""
Barbara L Felsinger,Sub Teacher/Day-To-Day,3875.33,0.00,0.00,276.76,3875.33,,4152.09,2015,,La Canada Unified,""
Julia M. Roberts,Sub Teacher/Day-To-Day,3705.00,0.00,0.00,328.99,3705.00,,4033.99,2015,,La Canada Unified,""
Justin Luthey,X-Duty/X-Pay (Non Instr),3870.71,0.00,0.00,0.00,3870.71,,3870.71,2015,,La Canada Unified,""
Sally M. Spangler,Counselor,3522.75,0.00,0.00,290.62,3522.75,,3813.37,2015,,La Canada Unified,""
Charles A. Harrison,X-Duty/X-Pay (Non Instr),3805.58,0.00,0.00,0.00,3805.58,,3805.58,2015,,La Canada Unified,""
Jacqueline S Castro,Clsrm Tchr (General Fund),3469.93,0.00,0.00,286.22,3469.93,,3756.15,2015,,La Canada Unified,""
Richard C. Lau,Sub Teacher/Day-To-Day,3750.00,0.00,0.00,0.00,3750.00,,3750.00,2015,,La Canada Unified,""
Michael B. Wachs,Sub Teacher/Day-To-Day,3381.00,0.00,0.00,300.23,3381.00,,3681.23,2015,,La Canada Unified,""
Jacolyn R. Brennan-Valentine,Clsrm Tchr (General Fund),3355.33,0.00,0.00,276.76,3355.33,,3632.09,2015,,La Canada Unified,""
Susan L Skalla,Clsrm Tchr (General Fund),3355.33,0.00,0.00,276.76,3355.33,,3632.09,2015,,La Canada Unified,""
Shaunleen L. Apffel,Clsrm Tchr (General Fund),3355.33,0.00,0.00,276.76,3355.33,,3632.09,2015,,La Canada Unified,""
Kristi L. Karns,Clsrm Tchr (General Fund),3282.29,0.00,0.00,270.82,3282.29,,3553.11,2015,,La Canada Unified,""
Daniel G Webster,X-Duty/X-Pay (Non Instr),3551.60,0.00,0.00,0.00,3551.60,,3551.60,2015,,La Canada Unified,""
Michael M Upton,Clsrm Tchr (General Fund),3254.39,0.00,0.00,268.53,3254.39,,3522.92,2015,,La Canada Unified,""
Eliseo R. Williams,District Wide Floor Crew,3138.24,0.00,0.00,369.40,3138.24,,3507.64,2015,,La Canada Unified,""
Susan L Bornhurst,Clsrm Tchr (General Fund),3212.77,0.00,0.00,265.10,3212.77,,3477.87,2015,,La Canada Unified,""
Kevin J. Matthews,X-Duty/X-Pay (Non Instr),3471.98,0.00,0.00,0.00,3471.98,,3471.98,2015,,La Canada Unified,""
Meenely Nazarian,Para-Professional Ii,3082.18,0.00,0.00,346.44,3082.18,,3428.62,2015,,La Canada Unified,""
Janice K Saylor,Sub Teacher/Day-To-Day,3406.00,0.00,0.00,0.00,3406.00,,3406.00,2015,,La Canada Unified,""
Andrew S Ellis,Para-Professional I,3377.52,0.00,0.00,0.00,3377.52,,3377.52,2015,,La Canada Unified,""
Thomas G Hofman,X-Duty/X-Pay (Instructnl),3350.24,0.00,0.00,0.00,3350.24,,3350.24,2015,,La Canada Unified,""
Lourdes V. Commons,Para-Professional Ii,3339.20,0.00,0.00,0.00,3339.20,,3339.20,2015,,La Canada Unified,""
Otto J. Lacayo,X-Duty/X-Pay (Non Instr),3276.96,0.00,0.00,0.00,3276.96,,3276.96,2015,,La Canada Unified,""
Jett Del Mundo,X-Duty/X-Pay (Non Instr),3252.57,0.00,0.00,0.00,3252.57,,3252.57,2015,,La Canada Unified,""
Renata Martinez,X-Duty/X-Pay (Non Instr),3241.72,0.00,0.00,0.00,3241.72,,3241.72,2015,,La Canada Unified,""
Frank David Hill,X-Duty/X-Pay (Non Instr),3241.72,0.00,0.00,0.00,3241.72,,3241.72,2015,,La Canada Unified,""
Carrie A. Saks,Classroom Teacher Hourly,2969.88,0.00,0.00,263.71,2969.88,,3233.59,2015,,La Canada Unified,""
Timothy Griffin,X-Duty/X-Pay (Instructnl),2960.60,0.00,0.00,262.90,2960.60,,3223.50,2015,,La Canada Unified,""
Louis I Bilowitz,X-Duty/X-Pay (Non Instr),3187.51,0.00,0.00,0.00,3187.51,,3187.51,2015,,La Canada Unified,""
Nicholas A. Romo,Clsrm Tchr (General Fund),2924.90,0.00,0.00,245.80,2924.90,,3170.70,2015,,La Canada Unified,""
Michael R. Morris,Para-Professional I,3072.25,0.00,0.00,0.00,3072.25,,3072.25,2015,,La Canada Unified,""
Robert A. Connell,X-Duty/X-Pay (Non Instr),3050.32,0.00,0.00,0.00,3050.32,,3050.32,2015,,La Canada Unified,""
Jason C. Sarceda,X-Duty/X-Pay (Non Instr),3050.32,0.00,0.00,0.00,3050.32,,3050.32,2015,,La Canada Unified,""
Stephanie N. Hall,Classroom Teacher Hourly,2752.88,0.00,0.00,244.47,2752.88,,2997.35,2015,,La Canada Unified,""
Dean D. Richardson,X-Duty/X-Pay (Non Instr),2960.60,0.00,0.00,0.00,2960.60,,2960.60,2015,,La Canada Unified,""
Jennifer T. Zine,Clsrm Tchr (General Fund),2724.37,0.00,0.00,224.75,2724.37,,2949.12,2015,,La Canada Unified,""
Kiho Sohn,Sub Teacher/Day-To-Day,2666.00,0.00,0.00,236.73,2666.00,,2902.73,2015,,La Canada Unified,""
Michael J. Sims,Substitute Custodian,2897.27,0.00,0.00,0.00,2897.27,,2897.27,2015,,La Canada Unified,""
Teagan R. Carlson,Clsrm Tchr (General Fund),2602.70,0.00,0.00,214.72,2602.70,,2817.42,2015,,La Canada Unified,""
Rebecca L. Goodman,Sub Teacher/Day-To-Day,2795.00,0.00,0.00,0.00,2795.00,,2795.00,2015,,La Canada Unified,""
Maria R. Klein,Sub Teacher/Day-To-Day,2557.00,0.00,0.00,227.06,2557.00,,2784.06,2015,,La Canada Unified,""
Lorrie Marcus,Sub Teacher/Day-To-Day,2535.00,0.00,0.00,225.11,2535.00,,2760.11,2015,,La Canada Unified,""
Dominique A. Hawkins,Sub Teacher/Day-To-Day,2666.00,0.00,0.00,0.00,2666.00,,2666.00,2015,,La Canada Unified,""
Benjamin C. Stillwell,X-Duty/X-Pay (Non Instr),2663.82,0.00,0.00,0.00,2663.82,,2663.82,2015,,La Canada Unified,""
Robert T. Van Valer,X-Duty/X-Pay (Non Instr),2560.08,0.00,0.00,0.00,2560.08,,2560.08,2015,,La Canada Unified,""
Brenda J. Poovakad,Sub Teacher/Day-To-Day,2449.00,0.00,0.00,0.00,2449.00,,2449.00,2015,,La Canada Unified,""
James C. Myers,Sub Teacher/Day-To-Day,2427.00,0.00,0.00,0.00,2427.00,,2427.00,2015,,La Canada Unified,""
Pamela A. Roberts,Clsrm Tchr (General Fund),2172.39,0.00,0.00,179.19,2172.39,,2351.58,2015,,La Canada Unified,""
Mary A. Kerksiek,Clsrm Tchr (General Fund),2102.47,0.00,0.00,173.48,2102.47,,2275.95,2015,,La Canada Unified,""
Andres J. Mendez,X-Duty/X-Pay (Non Instr),2273.26,0.00,0.00,0.00,2273.26,,2273.26,2015,,La Canada Unified,""
Joseph W. Spelman,X-Duty/X-Pay (Non Instr),2269.16,0.00,0.00,0.00,2269.16,,2269.16,2015,,La Canada Unified,""
Danielle E. Chandler,District Nurse,2092.49,0.00,0.00,172.58,2092.49,,2265.07,2015,,La Canada Unified,""
Pamela H. Worden,Sub Teacher/Day-To-Day,2080.00,0.00,0.00,184.70,2080.00,,2264.70,2015,,La Canada Unified,""
Erik K Castro,Auditorium Tech,2232.00,0.00,0.00,0.00,2232.00,,2232.00,2015,,La Canada Unified,""
Aissam Barroudi,X-Duty/X-Pay (Non Instr),2231.19,0.00,0.00,0.00,2231.19,,2231.19,2015,,La Canada Unified,""
Joshua Kim,Clsrm Tchr (General Fund),2044.52,0.00,0.00,168.69,2044.52,,2213.21,2015,,La Canada Unified,""
Cambria M. Martin,X-Duty/X-Pay (Non Instr),2182.89,0.00,0.00,0.00,2182.89,,2182.89,2015,,La Canada Unified,""
Catherine Donoghue,Clsrm Tchr (General Fund),2010.76,0.00,0.00,165.86,2010.76,,2176.62,2015,,La Canada Unified,""
Michelle D. Cazares,Clsrm Tchr (General Fund),2007.83,0.00,0.00,165.66,2007.83,,2173.49,2015,,La Canada Unified,""
Dianne S. Ventresca,Sub Teacher/Day-To-Day,2080.00,0.00,0.00,0.00,2080.00,,2080.00,2015,,La Canada Unified,""
Sarah J. Bartels,Sub Teacher/Day-To-Day,2080.00,0.00,0.00,0.00,2080.00,,2080.00,2015,,La Canada Unified,""
Charles Adam Monte,X-Duty/X-Pay (Non Instr),2072.42,0.00,0.00,0.00,2072.42,,2072.42,2015,,La Canada Unified,""
Stacy Wetzel,X-Duty/X-Pay (Non Instr),2072.42,0.00,0.00,0.00,2072.42,,2072.42,2015,,La Canada Unified,""
Minor Wetzel,X-Duty/X-Pay (Non Instr),2072.42,0.00,0.00,0.00,2072.42,,2072.42,2015,,La Canada Unified,""
Arshia Zare,X-Duty/X-Pay (Non Instr),2071.92,0.00,0.00,0.00,2071.92,,2071.92,2015,,La Canada Unified,""
Kevin M. Neumeier,X-Duty/X-Pay (Non Instr),2071.92,0.00,0.00,0.00,2071.92,,2071.92,2015,,La Canada Unified,""
Brian C. Proctor,X-Duty/X-Pay (Non Instr),2071.80,0.00,0.00,0.00,2071.80,,2071.80,2015,,La Canada Unified,""
Ross Hirschmann,X-Duty/X-Pay (Non Instr),2071.80,0.00,0.00,0.00,2071.80,,2071.80,2015,,La Canada Unified,""
Dennis J. Watson,X-Duty/X-Pay (Non Instr),2071.80,0.00,0.00,0.00,2071.80,,2071.80,2015,,La Canada Unified,""
Robert F. Peterson,X-Duty/X-Pay (Non Instr),2071.80,0.00,0.00,0.00,2071.80,,2071.80,2015,,La Canada Unified,""
David B. Olson,X-Duty/X-Pay (Non Instr),2071.80,0.00,0.00,0.00,2071.80,,2071.80,2015,,La Canada Unified,""
Rito H. Cisneros,X-Duty/X-Pay (Non Instr),2071.80,0.00,0.00,0.00,2071.80,,2071.80,2015,,La Canada Unified,""
Justin Decoudreaux,X-Duty/X-Pay (Non Instr),2071.80,0.00,0.00,0.00,2071.80,,2071.80,2015,,La Canada Unified,""
Armand Aghadjanians,X-Duty/X-Pay (Non Instr),2071.80,0.00,0.00,0.00,2071.80,,2071.80,2015,,La Canada Unified,""
Donna J. Robinson,Sub Teacher/Day-To-Day,2059.00,0.00,0.00,0.00,2059.00,,2059.00,2015,,La Canada Unified,""
Kathryn M. Murray,Clsrm Tchr (General Fund),1901.68,0.00,0.00,156.86,1901.68,,2058.54,2015,,La Canada Unified,""
Vicki L. Lopez,Campus Aide,2038.75,0.00,0.00,0.00,2038.75,,2038.75,2015,,La Canada Unified,""
Charlotte S. Innes,Sub Teacher/Day-To-Day,1950.00,0.00,0.00,0.00,1950.00,,1950.00,2015,,La Canada Unified,""
Arthur Lopez,X-Duty/X-Pay (Non Instr),1945.48,0.00,0.00,0.00,1945.48,,1945.48,2015,,La Canada Unified,""
Brian D. Boyce,Sub Teacher/Day-To-Day,1929.00,0.00,0.00,0.00,1929.00,,1929.00,2015,,La Canada Unified,""
James L Harvey,Sub Teacher/Day-To-Day,1891.64,0.00,0.00,0.00,1891.64,,1891.64,2015,,La Canada Unified,""
Vahan Babakhaneans,Substitute Custodian,1850.97,0.00,0.00,0.00,1850.97,,1850.97,2015,,La Canada Unified,""
Erika D. Moore,Sub Teacher/Day-To-Day,1691.00,0.00,0.00,107.78,1691.00,,1798.78,2015,,La Canada Unified,""
Michael Mchale,X-Duty/X-Pay (Non Instr),1776.36,0.00,0.00,0.00,1776.36,,1776.36,2015,,La Canada Unified,""
Mary C. Malhotra,Home Instructor,1563.10,0.00,0.00,138.79,1563.10,,1701.89,2015,,La Canada Unified,""
Brock J. Turner,X-Duty/X-Pay (Non Instr),1681.77,0.00,0.00,0.00,1681.77,,1681.77,2015,,La Canada Unified,""
Gregory S. Eskridge,Sub Teacher/Day-To-Day,1452.00,0.00,0.00,128.93,1452.00,,1580.93,2015,,La Canada Unified,""
Thomas E. Strawn,Auditorium Tech,1569.84,0.00,0.00,0.00,1569.84,,1569.84,2015,,La Canada Unified,""
Kristina E. Hill,Clsrm Tchr (General Fund),1437.13,0.00,0.00,118.54,1437.13,,1555.67,2015,,La Canada Unified,""
Zaghik Almasi,Sub Food Service Worker,1532.25,0.00,0.00,0.00,1532.25,,1532.25,2015,,La Canada Unified,""
Kelsey A. Staveley,Sub Teacher/Day-To-Day,1517.00,0.00,0.00,0.00,1517.00,,1517.00,2015,,La Canada Unified,""
Robert A. Pierce,X-Duty/X-Pay (Non Instr),1480.30,0.00,0.00,0.00,1480.30,,1480.30,2015,,La Canada Unified,""
David R. Hale,X-Duty/X-Pay (Non Instr),1480.30,0.00,0.00,0.00,1480.30,,1480.30,2015,,La Canada Unified,""
Leann Morrell-Taylor,X-Duty/X-Pay (Non Instr),1480.30,0.00,0.00,0.00,1480.30,,1480.30,2015,,La Canada Unified,""
Charles Y. Min,X-Duty/X-Pay (Non Instr),1480.30,0.00,0.00,0.00,1480.30,,1480.30,2015,,La Canada Unified,""
Julieann J. Falasca,Sub Teacher/Day-To-Day,1322.00,0.00,0.00,117.38,1322.00,,1439.38,2015,,La Canada Unified,""
Emily S. Felong,District Wide Sec.-Sp.Ed.,1392.85,0.00,0.00,14.86,1392.85,,1407.71,2015,,La Canada Unified,""
Jennifer M. Detterich,Clsrm Tchr (Res Spc Prgm),1270.18,0.00,0.00,104.81,1270.18,,1374.99,2015,,La Canada Unified,""
Andre Bonyad,Substitute Custodian,1359.36,0.00,0.00,0.00,1359.36,,1359.36,2015,,La Canada Unified,""
Linda J. Mckinney,Sub Teacher/Day-To-Day,1307.32,0.00,0.00,0.00,1307.32,,1307.32,2015,,La Canada Unified,""
Gelsey C. Hughes,Para-Professional Ii,1280.09,0.00,0.00,0.00,1280.09,,1280.09,2015,,La Canada Unified,""
Roxanna L. Knosp,Para-Professional Ii,1140.28,0.00,0.00,125.19,1140.28,,1265.47,2015,,La Canada Unified,""
Marion L. Germond,Para-Professional Ii,1169.91,0.00,0.00,74.52,1169.91,,1244.43,2015,,La Canada Unified,""
Melissa A. Chow,Home Instructor,1136.81,0.00,0.00,100.95,1136.81,,1237.76,2015,,La Canada Unified,""
Hilda Bogossian,Sub Teacher/Day-To-Day,1235.00,0.00,0.00,0.00,1235.00,,1235.00,2015,,La Canada Unified,""
Jonathan Connelly-Rodriguez,Student Worker,1214.46,0.00,0.00,0.00,1214.46,,1214.46,2015,,La Canada Unified,""
Teresa W Rothe,Sub Teacher/Day-To-Day,1105.00,0.00,0.00,98.12,1105.00,,1203.12,2015,,La Canada Unified,""
Dusty J. Castro,Sub Teacher/Day-To-Day,997.00,0.00,0.00,88.52,997.00,,1085.52,2015,,La Canada Unified,""
Janice M. Vessey,Sub Teacher/Day-To-Day,1084.00,0.00,0.00,0.00,1084.00,,1084.00,2015,,La Canada Unified,""
