Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Alana M. Nevis,Child Nutrition Assistant,8078.11,0.00,397.17,0.00,8475.28,8475.28,2018,,Eastside Union School District,""
Georgina A. Yarahuan,Sub-Instructional Aide,7260.00,0.00,0.00,1127.54,7260.00,8387.54,2018,,Eastside Union School District,""
Monti L. Belyeu,Substitute Teacher,7040.00,0.00,0.00,1015.83,7040.00,8055.83,2018,,Eastside Union School District,""
Elizabeth Benitez Diaz,Sub-Instructional Aide,8040.12,0.00,0.00,0.00,8040.12,8040.12,2018,,Eastside Union School District,""
Michelle Arguello,Sub-Instructional Aide,8006.26,0.00,0.00,0.00,8006.26,8006.26,2018,,Eastside Union School District,""
Lekeisha Price,Child Nutrition Assistant,7449.73,0.00,441.88,45.60,7891.61,7937.21,2018,,Eastside Union School District,""
Laura G. Gonzalez,Campus Safety Supervisor,7020.29,0.00,0.00,706.44,7020.29,7726.73,2018,,Eastside Union School District,""
Kevin A. Herron,Sub-Instructional Aide,7546.00,0.00,0.00,0.00,7546.00,7546.00,2018,,Eastside Union School District,""
Jasmine El Rivas,Substitute Clerk,7274.88,0.00,0.00,0.00,7274.88,7274.88,2018,,Eastside Union School District,""
Tamre C. Twyman,Substitute Teacher,6300.00,0.00,0.00,909.18,6300.00,7209.18,2018,,Eastside Union School District,""
Joslyn S. Kim,Instructional Aide Iii,7199.50,2.81,0.00,0.00,7202.31,7202.31,2018,,Eastside Union School District,""
Idalia M. Hernandez,Sub-Instructional Aide,7200.49,0.00,0.00,0.00,7200.49,7200.49,2018,,Eastside Union School District,""
Kenneth J. Hunt,Campus Safety Supervisor,6735.01,0.00,0.00,365.61,6735.01,7100.62,2018,,Eastside Union School District,""
Naeem A. Alnemour,Substitute Teacher,6200.00,0.00,0.00,894.70,6200.00,7094.70,2018,,Eastside Union School District,""
Sonia E. Chavez Torres,Campus Safety Supervisor,6610.84,0.00,0.00,303.12,6610.84,6913.96,2018,,Eastside Union School District,""
Onis H. Machado,Sub-Instructional Aide,6534.00,0.00,0.00,0.00,6534.00,6534.00,2018,,Eastside Union School District,""
Jose A. Narez,Campus Safety Supervisor,6228.00,0.00,0.00,305.81,6228.00,6533.81,2018,,Eastside Union School District,""
Jose A. Alvarez,Sub-Instructional Aide,6363.50,0.00,0.00,0.00,6363.50,6363.50,2018,,Eastside Union School District,""
Tiffany J. Stewart,Campus Safety Supervisor,5806.78,0.00,0.00,542.14,5806.78,6348.92,2018,,Eastside Union School District,""
Diana Gabrielian,3Rd Grade Teacher,4421.79,0.00,0.00,1850.56,4421.79,6272.35,2018,,Eastside Union School District,""
Blanca E. Casique Alvarez,Sub Campus Safety Spvsr,6139.16,0.00,0.00,0.00,6139.16,6139.16,2018,,Eastside Union School District,""
Leonard O. Melvin,Sub-Instructional Aide,5281.76,0.00,0.00,820.32,5281.76,6102.08,2018,,Eastside Union School District,""
Sandra Yliana Garcia,Sub-Instructional Aide,6028.22,0.00,0.00,0.00,6028.22,6028.22,2018,,Eastside Union School District,""
John B. Sanders,Substitute Teacher,5240.00,0.00,0.00,758.98,5240.00,5998.98,2018,,Eastside Union School District,""
Tania E. Contreras Arechiga,Instructional Aide Ii-Rsp,4734.00,0.00,0.00,1173.04,4734.00,5907.04,2018,,Eastside Union School District,""
Britany E. Rodriguez,Computer Instr. Assistant,4660.84,311.68,0.00,772.28,4972.52,5744.80,2018,,Eastside Union School District,""
Carlos F. Beltran Delgado,Sub-Custodian,5415.17,306.00,0.00,0.00,5721.17,5721.17,2018,,Eastside Union School District,""
Thameka Scott,Campus Safety Supervisor,5052.89,0.00,0.00,454.68,5052.89,5507.57,2018,,Eastside Union School District,""
Candice M. Galan,Substitute Teacher,4800.00,0.00,0.00,692.73,4800.00,5492.73,2018,,Eastside Union School District,""
Maria I. Flores,Sub-Instructional Aide,5374.23,0.00,0.00,0.00,5374.23,5374.23,2018,,Eastside Union School District,""
Bethany N. Hadlock,Substitute Teacher,5320.60,0.00,0.00,0.00,5320.60,5320.60,2018,,Eastside Union School District,""
Marithza Y. Guardado,Substitute Teacher,4620.00,0.00,0.00,666.65,4620.00,5286.65,2018,,Eastside Union School District,""
Maria M. Guardado,Sub Noon - Supervisor,4547.99,0.00,0.00,706.34,4547.99,5254.33,2018,,Eastside Union School District,""
Pamela D. Garcia,Sub-Instructional Aide,5142.50,0.00,0.00,0.00,5142.50,5142.50,2018,,Eastside Union School District,""
Alejandro Abad,Instructional Aide Ii-Sdc,4628.42,0.00,0.00,495.19,4628.42,5123.61,2018,,Eastside Union School District,""
Ulises J. Ceja,Custodian,4728.00,0.00,0.00,0.00,4728.00,4728.00,2018,,Eastside Union School District,""
Jaclyn S. Givens,Sub-Instructional Aide,4707.42,0.00,0.00,0.00,4707.42,4707.42,2018,,Eastside Union School District,""
Desmond L. Newsom,Sub-Instructional Aide,4690.88,0.00,0.00,0.00,4690.88,4690.88,2018,,Eastside Union School District,""
Eleni George-Stevens,Child Nutrition Assistant,3462.81,0.00,535.12,588.92,3997.93,4586.85,2018,,Eastside Union School District,""
Stacey X. Barraza,Sub Campus Safety Spvsr,4361.17,0.00,0.00,0.00,4361.17,4361.17,2018,,Eastside Union School District,""
Daryl S. Ross,Substitute Teacher,3740.00,0.00,0.00,539.73,3740.00,4279.73,2018,,Eastside Union School District,""
Angeles Velasquez,Sub-Instructional Aide,4234.12,0.00,0.00,0.00,4234.12,4234.12,2018,,Eastside Union School District,""
Marie A. Garcia,Sub Noon - Supervisor,4200.75,0.00,0.00,0.00,4200.75,4200.75,2018,,Eastside Union School District,""
Desiree A. Gomez-Lopez,Sub-Instructional Aide,3756.50,0.00,0.00,0.00,3756.50,3756.50,2018,,Eastside Union School District,""
Jacob S. Douglas,Sub-Instructional Aide,3756.50,0.00,0.00,0.00,3756.50,3756.50,2018,,Eastside Union School District,""
Nancy S. Lemen,Middle School Page,3726.27,0.00,0.00,0.00,3726.27,3726.27,2018,,Eastside Union School District,""
Jennifer S. Cincis,Substitute Teacher,3210.00,0.00,0.00,463.21,3210.00,3673.21,2018,,Eastside Union School District,""
Laura N. Bryant,Substitute Teacher,3200.00,0.00,0.00,461.81,3200.00,3661.81,2018,,Eastside Union School District,""
Gabriela Villegas,Sub Noon - Supervisor,3615.47,0.00,0.00,0.00,3615.47,3615.47,2018,,Eastside Union School District,""
James L. Metoyer,Sub-Custodian,3609.92,0.00,0.00,0.00,3609.92,3609.92,2018,,Eastside Union School District,""
Ashley V. Rivera,Sub Noon - Supervisor,3286.19,0.00,0.00,0.00,3286.19,3286.19,2018,,Eastside Union School District,""
Tamara J. Horner,Substitute Teacher,2860.00,0.00,0.00,412.73,2860.00,3272.73,2018,,Eastside Union School District,""
Michelle Solorzano,Child Nutrition I,3225.64,0.00,0.00,0.00,3225.64,3225.64,2018,,Eastside Union School District,""
Kelly E. Ordorico,Subst. Child Nut. Asst.,2749.71,0.00,0.00,427.05,2749.71,3176.76,2018,,Eastside Union School District,""
Desiree J. Sinka,Sub-Instructional Aide,3121.36,0.00,0.00,0.00,3121.36,3121.36,2018,,Eastside Union School District,""
Tennille D. Scurlock,Sub Noon - Supervisor,3082.18,0.00,0.00,0.00,3082.18,3082.18,2018,,Eastside Union School District,""
Nereyda M. Barillas,Sub-Instructional Aide,3041.50,0.00,0.00,0.00,3041.50,3041.50,2018,,Eastside Union School District,""
Armando C. Flores Miramontes,Sub Noon - Supervisor,2971.83,0.00,0.00,0.00,2971.83,2971.83,2018,,Eastside Union School District,""
Brigitte C. Lopez,Instrnl Technology Asst,2904.00,0.00,0.00,0.00,2904.00,2904.00,2018,,Eastside Union School District,""
Angela Eaton,Campus Safety Supervisor,2716.12,0.00,0.00,0.00,2716.12,2716.12,2018,,Eastside Union School District,""
Janice A. Donyanavard,Certificated Coordinator,0.00,0.00,2347.86,338.80,2347.86,2686.66,2018,,Eastside Union School District,""
Ivonne E. Guevara,Sub Campus Safety Spvsr,2575.35,0.00,0.00,0.00,2575.35,2575.35,2018,,Eastside Union School District,""
Travis Tango,Substitute Teacher,2250.00,0.00,0.00,324.71,2250.00,2574.71,2018,,Eastside Union School District,""
Abril Alva Anzures,Sub Campus Safety Spvsr,2523.62,0.00,0.00,0.00,2523.62,2523.62,2018,,Eastside Union School District,""
Jackeline I. Hernandez,Sub-Instructional Aide,2332.00,0.00,0.00,0.00,2332.00,2332.00,2018,,Eastside Union School District,""
Billie J. Alexander,Sub-Instructional Aide,2312.75,0.00,0.00,0.00,2312.75,2312.75,2018,,Eastside Union School District,""
Jonathan I. Hunter,Sub-Instructional Aide,2268.62,0.00,0.00,0.00,2268.62,2268.62,2018,,Eastside Union School District,""
David L. Oliver,Instr. Aide Ii - Alt Ed,1680.75,0.00,289.85,282.85,1970.60,2253.45,2018,,Eastside Union School District,""
Malvyn H. Abelar,Child Nutrition Assistant,2188.88,0.00,0.00,0.00,2188.88,2188.88,2018,,Eastside Union School District,""
Estefania Barajas,Instructional Aide I-Lib,1889.51,0.00,0.00,298.02,1889.51,2187.53,2018,,Eastside Union School District,""
Kortny N. Prothro,Sub-Instructional Aide,2076.25,0.00,0.00,0.00,2076.25,2076.25,2018,,Eastside Union School District,""
Kevan A. Knight,Campus Safety Supervisor,1782.00,0.00,0.00,276.77,1782.00,2058.77,2018,,Eastside Union School District,""
Yesenia Flores,Campus Safety Supervisor,2046.00,0.00,0.00,0.00,2046.00,2046.00,2018,,Eastside Union School District,""
Claushia D. Bell,Sub Campus Safety Spvsr,1963.50,0.00,0.00,0.00,1963.50,1963.50,2018,,Eastside Union School District,""
Victoria L. Bishop,Sub Campus Safety Spvsr,1929.62,0.00,0.00,0.00,1929.62,1929.62,2018,,Eastside Union School District,""
Vineeta V. Kumar,Sub-Instructional Aide,1857.13,0.00,0.00,0.00,1857.13,1857.13,2018,,Eastside Union School District,""
Yvette Borunda,Instructional Aide Ii-Sdc,1685.75,0.00,0.00,0.00,1685.75,1685.75,2018,,Eastside Union School District,""
Patrick T. Ruhle,Sub-Custodian,1584.00,0.00,0.00,0.00,1584.00,1584.00,2018,,Eastside Union School District,""
Britney L. Floyd,Sub Campus Safety Spvsr,1581.25,0.00,0.00,0.00,1581.25,1581.25,2018,,Eastside Union School District,""
Abigail A. Rodriguez,Sub Noon - Supervisor,1548.44,0.00,0.00,0.00,1548.44,1548.44,2018,,Eastside Union School District,""
Sasha K. Goff,Sub Campus Safety Spvsr,1441.00,0.00,0.00,0.00,1441.00,1441.00,2018,,Eastside Union School District,""
Alejandro F. Reyes,Sub Campus Safety Spvsr,1249.05,0.00,0.00,0.00,1249.05,1249.05,2018,,Eastside Union School District,""
Adrian Murillo,Sub-Instructional Aide,1149.50,0.00,0.00,0.00,1149.50,1149.50,2018,,Eastside Union School District,""
Mary M. Rockhill,Sub Noon - Supervisor,1074.47,0.00,0.00,0.00,1074.47,1074.47,2018,,Eastside Union School District,""
Mayra G. Moreno,Sub-Instructional Aide,1061.39,0.00,0.00,0.00,1061.39,1061.39,2018,,Eastside Union School District,""
Diane Olivares,Sub-Instructional Aide,904.75,0.00,0.00,140.52,904.75,1045.27,2018,,Eastside Union School District,""
Latisha R. Scruggs,Subst. Child Nut. Asst.,955.13,0.00,0.00,0.00,955.13,955.13,2018,,Eastside Union School District,""
Amanda B. Wilson,Sub-Instructional Aide,816.75,0.00,0.00,126.85,816.75,943.60,2018,,Eastside Union School District,""
Ruben Carrizosa,Sub-Instructional Aide,931.37,0.00,0.00,0.00,931.37,931.37,2018,,Eastside Union School District,""
Jovanna L. Lisua,Spec Circum Instr Scia,745.20,0.00,0.00,115.74,745.20,860.94,2018,,Eastside Union School District,""
Alejandra Castro,Subst. Child Nut. Asst.,844.25,0.00,0.00,0.00,844.25,844.25,2018,,Eastside Union School District,""
Martha Chavez,Subst. Child Nut. Asst.,843.37,0.00,0.00,0.00,843.37,843.37,2018,,Eastside Union School District,""
Erica A. Gonzales,Sub-Instructional Aide,762.63,0.00,0.00,0.00,762.63,762.63,2018,,Eastside Union School District,""
Vanessa C. Gonzalez,Substitute Teacher,666.00,0.00,0.00,75.19,666.00,741.19,2018,,Eastside Union School District,""
Ted C. Young,Substitute Teacher,640.00,0.00,0.00,92.35,640.00,732.35,2018,,Eastside Union School District,""
Oscar S. Alva,Instructional Aide Iii,642.00,0.00,0.00,0.00,642.00,642.00,2018,,Eastside Union School District,""
Jazmine Morales Rodriguez,Substitute Teacher,630.00,0.00,0.00,0.00,630.00,630.00,2018,,Eastside Union School District,""
Brenda M. Zapata,Subst. Child Nut. Asst.,592.02,0.00,0.00,0.00,592.02,592.02,2018,,Eastside Union School District,""
Kia Y. Bursey,Sub-Instructional Aide,448.25,0.00,0.00,0.00,448.25,448.25,2018,,Eastside Union School District,""
Miguel A. Moreno Llanos,Sub Noon - Supervisor,425.25,0.00,0.00,0.00,425.25,425.25,2018,,Eastside Union School District,""
Eleazar Cedillo,Sub-Custodian,384.00,0.00,0.00,0.00,384.00,384.00,2018,,Eastside Union School District,""
Michael I. Moon,Substitute Teacher,320.00,0.00,0.00,46.18,320.00,366.18,2018,,Eastside Union School District,""
Andrea D. Ostorga,Sub Campus Safety Spvsr,284.79,0.00,0.00,0.00,284.79,284.79,2018,,Eastside Union School District,""
Ashley C. Coddington,Sub-Instructional Aide,225.50,0.00,0.00,0.00,225.50,225.50,2018,,Eastside Union School District,""
Jose M. Meza Partida,Sub Campus Safety Spvsr,189.75,0.00,0.00,0.00,189.75,189.75,2018,,Eastside Union School District,""
Cherokee A. Lumas,Subst. Child Nut. Asst.,178.50,0.00,0.00,0.00,178.50,178.50,2018,,Eastside Union School District,""
Maranda L. Salvador,Sub Noon - Supervisor,100.59,0.00,0.00,0.00,100.59,100.59,2018,,Eastside Union School District,""
Martin De Los Santos,Sub-Instructional Aide,44.00,0.00,0.00,0.00,44.00,44.00,2018,,Eastside Union School District,""
