Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ramon Morales,Sr Custodian,54561.00,0.00,3137.04,19214.90,57698.04,,76912.94,2017,,Rowland Unified,""
Crystal J. Vahimarae,Personnel Technician,55416.00,119.93,4292.04,16940.54,59827.97,,76768.51,2017,,Rowland Unified,""
Wendolyn M. Kikkawa,Spec Ed Teacher-Sdc,56798.16,0.00,7033.62,12897.22,63831.78,,76729.00,2017,,Rowland Unified,""
Perla Ocampo Pineda,Intermediate School Tchr.,55381.91,0.00,6268.04,15044.59,61649.95,,76694.54,2017,,Rowland Unified,""
Jose A. Lazaro,Stock Delivery Wrkr,56304.00,121.77,3378.24,16871.57,59804.01,,76675.58,2017,,Rowland Unified,""
Jeane E. Carse,Secretary,54132.00,154.68,3216.96,19153.55,57503.64,,76657.19,2017,,Rowland Unified,""
Patricia K Childs,Elementary Teacher,56798.16,0.00,7698.07,12140.80,64496.23,,76637.03,2017,,Rowland Unified,""
Michaela Shannon Jansen,High School Teacher,54620.91,0.00,3859.74,18054.27,58480.65,,76534.92,2017,,Rowland Unified,""
Oscar J. Hernandez,Custodian,51976.80,1046.46,4337.04,19073.01,57360.30,,76433.31,2017,,Rowland Unified,""
Alfie C. Jimenez,Stock Delivery Wrkr,53694.00,201.62,3216.96,19083.99,57112.58,,76196.57,2017,,Rowland Unified,""
Alice Aranda,Cert. Special Assignment,55459.42,0.00,4218.33,16372.83,59677.75,,76050.58,2017,,Rowland Unified,""
Archidona N. Alejandro,Sr Account Clerk,53710.00,0.00,3216.96,19083.99,56926.96,,76010.95,2017,,Rowland Unified,""
Magda Mazzarino,Office Asst. Bil(Sp),54457.98,1867.16,3096.72,16555.01,59421.86,,75976.87,2017,,Rowland Unified,""
Martin R. Flores,Custodian,52364.00,150.84,4337.04,19064.73,56851.88,,75916.61,2017,,Rowland Unified,""
Ivan Cervantes,Sr Custodian,52284.00,3714.45,4337.04,15325.36,60335.49,,75660.85,2017,,Rowland Unified,""
Antonio De Jesus Gutierrez,High School Teacher,60189.11,0.00,6465.00,8940.10,66654.11,,75594.21,2017,,Rowland Unified,""
Stephanie Rodriguez,High School Teacher,54745.33,0.00,5824.66,15022.57,60569.99,,75592.56,2017,,Rowland Unified,""
Angel D. Munoz,Custodian,49713.00,6535.62,4187.28,14967.10,60435.90,,75403.00,2017,,Rowland Unified,""
Rosa Ruiz,Admin. Secretary,56304.00,0.00,3378.24,15648.25,59682.24,,75330.49,2017,,Rowland Unified,""
Rigo Jacobo,Stock Delivery Wrkr,50963.00,2601.14,3060.00,18702.73,56624.14,,75326.87,2017,,Rowland Unified,""
Carlton H. Ikner,Repro Oper/Camera Tech,56221.71,0.00,3378.24,15723.44,59599.95,,75323.39,2017,,Rowland Unified,""
Diana Stovel,Elementary Teacher,53813.22,0.00,7392.44,14054.11,61205.66,,75259.77,2017,,Rowland Unified,""
Angela C Holland,High School Teacher,56798.16,0.00,6247.80,12063.28,63045.96,,75109.24,2017,,Rowland Unified,""
Henry R. Hernandez,Custodian,54818.00,37.71,4496.16,15681.10,59351.87,,75032.97,2017,,Rowland Unified,""
Leticia Beatriz Scanlan,Bldg Services Assistant,57670.00,0.00,3463.20,13871.66,61133.20,,75004.86,2017,,Rowland Unified,""
Maria Eva Chavira,Sch Office Mgr Bil (Sp),56084.00,0.00,3174.60,15659.95,59258.60,,74918.55,2017,,Rowland Unified,""
Ricardo Amezcua,High School Teacher,54595.42,0.00,5876.58,14310.69,60472.00,,74782.69,2017,,Rowland Unified,""
Chris Robert Workman,Elementary Teacher,53474.70,0.00,7232.22,13963.55,60706.92,,74670.47,2017,,Rowland Unified,""
Nathan Yu,High School Teacher,55986.57,0.00,3504.13,15155.81,59490.70,,74646.51,2017,,Rowland Unified,""
Teresa Rios,School Bus Driver,43272.79,10559.76,2769.55,17925.75,56602.10,,74527.85,2017,,Rowland Unified,""
Hilda Zepeda,Sch Office Mgr.,51559.00,892.98,3096.72,18897.77,55548.70,,74446.47,2017,,Rowland Unified,""
Janice Velasquez Tran,Elementary Teacher,58967.39,0.00,4761.44,10517.56,63728.83,,74246.39,2017,,Rowland Unified,""
Victoria Hruby,Spec Ed Teacher-Sdc,53075.03,0.00,6275.23,14735.60,59350.26,,74085.86,2017,,Rowland Unified,""
Debbie G. Mang,Sch Office Mgr.,54283.68,0.00,3252.48,16546.37,57536.16,,74082.53,2017,,Rowland Unified,""
Stephanie Zavala,School Psychologist,54129.84,0.00,7045.20,12862.93,61175.04,,74037.97,2017,,Rowland Unified,""
Gerardo Olvera,Athletic Equip Attn-Male,45576.00,11560.77,2707.20,14163.97,59843.97,,74007.94,2017,,Rowland Unified,""
Angela Biltonen,Sch Office Mgr Bil (Sp),53487.47,832.80,3174.60,16491.05,57494.87,,73985.92,2017,,Rowland Unified,""
Margaret A. Caballero,High School Cafe Super,49776.42,379.44,5103.85,18690.08,55259.71,,73949.79,2017,,Rowland Unified,""
Carissa Dawn Borland,Speech Lang. Pathologist,52270.25,0.00,3255.73,18346.50,55525.98,,73872.48,2017,,Rowland Unified,""
Brandon Lee Harris,High School Teacher,54895.24,0.00,8004.91,10960.00,62900.15,,73860.15,2017,,Rowland Unified,""
Mike E. Vega,School Police Officer,35563.00,13894.50,13661.44,10635.16,63118.94,,73754.10,2017,,Rowland Unified,""
Esperanza G. Raygoza,Secretary Bil (Sp),53866.90,275.58,3030.60,16456.82,57173.08,,73629.90,2017,,Rowland Unified,""
Terri Lynne Gale,High School Teacher,55381.91,0.00,3480.32,14716.74,58862.23,,73578.97,2017,,Rowland Unified,""
Loretta Tatum,Spec Ed Teacher-Sdc,51284.70,0.00,8277.70,13829.99,59562.40,,73392.39,2017,,Rowland Unified,""
Carlos Moreira,Grounds Maintenance Wrkr,47340.00,8368.00,2840.40,14800.32,58548.40,,73348.72,2017,,Rowland Unified,""
Jeffrey Bryan,Stock Delivery Wrkr,53616.00,0.00,3216.96,16474.45,56832.96,,73307.41,2017,,Rowland Unified,""
Jaime Carreon,Custodian,47185.00,3722.95,4040.40,18344.24,54948.35,,73292.59,2017,,Rowland Unified,""
Tao Yun Hsu Chen,Sr Account Clerk,51472.00,0.00,3060.00,18702.73,54532.00,,73234.73,2017,,Rowland Unified,""
Timothy Tisnado,Elementary Teacher,54895.24,0.00,3513.40,14750.87,58408.64,,73159.51,2017,,Rowland Unified,""
Linda Kay Himes,Cert. Special Assignment,59254.28,0.00,1770.04,12118.27,61024.32,,73142.59,2017,,Rowland Unified,""
Mary Ellen Martinez,Office Assistant,52798.37,1733.81,3021.48,15211.48,57553.66,,72765.14,2017,,Rowland Unified,""
Josefina Sandoval,Executive Secretary,50835.46,167.13,3912.60,17782.50,54915.19,,72697.69,2017,,Rowland Unified,""
Deann Madelon Mc Cormick,Adaptive Pe Teacher,58820.01,0.00,4097.74,9778.53,62917.75,,72696.28,2017,,Rowland Unified,""
Corrie Lynn Duran,Sr Account Clerk,50746.00,0.00,3060.00,18708.25,53806.00,,72514.25,2017,,Rowland Unified,""
Erika Gonzalez,Sch Office Mgr Bil (Sp),52819.09,0.00,3174.60,16333.13,55993.69,,72326.82,2017,,Rowland Unified,""
Jose G. Mayorga,Custodian,47293.00,2612.86,4040.40,18344.24,53946.26,,72290.50,2017,,Rowland Unified,""
Melissa Bladh,Intermediate School Tchr.,58187.33,0.00,6009.35,8072.86,64196.68,,72269.54,2017,,Rowland Unified,""
Carla Castro,School Bus Driver,41602.49,9308.26,2957.35,18159.77,53868.10,,72027.87,2017,,Rowland Unified,""
Marcia Mardis,Elementary Teacher,52995.30,0.00,6889.57,11643.15,59884.87,,71528.02,2017,,Rowland Unified,""
Peter J. Delgadillo,Sr Custodian,52288.00,848.49,3137.04,15156.00,56273.53,,71429.53,2017,,Rowland Unified,""
Thomas J. France,Custodian,49788.00,1328.67,4187.28,16091.41,55303.95,,71395.36,2017,,Rowland Unified,""
Deborah Lin,High School Teacher,55459.42,0.00,7257.13,8670.32,62716.55,,71386.87,2017,,Rowland Unified,""
Fernando Fernandez,Maintenance Worker,47630.00,6380.40,2840.40,14461.67,56850.80,,71312.47,2017,,Rowland Unified,""
Darlene M. Mcgrady,Music Teacher-Instrumntl,52995.30,0.00,5829.48,12285.39,58824.78,,71110.17,2017,,Rowland Unified,""
Cindy De Ann Young,Sch Office Mgr.,52225.62,739.40,2948.88,15127.05,55913.90,,71040.95,2017,,Rowland Unified,""
Valerie Bastone,Elementary Teacher,48298.50,0.00,10999.86,11620.36,59298.36,,70918.72,2017,,Rowland Unified,""
Rosemary London,Elementary Teacher,51284.70,0.00,7642.02,11986.26,58926.72,,70912.98,2017,,Rowland Unified,""
Mary Cruz Monreal,Sch Office Mgr Bil (Sp),48715.64,634.09,3021.48,18443.10,52371.21,,70814.31,2017,,Rowland Unified,""
Carlos Ernesto Martinez,Buyer,49855.00,3220.93,2913.84,14766.03,55989.77,,70755.80,2017,,Rowland Unified,""
Francisco J. Gandara,Grounds Maintenance Wrkr,52284.00,0.00,3137.04,15150.48,55421.04,,70571.52,2017,,Rowland Unified,""
Norma J. Hauser,Secretary,51174.79,0.00,3221.10,16098.09,54395.89,,70493.98,2017,,Rowland Unified,""
Olga Alday,Sr. Off. Asst.B/B(Sp),51683.96,578.41,3096.72,15042.30,55359.09,,70401.39,2017,,Rowland Unified,""
Irma Chavez,School Bus Driver,41802.32,9870.52,2828.23,15767.30,54501.07,,70268.37,2017,,Rowland Unified,""
Candice Sue Nakagawa,Spec Ed Teacher-Rsp,49695.57,0.00,6962.44,13477.10,56658.01,,70135.11,2017,,Rowland Unified,""
Cameron Mitchell Tong,High School Teacher,55381.91,0.00,6786.32,7947.98,62168.23,,70116.21,2017,,Rowland Unified,""
Erica Christine Hastings,Elementary Teacher,49967.46,0.00,6496.42,13446.45,56463.88,,69910.33,2017,,Rowland Unified,""
Elisa V. Bolagh,Custodian,50547.00,0.00,4187.28,15058.51,54734.28,,69792.79,2017,,Rowland Unified,""
Judith R Hernandez,Sr. Office Asst.,48528.00,0.00,2913.84,18347.75,51441.84,,69789.59,2017,,Rowland Unified,""
Elsa M. Castanon,Office Asst. Bil(Sp),47893.16,2242.69,3740.00,15869.24,53875.85,,69745.09,2017,,Rowland Unified,""
Lucy Ju Ching Moh,Sr Account Clerk,50070.00,0.00,2913.84,16503.61,52983.84,,69487.45,2017,,Rowland Unified,""
Pauline M. Natividad-Romero,Health Asst Bil (Sp.),50753.54,444.71,0.00,18249.53,51198.25,,69447.78,2017,,Rowland Unified,""
Nancy Olabisi Audu,Sr Account Clerk,48317.00,0.00,2772.00,18298.55,51089.00,,69387.55,2017,,Rowland Unified,""
Edurne Chung,Sr Account Clerk,50989.00,220.59,3060.00,14963.36,54269.59,,69232.95,2017,,Rowland Unified,""
Miguel Figueroa,Sr Custodian,49788.00,359.10,2987.28,15916.53,53134.38,,69050.91,2017,,Rowland Unified,""
Victor Valencia,Grounds Maintenance Wrkr,47417.00,546.48,2840.40,18172.12,50803.88,,68976.00,2017,,Rowland Unified,""
Deborah L Lawson,Elementary Teacher,50613.84,0.00,6567.52,11769.86,57181.36,,68951.22,2017,,Rowland Unified,""
Carmen Luzuriaga,Sr Account Clerk,50882.00,0.00,3060.00,14935.17,53942.00,,68877.17,2017,,Rowland Unified,""
Reynante Ramos,Cert. Special Assignment,51284.70,0.00,6001.86,11365.01,57286.56,,68651.57,2017,,Rowland Unified,""
Daniel Meneses,Lead Stock Delivery Workr,48564.00,2625.76,2913.84,14523.17,54103.60,,68626.77,2017,,Rowland Unified,""
Julia Rosa Sosa,High School Teacher,49245.30,0.00,5990.44,13338.72,55235.74,,68574.46,2017,,Rowland Unified,""
Raul Alvarez Chavez,Irrigation System Techni.,49867.00,1617.58,2913.84,14059.62,54398.42,,68458.04,2017,,Rowland Unified,""
Carmen Taylor,School Bus Driver,41483.01,8270.23,2901.76,15522.29,52655.00,,68177.29,2017,,Rowland Unified,""
Suzanne C. Isago,Account Clerk,47043.84,0.00,2948.88,18071.97,49992.72,,68064.69,2017,,Rowland Unified,""
Cynthia Jo Escutia,Office Asst. Bil(Sp),51477.84,0.00,0.00,16289.58,51477.84,,67767.42,2017,,Rowland Unified,""
Maritza Jimenez,Office Asst. Bil(Sp),48861.00,0.00,2913.84,15769.74,51774.84,,67544.58,2017,,Rowland Unified,""
Georgia A. Badosa,Health Asst Bil (Sp.),48598.57,580.06,2919.27,15344.55,52097.90,,67442.45,2017,,Rowland Unified,""
Mario Ernesto Arias Abarca,Sr Custodian,46377.00,266.76,2707.20,18015.22,49350.96,,67366.18,2017,,Rowland Unified,""
Irma G. Torres,Office Assistant,49598.56,226.26,2738.34,14735.37,52563.16,,67298.53,2017,,Rowland Unified,""
Alexander F. Velasquez,Custodian,48257.00,375.72,4040.40,14604.87,52673.12,,67277.99,2017,,Rowland Unified,""
John Anthony Asti,Music Teacher-Instrumntl,47464.87,0.00,6585.74,13194.69,54050.61,,67245.30,2017,,Rowland Unified,""
Betty A. Daza Guevara,Custodian,47088.74,85.39,4040.40,16017.91,51214.53,,67232.44,2017,,Rowland Unified,""
Laura Villanueva,Office Asst. B/B(Sp),46148.19,301.68,2744.91,17990.93,49194.78,,67185.71,2017,,Rowland Unified,""
Estela Miramontes,Braille Transcriber Tr.,46488.30,0.00,2671.02,18020.20,49159.32,,67179.52,2017,,Rowland Unified,""
Khandy Lautchang Ly,Elementary Teacher,44110.55,0.00,7722.42,15316.61,51832.97,,67149.58,2017,,Rowland Unified,""
Gloria M. Larin,Custodian,47340.00,0.00,4040.40,15734.70,51380.40,,67115.10,2017,,Rowland Unified,""
Stephanie Patricia Paz,Credentials Technician,45678.54,4290.93,2576.88,14143.66,52546.35,,66690.01,2017,,Rowland Unified,""
Colleen Bridgewater,Adult School Teacher,55557.70,0.00,3176.71,7734.61,58734.41,,66469.02,2017,,Rowland Unified,""
Dorothy M. Burke,Spec Educ Teacher-Sh,47835.84,0.00,6769.46,11779.22,54605.30,,66384.52,2017,,Rowland Unified,""
Tanya Bowser-Antuna,Admin. Secretary,48780.00,0.00,2772.00,14629.23,51552.00,,66181.23,2017,,Rowland Unified,""
Rita Mei Fan Yee,Translator Bil (Man),49926.99,710.73,0.00,15536.93,50637.72,,66174.65,2017,,Rowland Unified,""
Joseph Mercado Young,Audiovisual/Txbk,45460.80,0.00,2744.91,17874.95,48205.71,,66080.66,2017,,Rowland Unified,""
Alma R. Gonzales,Locker Rm Attend Fem,45437.72,0.00,2746.80,17882.78,48184.52,,66067.30,2017,,Rowland Unified,""
Gerardo Rodriguez,Custodian,44320.00,0.00,3776.88,17895.06,48096.88,,65991.94,2017,,Rowland Unified,""
Jacob Jung,Cert. Special Assignment,48134.38,0.00,6634.97,11075.29,54769.35,,65844.64,2017,,Rowland Unified,""
Harriet Lee Peterson,Office Assistant,50180.40,0.00,0.00,15559.82,50180.40,,65740.22,2017,,Rowland Unified,""
Sandra Cecilia Guzman Belmonte,Translator Bil - (Sp),44350.90,1032.78,2541.00,17757.46,47924.68,,65682.14,2017,,Rowland Unified,""
Monica O. Olmos,Comm. Liaison - Bil(Sp),44061.28,882.36,2912.70,17692.59,47856.34,,65548.93,2017,,Rowland Unified,""
Barbara Mathews,Account Clerk,46948.31,0.00,2814.84,15495.35,49763.15,,65258.50,2017,,Rowland Unified,""
Almario Ingal Batac,School Bus Driver,38221.39,8763.51,2560.99,15492.46,49545.89,,65038.35,2017,,Rowland Unified,""
Victor M. Gonzalez,Stock Delivery Wrkr,47866.57,0.00,2913.84,14250.14,50780.41,,65030.55,2017,,Rowland Unified,""
Cynthia M. Barajas-Ramirez,Elementary Teacher,44838.16,0.00,7247.80,12865.95,52085.96,,64951.91,2017,,Rowland Unified,""
Carol Acevedo,Child Dev. Site Supv.,45276.71,0.00,2266.90,17290.76,47543.61,,64834.37,2017,,Rowland Unified,""
William E. Garcia,Custodian,42772.00,0.00,3776.88,17679.74,46548.88,,64228.62,2017,,Rowland Unified,""
Javier Ponce,Athletic Equip Attn-Male,45031.08,2049.34,2840.40,14286.34,49920.82,,64207.16,2017,,Rowland Unified,""
Christina Ruvalcaba,Office Asst. Bil(Sp),43905.79,0.00,2550.00,17644.51,46455.79,,64100.30,2017,,Rowland Unified,""
Lucila Barcelo Hernandez,Secretary Bil (Sp),43738.76,0.00,2603.70,17626.63,46342.46,,63969.09,2017,,Rowland Unified,""
Barbara R. Marroquin,Sr. Office Asst.,42730.63,1295.40,2428.20,17503.12,46454.23,,63957.35,2017,,Rowland Unified,""
Keith Edward Andersen,Sr Custodian,45023.00,2017.19,2707.20,14081.37,49747.39,,63828.76,2017,,Rowland Unified,""
Ruben Vitale,Sr Custodian,49788.00,3106.22,2987.27,7895.07,55881.49,,63776.56,2017,,Rowland Unified,""
Leticia Ortega,Office Asst. B/B(Sp),43745.68,0.00,2633.06,17240.24,46378.74,,63618.98,2017,,Rowland Unified,""
Gloria Roach,Office Asst. Bil(Sp),43200.27,0.00,2635.79,17552.02,45836.06,,63388.08,2017,,Rowland Unified,""
Dolores Huerta,Office Assistant,45391.00,0.00,2707.20,15276.98,48098.20,,63375.18,2017,,Rowland Unified,""
Judith A. Schmidt,Intermediate School Tchr.,45873.88,0.00,6018.28,11407.86,51892.16,,63300.02,2017,,Rowland Unified,""
Ginamarie Cisneros,Personnel Technician,46307.00,0.00,2707.20,14275.85,49014.20,,63290.05,2017,,Rowland Unified,""
Raquel Peregrina,Sch Office Mgr.,46164.87,0.00,2805.00,14234.43,48969.87,,63204.30,2017,,Rowland Unified,""
Donte D. Robertson,Custodian,39615.00,6133.48,3533.52,13474.42,49282.00,,62756.42,2017,,Rowland Unified,""
Carlos Vasquez,Sr Custodian,45015.00,939.58,2707.20,14081.37,48661.78,,62743.15,2017,,Rowland Unified,""
Cheryl Tan Fernandez,Sch Office Mgr.,41085.94,1826.64,2362.14,17315.64,45274.72,,62590.36,2017,,Rowland Unified,""
Loren D. Richardson,Custodian,45066.21,422.96,2707.20,14099.04,48196.37,,62295.41,2017,,Rowland Unified,""
Angela R. Aguilar,Cook,42707.90,0.00,5883.68,13700.79,48591.58,,62292.37,2017,,Rowland Unified,""
Amy H. Nguyen,Sr Account Clerk,45305.00,0.00,2639.52,14259.96,47944.52,,62204.48,2017,,Rowland Unified,""
Suzanne Lara-Sarmiento,Intermediate School Tchr.,42770.16,0.00,7578.08,11714.47,50348.24,,62062.71,2017,,Rowland Unified,""
Richard Joe Sanchez,Custodian,42858.82,1455.12,3776.88,13941.87,48090.82,,62032.69,2017,,Rowland Unified,""
Connie Becerra,Office Asst. Bil(Sp),44992.23,0.00,2963.91,14063.90,47956.14,,62020.04,2017,,Rowland Unified,""
Norma Stephanie Gonzalez,Office Asst. Bil(Sp),44588.50,95.18,2639.52,14426.42,47323.20,,61749.62,2017,,Rowland Unified,""
Clare Hui Mei Huang,Office Asst. B/B (Mand),44362.80,897.76,2489.40,13976.88,47749.96,,61726.84,2017,,Rowland Unified,""
Myrh Lee S. Nierras,Elementary Teacher,43619.34,0.00,5483.80,12620.94,49103.14,,61724.08,2017,,Rowland Unified,""
Victor M. Contreras,School Bus Driver,40069.33,5055.63,2498.25,14080.59,47623.21,,61703.80,2017,,Rowland Unified,""
Jason M. Quemada,Custodian,42846.00,1052.64,3776.88,13940.37,47675.52,,61615.89,2017,,Rowland Unified,""
Maribel Del Muro,Health Asst Bil (Sp.),41459.52,332.60,2445.71,17287.83,44237.83,,61525.66,2017,,Rowland Unified,""
Beatriz E. Valiente De Alfaro,Secretary,44632.30,199.89,2541.00,14019.34,47373.19,,61392.53,2017,,Rowland Unified,""
Julissa K. Contreras,School Bus Driver,35447.60,8143.45,2415.90,15341.63,46006.95,,61348.58,2017,,Rowland Unified,""
Steven Cruz,Technology Specialist I,49764.48,53.31,0.00,11512.00,49817.79,,61329.79,2017,,Rowland Unified,""
Angela M. Andino,Audiovisual/Txbk,43724.20,215.46,2738.34,14642.21,46678.00,,61320.21,2017,,Rowland Unified,""
Douglas Jay D'Assis,Custodian,43756.00,1055.79,2576.88,13907.93,47388.67,,61296.60,2017,,Rowland Unified,""
Jesus Jr Gutierrez,Intermediate School Tchr.,44844.35,0.00,6187.34,10239.67,51031.69,,61271.36,2017,,Rowland Unified,""
Laura Marie Merchant,Elementary Teacher,49308.72,0.00,686.67,11181.27,49995.39,,61176.66,2017,,Rowland Unified,""
Rodrigo Blanquel,Office Asst. Bil(Sp),43527.12,0.00,2521.56,14919.16,46048.68,,60967.84,2017,,Rowland Unified,""
Chayenne M. De Leon,Office Assistant,43217.01,0.00,2782.55,14927.66,45999.56,,60927.22,2017,,Rowland Unified,""
Leticia Fregoso,Office Asst. Bil(Sp),43504.02,0.00,2428.20,14913.28,45932.22,,60845.50,2017,,Rowland Unified,""
Sandy Wong Kwok,Office Asst. B/B (Mand),43048.72,0.00,2614.20,15179.60,45662.92,,60842.52,2017,,Rowland Unified,""
Janice Wenceslao Vitug,Sch Office Mgr.,43048.02,0.00,2671.02,14925.61,45719.04,,60644.65,2017,,Rowland Unified,""
Cecilia G Montellano,Secretary Bil (Sp),48693.08,1269.06,2875.62,7731.13,52837.76,,60568.89,2017,,Rowland Unified,""
Douglas L. Corris,Custodian,40580.00,1156.31,3533.52,15202.09,45269.83,,60471.92,2017,,Rowland Unified,""
Katherine Anne Borras Anacleto,Elementary Teacher,43608.54,0.00,7046.94,9651.48,50655.48,,60306.96,2017,,Rowland Unified,""
Lucia V. Paredes,Office Assistant,42309.86,89.78,801.99,17061.17,43201.63,,60262.80,2017,,Rowland Unified,""
Arturo Balanon,Inst/Health Cr Asst,42094.36,499.66,2483.49,15132.94,45077.51,,60210.45,2017,,Rowland Unified,""
Raquel A. Ramos,Office Asst. B/B(Sp),43570.01,0.00,2614.20,13855.47,46184.21,,60039.68,2017,,Rowland Unified,""
Sylvia Serrano,Office Asst. Bil(Sp),40287.19,0.00,2614.92,17102.90,42902.11,,60005.01,2017,,Rowland Unified,""
Lita L. Hernandez,Office Assistant,43398.12,1732.49,2481.60,12260.61,47612.21,,59872.82,2017,,Rowland Unified,""
George Joseph Sanchez,Spec Ed Teacher-Rsp,47054.16,0.00,5989.78,6719.44,53043.94,,59763.38,2017,,Rowland Unified,""
Joseph Jr. King,Custodian,39932.00,2723.39,3533.52,13522.08,46188.91,,59710.99,2017,,Rowland Unified,""
Teresa Figueroa,Office Asst. Bil(Sp),39933.37,91.61,2425.50,17089.83,42450.48,,59540.31,2017,,Rowland Unified,""
Catherine I Blackler,Elementary Teacher,40443.84,0.00,5899.09,12998.17,46342.93,,59341.10,2017,,Rowland Unified,""
Gerado Reyes,Custodian,37185.00,5350.38,3321.20,13480.05,45856.58,,59336.63,2017,,Rowland Unified,""
Candy Roberta Madrid,School Bus Driver,34204.82,5960.47,1975.53,17101.72,42140.82,,59242.54,2017,,Rowland Unified,""
Amy Y. Lee,Comm Liaison - Bil (Cant),41360.81,422.81,2747.26,14641.38,44530.88,,59172.26,2017,,Rowland Unified,""
Katherine Rodriguez,Comm. Liaison - Bil(Sp),41327.70,630.20,2306.79,14662.18,44264.69,,58926.87,2017,,Rowland Unified,""
Mary H. Magana,Office Assistant,41490.00,0.00,2651.00,14683.36,44141.00,,58824.36,2017,,Rowland Unified,""
James M. Meza,Grounds Maintenance Wrkr,39932.00,3207.29,2333.52,13347.20,45472.81,,58820.01,2017,,Rowland Unified,""
Elizabeth Flores,Comm. Liaison - Bil(Sp),39475.87,0.00,2306.79,16991.30,41782.66,,58773.96,2017,,Rowland Unified,""
Sylvia Antoinette Salone,Secretary,41990.42,0.00,2428.20,14325.31,44418.62,,58743.93,2017,,Rowland Unified,""
Yoichi M Yamamoto,Cert. Special Assignment,44165.99,0.00,2649.96,11892.12,46815.95,,58708.07,2017,,Rowland Unified,""
Sione Monahan Pulu,Custodian,43756.05,0.00,1100.00,13697.69,44856.05,,58553.74,2017,,Rowland Unified,""
Debra A. Whitfield,Inst/Health Cr Asst,41740.79,75.42,3143.42,13555.03,44959.63,,58514.66,2017,,Rowland Unified,""
Ingrid Padilla,Inst. Asst Ii,41961.36,0.00,2885.73,13615.55,44847.09,,58462.64,2017,,Rowland Unified,""
Maria Esther Salas,Office Asst. Bil(Sp),39932.02,0.00,2310.00,15960.19,42242.02,,58202.21,2017,,Rowland Unified,""
Rolando F. Granadozin,Custodian,38795.22,0.00,2240.46,16946.49,41035.68,,57982.17,2017,,Rowland Unified,""
Juan Carlos Gomez,Custodian,39281.00,140.33,3421.20,15099.98,42842.53,,57942.51,2017,,Rowland Unified,""
Sandra I. Rodriguez,Office Asst. Bil(Sp),38493.31,83.29,2421.05,16831.34,40997.65,,57828.99,2017,,Rowland Unified,""
Ana Maria Manzanares,Sr. Office Asst.,41132.95,0.00,2419.56,14262.99,43552.51,,57815.50,2017,,Rowland Unified,""
Diana Y. Palma,Comm. Liaison - Bil(Sp),40369.66,498.89,2306.79,14531.78,43175.34,,57707.12,2017,,Rowland Unified,""
Socorro Becerra,School Bus Driver,34894.04,6923.17,2298.24,13544.64,44115.45,,57660.09,2017,,Rowland Unified,""
Elizabeth Pineda,Inst/Health Cr Asst,39933.16,0.00,2628.27,15006.25,42561.43,,57567.68,2017,,Rowland Unified,""
Michelle Henderson,Inst/Health Cr Asst,39958.16,0.00,2388.87,15006.25,42347.03,,57353.28,2017,,Rowland Unified,""
Cynthia A. Clark,Adult School Teacher,48362.85,0.00,2304.72,6622.41,50667.57,,57289.98,2017,,Rowland Unified,""
Steve J. Sandoval,School Bus Driver,37241.14,3961.25,2507.48,13380.52,43709.87,,57090.39,2017,,Rowland Unified,""
Valerie Torres,Sr. Off. Asst.B/B(Sp),40943.00,0.00,2391.12,13494.43,43334.12,,56828.55,2017,,Rowland Unified,""
Norma Ruth Llerena,School Psychologist,31629.27,0.00,16477.99,8662.79,48107.26,,56770.05,2017,,Rowland Unified,""
Valarie A. Macdonald,Child Development Teacher,38458.72,0.00,1951.82,16330.68,40410.54,,56741.22,2017,,Rowland Unified,""
Michael Copeland,Custodian,37147.74,130.14,4606.14,14789.33,41884.02,,56673.35,2017,,Rowland Unified,""
Danny Villavicencio,Inst. Asst Ii,40642.11,307.40,2248.65,13393.01,43198.16,,56591.17,2017,,Rowland Unified,""
Hector Pineda,Inst. Asst Ii,39540.04,130.14,2452.28,14349.40,42122.46,,56471.86,2017,,Rowland Unified,""
Isabel Lambarena,Child Development Teacher,38157.28,0.00,1951.82,16308.79,40109.10,,56417.89,2017,,Rowland Unified,""
Karen Y. Rodriguez,Inst. Asst Ii,40286.98,0.00,2738.21,13363.89,43025.19,,56389.08,2017,,Rowland Unified,""
Alma Rosa Cortez,Office Asst. Bil(Sp),37961.24,0.00,2398.84,15949.01,40360.08,,56309.09,2017,,Rowland Unified,""
Angelica Hope Coomer,Custodian,37266.00,1141.48,2221.20,15597.12,40628.68,,56225.80,2017,,Rowland Unified,""
Diana B. Andrade,Sch Office Mgr Bil (Sp),43565.44,1272.85,2481.60,8693.48,47319.89,,56013.37,2017,,Rowland Unified,""
Estela Gonzales,Computer Lab Tech. B/B Sp,39112.97,416.12,2060.10,14383.30,41589.19,,55972.49,2017,,Rowland Unified,""
Gloria Magana,Health Asst Bil (Sp.),40096.44,0.00,2428.20,13347.49,42524.64,,55872.13,2017,,Rowland Unified,""
Gerardo Servito Moreno,Custodian,38333.00,792.96,3421.20,13287.10,42547.16,,55834.26,2017,,Rowland Unified,""
Dora Alicia Monforte,Office Asst. Bil(Sp),37108.44,231.19,2094.60,16278.60,39434.23,,55712.83,2017,,Rowland Unified,""
Howard C. Drake,Custodian,37084.82,2988.73,2221.20,13265.57,42294.75,,55560.32,2017,,Rowland Unified,""
