Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer Guevara,SITE SUPERVISOR,55961.10,0.00,6300.00,16017.75,62261.10,,78278.85,2015,,Saugus Union,""
Tonia Erickson,CLASSIFIED HR TECH,63144.00,0.00,0.00,15082.33,63144.00,,78226.33,2015,,Saugus Union,""
Linda Foglesong,TEACHER BLENDED,69199.02,0.00,0.00,8781.30,69199.02,,77980.32,2015,,Saugus Union,""
Erendida Contreras,TEACHER BLENDED,67107.96,0.00,2080.04,8778.56,69188.00,,77966.56,2015,,Saugus Union,""
Dia Vasquez,TEACHER BLENDED,64073.28,0.00,952.00,12785.38,65025.28,,77810.66,2015,,Saugus Union,""
Karen Bowcott,TEACHER BLENDED,62571.00,0.00,680.00,14416.98,63251.00,,77667.98,2015,,Saugus Union,""
Jennifer Patel Corugedo,PSYCHOLOGIST,67870.68,0.00,1680.00,8040.05,69550.68,,77590.73,2015,,Saugus Union,""
Gina M. Roberts,TEACHER BLENDED,68682.00,0.00,96.00,8738.88,68778.00,,77516.88,2015,,Saugus Union,""
Beverly Erwin,ACCT TECH/CLD CARE-PRE,65592.00,2164.09,0.00,9673.68,67756.09,,77429.77,2015,,Saugus Union,""
Daniel J Gross,CUSTODIAN II,59181.00,3034.20,0.00,15184.60,62215.20,,77399.80,2015,,Saugus Union,""
Cassandra Rivera,TEACHER BLENDED,66757.98,0.00,0.00,10614.30,66757.98,,77372.28,2015,,Saugus Union,""
Karen Drummey,TEACHER BLENDED,62840.46,0.00,96.00,14394.62,62936.46,,77331.08,2015,,Saugus Union,""
Amber Renolds,TEACHER BLENDED,66447.00,0.00,696.00,9891.24,67143.00,,77034.24,2015,,Saugus Union,""
Diane Miscione,PRINCIPAL SCHOOL SITE,64905.54,0.00,600.00,11218.86,65505.54,,76724.40,2015,,Saugus Union,""
David Therasse,GARDENER,58848.74,1745.79,1085.06,15032.62,61679.59,,76712.21,2015,,Saugus Union,""
Sue Guinn,STUDENT DATABASE SYS TECH,60563.00,67.59,0.00,15936.52,60630.59,,76567.11,2015,,Saugus Union,""
Karen Haws,TEACHER BLENDED,66863.00,0.00,992.00,8658.91,67855.00,,76513.91,2015,,Saugus Union,""
Ashley Novick,SITE SUPERVISOR,54252.00,0.00,6300.00,15929.66,60552.00,,76481.66,2015,,Saugus Union,""
Richard Fernandez,CUSTODIAN II,58140.00,1284.12,2106.34,14913.84,61530.46,,76444.30,2015,,Saugus Union,""
Dawn Gould,TEACHER BLENDED,61173.96,0.00,32.00,14860.39,61205.96,,76066.35,2015,,Saugus Union,""
Kirsten Chapman,TEACHER BLENDED,67107.96,0.00,272.00,8601.30,67379.96,,75981.26,2015,,Saugus Union,""
Frank E Wysong,CUSTODIAN II,59268.00,448.73,1595.65,14622.68,61312.38,,75935.06,2015,,Saugus Union,""
Sergio Serrano,CUSTODIAN II,59268.00,737.20,0.00,15805.67,60005.20,,75810.87,2015,,Saugus Union,""
Christina Marinelli,TEACHER BLENDED,63802.50,0.00,3376.00,8574.49,67178.50,,75752.99,2015,,Saugus Union,""
Javier Zaragoza,CUSTODIAN II,56283.00,495.92,3522.06,15408.76,60300.98,,75709.74,2015,,Saugus Union,""
Brooke Griffiths,TEACHER BLENDED,67107.96,0.00,0.00,8575.38,67107.96,,75683.34,2015,,Saugus Union,""
Mary Jane Kelly,PRINCIPAL SCHOOL SITE,65405.52,0.00,600.00,9523.26,66005.52,,75528.78,2015,,Saugus Union,""
Kimberly Mcdougle,TEACHER BLENDED,65952.00,0.00,998.00,8554.68,66950.00,,75504.68,2015,,Saugus Union,""
David M. Sanchez,CUSTODIAN II,59179.02,341.88,0.00,15792.25,59520.90,,75313.15,2015,,Saugus Union,""
Manuel P Flores,CUSTODIAN II,59127.00,341.88,0.00,15805.67,59468.88,,75274.55,2015,,Saugus Union,""
Kelly Golliher,TEACHER BLENDED,58824.48,0.00,2304.04,13779.40,61128.52,,74907.92,2015,,Saugus Union,""
Jeffery Charton,TEACHER BLENDED,65952.00,0.00,235.00,8476.82,66187.00,,74663.82,2015,,Saugus Union,""
Juan Sanchez,CUSTODIAN II,57648.00,83.13,1053.17,15603.69,58784.30,,74387.99,2015,,Saugus Union,""
Dorothy Judy,ACCOUNTS PAYABLE TECH.,57327.46,0.00,1382.86,15548.75,58710.32,,74259.07,2015,,Saugus Union,""
Sulema Garcia,CUSTODIAN II,58728.00,402.29,0.00,15110.05,59130.29,,74240.34,2015,,Saugus Union,""
Laurie Frye,TEACHER BLENDED,60633.00,0.00,938.00,12568.99,61571.00,,74139.99,2015,,Saugus Union,""
Socorro Huitink,D O ADMIN SECRETARY,61148.00,0.00,1617.79,11287.92,62765.79,,74053.71,2015,,Saugus Union,""
Eileen Crossley,TEACHER BLENDED,62675.22,0.00,224.00,10564.88,62899.22,,73464.10,2015,,Saugus Union,""
Jami Hoslet,TEACHER BLENDED,65250.27,0.00,96.00,7980.05,65346.27,,73326.32,2015,,Saugus Union,""
Cindalise Kozlowski,TEACHER EARLY START,61934.02,0.00,3000.04,8319.74,64934.06,,73253.80,2015,,Saugus Union,""
Tracie Linn-Tyrrell,OFFICE MANAGER,57318.00,0.00,377.11,15543.87,57695.11,,73238.98,2015,,Saugus Union,""
Jane Jorgensen,SITE SUPERVISOR,58461.00,0.00,0.00,14716.82,58461.00,,73177.82,2015,,Saugus Union,""
Patricia Paige,TEACHER EARLY START,65368.20,0.00,75.00,7604.85,65443.20,,73048.05,2015,,Saugus Union,""
Lauren Piper,TEACHER BLENDED,64548.96,0.00,160.00,8324.70,64708.96,,73033.66,2015,,Saugus Union,""
Marisol Holcomb,TEACHER BLENDED,64548.96,0.00,144.00,8321.51,64692.96,,73014.47,2015,,Saugus Union,""
Oscar Sabillon,CUSTODIAN II,57648.00,0.00,886.88,14420.70,58534.88,,72955.58,2015,,Saugus Union,""
Kathryn Labrador,TEACHER BLENDED,63802.50,0.00,812.00,8315.13,64614.50,,72929.63,2015,,Saugus Union,""
Dianna J. Gonzalez,SITE SUPERVISOR,57124.00,0.00,0.00,15558.35,57124.00,,72682.35,2015,,Saugus Union,""
Toni Murray,OFFICE MANAGER,62964.00,238.55,0.00,9352.67,63202.55,,72555.22,2015,,Saugus Union,""
Nicole Hale,TEACHER BLENDED,54237.98,0.00,9519.29,8652.34,63757.27,,72409.61,2015,,Saugus Union,""
Lisa Smith,CHILD CARE ACCT REC TECH,55894.00,1070.58,0.00,15381.60,56964.58,,72346.18,2015,,Saugus Union,""
Donna Elizabeth Beltz,SITE SUPERVISOR,57750.00,0.00,0.00,14428.06,57750.00,,72178.06,2015,,Saugus Union,""
Kimberly Corona,TEACHER BLENDED,64073.28,0.00,72.00,7872.50,64145.28,,72017.78,2015,,Saugus Union,""
Michele Hill,SECRETARY SELPA ADMIN,62589.00,0.00,0.00,9352.67,62589.00,,71941.67,2015,,Saugus Union,""
Valerie Mcgill,D O ADMIN SECRETARY,62498.88,0.00,0.00,9293.02,62498.88,,71791.90,2015,,Saugus Union,""
Conrado Amado,CUSTODIAN II,59268.00,0.00,3363.10,8976.50,62631.10,,71607.60,2015,,Saugus Union,""
Lori Helms,BENEFITS TECHNICIAN,62182.00,0.00,0.00,9230.61,62182.00,,71412.61,2015,,Saugus Union,""
Robert Ammerman,GARDENER,56424.00,0.00,0.00,14276.23,56424.00,,70700.23,2015,,Saugus Union,""
Robert N Steiner Jr,CUSTODIAN II,54748.90,0.00,1210.84,14503.03,55959.74,,70462.77,2015,,Saugus Union,""
Harsha Desai,BUDGET PROGRAM ACCOUNTANT,61308.00,0.00,0.00,9146.44,61308.00,,70454.44,2015,,Saugus Union,""
Michelle Green,TEACHER BLENDED,55629.66,0.00,224.00,14252.71,55853.66,,70106.37,2015,,Saugus Union,""
Katie O'Dell,TEACHER BLENDED,61955.52,0.00,0.00,8048.64,61955.52,,70004.16,2015,,Saugus Union,""
Juan Arriaga,GARDENER,54812.00,0.00,391.67,14618.98,55203.67,,69822.65,2015,,Saugus Union,""
Dena Abbinanti,OFFICE MANAGER,60612.00,0.00,0.00,9064.28,60612.00,,69676.28,2015,,Saugus Union,""
Christine Malloy,TEACHER BLENDED,61260.48,0.00,288.00,8010.14,61548.48,,69558.62,2015,,Saugus Union,""
Catherine Maness,TEACHER BLENDED,53902.00,0.00,1280.00,14250.30,55182.00,,69432.30,2015,,Saugus Union,""
Pedro Lopez,REPROGRAPHICS TECHNICIAN,55155.00,0.00,0.00,14246.47,55155.00,,69401.47,2015,,Saugus Union,""
Justin Renolds,CUSTODIAN II,53880.00,155.40,0.00,15149.17,54035.40,,69184.57,2015,,Saugus Union,""
Megan Lentz,TEACHER BLENDED,54812.54,0.00,3600.04,10073.95,58412.58,,68486.53,2015,,Saugus Union,""
Antonio E Arana,INFO SVC SYSTM SUPPT TECH,58016.00,1662.96,0.00,8735.88,59678.96,,68414.84,2015,,Saugus Union,""
Joe Magana,CUSTODIAN II,58728.00,338.76,300.00,8866.50,59366.76,,68233.26,2015,,Saugus Union,""
Ashley Morgan,TEACHER BLENDED,54896.00,0.00,370.00,12889.86,55266.00,,68155.86,2015,,Saugus Union,""
Sergio Diaz,CUSTODIAN I,49796.00,2678.65,600.00,14711.69,53074.65,,67786.34,2015,,Saugus Union,""
Dodie Maggio,RECEPTIONIST/SECRETARY,53712.00,0.00,0.00,13946.33,53712.00,,67658.33,2015,,Saugus Union,""
Antonio M Arana,GARDENER,56574.00,325.52,0.00,10629.22,56899.52,,67528.74,2015,,Saugus Union,""
Joy Lottermoser,PSYCHOLOGIST,59074.80,0.00,1440.00,6961.46,60514.80,,67476.26,2015,,Saugus Union,""
Delmy Calderon,BILING INTERPRETER TRANS,51401.70,296.29,215.30,14883.36,51913.29,,66796.65,2015,,Saugus Union,""
Kathleen Pieczonka,DISTRICT HEALTH PERSONNEL,56450.76,0.00,600.00,9415.47,57050.76,,66466.23,2015,,Saugus Union,""
David Breceda,WAREHOUSEPERSON,57528.00,165.72,0.00,8689.53,57693.72,,66383.25,2015,,Saugus Union,""
Kimmerlee Henson,SITE SUPERVISOR,52994.75,0.00,0.00,13163.47,52994.75,,66158.22,2015,,Saugus Union,""
Eduardo Urena,CUSTODIAN II,49927.77,618.79,1266.80,13969.98,51813.36,,65783.34,2015,,Saugus Union,""
Karla Delgadillo,OFFICE MANAGER,54322.00,114.62,2710.05,8598.19,57146.67,,65744.86,2015,,Saugus Union,""
George Allard,CUSTODIAN I,49994.40,17.95,2121.34,13552.48,52133.69,,65686.17,2015,,Saugus Union,""
David Turner,MAINTENANCE MECHANIC,56234.15,593.90,0.00,8583.70,56828.05,,65411.75,2015,,Saugus Union,""
Jorge Cardenas,CUSTODIAN II,54248.00,542.91,2257.67,8242.76,57048.58,,65291.34,2015,,Saugus Union,""
Karen Carroll,SELPA ACCOUNTANT,56649.00,0.00,0.00,8563.01,56649.00,,65212.01,2015,,Saugus Union,""
Francisco Prado,CUSTODIAN I,49624.00,0.00,793.70,14711.69,50417.70,,65129.39,2015,,Saugus Union,""
Heriberto Prado,CUSTODIAN I,49624.00,0.00,793.70,14711.69,50417.70,,65129.39,2015,,Saugus Union,""
John Henry,CUSTODIAN I,49764.00,0.00,600.00,14711.69,50364.00,,65075.69,2015,,Saugus Union,""
Arsenia Robles,CUSTODIAN I,47904.00,0.00,2465.51,14492.16,50369.51,,64861.67,2015,,Saugus Union,""
Shannon Motherspaw,TEACHER BLENDED,53071.47,0.00,3658.83,7664.27,56730.30,,64394.57,2015,,Saugus Union,""
Jeffrey Taylor,INFO SVC SYSTM SUPPT TECH,48971.00,1266.18,0.00,13803.90,50237.18,,64041.08,2015,,Saugus Union,""
Daniel Ramirez,CUSTODIAN I,48326.82,207.63,1557.72,13912.89,50092.17,,64005.06,2015,,Saugus Union,""
Eva Rodriguez,D.O. ADMINISTRATIVE CLERK,49056.00,0.00,300.00,14605.43,49356.00,,63961.43,2015,,Saugus Union,""
Shellie Gibson,SCTY TO DCTR STUDENT SUPP,54322.00,907.38,0.00,8267.33,55229.38,,63496.71,2015,,Saugus Union,""
Danielle Bueno-Galarza,TEACHER BLENDED,56010.78,0.00,304.00,7058.75,56314.78,,63373.53,2015,,Saugus Union,""
Amy Alexander,TEACHER BLENDED,54856.80,0.00,544.00,7896.89,55400.80,,63297.69,2015,,Saugus Union,""
Kellie Hoyt,TEACHER BLENDED,47422.50,0.00,3000.04,12586.85,50422.54,,63009.39,2015,,Saugus Union,""
Rafael Hernandez,CUSTODIAN I,47904.00,0.00,600.00,14492.16,48504.00,,62996.16,2015,,Saugus Union,""
Omar Santiago,GARDENER,51323.00,0.00,0.00,11671.28,51323.00,,62994.28,2015,,Saugus Union,""
Juan Razo,CUSTODIAN I,47146.00,596.94,962.39,13766.83,48705.33,,62472.16,2015,,Saugus Union,""
Patricia Willsey,BILING INTERPRETER TRANS,47252.00,706.38,0.00,14335.29,47958.38,,62293.67,2015,,Saugus Union,""
Clara M. Kurtz,OFFICE MANAGER,50965.10,678.42,2778.57,7869.56,54422.09,,62291.65,2015,,Saugus Union,""
Dora Briseno,CUSTODIAN I,47904.00,0.00,6383.08,7592.16,54287.08,,61879.24,2015,,Saugus Union,""
Rigoberto Rivera,CUSTODIAN I,48643.52,571.20,518.16,10989.12,49732.88,,60722.00,2015,,Saugus Union,""
Rala Hodaly-Cervantes,TEACHER BLENDED,45451.50,0.00,2736.04,12471.69,48187.54,,60659.23,2015,,Saugus Union,""
Roseann Zarasua,DIRECTOR OF FISCAL SRVCS,53276.04,0.00,0.00,7149.18,53276.04,,60425.22,2015,,Saugus Union,""
Terrie Mann,CERT HR TECHNICIAN,52726.79,47.33,15.78,7630.14,52789.90,,60420.04,2015,,Saugus Union,""
Deborah Shockley,TEACHER BLENDED,49834.75,0.00,3904.10,6583.14,53738.85,,60321.99,2015,,Saugus Union,""
Jennifer Border,TEACHER BLENDED,51263.11,0.00,736.00,8024.25,51999.11,,60023.36,2015,,Saugus Union,""
Salvador Galindo,CUSTODIAN I,49764.00,0.00,2343.34,7811.69,52107.34,,59919.03,2015,,Saugus Union,""
Vickie Escalante,OFFICE MANAGER,46074.00,201.86,0.00,13572.81,46275.86,,59848.67,2015,,Saugus Union,""
Patricia Johnson,SCHOOL OFFICE ASST-MTHLY,46484.58,0.00,0.00,13079.75,46484.58,,59564.33,2015,,Saugus Union,""
Kelsey Morse,TEACHER BLENDED,44391.54,0.00,2500.04,12655.86,46891.58,,59547.44,2015,,Saugus Union,""
Jesus Valadez,CUSTODIAN I,49764.00,0.00,1955.93,7811.69,51719.93,,59531.62,2015,,Saugus Union,""
Kenneth Ward,CUSTODIAN I,49764.00,0.00,1907.51,7811.69,51671.51,,59483.20,2015,,Saugus Union,""
Heather Gonzales,SITE SUPERVISOR,51489.00,0.00,0.00,7946.57,51489.00,,59435.57,2015,,Saugus Union,""
Claudia Melara,PSYCHOLOGIST,48479.04,0.00,1200.00,9692.88,49679.04,,59371.92,2015,,Saugus Union,""
Dawn Fujino,TEACHER BLENDED,52250.52,0.00,368.00,6684.66,52618.52,,59303.18,2015,,Saugus Union,""
Andrea Worrall,DAILY TEACHER,49341.48,0.00,480.00,9430.70,49821.48,,59252.18,2015,,Saugus Union,""
Jose Alvarez,CUSTODIAN I,42635.46,415.26,2194.85,13978.05,45245.57,,59223.62,2015,,Saugus Union,""
Clara Moon,OCCUPATIONAL THERAPIST,51789.60,0.00,0.00,7275.44,51789.60,,59065.04,2015,,Saugus Union,""
Cindy Post,CC/PRE SITE DIRECTOR 1,45983.00,0.00,0.00,12993.10,45983.00,,58976.10,2015,,Saugus Union,""
Maria Estrada,CUSTODIAN I,49764.00,0.00,1399.03,7811.69,51163.03,,58974.72,2015,,Saugus Union,""
Susan Whitebook,TEACHER BLENDED,52760.98,0.00,110.00,6098.05,52870.98,,58969.03,2015,,Saugus Union,""
Jessica Brown,TEACHER BLENDED,51062.54,0.00,780.00,6994.16,51842.54,,58836.70,2015,,Saugus Union,""
Michelle Lopez,TEACHER BLENDED,48973.36,0.00,2402.04,6983.12,51375.40,,58358.52,2015,,Saugus Union,""
Christopher Burroughs,MAINTENANCE MECHANIC,50418.84,0.00,0.00,7858.57,50418.84,,58277.41,2015,,Saugus Union,""
Dena Rusk,ASSISTANT PRINCIPAL,51725.04,0.00,600.00,5853.36,52325.04,,58178.40,2015,,Saugus Union,""
Higinio De Jesus Tellez,CUSTODIAN I,49764.00,0.00,600.00,7811.69,50364.00,,58175.69,2015,,Saugus Union,""
Diane Schmidt-Williams,SCHOOL OFFICE ASST-MTHLY,43837.98,0.00,0.00,13938.32,43837.98,,57776.30,2015,,Saugus Union,""
Denise Turner,TEACHER BLENDED,49890.54,0.00,878.00,6912.20,50768.54,,57680.74,2015,,Saugus Union,""
Tina Macabitas,TEACHER BLENDED,50243.02,0.00,424.00,6895.45,50667.02,,57562.47,2015,,Saugus Union,""
Audrey Yamamoto,TEACHER BLENDED,45780.48,0.00,2597.00,8429.85,48377.48,,56807.33,2015,,Saugus Union,""
Joyce Estrin-Mendelzon,SCHOOL OFFICE ASST-MTHLY,42930.12,26.59,0.00,13839.56,42956.71,,56796.27,2015,,Saugus Union,""
Tara Estrella,EARLY START SERVICE COORD,50033.11,0.00,0.00,6726.71,50033.11,,56759.82,2015,,Saugus Union,""
Marianne Smith,DAILY TEACHER,47320.67,0.00,-220.00,9570.45,47100.67,,56671.12,2015,,Saugus Union,""
Preetinder Chhabra,TEACHER BLENDED,49652.52,0.00,80.00,6805.76,49732.52,,56538.28,2015,,Saugus Union,""
Melissa Crawford,TEACHER BLENDED,43376.69,0.00,3165.91,9823.41,46542.60,,56366.01,2015,,Saugus Union,""
Tami Peterson,DIRECTOR OF FISCAL SRVCS,40535.00,0.00,5579.48,9755.05,46114.48,,55869.53,2015,,Saugus Union,""
Emilia Pena,CUSTODIAN I,45752.25,0.00,2415.51,7479.17,48167.76,,55646.93,2015,,Saugus Union,""
Gina Torp,SCHOOL OFFICE ASST-MTHLY,47370.64,128.89,590.40,7555.69,48089.93,,55645.62,2015,,Saugus Union,""
Luz Medina,FISCAL ACCOUNTANT,48005.00,0.00,0.00,7513.72,48005.00,,55518.72,2015,,Saugus Union,""
Debra Ann Kacmar,CC/PRE SITE DIRECTOR 1,42348.00,0.00,0.00,13122.91,42348.00,,55470.91,2015,,Saugus Union,""
Ruth Smith,HEALTH CARE ASSISTANT,37018.45,0.00,5121.44,12816.26,42139.89,,54956.15,2015,,Saugus Union,""
Cathy Duus,OFFICE MANAGER,47282.43,0.00,226.08,7431.89,47508.51,,54940.40,2015,,Saugus Union,""
Maritoni Concepcion,HEALTH CARE LVN/RN (HRLY),38586.37,0.00,3044.72,12118.92,41631.09,,53750.01,2015,,Saugus Union,""
Kathleen Dechellis,DAILY SUB TEACHER,44215.50,0.00,104.00,9305.15,44319.50,,53624.65,2015,,Saugus Union,""
Tracie Sutherland,TEACHER BLENDED,43965.48,0.00,-166.00,9258.98,43799.48,,53058.46,2015,,Saugus Union,""
Megan Boggio,PSCH INSTR FT MASTER PERM,39828.00,65.78,0.00,12907.83,39893.78,,52801.61,2015,,Saugus Union,""
Shanna Bigley,SITE SUPERVISOR,34652.56,362.14,5350.46,12266.30,40365.16,,52631.46,2015,,Saugus Union,""
Kelsey Lauf,TEACHER BLENDED,43045.36,0.00,3700.75,5727.76,46746.11,,52473.87,2015,,Saugus Union,""
Megan Conley,TEACHER BLENDED,42715.50,0.00,64.00,9162.28,42779.50,,51941.78,2015,,Saugus Union,""
Kim Kipp,HEALTH CARE ASSISTANT,35640.80,0.00,4613.04,11666.00,40253.84,,51919.84,2015,,Saugus Union,""
Jackeline Vasquez,SITE SUPERVISOR,39588.00,0.00,0.00,12224.45,39588.00,,51812.45,2015,,Saugus Union,""
Lesley La Sota,HEALTH CARE LVN/RN (HRLY),37453.34,0.00,2339.66,11887.99,39793.00,,51680.99,2015,,Saugus Union,""
Christine Gonzales,TEACHER BLENDED,42715.50,0.00,32.00,8748.08,42747.50,,51495.58,2015,,Saugus Union,""
Linda Hoggatt,HEALTH CARE ASSISTANT,36350.36,0.00,2620.49,12517.76,38970.85,,51488.61,2015,,Saugus Union,""
Lori Millen,TEACHER BLENDED,42715.50,0.00,0.00,8769.12,42715.50,,51484.62,2015,,Saugus Union,""
Diane Silgero,TEACHER BLENDED,42715.55,0.00,96.00,8595.38,42811.55,,51406.93,2015,,Saugus Union,""
Marisa Lucero,TEACHER BLENDED,42715.50,0.00,0.00,8466.60,42715.50,,51182.10,2015,,Saugus Union,""
Michelle Hougo,SCHOOL OFFICE ASST-MTHLY,43932.52,0.00,0.00,7051.99,43932.52,,50984.51,2015,,Saugus Union,""
Andrea Mayberry,CHILD CARE ACCTS REC HRLY,43159.72,9.95,1153.62,6483.39,44323.29,,50806.68,2015,,Saugus Union,""
Shauna Booth,TEACHER BLENDED,42715.55,0.00,1856.00,5993.14,44571.55,,50564.69,2015,,Saugus Union,""
Sara Mitchell,SITE SUPERVISOR,43534.88,0.00,0.00,6957.10,43534.88,,50491.98,2015,,Saugus Union,""
Shirley Henry,HEALTH CARE LVN/RN (HRLY),35959.62,0.00,2641.01,11772.28,38600.63,,50372.91,2015,,Saugus Union,""
Jose Garcia-Sanchez,CUSTODIAN I,36353.25,159.60,1181.73,12449.95,37694.58,,50144.53,2015,,Saugus Union,""
Marilyn A Neill,TEACHER BLENDED,41922.00,0.00,-855.00,9010.23,41067.00,,50077.23,2015,,Saugus Union,""
Charlene Eva Rodela,TEACHER BLENDED,40672.02,0.00,380.00,9002.78,41052.02,,50054.80,2015,,Saugus Union,""
Laurie Nutter,DAILY SUB TEACHER,40422.00,0.00,480.00,8989.46,40902.00,,49891.46,2015,,Saugus Union,""
Daniel Kurtz,TEACHER BLENDED,43957.52,0.00,440.00,5159.02,44397.52,,49556.54,2015,,Saugus Union,""
Kristine Wilde,TEACHER BLENDED,40422.00,0.00,0.00,8946.84,40422.00,,49368.84,2015,,Saugus Union,""
Nancy Rickhoff,DAILY SUB TEACHER,40422.00,0.00,0.00,8946.84,40422.00,,49368.84,2015,,Saugus Union,""
Michelle Peterson,TEACHER BLENDED,43965.48,0.00,0.00,5259.02,43965.48,,49224.50,2015,,Saugus Union,""
Julie Walker,TEACHER BLENDED,43715.52,0.00,32.00,5240.31,43747.52,,48987.83,2015,,Saugus Union,""
Sandra Torres,CUSTODIAN I,36069.05,0.00,348.55,12455.92,36417.60,,48873.52,2015,,Saugus Union,""
Cindi Kuhlman,CLASSIFIED HR TECH,42114.73,59.17,0.00,6594.30,42173.90,,48768.20,2015,,Saugus Union,""
Mary Gilbert,CC/PRE SITE DIRECTOR 1,41748.60,0.00,0.00,6779.70,41748.60,,48528.30,2015,,Saugus Union,""
Joni Coutin,TEACHER BLENDED,40422.00,0.00,0.00,7910.16,40422.00,,48332.16,2015,,Saugus Union,""
La Dona Hancock,CUSTODIAN II,33877.50,270.17,2272.63,11911.60,36420.30,,48331.90,2015,,Saugus Union,""
Julie Hildebrand,TEACHER BLENDED,36981.48,0.00,2000.02,8794.26,38981.50,,47775.76,2015,,Saugus Union,""
Carolyn Turk,TEACHER BLENDED,42715.50,0.00,0.00,5016.60,42715.50,,47732.10,2015,,Saugus Union,""
Cindy Luquin,BILING INTERPRETER TRANS,39024.28,332.06,0.00,8307.32,39356.34,,47663.66,2015,,Saugus Union,""
Nichole Gold,CC/PRE SITE DIRECTOR 1,40776.00,0.00,0.00,6647.64,40776.00,,47423.64,2015,,Saugus Union,""
Jodi Fuller,HEALTH CARE ASSISTANT,32715.29,0.00,3339.37,11293.87,36054.66,,47348.53,2015,,Saugus Union,""
Chris D Gross,CUSTODIAL SUPERVISOR,33091.00,0.00,5436.90,8471.63,38527.90,,46999.53,2015,,Saugus Union,""
Tami Dolin,SITE SUPERVISOR,32937.70,0.00,1445.52,12585.36,34383.22,,46968.58,2015,,Saugus Union,""
Cherie Ditch,TEACHER BLENDED,38427.52,0.00,330.00,8069.38,38757.52,,46826.90,2015,,Saugus Union,""
Maureen Sewer,EARLY START PARAEDUCATOR,40219.75,0.00,0.00,6603.64,40219.75,,46823.39,2015,,Saugus Union,""
Jennifer Newman,PSCH INSTR FT MASTER PERM,38018.60,46.86,0.00,8618.10,38065.46,,46683.56,2015,,Saugus Union,""
Jennifer Brunsman,TEACHER BLENDED,36763.98,0.00,1064.00,8698.12,37827.98,,46526.10,2015,,Saugus Union,""
Jamie Wilhelm,TEACHER BLENDED,40264.79,0.00,1000.00,5175.94,41264.79,,46440.73,2015,,Saugus Union,""
Adrianne Rippinger,TEACHER BLENDED,40456.02,0.00,920.00,4886.84,41376.02,,46262.86,2015,,Saugus Union,""
Lorraine Mc Conaughy,TEACHER BLENDED,40422.00,0.00,876.00,4884.61,41298.00,,46182.61,2015,,Saugus Union,""
Chris Schock,TEACHER BLENDED,44215.50,0.00,-3111.16,4849.81,41104.34,,45954.15,2015,,Saugus Union,""
Carol Seneri,SCHOOL OFFICE ASST-MTHLY,38522.86,0.00,1403.01,5978.78,39925.87,,45904.65,2015,,Saugus Union,""
Kelley Powell,HEALTH CARE ASSISTANT,32351.22,86.96,2011.75,11122.64,34449.93,,45572.57,2015,,Saugus Union,""
Patricia Schmidt,TEACHER BLENDED,40422.00,0.00,0.00,4806.84,40422.00,,45228.84,2015,,Saugus Union,""
Heather Petro,ASSIST SITE SUPERVISOR,32507.64,27.20,1593.81,11007.07,34128.65,,45135.72,2015,,Saugus Union,""
Nicole Standing,TEACHER BLENDED,36981.48,0.00,0.00,8014.20,36981.48,,44995.68,2015,,Saugus Union,""
Karina Ortiz,TEACHER BLENDED,33608.52,0.00,3685.00,7529.29,37293.52,,44822.81,2015,,Saugus Union,""
Mark Mares,GARDENER,35750.36,0.00,0.00,8993.44,35750.36,,44743.80,2015,,Saugus Union,""
Juan A. Jimenez,CUSTODIAN I,42214.65,0.00,1806.13,557.59,44020.78,,44578.37,2015,,Saugus Union,""
Michele Boron,TEACHER BLENDED,36438.48,0.00,440.00,7444.01,36878.48,,44322.49,2015,,Saugus Union,""
Dorothy Lieberman,SP ED PARAED B/M - SEVERE,28262.51,0.00,4918.01,10561.67,33180.52,,43742.19,2015,,Saugus Union,""
Ines Penuela,SP ED PARAEDUCATOR-SEVERE,28563.90,0.00,4171.50,10523.91,32735.40,,43259.31,2015,,Saugus Union,""
Pamela Heaton,D.O. ADMINISTRATIVE CLERK,37088.10,0.00,0.00,5956.20,37088.10,,43044.30,2015,,Saugus Union,""
Marie Grant,ACTIVITY LEADER 2 FT,30563.04,74.39,0.00,12258.01,30637.43,,42895.44,2015,,Saugus Union,""
Jennifer Fleming,TEACHER BLENDED,37601.02,0.00,440.00,4645.65,38041.02,,42686.67,2015,,Saugus Union,""
Hazel Frisch,SP ED PARAEDUCATOR-SEVERE,28134.92,0.00,3860.51,10555.30,31995.43,,42550.73,2015,,Saugus Union,""
Charlotte Black-Murr,SP ED PARAEDUCATOR-SEVERE,28134.92,0.00,3568.06,10553.42,31702.98,,42256.40,2015,,Saugus Union,""
Lauren Collins,TEACHER BLENDED,32898.48,0.00,1000.02,8324.70,33898.50,,42223.20,2015,,Saugus Union,""
Heather Miller,TEACHER BLENDED,37450.52,0.00,128.00,4622.33,37578.52,,42200.85,2015,,Saugus Union,""
Kimberly Miulli,TEACHER BLENDED,32567.98,0.00,2440.02,6998.57,35008.00,,42006.57,2015,,Saugus Union,""
Beatriz Pena,HEALTH CARE LVN/RN (HRLY),29835.77,0.00,918.55,10965.43,30754.32,,41719.75,2015,,Saugus Union,""
Lois Peters,TEACHER BLENDED,32898.48,0.00,1440.02,6962.71,34338.50,,41301.21,2015,,Saugus Union,""
