Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"GAUR, SMRITI",PREFERRED SUB TCHR,19359.00,929.60,3780.00,1909.11,24068.60,,25977.71,2013,,Santa Monica-Malibu Unified,""
"DRAYTON, BRANDON L",INST ASST-SPECIAL ED,17022.12,918.68,0.00,7955.96,17940.80,,25896.76,2013,,Santa Monica-Malibu Unified,""
"PADILLA, ADRIANA",PREFERRED SUB TCHR,23689.62,0.00,182.07,1969.52,23871.69,,25841.21,2013,,Santa Monica-Malibu Unified,""
"BUENDIA, CAROLINA",INST ASST-SPECIAL ED,21713.10,1378.40,85.81,2638.42,23177.31,,25815.73,2013,,Santa Monica-Malibu Unified,""
"WATTS, LADA",CDS-TEACHER/182 DAY,21468.48,0.00,2346.78,1902.83,23815.26,,25718.09,2013,,Santa Monica-Malibu Unified,""
"NEWELL, ELIZABETH BAKER",EDU. SPECIALIST LVL II,0.00,0.00,25700.00,0.00,25700.00,,25700.00,2013,,Santa Monica-Malibu Unified,""
"ROUSSEAU, HARMONY",ADULT ED COUNSELOR,23712.67,0.00,0.00,1956.29,23712.67,,25668.96,2013,,Santa Monica-Malibu Unified,""
"KLEIN, JOAN",CLASSROOM TEACHER,22437.25,0.00,550.55,2662.84,22987.80,,25650.64,2013,,Santa Monica-Malibu Unified,""
"MICHAEL, JOSHUA DAVID",ATHLETIC TRAINER,15243.80,1701.72,0.00,8615.96,16945.52,,25561.48,2013,,Santa Monica-Malibu Unified,""
"GOUDEAU, TAJANIEACE L",INSTR ASST-PHYS ED,18582.10,3506.60,900.00,2514.13,22988.70,,25502.83,2013,,Santa Monica-Malibu Unified,""
"FRANKS, SHANELLE LYNAE",INST ASST-DEV HEALTH,21411.69,1434.07,169.47,2468.50,23015.23,,25483.73,2013,,Santa Monica-Malibu Unified,""
"ARTHUR, DIANE",CDS-TEACHER/182 DAY,18797.14,0.00,1365.47,5279.16,20162.61,,25441.77,2013,,Santa Monica-Malibu Unified,""
"SPITZER, SARAH ELIZABETH",INST ASST SPECIALIZED,19634.72,114.00,0.00,5685.19,19748.72,,25433.91,2013,,Santa Monica-Malibu Unified,""
"ZAKI, EMIL",CAFETERIA WORKER I,20663.90,0.00,1888.64,2785.73,22552.54,,25338.27,2013,,Santa Monica-Malibu Unified,""
"ULIANTZEFF, ELENA",BIL COMMUNITY LIAISON,20274.06,272.58,946.72,3840.71,21493.36,,25334.07,2013,,Santa Monica-Malibu Unified,""
"SAMMANN, KEVIN C",BUS DRIVER,18924.63,224.43,0.00,6137.62,19149.06,,25286.68,2013,,Santa Monica-Malibu Unified,""
"CHRISTOFF, ANNE",CLASSROOM TEACHER,20192.92,0.00,1074.30,3915.27,21267.22,,25182.49,2013,,Santa Monica-Malibu Unified,""
"SMITH, DENISE A.",OFFICE SPECIALIST,0.00,0.00,22476.40,2568.41,22476.40,,25044.81,2013,,Santa Monica-Malibu Unified,""
"GATELL, FRANK",COUNSELOR,10757.04,0.00,9763.43,4287.30,20520.47,,24807.77,2013,,Santa Monica-Malibu Unified,""
"EVANS, LAURA S",INST ASST-CLASSROOM,21252.68,0.00,1125.00,2417.23,22377.68,,24794.91,2013,,Santa Monica-Malibu Unified,""
"LIAW, SUSANNE",CLASSROOM TEACHER,20199.92,0.00,629.24,3878.55,20829.16,,24707.71,2013,,Santa Monica-Malibu Unified,""
"MIKHAIL, CHRISTINE I",INST ASST-SPECIAL ED,17769.00,0.00,0.00,6891.60,17769.00,,24660.60,2013,,Santa Monica-Malibu Unified,""
"YEH, WENDY WENTZU",INST ASST-SPECIAL ED,19847.75,1250.40,1095.10,2405.30,22193.25,,24598.55,2013,,Santa Monica-Malibu Unified,""
"MOJICA, GEORGINA",CLASSROOM TEACHER,20802.52,0.00,199.87,3581.43,21002.39,,24583.82,2013,,Santa Monica-Malibu Unified,""
"SHOEMAKER, DEIRDRE FISHER",INST ASST-SPECIAL ED,20440.25,90.26,900.00,3074.23,21430.51,,24504.74,2013,,Santa Monica-Malibu Unified,""
"HUTCHINSON, CATHERINE",PREFERRED SUB TCHR,2835.00,0.00,19784.94,1866.18,22619.94,,24486.12,2013,,Santa Monica-Malibu Unified,""
"MCCLENDON, LATECIA DENE",INST ASST SPECIALIZED,18462.11,1125.36,0.00,4707.42,19587.47,,24294.89,2013,,Santa Monica-Malibu Unified,""
"LUBER, LINDA JEAN",INST ASST-SPECIAL ED,15492.54,0.00,0.00,8739.21,15492.54,,24231.75,2013,,Santa Monica-Malibu Unified,""
"CARRIERE, LEIGH A",INST ASST-CLASSROOM,12367.85,0.00,1136.00,10587.32,13503.85,,24091.17,2013,,Santa Monica-Malibu Unified,""
"COOPER, CAROLE L",INST ASST-SPECIAL ED,18026.86,0.00,48.01,6010.86,18074.87,,24085.73,2013,,Santa Monica-Malibu Unified,""
"GODINEZ, JOSEFINA",CHILDREN CENTER ASST,12934.81,0.00,0.00,11146.53,12934.81,,24081.34,2013,,Santa Monica-Malibu Unified,""
"MESROBIAN, KRIKOR VAGO",INST ASST-CLASSROOM,20610.89,0.00,1030.96,2426.54,21641.85,,24068.39,2013,,Santa Monica-Malibu Unified,""
"HILSON, JACLYN",CLASSROOM TEACHER,14751.10,0.00,3871.93,5423.37,18623.03,,24046.40,2013,,Santa Monica-Malibu Unified,""
"CORNELL, CONSTANCE ANN",INST ASST-SPECIAL ED,16823.28,0.00,0.00,7210.46,16823.28,,24033.74,2013,,Santa Monica-Malibu Unified,""
"GLATT, JOY",PREFERRED SUB TCHR,17561.64,0.00,4620.00,1830.15,22181.64,,24011.79,2013,,Santa Monica-Malibu Unified,""
"ATKINSON, JOANNE C.",PREFERRED SUB TCHR,22165.62,0.00,0.00,1828.76,22165.62,,23994.38,2013,,Santa Monica-Malibu Unified,""
"THOMAS, CRAIG JOSEPH",INST ASST-SPECIAL ED,16445.35,0.00,0.00,7419.97,16445.35,,23865.32,2013,,Santa Monica-Malibu Unified,""
"HOFLAND, KERI LYN",INST ASST-SPECIAL ED,17230.70,0.00,324.12,6290.68,17554.82,,23845.50,2013,,Santa Monica-Malibu Unified,""
"STERN, ELLEN COHEN",INST ASST-CLASSROOM,19334.50,0.00,900.00,3585.20,20234.50,,23819.70,2013,,Santa Monica-Malibu Unified,""
"GRIEGO, NICHOLAS FERNANDO",INST ASST SPECIALIZED,20264.81,1115.88,0.00,2403.08,21380.69,,23783.77,2013,,Santa Monica-Malibu Unified,""
"SCHLIERMAN, JASON MARTIN",INST ASST SPECIALIZED,13543.62,44.67,0.00,10194.58,13588.29,,23782.87,2013,,Santa Monica-Malibu Unified,""
"PARRA, YVETTE M",INST ASST-SPECIAL ED,20671.80,0.00,196.94,2905.82,20868.74,,23774.56,2013,,Santa Monica-Malibu Unified,""
"BARRERA, AMANDA LYNN.",INST ASST SPECIALIZED,12558.17,0.00,0.00,11055.50,12558.17,,23613.67,2013,,Santa Monica-Malibu Unified,""
"JENSON, DIANE",INST ASST-SPECIAL ED,17333.07,0.00,65.65,6189.40,17398.72,,23588.12,2013,,Santa Monica-Malibu Unified,""
"BERNOTA, VINCENT C.",PREFERRED SUB TCHR,21766.32,0.00,0.00,1795.92,21766.32,,23562.24,2013,,Santa Monica-Malibu Unified,""
"TATE, ALIA MAGGIO",CLASSROOM TEACHER,16041.07,48.00,3357.41,4015.83,19446.48,,23462.31,2013,,Santa Monica-Malibu Unified,""
"YOUNG, WILBERT R",DIRECTOR CLASS PERSONNEL,6029.00,0.00,14744.73,2668.26,20773.73,,23441.99,2013,,Santa Monica-Malibu Unified,""
"MANJARREZ, LISETTE",INST ASST-DEV HEALTH,20756.96,0.00,0.00,2599.81,20756.96,,23356.77,2013,,Santa Monica-Malibu Unified,""
"LEON VAZQUEZ, MARIA",BOARD MEMBER,4800.00,0.00,0.00,18550.00,4800.00,,23350.00,2013,,Santa Monica-Malibu Unified,""
"CORNISH, GLEN JOSEPH.",MEDIA SERVICE COORDINATOR,17660.00,0.00,275.72,5377.92,17935.72,,23313.64,2013,,Santa Monica-Malibu Unified,""
"AVINA, FERNANDO TORRES",SPRINKLER REPAIR TECH,19623.24,1115.24,450.00,2095.20,21188.48,,23283.68,2013,,Santa Monica-Malibu Unified,""
"TIRADO, LETICIA",CAFETERIA WORKER II,19219.80,585.35,1155.51,2262.96,20960.66,,23223.62,2013,,Santa Monica-Malibu Unified,""
"MOORE, SANDRA",CAFETERIA WORKER II,16256.12,4052.94,22.88,2876.69,20331.94,,23208.63,2013,,Santa Monica-Malibu Unified,""
"MARINEZ, M V",PREFERRED SUB TCHR,20817.00,0.00,0.00,2378.56,20817.00,,23195.56,2013,,Santa Monica-Malibu Unified,""
"LE, CORINNE ALISIA",INST ASST-CLASSROOM,20680.80,0.00,28.56,2362.92,20709.36,,23072.28,2013,,Santa Monica-Malibu Unified,""
"MURPHY, TONY MARTEL",PHYSICAL ACTIVITIES SPEC,15958.15,114.00,1984.00,4995.89,18056.15,,23052.04,2013,,Santa Monica-Malibu Unified,""
"MCCABE, PETE JOSEPH",INST ASST-SPECIAL ED,19260.75,414.20,1125.00,2242.93,20799.95,,23042.88,2013,,Santa Monica-Malibu Unified,""
"NEYLAN, SUZANNE MARY",INST ASST-SPECIAL ED,17359.45,0.00,0.00,5673.77,17359.45,,23033.22,2013,,Santa Monica-Malibu Unified,""
"FORTE, MARK",CLASSROOM TEACHER,19403.24,0.00,710.16,2911.86,20113.40,,23025.26,2013,,Santa Monica-Malibu Unified,""
"GARCIA, MAYRA RAQUEL",INST ASST-SPECIAL ED,19097.10,413.20,1125.00,2224.30,20635.30,,22859.60,2013,,Santa Monica-Malibu Unified,""
"MAYER, KATHERINE W",INST ASST SPECIALIZED,15486.49,1312.80,0.00,5983.19,16799.29,,22782.48,2013,,Santa Monica-Malibu Unified,""
"CARBAJAL, PATRICIA",CHILDREN CENTER ASST,15396.69,6777.11,601.88,0.00,22775.68,,22775.68,2013,,Santa Monica-Malibu Unified,""
"RIDLEY, LATRESSE",INST ASST-SPECIAL ED,19705.09,0.00,750.00,2246.18,20455.09,,22701.27,2013,,Santa Monica-Malibu Unified,""
"HOLMES, MICHAEL O.",PHYSICAL ACTIVITIES SPEC,19406.27,0.00,900.00,2284.13,20306.27,,22590.40,2013,,Santa Monica-Malibu Unified,""
"BREWER, ARIANA CHARLENE",INST ASST-SPECIAL ED,16120.37,62.52,0.00,6314.15,16182.89,,22497.04,2013,,Santa Monica-Malibu Unified,""
"LOYD, ALLEN R",PREFERRED SUB TCHR,10675.84,0.00,9444.06,2331.02,20119.90,,22450.92,2013,,Santa Monica-Malibu Unified,""
"OLAGUE, CHRISTINA",ELEMENTARY LIBRARY COORD.,15731.41,0.00,0.00,6683.90,15731.41,,22415.31,2013,,Santa Monica-Malibu Unified,""
"DE LA TORRE, OSCAR",BOARD MEMBER,4800.00,0.00,0.00,17511.70,4800.00,,22311.70,2013,,Santa Monica-Malibu Unified,""
"MEHTA, JAIMINI BHAVIN",BRAILLE TRANSCRIBER,21182.40,0.00,1125.00,0.00,22307.40,,22307.40,2013,,Santa Monica-Malibu Unified,""
"BOYER, LILIANA MALAIKA",INST ASST-CLASSROOM,16209.97,0.00,0.00,6073.19,16209.97,,22283.16,2013,,Santa Monica-Malibu Unified,""
"SIMON, LAURA",CLASSROOM TEACHER,16278.20,0.00,1468.48,4517.38,17746.68,,22264.06,2013,,Santa Monica-Malibu Unified,""
"HOPE, JUDITH",CHILDREN CENTER ASST,14190.57,0.00,0.00,8015.71,14190.57,,22206.28,2013,,Santa Monica-Malibu Unified,""
"BERUKHIM, NILOUFAR",CLASSROOM TEACHER,20165.10,0.00,346.06,1691.12,20511.16,,22202.28,2013,,Santa Monica-Malibu Unified,""
"VALADEZ, LUZ V.",INST ASST-BILINGUAL,13426.02,2051.67,4226.38,2189.67,19704.07,,21893.74,2013,,Santa Monica-Malibu Unified,""
"CHANDLER, ASHLEY",CLASSROOM TEACHER,19084.80,0.00,1252.23,1481.30,20337.03,,21818.33,2013,,Santa Monica-Malibu Unified,""
"VASQUEZ, ANGEL",INSTR ASST-PHYS ED,12969.45,3673.05,2820.00,2220.47,19462.50,,21682.97,2013,,Santa Monica-Malibu Unified,""
"CONRAD, WEI-JIN KO",INST ASST-CLASSROOM,18094.32,0.00,258.48,3310.70,18352.80,,21663.50,2013,,Santa Monica-Malibu Unified,""
"ANDERSON, AMANDA JOAN",INST ASST-SPECIAL ED,14802.47,0.00,0.00,6848.27,14802.47,,21650.74,2013,,Santa Monica-Malibu Unified,""
"LUIS, NOEMI",CHILDREN CENTER ASST,12701.26,6556.93,120.62,2197.46,19378.81,,21576.27,2013,,Santa Monica-Malibu Unified,""
"FULLER, TERRY ELLEN",INST ASST-SPECIAL ED,19357.50,0.00,0.00,2206.60,19357.50,,21564.10,2013,,Santa Monica-Malibu Unified,""
"HARRIS, MARK STEVEN",TECH.SPECIALIST LVL III,0.00,0.00,21480.00,0.00,21480.00,,21480.00,2013,,Santa Monica-Malibu Unified,""
"JORGENSON, STEPHANIE PAULINE",INST ASST SPECIALIZED,7366.97,595.60,11137.27,2350.56,19099.84,,21450.40,2013,,Santa Monica-Malibu Unified,""
"BROWN, ELIZABETH ANNE",INST ASST-SPECIAL ED,10620.64,98.46,6739.77,3971.19,17458.87,,21430.06,2013,,Santa Monica-Malibu Unified,""
"HINES, DIANE",CLASSROOM TEACHER,19793.04,0.00,0.00,1630.37,19793.04,,21423.41,2013,,Santa Monica-Malibu Unified,""
"PRICE, QUENTIN PRESCOTT",SPORTS FAC ATTENDANT,13124.60,6126.99,66.24,2102.97,19317.83,,21420.80,2013,,Santa Monica-Malibu Unified,""
"CARTER, SANDRA ANN",EDU. SPECIALIST LVL II,0.00,0.00,21362.88,0.00,21362.88,,21362.88,2013,,Santa Monica-Malibu Unified,""
"MARTINEZ, KIM",INST ASST-SPECIAL ED,18094.32,0.00,1158.48,2067.40,19252.80,,21320.20,2013,,Santa Monica-Malibu Unified,""
"BALLAT, NAWAL",CAFETERIA WORKER I,8715.75,664.84,9706.31,2180.95,19086.90,,21267.85,2013,,Santa Monica-Malibu Unified,""
"SWEENEY, KRISTIN",PREFERRED SUB TCHR,27193.21,0.00,-17641.83,11610.34,9551.38,,21161.72,2013,,Santa Monica-Malibu Unified,""
"WALLEY, DAYNA O'BRIEN",INST ASST-CLASSROOM,17200.07,0.00,791.03,3117.90,17991.10,,21109.00,2013,,Santa Monica-Malibu Unified,""
"BOWER, J ALAN",PREFERRED SUB TCHR,18948.00,0.00,1520.00,561.39,20468.00,,21029.39,2013,,Santa Monica-Malibu Unified,""
"LAMAGNA, BRIAN F",PREFERRED SUB TCHR,20954.70,0.00,0.00,0.00,20954.70,,20954.70,2013,,Santa Monica-Malibu Unified,""
"CHIRIBOGA, GIOVANNI GINO",CUSTODIAN I - NSI,0.00,20.91,20864.16,0.00,20885.07,,20885.07,2013,,Santa Monica-Malibu Unified,""
"BROMBERG, JAMES",PREFERRED SUB TCHR,17173.77,0.00,1909.99,1769.68,19083.76,,20853.44,2013,,Santa Monica-Malibu Unified,""
"KRAUSE, ELIZA B",INST ASST SPECIALIZED,16475.16,0.00,228.04,4102.94,16703.20,,20806.14,2013,,Santa Monica-Malibu Unified,""
"MEKARI, NEVEN",INST ASST-SPECIAL ED,17584.72,0.00,1125.00,2004.34,18709.72,,20714.06,2013,,Santa Monica-Malibu Unified,""
"NOLEN, HENRY E.",CAFETERIA WORKER II,16843.05,80.10,1310.49,2477.29,18233.64,,20710.93,2013,,Santa Monica-Malibu Unified,""
"BILL, ANDREW G.",TECH. SPECIALIST LVL II,0.00,0.00,20670.00,0.00,20670.00,,20670.00,2013,,Santa Monica-Malibu Unified,""
"LIEBERMAN, LAURIE MARION",BOARD MEMBER,4800.00,0.00,0.00,15761.79,4800.00,,20561.79,2013,,Santa Monica-Malibu Unified,""
"POPOVICH, JUDITH VAN DRIEL",HUMAN RESOURCE TECHNICIAN,17528.78,0.00,360.00,2661.76,17888.78,,20550.54,2013,,Santa Monica-Malibu Unified,""
"WEBSTER-JOSEPH, SHIRLEY JEAN",CAFETERIA WORKER I,17431.50,34.59,1066.00,1995.58,18532.09,,20527.67,2013,,Santa Monica-Malibu Unified,""
"MCGARY, SEAN",PREFERRED SUB TCHR,18900.54,0.00,0.00,1559.43,18900.54,,20459.97,2013,,Santa Monica-Malibu Unified,""
"ARTETA DE JACOME, GABRIELA",CDS-TEACHER/182 DAY,16080.73,0.00,2693.34,1581.76,18774.07,,20355.83,2013,,Santa Monica-Malibu Unified,""
"LICHTERMAN, MIMI",PREFERRED SUB TCHR,16018.28,0.00,2741.69,1590.46,18759.97,,20350.43,2013,,Santa Monica-Malibu Unified,""
"COJAN, CARMEN",CAFETERIA WORKER II,16016.40,194.47,1093.17,3001.04,17304.04,,20305.08,2013,,Santa Monica-Malibu Unified,""
"FAN, TAO-HWA",CLASSROOM TEACHER,17090.84,0.00,503.40,2646.26,17594.24,,20240.50,2013,,Santa Monica-Malibu Unified,""
"MAYER, HEATHER",CLASSROOM TEACHER,6613.15,0.00,7961.66,5541.28,14574.81,,20116.09,2013,,Santa Monica-Malibu Unified,""
"DURAN, AMANDA",CLASSROOM TEACHER,17486.28,0.00,440.44,2187.26,17926.72,,20113.98,2013,,Santa Monica-Malibu Unified,""
"BECHKOVSKI, STEFAN K.",SWIM INSTRUCTOR/LIFEGUARD,12049.50,5095.99,468.79,2322.56,17614.28,,19936.84,2013,,Santa Monica-Malibu Unified,""
"GIRION, EVANGELINA",BUS DRIVER,13653.00,0.00,1541.86,4525.80,15194.86,,19720.66,2013,,Santa Monica-Malibu Unified,""
"DE BENEDICTIS, GABRIELLE",PREFERRED SUB TCHR,18199.08,0.00,0.00,1501.55,18199.08,,19700.63,2013,,Santa Monica-Malibu Unified,""
"GARRETT, CHEKESHA",CDS-TEACHER/182 DAY,14509.37,0.00,3739.58,1451.35,18248.95,,19700.30,2013,,Santa Monica-Malibu Unified,""
"IVEY, TERESA R",INST ASST SPECIALIZED,12520.16,1444.00,0.00,5697.91,13964.16,,19662.07,2013,,Santa Monica-Malibu Unified,""
"LUCAS, RALPH",INST ASST-CLASSROOM,11038.55,4561.98,2164.69,1877.03,17765.22,,19642.25,2013,,Santa Monica-Malibu Unified,""
"GUTIERREZ, LOUIS",SUB TCHR CHLD CARE SRVCS,18047.91,0.00,0.00,1488.95,18047.91,,19536.86,2013,,Santa Monica-Malibu Unified,""
"MIYAMOTO, WENDE A",SR.OFFICE SPECIALIST,16895.92,0.00,638.93,1930.48,17534.85,,19465.33,2013,,Santa Monica-Malibu Unified,""
"YAZDY, SHAHLA ALFATEMI",PREFERRED SUB TCHR,19440.00,0.00,0.00,0.00,19440.00,,19440.00,2013,,Santa Monica-Malibu Unified,""
"HEWITT, DAVID",PREFERRED SUB TCHR,17902.62,0.00,0.00,1477.06,17902.62,,19379.68,2013,,Santa Monica-Malibu Unified,""
"PADILLA, GLORIA",INST ASST-SPECIAL ED,16580.88,0.00,900.00,1894.91,17480.88,,19375.79,2013,,Santa Monica-Malibu Unified,""
"DEWAR, RUTH",CLASSROOM TEACHER,14791.69,0.00,4575.66,0.00,19367.35,,19367.35,2013,,Santa Monica-Malibu Unified,""
"ORTEGA-MAYA, LISA ELAINE",INST ASST-SPECIAL ED,12754.75,0.00,0.00,6565.42,12754.75,,19320.17,2013,,Santa Monica-Malibu Unified,""
"PAZ, TREVOR MICHAEL",DAY-TO-DAY SUB TCHR,13578.94,90.26,0.00,5622.29,13669.20,,19291.49,2013,,Santa Monica-Malibu Unified,""
"FARLOW, DIANE",PREFERRED SUB TCHR,1863.00,0.00,17124.71,153.73,18987.71,,19141.44,2013,,Santa Monica-Malibu Unified,""
"STOUT, BONNIE",SR.OFFICE SPECIALIST,16460.48,0.00,788.93,1876.47,17249.41,,19125.88,2013,,Santa Monica-Malibu Unified,""
"FULACHE-PALMA, MADEILAINE DUGA",INST ASST SPECIALIZED,9283.66,709.60,4914.54,4179.19,14907.80,,19086.99,2013,,Santa Monica-Malibu Unified,""
"VANDER VEEN, KENNETH SCOTT",CLASSROOM TEACHER,16206.40,0.00,-1520.56,4254.19,14685.84,,18940.03,2013,,Santa Monica-Malibu Unified,""
"GLEASON, BEVERLY N",PREFERRED SUB TCHR,18937.83,0.00,0.00,0.00,18937.83,,18937.83,2013,,Santa Monica-Malibu Unified,""
"PEREZ, GRACE",CHILDREN CENTER ASST,12384.34,4506.03,120.62,1926.71,17010.99,,18937.70,2013,,Santa Monica-Malibu Unified,""
"DEL PINO, SONIA",CLASSROOM TEACHER,12288.22,0.00,5354.42,1265.94,17642.64,,18908.58,2013,,Santa Monica-Malibu Unified,""
"MCNAMARA, CHERYL",PREFERRED SUB TCHR,17466.00,0.00,0.00,1441.03,17466.00,,18907.03,2013,,Santa Monica-Malibu Unified,""
"MORRIS, KELLY-ANN SARA COOK",CLASSROOM TEACHER,9499.76,0.00,5619.04,3709.62,15118.80,,18828.42,2013,,Santa Monica-Malibu Unified,""
"DE MELLO, FLAVIA MAGIOLI",ADULT ED HOURLY TEACHER,17297.23,0.00,0.00,1427.04,17297.23,,18724.27,2013,,Santa Monica-Malibu Unified,""
"BOURGET, MAGALI",PREFERRED SUB TCHR,17152.80,0.00,0.00,1415.14,17152.80,,18567.94,2013,,Santa Monica-Malibu Unified,""
"GHEEWALA, MEHRUN NASREEN",CHILDREN CENTER ASST,3981.49,3687.41,10447.12,339.96,18116.02,,18455.98,2013,,Santa Monica-Malibu Unified,""
"BECKER, AMY",BEHAVIORAL INTERVENTION,15414.00,0.00,368.40,2619.44,15782.40,,18401.84,2013,,Santa Monica-Malibu Unified,""
"SANTIAGO, LAUREN",INST ASST-SPECIAL ED,12897.31,0.00,69.27,5379.54,12966.58,,18346.12,2013,,Santa Monica-Malibu Unified,""
"NOVECK, MARY ANNA BOBBE",ELEMENTARY SCH PRINCIPAL,16769.90,0.00,120.00,1383.53,16889.90,,18273.43,2013,,Santa Monica-Malibu Unified,""
"WATSON, NATASHA MULLER",INST ASST-SPECIAL ED,16284.81,0.00,0.00,1945.98,16284.81,,18230.79,2013,,Santa Monica-Malibu Unified,""
"ONTIVEROS, LAWRENCE A.",ACCOUNTING TECHNICIAN,11520.28,0.00,0.00,6705.34,11520.28,,18225.62,2013,,Santa Monica-Malibu Unified,""
"VON KESSLER-TIEFEN, LORETTA",PREFERRED SUB TCHR,16822.08,0.00,0.00,1387.97,16822.08,,18210.05,2013,,Santa Monica-Malibu Unified,""
"GARCIA, SARA",CHILDREN CENTER ASST,12263.78,3766.17,319.94,1828.69,16349.89,,18178.58,2013,,Santa Monica-Malibu Unified,""
"VILLA, YOANA ELIZABETH",INST ASST-SPECIAL ED,12783.84,0.00,121.54,5256.55,12905.38,,18161.93,2013,,Santa Monica-Malibu Unified,""
"OBUSEK, JOHN R",CLASSROOM TEACHER,17827.04,0.00,323.68,0.00,18150.72,,18150.72,2013,,Santa Monica-Malibu Unified,""
"MANDELL, HARRIET",PREFERRED SUB TCHR,16686.00,0.00,0.00,1376.74,16686.00,,18062.74,2013,,Santa Monica-Malibu Unified,""
"CANALES, MARISSA",ADMINISTRATIVE ASSISTANT,11754.40,0.00,0.00,6292.39,11754.40,,18046.79,2013,,Santa Monica-Malibu Unified,""
"ZOTELO, GUADALUPE",CHILDREN CENTER ASST,11750.99,0.00,0.00,6278.64,11750.99,,18029.63,2013,,Santa Monica-Malibu Unified,""
"GOLDBERG, HAYDEN P",SWIM INSTRUCTOR/LIFEGUARD,10013.60,640.80,5440.00,1837.26,16094.40,,17931.66,2013,,Santa Monica-Malibu Unified,""
"MANABE, MICHELLE JONETTE",INST ASST SPECIALIZED,11069.67,1187.88,0.00,5672.27,12257.55,,17929.82,2013,,Santa Monica-Malibu Unified,""
"HUNTER-SALLUSTIO, DOMINI",CHILDREN CENTER ASST,11436.75,4485.69,66.21,1819.84,15988.65,,17808.49,2013,,Santa Monica-Malibu Unified,""
"CARRILLO, IVAN",INST ASST-SPECIAL ED,15489.00,0.00,0.00,2244.91,15489.00,,17733.91,2013,,Santa Monica-Malibu Unified,""
"SEGURA, BETHEL",CUSTODIAN I - DAY SHIFT,15561.00,299.25,59.84,1812.36,15920.09,,17732.45,2013,,Santa Monica-Malibu Unified,""
"CICCARELLO, NICOLE ADELLE",INST ASST-CLASSROOM,14496.56,1418.00,0.00,1814.62,15914.56,,17729.18,2013,,Santa Monica-Malibu Unified,""
"SADEGHPOUR, MOJDEH",PREFERRED SUB TCHR,11706.72,0.00,4735.70,1243.07,16442.42,,17685.49,2013,,Santa Monica-Malibu Unified,""
"ROMERO, FREDY J.",PHYSICAL ACTIVITIES SPEC,15866.69,0.00,0.00,1787.08,15866.69,,17653.77,2013,,Santa Monica-Malibu Unified,""
"TREPAGNIER, BRYANT MARCELL",INST ASST-SPECIAL ED,11985.34,180.04,3336.46,1923.22,15501.84,,17425.06,2013,,Santa Monica-Malibu Unified,""
"ZWEIG, MARIE D",COACHING ASSISTANT,0.00,0.00,15610.00,1784.08,15610.00,,17394.08,2013,,Santa Monica-Malibu Unified,""
"BAKER, RUFUS",PREFERRED SUB TCHR,16065.54,0.00,0.00,1325.57,16065.54,,17391.11,2013,,Santa Monica-Malibu Unified,""
"SMART, CARRIE",CLASSROOM TEACHER,15662.30,0.00,346.06,1320.70,16008.36,,17329.06,2013,,Santa Monica-Malibu Unified,""
"LEVENSON, PAOLA",SUB TCHR CHLD CARE SRVCS,17201.90,0.00,0.00,78.13,17201.90,,17280.03,2013,,Santa Monica-Malibu Unified,""
"VALENZUELA, LAUREL PAIGE A",INST ASST-SPECIAL ED,15375.39,90.26,0.00,1767.11,15465.65,,17232.76,2013,,Santa Monica-Malibu Unified,""
"CASTANEDA, LAURA NORMA",INST ASST SPECIALIZED,14264.37,1131.64,0.00,1651.67,15396.01,,17047.68,2013,,Santa Monica-Malibu Unified,""
"SCOTT, BEVERLY",PREFERRED SUB TCHR,17010.00,0.00,0.00,0.00,17010.00,,17010.00,2013,,Santa Monica-Malibu Unified,""
"STOUT-MORAN, AMY LEAH",INST ASST-CLASSROOM,14312.07,67.56,928.17,1683.56,15307.80,,16991.36,2013,,Santa Monica-Malibu Unified,""
"IVERSON, OCEA LEI",INST ASST-SPECIAL ED,11843.97,0.00,0.00,5126.14,11843.97,,16970.11,2013,,Santa Monica-Malibu Unified,""
"PERRY, STEPHANIE R",HUMAN RESOURCES ANALYST,8320.04,0.00,5002.87,3634.71,13322.91,,16957.62,2013,,Santa Monica-Malibu Unified,""
"MAGIER, BERNARD A.",PREFERRED SUB TCHR,15634.62,0.00,0.00,1290.02,15634.62,,16924.64,2013,,Santa Monica-Malibu Unified,""
"BYRD, MARC ROBERT",ROP-TEACHER-OWN HOURLY,15620.22,0.00,0.00,1288.69,15620.22,,16908.91,2013,,Santa Monica-Malibu Unified,""
"RODRIGUEZ, FRANCES",CHILDREN CENTER ASST,12374.80,2547.75,162.88,1704.18,15085.43,,16789.61,2013,,Santa Monica-Malibu Unified,""
"ROMO, JENNIFER KRISTINE",CAFETERIA WORKER II,14526.30,69.15,0.00,2119.94,14595.45,,16715.39,2013,,Santa Monica-Malibu Unified,""
"PADILLA, ELIZABETH",CHILDREN CENTER ASST,13175.38,1819.05,0.00,1713.31,14994.43,,16707.74,2013,,Santa Monica-Malibu Unified,""
"MORALES, ISMAEL G.",INST ASST-CLASSROOM,12514.89,4078.40,48.00,0.00,16641.29,,16641.29,2013,,Santa Monica-Malibu Unified,""
"KISSKALT, MICHAEL RICHARD",INST ASST-CLASSROOM,12024.57,0.00,2973.00,1642.12,14997.57,,16639.69,2013,,Santa Monica-Malibu Unified,""
