Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Edith Lucila Lenon,Child Ctr Hskpr,26784.00,0.00,2435.00,4252.00,29219.00,33471.00,2017,,ABC Unified,""
Ernesto Rivero,Bus Driver,27745.00,650.00,857.00,4209.00,29252.00,33461.00,2017,,ABC Unified,""
Martha Aguilar,Para-Clsrm Sub,29201.00,0.00,0.00,4238.00,29201.00,33439.00,2017,,ABC Unified,""
Jacqualyn Page,Cafe Mgr I,27365.00,0.00,1899.00,4147.00,29264.00,33411.00,2017,,ABC Unified,""
Christopher John Kelemen,Para-Clsrm Sub,14052.00,0.00,577.00,18756.00,14629.00,33385.00,2017,,ABC Unified,""
Rocio Perez,Food Srvs Asst I,29094.00,78.00,0.00,4180.00,29172.00,33352.00,2017,,ABC Unified,""
Keith A Farrow,Accounting Tech,26004.00,0.00,3679.00,3637.00,29683.00,33320.00,2017,,ABC Unified,""
Michelle Y Harbin,Paraeducator-Sp. Ed.Ii,26878.00,0.00,2358.00,4066.00,29236.00,33302.00,2017,,ABC Unified,""
Kimberly Chesler,Para-Clsrm Sub,12674.00,0.00,0.00,20606.00,12674.00,33280.00,2017,,ABC Unified,""
Josephine Hernandez,Paraeducator-Sp Ed I,26643.00,0.00,2590.00,4037.00,29233.00,33270.00,2017,,ABC Unified,""
Malcolm Le Wentz,Asst Principal-Hs,33249.00,0.00,0.00,0.00,33249.00,33249.00,2017,,ABC Unified,""
Felicitas Rodriguez,Paraeducator-Sp. Ed.Ii,26531.00,0.00,2640.00,4033.00,29171.00,33204.00,2017,,ABC Unified,""
Marcia Nugent Common,Tchr-Spec Ed/Sdc,28414.00,0.00,569.00,4182.00,28983.00,33165.00,2017,,ABC Unified,""
Patricia Ann Levang,Secretary I,28636.00,0.00,255.00,4136.00,28891.00,33027.00,2017,,ABC Unified,""
Tianne Renee Chavez,Para-Clsrm Sub,16974.00,0.00,796.00,15251.00,17770.00,33021.00,2017,,ABC Unified,""
Crystal Rose James,Adult Sch Tchr Hrly,29135.00,0.00,0.00,3878.00,29135.00,33013.00,2017,,ABC Unified,""
Leslie Anne Tarnate Eusebio,Teacher,28842.00,0.00,269.00,3847.00,29111.00,32958.00,2017,,ABC Unified,""
Miriam V Sanchez Martinez,Ext Day Prgm Tchr,28068.00,0.00,909.00,3841.00,28977.00,32818.00,2017,,ABC Unified,""
Brady Glenn Poirier,Adult Sch Tchr Hrly,28983.00,0.00,0.00,3790.00,28983.00,32773.00,2017,,ABC Unified,""
Linda M. Jimenez,Paraeducator-Sp Ed I,25518.00,0.00,3172.00,4020.00,28690.00,32710.00,2017,,ABC Unified,""
Daniel Andres Ibarbol,Teacher Substitute,28860.00,0.00,0.00,3823.00,28860.00,32683.00,2017,,ABC Unified,""
Bridget Bernandine Perrizo,Secretary I,28283.00,0.00,261.00,4081.00,28544.00,32625.00,2017,,ABC Unified,""
Sarah Guerrero,Teacher Substitute,12050.00,0.00,0.00,20532.00,12050.00,32582.00,2017,,ABC Unified,""
Sang-Sook Kim,Paraeducator-Sp Ed I,12234.00,0.00,1398.00,18756.00,13632.00,32388.00,2017,,ABC Unified,""
Surani Perera,Food Srvs Asst Ii,27967.00,0.00,265.00,4095.00,28232.00,32327.00,2017,,ABC Unified,""
Jeanne Torres,Paraeducator-Adult Ed,25882.00,0.00,2499.00,3931.00,28381.00,32312.00,2017,,ABC Unified,""
Claire Elizabeth Courselle,Tchr-Spec Ed/Eip,27516.00,0.00,974.00,3767.00,28490.00,32257.00,2017,,ABC Unified,""
Guadalupe Escoto,Paraeducator-Sp Ed I,27410.00,0.00,2661.00,2134.00,30071.00,32205.00,2017,,ABC Unified,""
Ana Maria Arvizu,Secretary Ii,28209.00,0.00,0.00,3972.00,28209.00,32181.00,2017,,ABC Unified,""
Katherine Chang,Ext Day Prgm Tchr,28193.00,0.00,190.00,3740.00,28383.00,32123.00,2017,,ABC Unified,""
Si Hyun Pae,Teacher,27996.00,0.00,597.00,3522.00,28593.00,32115.00,2017,,ABC Unified,""
Shirley Householder,Cafe Mgr I,23732.00,0.00,4318.00,4047.00,28050.00,32097.00,2017,,ABC Unified,""
Aimee Nicole Aguilar,Teacher Substitute,22608.00,0.00,0.00,9484.00,22608.00,32092.00,2017,,ABC Unified,""
Allison J. Dabu,Technology Asst,28434.00,0.00,0.00,3656.00,28434.00,32090.00,2017,,ABC Unified,""
Margaret Jean Johnson,Lib Media Tech-Elem,27802.00,0.00,255.00,4008.00,28057.00,32065.00,2017,,ABC Unified,""
Carly Anne Stagnaro,Teacher,27726.00,0.00,544.00,3738.00,28270.00,32008.00,2017,,ABC Unified,""
Connie Hipatia Pelton,Lib Media Tech-Elem,27682.00,0.00,254.00,3989.00,27936.00,31925.00,2017,,ABC Unified,""
Jackson B Woodbury,Teacher,29026.00,0.00,0.00,2893.00,29026.00,31919.00,2017,,ABC Unified,""
Cam Mayhew Gavis,Lib Media Tech-Elem,27623.00,0.00,263.00,3990.00,27886.00,31876.00,2017,,ABC Unified,""
Jorge Luis Rodriguez,Custodian Sub,13015.00,52.00,0.00,18756.00,13067.00,31823.00,2017,,ABC Unified,""
Cuiyao Wu,Mental Health Prof.,28509.00,0.00,0.00,3308.00,28509.00,31817.00,2017,,ABC Unified,""
Barbara Garcia,Food Srvs Asst Ii,28655.00,0.00,0.00,3126.00,28655.00,31781.00,2017,,ABC Unified,""
Angel Mario Mendoza,Teacher,27970.00,0.00,0.00,3758.00,27970.00,31728.00,2017,,ABC Unified,""
Manuel Mejia,Custodian Sub,27813.00,0.00,0.00,3910.00,27813.00,31723.00,2017,,ABC Unified,""
Sheri L. Solan,Food Srvs Asst I,23046.00,0.00,4518.00,3984.00,27564.00,31548.00,2017,,ABC Unified,""
Stephanie Sarah Luna,Tchr-Spec Ed/Sdc,26889.00,0.00,569.00,3962.00,27458.00,31420.00,2017,,ABC Unified,""
Sherrie Price,Lib Media Tech-Elem,23812.00,0.00,3651.00,3956.00,27463.00,31419.00,2017,,ABC Unified,""
Mary F Brice,Teacher Substitute,27700.00,0.00,0.00,3680.00,27700.00,31380.00,2017,,ABC Unified,""
Juliet Hernandez,Secretary Iii,27511.00,0.00,0.00,3826.00,27511.00,31337.00,2017,,ABC Unified,""
Andrea Maulit Hanson,Paraeducator-Clsrm.,23801.00,0.00,3666.00,3836.00,27467.00,31303.00,2017,,ABC Unified,""
Rebecca Francis Cervantes,Para-Clsrm Sub,27312.00,0.00,0.00,3966.00,27312.00,31278.00,2017,,ABC Unified,""
Leila Marie Snow,Noon Supv/Child Care Supv,10875.00,0.00,0.00,20328.00,10875.00,31203.00,2017,,ABC Unified,""
Maribel Fonseca,Adult Sch Tchr Hrly,27559.00,0.00,0.00,3641.00,27559.00,31200.00,2017,,ABC Unified,""
Jose Campos,Mental Health Prof.,20366.00,0.00,0.00,10788.00,20366.00,31154.00,2017,,ABC Unified,""
Maria Eugenia Lopez,Noon Supv/Child Care Supv,11651.00,0.00,0.00,19486.00,11651.00,31137.00,2017,,ABC Unified,""
Sandra Linares,Child Ctr Hskpr,26916.00,0.00,246.00,3959.00,27162.00,31121.00,2017,,ABC Unified,""
Angie Perez,Paraeducator-Adult Ed,25090.00,0.00,2169.00,3794.00,27259.00,31053.00,2017,,ABC Unified,""
Grace Ngo,Paraeducator-Adult Ed,26086.00,164.00,901.00,3821.00,27151.00,30972.00,2017,,ABC Unified,""
Jessica M Diaz,Teacher Substitute,15680.00,0.00,0.00,15228.00,15680.00,30908.00,2017,,ABC Unified,""
Julie A Shelton,Teacher Hrly,11944.00,0.00,0.00,18756.00,11944.00,30700.00,2017,,ABC Unified,""
Kevin Lionel Cooper,Food Srvs Asst Ii,26641.00,103.00,0.00,3912.00,26744.00,30656.00,2017,,ABC Unified,""
Edward Augustin Solis,Bus Driver,25531.00,1209.00,135.00,3739.00,26875.00,30614.00,2017,,ABC Unified,""
Kathleen Irvine,Science Instruction,26715.00,0.00,0.00,3871.00,26715.00,30586.00,2017,,ABC Unified,""
Nisha Khurana,Para-Clsrm Sub,11827.00,0.00,0.00,18756.00,11827.00,30583.00,2017,,ABC Unified,""
Maria Sylvia Gervacio,Paraeducator-Clsrm.,24486.00,0.00,2254.00,3834.00,26740.00,30574.00,2017,,ABC Unified,""
Tatum Marie Lowe,Clerical Assistant Sub,27210.00,0.00,0.00,3354.00,27210.00,30564.00,2017,,ABC Unified,""
Khatija Vohra,Paraeducator-Sp. Ed.Ii,24327.00,0.00,2392.00,3819.00,26719.00,30538.00,2017,,ABC Unified,""
Claudia A Rodriguez,Lib Media Tech-Elem,26478.00,0.00,200.00,3815.00,26678.00,30493.00,2017,,ABC Unified,""
Jose A Velazquez,Accounting Tech,26383.00,0.00,485.00,3622.00,26868.00,30490.00,2017,,ABC Unified,""
Hannah Thuy Nguyen,Tchr-Speech/Language,26070.00,0.00,569.00,3844.00,26639.00,30483.00,2017,,ABC Unified,""
Rachel Pedro,Food Srvs Asst I,24942.00,0.00,1731.00,3779.00,26673.00,30452.00,2017,,ABC Unified,""
Elizabeth Dusca,Para-Clsrm Sub,15166.00,0.00,0.00,15251.00,15166.00,30417.00,2017,,ABC Unified,""
Jean Foelber,Paraeducator-Sp Ed I,23832.00,0.00,2728.00,3796.00,26560.00,30356.00,2017,,ABC Unified,""
Austin Lee Wenger,Para-Clsrm Sub,14133.00,0.00,475.00,15678.00,14608.00,30286.00,2017,,ABC Unified,""
Elizabeth Gonzalez Pakulski,Secretary Ii,29127.00,0.00,0.00,1057.00,29127.00,30184.00,2017,,ABC Unified,""
Eduardo Lua,Teacher Substitute,26670.00,0.00,0.00,3498.00,26670.00,30168.00,2017,,ABC Unified,""
Guadalupe Fuentes,Para-Clsrm Sub,19505.00,0.00,0.00,10564.00,19505.00,30069.00,2017,,ABC Unified,""
Roni W Love,Abc Sec Sch Ind Stdy Tchr,30060.00,0.00,0.00,0.00,30060.00,30060.00,2017,,ABC Unified,""
Nneka C Egbuniwe,Secretary I,25991.00,0.00,224.00,3755.00,26215.00,29970.00,2017,,ABC Unified,""
Yolanda Fulcher,Para-Clsrm Sub,14549.00,0.00,0.00,15368.00,14549.00,29917.00,2017,,ABC Unified,""
Flor E Crist,Secretary I,25975.00,0.00,153.00,3762.00,26128.00,29890.00,2017,,ABC Unified,""
Yolanda Abellana,Food Srvs Asst I,23209.00,0.00,2835.00,3790.00,26044.00,29834.00,2017,,ABC Unified,""
Nancy Medina Romero,Lib Media Tech-Elem,25912.00,0.00,184.00,3737.00,26096.00,29833.00,2017,,ABC Unified,""
Gail Campos,Food Srvs Asst Ii,23829.00,0.00,2290.00,3700.00,26119.00,29819.00,2017,,ABC Unified,""
Blanca P Mendoza,Food Srvs Asst I,25983.00,0.00,77.00,3752.00,26060.00,29812.00,2017,,ABC Unified,""
Leo Eugene Grefsrud,Custodian,26465.00,481.00,0.00,2841.00,26946.00,29787.00,2017,,ABC Unified,""
Joul Farah,Student Interv Asst Sub,24800.00,1185.00,0.00,3765.00,25985.00,29750.00,2017,,ABC Unified,""
Ana Miriam Ponce,Paraeducator-Clsrm.,13732.00,0.00,1178.00,14831.00,14910.00,29741.00,2017,,ABC Unified,""
Heather Felicia Calderon,Career Tech Tchr Hrly,14334.00,0.00,0.00,15323.00,14334.00,29657.00,2017,,ABC Unified,""
Jazmine Torres,Food Srvs Asst Ii,25865.00,0.00,0.00,3766.00,25865.00,29631.00,2017,,ABC Unified,""
Kara Annette Cuellar,Paraeducator-Adult Ed,24910.00,0.00,922.00,3650.00,25832.00,29482.00,2017,,ABC Unified,""
Ferhat Ahmed,Ext Day Prgm Tchr,25778.00,0.00,238.00,3446.00,26016.00,29462.00,2017,,ABC Unified,""
Rocio Gomez Pompa,Sec Sch Counselor,25581.00,0.00,159.00,3714.00,25740.00,29454.00,2017,,ABC Unified,""
Rosa Isela Pinzon,Ext Day Prgm Tchr,25428.00,0.00,246.00,3698.00,25674.00,29372.00,2017,,ABC Unified,""
Maria Esther Garcia,Food Srvs Asst I,23993.00,0.00,1665.00,3697.00,25658.00,29355.00,2017,,ABC Unified,""
Michael A White,Asst Principal-Hs,10555.00,0.00,0.00,18756.00,10555.00,29311.00,2017,,ABC Unified,""
Eugenia Lynn Hernandez,Secretary Ii Sub,25610.00,165.00,0.00,3535.00,25775.00,29310.00,2017,,ABC Unified,""
Juliana Alvarado,Food Srvs Asst I,21397.00,0.00,4249.00,3580.00,25646.00,29226.00,2017,,ABC Unified,""
Sylvia Campos,Secretary I,25070.00,0.00,374.00,3738.00,25444.00,29182.00,2017,,ABC Unified,""
Valerie R Diaz,College/Career Ctr Spec.,25443.00,0.00,0.00,3712.00,25443.00,29155.00,2017,,ABC Unified,""
Darlene Howard,Paraeducator-Clsrm.,22170.00,0.00,3363.00,3600.00,25533.00,29133.00,2017,,ABC Unified,""
Tiffanie Marie Villareal,Para-Clsrm Sub,26441.00,0.00,0.00,2673.00,26441.00,29114.00,2017,,ABC Unified,""
Cesar Ortega Benitez,Para-Clsrm Sub,24959.00,348.00,0.00,3768.00,25307.00,29075.00,2017,,ABC Unified,""
Muljanti S Junus,Food Srvs Asst I,24574.00,0.00,866.00,3613.00,25440.00,29053.00,2017,,ABC Unified,""
Maximino Olmedo,Teacher,13793.00,0.00,0.00,15245.00,13793.00,29038.00,2017,,ABC Unified,""
Amelia Navarrete,Food Srvs Asst I,21890.00,0.00,3516.00,3599.00,25406.00,29005.00,2017,,ABC Unified,""
Kimberly Sumiyo Lou,Paraeducator-Adult Ed,24558.00,0.00,822.00,3609.00,25380.00,28989.00,2017,,ABC Unified,""
Stephen Nicholas Segura,Sec Sch Counselor,25164.00,0.00,156.00,3654.00,25320.00,28974.00,2017,,ABC Unified,""
Joyce M. Kucera,Adult Sch Tchr Hrly,25546.00,0.00,0.00,3372.00,25546.00,28918.00,2017,,ABC Unified,""
Melissa Dyan Sullivan,Ext Day Prgm Tchr,25368.00,0.00,182.00,3349.00,25550.00,28899.00,2017,,ABC Unified,""
Paul Adam De La Rosa,Teacher Substitute,26880.00,0.00,0.00,1997.00,26880.00,28877.00,2017,,ABC Unified,""
Denise Marie Nunez,Food Srvs Asst I,14642.00,0.00,0.00,14188.00,14642.00,28830.00,2017,,ABC Unified,""
Arnoldo Jonathan Gonzalez,Para-Clsrm Sub,8787.00,0.00,0.00,20042.00,8787.00,28829.00,2017,,ABC Unified,""
Soohyang Oh,Parent Liaison,25050.00,0.00,0.00,3699.00,25050.00,28749.00,2017,,ABC Unified,""
Oscar A Catzin Camara,Para-Clsrm Sub,19267.00,28.00,0.00,9431.00,19295.00,28726.00,2017,,ABC Unified,""
Rudolph Vlk,Student Interv Asst Sub,24801.00,259.00,0.00,3639.00,25060.00,28699.00,2017,,ABC Unified,""
Amassis Carnell Nia Shaw,Teacher Substitute,25005.00,0.00,0.00,3604.00,25005.00,28609.00,2017,,ABC Unified,""
Derek Halrich Ugland,Teacher Substitute,8728.00,0.00,0.00,19854.00,8728.00,28582.00,2017,,ABC Unified,""
Lisa Marie Woods,Child Ctr Tchr,24208.00,0.00,1172.00,3177.00,25380.00,28557.00,2017,,ABC Unified,""
Ana Laura Castro,Teacher Substitute,26010.00,0.00,0.00,2499.00,26010.00,28509.00,2017,,ABC Unified,""
Arlene Karen Becerra,Ext Day Prgm Tchr,25128.00,0.00,0.00,3362.00,25128.00,28490.00,2017,,ABC Unified,""
Norma A Ramirez Ponce,Para-Clsrm Sub,24862.00,0.00,0.00,3623.00,24862.00,28485.00,2017,,ABC Unified,""
Maria D Martin,Food Srvs Asst I,22508.00,0.00,2399.00,3576.00,24907.00,28483.00,2017,,ABC Unified,""
Bing Shui,Paraeducator-Adult Ed,22591.00,164.00,2207.00,3476.00,24962.00,28438.00,2017,,ABC Unified,""
Melinda Tate,Ext Day Prgm Tchr,24882.00,0.00,228.00,3325.00,25110.00,28435.00,2017,,ABC Unified,""
Rosa Cabral,Food Srvs Asst I,24397.00,0.00,338.00,3611.00,24735.00,28346.00,2017,,ABC Unified,""
Karen Abigail Alikhan,Food Srvs Asst Ii,24530.00,0.00,245.00,3536.00,24775.00,28311.00,2017,,ABC Unified,""
Michelle Marie Reed,Paraeducator-Sp Ed I,19104.00,0.00,5683.00,3500.00,24787.00,28287.00,2017,,ABC Unified,""
Maritza Marquez,Teacher,24683.00,0.00,0.00,3562.00,24683.00,28245.00,2017,,ABC Unified,""
Jared Dean Gomez,Para-Clsrm Sub,9082.00,0.00,372.00,18756.00,9454.00,28210.00,2017,,ABC Unified,""
Matthew Allen Julian,Teacher Substitute,24601.00,0.00,0.00,3542.00,24601.00,28143.00,2017,,ABC Unified,""
Veronica Sanchez,Teacher Substitute,24820.00,0.00,0.00,3276.00,24820.00,28096.00,2017,,ABC Unified,""
Felipe J Vela,Guidance Administrator,21456.00,0.00,0.00,6627.00,21456.00,28083.00,2017,,ABC Unified,""
Desiree Marie Ramirez,Secretary I,24489.00,0.00,93.00,3475.00,24582.00,28057.00,2017,,ABC Unified,""
Christopher Henry Bruning,Teacher Substitute,13055.00,0.00,0.00,14988.00,13055.00,28043.00,2017,,ABC Unified,""
William Martinez,Para-Clsrm Sub,9282.00,0.00,0.00,18756.00,9282.00,28038.00,2017,,ABC Unified,""
Karla Michelle Kroese,Secretary I,24450.00,49.00,126.00,3394.00,24625.00,28019.00,2017,,ABC Unified,""
Megan Miller Suarez,Teacher Substitute,9196.00,0.00,0.00,18756.00,9196.00,27952.00,2017,,ABC Unified,""
Patricia Durila Mohammadi,Para-Clsrm Sub,24400.00,0.00,0.00,3541.00,24400.00,27941.00,2017,,ABC Unified,""
Felipe Arturo Payan,Teacher Substitute,24813.00,0.00,0.00,3121.00,24813.00,27934.00,2017,,ABC Unified,""
J Erika Urban,Cafe Mgr I,22876.00,0.00,1588.00,3467.00,24464.00,27931.00,2017,,ABC Unified,""
Robert Lomeli Quintero,Ctrl Ktn Util Wkr,25940.00,154.00,0.00,1772.00,26094.00,27866.00,2017,,ABC Unified,""
Joachim B Randeen,Career Tech Tchr Hrly,24388.00,0.00,0.00,3474.00,24388.00,27862.00,2017,,ABC Unified,""
Christy P Pettersson,Nurse,24080.00,0.00,629.00,3081.00,24709.00,27790.00,2017,,ABC Unified,""
Michael Hinostroza,Custodian,24101.00,208.00,0.00,3478.00,24309.00,27787.00,2017,,ABC Unified,""
Leticia Mendoza,Board Member,9000.00,0.00,0.00,18756.00,9000.00,27756.00,2017,,ABC Unified,""
Soo Yeon Yoo,Board Member,9000.00,0.00,0.00,18756.00,9000.00,27756.00,2017,,ABC Unified,""
Jasmine Yun-Shi Boey,Accounting Tech,19829.00,0.00,0.00,7915.00,19829.00,27744.00,2017,,ABC Unified,""
Samuel E Martinez,Teacher Substitute,27727.00,0.00,0.00,0.00,27727.00,27727.00,2017,,ABC Unified,""
Alex Saldana,Teacher Substitute,24409.00,0.00,0.00,3250.00,24409.00,27659.00,2017,,ABC Unified,""
Harriet Grant,Food Srvs Asst I,20832.00,0.00,3346.00,3444.00,24178.00,27622.00,2017,,ABC Unified,""
Mona Franco,Food Srvs Asst Ii,22307.00,0.00,3777.00,1510.00,26084.00,27594.00,2017,,ABC Unified,""
Fadia R Breik,Teacher,19342.00,0.00,1021.00,7227.00,20363.00,27590.00,2017,,ABC Unified,""
Harsha U Shah,Para-Clsrm Sub,14289.00,0.00,0.00,13255.00,14289.00,27544.00,2017,,ABC Unified,""
Folashade Oziofu Ogun,Para-Clsrm Sub,12177.00,0.00,0.00,15251.00,12177.00,27428.00,2017,,ABC Unified,""
Gilbert Ruiz,Para-Clsrm Sub,19402.00,0.00,0.00,8008.00,19402.00,27410.00,2017,,ABC Unified,""
Irene Salgado,Food Srvs Asst Ii,25191.00,0.00,0.00,2149.00,25191.00,27340.00,2017,,ABC Unified,""
Veronica Lizet Alvarez,Teacher Substitute,24220.00,0.00,0.00,3110.00,24220.00,27330.00,2017,,ABC Unified,""
Crystal Arlene Pintado,Ext Day Prgm Tchr,23918.00,0.00,191.00,3203.00,24109.00,27312.00,2017,,ABC Unified,""
Jacob David Harris,Custodian Sub,15216.00,0.00,0.00,12087.00,15216.00,27303.00,2017,,ABC Unified,""
Alfred Pagan,Whse/Truck Oper,18864.00,0.00,5459.00,2976.00,24323.00,27299.00,2017,,ABC Unified,""
Alexia Jeanette Iniguez,Para-Clsrm Sub,8510.00,0.00,0.00,18756.00,8510.00,27266.00,2017,,ABC Unified,""
Jamie Huggans Rother,Teacher Substitute,24045.00,0.00,0.00,3162.00,24045.00,27207.00,2017,,ABC Unified,""
Angel Garcia,Para-Clsrm Sub,18569.00,0.00,0.00,8631.00,18569.00,27200.00,2017,,ABC Unified,""
Shabnam Choudhury,Teacher Substitute,7444.00,0.00,0.00,19702.00,7444.00,27146.00,2017,,ABC Unified,""
Kimberly Ruth Hwang,Computer Tech-Lt,20545.00,0.00,0.00,6599.00,20545.00,27144.00,2017,,ABC Unified,""
Tina Huong Do,Teacher Substitute,23900.00,0.00,0.00,3154.00,23900.00,27054.00,2017,,ABC Unified,""
Evelyn Pozos,Para-Clsrm Sub,23615.00,0.00,0.00,3435.00,23615.00,27050.00,2017,,ABC Unified,""
Thomas E Phelps,Teacher,23638.00,0.00,0.00,3411.00,23638.00,27049.00,2017,,ABC Unified,""
Armando Abraham Castro,Custodian,24112.00,221.00,0.00,2553.00,24333.00,26886.00,2017,,ABC Unified,""
Hailee Frances Kyer,Para-Clsrm Sub,25257.00,0.00,0.00,1628.00,25257.00,26885.00,2017,,ABC Unified,""
Mitra Kholousi,Adult Sch Tchr Sub,23814.00,0.00,0.00,3001.00,23814.00,26815.00,2017,,ABC Unified,""
Jamileh Sahebjame-Khalili,Head Start Teacher Asst.,22330.00,0.00,1264.00,3221.00,23594.00,26815.00,2017,,ABC Unified,""
Kimberly P Le,District Trainer,7960.00,0.00,0.00,18756.00,7960.00,26716.00,2017,,ABC Unified,""
Anthony Quintero,Teacher Substitute,10063.00,0.00,0.00,16648.00,10063.00,26711.00,2017,,ABC Unified,""
Michael James Galvan,Teacher Substitute,23868.00,0.00,0.00,2698.00,23868.00,26566.00,2017,,ABC Unified,""
Nora Cabral,Food Srvs Asst I,23755.00,0.00,0.00,2745.00,23755.00,26500.00,2017,,ABC Unified,""
Victor Manuel Martinez,Custodian,23108.00,0.00,0.00,3333.00,23108.00,26441.00,2017,,ABC Unified,""
Elizabeth Duarte,Clerical Assistant Sub,13147.00,0.00,0.00,13255.00,13147.00,26402.00,2017,,ABC Unified,""
Carmen Hernandez,Paraeducator-Bil.,15760.00,0.00,1513.00,9123.00,17273.00,26396.00,2017,,ABC Unified,""
Joleen L Gross,Teacher Substitute,23293.00,0.00,0.00,3095.00,23293.00,26388.00,2017,,ABC Unified,""
Raul Alberto Hernandez,Para-Clsrm Sub,8321.00,0.00,19.00,18011.00,8340.00,26351.00,2017,,ABC Unified,""
Esteban Adame,Teacher,6636.00,0.00,0.00,19714.00,6636.00,26350.00,2017,,ABC Unified,""
Jhoang B Clement,Technology Asst,22508.00,0.00,335.00,3345.00,22843.00,26188.00,2017,,ABC Unified,""
Mary J Esteves,Comm Liaison Spec,15432.00,0.00,2198.00,8545.00,17630.00,26175.00,2017,,ABC Unified,""
Payden R Bennett,Ctrl Ktn Leadworker,21953.00,0.00,1000.00,3163.00,22953.00,26116.00,2017,,ABC Unified,""
Gloria Esther Hernandez,Food Srvs Asst I,18483.00,0.00,0.00,7580.00,18483.00,26063.00,2017,,ABC Unified,""
Alejandro Torres,Bus Driver Sub,22766.00,0.00,0.00,3295.00,22766.00,26061.00,2017,,ABC Unified,""
Consuelo Escamilla,Noon Supv/Child Care Supv,7295.00,0.00,0.00,18756.00,7295.00,26051.00,2017,,ABC Unified,""
Kristen Ashley Strok,Nurse,23047.00,0.00,0.00,2982.00,23047.00,26029.00,2017,,ABC Unified,""
Hilda Sandoval,Food Srvs Asst Ii,22667.00,0.00,0.00,3311.00,22667.00,25978.00,2017,,ABC Unified,""
Donna Kay Hockman,Para-Clsrm Sub,22671.00,0.00,0.00,3286.00,22671.00,25957.00,2017,,ABC Unified,""
Scott Marty,Custodian Sub,17994.00,0.00,0.00,7882.00,17994.00,25876.00,2017,,ABC Unified,""
Laura Romaine Perez-Speaks,Teacher,22505.00,0.00,125.00,3105.00,22630.00,25735.00,2017,,ABC Unified,""
Alma Torres,Noon Supv/Child Care Supv,22441.00,0.00,0.00,3261.00,22441.00,25702.00,2017,,ABC Unified,""
Christine Lopez,Para-Clsrm Sub,22427.00,0.00,0.00,3270.00,22427.00,25697.00,2017,,ABC Unified,""
Madelynn Alexandra Main,Tchr-Speech/Language,21887.00,0.00,569.00,3240.00,22456.00,25696.00,2017,,ABC Unified,""
Krystle Socheata Ignacio,Tchr-Speech/Language,21785.00,0.00,569.00,3226.00,22354.00,25580.00,2017,,ABC Unified,""
James Richard Alonzo,Para-Clsrm Sub,21300.00,0.00,1009.00,3241.00,22309.00,25550.00,2017,,ABC Unified,""
Amanda Marie Garibaldo,Teacher Substitute,22393.00,0.00,0.00,2980.00,22393.00,25373.00,2017,,ABC Unified,""
Ashley Franchesca Escalante,Tchr-Speech/Language,21572.00,0.00,569.00,3195.00,22141.00,25336.00,2017,,ABC Unified,""
Dennis Tou,Para-Clsrm Sub,21398.00,0.00,670.00,3212.00,22068.00,25280.00,2017,,ABC Unified,""
Leo Cliff Hunt,Student Interv Asst,23792.00,927.00,0.00,538.00,24719.00,25257.00,2017,,ABC Unified,""
Amelia Salazar,Paraeducator-Clsrm.,19933.00,0.00,2121.00,3112.00,22054.00,25166.00,2017,,ABC Unified,""
Maria Del Carmen Galvan,Bus Driver Sub,23509.00,15.00,0.00,1640.00,23524.00,25164.00,2017,,ABC Unified,""
Brianne Alyce Shelly,Teacher Substitute,22230.00,0.00,0.00,2905.00,22230.00,25135.00,2017,,ABC Unified,""
Monitta Shelene Williams,Teacher Substitute,22190.00,0.00,0.00,2918.00,22190.00,25108.00,2017,,ABC Unified,""
Geneiveve Jazmin Vasquez,Food Srvs Asst I Sub,6322.00,0.00,0.00,18756.00,6322.00,25078.00,2017,,ABC Unified,""
Aaron Bagares Maglalang,Para-Clsrm Sub,21862.00,0.00,0.00,3187.00,21862.00,25049.00,2017,,ABC Unified,""
Cirilda Concepcion Martinez,Mental Health Prof.,21795.00,0.00,0.00,3241.00,21795.00,25036.00,2017,,ABC Unified,""
Sally E Martinez,Secretary I,18832.00,0.00,2982.00,3165.00,21814.00,24979.00,2017,,ABC Unified,""
Ybeth Eva Montoya,Para-Clsrm Sub,21807.00,0.00,0.00,3170.00,21807.00,24977.00,2017,,ABC Unified,""
Debbie J Balboa,Paraeducator-Sp Ed I,12112.00,0.00,1525.00,11337.00,13637.00,24974.00,2017,,ABC Unified,""
Ivan Rosales,Para-Clsrm Sub,16556.00,0.00,291.00,8120.00,16847.00,24967.00,2017,,ABC Unified,""
Kiley Katyna Brooks,Para-Clsrm Sub,22282.00,0.00,0.00,2671.00,22282.00,24953.00,2017,,ABC Unified,""
Jericho Randall Silvernail,Student Interv Asst,24195.00,173.00,0.00,516.00,24368.00,24884.00,2017,,ABC Unified,""
Yolanda Alic Dado,Food Srvs Asst I,22094.00,655.00,0.00,2123.00,22749.00,24872.00,2017,,ABC Unified,""
Nicole Annette Iribarne,Teacher,21502.00,0.00,0.00,3307.00,21502.00,24809.00,2017,,ABC Unified,""
Cristina Monique Jimenez,Paraeducator-Clsrm.,11099.00,0.00,384.00,13255.00,11483.00,24738.00,2017,,ABC Unified,""
Threse Natalie Enriquez,Gym Attendant,21729.00,0.00,0.00,2987.00,21729.00,24716.00,2017,,ABC Unified,""
