Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Fuchs, Ase M.",Playground Supv Sub,0.00,0.00,0.00,114.25,3047.90,,3162.15,2013,,El Segundo Unified,""
"Contarsy, Tyler A.",Inst Asst Athletics,0.00,0.00,0.00,114.28,3047.50,,3161.78,2013,,El Segundo Unified,""
"Haaker, Charles R.",Inst Asst Athletics,0.00,0.00,0.00,111.15,2964.00,,3075.15,2013,,El Segundo Unified,""
"Gardener, Casey J.",Inst Asst Athletics,0.00,0.00,0.00,111.15,2964.00,,3075.15,2013,,El Segundo Unified,""
"Green, Shawn M.",Inst Asst Athletics,0.00,0.00,0.00,111.15,2964.00,,3075.15,2013,,El Segundo Unified,""
"Heck, Alexander D.",Inst Asst Athletics,0.00,0.00,0.00,111.15,2964.00,,3075.15,2013,,El Segundo Unified,""
"Stewart, Jeramie T.",Inst Asst Athletics,0.00,0.00,0.00,111.15,2964.00,,3075.15,2013,,El Segundo Unified,""
"Estrella, Mercedes",Playground Supv Sub,0.00,0.00,0.00,109.48,2920.30,,3029.78,2013,,El Segundo Unified,""
"Hovland, Tim M.",Inst Asst Athletics,0.00,0.00,0.00,105.82,2822.00,,2927.82,2013,,El Segundo Unified,""
"Hafdell, Kelly S.",Playground Supervisor,0.00,0.00,0.00,104.11,2777.71,,2881.82,2013,,El Segundo Unified,""
"Estrada Martinez, Maria H.",Teacher's Aide-day Care,0.00,0.00,0.00,287.59,2518.96,,2806.55,2013,,El Segundo Unified,""
"Engle, Matthew D.",Teacher Substitute,0.00,0.00,0.00,100.40,2678.15,,2778.55,2013,,El Segundo Unified,""
"Peterson, Brittney J.",Inst Assistant-special Ed,0.00,0.00,0.00,97.44,2598.89,,2696.33,2013,,El Segundo Unified,""
"Jones, Brian E.",Inst Asst Athletics,0.00,0.00,0.00,96.00,2560.00,,2656.00,2013,,El Segundo Unified,""
"Kistler, Katrina",Inst Asst Athletics,0.00,0.00,0.00,96.00,2560.00,,2656.00,2013,,El Segundo Unified,""
"Raley, Patricia",Playground Supervisor,0.00,0.00,0.00,265.61,2326.50,,2592.11,2013,,El Segundo Unified,""
"Truesdale, Janet L.",Instructional Asst I,0.00,0.00,0.00,91.42,2438.91,,2530.33,2013,,El Segundo Unified,""
"Blacksten, Beau M.",Inst Asst Athletics,0.00,0.00,0.00,91.42,2438.00,,2529.42,2013,,El Segundo Unified,""
"Gonzalez, Jay J.",Inst Asst Athletics,0.00,0.00,0.00,91.42,2438.00,,2529.42,2013,,El Segundo Unified,""
"Lipscomb, Taraneh N.",Inst Asst Athletics,0.00,0.00,0.00,91.42,2438.00,,2529.42,2013,,El Segundo Unified,""
"Studier, Kristina M.",Inst Asst Athletics,0.00,0.00,0.00,91.42,2438.00,,2529.42,2013,,El Segundo Unified,""
"Zambarelli, James Z.",Inst Asst Athletics,0.00,0.00,0.00,91.42,2438.00,,2529.42,2013,,El Segundo Unified,""
"Slater, Margaret",Inst Asst Special Ed Sub,0.00,0.00,0.00,90.48,2413.47,,2503.95,2013,,El Segundo Unified,""
"Steele, Sharon L.",Avid Tutor,0.00,0.00,0.00,90.34,2410.19,,2500.53,2013,,El Segundo Unified,""
"Diratsouian, Hovsep V.",Instructional Asst I,0.00,0.00,0.00,90.27,2408.40,,2498.67,2013,,El Segundo Unified,""
"Miramontes, Karina",Playground Supv Sub,0.00,0.00,0.00,87.12,2324.29,,2411.41,2013,,El Segundo Unified,""
"Acosta, Alejandro T.",Teacher Substitute,0.00,0.00,0.00,165.03,2000.00,,2165.03,2013,,El Segundo Unified,""
"Morrow, Kristi S.",Instructional Asst I,0.00,0.00,0.00,75.95,2025.66,,2101.61,2013,,El Segundo Unified,""
"Diep, Sandy",Playground Supv Sub,0.00,0.00,0.00,75.67,2018.40,,2094.07,2013,,El Segundo Unified,""
"Gilliam, Jean",Inst Assistant-special Ed,0.00,0.00,0.00,73.08,1949.49,,2022.57,2013,,El Segundo Unified,""
"Eno, David J.",Teacher Substitute,0.00,0.00,0.00,144.38,1750.00,,1894.38,2013,,El Segundo Unified,""
"Estrella, Elizabeth",Playground Supv Sub,0.00,0.00,0.00,0.00,1876.30,,1876.30,2013,,El Segundo Unified,""
"Hapke, Elizabeth A.",Playground Supv Sub,0.00,0.00,0.00,66.74,1780.60,,1847.34,2013,,El Segundo Unified,""
"Jones, Tomeka",Instructional Asst I,0.00,0.00,0.00,187.46,1638.36,,1825.82,2013,,El Segundo Unified,""
"Stewart, David V.",Teacher Substitute,0.00,0.00,0.00,64.78,1727.60,,1792.38,2013,,El Segundo Unified,""
"Anderson, Teri L.",Preschool Instructor Sub,0.00,0.00,0.00,136.35,1652.62,,1788.97,2013,,El Segundo Unified,""
"Mercado, Lesley D.",Playground Supv Sub,0.00,0.00,0.00,62.63,1671.33,,1733.96,2013,,El Segundo Unified,""
"Caldwell, Sandra J.",Playground Supervisor,0.00,0.00,0.00,61.03,1628.55,,1689.58,2013,,El Segundo Unified,""
"Peterson, Alissa J.",Instructional Asst I,0.00,0.00,0.00,57.06,1522.00,,1579.06,2013,,El Segundo Unified,""
"Grant, Bridget C.",Workability Prog Student,0.00,0.00,0.00,0.00,1534.00,,1534.00,2013,,El Segundo Unified,""
"Gianusso, Bethany",Instructional Asst I,0.00,0.00,0.00,55.18,1471.80,,1526.98,2013,,El Segundo Unified,""
"Meyer, Devin K.",Teacher Substitute,0.00,0.00,0.00,111.38,1350.00,,1461.38,2013,,El Segundo Unified,""
"Bishoff, Deborah Ann",Preschool Instructor Sub,0.00,0.00,0.00,110.95,1344.67,,1455.62,2013,,El Segundo Unified,""
"Falcone, Susan K.",Inst Assistant-special Ed,0.00,0.00,0.00,49.92,1331.44,,1381.36,2013,,El Segundo Unified,""
"Schreiner, Carol I.",Teacher Summer School,0.00,0.00,0.00,99.00,1200.00,,1299.00,2013,,El Segundo Unified,""
"Langlois, Tad E.",Health Off Asst Sub,0.00,0.00,0.00,43.94,1172.25,,1216.19,2013,,El Segundo Unified,""
"Cunningham, Bailey J.",Workability Prog Student,0.00,0.00,0.00,0.00,1192.00,,1192.00,2013,,El Segundo Unified,""
"Hauser, Michele",Teacher Substitute,0.00,0.00,0.00,0.00,1100.00,,1100.00,2013,,El Segundo Unified,""
"Fenton, Diana",Inst Assistant Substitute,0.00,0.00,0.00,38.40,1024.88,,1063.28,2013,,El Segundo Unified,""
"Zubia, Gabriela",Inst Assistant Substitute,0.00,0.00,0.00,38.21,1019.32,,1057.53,2013,,El Segundo Unified,""
"Vo-doan, Tien H.",Playground Supv Sub,0.00,0.00,0.00,37.17,991.80,,1028.97,2013,,El Segundo Unified,""
"Olah, Tatiana N.",Workability Prog Student,0.00,0.00,0.00,0.00,1004.00,,1004.00,2013,,El Segundo Unified,""
"Foster-keddie, James M.",Teacher Substitute,0.00,0.00,0.00,36.18,965.00,,1001.18,2013,,El Segundo Unified,""
"Beeman, Peter G.",Teacher Substitute,0.00,0.00,0.00,75.57,916.00,,991.57,2013,,El Segundo Unified,""
"Khalili, Ramesh S.",Teacher Substitute,0.00,0.00,0.00,68.32,922.10,,990.42,2013,,El Segundo Unified,""
"Mueller, Michael L.",Inst Assistant Substitute,0.00,0.00,0.00,35.62,950.44,,986.06,2013,,El Segundo Unified,""
"Garcia, Adan",Custodian Substitute,0.00,0.00,0.00,35.61,949.76,,985.37,2013,,El Segundo Unified,""
"Stone, Gabriela",Playground Supervisor,0.00,0.00,0.00,35.11,936.70,,971.81,2013,,El Segundo Unified,""
"Taylor, Wayneshia J.",Cafeteria Worker Sub,0.00,0.00,0.00,33.37,890.30,,923.67,2013,,El Segundo Unified,""
"Roberts, Nathan C.",Workability Prog Student,0.00,0.00,0.00,0.00,816.00,,816.00,2013,,El Segundo Unified,""
"Lesiak, Hilary A.",Teacher Substitute,0.00,0.00,0.00,61.47,745.00,,806.47,2013,,El Segundo Unified,""
"Benjamin, Marcus A.",Workability Prog Student,0.00,0.00,0.00,0.00,800.00,,800.00,2013,,El Segundo Unified,""
"Cure, Zane Rj",Workability Prog Student,0.00,0.00,0.00,0.00,800.00,,800.00,2013,,El Segundo Unified,""
"Armenious, Sally F.",Inst Assistant-special Ed,0.00,0.00,0.00,28.40,757.45,,785.85,2013,,El Segundo Unified,""
"Mezen, Andrew I.",Workability Prog Student,0.00,0.00,0.00,0.00,784.00,,784.00,2013,,El Segundo Unified,""
"Guerrero, Lauren M.",Workability Prog Student,0.00,0.00,0.00,0.00,772.00,,772.00,2013,,El Segundo Unified,""
"Lim, Maria",Preschool Instructor Sub,0.00,0.00,0.00,44.96,718.86,,763.82,2013,,El Segundo Unified,""
"Cruze, Elizabeth A.",Teacher Substitute,0.00,0.00,0.00,58.16,705.00,,763.16,2013,,El Segundo Unified,""
"Johnson, Megan",Teacher Substitute,0.00,0.00,0.00,57.34,695.00,,752.34,2013,,El Segundo Unified,""
"Baxter, Garrett Wb",Workability Prog Student,0.00,0.00,0.00,0.00,736.00,,736.00,2013,,El Segundo Unified,""
"Abbey, Shayn",Student Worker,0.00,0.00,0.00,0.00,702.63,,702.63,2013,,El Segundo Unified,""
"Van Cleave Lopez, Randy",Student Worker,0.00,0.00,0.00,0.00,690.88,,690.88,2013,,El Segundo Unified,""
"Jauregui, David",Custodian Substitute,0.00,0.00,0.00,24.48,652.96,,677.44,2013,,El Segundo Unified,""
"Osnower, Shannan I.",Workability Prog Student,0.00,0.00,0.00,0.00,673.20,,673.20,2013,,El Segundo Unified,""
"Ramos, David J.",Teacher Substitute,0.00,0.00,0.00,51.15,620.00,,671.15,2013,,El Segundo Unified,""
"Schumann, Marcus",Student Worker,0.00,0.00,0.00,0.00,666.12,,666.12,2013,,El Segundo Unified,""
"Garcia, Lourdes",Playground Supervisor,0.00,0.00,0.00,22.17,591.60,,613.77,2013,,El Segundo Unified,""
"Gladstone, Daniel L.",Inst Asst Special Ed Sub,0.00,0.00,0.00,21.94,585.70,,607.64,2013,,El Segundo Unified,""
"Goeglein, Amanda M.",Workability Prog Student,0.00,0.00,0.00,0.00,600.00,,600.00,2013,,El Segundo Unified,""
"Erickson, Carlie H.",Student Worker,0.00,0.00,0.00,0.00,583.71,,583.71,2013,,El Segundo Unified,""
"Biel, Kristen E.",Preschool Instructor Sub,0.00,0.00,0.00,31.42,538.27,,569.69,2013,,El Segundo Unified,""
"Mckenna, Jordan C.",Avid Tutor,0.00,0.00,0.00,20.42,544.73,,565.15,2013,,El Segundo Unified,""
"Flickstein, Karin M.",Teacher Substitute,0.00,0.00,0.00,41.27,500.00,,541.27,2013,,El Segundo Unified,""
"Wheeler, Laura N.",Avid Tutor,0.00,0.00,0.00,19.16,511.10,,530.26,2013,,El Segundo Unified,""
"Mora, Jose Jesus",Custodian Substitute,0.00,0.00,0.00,18.91,504.56,,523.47,2013,,El Segundo Unified,""
"Johnson, Sade A.",Cafeteria Worker Sub,0.00,0.00,0.00,17.61,469.80,,487.41,2013,,El Segundo Unified,""
"Mcnair, Cynthia D.",Teacher Substitute,0.00,0.00,0.00,36.30,440.00,,476.30,2013,,El Segundo Unified,""
"Hodder, Thomas J.",Student Worker,0.00,0.00,0.00,0.00,454.00,,454.00,2013,,El Segundo Unified,""
"Richmond, Ashley L.",Teacher Substitute,0.00,0.00,0.00,15.00,400.00,,415.00,2013,,El Segundo Unified,""
"Velazquez, David",Teacher Aide-day Care Sub,0.00,0.00,0.00,14.99,399.93,,414.92,2013,,El Segundo Unified,""
"Hale, Zachary W.",Workability Prog Student,0.00,0.00,0.00,0.00,400.00,,400.00,2013,,El Segundo Unified,""
"Balangoda, Lakmal Kumari",Teacher Aide-day Care Sub,0.00,0.00,0.00,40.29,352.88,,393.17,2013,,El Segundo Unified,""
"White, Franklin A.",Teacher Substitute,0.00,0.00,0.00,29.71,360.00,,389.71,2013,,El Segundo Unified,""
"Ford-mack, Kelsey",Workability Prog Student,0.00,0.00,0.00,0.00,384.00,,384.00,2013,,El Segundo Unified,""
"Marshall, Jamie E.",Teacher Substitute,0.00,0.00,0.00,18.16,364.64,,382.80,2013,,El Segundo Unified,""
"Goodman, Lauren M.",Workability Prog Student,0.00,0.00,0.00,0.00,382.00,,382.00,2013,,El Segundo Unified,""
"Buckels, Vone",Teacher Substitute,0.00,0.00,0.00,28.88,350.00,,378.88,2013,,El Segundo Unified,""
"Khero, Safia",Playground Supv Sub,0.00,0.00,0.00,13.04,348.00,,361.04,2013,,El Segundo Unified,""
"Colbert, Timothy B.",Workability Prog Student,0.00,0.00,0.00,0.00,344.00,,344.00,2013,,El Segundo Unified,""
"Falevai, Uini",Student Worker,0.00,0.00,0.00,0.00,342.39,,342.39,2013,,El Segundo Unified,""
"Valdez, Tania M.",Playground Supv Sub,0.00,0.00,0.00,11.74,313.20,,324.94,2013,,El Segundo Unified,""
"Galbreath, Phawana",Playground Supv Sub,0.00,0.00,0.00,0.00,324.80,,324.80,2013,,El Segundo Unified,""
"Noetzli, John R.",Workability Prog Student,0.00,0.00,0.00,0.00,304.00,,304.00,2013,,El Segundo Unified,""
"Albano, Tammy M.",Inst Asst Special Ed Sub,0.00,0.00,0.00,10.51,280.30,,290.81,2013,,El Segundo Unified,""
"Mendoza, Silvia",Teacher Substitute,0.00,0.00,0.00,14.82,275.39,,290.21,2013,,El Segundo Unified,""
"Brown, Kimberly K.",Workability Prog Student,0.00,0.00,0.00,0.00,288.00,,288.00,2013,,El Segundo Unified,""
"Lumpkins, Morgan P.",Cafeteria Worker Sub,0.00,0.00,0.00,10.22,272.60,,282.82,2013,,El Segundo Unified,""
"Yi, Amber D.",Student Worker,0.00,0.00,0.00,0.00,234.00,,234.00,2013,,El Segundo Unified,""
"Gibbs, Hannah J.",Student Worker,0.00,0.00,0.00,0.00,234.00,,234.00,2013,,El Segundo Unified,""
"Houston, Amanda C.",Student Worker,0.00,0.00,0.00,0.00,234.00,,234.00,2013,,El Segundo Unified,""
"Lam, Carina",Student Worker,0.00,0.00,0.00,0.00,232.00,,232.00,2013,,El Segundo Unified,""
"Colbert, Brenda J.",Preschool Instructor Sub,0.00,0.00,0.00,8.26,220.47,,228.73,2013,,El Segundo Unified,""
"Gomez, Jessica V.",Student Worker,0.00,0.00,0.00,0.00,222.00,,222.00,2013,,El Segundo Unified,""
"Gonzalez, Kelsy E.",Student Worker,0.00,0.00,0.00,0.00,220.00,,220.00,2013,,El Segundo Unified,""
"Parsons, Michael M.",Ranger,0.00,0.00,0.00,22.43,196.44,,218.87,2013,,El Segundo Unified,""
"Hafdell, Kaitlyn S.",Playground Supv Sub,0.00,0.00,0.00,7.82,208.80,,216.62,2013,,El Segundo Unified,""
"Sylvester, James H",Teacher Substitute,0.00,0.00,0.00,16.50,200.00,,216.50,2013,,El Segundo Unified,""
"Groman, Robert P.",Playground Supv Sub,0.00,0.00,0.00,6.94,185.36,,192.30,2013,,El Segundo Unified,""
"Ebner, Alexis K.",Student Worker,0.00,0.00,0.00,0.00,192.00,,192.00,2013,,El Segundo Unified,""
"Blair, Ni Wayan S",Playground Supv Sub,0.00,0.00,0.00,4.67,124.70,,129.37,2013,,El Segundo Unified,""
"Rae, Kathleen A.",Cafeteria Worker Sub,0.00,0.00,0.00,4.02,107.30,,111.32,2013,,El Segundo Unified,""
"Pottenger, Aleta Sales",Teacher Substitute,0.00,0.00,0.00,3.75,100.00,,103.75,2013,,El Segundo Unified,""
"Rathee, Sagar",Workability Prog Student,0.00,0.00,0.00,0.00,96.00,,96.00,2013,,El Segundo Unified,""
"Bathauer, Christine",Teacher Substitute,0.00,0.00,0.00,4.54,55.00,,59.54,2013,,El Segundo Unified,""
"Lawson, Michelle D.",Playground Supervisor,0.00,0.00,0.00,2.05,54.81,,56.86,2013,,El Segundo Unified,""
"Strouse, Reilly W.",Workability Prog Student,0.00,0.00,0.00,0.00,48.00,,48.00,2013,,El Segundo Unified,""
"Priest, Natalie M.",Playground Supv Sub,0.00,0.00,0.00,1.30,34.80,,36.10,2013,,El Segundo Unified,""
