Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Claudia M Orozco,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,21928.45,67307.91,,89236.36,2017,,Palmdale Elementary,""
Jill Johnson,TEACHER,Aggregate,Aggregate,Aggregate,18090.45,71134.98,,89225.43,2017,,Palmdale Elementary,""
Henry J Schneider,TECH SUPPORT LIAISON,Aggregate,Aggregate,Aggregate,21053.32,68164.99,,89218.31,2017,,Palmdale Elementary,""
Shelly Ann Roberts,TEACHER,Aggregate,Aggregate,Aggregate,22072.04,67060.68,,89132.72,2017,,Palmdale Elementary,""
Leonore Lowndes,TEACHER - ECE,Aggregate,Aggregate,Aggregate,20329.47,68760.66,,89090.13,2017,,Palmdale Elementary,""
Cheryl M Saenz,SPEECH LANG PATH ASST,Aggregate,Aggregate,Aggregate,21813.70,67268.68,,89082.38,2017,,Palmdale Elementary,""
Cordelia Hardison,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,21908.13,67167.37,,89075.50,2017,,Palmdale Elementary,""
Jazmin Carden Barranco,BIL FAMILY/COMM LIASON,Aggregate,Aggregate,Aggregate,21131.08,67911.50,,89042.58,2017,,Palmdale Elementary,""
Araceli Barajas,EXTRA DUTY - CLASSIFIE,Aggregate,Aggregate,Aggregate,21038.93,67844.06,,88882.99,2017,,Palmdale Elementary,""
Ashley Hoffman,ADMINISTRATIVE CLERK I,Aggregate,Aggregate,Aggregate,21036.19,67703.34,,88739.53,2017,,Palmdale Elementary,""
Fatima Moore,PARAEDUCATOR MOD-SEV,Aggregate,Aggregate,Aggregate,21775.54,66921.23,,88696.77,2017,,Palmdale Elementary,""
Lisa L Jamison,ADMINISTRATIVE CLERK I,Aggregate,Aggregate,Aggregate,21092.11,67525.27,,88617.38,2017,,Palmdale Elementary,""
Morgan Stone,SP ED INSTR ASSIST II,Aggregate,Aggregate,Aggregate,21047.65,67484.12,,88531.77,2017,,Palmdale Elementary,""
Oscar Lira,CUSTODIAN I,Aggregate,Aggregate,Aggregate,21092.88,67412.23,,88505.11,2017,,Palmdale Elementary,""
Francis Jackson,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,21921.02,66499.30,,88420.32,2017,,Palmdale Elementary,""
Patricia Spence,TEACHER - ECE,Aggregate,Aggregate,Aggregate,22012.64,66340.32,,88352.96,2017,,Palmdale Elementary,""
Debra Edmondson,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,21724.38,66626.69,,88351.07,2017,,Palmdale Elementary,""
Sandra Ybarra,HEALTH ASSISTANT,Aggregate,Aggregate,Aggregate,21025.13,67254.77,,88279.90,2017,,Palmdale Elementary,""
Monica Leplomet,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,20824.13,67425.06,,88249.19,2017,,Palmdale Elementary,""
Amanda Rodriguez,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,21906.43,66325.40,,88231.83,2017,,Palmdale Elementary,""
Cynthia Laird,TEACHER - ECE,Aggregate,Aggregate,Aggregate,20243.26,67937.15,,88180.41,2017,,Palmdale Elementary,""
Crystal Byram,CHILD NUTRITION ASST I,Aggregate,Aggregate,Aggregate,20783.10,67270.12,,88053.22,2017,,Palmdale Elementary,""
Amelia I Paiz,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,21784.51,66233.40,,88017.91,2017,,Palmdale Elementary,""
Leticia Herrera,HEALTH ASSISTANT,Aggregate,Aggregate,Aggregate,20994.53,66752.07,,87746.60,2017,,Palmdale Elementary,""
Lisa Farina,PARAEDUCATOR MOD-SEV,Aggregate,Aggregate,Aggregate,21657.88,65987.49,,87645.37,2017,,Palmdale Elementary,""
Gladys Weeks,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,20746.06,66693.09,,87439.15,2017,,Palmdale Elementary,""
Cheryl Michel,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,21876.19,65558.66,,87434.85,2017,,Palmdale Elementary,""
Rhiana Rojas,HEALTH ASSISTANT,Aggregate,Aggregate,Aggregate,20847.28,66506.02,,87353.30,2017,,Palmdale Elementary,""
Theodore T Ahn,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,15331.17,71882.17,,87213.34,2017,,Palmdale Elementary,""
Roberta Beltran,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,20567.47,66541.96,,87109.43,2017,,Palmdale Elementary,""
Sarah Carey,PARAEDUCATOR MOD-SEV,Aggregate,Aggregate,Aggregate,21771.10,65170.35,,86941.45,2017,,Palmdale Elementary,""
Latonya Cotton,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,21801.71,65083.40,,86885.11,2017,,Palmdale Elementary,""
Tanisha Garcia,PARAEDUCATOR/LVN,Aggregate,Aggregate,Aggregate,20822.85,66045.39,,86868.24,2017,,Palmdale Elementary,""
Ada Salguero,TEACHER - ECE,Aggregate,Aggregate,Aggregate,21850.13,64781.51,,86631.64,2017,,Palmdale Elementary,""
Marilyn R Villaresis,FINGERPRINT TECH,Aggregate,Aggregate,Aggregate,20850.75,65701.64,,86552.39,2017,,Palmdale Elementary,""
Marchelle Miranda,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,21548.40,64948.83,,86497.23,2017,,Palmdale Elementary,""
Josefina Aguinaga,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,21678.87,64773.62,,86452.49,2017,,Palmdale Elementary,""
Kimberly Jacobs,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,21661.00,64755.63,,86416.63,2017,,Palmdale Elementary,""
Valarie Barnard,TEACHER - ECE,Aggregate,Aggregate,Aggregate,21828.25,64585.81,,86414.06,2017,,Palmdale Elementary,""
Amorita V Mickes,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,21755.42,64647.55,,86402.97,2017,,Palmdale Elementary,""
Jessica Arreola,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,21808.76,64526.55,,86335.31,2017,,Palmdale Elementary,""
Jessica M Sevilla,CLASS EDUCATIONAL STIP,Aggregate,Aggregate,Aggregate,16803.58,69466.94,,86270.52,2017,,Palmdale Elementary,""
Tawnya Pauley,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,20591.98,65548.34,,86140.32,2017,,Palmdale Elementary,""
Elizabeth Panduro,TEACHER,Aggregate,Aggregate,Aggregate,16578.22,69530.67,,86108.89,2017,,Palmdale Elementary,""
Leslie Moreno,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,20657.20,65409.78,,86066.98,2017,,Palmdale Elementary,""
James A Firth,BENEFITS/PAYROLL CLERK,Aggregate,Aggregate,Aggregate,19640.50,66388.32,,86028.82,2017,,Palmdale Elementary,""
Thomas Murray,CAMPUS SECURITY ASST,Aggregate,Aggregate,Aggregate,20481.43,65358.64,,85840.07,2017,,Palmdale Elementary,""
Ivonne A Tejeda,HEALTH ASSISTANT,Aggregate,Aggregate,Aggregate,20725.48,64984.59,,85710.07,2017,,Palmdale Elementary,""
Gilbert Charle Borquez,GRNDS/UTIL MAIN WRKR I,Aggregate,Aggregate,Aggregate,20514.73,65192.73,,85707.46,2017,,Palmdale Elementary,""
Jan Marie Williamson,PARAEDUCATOR MOD-SEV,Aggregate,Aggregate,Aggregate,21651.15,63943.11,,85594.26,2017,,Palmdale Elementary,""
Kelli Bell,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,20504.86,65088.93,,85593.79,2017,,Palmdale Elementary,""
Janet Barragan,ADMINISTRATIVE CLERK I,Aggregate,Aggregate,Aggregate,20757.62,64827.60,,85585.22,2017,,Palmdale Elementary,""
Ginger Pituch,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,20200.85,65135.60,,85336.45,2017,,Palmdale Elementary,""
Meya Elizabeth Hargett,RESOURCE SPEC PROGM TC,Aggregate,Aggregate,Aggregate,17646.74,67663.21,,85309.95,2017,,Palmdale Elementary,""
Sofia Diaz,PARENT/COMMUNITY LIAIS,Aggregate,Aggregate,Aggregate,20324.14,64984.19,,85308.33,2017,,Palmdale Elementary,""
Rebeca Barragan,PARENT/COMMUNITY LIAIS,Aggregate,Aggregate,Aggregate,20431.48,64845.10,,85276.58,2017,,Palmdale Elementary,""
Stephanie Powell,CHILD NUTRITION ASST I,Aggregate,Aggregate,Aggregate,20303.42,64943.21,,85246.63,2017,,Palmdale Elementary,""
Laura See,PARAEDUCATOR MOD-SEV,Aggregate,Aggregate,Aggregate,21480.95,63459.90,,84940.85,2017,,Palmdale Elementary,""
Theresa Miles,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,21726.45,63187.73,,84914.18,2017,,Palmdale Elementary,""
Xiomara Patri Castillo,TEACHER - ECE,Aggregate,Aggregate,Aggregate,19928.22,64915.13,,84843.35,2017,,Palmdale Elementary,""
Ronnie L Messerly,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,20597.43,64178.13,,84775.56,2017,,Palmdale Elementary,""
Paula K Calderon,PARAEDUCATOR MOD-SEV,Aggregate,Aggregate,Aggregate,21113.23,63597.20,,84710.43,2017,,Palmdale Elementary,""
Irma Zuniga,PARAEDUCATOR MOD-SEV,Aggregate,Aggregate,Aggregate,21571.59,63066.84,,84638.43,2017,,Palmdale Elementary,""
Cuevas Genaro Navarro Cuevas,CUSTODIAN I,Aggregate,Aggregate,Aggregate,18020.20,66603.37,,84623.57,2017,,Palmdale Elementary,""
Gabriela R Vazquez,PARENT/COMMUNITY LIAIS,Aggregate,Aggregate,Aggregate,21593.62,63024.59,,84618.21,2017,,Palmdale Elementary,""
Pearl Rollins,TEACHER - ECE,Aggregate,Aggregate,Aggregate,21659.11,62955.32,,84614.43,2017,,Palmdale Elementary,""
Paula Salazar,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,20443.35,63905.66,,84349.01,2017,,Palmdale Elementary,""
Susan Mcdougal,CERT EDUCATIONAL STIPE,Aggregate,Aggregate,Aggregate,12474.12,71824.95,,84299.07,2017,,Palmdale Elementary,""
Guadalupe Cosme,PARAEDUCATOR MOD-SEV,Aggregate,Aggregate,Aggregate,20305.62,63777.64,,84083.26,2017,,Palmdale Elementary,""
Kristy Jackson,HEALTH ASSISTANT,Aggregate,Aggregate,Aggregate,20612.99,63418.48,,84031.47,2017,,Palmdale Elementary,""
Bickel Melissa Johnson-Bickel,CHILD NUTRITION ASST I,Aggregate,Aggregate,Aggregate,19238.11,64722.70,,83960.81,2017,,Palmdale Elementary,""
Martha Valdez,TEACHER - ECE,Aggregate,Aggregate,Aggregate,19808.82,63893.57,,83702.39,2017,,Palmdale Elementary,""
Anita Colon,PARAEDUCATOR MOD-SEV,Aggregate,Aggregate,Aggregate,20291.88,63399.25,,83691.13,2017,,Palmdale Elementary,""
Rebeca E Moir,TEACHER - ECE,Aggregate,Aggregate,Aggregate,19805.17,63745.94,,83551.11,2017,,Palmdale Elementary,""
Carrie A Perkins,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,21309.51,62140.43,,83449.94,2017,,Palmdale Elementary,""
Alyssa Carreno,TEACHER - ECE,Aggregate,Aggregate,Aggregate,19760.24,63680.18,,83440.42,2017,,Palmdale Elementary,""
Karen M Buschke,TEACHER - ECE,Aggregate,Aggregate,Aggregate,19766.43,63366.52,,83132.95,2017,,Palmdale Elementary,""
Jessica Albornoz,PARENT/COMMUNITY LIAIS,Aggregate,Aggregate,Aggregate,20361.69,62741.85,,83103.54,2017,,Palmdale Elementary,""
Karol Smith,TEACHER - ECE,Aggregate,Aggregate,Aggregate,19761.77,63322.77,,83084.54,2017,,Palmdale Elementary,""
Gracie Santellano,HEALTH ASSISTANT,Aggregate,Aggregate,Aggregate,20523.95,62296.40,,82820.35,2017,,Palmdale Elementary,""
Sofia I Gallardo,BIL ECE TCHR ASST,Aggregate,Aggregate,Aggregate,22234.95,60451.97,,82686.92,2017,,Palmdale Elementary,""
Lilia Hermans,TEACHER - ECE,Aggregate,Aggregate,Aggregate,19715.98,62885.96,,82601.94,2017,,Palmdale Elementary,""
Rebeka Hormozian,TEACHER - ECE,Aggregate,Aggregate,Aggregate,19711.00,62836.56,,82547.56,2017,,Palmdale Elementary,""
Caroline Heller,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,20183.49,62109.50,,82292.99,2017,,Palmdale Elementary,""
Amber P Solis,PARAEDUCATOR/LVN,Aggregate,Aggregate,Aggregate,20261.69,61996.36,,82258.05,2017,,Palmdale Elementary,""
Cynthia Visio,TEACHER - ECE,Aggregate,Aggregate,Aggregate,19664.81,62393.45,,82058.26,2017,,Palmdale Elementary,""
Jean Wilkerson,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,21500.76,60353.34,,81854.10,2017,,Palmdale Elementary,""
Lashonda Fisher,PARAEDUCATOR MOD-SEV,Aggregate,Aggregate,Aggregate,21445.69,60230.00,,81675.69,2017,,Palmdale Elementary,""
Darren Bajnath,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,20391.05,61187.67,,81578.72,2017,,Palmdale Elementary,""
Susan Flores,PARENT/COMMUNITY LIAIS,Aggregate,Aggregate,Aggregate,20139.23,61387.54,,81526.77,2017,,Palmdale Elementary,""
Susy G Martel,PARENT/COMMUNITY LIAIS,Aggregate,Aggregate,Aggregate,20152.95,61357.62,,81510.57,2017,,Palmdale Elementary,""
Sandra Isela Osorio,BIL ADMINISTRATIVE CLK,Aggregate,Aggregate,Aggregate,20417.50,60820.41,,81237.91,2017,,Palmdale Elementary,""
Karl P Hunter,CAMPUS SECURITY ASST,Aggregate,Aggregate,Aggregate,21267.92,59912.42,,81180.34,2017,,Palmdale Elementary,""
Tina Vincent,SP ED INSTR ASSIST III,Aggregate,Aggregate,Aggregate,21314.72,59703.94,,81018.66,2017,,Palmdale Elementary,""
Valerie Windsor,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,21221.99,59793.88,,81015.87,2017,,Palmdale Elementary,""
Marlene Bonelli,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,20199.26,60773.26,,80972.52,2017,,Palmdale Elementary,""
Darleen Darby,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,21072.92,59894.32,,80967.24,2017,,Palmdale Elementary,""
Brian Burleson,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,20238.21,60534.03,,80772.24,2017,,Palmdale Elementary,""
Brook M Koopman,SPECIAL DAY CLASS TEAC,Aggregate,Aggregate,Aggregate,17274.44,63450.67,,80725.11,2017,,Palmdale Elementary,""
Julia Rosales,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,20233.31,60486.69,,80720.00,2017,,Palmdale Elementary,""
Leah Gardner,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,20146.45,60444.42,,80590.87,2017,,Palmdale Elementary,""
Teresa M Tichy,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,19982.92,60533.32,,80516.24,2017,,Palmdale Elementary,""
Pamela Dapice,PARAEDUCATOR MOD-SEV,Aggregate,Aggregate,Aggregate,20056.17,60301.16,,80357.33,2017,,Palmdale Elementary,""
Eshun Ameli Richardson-Eshun,PARAEDUCATOR MOD-SEV,Aggregate,Aggregate,Aggregate,21094.43,59251.20,,80345.63,2017,,Palmdale Elementary,""
Christopher Hill,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,20097.58,60074.81,,80172.39,2017,,Palmdale Elementary,""
Diane Kessler,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,19885.31,60058.52,,79943.83,2017,,Palmdale Elementary,""
Charlene Miller,PARAEDUCATOR MOD-SEV,Aggregate,Aggregate,Aggregate,20870.54,58972.79,,79843.33,2017,,Palmdale Elementary,""
Dante Castaneda,ADM INTERN,Aggregate,Aggregate,Aggregate,13394.58,66086.40,,79480.98,2017,,Palmdale Elementary,""
Krystal Cibrian,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,20099.46,59198.49,,79297.95,2017,,Palmdale Elementary,""
Heather Ann Ross,TEACHER,Aggregate,Aggregate,Aggregate,15854.16,63368.71,,79222.87,2017,,Palmdale Elementary,""
Claudia I Vallecillo,PARENT/COMMUNITY LIAIS,Aggregate,Aggregate,Aggregate,19968.37,59004.88,,78973.25,2017,,Palmdale Elementary,""
Dios Geraldin De Dios,PARENT/COMMUNITY LIAIS,Aggregate,Aggregate,Aggregate,19807.55,59159.90,,78967.45,2017,,Palmdale Elementary,""
Francis Concepcion De Francis,TEACHER - ECE,Aggregate,Aggregate,Aggregate,19366.70,59543.64,,78910.34,2017,,Palmdale Elementary,""
Garcia Edna J Flores Garcia,PARENT/COMMUNITY LIAIS,Aggregate,Aggregate,Aggregate,19955.69,58728.24,,78683.93,2017,,Palmdale Elementary,""
John M Lopez,TEACHER,Aggregate,Aggregate,Aggregate,14247.85,64374.46,,78622.31,2017,,Palmdale Elementary,""
Annette Marie Childree,SP ED INSTR ASSIST III,Aggregate,Aggregate,Aggregate,21608.28,56853.59,,78461.87,2017,,Palmdale Elementary,""
Anel Tran,PARAEDUCATOR/LVN,Aggregate,Aggregate,Aggregate,20449.95,57715.86,,78165.81,2017,,Palmdale Elementary,""
Pauletta Rauback,PARAEDUCATOR/LVN,Aggregate,Aggregate,Aggregate,19890.52,58164.96,,78055.48,2017,,Palmdale Elementary,""
Valerie Williams,PARAEDUCATOR MOD-SEV,Aggregate,Aggregate,Aggregate,20041.27,57877.02,,77918.29,2017,,Palmdale Elementary,""
Panduro Anain Robles-Panduro,BILINGUAL TYPIST CLERK,Aggregate,Aggregate,Aggregate,19612.15,58299.12,,77911.27,2017,,Palmdale Elementary,""
Hope Q Magee,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,19897.35,57714.41,,77611.76,2017,,Palmdale Elementary,""
Kyle Laitinen,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,19872.83,57688.11,,77560.94,2017,,Palmdale Elementary,""
Valeria Osuna,CLERICAL CLASS EXTR HR,Aggregate,Aggregate,Aggregate,19939.42,57347.63,,77287.05,2017,,Palmdale Elementary,""
Marlene Argueta,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,20752.93,56459.39,,77212.32,2017,,Palmdale Elementary,""
Heinze Daniel Langlotz-Heinze,PARENT/COMMUNITY LIAIS,Aggregate,Aggregate,Aggregate,19813.83,57339.03,,77152.86,2017,,Palmdale Elementary,""
Loretta Christiansen,SP ED INSTR ASSIST II,Aggregate,Aggregate,Aggregate,20796.44,56304.54,,77100.98,2017,,Palmdale Elementary,""
Maria Sobalvarro,BIL ECE TCHR ASST,Aggregate,Aggregate,Aggregate,19574.64,57204.99,,76779.63,2017,,Palmdale Elementary,""
Charlotte Poe,CHILD NUTRITION ASST I,Aggregate,Aggregate,Aggregate,19614.43,56988.36,,76602.79,2017,,Palmdale Elementary,""
Perez Gris Castellanos-Perez,PARENT/COMMUNITY LIAIS,Aggregate,Aggregate,Aggregate,19748.53,56731.79,,76480.32,2017,,Palmdale Elementary,""
Karla Solano,PARENT/COMMUNITY LIAIS,Aggregate,Aggregate,Aggregate,20947.36,55459.91,,76407.27,2017,,Palmdale Elementary,""
Xochilth Vizcarra,BIL ECE TCHR ASST,Aggregate,Aggregate,Aggregate,19555.50,56846.05,,76401.55,2017,,Palmdale Elementary,""
Sherill Lopez,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,19746.25,56581.19,,76327.44,2017,,Palmdale Elementary,""
Trisha Moya,TEACHER - ECE,Aggregate,Aggregate,Aggregate,19098.22,56967.73,,76065.95,2017,,Palmdale Elementary,""
Heidi Macisso,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,19595.03,56295.21,,75890.24,2017,,Palmdale Elementary,""
Saida Canel,TEACHER - ECE,Aggregate,Aggregate,Aggregate,19060.65,56608.76,,75669.41,2017,,Palmdale Elementary,""
Patricia F Duckworth,CHILD NUTRITION ASST I,Aggregate,Aggregate,Aggregate,20623.87,55036.03,,75659.90,2017,,Palmdale Elementary,""
Patricia Miller,SP ED INSTR ASSIST III,Aggregate,Aggregate,Aggregate,19477.56,56150.75,,75628.31,2017,,Palmdale Elementary,""
Jonathan Frias,PARENT/COMMUNITY LIAIS,Aggregate,Aggregate,Aggregate,19667.61,55887.37,,75554.98,2017,,Palmdale Elementary,""
Francis Jennifer De Francis,PARAEDUCATOR MOD-SEV,Aggregate,Aggregate,Aggregate,18888.65,56469.89,,75358.54,2017,,Palmdale Elementary,""
Marie Alcantar,ECE TCHR ASST,Aggregate,Aggregate,Aggregate,20784.29,54491.26,,75275.55,2017,,Palmdale Elementary,""
Moya Veronica Moreno-Moya,PARENT/COMMUNITY LIAIS,Aggregate,Aggregate,Aggregate,19448.83,55815.70,,75264.53,2017,,Palmdale Elementary,""
Rosalia Contreras,PARENT/COMMUNITY LIAIS,Aggregate,Aggregate,Aggregate,19625.21,55526.01,,75151.22,2017,,Palmdale Elementary,""
Jeannette Castellanos,PARENT/COMMUNITY LIAIS,Aggregate,Aggregate,Aggregate,18979.19,56030.04,,75009.23,2017,,Palmdale Elementary,""
Samia Elon Gentle,PARAEDUCATOR MOD-SEV,Aggregate,Aggregate,Aggregate,19683.12,55302.62,,74985.74,2017,,Palmdale Elementary,""
Lojero Alma Valenzuela-Lojero,EXTRA DUTY - CLASSIFIE,Aggregate,Aggregate,Aggregate,19673.18,55044.75,,74717.93,2017,,Palmdale Elementary,""
Sandra Huerta,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,19410.60,55295.88,,74706.48,2017,,Palmdale Elementary,""
Kathie Fohrenkam,SP ED INSTR ASSIST III,Aggregate,Aggregate,Aggregate,19480.79,55092.60,,74573.39,2017,,Palmdale Elementary,""
Torres Maritza Galindo Torres,BIL HS ENROLLMENT ASST,Aggregate,Aggregate,Aggregate,18490.87,55793.30,,74284.17,2017,,Palmdale Elementary,""
Joshua L Rivera,CAMPUS SECURITY ASST,Aggregate,Aggregate,Aggregate,19568.03,54663.93,,74231.96,2017,,Palmdale Elementary,""
Denise Condra,SPECIAL DAY CLASS TEAC,Aggregate,Aggregate,Aggregate,11922.72,62129.45,,74052.17,2017,,Palmdale Elementary,""
Jasmine Martinez,PARENT/COMMUNITY LIAIS,Aggregate,Aggregate,Aggregate,19579.29,54230.51,,73809.80,2017,,Palmdale Elementary,""
Kristin Joelen Berumen,PARENT/COMMUNITY LIAIS,Aggregate,Aggregate,Aggregate,19486.80,54308.63,,73795.43,2017,,Palmdale Elementary,""
Maria Esther Cortez,PARENT/COMMUNITY LIAIS,Aggregate,Aggregate,Aggregate,19592.38,54098.05,,73690.43,2017,,Palmdale Elementary,""
Lisa Marie Barker,PARAEDUCATOR TRANSLATO,Aggregate,Aggregate,Aggregate,19589.41,54020.40,,73609.81,2017,,Palmdale Elementary,""
Patricia A Aranzubia,CHILD NUTRITION ASST I,Aggregate,Aggregate,Aggregate,19345.21,54251.44,,73596.65,2017,,Palmdale Elementary,""
Ana S Robinson,PARENT/COMMUNITY LIAIS,Aggregate,Aggregate,Aggregate,18242.12,55310.98,,73553.10,2017,,Palmdale Elementary,""
Cheryl R Stiles,CHILD NUTRITION ASST I,Aggregate,Aggregate,Aggregate,19266.61,53766.95,,73033.56,2017,,Palmdale Elementary,""
Karen Poulsom,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,19269.99,53670.18,,72940.17,2017,,Palmdale Elementary,""
Anthony Stefanello,PARAEDUCATOR/LVN,Aggregate,Aggregate,Aggregate,18292.95,54620.48,,72913.43,2017,,Palmdale Elementary,""
Jaime Green,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,19404.26,53255.83,,72660.09,2017,,Palmdale Elementary,""
Ivonne Lobato,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,20526.87,51760.23,,72287.10,2017,,Palmdale Elementary,""
Jill Mrantz,SP ED INSTR ASSIST II,Aggregate,Aggregate,Aggregate,20303.90,51934.12,,72238.02,2017,,Palmdale Elementary,""
Maria Zelada,BIL ECE TCHR ASST,Aggregate,Aggregate,Aggregate,19456.93,52502.35,,71959.28,2017,,Palmdale Elementary,""
Jessica Neser,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,19236.50,52213.98,,71450.48,2017,,Palmdale Elementary,""
Lewis Wright,CAMPUS SECURITY ASST,Aggregate,Aggregate,Aggregate,18628.84,52623.75,,71252.59,2017,,Palmdale Elementary,""
Marcelina Inong,SP ED INSTR ASSIST II,Aggregate,Aggregate,Aggregate,20285.35,50580.22,,70865.57,2017,,Palmdale Elementary,""
Leslie Reyes,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,18649.51,52077.44,,70726.95,2017,,Palmdale Elementary,""
Barbara Santoro,SP ED INSTR ASSIST I,Aggregate,Aggregate,Aggregate,20121.32,50042.15,,70163.47,2017,,Palmdale Elementary,""
Marie E Noel,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,19162.12,50949.56,,70111.68,2017,,Palmdale Elementary,""
Lisa Amelia Read,SP ED INSTR ASSIST I,Aggregate,Aggregate,Aggregate,20156.37,49867.00,,70023.37,2017,,Palmdale Elementary,""
Traci Zinner,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,19219.10,50795.62,,70014.72,2017,,Palmdale Elementary,""
Mary Ippolito,SP ED INSTR ASSIST I,Aggregate,Aggregate,Aggregate,20205.79,49522.50,,69728.29,2017,,Palmdale Elementary,""
Kara Armstrong,SP ED INSTR ASSIST II,Aggregate,Aggregate,Aggregate,19156.48,50536.57,,69693.05,2017,,Palmdale Elementary,""
Colleen R Murphy,LEAD LIBRARY AIDE,Aggregate,Aggregate,Aggregate,15267.19,54251.14,,69518.33,2017,,Palmdale Elementary,""
Christine Le,TEACHER,Aggregate,Aggregate,Aggregate,14756.54,54761.07,,69517.61,2017,,Palmdale Elementary,""
Michelle Bennett,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,18929.86,49129.76,,68059.62,2017,,Palmdale Elementary,""
Janet Louise Welch,SP ED INSTR ASSIST I,Aggregate,Aggregate,Aggregate,19971.85,47928.30,,67900.15,2017,,Palmdale Elementary,""
Folgar Rocio Flores Folgar,PARENT/COMMUNITY LIAIS,Aggregate,Aggregate,Aggregate,19050.98,48789.90,,67840.88,2017,,Palmdale Elementary,""
Shalee Tatanie Jenkins,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,18906.36,48667.42,,67573.78,2017,,Palmdale Elementary,""
Dawn Bradford,SP ED INSTR ASSIST I,Aggregate,Aggregate,Aggregate,20018.50,47318.03,,67336.53,2017,,Palmdale Elementary,""
Devona Marnell Colen,RESOURCE SPEC PROGM TC,Aggregate,Aggregate,Aggregate,17054.45,50142.35,,67196.80,2017,,Palmdale Elementary,""
Maggie L Eilers,ADMINISTRATIVE CLERK I,Aggregate,Aggregate,Aggregate,14520.33,52361.16,,66881.49,2017,,Palmdale Elementary,""
Heidi Ferrin,SP ED INSTR ASSIST I,Aggregate,Aggregate,Aggregate,19890.55,46881.50,,66772.05,2017,,Palmdale Elementary,""
Pamela Barranco,INSTR ASST CLASS EXTR,Aggregate,Aggregate,Aggregate,18836.61,47765.57,,66602.18,2017,,Palmdale Elementary,""
Jeanne Kessler,SP ED INSTR ASSIST I,Aggregate,Aggregate,Aggregate,19839.06,46523.46,,66362.52,2017,,Palmdale Elementary,""
