Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher Curtis,Teachers,17142.20,0.00,111.75,5662.89,17253.95,,22916.84,2016,,Charter Oak Unified,""
Dawn Marie Davis,Teacher - Hourly,16826.10,0.00,4046.02,1976.05,20872.12,,22848.17,2016,,Charter Oak Unified,""
Clara Rodriguez Huerta,Health/Instructional Asst,18173.78,0.00,1785.18,2566.82,19958.96,,22525.78,2016,,Charter Oak Unified,""
Patricia Lynn Romero,Health/Instructional Asst,14372.93,0.00,5456.08,2448.66,19829.01,,22277.67,2016,,Charter Oak Unified,""
Nancy Barrett,School Library Tech. I,17771.70,0.00,1963.54,2538.09,19735.24,,22273.33,2016,,Charter Oak Unified,""
Angelica C Ruiz,Health/Instructional Asst,13719.78,0.00,7283.41,1186.44,21003.19,,22189.63,2016,,Charter Oak Unified,""
Joann Su,Teachers,17142.20,0.00,0.00,5016.44,17142.20,,22158.64,2016,,Charter Oak Unified,""
Sergio Martinez,Campus Safety Asst.,18587.38,0.00,1027.16,2468.51,19614.54,,22083.05,2016,,Charter Oak Unified,""
Marcia White,Instructional Asst.,11839.17,0.00,7685.57,2514.18,19524.74,,22038.92,2016,,Charter Oak Unified,""
Irma Prieto,Campus Safety Asst.,17943.05,0.00,1534.37,2476.03,19477.42,,21953.45,2016,,Charter Oak Unified,""
Olivia Ibarra,Health/Instructional Asst,12811.60,0.00,5522.99,3571.32,18334.59,,21905.91,2016,,Charter Oak Unified,""
Bridgette Dominguez,Health/Instructional Asst,18846.30,0.00,460.80,2491.46,19307.10,,21798.56,2016,,Charter Oak Unified,""
Stella Urena,Language Development Asst,18880.83,0.00,2534.99,66.20,21415.82,,21482.02,2016,,Charter Oak Unified,""
Connie Atkinson,Food Service Worker Ii,18331.48,0.00,564.35,2453.06,18895.83,,21348.89,2016,,Charter Oak Unified,""
Mart A Tapia,Campus Safety Asst.,13580.28,0.00,7586.15,66.20,21166.43,,21232.63,2016,,Charter Oak Unified,""
Kelly Gallant,Instructional Asst.,12689.91,0.00,6077.11,2376.23,18767.02,,21143.25,2016,,Charter Oak Unified,""
Aurora M Stehrenberger,Food Service Sat Operator,16446.64,0.00,1103.77,3179.33,17550.41,,20729.74,2016,,Charter Oak Unified,""
Angela Rose Vallatine,Health/Instructional Asst,15602.34,0.00,3826.97,1188.64,19429.31,,20617.95,2016,,Charter Oak Unified,""
Elizabeth Johnson,Health Assistant,14722.21,0.00,3483.52,2347.63,18205.73,,20553.36,2016,,Charter Oak Unified,""
Erika Maria Acossano,Enrichment Program Asst.I,11663.97,0.00,6126.18,2222.26,17790.15,,20012.41,2016,,Charter Oak Unified,""
Gail Marie Marlow-Dickey,Adult Ed Teacher - Hourly,18476.82,0.00,0.00,1465.87,18476.82,,19942.69,2016,,Charter Oak Unified,""
Lisa N Groh,Enrich. Prog. Asst. Ii,12413.32,0.00,5237.49,2271.32,17650.81,,19922.13,2016,,Charter Oak Unified,""
Brian R. Akers,Board Of Education,2880.00,0.00,0.00,17009.20,2880.00,,19889.20,2016,,Charter Oak Unified,""
Jane A Bock,Board Of Education,2639.80,0.00,0.00,17103.70,2639.80,,19743.50,2016,,Charter Oak Unified,""
Brenda Aparicio,Enrich. Prog. Asst. Ii,14394.30,0.00,2886.78,2247.65,17281.08,,19528.73,2016,,Charter Oak Unified,""
Marites R Abuan,Health/Instructional Asst,15446.42,0.00,1563.71,2155.20,17010.13,,19165.33,2016,,Charter Oak Unified,""
Samantha R Longley,Enrichment Program Asst.I,11225.31,0.00,5559.87,2107.51,16785.18,,18892.69,2016,,Charter Oak Unified,""
Michelle Salce,Teacher Substitute,16967.50,0.00,0.00,1820.62,16967.50,,18788.12,2016,,Charter Oak Unified,""
Denise Agron,Teachers,14995.05,0.00,1830.90,1905.22,16825.95,,18731.17,2016,,Charter Oak Unified,""
Melanie Dawn Carlisle,Food Service Sat Operator,15923.89,0.00,630.55,2166.57,16554.44,,18721.01,2016,,Charter Oak Unified,""
Maria Robles,Instructional Asst.,10862.64,0.00,5711.04,2145.88,16573.68,,18719.56,2016,,Charter Oak Unified,""
Pamela French,Office Assistant I,14985.28,0.00,3555.69,66.20,18540.97,,18607.17,2016,,Charter Oak Unified,""
Caryn L. Rubel,Campus Safety Asst.,10519.46,0.00,5871.11,2094.53,16390.57,,18485.10,2016,,Charter Oak Unified,""
Tammy Lopez,Health/Instructional Asst,7590.79,0.00,10033.96,811.96,17624.75,,18436.71,2016,,Charter Oak Unified,""
Nova Carol Mejia,Enrich. Prog. Asst. Ii,15984.22,0.00,290.84,2116.36,16275.06,,18391.42,2016,,Charter Oak Unified,""
Patricia Maurer,Enrichment Program Asst.I,14879.74,0.00,1320.62,2103.89,16200.36,,18304.25,2016,,Charter Oak Unified,""
Julia Lynn Hall,Office Assistant Ii,15867.42,0.00,252.60,2097.72,16120.02,,18217.74,2016,,Charter Oak Unified,""
Kathleen Marie Heberger,Health/Instructional Asst,14652.74,0.00,1528.36,2017.18,16181.10,,18198.28,2016,,Charter Oak Unified,""
Cheryl Lynn Taylor-Nicassio,School Library Tech. I,13739.55,0.00,4207.55,66.20,17947.10,,18013.30,2016,,Charter Oak Unified,""
Qyana K Stoker,Custodian,0.00,0.00,18001.25,0.00,18001.25,,18001.25,2016,,Charter Oak Unified,""
Eduardo Coronado,Enrichment Program Asst.I,12114.56,22.31,5475.96,66.20,17612.83,,17679.03,2016,,Charter Oak Unified,""
Teresa Michelle Seoane,Instructional Asst.,12190.20,0.00,4792.39,602.24,16982.59,,17584.83,2016,,Charter Oak Unified,""
Cecilia Nadler,Language Development Asst,14927.50,0.00,498.44,2011.19,15425.94,,17437.13,2016,,Charter Oak Unified,""
Daniel A Robinette,Adult Ed Teacher - Hourly,15549.84,0.00,0.00,1772.74,15549.84,,17322.58,2016,,Charter Oak Unified,""
Jennifer Garcia,Health Assistant,15022.06,0.00,273.43,1986.62,15295.49,,17282.11,2016,,Charter Oak Unified,""
Jasmine Daniella Hernandez,Health/Instructional Asst,10694.00,0.00,6519.10,66.20,17213.10,,17279.30,2016,,Charter Oak Unified,""
Christine Marie Robertson,Health/Instructional Asst,12199.03,0.00,4980.87,66.20,17179.90,,17246.10,2016,,Charter Oak Unified,""
Jane Joyce,Enrichment Program Asst.I,12226.87,0.00,2925.27,1965.29,15152.14,,17117.43,2016,,Charter Oak Unified,""
Theresa Maloney,Health Assistant,15685.58,0.00,1264.05,66.20,16949.63,,17015.83,2016,,Charter Oak Unified,""
Christina Cecilia Mena,Enrichment Program Asst.I,11064.95,20.51,5687.90,66.20,16773.36,,16839.56,2016,,Charter Oak Unified,""
Catherine Marie Ioviero,Instructional Asst.,10913.22,0.00,3718.21,1907.04,14631.43,,16538.47,2016,,Charter Oak Unified,""
Rosa E Acevedo,Health/Instructional Asst,11923.73,0.00,4471.68,66.20,16395.41,,16461.61,2016,,Charter Oak Unified,""
Roxana E Figueroa,Language Development Asst,14239.62,0.00,325.21,1886.88,14564.83,,16451.71,2016,,Charter Oak Unified,""
Lauren Mae Holland,Teacher Substitute,14780.00,0.00,0.00,1659.72,14780.00,,16439.72,2016,,Charter Oak Unified,""
Karen Elizabeth Plett,Teacher Substitute,14645.00,0.00,0.00,1586.97,14645.00,,16231.97,2016,,Charter Oak Unified,""
Shirley Alexandra Sanchez,Language Development Asst,11697.09,0.00,4252.00,253.27,15949.09,,16202.36,2016,,Charter Oak Unified,""
Jennifer Amelia Leal,Enrich. Prog. Asst. Ii,10721.46,0.00,3754.20,1585.78,14475.66,,16061.44,2016,,Charter Oak Unified,""
Kristy Rae Lopez,Teacher Substitute,11550.00,0.00,3252.00,1243.21,14802.00,,16045.21,2016,,Charter Oak Unified,""
Michael G Mcgraw,Teacher Substitute,14453.95,0.00,0.00,1550.89,14453.95,,16004.84,2016,,Charter Oak Unified,""
Denise Peterson,Instructional Asst.,10966.50,0.00,4966.01,66.20,15932.51,,15998.71,2016,,Charter Oak Unified,""
Sandra Lee Burgan,Food Service Worker I,13697.74,0.00,428.21,1845.11,14125.95,,15971.06,2016,,Charter Oak Unified,""
Rima Nabil Gennaoui,Language Development Asst,10445.12,0.00,5441.05,66.20,15886.17,,15952.37,2016,,Charter Oak Unified,""
Theresa Taylor,Health Assistant,15491.14,0.00,277.77,66.20,15768.91,,15835.11,2016,,Charter Oak Unified,""
Lucy Hernandez,Language Development Asst,15104.64,0.00,618.27,66.20,15722.91,,15789.11,2016,,Charter Oak Unified,""
Danny Anthony Gutierrez,Custodian,0.00,0.00,13961.46,1753.48,13961.46,,15714.94,2016,,Charter Oak Unified,""
Janell Marcella Contreras,Instructional Asst.,8690.46,0.00,5249.73,1765.35,13940.19,,15705.54,2016,,Charter Oak Unified,""
Paula Marie Johnson,Instructional Asst.,10602.66,0.00,4924.76,66.20,15527.42,,15593.62,2016,,Charter Oak Unified,""
Fatima Bibi Adam,Clerical,11672.17,0.00,2093.25,1802.25,13765.42,,15567.67,2016,,Charter Oak Unified,""
Cindy Ancheta,Instructional Asst.,11908.56,0.00,1807.55,1770.58,13716.11,,15486.69,2016,,Charter Oak Unified,""
Marguerite Dowens,Office Assistant II,14582.61,0.00,816.76,66.20,15399.37,,15465.57,2016,,Charter Oak Unified,""
Winnie Wei-Lih Ho Hsiung,Health/Instructional Asst,15000.94,0.00,273.48,66.20,15274.42,,15340.62,2016,,Charter Oak Unified,""
Christina Northey,Health/Instructional Asst,9526.29,0.00,5775.98,0.00,15302.27,,15302.27,2016,,Charter Oak Unified,""
Kim Yukiko Brown,Instructional Asst.,10967.03,0.00,2552.15,1767.31,13519.18,,15286.49,2016,,Charter Oak Unified,""
Melissa Lauren Beers,Health/Instructional Asst,4054.75,0.00,11149.45,26.48,15204.20,,15230.68,2016,,Charter Oak Unified,""
Aygush Angela Fasulyan,Enrich. Prog. Asst. Ii,11964.05,0.00,1487.35,1744.43,13451.40,,15195.83,2016,,Charter Oak Unified,""
Carmen Vargas,Language Development Asst,14387.46,0.00,704.88,66.20,15092.34,,15158.54,2016,,Charter Oak Unified,""
Lorraine M Crocker,Instructional Asst.,12689.91,0.00,707.22,1688.13,13397.13,,15085.26,2016,,Charter Oak Unified,""
Marcia M Smith,Instructional Asst.,12628.26,0.00,2315.23,66.20,14943.49,,15009.69,2016,,Charter Oak Unified,""
Patrick M Moffatt,Teachers,6022.00,0.00,7168.37,1738.88,13190.37,,14929.25,2016,,Charter Oak Unified,""
Bruno I Calatroni,Language Development Asst,10813.26,0.00,4023.31,66.20,14836.57,,14902.77,2016,,Charter Oak Unified,""
Cheryl Kissell,Office Assistant I,14577.09,0.00,223.74,66.20,14800.83,,14867.03,2016,,Charter Oak Unified,""
Linda F Kaczur,Instructional Asst.,12689.91,0.00,392.82,1688.13,13082.73,,14770.86,2016,,Charter Oak Unified,""
Mary C Mason,Instructional Asst.,12689.91,0.00,392.82,1688.13,13082.73,,14770.86,2016,,Charter Oak Unified,""
Tawny Eve Segura Garcia,Enrich. Prog. Asst. Ii,10588.89,0.00,3300.21,815.49,13889.10,,14704.59,2016,,Charter Oak Unified,""
April Kramer,Health/Instructional Asst,11498.49,0.00,2984.40,66.20,14482.89,,14549.09,2016,,Charter Oak Unified,""
Kimberly Upton,Health/Instructional Asst,11929.88,0.00,2253.63,66.20,14183.51,,14249.71,2016,,Charter Oak Unified,""
Sherly Gunawan,Health/Instructional Asst,10793.17,0.00,3378.59,66.20,14171.76,,14237.96,2016,,Charter Oak Unified,""
Pedro Ruezga,Health/Instructional Asst,13379.52,0.00,474.43,343.08,13853.95,,14197.03,2016,,Charter Oak Unified,""
Patricia Keilty,Instructional Asst.,12188.10,0.00,301.95,1627.21,12490.05,,14117.26,2016,,Charter Oak Unified,""
Wendy Djamoussian,Instructional Asst.,11114.34,0.00,2900.79,66.20,14015.13,,14081.33,2016,,Charter Oak Unified,""
Adeline Teran,Food Service Worker I,11371.08,0.00,2575.14,66.20,13946.22,,14012.42,2016,,Charter Oak Unified,""
Louise Apodaca,Instructional Asst.,11906.22,0.00,357.72,1588.26,12263.94,,13852.20,2016,,Charter Oak Unified,""
Lynn Terese Giovanazzi,Teachers,7702.91,0.00,3037.23,2902.99,10740.14,,13643.13,2016,,Charter Oak Unified,""
Dawn Michelle Becker,Instructional Asst.,8570.08,0.00,3454.29,1573.42,12024.37,,13597.79,2016,,Charter Oak Unified,""
Kyli Marie Mosher,Instructional Asst.,8299.56,0.00,3692.01,1556.46,11991.57,,13548.03,2016,,Charter Oak Unified,""
Christine Storm Smith,Cert Professional Expert,13500.00,0.00,0.00,0.00,13500.00,,13500.00,2016,,Charter Oak Unified,""
Geraldine Zagala,Instructional Asst.,11511.48,0.00,1886.17,66.20,13397.65,,13463.85,2016,,Charter Oak Unified,""
Jason Scott Bonde,Health/Instructional Asst,12626.86,0.00,129.36,699.06,12756.22,,13455.28,2016,,Charter Oak Unified,""
Christine Campaigniac,Instructional Asst.,8871.66,0.00,4470.55,66.20,13342.21,,13408.41,2016,,Charter Oak Unified,""
Lori Guizar,Instructional Asst.,11483.09,0.00,365.49,1559.17,11848.58,,13407.75,2016,,Charter Oak Unified,""
Stella K Mazzarelle,Instructional Asst.,12566.61,0.00,703.20,66.20,13269.81,,13336.01,2016,,Charter Oak Unified,""
Karina Jessica Nogen,Instructional Asst.,8960.40,0.00,2825.86,1531.03,11786.26,,13317.29,2016,,Charter Oak Unified,""
Janice Holland,Instructional Asst.,12084.69,0.00,1163.97,66.20,13248.66,,13314.86,2016,,Charter Oak Unified,""
Cyndi D. Ferguson,Instructional Asst.,11343.72,0.00,1886.76,66.20,13230.48,,13296.68,2016,,Charter Oak Unified,""
Carmela Rosito,Instructional Asst.,12689.91,0.00,518.58,66.20,13208.49,,13274.69,2016,,Charter Oak Unified,""
Paula Deleon,Health/Instructional Asst,11500.17,0.00,1690.71,66.20,13190.88,,13257.08,2016,,Charter Oak Unified,""
Cynthia F Martin,Instructional Asst.,12689.91,0.00,439.98,66.20,13129.89,,13196.09,2016,,Charter Oak Unified,""
Antoinette Fairman,Instructional Asst.,11459.39,0.00,184.00,1534.29,11643.39,,13177.68,2016,,Charter Oak Unified,""
Thelma Tinker,Food Service Worker I,12727.11,0.00,379.67,66.20,13106.78,,13172.98,2016,,Charter Oak Unified,""
Cheryl M Tombow,Instructional Asst.,12689.91,0.00,399.99,66.20,13089.90,,13156.10,2016,,Charter Oak Unified,""
Dorothy J Cochran,Instructional Asst.,12317.55,0.00,772.30,66.20,13089.85,,13156.05,2016,,Charter Oak Unified,""
Roxie T Hundermark,Instructional Asst.,12564.15,0.00,517.35,66.20,13081.50,,13147.70,2016,,Charter Oak Unified,""
Nicole Sherise Berry,Health/Instructional Asst,10955.16,0.00,1802.18,66.20,12757.34,,12823.54,2016,,Charter Oak Unified,""
Samantha Marina Jancan,Health/Instructional Asst,12274.21,0.00,198.72,66.20,12472.93,,12539.13,2016,,Charter Oak Unified,""
Helene I Bergman,Instructional Asst.,11189.40,0.00,1251.00,66.20,12440.40,,12506.60,2016,,Charter Oak Unified,""
Nicole Gui,Instructional Asst.,8318.43,0.00,4119.85,66.20,12438.28,,12504.48,2016,,Charter Oak Unified,""
Cristina Nicole Johnson,Teacher Substitute,9070.33,0.00,2745.32,666.55,11815.65,,12482.20,2016,,Charter Oak Unified,""
Tina Tiscareno-Low,Instructional Asst.,11511.48,0.00,895.20,66.20,12406.68,,12472.88,2016,,Charter Oak Unified,""
Brittanie Nicole Fuentes,Health/Instructional Asst,11347.73,0.00,958.27,66.20,12306.00,,12372.20,2016,,Charter Oak Unified,""
Carina Pinzon Del Alcazar,Health/Instructional Asst,12005.77,0.00,262.12,66.20,12267.89,,12334.09,2016,,Charter Oak Unified,""
Karol Holley,"Prg Specialist,Special Ed",0.00,0.00,9166.36,2988.33,9166.36,,12154.69,2016,,Charter Oak Unified,""
Kathy Schmaderer,Food Service Worker I,9694.20,0.00,2355.76,66.20,12049.96,,12116.16,2016,,Charter Oak Unified,""
Cindy B. Ethridge,Instructional Asst.,11811.11,0.00,238.77,66.20,12049.88,,12116.08,2016,,Charter Oak Unified,""
Silvia Coralia Ayala,Health/Instructional Asst,7828.64,0.00,2909.03,1322.88,10737.67,,12060.55,2016,,Charter Oak Unified,""
Laura M Fleming,Professional Expert,0.00,0.00,12050.00,0.00,12050.00,,12050.00,2016,,Charter Oak Unified,""
Stephen Sanders,Teachers,4542.53,0.00,5404.88,1929.83,9947.41,,11877.24,2016,,Charter Oak Unified,""
Emily Yliz,Instructional Asst.,11511.48,0.00,283.67,66.20,11795.15,,11861.35,2016,,Charter Oak Unified,""
Jeanine Rhodes,Adult Ed Teacher - Hourly,10629.48,0.00,0.00,1171.26,10629.48,,11800.74,2016,,Charter Oak Unified,""
Deni Sue Callahan,Instructional Asst.,11000.22,0.00,600.93,66.20,11601.15,,11667.35,2016,,Charter Oak Unified,""
Leticia A Quesada,Teacher Substitute,10325.40,0.00,0.00,1144.30,10325.40,,11469.70,2016,,Charter Oak Unified,""
Brianna Root,Instructional Asst.,8314.35,0.00,3084.14,66.20,11398.49,,11464.69,2016,,Charter Oak Unified,""
Andrew Woodruff,Teacher Substitute,10337.50,0.00,0.00,1109.21,10337.50,,11446.71,2016,,Charter Oak Unified,""
Ana Colmenares,School Office Manager,0.00,0.00,10081.32,1259.32,10081.32,,11340.64,2016,,Charter Oak Unified,""
Marianita Causey,Teachers,4525.73,0.00,5410.18,1389.68,9935.91,,11325.59,2016,,Charter Oak Unified,""
Lilliana Medrano,Food Service Worker Ii,8549.58,0.00,1878.59,782.66,10428.17,,11210.83,2016,,Charter Oak Unified,""
Angelica Nata Camacho-Arevalos,Health/Instructional Asst,8980.56,0.00,2227.44,0.00,11208.00,,11208.00,2016,,Charter Oak Unified,""
Ivanna Isabel Escobar,Instructional Asst.,8680.47,0.00,1068.70,1293.32,9749.17,,11042.49,2016,,Charter Oak Unified,""
Denise Ybarra Llorens,Instructional Asst.,10591.44,0.00,384.08,66.20,10975.52,,11041.72,2016,,Charter Oak Unified,""
Adriana Chavez,Health/Instructional Asst,4344.38,0.00,6532.87,26.48,10877.25,,10903.73,2016,,Charter Oak Unified,""
Deborah Sue Dilger,Instructional Asst.,10086.84,0.00,698.57,66.20,10785.41,,10851.61,2016,,Charter Oak Unified,""
Patricia A Disney,Office Assistant I,3945.21,0.00,6863.45,26.48,10808.66,,10835.14,2016,,Charter Oak Unified,""
Sylvia Laguna,Food Service Worker I,10282.59,0.00,465.71,66.20,10748.30,,10814.50,2016,,Charter Oak Unified,""
Gary M Kilmer,Teacher Substitute,9695.00,0.00,0.00,1105.69,9695.00,,10800.69,2016,,Charter Oak Unified,""
Rosana Yi-Lun Chen,Health/Instructional Asst,7293.81,0.00,3310.55,39.72,10604.36,,10644.08,2016,,Charter Oak Unified,""
Glenda Rosales,Instructional Asst.,8637.69,87.30,1831.58,66.20,10556.57,,10622.77,2016,,Charter Oak Unified,""
Erwin Tafoya,Teacher Substitute,9555.00,0.00,0.00,1025.27,9555.00,,10580.27,2016,,Charter Oak Unified,""
Francine Hope Venzor,Food Service Worker Ii,8306.57,0.00,1356.36,825.51,9662.93,,10488.44,2016,,Charter Oak Unified,""
Lizet Anaya,Enrichment Program Asst.I,7058.39,0.00,2239.01,1082.85,9297.40,,10380.25,2016,,Charter Oak Unified,""
Christina Joy Oren,Enrichment Program Asst.I,9315.61,0.00,962.47,66.20,10278.08,,10344.28,2016,,Charter Oak Unified,""
Guadalupe Ayde Porco,Instructional Asst.,8602.58,0.00,1617.14,66.20,10219.72,,10285.92,2016,,Charter Oak Unified,""
Gloria Triviso,Language Development Asst,9601.14,0.00,618.27,39.72,10219.41,,10259.13,2016,,Charter Oak Unified,""
Brigette Lugo,Language Development Asst,9818.69,0.00,297.94,66.20,10116.63,,10182.83,2016,,Charter Oak Unified,""
Debra Christine Garcia Demello,School Library Tech. I,9209.81,0.00,970.28,0.00,10180.09,,10180.09,2016,,Charter Oak Unified,""
Victor Silva,Health/Instructional Asst,4170.61,0.00,6003.29,0.00,10173.90,,10173.90,2016,,Charter Oak Unified,""
Linda Sue Oliver,Instructional Asst.,7087.65,0.00,2985.00,0.00,10072.65,,10072.65,2016,,Charter Oak Unified,""
Araceli Azalia Galvan Acevedo,Office Assistant Ii,7175.82,0.00,2760.33,0.00,9936.15,,9936.15,2016,,Charter Oak Unified,""
Jacqueline Aldana,Teacher Substitute,8742.50,0.00,0.00,1099.81,8742.50,,9842.31,2016,,Charter Oak Unified,""
Gabriela Q Ramirez,Enrichment Program Asst.I,2397.60,16.65,7395.67,0.00,9809.92,,9809.92,2016,,Charter Oak Unified,""
Vivian Veronica Lopez,Clerical,0.00,0.00,9752.65,0.00,9752.65,,9752.65,2016,,Charter Oak Unified,""
Monica Urena Cordova,Health Assistant,6046.38,0.00,3628.56,0.00,9674.94,,9674.94,2016,,Charter Oak Unified,""
Kevin Kamrath,Teacher Substitute,9642.50,0.00,0.00,0.00,9642.50,,9642.50,2016,,Charter Oak Unified,""
Desirae Patricia Rubio,Instructional Asst.,7960.05,0.00,1637.09,0.00,9597.14,,9597.14,2016,,Charter Oak Unified,""
Jessy A Zakhia Guldalian,Instructional Asst.,2587.26,0.00,7003.09,0.00,9590.35,,9590.35,2016,,Charter Oak Unified,""
Shawna Lee Mitchell,Instructional Asst.,5872.28,0.00,2959.86,742.17,8832.14,,9574.31,2016,,Charter Oak Unified,""
Mitchell Famighetti,Teacher Substitute,8480.00,0.00,0.00,1066.79,8480.00,,9546.79,2016,,Charter Oak Unified,""
Roxanne Elisabeth Flores,Instructional Asst.,8525.53,0.00,915.21,66.20,9440.74,,9506.94,2016,,Charter Oak Unified,""
Lizette Krystal Alvarez,Health/Instructional Asst,7533.78,0.00,1799.65,39.72,9333.43,,9373.15,2016,,Charter Oak Unified,""
Michelle Rebecca Martinez,Instructional Asst.,8433.34,0.00,866.67,66.20,9300.01,,9366.21,2016,,Charter Oak Unified,""
Rebecca Olaguez,Enrich. Prog. Asst. Ii,7533.80,0.00,1436.05,378.53,8969.85,,9348.38,2016,,Charter Oak Unified,""
Mervat Gaballah,Teacher Substitute,8365.00,0.00,0.00,946.46,8365.00,,9311.46,2016,,Charter Oak Unified,""
Patricia Rebecca Bailey,Food Service Worker I,6542.06,0.00,2717.41,0.00,9259.47,,9259.47,2016,,Charter Oak Unified,""
Mary Bennett,Teacher Substitute,8232.50,0.00,0.00,977.38,8232.50,,9209.88,2016,,Charter Oak Unified,""
Cheryl Turner,Clerical,0.00,0.00,8151.15,1053.41,8151.15,,9204.56,2016,,Charter Oak Unified,""
Teresa Thompson,Food Service Worker I,6720.50,0.00,2417.01,0.00,9137.51,,9137.51,2016,,Charter Oak Unified,""
Susan Trayer Harvey,Substitute Psychologist,9031.50,0.00,0.00,0.00,9031.50,,9031.50,2016,,Charter Oak Unified,""
Jesus Ojeda Campos,Custodian,0.00,0.00,7913.94,1014.73,7913.94,,8928.67,2016,,Charter Oak Unified,""
Kimberly Ann Meeker,Instructional Asst.,8468.16,0.00,302.13,66.20,8770.29,,8836.49,2016,,Charter Oak Unified,""
Corrine Southall,Enrich. Prog. Asst. Ii,7606.51,0.00,977.78,39.72,8584.29,,8624.01,2016,,Charter Oak Unified,""
Nicole Romero,Instructional Asst.,8226.90,0.00,268.89,66.20,8495.79,,8561.99,2016,,Charter Oak Unified,""
Lea Coson Guadiz,Instructional Asst.,8186.61,0.00,272.89,66.20,8459.50,,8525.70,2016,,Charter Oak Unified,""
Ronald L Appel,Skld Maint Wkr-Carpenter,969.26,0.00,5354.36,2177.75,6323.62,,8501.37,2016,,Charter Oak Unified,""
Michelle Laureano Anaya,Instructional Asst.,8246.22,0.00,162.36,66.20,8408.58,,8474.78,2016,,Charter Oak Unified,""
Benjamin Serrato,Custodian,0.00,0.00,8332.05,0.00,8332.05,,8332.05,2016,,Charter Oak Unified,""
Christa Molinaro-Phaneuf,Teacher Substitute,7360.00,0.00,0.00,925.89,7360.00,,8285.89,2016,,Charter Oak Unified,""
Annette M Guerra,Food Service Sat Operator,6660.00,0.00,14.80,1600.65,6674.80,,8275.45,2016,,Charter Oak Unified,""
Martha D Albeitawi,Adult Ed Teacher - Hourly,8103.57,0.00,0.00,0.00,8103.57,,8103.57,2016,,Charter Oak Unified,""
John R. Lee,Adult Ed Teacher - Hourly,7192.00,0.00,0.00,818.46,7192.00,,8010.46,2016,,Charter Oak Unified,""
Stephanie Ann Solis,Health/Instructional Asst,0.00,0.00,7949.21,0.00,7949.21,,7949.21,2016,,Charter Oak Unified,""
Rosa Beatriz Morales,School Library Tech. I,3538.68,0.00,4382.40,0.00,7921.08,,7921.08,2016,,Charter Oak Unified,""
Irene Mijin Juarez,Instructional Asst.,3088.02,0.00,4693.32,0.00,7781.34,,7781.34,2016,,Charter Oak Unified,""
Alyssa Ann Koutsoutis,Teacher Substitute,7208.82,0.00,486.92,0.00,7695.74,,7695.74,2016,,Charter Oak Unified,""
Darlyn Marie Thurin,Noon Aide,0.00,0.00,6788.52,852.24,6788.52,,7640.76,2016,,Charter Oak Unified,""
Maricarmen Gutierrez Plata,Food Service Worker I,3211.56,0.00,4269.61,0.00,7481.17,,7481.17,2016,,Charter Oak Unified,""
Lily T Kov,Teacher Substitute,6630.00,0.00,0.00,711.41,6630.00,,7341.41,2016,,Charter Oak Unified,""
Lily Marlene Wakeman,Health/Instructional Asst,1100.58,0.00,5256.18,826.99,6356.76,,7183.75,2016,,Charter Oak Unified,""
Zachary Pfahler,Teacher Substitute,7105.00,0.00,0.00,0.00,7105.00,,7105.00,2016,,Charter Oak Unified,""
Manal Tadrous,Health/Instructional Asst,5048.89,0.00,2017.11,26.48,7066.00,,7092.48,2016,,Charter Oak Unified,""
John Phillip Bell,Walk On Coach,0.00,0.00,6958.00,0.00,6958.00,,6958.00,2016,,Charter Oak Unified,""
Ingrid Mercado,Health/Instructional Asst,1621.91,0.00,5198.86,0.00,6820.77,,6820.77,2016,,Charter Oak Unified,""
Carolyn Sue Goodman,School Library Tech III,0.00,0.00,6699.61,0.00,6699.61,,6699.61,2016,,Charter Oak Unified,""
Brian Thomas Forquer,Teacher Substitute,5932.50,0.00,0.00,656.00,5932.50,,6588.50,2016,,Charter Oak Unified,""
Rydda Sus De Los Reyes Angeles,Enrich. Prog. Asst. Ii,4637.06,0.00,1218.95,648.94,5856.01,,6504.95,2016,,Charter Oak Unified,""
Wesam Mohammad Zayed,Health/Instructional Asst,225.08,0.00,6193.68,6.62,6418.76,,6425.38,2016,,Charter Oak Unified,""
Lilia Irene Buenaflor,Accounting Assistant,2734.82,0.00,3127.60,554.44,5862.42,,6416.86,2016,,Charter Oak Unified,""
Anthony Cassanova Briseno,Instructional Asst.,3507.96,0.00,2760.78,26.48,6268.74,,6295.22,2016,,Charter Oak Unified,""
Karissa Whitney Ferrell,Enrich. Prog. Asst. Ii,0.00,0.00,6251.32,0.00,6251.32,,6251.32,2016,,Charter Oak Unified,""
Ruth Sheff,Teacher Substitute,6037.50,0.00,0.00,171.07,6037.50,,6208.57,2016,,Charter Oak Unified,""
Donna M Mc Donald,Food Service Worker I,4575.04,0.00,1610.04,0.00,6185.08,,6185.08,2016,,Charter Oak Unified,""
Megan Nicole Jansen,Health/Instructional Asst,0.00,0.00,6147.57,0.00,6147.57,,6147.57,2016,,Charter Oak Unified,""
Dana A Alvarez,Teacher Substitute,5512.50,0.00,0.00,624.52,5512.50,,6137.02,2016,,Charter Oak Unified,""
Sheila Tomiko Pena,Food Service Worker Ii,4686.50,0.00,742.48,669.63,5428.98,,6098.61,2016,,Charter Oak Unified,""
