Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Roxana Rojas,Sub Teachers,2779.50,0.00,0.00,358.07,2779.50,,3137.57,2017,,South Whittier Elementary,""
Rosalia Pantaleon,Paraprof-Instrctnl/Hrly,3104.29,0.00,0.00,11.52,3104.29,,3115.81,2017,,South Whittier Elementary,""
Melissa Sjalund,Sub Teachers,2700.00,0.00,0.00,389.67,2700.00,,3089.67,2017,,South Whittier Elementary,""
Nicole Lepich,Sub Teachers,2700.00,0.00,0.00,371.63,2700.00,,3071.63,2017,,South Whittier Elementary,""
Albert Ferranco,Sub Teachers,2700.00,0.00,0.00,339.70,2700.00,,3039.70,2017,,South Whittier Elementary,""
Alberto Gonzalez,Paraprof-Instrctnl/Hrly,2961.26,0.00,0.00,11.52,2961.26,,2972.78,2017,,South Whittier Elementary,""
Maegen N. Esquer,Paraprof-Instrctnl/Hrly,2961.26,0.00,0.00,11.52,2961.26,,2972.78,2017,,South Whittier Elementary,""
Jessica Moreno,Paraprof-Instrctnl/Hrly,2961.26,0.00,0.00,11.52,2961.26,,2972.78,2017,,South Whittier Elementary,""
Vincent Ayala,Sub Instructional Aide,2852.12,0.00,0.00,0.00,2852.12,,2852.12,2017,,South Whittier Elementary,""
Connie Jones,Sub Teachers,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2017,,South Whittier Elementary,""
Escarcega Stacy Ayers,"Director,Assessment,Acct",0.00,0.00,2355.33,316.29,2355.33,,2671.62,2017,,South Whittier Elementary,""
Lexie D. La Scala,Avid Tutor,2631.93,0.00,0.00,0.00,2631.93,,2631.93,2017,,South Whittier Elementary,""
Charlene Schumacher,Sub Teachers,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2017,,South Whittier Elementary,""
Debra Lee Swopes,Sub Sdc Instruction Aide,2383.64,0.00,0.00,0.00,2383.64,,2383.64,2017,,South Whittier Elementary,""
Hemlata Pithia,Sub Teachers,2100.00,0.00,0.00,276.68,2100.00,,2376.68,2017,,South Whittier Elementary,""
Angel Gonzalez,Sub Teachers,2100.00,0.00,0.00,264.19,2100.00,,2364.19,2017,,South Whittier Elementary,""
Yocelyne Carrillo,Avid Tutor,2085.00,0.00,270.00,0.00,2355.00,,2355.00,2017,,South Whittier Elementary,""
Brenda Cervantes,Sub Instructional Aide,2282.34,0.00,0.00,0.00,2282.34,,2282.34,2017,,South Whittier Elementary,""
Guillermina Vazquez,Noon Duty Supervisor,2021.27,0.00,210.27,8.08,2231.54,,2239.62,2017,,South Whittier Elementary,""
Guadalupe Alvarez,Sub Teachers,1950.00,0.00,0.00,259.22,1950.00,,2209.22,2017,,South Whittier Elementary,""
Doris Zamora-Ibanez,Stonesoup Child Care Prog,1876.77,0.00,0.00,277.05,1876.77,,2153.82,2017,,South Whittier Elementary,""
Hector Garcia,Avid Tutor,2085.00,0.00,0.00,0.00,2085.00,,2085.00,2017,,South Whittier Elementary,""
Lizeth Munoz,Inclusion Aide-Sh,2083.24,0.00,0.00,0.00,2083.24,,2083.24,2017,,South Whittier Elementary,""
Isaac De La Torre,Sub Custodian,2064.72,0.00,0.00,0.00,2064.72,,2064.72,2017,,South Whittier Elementary,""
Omar Macias,Sub Instructional Aide,2056.90,0.00,0.00,0.00,2056.90,,2056.90,2017,,South Whittier Elementary,""
Nirali Thakkar,Sub Teachers,1852.16,0.00,0.00,181.24,1852.16,,2033.40,2017,,South Whittier Elementary,""
Emily Odell,Sub Teachers,1800.00,0.00,0.00,226.44,1800.00,,2026.44,2017,,South Whittier Elementary,""
Rosemary Martinez,Sub Instructional Aide,1983.49,0.00,0.00,0.00,1983.49,,1983.49,2017,,South Whittier Elementary,""
Guadalupe C. Galvan,Sub Cafe Helper,1977.05,0.00,0.00,0.00,1977.05,,1977.05,2017,,South Whittier Elementary,""
Robert W Arcadi,Sub Teachers,1950.00,0.00,0.00,0.00,1950.00,,1950.00,2017,,South Whittier Elementary,""
Gladys Mendez,Sub Teachers,1725.00,0.00,0.00,217.03,1725.00,,1942.03,2017,,South Whittier Elementary,""
Sonia Leon,Sub Teachers,1920.00,0.00,0.00,0.00,1920.00,,1920.00,2017,,South Whittier Elementary,""
Gonzalo Perez,Sub Teachers,1650.00,0.00,0.00,208.96,1650.00,,1858.96,2017,,South Whittier Elementary,""
Joella Holbrook,Sub Teachers,1735.50,0.00,0.00,0.00,1735.50,,1735.50,2017,,South Whittier Elementary,""
Antonia Lopez,Sub Noon Duty Supervisor,1696.97,0.00,0.00,0.00,1696.97,,1696.97,2017,,South Whittier Elementary,""
Jonathan L Gasca,Sub Instructional Aide,1670.08,0.00,0.00,0.00,1670.08,,1670.08,2017,,South Whittier Elementary,""
Monica Barboza,Sub Noon Duty Supervisor,1646.30,0.00,0.00,0.00,1646.30,,1646.30,2017,,South Whittier Elementary,""
Jose Herrera,Sub Custodian,1376.48,0.00,0.00,206.11,1376.48,,1582.59,2017,,South Whittier Elementary,""
Arleen Dodson,Sub Teachers,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2017,,South Whittier Elementary,""
Nicole Salazar,Sub Instructional Aide,1473.60,0.00,0.00,0.00,1473.60,,1473.60,2017,,South Whittier Elementary,""
Sylvia Y Perez,Sub Instructional Aide,1470.76,0.00,0.00,0.00,1470.76,,1470.76,2017,,South Whittier Elementary,""
Maria Martinez,Sub Cafe Helper,1465.46,0.00,0.00,0.00,1465.46,,1465.46,2017,,South Whittier Elementary,""
Jennifer Ducoulombier,Sub Teachers,1275.00,0.00,0.00,184.02,1275.00,,1459.02,2017,,South Whittier Elementary,""
Claudia Hernandez-Cipres,Sub Noon Duty Supervisor,1458.12,0.00,0.00,0.00,1458.12,,1458.12,2017,,South Whittier Elementary,""
Esperanza Soto,Sub Teachers,1425.00,0.00,0.00,0.00,1425.00,,1425.00,2017,,South Whittier Elementary,""
Jared Price,Sub Teachers,1200.00,0.00,0.00,156.52,1200.00,,1356.52,2017,,South Whittier Elementary,""
Ana Vicuna,Sub Teachers,1200.00,0.00,0.00,150.96,1200.00,,1350.96,2017,,South Whittier Elementary,""
Valerie Luque,Sub Sdc Instruction Aide,1317.59,0.00,0.00,0.00,1317.59,,1317.59,2017,,South Whittier Elementary,""
Christopher Alcordo,Sub Teachers,1125.00,0.00,0.00,148.47,1125.00,,1273.47,2017,,South Whittier Elementary,""
Katherine Dietrich,Sub Teachers,1125.00,0.00,0.00,144.31,1125.00,,1269.31,2017,,South Whittier Elementary,""
Edgar Peralta,Sub Teachers,1050.00,0.00,0.00,151.54,1050.00,,1201.54,2017,,South Whittier Elementary,""
Dorothy Becerra,Sub Teachers,1050.00,0.00,0.00,137.66,1050.00,,1187.66,2017,,South Whittier Elementary,""
Kristin Ann Walti,Sub Teachers,1050.00,0.00,0.00,132.10,1050.00,,1182.10,2017,,South Whittier Elementary,""
Darlene Prieto,Sub Teachers,1050.00,0.00,0.00,132.09,1050.00,,1182.09,2017,,South Whittier Elementary,""
Rachel Gaumot,Paraprof-Instrctnl/Hrly,1116.55,0.00,0.00,5.76,1116.55,,1122.31,2017,,South Whittier Elementary,""
Alicia Gonzalez,Third Grade Teacher,0.00,0.00,979.73,141.37,979.73,,1121.10,2017,,South Whittier Elementary,""
Jesus Ochoa,Sub Teachers,975.00,0.00,0.00,140.71,975.00,,1115.71,2017,,South Whittier Elementary,""
Jason Nolasco,Sub Teachers,975.00,0.00,0.00,140.71,975.00,,1115.71,2017,,South Whittier Elementary,""
Karen Esparza,Sub Teachers,975.00,0.00,0.00,122.66,975.00,,1097.66,2017,,South Whittier Elementary,""
Kristin N England,Sub Teachers,900.00,0.00,0.00,113.22,900.00,,1013.22,2017,,South Whittier Elementary,""
Gohar Avila,Sub Teachers,900.00,0.00,0.00,113.22,900.00,,1013.22,2017,,South Whittier Elementary,""
Elena Munoz,Noon Duty Supervisor,788.80,0.00,200.26,0.00,989.06,,989.06,2017,,South Whittier Elementary,""
Leticia Casas-Gonzalez,Sub Instructional Aide,985.47,0.00,0.00,0.00,985.47,,985.47,2017,,South Whittier Elementary,""
Darcy White,Sub Teachers,825.00,0.00,0.00,119.07,825.00,,944.07,2017,,South Whittier Elementary,""
Tenaya Villa,Sub Instructional Aide,905.07,0.00,0.00,0.00,905.07,,905.07,2017,,South Whittier Elementary,""
Regina Chavez,Sub Instructional Aide,873.08,0.00,0.00,0.00,873.08,,873.08,2017,,South Whittier Elementary,""
Claudia Palacios,Sub Sdc Instruction Aide,866.87,0.00,0.00,0.00,866.87,,866.87,2017,,South Whittier Elementary,""
Angelica Arellano,Sub Teachers,750.00,0.00,0.00,108.24,750.00,,858.24,2017,,South Whittier Elementary,""
Tyson D Ridenour,Sub Teachers,750.00,0.00,0.00,97.13,750.00,,847.13,2017,,South Whittier Elementary,""
Kristy E. Robinson,Sub Instructional Aide,831.65,0.00,0.00,0.00,831.65,,831.65,2017,,South Whittier Elementary,""
Danielle Martinez,Sub Noon Duty Supervisor,809.88,0.00,0.00,0.00,809.88,,809.88,2017,,South Whittier Elementary,""
Sergio Ramirez,Sub Custodian,737.40,0.00,0.00,0.00,737.40,,737.40,2017,,South Whittier Elementary,""
Monica Klingsporn,Coordinator/Psychologist,0.00,0.00,654.41,82.32,654.41,,736.73,2017,,South Whittier Elementary,""
Ciara Green,Noon Duty Supervisor,703.80,0.00,0.00,5.76,703.80,,709.56,2017,,South Whittier Elementary,""
Jose Jara,Sub Custodian,688.24,0.00,0.00,0.00,688.24,,688.24,2017,,South Whittier Elementary,""
Melanie Jarvis,Sub Teachers,600.00,0.00,0.00,78.26,600.00,,678.26,2017,,South Whittier Elementary,""
Robbyn S. Harris,Sub Instructional Aide,672.52,0.00,0.00,0.00,672.52,,672.52,2017,,South Whittier Elementary,""
Francisco Caloca,Sub Teachers,525.00,0.00,0.00,66.05,525.00,,591.05,2017,,South Whittier Elementary,""
Robert Sedillo,Sub Teachers,525.00,0.00,0.00,66.05,525.00,,591.05,2017,,South Whittier Elementary,""
Annabel Perez,Sub Instructional Aide,589.44,0.00,0.00,0.00,589.44,,589.44,2017,,South Whittier Elementary,""
Travis Lee Shafer,Sub Custodian,553.06,0.00,0.00,0.00,553.06,,553.06,2017,,South Whittier Elementary,""
Hailey Cheffers,Sub Teachers,375.00,0.00,85.71,57.96,460.71,,518.67,2017,,South Whittier Elementary,""
Steven Anthony Jacobo,Sub Teachers,450.00,0.00,0.00,56.61,450.00,,506.61,2017,,South Whittier Elementary,""
Jazmine A. Gonzalez,Sub Instructional Aide,506.52,0.00,0.00,0.00,506.52,,506.52,2017,,South Whittier Elementary,""
Mia Morales,Sub Instructional Aide,426.01,0.00,0.00,0.00,426.01,,426.01,2017,,South Whittier Elementary,""
Monica Fajardo,Sub Teachers,375.00,0.00,0.00,47.18,375.00,,422.18,2017,,South Whittier Elementary,""
Maria L Ramirez,Sub Teachers,375.00,0.00,0.00,47.18,375.00,,422.18,2017,,South Whittier Elementary,""
Rosa Maria Cuellar,Sub Teachers,300.00,0.00,0.00,43.30,300.00,,343.30,2017,,South Whittier Elementary,""
Dang Cao,Sub Teachers,300.00,0.00,0.00,40.52,300.00,,340.52,2017,,South Whittier Elementary,""
Angelica Diaz,Sub Teachers,300.00,0.00,0.00,37.74,300.00,,337.74,2017,,South Whittier Elementary,""
Margaret E Gardner,Fifth Grade Teacher,0.00,0.00,288.13,36.24,288.13,,324.37,2017,,South Whittier Elementary,""
Kathryn L Cardiff,7/8 Eng/Lang Arts Teacher,0.00,0.00,267.03,33.59,267.03,,300.62,2017,,South Whittier Elementary,""
Scott A Pulliam,Sub Custodian,294.96,0.00,0.00,0.00,294.96,,294.96,2017,,South Whittier Elementary,""
Dejanea Hampton,Sub Instructional Aide,270.26,0.00,0.00,0.00,270.26,,270.26,2017,,South Whittier Elementary,""
Maggie Solorio,Sub Teachers,235.50,0.00,0.00,29.63,235.50,,265.13,2017,,South Whittier Elementary,""
Julia Rueda,Sub Teachers,225.00,0.00,0.00,28.31,225.00,,253.31,2017,,South Whittier Elementary,""
Maria A. Huerta,Sub Instructional Aide,201.12,0.00,0.00,0.00,201.12,,201.12,2017,,South Whittier Elementary,""
Carrie De Maio,Sub Teachers,150.00,0.00,0.00,21.65,150.00,,171.65,2017,,South Whittier Elementary,""
Liz Navarro,Sub Teachers,150.00,0.00,0.00,21.65,150.00,,171.65,2017,,South Whittier Elementary,""
Patricia Nesbitt,Sub Teachers,150.00,0.00,0.00,21.65,150.00,,171.65,2017,,South Whittier Elementary,""
Esther Lauesen,Sub Teachers,150.00,0.00,0.00,18.87,150.00,,168.87,2017,,South Whittier Elementary,""
Yesenia Ramirez,Sub Cafe Helper,146.63,0.00,0.00,0.00,146.63,,146.63,2017,,South Whittier Elementary,""
Dave Chhim,Sub Teachers,107.14,0.00,0.00,13.48,107.14,,120.62,2017,,South Whittier Elementary,""
Yesenia Aviles,Sub Noon Duty Supervisor,60.00,0.00,60.00,0.00,120.00,,120.00,2017,,South Whittier Elementary,""
Angel Ledesma,Sub Custodian,98.32,0.00,0.00,13.65,98.32,,111.97,2017,,South Whittier Elementary,""
Bianca Gutierrez,Paraprof Instr/Phys Ed,0.00,0.00,117.12,-22.92,117.12,,94.20,2017,,South Whittier Elementary,""
O'Bryan Navarro,Sub Teachers,75.00,0.00,0.00,9.44,75.00,,84.44,2017,,South Whittier Elementary,""
Edgar Alas,Sub Teachers,75.00,0.00,0.00,9.44,75.00,,84.44,2017,,South Whittier Elementary,""
Maria Patricia Lafarga,Sub Cafe Helper,79.18,0.00,0.00,0.00,79.18,,79.18,2017,,South Whittier Elementary,""
Mary Hardgrave,Paraprof Instrctnl/ Rsp,0.00,0.00,18.20,2.52,18.20,,20.72,2017,,South Whittier Elementary,""
Tracie Crabb,Fifth Grade Teacher,0.00,0.00,7.01,0.88,7.01,,7.89,2017,,South Whittier Elementary,""
Jennifer Wilson-Trujillo,Library Clerk,0.00,0.00,0.00,-33.28,0.00,,-33.28,2017,,South Whittier Elementary,""
Anielia Collette,Inclusion Aide-Sh,0.00,0.00,0.00,-34.91,0.00,,-34.91,2017,,South Whittier Elementary,""
Marcus Galan,Paraprof Instr/Phys Ed,0.00,0.00,0.00,-39.18,0.00,,-39.18,2017,,South Whittier Elementary,""
Stephanie Conde,Data Integrity Specialist,0.00,0.00,0.00,-86.25,0.00,,-86.25,2017,,South Whittier Elementary,""
