Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
URBINA TAWNY,CAFE WORKER III,15944.19,0.00,0.00,2922.38,15944.19,,18866.57,2013,,Norwalk-La Mirada Unified,""
STEWART JACQUELINE C,CHILD CARE TEACHER II,12746.63,0.00,0.00,6118.34,12746.63,,18864.97,2013,,Norwalk-La Mirada Unified,""
CRISTOBAL DORIS R,SUB PARAEDUCATOR SPECIAL ED,17905.90,0.00,0.00,895.30,17905.90,,18801.20,2013,,Norwalk-La Mirada Unified,""
BRISTOL SANDRA,PARAEDUCATOR REGULAR CLASSROOM,15884.81,0.00,0.00,2887.44,15884.81,,18772.25,2013,,Norwalk-La Mirada Unified,""
HERNANDEZ BEVERLY B,SECURITY ASSISTANT,17800.86,0.00,0.00,890.04,17800.86,,18690.90,2013,,Norwalk-La Mirada Unified,""
DIAZ TERESITA,LONG TERM SUBSTITUTE TEACHER,15954.86,0.00,0.00,2592.67,15954.86,,18547.53,2013,,Norwalk-La Mirada Unified,""
ESTRADA JR LUIS M,AFTER SCHOOL SITE LEADER-ELEM,17621.20,0.00,0.00,881.06,17621.20,,18502.26,2013,,Norwalk-La Mirada Unified,""
PATTON LISA K,AFTER SCHOOL TUTOR-ELEM,17590.60,0.00,0.00,879.53,17590.60,,18470.13,2013,,Norwalk-La Mirada Unified,""
VOGT NANCY K,SUB CAFETERIA WKR I,15908.86,0.00,0.00,2553.47,15908.86,,18462.33,2013,,Norwalk-La Mirada Unified,""
HERNANDEZ FREDERICK M,SUB SECURITY ASST.,17581.18,0.00,0.00,879.06,17581.18,,18460.24,2013,,Norwalk-La Mirada Unified,""
BACLAAN ASHLEY K,AVID TUTOR,15846.79,0.00,0.00,2575.12,15846.79,,18421.91,2013,,Norwalk-La Mirada Unified,""
GOMEZ RAQUEL,SECURITY ASSISTANT,17471.05,0.00,0.00,873.55,17471.05,,18344.60,2013,,Norwalk-La Mirada Unified,""
MURAMOTO SHANNON J,MATHEMATICS,15759.40,0.00,0.00,2560.91,15759.40,,18320.31,2013,,Norwalk-La Mirada Unified,""
MARTINEZ JOSE D,SUBSTITUTE TEACHER MIDDLE/HIGH,15715.00,0.00,0.00,2553.69,15715.00,,18268.69,2013,,Norwalk-La Mirada Unified,""
BANUELOS CABRAL JUDITH,AFTER SCHOOL SITE LEADER-MIDDL,15410.42,0.00,0.00,2811.01,15410.42,,18221.43,2013,,Norwalk-La Mirada Unified,""
HERNANDEZ ELIZABETH R,HEAD START INST,14607.48,0.00,0.00,3590.17,14607.48,,18197.65,2013,,Norwalk-La Mirada Unified,""
TEJEDA MIGUEL A,AFTER SCHOOL TUTOR-MIDDLE,17276.25,0.00,0.00,863.81,17276.25,,18140.06,2013,,Norwalk-La Mirada Unified,""
CERECERES JESSICA D,SUB BUS DRIVER,15927.93,0.00,0.00,2186.77,15927.93,,18114.70,2013,,Norwalk-La Mirada Unified,""
FELIX LINDA,PARAEDUCATOR HS/PRE SCH,15330.43,0.00,0.00,2775.49,15330.43,,18105.92,2013,,Norwalk-La Mirada Unified,""
LEON ANITA,CAFE WORKER III,15265.87,0.00,0.00,2785.56,15265.87,,18051.43,2013,,Norwalk-La Mirada Unified,""
KOLLEN-ROSS COURTNEY,2ND GRADE,15485.75,0.00,0.00,2516.42,15485.75,,18002.17,2013,,Norwalk-La Mirada Unified,""
HERRERA JOHANNA,MEDIA CENTER AIDE C.A.P.,15202.96,0.00,0.00,2775.67,15202.96,,17978.63,2013,,Norwalk-La Mirada Unified,""
VALENZUELA JOSE V,PARAEDUCATOR SP ED,15154.28,0.00,0.00,2753.63,15154.28,,17907.91,2013,,Norwalk-La Mirada Unified,""
MUNIZ NATALIE R,AFTER SCHOOL TUTOR-MIDDLE,15528.75,0.00,0.00,2344.04,15528.75,,17872.79,2013,,Norwalk-La Mirada Unified,""
ANDRADE JANNELLE,AVID TUTOR,14146.26,0.00,0.00,3680.08,14146.26,,17826.34,2013,,Norwalk-La Mirada Unified,""
COLIN ROMANA,PARAEDUCATOR SP ED,15017.58,0.00,0.00,2740.88,15017.58,,17758.46,2013,,Norwalk-La Mirada Unified,""
GARCIA MARIALOURDES B,SUBSTITUTE TEACHER ELEMENTARY,17702.53,0.00,0.00,0.00,17702.53,,17702.53,2013,,Norwalk-La Mirada Unified,""
ROCHON LYSE,5TH GRADE,15220.42,0.00,0.00,2473.32,15220.42,,17693.74,2013,,Norwalk-La Mirada Unified,""
CONTRERAS STEVE,HEAT/REFRIG MECHANIC,8893.61,0.00,0.00,8753.20,8893.61,,17646.81,2013,,Norwalk-La Mirada Unified,""
VANEGAS PEDRO F,SUB CUSTODIAN,14898.56,0.00,0.00,2747.58,14898.56,,17646.14,2013,,Norwalk-La Mirada Unified,""
COVARRUBIAS GLORIA,SUB BUS DRIVER,15585.60,0.00,0.00,2051.36,15585.60,,17636.96,2013,,Norwalk-La Mirada Unified,""
CEDILLO MARY A,CAFETERIA MGR-ELEM SCH,14922.09,0.00,0.00,2699.51,14922.09,,17621.60,2013,,Norwalk-La Mirada Unified,""
GARCIA YOSELIN,SUB PARAEDUCATOR SPECIAL ED,15727.50,0.00,0.00,1869.92,15727.50,,17597.42,2013,,Norwalk-La Mirada Unified,""
VACA EUSTOLIA R,SUBSTITUTE TEACHER ELEMENTARY,15125.82,0.00,0.00,2457.95,15125.82,,17583.77,2013,,Norwalk-La Mirada Unified,""
FISHER LESLY S,MEDIA CLERK JUNIOR,15175.03,0.00,0.00,2387.28,15175.03,,17562.31,2013,,Norwalk-La Mirada Unified,""
LOPEZ RUTH A,CAFE WORKER III,15345.42,0.00,0.00,2211.94,15345.42,,17557.36,2013,,Norwalk-La Mirada Unified,""
FISHER ILENE M,TEXTBOOK CLERK,16699.26,0.00,0.00,834.96,16699.26,,17534.22,2013,,Norwalk-La Mirada Unified,""
LOPEZ MARIA D,SUB CAFETERIA WKR I,15242.59,0.00,0.00,2236.22,15242.59,,17478.81,2013,,Norwalk-La Mirada Unified,""
ROBERTS SANDY L,"CLERK TYPIST, JUNIOR",14794.56,0.00,0.00,2670.63,14794.56,,17465.19,2013,,Norwalk-La Mirada Unified,""
FLAMENCO VERONICA C,SUBSTITUTE TEACHER ELEMENTARY,14997.50,0.00,0.00,2437.09,14997.50,,17434.59,2013,,Norwalk-La Mirada Unified,""
CHO EUN B,SUBSTITUTE TEACHER MIDDLE/HIGH,16575.00,0.00,0.00,828.75,16575.00,,17403.75,2013,,Norwalk-La Mirada Unified,""
RODRIGUEZ MARIA,PARAEDUCATOR SP ED,14735.38,0.00,0.00,2661.54,14735.38,,17396.92,2013,,Norwalk-La Mirada Unified,""
LEE SUE H,PARAEDUCATOR SP ED,16560.42,0.00,0.00,828.02,16560.42,,17388.44,2013,,Norwalk-La Mirada Unified,""
MORONES LORRAINE G,MANDATED COST COORDINATOR,7149.04,0.00,0.00,10228.27,7149.04,,17377.31,2013,,Norwalk-La Mirada Unified,""
DAVIES CYNTHIA,PARAEDUCATOR PRESCHOOL,14684.79,0.00,0.00,2675.12,14684.79,,17359.91,2013,,Norwalk-La Mirada Unified,""
UMANA SUZANA,SUB CUSTODIAN,15038.20,0.00,0.00,2310.91,15038.20,,17349.11,2013,,Norwalk-La Mirada Unified,""
GILLEN SHEILA,SUB SECRETARY I,14643.96,0.00,0.00,2654.90,14643.96,,17298.86,2013,,Norwalk-La Mirada Unified,""
MILLER MARGIE,PARAEDUCATOR REGULAR CLASSROOM,14631.61,0.00,0.00,2654.26,14631.61,,17285.87,2013,,Norwalk-La Mirada Unified,""
JIMENEZ GLADYS,PARAEDUCATOR SP ED,11654.50,0.00,0.00,5562.82,11654.50,,17217.32,2013,,Norwalk-La Mirada Unified,""
QUIROZ KATHERINE D,PARAEDUCATOR SP ED,16368.64,0.00,0.00,818.43,16368.64,,17187.07,2013,,Norwalk-La Mirada Unified,""
GONZALES ADRIAN V,SUB PARAEDUCATOR SPECIAL ED,15041.09,0.00,0.00,2136.73,15041.09,,17177.82,2013,,Norwalk-La Mirada Unified,""
CARRILLO NORMA A,PRE-SCHOOL INST,12740.58,0.00,0.00,4424.78,12740.58,,17165.36,2013,,Norwalk-La Mirada Unified,""
NAVARRO RENEE J,CHILD CARE AIDE/BUS MONITOR HS,14467.55,0.00,0.00,2677.65,14467.55,,17145.20,2013,,Norwalk-La Mirada Unified,""
INIGUEZ ELISA,PARAEDUCATOR SP ED,14469.67,0.00,0.00,2639.81,14469.67,,17109.48,2013,,Norwalk-La Mirada Unified,""
LEONARD TARYN M,5TH GRADE,14938.11,0.00,0.00,2165.19,14938.11,,17103.30,2013,,Norwalk-La Mirada Unified,""
LUCERO JANAE M,SUB PARAEDUCATOR SPECIAL ED,15055.22,0.00,0.00,2021.84,15055.22,,17077.06,2013,,Norwalk-La Mirada Unified,""
FERNANDES ALCIDES D,SUB CUSTODIAN,14943.00,0.00,0.00,2115.95,14943.00,,17058.95,2013,,Norwalk-La Mirada Unified,""
MARTINEZ DELIA,CHILD CARE AIDE,14426.04,0.00,0.00,2625.09,14426.04,,17051.13,2013,,Norwalk-La Mirada Unified,""
VALDEZ-RODRIGUEZ SUSANA,SUB CLERK,14396.57,0.00,0.00,2630.89,14396.57,,17027.46,2013,,Norwalk-La Mirada Unified,""
LEAL MARIA I,CAFE WORKER III,13702.17,0.00,0.00,3304.06,13702.17,,17006.23,2013,,Norwalk-La Mirada Unified,""
TORRES PRISCELLA A,PUBLICATIONS TECHNICIAN,16165.83,0.00,0.00,808.29,16165.83,,16974.12,2013,,Norwalk-La Mirada Unified,""
GALLEGOS ROSAURA,PARAEDUCATOR HS/PRE SCH,14298.93,0.00,0.00,2604.63,14298.93,,16903.56,2013,,Norwalk-La Mirada Unified,""
SALDANA SYLVIA M,SUB PARAEDUCATOR SPECIAL ED,14822.55,0.00,0.00,2076.35,14822.55,,16898.90,2013,,Norwalk-La Mirada Unified,""
GARCIA CARMEN,SUB CAFETERIA WKR I,14788.75,0.00,0.00,2090.57,14788.75,,16879.32,2013,,Norwalk-La Mirada Unified,""
ALDACO NADIA V,SUBSTITUTE TEACHER MIDDLE/HIGH,14506.85,0.00,0.00,2357.37,14506.85,,16864.22,2013,,Norwalk-La Mirada Unified,""
GUERRERO CARMEN,ATTENDANCE CLERK JUNIOR,14253.12,0.00,0.00,2579.18,14253.12,,16832.30,2013,,Norwalk-La Mirada Unified,""
CAMPOS RAFAEL,SECURITY ASSISTANT,16019.17,0.00,0.00,800.96,16019.17,,16820.13,2013,,Norwalk-La Mirada Unified,""
SANCHEZ DANIEL D,BUS DRIVER,14164.63,0.00,0.00,2612.23,14164.63,,16776.86,2013,,Norwalk-La Mirada Unified,""
LARA VIRGINIA A,JOB DEVELOPMENT SPECIALIST,15972.48,0.00,0.00,798.62,15972.48,,16771.10,2013,,Norwalk-La Mirada Unified,""
SAENZ IRMA M,TEXTBOOK CLERK,14211.06,0.00,0.00,2555.23,14211.06,,16766.29,2013,,Norwalk-La Mirada Unified,""
GOMEZ ELIA J,PARAEDUCATOR HS/PRE SCH,15912.80,0.00,0.00,795.64,15912.80,,16708.44,2013,,Norwalk-La Mirada Unified,""
RODRIGUEZ SANDRA,LONG TERM SUBSTITUTE TEACHER,14345.00,0.00,0.00,2331.06,14345.00,,16676.06,2013,,Norwalk-La Mirada Unified,""
GOMEZ MARCIA A,CHILD CARE AIDE/BUS MONITOR HS,14063.37,0.00,0.00,2569.39,14063.37,,16632.76,2013,,Norwalk-La Mirada Unified,""
MEDELLIN JUSTIN I,AFTER SCHOOL SITE LEADER-ELEM,15840.45,0.00,0.00,792.02,15840.45,,16632.47,2013,,Norwalk-La Mirada Unified,""
GASCA CHRISTIAN M,AFTER SCHOOL TUTOR-MIDDLE,13994.84,0.00,0.00,2564.71,13994.84,,16559.55,2013,,Norwalk-La Mirada Unified,""
CHURCHILL TIFFANY R,"CLERK TYPIST, JUNIOR",15698.76,0.00,0.00,784.94,15698.76,,16483.70,2013,,Norwalk-La Mirada Unified,""
WUN WINNIE Y,FACILITIES ACCOUNTING TECH II,12455.73,0.00,0.00,3980.02,12455.73,,16435.75,2013,,Norwalk-La Mirada Unified,""
ESPINOZA ROLANDO G,PARAEDUCATOR SP ED,15604.44,0.00,0.00,780.22,15604.44,,16384.66,2013,,Norwalk-La Mirada Unified,""
SIMPSON DIANE M,PARAEDUCATOR SP ED,15602.43,0.00,0.00,780.12,15602.43,,16382.55,2013,,Norwalk-La Mirada Unified,""
ECHANO JOHN PAUL S,PARAEDUCATOR SP ED,13453.54,0.00,0.00,2899.29,13453.54,,16352.83,2013,,Norwalk-La Mirada Unified,""
LOPEZ MARIA D,PARAEDUCATOR SP ED,13817.33,0.00,0.00,2524.05,13817.33,,16341.38,2013,,Norwalk-La Mirada Unified,""
FOX MARIANNE,TEXTBOOK CLERK,15560.12,0.00,0.00,778.01,15560.12,,16338.13,2013,,Norwalk-La Mirada Unified,""
HOSMER TERRY S,SUB SECRETARY I,13805.87,0.00,0.00,2517.18,13805.87,,16323.05,2013,,Norwalk-La Mirada Unified,""
AVILES CAROLINA M,AFTER SCHOOL TUTOR-MIDDLE,15528.75,0.00,0.00,776.44,15528.75,,16305.19,2013,,Norwalk-La Mirada Unified,""
ZERBE ZACHARY A,LONG TERM SUBSTITUTE TEACHER,13972.50,0.00,0.00,2270.53,13972.50,,16243.03,2013,,Norwalk-La Mirada Unified,""
ROSALES MARGARITA,PARAEDUCATOR HS/PRE SCH,13699.12,0.00,0.00,2497.46,13699.12,,16196.58,2013,,Norwalk-La Mirada Unified,""
MITCHELL EVANGELINE D,PARAEDUCATOR SP ED,13688.26,0.00,0.00,2491.99,13688.26,,16180.25,2013,,Norwalk-La Mirada Unified,""
SANCHEZ MARCELA J,SUB SECRETARY I,13671.81,0.00,0.00,2491.53,13671.81,,16163.34,2013,,Norwalk-La Mirada Unified,""
DE LEON ELIZABETH,SUB PARAEDUCATOR PRESCHOOL,13996.93,0.00,0.00,2154.81,13996.93,,16151.74,2013,,Norwalk-La Mirada Unified,""
RIVAS MIRNA,PARAEDUCATOR SP ED,13633.97,0.00,0.00,2484.24,13633.97,,16118.21,2013,,Norwalk-La Mirada Unified,""
GUZMAN ASUNCION R,AFTER SCHOOL SITE LEADER-ELEM,15350.00,0.00,0.00,767.50,15350.00,,16117.50,2013,,Norwalk-La Mirada Unified,""
SOCH PHEAKDEY S,HEALTH CARE SUPPORT PROVIDER,13565.70,0.00,0.00,2485.58,13565.70,,16051.28,2013,,Norwalk-La Mirada Unified,""
OROPEZA JESSICA,AFTER SCHOOL TUTOR-MIDDLE,13548.75,0.00,0.00,2498.69,13548.75,,16047.44,2013,,Norwalk-La Mirada Unified,""
MASON DIANE M,PURCHASING CLERK I,12401.29,0.00,0.00,3604.02,12401.29,,16005.31,2013,,Norwalk-La Mirada Unified,""
CHIAPPARINE DEBRA,PARAEDUCATOR SP ED,13434.83,0.00,0.00,2568.00,13434.83,,16002.83,2013,,Norwalk-La Mirada Unified,""
HORTON CHRISTINE L,"CLERK TYPIST, JUNIOR",15218.44,0.00,0.00,760.92,15218.44,,15979.36,2013,,Norwalk-La Mirada Unified,""
MALEC SARAH M,SOCIAL SCIENCE,11036.48,0.00,0.00,4935.53,11036.48,,15972.01,2013,,Norwalk-La Mirada Unified,""
BURGOS LUZ D,CAFE WORKER III,13519.00,0.00,0.00,2427.58,13519.00,,15946.58,2013,,Norwalk-La Mirada Unified,""
LEON KRISTY,CAFÉ WORKER III,13799.47,0.00,0.00,2140.21,13799.47,,15939.68,2013,,Norwalk-La Mirada Unified,""
PERERA CHAMPA R,PARAEDUCATOR SP ED,13482.24,0.00,0.00,2449.73,13482.24,,15931.97,2013,,Norwalk-La Mirada Unified,""
CHACON LAUREN C,AFTER SCHOOL SITE LEADER-ELEM,15171.10,0.00,0.00,758.56,15171.10,,15929.66,2013,,Norwalk-La Mirada Unified,""
BARRAGAN ALEJANDRA,PARAEDUCATOR HS/PRE SCH,13464.18,0.00,0.00,2457.98,13464.18,,15922.16,2013,,Norwalk-La Mirada Unified,""
ROSAS BARRERA AMOR,AFTER SCHOOL TUTOR-ELEM,15136.35,0.00,0.00,756.82,15136.35,,15893.17,2013,,Norwalk-La Mirada Unified,""
SARNO JULIA R,5TH GRADE,13637.13,0.00,0.00,2216.04,13637.13,,15853.17,2013,,Norwalk-La Mirada Unified,""
AVINA OLGA O,PARAEDUCATOR SP ED,13287.56,0.00,0.00,2524.75,13287.56,,15812.31,2013,,Norwalk-La Mirada Unified,""
BROUSSEAU HEATHER J,PARAEDUCATOR SP ED,15056.44,0.00,0.00,752.82,15056.44,,15809.26,2013,,Norwalk-La Mirada Unified,""
MOLINAR ESTHER A,AFTER SCHOOL TUTOR-MIDDLE,15052.50,0.00,0.00,752.63,15052.50,,15805.13,2013,,Norwalk-La Mirada Unified,""
KILCULLEN HEATHER L,ATTENDANCE CLERK JUNIOR,14039.40,0.00,0.00,1759.39,14039.40,,15798.79,2013,,Norwalk-La Mirada Unified,""
DELGADO CAROLINA,AFTER SCHOOL TUTOR-ELEM,15043.50,0.00,0.00,752.18,15043.50,,15795.68,2013,,Norwalk-La Mirada Unified,""
FLORES DEBRA L,PARAEDUCATOR REGULAR CLASSROOM,13348.92,0.00,0.00,2417.69,13348.92,,15766.61,2013,,Norwalk-La Mirada Unified,""
DELGADO CRUZ,INDEPENDENT STUDY AIDE,13356.25,0.00,0.00,2399.34,13356.25,,15755.59,2013,,Norwalk-La Mirada Unified,""
VONLUTZOW VINCENT L,LONG TERM SUBSTITUTE TEACHER,13547.00,0.00,0.00,2201.39,13547.00,,15748.39,2013,,Norwalk-La Mirada Unified,""
POOLER JEANNIE L,PARAEDUCATOR SP ED,13312.38,0.00,0.00,2434.35,13312.38,,15746.73,2013,,Norwalk-La Mirada Unified,""
LAWSON JACQUELINE S,PARAEDUCATOR SP ED,13309.71,0.00,0.00,2430.39,13309.71,,15740.10,2013,,Norwalk-La Mirada Unified,""
SALGADO DENIS C,PARAEDUCATOR HS/PRE SCH,13281.53,0.00,0.00,2423.19,13281.53,,15704.72,2013,,Norwalk-La Mirada Unified,""
SPETH ANDREW E,AFTER SCHOOL TUTOR-ELEM,13269.97,0.00,0.00,2431.04,13269.97,,15701.01,2013,,Norwalk-La Mirada Unified,""
GARCIA MARITZA,SUB HEALTH CARE SUPPORT PROVID,13665.15,0.00,0.00,2019.92,13665.15,,15685.07,2013,,Norwalk-La Mirada Unified,""
JIMENEZ LIDIA,ATTENDANCE CLERK JUNIOR,13258.44,0.00,0.00,2402.47,13258.44,,15660.91,2013,,Norwalk-La Mirada Unified,""
GURULE KELI L,PARAEDUCATOR SP ED,13250.29,0.00,0.00,2403.11,13250.29,,15653.40,2013,,Norwalk-La Mirada Unified,""
CADENA ROSA L,PARAEDUCATOR HS/PRE SCH,14897.02,0.00,0.00,744.85,14897.02,,15641.87,2013,,Norwalk-La Mirada Unified,""
RODRIGUEZ VICTORIA A,SUPERVISION AIDE/NOON AIDE,14895.94,0.00,0.00,744.80,14895.94,,15640.74,2013,,Norwalk-La Mirada Unified,""
CORTEZ PATRICIA,PARAEDUCATOR SP ED,13252.56,0.00,0.00,2387.49,13252.56,,15640.05,2013,,Norwalk-La Mirada Unified,""
LOPEZ HERNANDEZ JR RAFAEL R,AFTER SCHOOL TUTOR-MIDDLE,14891.25,0.00,0.00,744.56,14891.25,,15635.81,2013,,Norwalk-La Mirada Unified,""
RAMIREZ CAROLINE A,PARAEDUCATOR SP ED,13216.59,0.00,0.00,2416.69,13216.59,,15633.28,2013,,Norwalk-La Mirada Unified,""
WEEKES EDWARD J,ADULT TEACHER,13443.77,0.00,0.00,2184.61,13443.77,,15628.38,2013,,Norwalk-La Mirada Unified,""
CHAVEZ PEREZ JIMMY,SUB PARAEDUCATOR SPECIAL ED,14816.07,0.00,0.00,740.80,14816.07,,15556.87,2013,,Norwalk-La Mirada Unified,""
ADAME ELIZABETH,CAFE WORKER II,13170.16,0.00,0.00,2385.65,13170.16,,15555.81,2013,,Norwalk-La Mirada Unified,""
FISON LAURA G,MEDIA CLERK JUNIOR,13138.97,0.00,0.00,2398.90,13138.97,,15537.87,2013,,Norwalk-La Mirada Unified,""
ADAME LOPEZ MARIA E,AFTER SCHOOL TUTOR-ELEM,14796.75,0.00,0.00,739.84,14796.75,,15536.59,2013,,Norwalk-La Mirada Unified,""
WINSTON CASSANDRA L,AFTER SCHOOL TUTOR-ELEM,14793.60,0.00,0.00,739.68,14793.60,,15533.28,2013,,Norwalk-La Mirada Unified,""
LOZANO JESSICA F,PARAEDUCATOR SP ED,14775.51,0.00,0.00,738.78,14775.51,,15514.29,2013,,Norwalk-La Mirada Unified,""
GLARUM CAROL,ATTENDANCE CLERK JUNIOR,13131.02,0.00,0.00,2382.93,13131.02,,15513.95,2013,,Norwalk-La Mirada Unified,""
KECK BEVERLY,PARAEDUCATOR SP ED,13542.04,0.00,0.00,1966.11,13542.04,,15508.15,2013,,Norwalk-La Mirada Unified,""
CRISTALES ANGEL M,AFTER SCHOOL TUTOR-ELEM,14767.35,0.00,0.00,738.37,14767.35,,15505.72,2013,,Norwalk-La Mirada Unified,""
MC CANN COURTNEY A,SUBSTITUTE TEACHER MIDDLE/HIGH,14752.50,0.00,0.00,737.63,14752.50,,15490.13,2013,,Norwalk-La Mirada Unified,""
ALONSO VERONICA,PARAEDUCATOR SP ED,14723.76,0.00,0.00,736.19,14723.76,,15459.95,2013,,Norwalk-La Mirada Unified,""
AGUILAR ELENA R,PARAEDUCATOR SP ED,13067.54,0.00,0.00,2358.91,13067.54,,15426.45,2013,,Norwalk-La Mirada Unified,""
MORALES HAZEL M,AFTER SCHOOL TUTOR-ELEM,14681.40,0.00,0.00,734.07,14681.40,,15415.47,2013,,Norwalk-La Mirada Unified,""
WILLIAMSON ALEXANDRIA D,AFTER SCHOOL TUTOR-ELEM,14681.25,0.00,0.00,734.06,14681.25,,15415.31,2013,,Norwalk-La Mirada Unified,""
IEREMIA KIMBERLY A,LITERACY ASSISTANT,13020.50,0.00,0.00,2384.99,13020.50,,15405.49,2013,,Norwalk-La Mirada Unified,""
ZARATE JESSICA O,CHILD CARE ASSISTANT II,14657.29,0.00,0.00,732.86,14657.29,,15390.15,2013,,Norwalk-La Mirada Unified,""
MIRAMONTES WENDY K,AFTER SCHOOL TUTOR-ELEM,14646.60,0.00,0.00,732.33,14646.60,,15378.93,2013,,Norwalk-La Mirada Unified,""
PEDROZA DARLENE,PARAEDUCATOR SP ED,14641.75,0.00,0.00,732.09,14641.75,,15373.84,2013,,Norwalk-La Mirada Unified,""
MAIER DIANA,PARAEDUCATOR SP ED,13017.93,0.00,0.00,2344.80,13017.93,,15362.73,2013,,Norwalk-La Mirada Unified,""
OVALLES ELISA,BIL HOME/SCH COMMUNITY LIAISON,12999.98,0.00,0.00,2350.37,12999.98,,15350.35,2013,,Norwalk-La Mirada Unified,""
MCDONNELL CYNTHIA,ATTENDANCE CLERK JUNIOR,12983.54,0.00,0.00,2348.49,12983.54,,15332.03,2013,,Norwalk-La Mirada Unified,""
GOMEZ MARIA L,LONG TERM SUBSTITUTE TEACHER,13872.50,0.00,0.00,1456.48,13872.50,,15328.98,2013,,Norwalk-La Mirada Unified,""
VARELA BEATRIZ,CAFE WORKER III,12962.10,0.00,0.00,2352.74,12962.10,,15314.84,2013,,Norwalk-La Mirada Unified,""
BEACH MELISSA J,AVID TUTOR,13172.50,0.00,0.00,2140.53,13172.50,,15313.03,2013,,Norwalk-La Mirada Unified,""
MESA MARTHA O,PARAEDUCATOR HS/PRE SCH,14545.21,0.00,0.00,734.55,14545.21,,15279.76,2013,,Norwalk-La Mirada Unified,""
OLMOS AMBER S,AFTER SCHOOL TUTOR-ELEM,14549.10,0.00,0.00,727.46,14549.10,,15276.56,2013,,Norwalk-La Mirada Unified,""
TRUJILLO TERESA,LITERACY ASSISTANT,14536.31,0.00,0.00,726.82,14536.31,,15263.13,2013,,Norwalk-La Mirada Unified,""
GONZALEZ MARIA,PARAEDUCATOR SP ED,12919.63,0.00,0.00,2340.11,12919.63,,15259.74,2013,,Norwalk-La Mirada Unified,""
PARROTT SUSAN A,LITERACY ASSISTANT,14517.66,0.00,0.00,725.88,14517.66,,15243.54,2013,,Norwalk-La Mirada Unified,""
BYERS DEAN C,SUBSTITUTE TEACHER MIDDLE/HIGH,13093.49,0.00,0.00,2127.69,13093.49,,15221.18,2013,,Norwalk-La Mirada Unified,""
YAKEMONIS DONNA,LITERACY ASSISTANT,14480.36,0.00,0.00,724.02,14480.36,,15204.38,2013,,Norwalk-La Mirada Unified,""
CANHAM KATHLEEN A,PARAEDUCATOR SP ED,14467.05,0.00,0.00,723.35,14467.05,,15190.40,2013,,Norwalk-La Mirada Unified,""
QUIROZ ARTURO G,SUPERVISION AIDE/NOON AIDE,12826.97,0.00,0.00,2349.32,12826.97,,15176.29,2013,,Norwalk-La Mirada Unified,""
GONZALEZ IRENE,LITERACY ASSISTANT,14453.08,0.00,0.00,722.65,14453.08,,15175.73,2013,,Norwalk-La Mirada Unified,""
WILSEY GRACIELA,CHILD CARE ASSISTANT II,12796.08,0.00,0.00,2359.85,12796.08,,15155.93,2013,,Norwalk-La Mirada Unified,""
GASH KELLY S,R.S.P. TEACHER,13032.11,0.00,0.00,2117.70,13032.11,,15149.81,2013,,Norwalk-La Mirada Unified,""
CENDEJAS REBECCA,PARAEDUCATOR SP ED,14400.86,0.00,0.00,720.04,14400.86,,15120.90,2013,,Norwalk-La Mirada Unified,""
ALI HASSAN RUTH E,LONG TERM SUBSTITUTE TEACHER,15120.00,0.00,0.00,0.00,15120.00,,15120.00,2013,,Norwalk-La Mirada Unified,""
VILLALOBOS ERIC J,PARAEDUCATOR SP ED,14363.32,0.00,0.00,718.17,14363.32,,15081.49,2013,,Norwalk-La Mirada Unified,""
ESQUIVEL HORTENCIA,LITERACY ASSISTANT,14356.21,0.00,0.00,717.81,14356.21,,15074.02,2013,,Norwalk-La Mirada Unified,""
MORENO ANDREA,PARAEDUCATOR REGULAR CLASSROOM,12737.19,0.00,0.00,2306.96,12737.19,,15044.15,2013,,Norwalk-La Mirada Unified,""
GUDINO NIETO GABRIELA,AFTER SCHOOL TUTOR-ELEM,14311.50,0.00,0.00,715.58,14311.50,,15027.08,2013,,Norwalk-La Mirada Unified,""
HERNANDEZ CHRISTINA M,MCKINNEY VENTO TUTOR,14286.60,0.00,0.00,714.33,14286.60,,15000.93,2013,,Norwalk-La Mirada Unified,""
MIRAMONTES ROCIO,PARAEDUCATOR HS/PRE SCH,14279.75,0.00,0.00,713.99,14279.75,,14993.74,2013,,Norwalk-La Mirada Unified,""
RIOS ANGELICA,AFTER SCHOOL TUTOR-ELEM,14264.40,0.00,0.00,713.22,14264.40,,14977.62,2013,,Norwalk-La Mirada Unified,""
RAMOS CHRISTINE M,SUB PARAEDUCATOR PRESCHOOL,14261.89,0.00,0.00,713.09,14261.89,,14974.98,2013,,Norwalk-La Mirada Unified,""
BHAKTA TARULATA J,PARAEDUCATOR SP ED,14261.46,0.00,0.00,713.07,14261.46,,14974.53,2013,,Norwalk-La Mirada Unified,""
GOMEZ RUBISELLA,AFTER SCHOOL TUTOR-ELEM,14260.50,0.00,0.00,713.03,14260.50,,14973.53,2013,,Norwalk-La Mirada Unified,""
FLORES JESSICA,SUB PARAEDUCATOR PRESCHOOL,14259.12,0.00,0.00,712.96,14259.12,,14972.08,2013,,Norwalk-La Mirada Unified,""
THIBODEAUX LAURA M,PARAEDUCATOR SP ED,12659.73,0.00,0.00,2306.64,12659.73,,14966.37,2013,,Norwalk-La Mirada Unified,""
