Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Catherine M. Bayless,Teacher,41496.00,0.00,0.00,6290.00,41496.00,,47786.00,2015,,Glendora Unified,""
Gail Rose Masterson,District health tech,36259.00,0.00,2120.00,9113.00,38379.00,,47492.00,2015,,Glendora Unified,""
Margaret Benoit,Data mngmnt support tech,37970.00,0.00,470.00,9043.00,38440.00,,47483.00,2015,,Glendora Unified,""
C. Gogi Morales,Ext day-care spec ii,37011.00,0.00,1150.00,8905.00,38161.00,,47066.00,2015,,Glendora Unified,""
Edgar Gomez,Teacher,38715.00,0.00,527.00,7782.00,39242.00,,47024.00,2015,,Glendora Unified,""
Brandon Rohrer,Teacher,38976.00,0.00,0.00,7650.00,38976.00,,46626.00,2015,,Glendora Unified,""
Cheryl Lee Riley,Ext day-care spec ii,40424.00,0.00,712.00,4828.00,41136.00,,45964.00,2015,,Glendora Unified,""
Marianne K. Nichols,Attendance tech,40480.00,0.00,484.00,4834.00,40964.00,,45798.00,2015,,Glendora Unified,""
Jill Mowdy,Lib media tech i,33387.00,0.00,375.00,11606.00,33762.00,,45368.00,2015,,Glendora Unified,""
Faith Verner,School sec. ii,39922.00,0.00,460.00,4764.00,40382.00,,45146.00,2015,,Glendora Unified,""
Jeffrey E Holle,Teacher,38598.00,0.00,407.00,6104.00,39005.00,,45109.00,2015,,Glendora Unified,""
Cindy Petrone,Campus aide/security,35853.00,0.00,398.00,8699.00,36251.00,,44950.00,2015,,Glendora Unified,""
Michael Joseph Nelson,Teacher,37871.00,0.00,0.00,6200.00,37871.00,,44071.00,2015,,Glendora Unified,""
Sarah Heydman,Ia sp ed aide classroom,35729.00,0.00,649.00,7259.00,36378.00,,43637.00,2015,,Glendora Unified,""
Stella M. Kyles,Inst aide-physical ed,33868.00,0.00,919.00,8632.00,34787.00,,43419.00,2015,,Glendora Unified,""
Ramona Salazar,Library media tech ii,38253.00,0.00,436.00,4508.00,38689.00,,43197.00,2015,,Glendora Unified,""
Robin Ottesen,Speech/hearing therapist,37319.00,0.00,0.00,5841.00,37319.00,,43160.00,2015,,Glendora Unified,""
Bonita M Ammons,District receptionist,38392.00,0.00,0.00,4462.00,38392.00,,42854.00,2015,,Glendora Unified,""
Turf Garcia,Ia sp ed aide classroom,30927.00,0.00,640.00,11221.00,31567.00,,42788.00,2015,,Glendora Unified,""
Margaret B O'shea,Speech/hearing therapist,36803.00,0.00,0.00,5911.00,36803.00,,42714.00,2015,,Glendora Unified,""
Beverly Pink,School sec. ii,37883.00,0.00,211.00,4499.00,38094.00,,42593.00,2015,,Glendora Unified,""
Cynthia Franco Ziliotto,Typist clk iii,35140.00,0.00,433.00,6917.00,35573.00,,42490.00,2015,,Glendora Unified,""
Pete Marquez,Campus aide/security,33153.00,0.00,363.00,8358.00,33516.00,,41874.00,2015,,Glendora Unified,""
Devette Solomon,Campus aide/security,32873.00,0.00,358.00,8423.00,33231.00,,41654.00,2015,,Glendora Unified,""
Aaron Mediran Ruiz,Teacher,33904.00,0.00,0.00,7203.00,33904.00,,41107.00,2015,,Glendora Unified,""
Daniel A Bosveld,Custodian,32867.00,162.00,233.00,7672.00,33262.00,,40934.00,2015,,Glendora Unified,""
Samantha L. Thatcher,Office asst ii,32173.00,0.00,393.00,8319.00,32566.00,,40885.00,2015,,Glendora Unified,""
Renee Chelsvig,Preschool site supervisor,35655.00,0.00,710.00,4248.00,36365.00,,40613.00,2015,,Glendora Unified,""
Robert A. Zamora,Custodian,35149.00,0.00,432.00,4499.00,35581.00,,40080.00,2015,,Glendora Unified,""
Victoria Woolley,Edc spec 11 summer school,27946.00,0.00,3855.00,7834.00,31801.00,,39635.00,2015,,Glendora Unified,""
Brian W. Barr,Teacher,33251.00,0.00,667.00,5651.00,33918.00,,39569.00,2015,,Glendora Unified,""
Tina D Gomez,Inst aide adlt transition,28595.00,0.00,0.00,10905.00,28595.00,,39500.00,2015,,Glendora Unified,""
Karen L. Haney,Middle school edc spec.,33252.00,0.00,779.00,5328.00,34031.00,,39359.00,2015,,Glendora Unified,""
Alicia D. Meyer,Ia sp ed aide classroom,34504.00,0.00,415.00,4086.00,34919.00,,39005.00,2015,,Glendora Unified,""
Barbara Murrell,Inst aide-elem,32746.00,0.00,2296.00,3919.00,35042.00,,38961.00,2015,,Glendora Unified,""
Leila E. Garcia,Teacher,31903.00,0.00,0.00,6988.00,31903.00,,38891.00,2015,,Glendora Unified,""
Maria C Kubota,Teacher,31616.00,0.00,142.00,6957.00,31758.00,,38715.00,2015,,Glendora Unified,""
Danielle Molina,Lvn,34279.00,0.00,336.00,4089.00,34615.00,,38704.00,2015,,Glendora Unified,""
Jorge Stuart Matsudo,Document proc techncianii,29409.00,0.00,368.00,8854.00,29777.00,,38631.00,2015,,Glendora Unified,""
Violeta Bobadilla,Teacher,31270.00,0.00,378.00,6920.00,31648.00,,38568.00,2015,,Glendora Unified,""
Michelle Bundschuh,Health clerk,31016.00,0.00,521.00,6707.00,31537.00,,38244.00,2015,,Glendora Unified,""
Mary Estrada,Inst aide sp ed asrd,25788.00,0.00,299.00,12052.00,26087.00,,38139.00,2015,,Glendora Unified,""
April M Perry,Middle school edc spec.,31889.00,0.00,1065.00,5142.00,32954.00,,38096.00,2015,,Glendora Unified,""
Kristen Moon Swanson,Teacher,33364.00,226.00,744.00,3674.00,34334.00,,38008.00,2015,,Glendora Unified,""
Ingrid M. Nixon,Library media tech ii,33638.00,0.00,362.00,3985.00,34000.00,,37985.00,2015,,Glendora Unified,""
Nancy K. Brock,Inst aide sp ed asrd,26777.00,0.00,363.00,10702.00,27140.00,,37842.00,2015,,Glendora Unified,""
Janette Summers,Office asst ii,25743.00,0.00,0.00,11879.00,25743.00,,37622.00,2015,,Glendora Unified,""
Cynthia S. Graham,Inst aide sp ed asrd,26556.00,0.00,274.00,10690.00,26830.00,,37520.00,2015,,Glendora Unified,""
Vicki Holland,Inst aide sp ed asrd,25705.00,0.00,299.00,11512.00,26004.00,,37516.00,2015,,Glendora Unified,""
Marcus Bryan,Campus aide/security,30002.00,0.00,296.00,6960.00,30298.00,,37258.00,2015,,Glendora Unified,""
Britney M Hill,Inst aide adlt transition,29108.00,0.00,0.00,7937.00,29108.00,,37045.00,2015,,Glendora Unified,""
Monique T. Hart,Teacher,31534.00,0.00,0.00,5475.00,31534.00,,37009.00,2015,,Glendora Unified,""
Lynn Melvey,Inst aide sp ed asrd,25325.00,0.00,304.00,10680.00,25629.00,,36309.00,2015,,Glendora Unified,""
Linda S. Niemeyer,Instructional supportaide,26129.00,0.00,327.00,9770.00,26456.00,,36226.00,2015,,Glendora Unified,""
Lauren P Freeth,Psychologist,30099.00,0.00,1011.00,4951.00,31110.00,,36061.00,2015,,Glendora Unified,""
Stacy Maizel,Teacher,30901.00,0.00,363.00,4645.00,31264.00,,35909.00,2015,,Glendora Unified,""
Cindy L. Welton,Food service manager,26213.00,199.00,1707.00,7787.00,28119.00,,35906.00,2015,,Glendora Unified,""
Heyam Gennaoui,Inst aide sp ed asrd,24914.00,0.00,313.00,10603.00,25227.00,,35830.00,2015,,Glendora Unified,""
Marcela Payan,Inst aide moderate/severe,27665.00,0.00,303.00,7802.00,27968.00,,35770.00,2015,,Glendora Unified,""
Jennifer Martinez,Inst aide adlt transition,32608.00,0.00,297.00,2737.00,32905.00,,35642.00,2015,,Glendora Unified,""
Sharon Ambrus,Accounting technician ii,29211.00,0.00,724.00,5686.00,29935.00,,35621.00,2015,,Glendora Unified,""
Jamie Menetrey,Instructional supportaide,23380.00,0.00,285.00,11789.00,23665.00,,35454.00,2015,,Glendora Unified,""
Brooke E. Fiorelli,Counselor,30637.00,0.00,0.00,4665.00,30637.00,,35302.00,2015,,Glendora Unified,""
Kellen S Coak,Resource aide-compt lab,26812.00,464.00,0.00,7664.00,27276.00,,34940.00,2015,,Glendora Unified,""
Carmen Duran,Food service manager,30062.00,0.00,1118.00,3576.00,31180.00,,34756.00,2015,,Glendora Unified,""
Craig Cassel,Instructional supportaide,25544.00,0.00,1520.00,7675.00,27064.00,,34739.00,2015,,Glendora Unified,""
Heather K Tran,Instructional supportaide,26725.00,0.00,162.00,7635.00,26887.00,,34522.00,2015,,Glendora Unified,""
Jane Hoalim,Inst aide sp ed asrd,26415.00,0.00,299.00,7757.00,26714.00,,34471.00,2015,,Glendora Unified,""
Sharon Smith,Ia transitional kindegrtn,28911.00,0.00,698.00,4828.00,29609.00,,34437.00,2015,,Glendora Unified,""
Amanda Kathleen Ritiau,Teacher,31134.00,0.00,0.00,3210.00,31134.00,,34344.00,2015,,Glendora Unified,""
Cheree M Bell,Inst aide adlt transition,26312.00,0.00,0.00,7606.00,26312.00,,33918.00,2015,,Glendora Unified,""
Jennifer Yaxley,Inst aide sp ed asrd,25834.00,0.00,299.00,7700.00,26133.00,,33833.00,2015,,Glendora Unified,""
Lisa M Nutter,Inst aide moderate/severe,23135.00,0.00,0.00,10493.00,23135.00,,33628.00,2015,,Glendora Unified,""
Kimberly Lyn Cruse,Office assistant i,25622.00,0.00,314.00,7532.00,25936.00,,33468.00,2015,,Glendora Unified,""
Cynthia Vincent,Office assistant i,29444.00,0.00,519.00,3496.00,29963.00,,33459.00,2015,,Glendora Unified,""
Carmen Serhan,Inst aide-elem,25702.00,0.00,649.00,7100.00,26351.00,,33451.00,2015,,Glendora Unified,""
Nancy Cook,Health clerk,25452.00,0.00,302.00,7653.00,25754.00,,33407.00,2015,,Glendora Unified,""
Christine Henkey,Instructional supportaide,25034.00,0.00,670.00,7624.00,25704.00,,33328.00,2015,,Glendora Unified,""
Laura Steimle,Instructional aide,28479.00,0.00,1373.00,3362.00,29852.00,,33214.00,2015,,Glendora Unified,""
Benjamin Winslow,Teacher,28294.00,0.00,0.00,4873.00,28294.00,,33167.00,2015,,Glendora Unified,""
Linda Shook,Lib media tech i,29319.00,0.00,310.00,3419.00,29629.00,,33048.00,2015,,Glendora Unified,""
Robyn Viteri,Inst aide moderate/severe,29273.00,0.00,287.00,3455.00,29560.00,,33015.00,2015,,Glendora Unified,""
Gina M. Hendon,Psychologist,29472.00,0.00,95.00,3162.00,29567.00,,32729.00,2015,,Glendora Unified,""
Phylis Johnson,Ia sp ed aide classroom,24571.00,0.00,307.00,7501.00,24878.00,,32379.00,2015,,Glendora Unified,""
Lucia Fernandez,Counselor,27105.00,0.00,40.00,5184.00,27145.00,,32329.00,2015,,Glendora Unified,""
Cathy Atkins,Office assistant i,24254.00,0.00,304.00,7371.00,24558.00,,31929.00,2015,,Glendora Unified,""
Olga N. Habayeb,Adult education teacher,28668.00,0.00,328.00,2762.00,28996.00,,31758.00,2015,,Glendora Unified,""
Kelly Reed,Ia sp ed aide classroom,27951.00,209.00,321.00,3249.00,28481.00,,31730.00,2015,,Glendora Unified,""
Guadalupe Alvarez,Inst aide moderate/severe,24673.00,0.00,0.00,6972.00,24673.00,,31645.00,2015,,Glendora Unified,""
Jane Chang,Ia sp ed aide classroom,23943.00,0.00,286.00,7415.00,24229.00,,31644.00,2015,,Glendora Unified,""
Susana Soto,Preschool lead teacher,27468.00,0.00,887.00,3243.00,28355.00,,31598.00,2015,,Glendora Unified,""
Kimberly L Hagan,Teacher,26819.00,0.00,0.00,4715.00,26819.00,,31534.00,2015,,Glendora Unified,""
Steven Michelsen,Custodian,26649.00,0.00,1247.00,3190.00,27896.00,,31086.00,2015,,Glendora Unified,""
Glenn Vallejo,Custodian,27445.00,0.00,300.00,3277.00,27745.00,,31022.00,2015,,Glendora Unified,""
Christine Guerrero,Lib media tech i,27606.00,0.00,0.00,3261.00,27606.00,,30867.00,2015,,Glendora Unified,""
Carmen Harman,Instructional supportaide,22163.00,0.00,1256.00,7281.00,23419.00,,30700.00,2015,,Glendora Unified,""
Kimberly M. Benitez,Instructional supportaide,23064.00,0.00,308.00,7239.00,23372.00,,30611.00,2015,,Glendora Unified,""
Magdalen Regalado,Instructional supportaide,22810.00,0.00,388.00,7357.00,23198.00,,30555.00,2015,,Glendora Unified,""
Debra Brown,Inst aide sp ed asrd,26939.00,0.00,300.00,3201.00,27239.00,,30440.00,2015,,Glendora Unified,""
Luke T. Waters,Teacher,25816.00,0.00,0.00,4607.00,25816.00,,30423.00,2015,,Glendora Unified,""
Melane Olga Cain,Ia sp ed aide classroom,26771.00,0.00,307.00,3197.00,27078.00,,30275.00,2015,,Glendora Unified,""
Andrea M Moncayo,Teacher,25538.00,0.00,0.00,4577.00,25538.00,,30115.00,2015,,Glendora Unified,""
Joanne Slack,Inst aide sp ed asrd,26649.00,0.00,302.00,3153.00,26951.00,,30104.00,2015,,Glendora Unified,""
Kimberly Rae Fagan,Ia sp ed aide classroom,22604.00,0.00,276.00,7201.00,22880.00,,30081.00,2015,,Glendora Unified,""
Marjorie Caesar,Attendance clerk,26689.00,0.00,170.00,3132.00,26859.00,,29991.00,2015,,Glendora Unified,""
Robin Perez,Teacher,25428.00,0.00,0.00,4511.00,25428.00,,29939.00,2015,,Glendora Unified,""
Tracy S Cornelius,Student data clerk,26568.00,0.00,0.00,3138.00,26568.00,,29706.00,2015,,Glendora Unified,""
Maria Estrada,Lead food service asst,22081.00,0.00,331.00,7267.00,22412.00,,29679.00,2015,,Glendora Unified,""
Barbara Arauza,Food service asst i,24974.00,0.00,1404.00,2979.00,26378.00,,29357.00,2015,,Glendora Unified,""
Shannon Greer,Adult education teacher,25831.00,0.00,300.00,3084.00,26131.00,,29215.00,2015,,Glendora Unified,""
Rebekah Jean Lindenmayer,Teacher,26693.00,0.00,0.00,2502.00,26693.00,,29195.00,2015,,Glendora Unified,""
Holly Sirkow,Inst aide adlt transition,24094.00,0.00,0.00,5089.00,24094.00,,29183.00,2015,,Glendora Unified,""
Shannon Nelsen,Instructional supportaide,22975.00,0.00,273.00,5846.00,23248.00,,29094.00,2015,,Glendora Unified,""
Valerie Ann De Lazzaro,Ia sp ed aide classroom,25696.00,0.00,291.00,2981.00,25987.00,,28968.00,2015,,Glendora Unified,""
Barbara C. Frederick,Ia sp ed aide classroom,25495.00,0.00,316.00,3048.00,25811.00,,28859.00,2015,,Glendora Unified,""
Diana Haney,Preschool lead teacher,25047.00,0.00,811.00,2996.00,25858.00,,28854.00,2015,,Glendora Unified,""
Cheryl Wells,Instructional supportaide,19524.00,0.00,0.00,9043.00,19524.00,,28567.00,2015,,Glendora Unified,""
Vikki Dunsmore,Inst aide moderate/severe,25311.00,0.00,236.00,2989.00,25547.00,,28536.00,2015,,Glendora Unified,""
Rebecca M Pryor,Instructional supportaide,23428.00,0.00,0.00,5041.00,23428.00,,28469.00,2015,,Glendora Unified,""
Esther Yep,Instructional supportaide,24653.00,0.00,832.00,2973.00,25485.00,,28458.00,2015,,Glendora Unified,""
Dawn M. Armenta,Ia sp ed aide classroom,24963.00,0.00,443.00,2936.00,25406.00,,28342.00,2015,,Glendora Unified,""
Shih-Lan Liu Pan,Inst aide-bilingual,24523.00,0.00,858.00,2930.00,25381.00,,28311.00,2015,,Glendora Unified,""
Juliet Tadjiki,Inst aide-bilingual,24753.00,0.00,529.00,2955.00,25282.00,,28237.00,2015,,Glendora Unified,""
Darcy Santo,Lib media tech i,24877.00,0.00,371.00,2987.00,25248.00,,28235.00,2015,,Glendora Unified,""
Janice N. Vance,Teacher,25408.00,0.00,301.00,2413.00,25709.00,,28122.00,2015,,Glendora Unified,""
Robin L. Davidson,Instructional supportaide,24818.00,0.00,304.00,2965.00,25122.00,,28087.00,2015,,Glendora Unified,""
Debora J Miranda,Preschool assistant techr,23979.00,0.00,1039.00,2830.00,25018.00,,27848.00,2015,,Glendora Unified,""
Julie A. Magana,Inst aide sp ed asrd,25189.00,0.00,187.00,2452.00,25376.00,,27828.00,2015,,Glendora Unified,""
Joy Molinari,Lvn,24600.00,0.00,247.00,2934.00,24847.00,,27781.00,2015,,Glendora Unified,""
Diego Urena,Grnds equipment oper,23895.00,505.00,377.00,2926.00,24777.00,,27703.00,2015,,Glendora Unified,""
Robert Mc Christian,Inst aide-physical ed,24601.00,0.00,268.00,2824.00,24869.00,,27693.00,2015,,Glendora Unified,""
Jana Haman,Food service manager,23830.00,0.00,959.00,2846.00,24789.00,,27635.00,2015,,Glendora Unified,""
Amy D. Pazos-Truong,Teacher,24341.00,0.00,749.00,2534.00,25090.00,,27624.00,2015,,Glendora Unified,""
Drenda Diane Archer,Inst aide-elem,24345.00,0.00,300.00,2863.00,24645.00,,27508.00,2015,,Glendora Unified,""
Lynnette L Munoz,Teacher,24783.00,0.00,0.00,2659.00,24783.00,,27442.00,2015,,Glendora Unified,""
Terry Vukovich,Instructional supportaide,23809.00,0.00,768.00,2846.00,24577.00,,27423.00,2015,,Glendora Unified,""
Belinda Eckert,F.s. manager summer schoo,21916.00,0.00,545.00,4957.00,22461.00,,27418.00,2015,,Glendora Unified,""
Behrose Taraporewalla,Teacher,24753.00,0.00,0.00,2656.00,24753.00,,27409.00,2015,,Glendora Unified,""
John Patrick Sullivan,Teacher,22984.00,0.00,0.00,4303.00,22984.00,,27287.00,2015,,Glendora Unified,""
Kathleen Ann Bundy,Ia sp ed aide classroom,24150.00,0.00,270.00,2857.00,24420.00,,27277.00,2015,,Glendora Unified,""
Mary Juetten,Inst aide sp ed asrd,23964.00,0.00,295.00,2865.00,24259.00,,27124.00,2015,,Glendora Unified,""
Justin G. Lopez,Extended day-care aide,23541.00,0.00,719.00,2808.00,24260.00,,27068.00,2015,,Glendora Unified,""
Jennifer Sue Jauregui,Substitute teacher,24494.00,0.00,0.00,2496.00,24494.00,,26990.00,2015,,Glendora Unified,""
Marlene Gomez,Ia sp ed aide classroom,23806.00,0.00,191.00,2883.00,23997.00,,26880.00,2015,,Glendora Unified,""
Laryssa K Galvez,Inst aide moderate/severe,24005.00,0.00,0.00,2836.00,24005.00,,26841.00,2015,,Glendora Unified,""
Linda Beuster,Ia sp ed aide classroom,23764.00,0.00,250.00,2817.00,24014.00,,26831.00,2015,,Glendora Unified,""
Allen T Dade,Teacher,24118.00,0.00,0.00,2588.00,24118.00,,26706.00,2015,,Glendora Unified,""
Anna Ornelas,Ext day-care spec i,23160.00,0.00,613.00,2768.00,23773.00,,26541.00,2015,,Glendora Unified,""
Dina M Willert,Extended day-care aide,22823.00,0.00,854.00,2729.00,23677.00,,26406.00,2015,,Glendora Unified,""
Mary Kay Worsley,Ia sp ed aide classroom,23295.00,0.00,262.00,2757.00,23557.00,,26314.00,2015,,Glendora Unified,""
Samira Dababneh,Food service asst iii,22847.00,0.00,694.00,2731.00,23541.00,,26272.00,2015,,Glendora Unified,""
Suzette Campos,Confidential secretary,23104.00,0.00,316.00,2765.00,23420.00,,26185.00,2015,,Glendora Unified,""
Julie Garkow,Ia sp ed aide classroom,19122.00,0.00,270.00,6788.00,19392.00,,26180.00,2015,,Glendora Unified,""
Jean Alice Lalor,Ia sp ed aide classroom,23033.00,0.00,289.00,2697.00,23322.00,,26019.00,2015,,Glendora Unified,""
Kelli Andrews,Instr. aide-spec. ed.,19047.00,0.00,115.00,6749.00,19162.00,,25911.00,2015,,Glendora Unified,""
Katherine M Covert,Inst aide moderate/severe,23119.00,0.00,0.00,2724.00,23119.00,,25843.00,2015,,Glendora Unified,""
Gloria Estrada,Ia sp ed aide classroom,22826.00,0.00,260.00,2716.00,23086.00,,25802.00,2015,,Glendora Unified,""
Colleen Lavon Lindsay,Substitute teacher,23270.00,0.00,0.00,2385.00,23270.00,,25655.00,2015,,Glendora Unified,""
Sheri Scholz,Ia sp ed aide classroom,22555.00,0.00,282.00,2661.00,22837.00,,25498.00,2015,,Glendora Unified,""
Patricia Porter,Instructional supportaide,18476.00,0.00,295.00,6696.00,18771.00,,25467.00,2015,,Glendora Unified,""
Jacqueline Sedrak,Inst aide-bilingual,22464.00,0.00,291.00,2686.00,22755.00,,25441.00,2015,,Glendora Unified,""
Joey Alvarez,Stdnt transportation asst,22494.00,0.00,247.00,2685.00,22741.00,,25426.00,2015,,Glendora Unified,""
Andrew Steel Kaluzny,Substitute teacher,23533.00,0.00,0.00,1857.00,23533.00,,25390.00,2015,,Glendora Unified,""
Christina Paredez,Extended day-care aide,22119.00,0.00,600.00,2643.00,22719.00,,25362.00,2015,,Glendora Unified,""
Wanda Mae Rehnstrom,Ia sp ed aide classroom,22453.00,0.00,282.00,2618.00,22735.00,,25353.00,2015,,Glendora Unified,""
Corinna Porter,Occupational therpst asst,19256.00,0.00,0.00,5846.00,19256.00,,25102.00,2015,,Glendora Unified,""
Julia Alexa Cushman,Lib media tech i,22761.00,0.00,0.00,2295.00,22761.00,,25056.00,2015,,Glendora Unified,""
Cristina Renderos,Inst aide sp ed asrd,22229.00,0.00,27.00,2625.00,22256.00,,24881.00,2015,,Glendora Unified,""
Michelle L Runyan,Preschool lead teacher,23644.00,0.00,0.00,1166.00,23644.00,,24810.00,2015,,Glendora Unified,""
Chelsea M Higgason,Teacher,20670.00,0.00,0.00,4055.00,20670.00,,24725.00,2015,,Glendora Unified,""
Patricia Grana,Ia sp ed aide classroom,21863.00,0.00,248.00,2596.00,22111.00,,24707.00,2015,,Glendora Unified,""
Jashua Robles,Teacher,21053.00,0.00,0.00,3637.00,21053.00,,24690.00,2015,,Glendora Unified,""
Hala Abuhusien,Inst aide-bilingual,21849.00,0.00,236.00,2578.00,22085.00,,24663.00,2015,,Glendora Unified,""
Linda Brys,Instructional supportaide,20804.00,0.00,1241.00,2602.00,22045.00,,24647.00,2015,,Glendora Unified,""
Judy Salvino,Ia sp ed aide classroom,21726.00,0.00,276.00,2581.00,22002.00,,24583.00,2015,,Glendora Unified,""
Kathryn Lynn Hopkins,Ia sp ed aide classroom,21614.00,0.00,264.00,2579.00,21878.00,,24457.00,2015,,Glendora Unified,""
Gina D Hyslop,Ia sp ed aide classroom,21436.00,0.00,265.00,2537.00,21701.00,,24238.00,2015,,Glendora Unified,""
Antoinette Mckellar,Ia sp ed aide classroom,17883.00,0.00,3810.00,2518.00,21693.00,,24211.00,2015,,Glendora Unified,""
Kathleen L. Creveling,Instructional supportaide,21320.00,0.00,292.00,2551.00,21612.00,,24163.00,2015,,Glendora Unified,""
Sherrie Fowler,Inst aide-elem,18922.00,0.00,494.00,4535.00,19416.00,,23951.00,2015,,Glendora Unified,""
Dillon P Mason,Teacher,21580.00,0.00,0.00,2316.00,21580.00,,23896.00,2015,,Glendora Unified,""
Nicole M. Hester,Library media tech ii,21054.00,0.00,457.00,2358.00,21511.00,,23869.00,2015,,Glendora Unified,""
Jennifer Reigel,Ext day-care spec i,20881.00,0.00,486.00,2463.00,21367.00,,23830.00,2015,,Glendora Unified,""
Jacqueline Ruiz,Inst aide-bilingual,18748.00,0.00,2408.00,2440.00,21156.00,,23596.00,2015,,Glendora Unified,""
Norma A Bran,Library media tech iii,21074.00,0.00,0.00,2489.00,21074.00,,23563.00,2015,,Glendora Unified,""
Patricia J. Jeckell,Health clerk,20692.00,0.00,314.00,2459.00,21006.00,,23465.00,2015,,Glendora Unified,""
Mary Fraire,Food service asst iii,20339.00,0.00,647.00,2430.00,20986.00,,23416.00,2015,,Glendora Unified,""
Karen Benson,Ia sp ed aide classroom,20677.00,0.00,245.00,2471.00,20922.00,,23393.00,2015,,Glendora Unified,""
Deborah Pedroza,Inst aide-physical ed,20138.00,0.00,628.00,2394.00,20766.00,,23160.00,2015,,Glendora Unified,""
Cherie H. Yang,Speech/hearing therapist,20090.00,0.00,1042.00,1870.00,21132.00,,23002.00,2015,,Glendora Unified,""
Deborah H Blew,Inst aide moderate/severe,20671.00,0.00,0.00,2037.00,20671.00,,22708.00,2015,,Glendora Unified,""
Dianne Mitchell,Food service asst i,18917.00,0.00,1394.00,2261.00,20311.00,,22572.00,2015,,Glendora Unified,""
Cathy Irene Bushey,Instructional supportaide,19868.00,0.00,224.00,2345.00,20092.00,,22437.00,2015,,Glendora Unified,""
Aileene T Tellez,Instructional supportaide,19945.00,0.00,0.00,2354.00,19945.00,,22299.00,2015,,Glendora Unified,""
Joy Dunn,Counselor,20081.00,0.00,0.00,2155.00,20081.00,,22236.00,2015,,Glendora Unified,""
Alicia Ralston,Inst aide moderate/severe,19899.00,0.00,0.00,2083.00,19899.00,,21982.00,2015,,Glendora Unified,""
Marjorie L. Harbison,Substitute teacher,20079.00,0.00,0.00,1887.00,20079.00,,21966.00,2015,,Glendora Unified,""
Patricia Dudley,Food service asst iii,18510.00,0.00,776.00,2182.00,19286.00,,21468.00,2015,,Glendora Unified,""
Robert A. Velasco,Custodian,21188.00,0.00,266.00,0.00,21454.00,,21454.00,2015,,Glendora Unified,""
Emma Villegas-Acosta,Lvn,18878.00,0.00,194.00,2230.00,19072.00,,21302.00,2015,,Glendora Unified,""
Jenifer Pellow,Office assistant i,18727.00,0.00,213.00,2212.00,18940.00,,21152.00,2015,,Glendora Unified,""
Michelle Osier,Instructional supportaide,19206.00,0.00,29.00,1887.00,19235.00,,21122.00,2015,,Glendora Unified,""
Christopher Willert,Custodian--sub,18871.00,0.00,0.00,2222.00,18871.00,,21093.00,2015,,Glendora Unified,""
Vincent B Panasiti,Custodian--sub,19321.00,0.00,0.00,1730.00,19321.00,,21051.00,2015,,Glendora Unified,""
Delia A Ramos,Instr. aide-spec. ed.,18791.00,0.00,0.00,2219.00,18791.00,,21010.00,2015,,Glendora Unified,""
Stacy M Ballard,Teacher,16429.00,0.00,966.00,3301.00,17395.00,,20696.00,2015,,Glendora Unified,""
Michelle D Letourneau,Office asst ii,18518.00,0.00,0.00,2147.00,18518.00,,20665.00,2015,,Glendora Unified,""
Deborah Waters,Inst.aide instrmntl music,18233.00,0.00,358.00,2044.00,18591.00,,20635.00,2015,,Glendora Unified,""
Genoveva Heinz,Instructional supportaide,18662.00,0.00,0.00,1854.00,18662.00,,20516.00,2015,,Glendora Unified,""
Kim Pussman,Instructional aide,18101.00,0.00,243.00,2165.00,18344.00,,20509.00,2015,,Glendora Unified,""
Tyler W Perri,Campus aide/security--sub,20489.00,0.00,0.00,0.00,20489.00,,20489.00,2015,,Glendora Unified,""
Joan I Baziak,Ia sp ed aide classroom,18587.00,0.00,0.00,1893.00,18587.00,,20480.00,2015,,Glendora Unified,""
Deloris Roybal,Food service asst iii,17930.00,0.00,1373.00,911.00,19303.00,,20214.00,2015,,Glendora Unified,""
Trina Dawn Loucks,Teacher,18077.00,0.00,0.00,1884.00,18077.00,,19961.00,2015,,Glendora Unified,""
Mary Jo Pluchino,Substitute teacher,18293.00,0.00,0.00,1596.00,18293.00,,19889.00,2015,,Glendora Unified,""
Diane Sims,Inst.aide instrmntl music,17310.00,0.00,555.00,1996.00,17865.00,,19861.00,2015,,Glendora Unified,""
Teri Coppa,Instructional supportaide,17195.00,0.00,456.00,2060.00,17651.00,,19711.00,2015,,Glendora Unified,""
Vyacheslav Skopinsky,Ia deaf & hard of hearing,17605.00,0.00,0.00,2079.00,17605.00,,19684.00,2015,,Glendora Unified,""
Regina B. Bernardini,Office asst ii,17336.00,0.00,213.00,2072.00,17549.00,,19621.00,2015,,Glendora Unified,""
Dana L Jauregui,Campus aide/security,17422.00,0.00,0.00,2058.00,17422.00,,19480.00,2015,,Glendora Unified,""
Frances Morgan Giardinelli,Edc spec 1 summer school,16204.00,0.00,1350.00,1887.00,17554.00,,19441.00,2015,,Glendora Unified,""
Donna Dundas,Inst aide-elem,16867.00,0.00,345.00,2013.00,17212.00,,19225.00,2015,,Glendora Unified,""
Jennifer Renee Way,Instructional supportaide,15726.00,0.00,0.00,3488.00,15726.00,,19214.00,2015,,Glendora Unified,""
Dollie Marie Rodriguez,Extended day-care aide,16602.00,0.00,603.00,1990.00,17205.00,,19195.00,2015,,Glendora Unified,""
