Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Norberto Oliva Andreu,PROV/SUB CUSTODIAN I,22334.64,634.69,0.00,2369.07,22969.33,,25338.40,2014,,Walnut Valley Unified,""
Nicola Kate San Juan,LIBRARY MEDIA TECHN. II,20790.22,0.00,2033.04,2481.56,22823.26,,25304.82,2014,,Walnut Valley Unified,""
Erica Vazquez,INST AIDE II SPEC ED,19077.45,0.00,403.83,5803.37,19481.28,,25284.65,2014,,Walnut Valley Unified,""
Christine Smith,INST AIDE II SPEC ED,14555.84,0.00,341.78,10329.45,14897.62,,25227.07,2014,,Walnut Valley Unified,""
Erin Ortiz,TEACHER,19466.40,100.08,0.00,5589.49,19566.48,,25155.97,2014,,Walnut Valley Unified,""
Dayani Vijayanthi Gamalath,CHILD CARE ATTENDANT II,19946.26,1307.93,1367.54,2528.86,22621.73,,25150.59,2014,,Walnut Valley Unified,""
Judy Mayekawa,INST AIDE II SPEC ED,20252.88,72.16,2384.44,2360.27,22709.48,,25069.75,2014,,Walnut Valley Unified,""
Meredith Cahalan,TEACHER,18587.00,0.00,2036.04,4435.66,20623.04,,25058.70,2014,,Walnut Valley Unified,""
Naiya Chadha,INST AIDE II SPEC ED,19932.97,0.00,2650.09,2409.31,22583.06,,24992.37,2014,,Walnut Valley Unified,""
Sydney Hsin-Yun Hsiao Chen,INST AIDE II BIL/BICULTRL,13652.85,8898.60,-336.29,2686.19,22215.16,,24901.35,2014,,Walnut Valley Unified,""
Lydia M Garcia,INST AIDE II SPEC ED,20129.76,0.00,2361.44,2358.42,22491.20,,24849.62,2014,,Walnut Valley Unified,""
Nathan B Newman,MS INTERVENTION COUNSELOR,14577.00,1952.78,1459.76,6847.68,17989.54,,24837.22,2014,,Walnut Valley Unified,""
Mary Kathleen Murphy,INST AIDE II SPEC ED,20071.77,0.00,2299.83,2403.68,22371.60,,24775.28,2014,,Walnut Valley Unified,""
Ann Marie Gonzalez,INST AIDE II SPEC ED,20035.76,0.00,2304.94,2400.69,22340.70,,24741.39,2014,,Walnut Valley Unified,""
Joseph Pesiri,BUS DRIVER,15187.10,2838.77,2708.24,3995.72,20734.11,,24729.83,2014,,Walnut Valley Unified,""
Gabriella Aurora Manganiello,OFFICE ASSISTANT,19991.07,223.05,1954.15,2415.34,22168.27,,24583.61,2014,,Walnut Valley Unified,""
Patricia Velazquez,JOB COACH,19643.36,143.74,2417.83,2358.68,22204.93,,24563.61,2014,,Walnut Valley Unified,""
Sheryle Pillars,INST AIDE II SPEC ED,19629.86,96.82,2384.29,2356.53,22110.97,,24467.50,2014,,Walnut Valley Unified,""
Grace S Kim,TEACHER,19572.00,145.30,0.00,4705.09,19717.30,,24422.39,2014,,Walnut Valley Unified,""
Nina Jablonsky,INST AIDE II SPEC ED,19537.73,94.25,2384.29,2345.44,22016.27,,24361.71,2014,,Walnut Valley Unified,""
Lorraine A Francis,INST AIDE II SPEC ED,19537.73,0.00,2384.29,2334.59,21922.02,,24256.61,2014,,Walnut Valley Unified,""
Gabriela Aguilar,INST AIDE II SPEC ED,19329.29,0.00,2352.56,2221.32,21681.85,,23903.17,2014,,Walnut Valley Unified,""
Erika S Chavarin,JOB COACH,19126.64,63.14,2405.44,2288.88,21595.22,,23884.10,2014,,Walnut Valley Unified,""
Vicki R Robinson,INST AIDE II SPEC ED,19171.45,0.00,2372.83,2292.02,21544.28,,23836.30,2014,,Walnut Valley Unified,""
Shelley Patton,INST AIDE II SPEC ED,19171.45,0.00,2372.83,2246.52,21544.28,,23790.80,2014,,Walnut Valley Unified,""
David Suarez,DIR MAINT OPER FAC TRANS,17877.70,212.73,446.27,5116.33,18536.70,,23653.03,2014,,Walnut Valley Unified,""
Julieta Vega,TEACHER,15411.00,83.76,4135.69,4006.41,19630.45,,23636.86,2014,,Walnut Valley Unified,""
Linda L Rehm,INST AIDE III ACCOMP,18519.03,3954.78,184.55,968.14,22658.36,,23626.50,2014,,Walnut Valley Unified,""
Erika Elise Murillo,CLERK TYPIST/RECEPTIONIST,15460.00,5478.65,242.53,2426.15,21181.18,,23607.33,2014,,Walnut Valley Unified,""
Cecille Hernandez-Ortiz,OFFICE ASSISTANT,17760.49,1220.00,2303.77,2191.13,21284.26,,23475.39,2014,,Walnut Valley Unified,""
Jerry Jr Holt,PROV/SUB CUSTODIAN I,20377.48,554.52,0.00,2429.54,20932.00,,23361.54,2014,,Walnut Valley Unified,""
Irmgard Diskin,INST AIDE III SEC SCHLS,18773.99,0.00,2313.80,2261.06,21087.79,,23348.85,2014,,Walnut Valley Unified,""
Dana K Spinogatti,OFFICE ASSISTANT,18878.45,142.27,1964.24,2274.96,20984.96,,23259.92,2014,,Walnut Valley Unified,""
Gloria E Harwood,TEACHER,18548.00,0.00,0.00,4677.28,18548.00,,23225.28,2014,,Walnut Valley Unified,""
Larry Redinger,BOARD MEMBER,4949.99,0.00,0.00,18234.50,4949.99,,23184.49,2014,,Walnut Valley Unified,""
Wendy Marie Uribe,LIBRARY MEDIA TECHN. II,17649.29,420.75,2186.91,2916.66,20256.95,,23173.61,2014,,Walnut Valley Unified,""
Laura S Saenz,TEACHER,17252.00,0.00,0.00,5508.61,17252.00,,22760.61,2014,,Walnut Valley Unified,""
Connie C Chen,TEACHER,17695.16,144.97,0.00,4614.41,17840.13,,22454.54,2014,,Walnut Valley Unified,""
Bobbette R Edwards,PROV/SUB CLERK TYPIST I,16927.61,2826.75,22.63,2412.66,19776.99,,22189.65,2014,,Walnut Valley Unified,""
Cynthia Lou Vaughon,INST AIDE II SPEC ED,13457.56,0.00,-81.23,8803.13,13376.33,,22179.46,2014,,Walnut Valley Unified,""
Christine T Sykes,TEACHER,14540.00,0.00,5222.69,2243.66,19762.69,,22006.35,2014,,Walnut Valley Unified,""
Eunice W Cheng,INST AIDE II SPEC ED,14238.24,262.87,1185.78,6079.58,15686.89,,21766.47,2014,,Walnut Valley Unified,""
Patricia Ponce-Hernandez,HEALTH CLERK,15245.11,3802.35,336.04,2236.67,19383.50,,21620.17,2014,,Walnut Valley Unified,""
Nea H Tyler,BUS DRIVER,10830.38,5461.15,2073.52,3147.73,18365.05,,21512.78,2014,,Walnut Valley Unified,""
Kristen R Romaine,INST AIDE II,15668.07,0.00,574.82,5123.52,16242.89,,21366.41,2014,,Walnut Valley Unified,""
Debbie Gaye Hall,OFFICE ASSISTANT,15515.77,1775.30,1923.32,2066.08,19214.39,,21280.47,2014,,Walnut Valley Unified,""
Diane Winters,ATTENDANCE CLERK,14380.52,83.82,1120.73,5371.41,15585.07,,20956.48,2014,,Walnut Valley Unified,""
Valeria Annicchiarico,INST AIDE II SPEC ED,16127.54,27.86,2837.60,1888.98,18993.00,,20881.98,2014,,Walnut Valley Unified,""
Josephine Jones,"DIR.,CHILD CARE & PRESCH",12642.56,0.00,2948.00,5290.04,15590.56,,20880.60,2014,,Walnut Valley Unified,""
Kary Ou,FOOD SERVICE WORKER I,15756.08,4781.25,205.52,0.00,20742.85,,20742.85,2014,,Walnut Valley Unified,""
Krystal Carrillo,INST AIDE II SPEC ED,15477.32,52.25,341.78,4803.37,15871.35,,20674.72,2014,,Walnut Valley Unified,""
Teresa Jelowicki,CHILD CARE ATTENDANT II,17739.63,498.73,225.65,2153.00,18464.01,,20617.01,2014,,Walnut Valley Unified,""
Jodi Banks,TEACHER,17252.00,0.00,1200.00,1954.16,18452.00,,20406.16,2014,,Walnut Valley Unified,""
Heather J Wilson,INST. AIDE III-SP ED.,15438.58,91.32,2959.48,1880.41,18489.38,,20369.79,2014,,Walnut Valley Unified,""
Mona Daher,FOOD SERVICE WORKER I,14717.50,81.43,487.62,5046.10,15286.55,,20332.65,2014,,Walnut Valley Unified,""
Yenny Ong,FOOD SERVICE WORKER III,15354.93,1558.16,2139.16,1279.49,19052.25,,20331.74,2014,,Walnut Valley Unified,""
Danielle Rene Julien,INST. AIDE III-SP ED.,14224.39,300.59,1009.05,4747.38,15534.03,,20281.41,2014,,Walnut Valley Unified,""
Ronald M Everett,PERS COMMISSION MBR,900.00,0.00,0.00,19294.50,900.00,,20194.50,2014,,Walnut Valley Unified,""
Amelia Renteria,INST AIDE II SPEC ED,15970.98,0.00,1888.55,1914.53,17859.53,,19774.06,2014,,Walnut Valley Unified,""
Cynthia Mclaughlin,INST AIDE II SPEC ED,15450.13,0.00,2322.71,1849.46,17772.84,,19622.30,2014,,Walnut Valley Unified,""
Courtney D Halcomb,PROV/SUB CUSTODIAN I,18237.95,1352.36,0.00,0.00,19590.31,,19590.31,2014,,Walnut Valley Unified,""
Bruce J Dutton,RETIRED CERT. STAFF,19500.00,0.00,0.00,0.00,19500.00,,19500.00,2014,,Walnut Valley Unified,""
Lydia Tatum,INST. AIDE III-SP ED.,16579.27,0.00,1070.50,1822.64,17649.77,,19472.41,2014,,Walnut Valley Unified,""
Pauline P Tom,FOOD SERVICE WORKER I,18445.34,616.24,256.73,45.50,19318.31,,19363.81,2014,,Walnut Valley Unified,""
George Jesus Arguelles,PROV/SUB CUSTODIAN I,17328.02,0.00,0.00,2000.29,17328.02,,19328.31,2014,,Walnut Valley Unified,""
Fan Chau Wong,INST AIDE II BIL/BICULTRL,14697.67,2224.66,325.62,2034.80,17247.95,,19282.75,2014,,Walnut Valley Unified,""
Laura Maria Ranieri,FOOD SERVICE WORKER II,13773.25,3114.79,378.04,1983.23,17266.08,,19249.31,2014,,Walnut Valley Unified,""
Therese Scott,BUS DRIVER,14552.09,725.02,1923.04,1832.10,17200.15,,19032.25,2014,,Walnut Valley Unified,""
Donna Lu Hoac,SCHOOL NURSE,11240.00,0.00,3645.39,4111.48,14885.39,,18996.87,2014,,Walnut Valley Unified,""
Gerardo Rafael Ortega,CHILD CARE ATTENDANT II,15865.52,779.90,277.48,1992.58,16922.90,,18915.48,2014,,Walnut Valley Unified,""
Helen M Hall,BOARD MEMBER,5169.99,0.00,0.00,13694.50,5169.99,,18864.49,2014,,Walnut Valley Unified,""
Rosalinda B Ancheta,INST AIDE II BIL/BICULTRL,16128.93,210.43,536.19,1986.10,16875.55,,18861.65,2014,,Walnut Valley Unified,""
Shirley Chan,ACCOUNTING ASSISTANT I,13579.06,68.79,-225.47,5409.22,13422.38,,18831.60,2014,,Walnut Valley Unified,""
Julie Harris-Moe,PROV/SUB CLERK TYPIST II,17142.33,643.11,0.00,1033.61,17785.44,,18819.05,2014,,Walnut Valley Unified,""
Hsiang-Yu Kung,FOOD SERVICE WORKER I,10991.48,5517.43,303.74,1921.37,16812.65,,18734.02,2014,,Walnut Valley Unified,""
La Shaunda Beatrice Santos,EMER. CRED. SUB. TEACHER,14976.62,234.27,1548.32,1883.45,16759.21,,18642.66,2014,,Walnut Valley Unified,""
Imelda Bueno,CHILD CARE ATTENDANT II,15897.23,244.92,448.47,1962.18,16590.62,,18552.80,2014,,Walnut Valley Unified,""
Vivian Espinoza,CHILD CARE ATTENDANT II,13402.20,2947.95,250.22,1889.98,16600.37,,18490.35,2014,,Walnut Valley Unified,""
Mercedes V Fontana,CRED LT SUB. OVER 10 DAYS,17235.00,0.00,0.00,1122.03,17235.00,,18357.03,2014,,Walnut Valley Unified,""
Lourdes I Martinez,FOOD SERVICE WORKER I,11434.69,4300.96,460.81,1867.02,16196.46,,18063.48,2014,,Walnut Valley Unified,""
Cynthia Carey,CRED SUBSTITUTE TEACHER,16527.50,0.00,0.00,1397.59,16527.50,,17925.09,2014,,Walnut Valley Unified,""
Alexandra S Bryndzia,LIBRARY MEDIA TECH. I,14312.41,0.00,1856.01,1687.85,16168.42,,17856.27,2014,,Walnut Valley Unified,""
Patricia Pleasant Johnson,PRESCHOOL TEACHER,14981.96,1723.04,712.17,31.85,17417.17,,17449.02,2014,,Walnut Valley Unified,""
Tracey Carr,FOOD SERVICE WORKER II,13689.27,1523.05,388.28,1772.96,15600.60,,17373.56,2014,,Walnut Valley Unified,""
Jung K John,INST AIDE II BIL/BICULTRL,16867.01,136.42,320.57,45.50,17324.00,,17369.50,2014,,Walnut Valley Unified,""
Cassandra Johnson,CHILD CARE ATTENDANT II,14921.13,403.12,206.26,1798.16,15530.51,,17328.67,2014,,Walnut Valley Unified,""
Monica A Slater,INST AIDE II SPEC ED,13751.16,263.03,2202.11,1061.21,16216.30,,17277.51,2014,,Walnut Valley Unified,""
Robin Elizabeth Navarro,INST AIDE II SPEC ED,11126.83,617.76,3832.81,1522.87,15577.40,,17100.27,2014,,Walnut Valley Unified,""
Beverly Ann Covert,CHILD CARE ATTENDANT II,12975.22,2890.55,180.63,1032.84,16046.40,,17079.24,2014,,Walnut Valley Unified,""
Lorraine Michelle Gomez,HEALTH CLERK,12987.45,3637.25,247.02,0.00,16871.72,,16871.72,2014,,Walnut Valley Unified,""
Yvette League,EMER. CRED. SUB. TEACHER,16141.52,0.00,0.00,721.78,16141.52,,16863.30,2014,,Walnut Valley Unified,""
Lydia A Colyn,INST AIDE II SPEC ED,12233.02,0.00,-16.71,4504.78,12216.31,,16721.09,2014,,Walnut Valley Unified,""
Sandy Hsu,INST AIDE II BIL/BICULTRL,10917.83,5558.73,234.78,0.00,16711.34,,16711.34,2014,,Walnut Valley Unified,""
Fu-Lee Ko Lee,INST AIDE II BIL/BICULTRL,15305.53,801.68,517.56,45.50,16624.77,,16670.27,2014,,Walnut Valley Unified,""
Sophia Haideri,CRED SUBSTITUTE TEACHER,15305.00,0.00,0.00,1310.23,15305.00,,16615.23,2014,,Walnut Valley Unified,""
Robert A Bowen,ATHLETIC COACH,14999.95,1500.00,0.00,0.00,16499.95,,16499.95,2014,,Walnut Valley Unified,""
Noushin Termechi,FOOD SERVICE WORKER II,13253.94,982.46,264.04,1671.47,14500.44,,16171.91,2014,,Walnut Valley Unified,""
Sharon Liu,INST AIDE II BIL/BICULTRL,15198.49,356.25,527.18,0.00,16081.92,,16081.92,2014,,Walnut Valley Unified,""
Johnny Jr Soliz,PROV/SUB CUSTODIAN I,14168.19,188.04,0.00,1654.25,14356.23,,16010.48,2014,,Walnut Valley Unified,""
Stuart Baker,CRED LT SUB. OVER 10 DAYS,14715.00,15.38,0.00,1218.76,14730.38,,15949.14,2014,,Walnut Valley Unified,""
Johnmax Harbaugh,CRED SUBSTITUTE TEACHER,14685.38,0.00,0.00,1249.26,14685.38,,15934.64,2014,,Walnut Valley Unified,""
Mariela Diaz Aguirre,INST AIDE II SPEC ED,12349.38,0.00,770.91,2689.15,13120.29,,15809.44,2014,,Walnut Valley Unified,""
Margarita C Martinez,INST AIDE II BIL/BICULTRL,12558.01,959.52,555.38,1619.25,14072.91,,15692.16,2014,,Walnut Valley Unified,""
Elaine Grace Muela,CHILD CARE ATTENDANT II,13312.48,1961.90,252.07,45.50,15526.45,,15571.95,2014,,Walnut Valley Unified,""
Hang Diem Tran,INST AIDE II SPEC ED,13592.39,49.98,1383.50,540.94,15025.87,,15566.81,2014,,Walnut Valley Unified,""
Julie A Blair,ATTENDANCE CLERK,14836.71,39.19,670.00,0.00,15545.90,,15545.90,2014,,Walnut Valley Unified,""
Margarita Oseguera,FOOD SERVICE WORKER I,11434.69,2083.43,412.62,1608.73,13930.74,,15539.47,2014,,Walnut Valley Unified,""
Maria Eugenia Harvey,CHILD CARE ATTENDANT II,12313.69,1262.70,218.21,1637.00,13794.60,,15431.60,2014,,Walnut Valley Unified,""
Sally Ann James,FOOD SERVICE WORKER I,6830.45,8419.78,155.94,0.00,15406.17,,15406.17,2014,,Walnut Valley Unified,""
Margie Magdaleno,FOOD SERVICE WORKER I,11207.41,2353.60,239.93,1593.23,13800.94,,15394.17,2014,,Walnut Valley Unified,""
Jennifer C Gaylord,CHILD CARE ATTENDANT II,11966.13,1367.24,250.15,1569.59,13583.52,,15153.11,2014,,Walnut Valley Unified,""
Haesoo Park,INST AIDE II BIL/BICULTRL,13722.35,987.39,354.13,0.00,15063.87,,15063.87,2014,,Walnut Valley Unified,""
Marno Stroud,CRED SUBSTITUTE TEACHER,13743.45,15.38,0.00,1167.00,13758.83,,14925.83,2014,,Walnut Valley Unified,""
Laura Gordon,CRED SUBSTITUTE TEACHER,13735.00,0.00,0.00,1133.14,13735.00,,14868.14,2014,,Walnut Valley Unified,""
Christina Passoth,CRED SUBSTITUTE TEACHER,14866.52,0.00,0.00,0.00,14866.52,,14866.52,2014,,Walnut Valley Unified,""
Jennifer Kreutzer,CRED SUBSTITUTE TEACHER,13658.04,15.38,0.00,1161.30,13673.42,,14834.72,2014,,Walnut Valley Unified,""
Maria J Cabrera,INST AIDE II,14319.91,94.74,313.04,36.40,14727.69,,14764.09,2014,,Walnut Valley Unified,""
Li-Yuan Lin Tseng,INST AIDE II BIL/BICULTRL,12982.95,1308.36,291.42,0.00,14582.73,,14582.73,2014,,Walnut Valley Unified,""
Phillip Chen,BOARD MEMBER,3267.24,0.00,0.00,11314.50,3267.24,,14581.74,2014,,Walnut Valley Unified,""
Susan Cochran,CRED SUBSTITUTE TEACHER,13415.35,0.00,0.00,1140.59,13415.35,,14555.94,2014,,Walnut Valley Unified,""
Priscilla M Fong,FOOD SERVICE WORKER I,11434.69,1172.39,368.52,1497.35,12975.60,,14472.95,2014,,Walnut Valley Unified,""
Christy Shibley,INST AIDE II SPEC ED,12147.69,64.26,1571.00,654.77,13782.95,,14437.72,2014,,Walnut Valley Unified,""
Maria Torres,FOOD SERVICE WORKER I,10947.92,1580.06,362.43,1488.81,12890.41,,14379.22,2014,,Walnut Valley Unified,""
Janet W Kobzeff,INST AIDE II SPEC ED,12791.85,937.32,549.32,0.00,14278.49,,14278.49,2014,,Walnut Valley Unified,""
Roger Engebretson,EMER. CRED. SUB. TEACHER,14257.63,0.00,0.00,0.00,14257.63,,14257.63,2014,,Walnut Valley Unified,""
Jennifer Yen Hsu-Chen,INST AIDE II BIL/BICULTRL,11416.07,2534.74,263.59,0.00,14214.40,,14214.40,2014,,Walnut Valley Unified,""
Gayle E Pacheco,PERS COMMISSION MBR,900.00,0.00,0.00,13294.50,900.00,,14194.50,2014,,Walnut Valley Unified,""
Hugo Gonzalez,INST. AIDE III-SP ED.,10475.34,618.92,798.00,2243.78,11892.26,,14136.04,2014,,Walnut Valley Unified,""
Regina Williams,EMER. CRED. SUB. TEACHER,12930.76,0.00,0.00,1151.93,12930.76,,14082.69,2014,,Walnut Valley Unified,""
Bonnie Yee Shan Lee,PROV/SUB SPECIAL ED. AIDE,10939.33,0.00,1692.63,1428.17,12631.96,,14060.13,2014,,Walnut Valley Unified,""
Jamaal Williams,CRED SUBSTITUTE TEACHER,12948.04,0.00,0.00,1100.65,12948.04,,14048.69,2014,,Walnut Valley Unified,""
Dulce Lizarraga Chavez,CHILD CARE ATTENDANT II,12442.09,1337.53,221.21,45.50,14000.83,,14046.33,2014,,Walnut Valley Unified,""
Rilesha Haynie,INST. AIDE III-SP ED.,12303.31,0.00,727.00,1013.73,13030.31,,14044.04,2014,,Walnut Valley Unified,""
Tametha Fulcher,INST. AIDE III-SP ED.,8578.66,1474.82,1018.00,2889.25,11071.48,,13960.73,2014,,Walnut Valley Unified,""
Christina Hernandez,INST AIDE II SPEC ED,12169.76,984.52,695.53,62.48,13849.81,,13912.29,2014,,Walnut Valley Unified,""
Kevin Laffin,TEACHER,12140.00,0.00,636.32,1054.04,12776.32,,13830.36,2014,,Walnut Valley Unified,""
Jeremey Hunter,CRED SUBSTITUTE TEACHER,11220.00,1500.04,0.00,1069.71,12720.04,,13789.75,2014,,Walnut Valley Unified,""
Christina S Tse,INST AIDE II BIL/BICULTRL,12693.02,798.36,266.59,0.00,13757.97,,13757.97,2014,,Walnut Valley Unified,""
Barbara L Chin,INST AIDE II BIL/BICULTRL,11744.60,1559.77,247.17,0.00,13551.54,,13551.54,2014,,Walnut Valley Unified,""
Lynsey Padilla,INST. AIDE III-SP ED.,10419.96,21.96,1684.19,1419.10,12126.11,,13545.21,2014,,Walnut Valley Unified,""
Yudha Adiputera,INST AIDE II SPEC ED,9588.19,0.00,1639.61,2306.41,11227.80,,13534.21,2014,,Walnut Valley Unified,""
Deborah Ann Alvarado,FOOD SERVICE WORKER I,10996.14,2267.55,233.20,0.00,13496.89,,13496.89,2014,,Walnut Valley Unified,""
Victoria Saucedo,INST. AIDE III-SP ED.,9407.02,1096.62,1866.00,1123.22,12369.64,,13492.86,2014,,Walnut Valley Unified,""
Silva Cemyan-Sandaval,CRED SUBSTITUTE TEACHER,12435.00,0.00,0.00,1054.79,12435.00,,13489.79,2014,,Walnut Valley Unified,""
Mirawati Pranoto,FOOD SERVICE WORKER I,9425.54,3787.86,198.84,0.00,13412.24,,13412.24,2014,,Walnut Valley Unified,""
Michael J Olvera,CUSTODIAN 1,10649.84,379.94,1302.96,1056.74,12332.74,,13389.48,2014,,Walnut Valley Unified,""
Isabel M Mitose,FOOD SERVICE WORKER II,12145.66,910.85,257.56,0.00,13314.07,,13314.07,2014,,Walnut Valley Unified,""
Willanda Sparks,INST. AIDE III-SP ED.,8102.95,838.98,972.00,3389.30,9913.93,,13303.23,2014,,Walnut Valley Unified,""
Yong Kim,FOOD SERVICE WORKER II,12168.60,674.59,424.67,0.00,13267.86,,13267.86,2014,,Walnut Valley Unified,""
Hsin-Ying Singing Chen,INST AIDE II BIL/BICULTRL,11689.11,1278.83,247.87,0.00,13215.81,,13215.81,2014,,Walnut Valley Unified,""
Maria V Medore,INST AIDE II BIL/BICULTRL,11490.53,103.82,240.34,1365.39,11834.69,,13200.08,2014,,Walnut Valley Unified,""
Nicole Gayoso,CHILD CARE ATTENDANT II,11285.34,1719.86,168.03,0.00,13173.23,,13173.23,2014,,Walnut Valley Unified,""
Gladys Villa,FOOD SERVICE WORKER II,11185.52,1641.82,258.38,0.00,13085.72,,13085.72,2014,,Walnut Valley Unified,""
Anita Kim,HEALTH CLERK,10659.61,614.13,598.63,1120.67,11872.37,,12993.04,2014,,Walnut Valley Unified,""
Marina Argueta,FOOD SERVICE WORKER I,9233.78,3553.78,193.52,0.00,12981.08,,12981.08,2014,,Walnut Valley Unified,""
Alice Mae Lewis,FOOD SERVICE WORKER I,12146.79,541.71,240.92,0.00,12929.42,,12929.42,2014,,Walnut Valley Unified,""
Janell Weems Hall,EMER CRD SUB OVER 10 DAYS,11915.38,0.00,0.00,1013.06,11915.38,,12928.44,2014,,Walnut Valley Unified,""
Hsiu-Feng Lee,INST AIDE II BIL/BICULTRL,12291.02,255.12,263.59,0.00,12809.73,,12809.73,2014,,Walnut Valley Unified,""
Lisa Gomez,EMER. CRED. SUB. TEACHER,11740.00,0.00,0.00,999.38,11740.00,,12739.38,2014,,Walnut Valley Unified,""
Julie Mcclain,CRED LT SUB. OVER 10 DAYS,11745.00,0.00,0.00,968.99,11745.00,,12713.99,2014,,Walnut Valley Unified,""
Barbara Smith,INST AIDE II,12178.07,141.65,371.02,0.00,12690.74,,12690.74,2014,,Walnut Valley Unified,""
Randy Crist,EMER. CRED. SUB. TEACHER,11688.45,0.00,0.00,990.07,11688.45,,12678.52,2014,,Walnut Valley Unified,""
Sara E Yi,INST AIDE II BIL/BICULTRL,12082.17,275.68,288.35,0.00,12646.20,,12646.20,2014,,Walnut Valley Unified,""
Jorge Garcia,CRED SUBSTITUTE TEACHER,10133.45,1516.04,0.00,992.28,11649.49,,12641.77,2014,,Walnut Valley Unified,""
Rhoda Dizon,CRED LT SUB. OVER 10 DAYS,11585.00,46.14,0.00,966.67,11631.14,,12597.81,2014,,Walnut Valley Unified,""
Jihyun Kim,CRED SUBSTITUTE TEACHER,11483.07,0.00,0.00,973.72,11483.07,,12456.79,2014,,Walnut Valley Unified,""
Esteban Montero,PROV MECHANIC II,12425.71,0.00,0.00,0.00,12425.71,,12425.71,2014,,Walnut Valley Unified,""
Han Chung,INST AIDE II BIL/BICULTRL,12024.09,111.09,268.83,0.00,12404.01,,12404.01,2014,,Walnut Valley Unified,""
Allison Goebel,CRED LT SUB. OVER 10 DAYS,11432.50,0.00,0.00,943.20,11432.50,,12375.70,2014,,Walnut Valley Unified,""
Valerie Redgrave,EMER. CRED. SUB. TEACHER,11400.00,0.00,0.00,963.50,11400.00,,12363.50,2014,,Walnut Valley Unified,""
Margarita Garcia,EMER. CRED. SUB. TEACHER,11300.76,0.00,0.00,972.53,11300.76,,12273.29,2014,,Walnut Valley Unified,""
Yuk-Kwan Sharon Lee,FOOD SERVICE WORKER I,11208.41,823.07,240.93,0.00,12272.41,,12272.41,2014,,Walnut Valley Unified,""
Tony Chu,INST AIDE II BIL/BICULTRL,11982.62,0.00,268.83,0.00,12251.45,,12251.45,2014,,Walnut Valley Unified,""
Teresa Lozano,OFFICE ASSISTANT,11193.75,61.08,847.00,146.29,12101.83,,12248.12,2014,,Walnut Valley Unified,""
Jennifer Liane Harrison,FOOD SERVICE WORKER I,11208.41,798.08,240.35,0.00,12246.84,,12246.84,2014,,Walnut Valley Unified,""
Peggy Dyer,INST AIDE II BIL/BICULTRL,11820.15,158.20,255.83,0.00,12234.18,,12234.18,2014,,Walnut Valley Unified,""
Miryae Kim Youn,INST AIDE II BIL/BICULTRL,11914.40,57.99,255.64,0.00,12228.03,,12228.03,2014,,Walnut Valley Unified,""
Carole K Espinoza,FOOD SERVICE WORKER I,11626.46,141.01,452.63,0.00,12220.10,,12220.10,2014,,Walnut Valley Unified,""
Virgilio Alonzo Jr Samonte,FOOD SERVICE WORKER I,9426.54,2555.95,201.17,0.00,12183.66,,12183.66,2014,,Walnut Valley Unified,""
Ana Guerrero,FOOD SERVICE WORKER I,10622.84,1312.66,233.20,0.00,12168.70,,12168.70,2014,,Walnut Valley Unified,""
Yanti D Wong,INST. AIDE III-SP ED.,8098.55,0.00,972.00,3088.68,9070.55,,12159.23,2014,,Walnut Valley Unified,""
Meghan Ellis,EMER. CRED. SUB. TEACHER,11219.21,0.00,0.00,928.07,11219.21,,12147.28,2014,,Walnut Valley Unified,""
Lori Jean Hildebrand,HEALTH CLERK,10610.83,0.00,301.00,1191.12,10911.83,,12102.95,2014,,Walnut Valley Unified,""
Donna Behnke,CRED LT SUB. OVER 10 DAYS,10443.07,0.00,701.81,940.76,11144.88,,12085.64,2014,,Walnut Valley Unified,""
Hua Chen,INST AIDE II BIL/BICULTRL,11646.42,114.42,247.17,0.00,12008.01,,12008.01,2014,,Walnut Valley Unified,""
Brent Dunlap,ATHLETIC COACH,12002.01,0.00,0.00,0.00,12002.01,,12002.01,2014,,Walnut Valley Unified,""
Darlys B Ankeny,ATHLETIC COACH,11999.09,0.00,0.00,0.00,11999.09,,11999.09,2014,,Walnut Valley Unified,""
Christina Herrera,NOON AIDE ELEM,11832.79,0.00,130.31,0.00,11963.10,,11963.10,2014,,Walnut Valley Unified,""
Charlene Gail Pena,SPEECH/LANG PATH ASST,9791.58,72.23,1553.00,505.23,11416.81,,11922.04,2014,,Walnut Valley Unified,""
Evelyn M Maldonado,HEALTH CLERK,8341.09,3407.60,165.21,0.00,11913.90,,11913.90,2014,,Walnut Valley Unified,""
Danielle Quinones,INST AIDE II SPEC ED,8994.36,0.00,-43.82,2918.76,8950.54,,11869.30,2014,,Walnut Valley Unified,""
Gloria M Diaz,PROV/SUB CLERK TYPIST II,11812.17,0.00,0.00,0.00,11812.17,,11812.17,2014,,Walnut Valley Unified,""
Denise H Rosen,EMER. CRED. SUB. TEACHER,10860.00,0.00,0.00,923.45,10860.00,,11783.45,2014,,Walnut Valley Unified,""
Nadia Wong,FOOD SERVICE WORKER I,10061.55,1493.21,193.52,0.00,11748.28,,11748.28,2014,,Walnut Valley Unified,""
April Lee,INST AIDE II BIL/BICULTRL,11436.13,18.88,240.34,0.00,11695.35,,11695.35,2014,,Walnut Valley Unified,""
