Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gloria Sepulveda,LIBRARY MEDIA ASSISTANT,36780.34,839.20,333.60,9523.79,37953.14,,47476.93,2014,,Lynwood Unified,""
Audrey Kitty Casas,SECRETARY,41700.99,0.00,848.16,4859.06,42549.15,,47408.21,2014,,Lynwood Unified,""
Monica Jaramillo,SECRETARY,29908.84,0.00,675.40,16634.15,30584.24,,47218.39,2014,,Lynwood Unified,""
Francye T Kyle,REG OCCUP PROGRAM ASSIST.,36037.81,0.00,388.80,10789.48,36426.61,,47216.09,2014,,Lynwood Unified,""
Kristin A Bode,SECONDARY TEACHER,38296.19,1787.78,1524.50,5605.01,41608.47,,47213.48,2014,,Lynwood Unified,""
Christopher G Simon,CUSTODIAN,36304.61,231.04,373.92,10272.74,36909.57,,47182.31,2014,,Lynwood Unified,""
Laura Salazar Trujillo,HEALTH SERVICES TECH.,34904.67,0.00,1167.30,11046.48,36071.97,,47118.45,2014,,Lynwood Unified,""
Arthur Avedian,COMPUTER SECURITY ANALYST,41948.80,0.00,606.60,4349.43,42555.40,,46904.83,2014,,Lynwood Unified,""
Margaret Bravo,CUSTODIAN,32545.96,0.00,573.92,13733.92,33119.88,,46853.80,2014,,Lynwood Unified,""
Michelle C Talamantes,HEALTH SERVICES TECH.,31815.51,0.00,317.30,14696.33,32132.81,,46829.14,2014,,Lynwood Unified,""
Raychell Easter,GIRLS LOCKER RM ATTENDANT,30834.17,0.20,344.04,15514.40,31178.41,,46692.81,2014,,Lynwood Unified,""
Brandyn-Jade Qualles,SPECIAL EDUCATION TEACHER,47993.56,0.00,-10764.81,9359.95,37228.75,,46588.70,2014,,Lynwood Unified,""
Isabel Tinoco Alcaraz,CUSTODIAN,35131.17,0.00,373.92,10992.62,35505.09,,46497.71,2014,,Lynwood Unified,""
Alejandra Octaviano Ceja,NUTRITION SRV SATEL KIT,28291.78,75.93,304.30,17681.78,28672.01,,46353.79,2014,,Lynwood Unified,""
Lamar Antonio Douglas,BOYS LOCKER RM ATTENDANT,30785.38,0.00,297.00,15268.36,31082.38,,46350.74,2014,,Lynwood Unified,""
Pamela Finley,PRE-SCHOOL SUPERVISOR,37389.87,0.00,-3830.61,12753.51,33559.26,,46312.77,2014,,Lynwood Unified,""
Michael Lindsey,CUSTODIAN,33995.80,1091.38,356.64,10861.98,35443.82,,46305.80,2014,,Lynwood Unified,""
Lisa Eliza Cole,HEALTH SERVICES TECH.,31286.34,0.00,317.30,14638.64,31603.64,,46242.28,2014,,Lynwood Unified,""
Martha Rebeca Ramos,COOK,30258.89,39.82,319.50,15513.85,30618.21,,46132.06,2014,,Lynwood Unified,""
Ruth A Gomez,OFFICE ASSISTANT II,28058.14,50.99,1024.06,16990.18,29133.19,,46123.37,2014,,Lynwood Unified,""
Teresita M Rosales,RSP TEACHER,36988.00,1258.69,-140.00,7999.63,38106.69,,46106.32,2014,,Lynwood Unified,""
Lisa Michell Willis,CUSTODIAN,34531.96,159.71,356.64,10927.34,35048.31,,45975.65,2014,,Lynwood Unified,""
Patricia Pacheco,SECRETARY,40441.37,0.00,777.48,4712.23,41218.85,,45931.08,2014,,Lynwood Unified,""
Maria Del Rosario Custodio,ATTENDANCE ASSISTANT,27435.72,0.00,1128.50,17332.88,28564.22,,45897.10,2014,,Lynwood Unified,""
Linda D Welch,ACCOUNTING TECHNICIAN,28893.49,0.00,8456.16,8452.54,37349.65,,45802.19,2014,,Lynwood Unified,""
Marta Macias,NUTRITION SRV SATEL KIT,29106.14,138.64,404.30,16135.45,29649.08,,45784.53,2014,,Lynwood Unified,""
Dandre Allen Brim,CUSTODIAN,36014.06,0.00,373.92,9345.49,36387.98,,45733.47,2014,,Lynwood Unified,""
Blanca Alfaro,ELEMENTARY TEACHER,37831.19,28.00,1436.66,6407.71,39295.85,,45703.56,2014,,Lynwood Unified,""
Cynthia De Avila,NUTRITION SRV SATEL KIT,28988.49,113.17,304.30,16125.31,29405.96,,45531.27,2014,,Lynwood Unified,""
Fay Roselin Finley,INST. ASST. SPECIAL ED.,33878.49,0.00,667.30,10924.62,34545.79,,45470.41,2014,,Lynwood Unified,""
Jacqueline Evon Brown,NUTRITION SRV SATEL KIT,29657.82,76.75,304.30,15350.93,30038.87,,45389.80,2014,,Lynwood Unified,""
Whitney Lamar Shanklin,BOYS LOCKER RM ATTENDANT,26810.93,867.19,297.00,17368.66,27975.12,,45343.78,2014,,Lynwood Unified,""
Tisbet Gutierrez Garcia,ATTENDANCE ASSISTANT,27740.57,0.00,628.50,16940.85,28369.07,,45309.92,2014,,Lynwood Unified,""
Christopher Ferrell,SECONDARY TEACHER,29126.01,4746.58,5867.12,5497.23,39739.71,,45236.94,2014,,Lynwood Unified,""
Eva Fernandez,LIBRARY MEDIA ASSISTANT,26379.16,1147.84,1329.88,16345.65,28856.88,,45202.53,2014,,Lynwood Unified,""
Nancy L Rios,AFTER SCH PROGRAM SUPER.,34027.18,55.98,339.70,10357.30,34422.86,,44780.16,2014,,Lynwood Unified,""
Monica B Guerra,AFTER SCH PROGRAM SUPER.,34027.18,55.98,339.70,10357.30,34422.86,,44780.16,2014,,Lynwood Unified,""
Joyce Marie Small,AFTER SCH PROGRAM SUPER.,34027.18,55.98,339.70,10357.30,34422.86,,44780.16,2014,,Lynwood Unified,""
Veronica Figueroa,SPEECH/LANG PATHOLOGIST,36586.74,0.00,2655.09,5484.07,39241.83,,44725.90,2014,,Lynwood Unified,""
Falencia D Hill,PERSONNEL TECHNICIAN,27045.69,0.00,10730.96,6948.41,37776.65,,44725.06,2014,,Lynwood Unified,""
Melinda M Navarro,ATTENDANCE ASSISTANT,29580.24,311.00,628.50,14183.78,30519.74,,44703.52,2014,,Lynwood Unified,""
Hector Rodriguez,GARDENER,28105.67,0.00,335.40,16257.42,28441.07,,44698.49,2014,,Lynwood Unified,""
Larry D Turner,CUSTODIAN,38994.08,349.97,373.92,4944.44,39717.97,,44662.41,2014,,Lynwood Unified,""
Adah La Vonda Boggus,INST. ASST. SPECIAL ED.,34389.14,0.00,1079.46,9179.67,35468.60,,44648.27,2014,,Lynwood Unified,""
Harold B Gerald,CUSTODIAN,37570.67,2243.13,373.92,4408.31,40187.72,,44596.03,2014,,Lynwood Unified,""
Fransisca Alvarado,PRE-SCHOOL SUPERVISOR,32670.50,0.00,-1925.38,13770.90,30745.12,,44516.02,2014,,Lynwood Unified,""
Cheri Duncan,HEALTH SERVICES TECH.,33680.74,0.00,317.30,10507.95,33998.04,,44505.99,2014,,Lynwood Unified,""
Bradford W Slevin,SPECIAL EDUCATION TEACHER,36188.46,28.00,3080.42,5145.83,39296.88,,44442.71,2014,,Lynwood Unified,""
Celia Fabiola Lopez,INTERPRETER/TRANSLATOR,39267.14,0.00,431.04,4688.73,39698.18,,44386.91,2014,,Lynwood Unified,""
Fanny Young,AFTER SCH PROGRAM SUPER.,33277.68,0.00,339.70,10659.18,33617.38,,44276.56,2014,,Lynwood Unified,""
Rosa Chloris Espejel,INST. ASST. SPECIAL NEEDS,33144.52,0.00,683.60,10445.75,33828.12,,44273.87,2014,,Lynwood Unified,""
Jesus Rodrigo Perez,BUS DRIVER,32388.50,7020.98,591.30,4245.31,40000.78,,44246.09,2014,,Lynwood Unified,""
Diesha L Turner,INST. ASST. SPECIAL ED.,30174.00,0.00,667.30,13398.84,30841.30,,44240.14,2014,,Lynwood Unified,""
Maricela Sepulveda Mendoza,ATTENDANCE ASSISTANT,26326.30,0.00,628.50,17193.37,26954.80,,44148.17,2014,,Lynwood Unified,""
Narvelyn L Renfro,INST. ASST. SPECIAL ED.,33957.42,0.00,667.30,9488.12,34624.72,,44112.84,2014,,Lynwood Unified,""
Catherine O Mendez,OFFICE ASSISTANT II,38105.46,0.00,742.94,5217.68,38848.40,,44066.08,2014,,Lynwood Unified,""
Marisela Gonzalez,INST. ASST. SPECIAL ED.,25755.88,0.00,1573.90,16731.27,27329.78,,44061.05,2014,,Lynwood Unified,""
Dayrin Flores,SECONDARY TEACHER,32954.36,5484.69,2028.72,3451.82,40467.77,,43919.59,2014,,Lynwood Unified,""
Maria Cristina Zuniga,ATTENDANCE ASSISTANT,27299.33,0.00,978.50,15536.88,28277.83,,43814.71,2014,,Lynwood Unified,""
Maria D Mora,STUDENT SERVICES ASST.,33978.93,4451.82,1223.47,4141.65,39654.22,,43795.87,2014,,Lynwood Unified,""
Tony Plascencia,OFFICE ASSISTANT II,32156.20,0.00,675.40,10727.55,32831.60,,43559.15,2014,,Lynwood Unified,""
Maria A Barrios,COOK,32365.76,89.50,319.50,10672.29,32774.76,,43447.05,2014,,Lynwood Unified,""
Erika Vanessa Ramos,SECONDARY TEACHER,34750.36,2097.23,1209.48,5302.78,38057.07,,43359.85,2014,,Lynwood Unified,""
Sean L Love,CUSTODIAN,38077.94,0.00,373.92,4836.95,38451.86,,43288.81,2014,,Lynwood Unified,""
Gerarda M Soto,TESTING ASSISTANT,24689.66,800.87,1076.58,16704.02,26567.11,,43271.13,2014,,Lynwood Unified,""
Vivian Moore,HEALTH SERVICES TECH.,31392.81,1171.84,317.30,10382.53,32881.95,,43264.48,2014,,Lynwood Unified,""
Cameron Maurice Morris,CUSTODIAN,29901.23,139.88,323.28,12885.32,30364.39,,43249.71,2014,,Lynwood Unified,""
Shuting Liutang,NUTRITION SRV SATEL KIT,29392.64,105.16,304.30,13318.57,29802.10,,43120.67,2014,,Lynwood Unified,""
Dorothy Ann Johnson,CUSTODIAN,36725.75,1319.26,373.92,4681.90,38418.93,,43100.83,2014,,Lynwood Unified,""
Teresa Y Borders,HEALTH SERVICES TECH.,32070.58,0.00,317.30,10707.28,32387.88,,43095.16,2014,,Lynwood Unified,""
Charlee Kae Vickers,ELEMENTARY TEACHER,35665.01,472.24,3464.11,3354.64,39601.36,,42956.00,2014,,Lynwood Unified,""
Eugenio Pina,CUSTODIAN,19780.77,0.00,13789.06,9376.47,33569.83,,42946.30,2014,,Lynwood Unified,""
Martha Esthela Puente,RECORDS CLERK,28040.58,0.00,628.50,14260.20,28669.08,,42929.28,2014,,Lynwood Unified,""
Tara Lynn Espinosa,SPEECH/LANG PATHOLOGIST,34174.76,0.00,2479.73,6261.27,36654.49,,42915.76,2014,,Lynwood Unified,""
Bridgette Leeann Johnson,GIRLS LOCKER RM ATTENDANT,31710.89,0.00,547.00,10604.70,32257.89,,42862.59,2014,,Lynwood Unified,""
Catanza Castillo,SR. HEALTH SERVICES TECH.,26170.87,0.00,362.25,16329.14,26533.12,,42862.26,2014,,Lynwood Unified,""
Andriana Hernandez,NUTRITION SRV SATEL KIT,29107.06,138.73,304.30,13289.10,29550.09,,42839.19,2014,,Lynwood Unified,""
Sofia Gutierrez,INST. ASST. SPECIAL NEEDS,24954.88,0.00,600.20,17024.92,25555.08,,42580.00,2014,,Lynwood Unified,""
Betty L Thomas,CUSTODIAN,37570.70,133.38,373.92,4464.71,38078.00,,42542.71,2014,,Lynwood Unified,""
Carolyn Elaine Curry,INST. ASST. SPECIAL ED.,31547.34,0.00,667.30,10261.56,32214.64,,42476.20,2014,,Lynwood Unified,""
Teresa Meza,INST. ASST. SPECIAL ED.,25709.84,0.00,587.98,16138.68,26297.82,,42436.50,2014,,Lynwood Unified,""
Blanca D Chavez,TESTING ASSISTANT,24833.38,2341.99,576.58,14535.81,27751.95,,42287.76,2014,,Lynwood Unified,""
Karey Denise Venus-Smith,NUTRITION SRV SATEL KIT,30106.46,77.76,1549.61,10408.44,31733.83,,42142.27,2014,,Lynwood Unified,""
Leaveter Hardin,NUTRITION SRV SATEL KIT,29875.25,38.80,1733.34,10360.11,31647.39,,42007.50,2014,,Lynwood Unified,""
Donna Marie Dillard,GIRLS LOCKER RM ATTENDANT,31176.60,0.00,297.00,10533.67,31473.60,,42007.27,2014,,Lynwood Unified,""
Howard Bournes,PLANT MANAGER,13777.00,0.00,22493.10,5716.38,36270.10,,41986.48,2014,,Lynwood Unified,""
Carmen E Calderon,SCHOOL COMMUNITY LIAISON,24288.35,0.00,722.98,16949.16,25011.33,,41960.49,2014,,Lynwood Unified,""
Rosa Maria Toledo,INST. ASST. SPECIAL ED.,23919.47,0.00,1014.58,16932.57,24934.05,,41866.62,2014,,Lynwood Unified,""
Carina Gonzalez,INST. ASST. SPECIAL ED.,26981.15,0.00,667.30,14151.85,27648.45,,41800.30,2014,,Lynwood Unified,""
April Diane Thomas,INST. ASST. SPECIAL ED.,24516.69,0.00,237.98,16982.71,24754.67,,41737.38,2014,,Lynwood Unified,""
Victor Alvarado III,SECONDARY TEACHER,29134.00,2882.11,2031.22,7686.72,34047.33,,41734.05,2014,,Lynwood Unified,""
Orene Corral Tovalin,DISTRICT RECEPTIONIST,36670.59,0.00,380.76,4675.43,37051.35,,41726.78,2014,,Lynwood Unified,""
Erica C Covarrubias,LIBRARY MEDIA ASSISTANT,25373.01,0.00,250.20,16097.95,25623.21,,41721.16,2014,,Lynwood Unified,""
Maria Serna,INST. ASST. SPECIAL NEEDS,24421.06,0.00,250.20,16969.63,24671.26,,41640.89,2014,,Lynwood Unified,""
Leonor Villalobos,ELEMENTARY TEACHER,32414.45,56.00,4558.88,4599.69,37029.33,,41629.02,2014,,Lynwood Unified,""
Isela Zavalza,INST ASST SPC NDS CLM I,24142.40,742.32,600.20,16050.09,25484.92,,41535.01,2014,,Lynwood Unified,""
Danielle Ellen Bennett,SECONDARY TEACHER,30236.46,1512.40,2693.20,7084.55,34442.06,,41526.61,2014,,Lynwood Unified,""
Maria Suzanna Pena,NUTRITION SRV SATEL KIT,30625.89,6.84,304.30,10471.66,30937.03,,41408.69,2014,,Lynwood Unified,""
Hugo Cespedes,CUSTODIAN,36232.44,475.68,373.92,4226.81,37082.04,,41308.85,2014,,Lynwood Unified,""
Lovette S Williams,CUSTODIAN,36285.61,0.00,373.92,4633.84,36659.53,,41293.37,2014,,Lynwood Unified,""
Cecilia Cerpa,INST. ASST. SPECIAL ED.,24083.47,0.00,587.98,16538.27,24671.45,,41209.72,2014,,Lynwood Unified,""
Warren Brown,CUSTODIAN,30329.87,85.65,339.36,10446.47,30754.88,,41201.35,2014,,Lynwood Unified,""
Graciela Gutierrez,INST. ASST. SPECIAL NEEDS,24885.36,0.00,250.20,16043.05,25135.56,,41178.61,2014,,Lynwood Unified,""
Brenda J Roberson,NUTRITION SRV SATEL KIT,30361.92,26.33,304.30,10398.99,30692.55,,41091.54,2014,,Lynwood Unified,""
Sylvia Villegas,TESTING ASSISTANT,24433.83,74.33,576.58,15999.44,25084.74,,41084.18,2014,,Lynwood Unified,""
Magdalena Inglada,TESTING ASSISTANT,23383.70,72.02,1076.58,16466.49,24532.30,,40998.79,2014,,Lynwood Unified,""
Carmen C Soto,INST. ASST. SPECIAL ED.,24390.73,0.00,587.98,15984.60,24978.71,,40963.31,2014,,Lynwood Unified,""
Leonard E Johnson,CUSTODIAN,35943.06,0.00,373.92,4599.49,36316.98,,40916.47,2014,,Lynwood Unified,""
Jeanetta D Mills,INST. ASST. SPECIAL ED.,24483.31,0.00,2174.06,14241.81,26657.37,,40899.18,2014,,Lynwood Unified,""
Fonda Denise Cade,OFFICE ASSISTANT II,29160.50,760.00,357.94,10471.67,30278.44,,40750.11,2014,,Lynwood Unified,""
Latarri J Webb,INST. ASST. SPECIAL NEEDS,30018.72,296.31,302.10,10124.50,30617.13,,40741.63,2014,,Lynwood Unified,""
Virginia G Ortega,INST. ASST. SPECIAL NEEDS,25971.45,0.00,600.20,14018.10,26571.65,,40589.75,2014,,Lynwood Unified,""
Martha Gayton,CHILD CARE ASSISTANT,24686.58,0.00,244.44,15637.95,24931.02,,40568.97,2014,,Lynwood Unified,""
Mark James Glaze,MAINTENANCE WORKER I,33691.59,2170.29,335.40,4358.16,36197.28,,40555.44,2014,,Lynwood Unified,""
Larry M Blue,WAREHOUSE WRKR/DELIVER DR,30186.21,351.91,2106.50,7906.91,32644.62,,40551.53,2014,,Lynwood Unified,""
Jaime Torres,ELEMENTARY TEACHER,36870.36,0.00,510.96,3158.85,37381.32,,40540.17,2014,,Lynwood Unified,""
Lilia Ramirez,SR NUTRITION SRV WORKER,23095.04,49.24,235.73,17093.40,23380.01,,40473.41,2014,,Lynwood Unified,""
Gloria Ann Newman,SECRETARY,20019.99,0.00,13967.39,6481.15,33987.38,,40468.53,2014,,Lynwood Unified,""
Hector Cornejo,INST. ASSISTANT BILINGUAL,23001.06,0.00,8185.82,9275.84,31186.88,,40462.72,2014,,Lynwood Unified,""
Maria C Davis,SCHOOL COMMUNITY LIAISON,25855.45,0.00,587.98,14008.61,26443.43,,40452.04,2014,,Lynwood Unified,""
Jenny Liliana Ramirez,INST. ASST. SPECIAL NEEDS,23744.72,0.00,600.20,15909.19,24344.92,,40254.11,2014,,Lynwood Unified,""
Terraine Lenoir,ATTENDANCE ASSISTANT,26867.11,0.00,278.50,13026.99,27145.61,,40172.60,2014,,Lynwood Unified,""
Robert Rodriguez,INST. ASST. SPECIAL ED.,25871.84,0.00,237.98,14011.78,26109.82,,40121.60,2014,,Lynwood Unified,""
Rosalinda Jacobo,INST. ASST. SPECIAL ED.,23940.67,0.00,587.98,15532.96,24528.65,,40061.61,2014,,Lynwood Unified,""
Sandra Onita Smith-Hill,CHILD CARE ASSISTANT,24432.19,978.04,244.44,14352.29,25654.67,,40006.96,2014,,Lynwood Unified,""
Janeth Montes,CHILD CARE ASSISTANT,22745.17,227.50,237.65,16794.56,23210.32,,40004.88,2014,,Lynwood Unified,""
Krystal Marguerite Fluker,AFTER SCH PROGRAM SUPER.,29736.37,48.39,308.10,9855.95,30092.86,,39948.81,2014,,Lynwood Unified,""
Elizabeth Rodriguez,COMPUTER LAB ASSISTANT,22879.36,0.00,237.98,16785.09,23117.34,,39902.43,2014,,Lynwood Unified,""
Rosa Maria De Loza,INST. ASST. SPECIAL ED.,22879.36,0.00,237.98,16785.09,23117.34,,39902.43,2014,,Lynwood Unified,""
Balorie Banuelos,INST. ASST. SPECIAL NEEDS,22893.47,0.00,600.20,16404.08,23493.67,,39897.75,2014,,Lynwood Unified,""
Graciela Sanabia,SCHOOL COMMUNITY LIAISON,23595.00,0.00,587.98,15652.62,24182.98,,39835.60,2014,,Lynwood Unified,""
Liliana Diaz,INST. ASST. SPECIAL NEEDS,24935.39,0.00,600.20,14297.87,25535.59,,39833.46,2014,,Lynwood Unified,""
Sonia Mendoza,INST. ASST. SPECIAL NEEDS,22831.53,0.00,600.20,16398.33,23431.73,,39830.06,2014,,Lynwood Unified,""
Beatriz Vargas,ATTENDANCE ASSISTANT,28011.66,1173.60,628.50,9996.23,29813.76,,39809.99,2014,,Lynwood Unified,""
Jack A Chambers,CUSTODIAN,18592.96,0.00,10228.57,10863.60,28821.53,,39685.13,2014,,Lynwood Unified,""
Juana Castellanos De Espinoza,CHILD CARE ASSISTANT,22148.73,219.38,587.65,16727.97,22955.76,,39683.73,2014,,Lynwood Unified,""
Charlene Thi Vo,SECONDARY TEACHER,23256.00,28.00,6799.23,9599.05,30083.23,,39682.28,2014,,Lynwood Unified,""
Maria Del Refugio Espinoza,CHILD CARE ASSISTANT,22126.73,219.38,587.65,16671.67,22933.76,,39605.43,2014,,Lynwood Unified,""
Yolanda L Cervantes,INST. ASST. SPECIAL NEEDS,25044.36,0.00,250.20,14303.45,25294.56,,39598.01,2014,,Lynwood Unified,""
Richard Zamora,RECORDS CLERK,28987.36,0.00,628.50,9963.58,29615.86,,39579.44,2014,,Lynwood Unified,""
Valerie Charlene Munoz,SCHOOL COMMUNITY LIAISON,24252.35,755.20,587.98,13918.65,25595.53,,39514.18,2014,,Lynwood Unified,""
Rosa Elia Rojas,INST. ASST. SPECIAL NEEDS,29928.50,0.00,627.64,8826.54,30556.14,,39382.68,2014,,Lynwood Unified,""
Clarence Cecil Davis,CUSTODIAN,30477.55,0.00,323.28,8538.32,30800.83,,39339.15,2014,,Lynwood Unified,""
Diana Gabriela Pedroza,TESTING ASSISTANT,24784.38,75.83,848.53,13514.10,25708.74,,39222.84,2014,,Lynwood Unified,""
Maria Rivera,COMPUTER LAB ASSISTANT,24697.62,0.00,587.98,13871.53,25285.60,,39157.13,2014,,Lynwood Unified,""
Imelda Flores,CHILD CARE ASSISTANT,22845.37,227.50,237.65,15838.42,23310.52,,39148.94,2014,,Lynwood Unified,""
Marsha G Hunt,INST. ASST. SPECIAL NEEDS,24606.67,0.00,250.20,14253.00,24856.87,,39109.87,2014,,Lynwood Unified,""
Janice Delores Cooper,SECRETARY,33920.88,0.00,357.94,4738.74,34278.82,,39017.56,2014,,Lynwood Unified,""
Erick M Rincon,CUSTODIAN,31221.27,355.63,323.28,7089.62,31900.18,,38989.80,2014,,Lynwood Unified,""
Patricia Reveles,CHILD CARE ASSISTANT,22150.73,219.38,237.65,16340.67,22607.76,,38948.43,2014,,Lynwood Unified,""
Gilberto Manuel Gutierrez,INST. ASST. SPECIAL NEEDS,24440.20,73.32,250.20,14158.89,24763.72,,38922.61,2014,,Lynwood Unified,""
Claudia Daniela Pastran,INST. ASST. SPECIAL NEEDS,22859.39,0.00,250.20,15806.40,23109.59,,38915.99,2014,,Lynwood Unified,""
Vanessa Marie Colonna,OCCUPATIONAL THERAPIST,32872.54,0.00,784.63,5258.31,33657.17,,38915.48,2014,,Lynwood Unified,""
Maria Guadalupe Trujillo,INST. ASST. SPECIAL NEEDS,23165.53,0.00,250.20,15455.61,23415.73,,38871.34,2014,,Lynwood Unified,""
Guadalupe Peregrina,INST. ASST. SPECIAL NEEDS,24374.44,0.00,250.20,14244.82,24624.64,,38869.46,2014,,Lynwood Unified,""
Sandra K Peterson,COOK,28084.60,78.41,404.40,10177.57,28567.41,,38744.98,2014,,Lynwood Unified,""
Maria Guadalupe Alcaraz,NUTRITION SRV SATEL KIT,29603.82,38.71,504.30,8596.93,30146.83,,38743.76,2014,,Lynwood Unified,""
Jeanne Denise Winslow,ELEMENTARY TEACHER,30432.90,90.00,3987.43,4177.30,34510.33,,38687.63,2014,,Lynwood Unified,""
Irene Gallardo,INST. ASST. SPECIAL ED.,24106.80,0.00,237.98,14201.77,24344.78,,38546.55,2014,,Lynwood Unified,""
Letisha Lashawn Willis,ATTENDANCE ASSISTANT,27522.72,722.99,388.50,9883.64,28634.21,,38517.85,2014,,Lynwood Unified,""
Rose Anna Mitchell,TESTING ASSISTANT,25338.97,77.79,226.58,12862.24,25643.34,,38505.58,2014,,Lynwood Unified,""
Elizabeth Escalona,ADMINISTRATIVE ASSISTANT,34491.36,0.00,0.00,4000.68,34491.36,,38492.04,2014,,Lynwood Unified,""
Deanna M Luna,PAYROLL TECHNICIAN,38156.64,285.72,0.00,0.00,38442.36,,38442.36,2014,,Lynwood Unified,""
Genevieve Sherrie Wilson,ATTENDANCE ASSISTANT,27416.72,0.00,690.70,10192.88,28107.42,,38300.30,2014,,Lynwood Unified,""
Ruby F Cole,RECORDS CLERK,28516.10,0.00,306.35,9462.29,28822.45,,38284.74,2014,,Lynwood Unified,""
Juanita Stella Mendoza,INST. ASST. SPECIAL NEEDS,25182.49,0.00,250.20,12818.33,25432.69,,38251.02,2014,,Lynwood Unified,""
Milton S Huezo,INST. ASST. SPECIAL ED.,25133.96,0.00,2888.98,10210.38,28022.94,,38233.32,2014,,Lynwood Unified,""
Michael Thomas Evans,BOYS LOCKER RM ATTENDANT,24889.00,1573.57,256.50,11478.42,26719.07,,38197.49,2014,,Lynwood Unified,""
Cleofas De La Cruz,SPECIAL EDUCATION TEACHER,20540.64,0.00,10091.17,7430.74,30631.81,,38062.55,2014,,Lynwood Unified,""
Yvette G Cerda,ATTENDANCE ASSISTANT,27521.72,0.00,278.50,10192.88,27800.22,,37993.10,2014,,Lynwood Unified,""
Patricia Mancillas,SR NUTRITION SRV WORKER,25923.88,2614.27,1210.04,8178.39,29748.19,,37926.58,2014,,Lynwood Unified,""
Carolina Ortega-Castro,INST. ASST. SPECIAL ED.,27429.22,0.00,667.30,9782.84,28096.52,,37879.36,2014,,Lynwood Unified,""
Lily G Duchet,INST. ASST. SPECIAL NEEDS,27031.04,0.00,1100.20,9742.28,28131.24,,37873.52,2014,,Lynwood Unified,""
Soledad Bustamante,TESTING ASSISTANT,24401.28,75.02,576.58,12750.78,25052.88,,37803.66,2014,,Lynwood Unified,""
Evelia Gomez,HEALTH SERVICES TECH.,31494.81,0.00,1167.30,5065.92,32662.11,,37728.03,2014,,Lynwood Unified,""
Phyllis E Hicks,SCHOOL COMMUNITY LIAISON,23605.44,91.81,237.98,13760.75,23935.23,,37695.98,2014,,Lynwood Unified,""
Maria D Meza,SR NUTRITION SRV WORKER,16720.76,55.12,8647.18,12166.43,25423.06,,37589.49,2014,,Lynwood Unified,""
Soledad Patino,INST. ASST. SPECIAL NEEDS,22910.14,0.00,600.20,14056.13,23510.34,,37566.47,2014,,Lynwood Unified,""
Maribel Montes,CHILD CARE ASSISTANT,22993.43,227.50,237.65,14097.46,23458.58,,37556.04,2014,,Lynwood Unified,""
Patty Fonseca-Muniz,STUDENT DATA TECHNICIAN,33459.24,0.00,390.48,3694.63,33849.72,,37544.35,2014,,Lynwood Unified,""
Gabriela Huizar,ELEMENTARY TEACHER,31515.01,0.00,1168.83,4845.06,32683.84,,37528.90,2014,,Lynwood Unified,""
Nancy Ruiz,INST. ASST. SPECIAL ED.,22214.50,0.00,1087.98,13982.45,23302.48,,37284.93,2014,,Lynwood Unified,""
Johnny Charles Knight,CUSTODIAN,31443.71,1620.62,323.28,3853.01,33387.61,,37240.62,2014,,Lynwood Unified,""
Esmeralda Monsesvaez,PSYCHOLOGIST,15033.90,0.00,16852.62,5338.51,31886.52,,37225.03,2014,,Lynwood Unified,""
Angelica Echeverria,INST. ASST. SPECIAL ED.,24048.94,0.00,237.98,12859.77,24286.92,,37146.69,2014,,Lynwood Unified,""
Brisa Alejandra Laguna,SR NUTRITION SRV WORKER,21861.77,488.97,289.90,14477.55,22640.64,,37118.19,2014,,Lynwood Unified,""
Jose A Lopez,ELEMENTARY TEACHER,32976.51,28.00,1168.83,2886.88,34173.34,,37060.22,2014,,Lynwood Unified,""
Lisett Valerie Cuevas,INST. ASST. SPECIAL NEEDS,20436.19,0.00,250.20,16195.51,20686.39,,36881.90,2014,,Lynwood Unified,""
Alicia Alvarado,SR NUTRITION SRV WORKER,18783.59,379.89,1068.45,16640.03,20231.93,,36871.96,2014,,Lynwood Unified,""
Jeanne P Heads,NUTRITION SRV SATEL KIT,23270.74,6.40,304.30,13226.36,23581.44,,36807.80,2014,,Lynwood Unified,""
Cherisse Denise Parsons,INST. ASST. SPECIAL NEEDS,22874.32,0.00,250.20,13675.09,23124.52,,36799.61,2014,,Lynwood Unified,""
Zulma G Chavez,ELEMENTARY TEACHER,29462.91,0.00,1598.04,5633.60,31060.95,,36694.55,2014,,Lynwood Unified,""
Maria Angel Chavez,INST ASST SPC NDS CLM II,25970.60,0.00,1100.20,9616.61,27070.80,,36687.41,2014,,Lynwood Unified,""
Lisa Michelle Pagan,INST. ASST. SPECIAL ED.,22769.03,0.00,237.98,13647.60,23007.01,,36654.61,2014,,Lynwood Unified,""
Rosana Rivas,INST. ASST. SPECIAL ED.,19914.71,0.00,237.98,16500.83,20152.69,,36653.52,2014,,Lynwood Unified,""
Shemica Thomas,CHILD CARE ASSISTANT,20009.09,219.38,237.65,16095.63,20466.12,,36561.75,2014,,Lynwood Unified,""
Julia Hernandez,TESTING ASSISTANT,25397.73,77.79,1076.58,9949.72,26552.10,,36501.82,2014,,Lynwood Unified,""
Leticia Anaya,INST. ASST. SPECIAL NEEDS,23585.20,0.00,250.20,12640.36,23835.40,,36475.76,2014,,Lynwood Unified,""
