Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John Maclean,Night Custodian,0.00,0.00,1286.78,181.80,1286.78,,1468.58,2018,,Lowell Joint,""
Marcella Allsman,Instr. Aide Sub,1432.47,0.00,0.00,0.00,1432.47,,1432.47,2018,,Lowell Joint,""
Alexah Farris,Sub-Aba I.A.,1427.13,0.00,0.00,0.00,1427.13,,1427.13,2018,,Lowell Joint,""
Marielena Bagwell,Teacher Sub-Tk/6,1215.50,0.00,0.00,177.82,1215.50,,1393.32,2018,,Lowell Joint,""
Davette C Bishop,Teacher Sub+30 Days,1354.00,0.00,0.00,0.00,1354.00,,1354.00,2018,,Lowell Joint,""
Luis M. Bautista,Sub-Groundskeeper,1308.48,0.00,0.00,0.00,1308.48,,1308.48,2018,,Lowell Joint,""
Ivon Flores,Bilingual Inst Aide,164.48,0.00,964.88,161.50,1129.36,,1290.86,2018,,Lowell Joint,""
Martha Saucedo,Night Custodian Sub,1146.85,0.00,0.00,143.75,1146.85,,1290.60,2018,,Lowell Joint,""
Debra Jane Tari,Teacher Sub+30 Days,970.00,0.00,125.00,164.08,1095.00,,1259.08,2018,,Lowell Joint,""
Brandon Joel Arnold,Teacher Sub+30 Days,1076.00,0.00,0.00,164.97,1076.00,,1240.97,2018,,Lowell Joint,""
Marcia T Chen,Teacher Sub+30 Days,1074.50,0.00,0.00,165.95,1074.50,,1240.45,2018,,Lowell Joint,""
Julia Stubbs,Teacher Sub-Tk/6,1218.00,0.00,0.00,0.00,1218.00,,1218.00,2018,,Lowell Joint,""
Carolyn Klein,Teacher Sub-Tk/6,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2018,,Lowell Joint,""
Sara Chou,Instr. Aide Sub,1175.25,0.00,0.00,0.00,1175.25,,1175.25,2018,,Lowell Joint,""
Julie Windust,Teacher Sub+30 Days,1010.00,0.00,0.00,146.95,1010.00,,1156.95,2018,,Lowell Joint,""
Jill Marie Watson,Instr. Aide Sub,1149.10,0.00,0.00,0.00,1149.10,,1149.10,2018,,Lowell Joint,""
Kathie L. Silva,Teacher Sub+30 Days,982.50,0.00,0.00,159.96,982.50,,1142.46,2018,,Lowell Joint,""
Jennifer M Breneman,Teacher Sub-Tk/6,1085.81,0.00,0.00,56.63,1085.81,,1142.44,2018,,Lowell Joint,""
Veronica A Mayer,Teacher Sub+30 Days,1115.00,0.00,0.00,0.00,1115.00,,1115.00,2018,,Lowell Joint,""
Ilene L Gonzales,Teacher Sub-Tk/6,1113.50,0.00,0.00,0.00,1113.50,,1113.50,2018,,Lowell Joint,""
Victoria Missbrenner,Noon Duty Aide,1094.25,0.00,16.50,0.00,1110.75,,1110.75,2018,,Lowell Joint,""
Sicily Flores-Robinett,Cafe Worker Sub,1051.74,43.81,0.00,0.00,1095.55,,1095.55,2018,,Lowell Joint,""
Carolyn Gonzalez,Teacher Sub+30 Days,917.00,0.00,0.00,149.29,917.00,,1066.29,2018,,Lowell Joint,""
Colleen Logier,Noon Duty Aide,969.50,0.00,41.25,0.00,1010.75,,1010.75,2018,,Lowell Joint,""
Lisa G. Fox,Noon Duty Aide,963.00,0.00,33.00,0.00,996.00,,996.00,2018,,Lowell Joint,""
Yvette Smothers,Sub-Noon Duty Aide,992.50,0.00,0.00,0.00,992.50,,992.50,2018,,Lowell Joint,""
Tammy Estrada,Instr. Aide Sub,987.52,0.00,0.00,0.00,987.52,,987.52,2018,,Lowell Joint,""
Anthony Armendariz,Cafe Worker Sub,958.39,0.00,0.00,0.00,958.39,,958.39,2018,,Lowell Joint,""
Elva Alvarado,Cafe Worker Sub,943.05,0.00,0.00,0.00,943.05,,943.05,2018,,Lowell Joint,""
Candice Carr,Teacher Sub+30 Days,917.00,0.00,0.00,0.00,917.00,,917.00,2018,,Lowell Joint,""
Lue Janson,Instrtnl Aide Sp Ed,0.00,0.00,769.51,106.87,769.51,,876.38,2018,,Lowell Joint,""
Alora Chavez,Sub-Noon Duty Aide,845.51,0.00,0.00,0.00,845.51,,845.51,2018,,Lowell Joint,""
Felicia Pilkington,Teacher Sub-Tk/6,708.00,0.00,0.00,103.36,708.00,,811.36,2018,,Lowell Joint,""
Kay Sato,Sub-Noon Duty Aide,802.50,0.00,0.00,0.00,802.50,,802.50,2018,,Lowell Joint,""
Marian E Dankert,Teacher Sub+30 Days,698.00,0.00,0.00,103.15,698.00,,801.15,2018,,Lowell Joint,""
Jackeline Figueroa,Clerk Typist Sub,797.07,0.00,0.00,0.00,797.07,,797.07,2018,,Lowell Joint,""
Evangelina Currey,Instr. Aide Sub,726.65,0.00,0.00,0.00,726.65,,726.65,2018,,Lowell Joint,""
Tiffany Hart,Teacher Sub+30 Days,598.50,0.00,0.00,97.44,598.50,,695.94,2018,,Lowell Joint,""
Jamie Erin Mclellan,Noon Duty Aide,668.64,0.00,0.00,0.00,668.64,,668.64,2018,,Lowell Joint,""
Rachel Johnson,Sub-Noon Duty Aide,660.00,0.00,0.00,0.00,660.00,,660.00,2018,,Lowell Joint,""
Joshua Quezada,Teacher Sub+30 Days,655.00,0.00,0.00,0.00,655.00,,655.00,2018,,Lowell Joint,""
Jill Verbeck,Instr. Aide Sub,644.21,0.00,0.00,0.00,644.21,,644.21,2018,,Lowell Joint,""
Michael D Copeland,Teacher Sub-Tk/6,556.00,0.00,0.00,80.23,556.00,,636.23,2018,,Lowell Joint,""
Jennifer Dinh,Teacher Sub-Tk/6,500.00,0.00,0.00,77.34,500.00,,577.34,2018,,Lowell Joint,""
Ryan Gaviola,Director Of Technology,0.00,0.00,491.11,67.55,491.11,,558.66,2018,,Lowell Joint,""
Ruth Aguilera,Cafe Worker Sub,535.87,0.00,0.00,0.00,535.87,,535.87,2018,,Lowell Joint,""
Nicholas Wong,Teacher Sub+30 Days,524.00,0.00,0.00,0.00,524.00,,524.00,2018,,Lowell Joint,""
Sarah Baek,Teacher Sub-Tk/6,455.00,0.00,0.00,65.66,455.00,,520.66,2018,,Lowell Joint,""
Darin W. Barber,Board Member,284.00,0.00,21.00,181.33,305.00,,486.33,2018,,Lowell Joint,""
Faith Valdez,Instr. Aide Sub,479.47,0.00,0.00,0.00,479.47,,479.47,2018,,Lowell Joint,""
Courtney Head,Cafe Worker Sub,472.08,0.00,0.00,0.00,472.08,,472.08,2018,,Lowell Joint,""
Melissa Salinas,Board Member,293.00,0.00,0.00,173.57,293.00,,466.57,2018,,Lowell Joint,""
Laura Ramos,Instr. Aide Sub,437.49,0.00,0.00,0.00,437.49,,437.49,2018,,Lowell Joint,""
Danielle Campbell,Sub-Noon Duty Aide,418.00,0.00,0.00,0.00,418.00,,418.00,2018,,Lowell Joint,""
Lester N Morales,Noon Duty Aide,413.75,0.00,0.00,0.00,413.75,,413.75,2018,,Lowell Joint,""
Janel Hutcherson,Clerk Typist Sub,387.32,0.00,0.00,0.00,387.32,,387.32,2018,,Lowell Joint,""
Michelle M. Jeffers,Noon Duty Aide,378.88,0.00,0.00,0.00,378.88,,378.88,2018,,Lowell Joint,""
Arggi Torres,Teacher Sub-Tk/6,375.00,0.00,0.00,0.00,375.00,,375.00,2018,,Lowell Joint,""
Kim Likert,Elementary Principal,0.00,0.00,286.14,36.00,286.14,,322.14,2018,,Lowell Joint,""
Jamilia Garcia,Instr. Aide Sub,315.50,0.00,0.00,0.00,315.50,,315.50,2018,,Lowell Joint,""
Carlee Anderson,Sub-Aba I.A.,263.08,0.00,0.00,42.13,263.08,,305.21,2018,,Lowell Joint,""
Elaine Hansen,Teacher Sub+30 Days,262.00,0.00,0.00,42.66,262.00,,304.66,2018,,Lowell Joint,""
Jennifer A Gomez,Teacher Sub-Tk/6,262.00,0.00,0.00,42.65,262.00,,304.65,2018,,Lowell Joint,""
Joseph Arambula,Night Custodian Sub,284.64,0.00,0.00,0.00,284.64,,284.64,2018,,Lowell Joint,""
Paolo Andres,Teacher Sub+30 Days,280.00,0.00,0.00,0.00,280.00,,280.00,2018,,Lowell Joint,""
Lisa Jo Fernandez,Sub-Noon Duty Aide,277.43,0.00,0.00,0.00,277.43,,277.43,2018,,Lowell Joint,""
Dior Viernow,Clerk Typist Sub,256.99,0.00,0.00,0.00,256.99,,256.99,2018,,Lowell Joint,""
Maria Gonzalez,Sub-Noon Duty Aide,256.52,0.00,0.00,0.00,256.52,,256.52,2018,,Lowell Joint,""
Elizabeth Salazar,Teacher Sub-Tk/6,222.00,0.00,0.00,32.03,222.00,,254.03,2018,,Lowell Joint,""
Edward Brooks,Teacher Sub-Lt,220.00,0.00,0.00,31.74,220.00,,251.74,2018,,Lowell Joint,""
Eunice Beyon,Instr. Aide Sub,237.60,0.00,0.00,0.00,237.60,,237.60,2018,,Lowell Joint,""
Tina Ranney,Noon Duty Aide,236.25,0.00,0.00,0.00,236.25,,236.25,2018,,Lowell Joint,""
Elliott M Zettas,Teacher Sub-Tk/6,222.00,0.00,0.00,0.00,222.00,,222.00,2018,,Lowell Joint,""
Taylor Casey,Teacher Sub-Tk/6,220.00,0.00,0.00,0.00,220.00,,220.00,2018,,Lowell Joint,""
Edward Castro,Night Custodian Sub,188.54,0.00,0.00,29.29,188.54,,217.83,2018,,Lowell Joint,""
Isabel Cortez,Cafe Worker Sub,210.03,0.00,0.00,0.00,210.03,,210.03,2018,,Lowell Joint,""
Pamela E Reid,Library Tech,0.00,0.00,183.74,25.52,183.74,,209.26,2018,,Lowell Joint,""
Jeffrey S Blanco,Teacher Sub+30 Days,172.50,0.00,0.00,0.00,172.50,,172.50,2018,,Lowell Joint,""
Quriss Miller,Noon Duty Aide,167.75,0.00,0.00,0.00,167.75,,167.75,2018,,Lowell Joint,""
Corey Stein,Instr. Aide Sub,165.82,0.00,0.00,0.00,165.82,,165.82,2018,,Lowell Joint,""
Doreen Valdes,Day Custodian Sub,139.65,0.00,0.00,25.22,139.65,,164.87,2018,,Lowell Joint,""
Rosana Preciado,Sub-Aba I.A.,160.97,0.00,0.00,0.00,160.97,,160.97,2018,,Lowell Joint,""
Barbara Macho,Noon Duty Aide,156.75,0.00,0.00,0.00,156.75,,156.75,2018,,Lowell Joint,""
Steven Lawrence,Sub-Aba I.A.,130.80,0.00,0.00,23.63,130.80,,154.43,2018,,Lowell Joint,""
Karleigh Nakata,Teacher Sub+30 Days,131.00,0.00,0.00,21.33,131.00,,152.33,2018,,Lowell Joint,""
Sergio Rodriguez,Teacher Sub-Tk/6,112.00,0.00,0.00,16.16,112.00,,128.16,2018,,Lowell Joint,""
Hilda Amador-Solis,Instr. Aide Sub,112.35,0.00,0.00,0.00,112.35,,112.35,2018,,Lowell Joint,""
Jacqueline A Hoffman,Teacher Sub+30 Days,110.00,0.00,0.00,0.00,110.00,,110.00,2018,,Lowell Joint,""
Monique Orta,Sub-Noon Duty Aide,99.00,0.00,0.00,0.00,99.00,,99.00,2018,,Lowell Joint,""
Luis Morges Diaz,Sub-Noon Duty Aide,96.25,0.00,0.00,0.00,96.25,,96.25,2018,,Lowell Joint,""
Shannon Meisch,Sub-Noon Duty Aide,85.25,0.00,0.00,0.00,85.25,,85.25,2018,,Lowell Joint,""
Heliberta Venegas,Cafe Worker Sub,78.42,0.00,0.00,0.00,78.42,,78.42,2018,,Lowell Joint,""
Maya Montoya,Teacher Sub-Tk/6,62.50,0.00,0.00,9.02,62.50,,71.52,2018,,Lowell Joint,""
Joann Carlson,Clerk Typist Sub,67.84,0.00,0.00,0.00,67.84,,67.84,2018,,Lowell Joint,""
Susan Cunningham,Sub-Noon Duty Aide,66.00,0.00,0.00,0.00,66.00,,66.00,2018,,Lowell Joint,""
Monica Peterson,Teacher Sub-Tk/6,65.50,0.00,0.00,0.00,65.50,,65.50,2018,,Lowell Joint,""
Kristin M Halte,Teacher Sub-Tk/6,62.50,0.00,0.00,0.00,62.50,,62.50,2018,,Lowell Joint,""
Kimberly Lopez,Instr. Aide Sub,48.18,0.00,0.00,0.00,48.18,,48.18,2018,,Lowell Joint,""
Katelyn Simons,Noon Duty Aide,7.88,0.00,0.00,0.00,7.88,,7.88,2018,,Lowell Joint,""
