Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Julieta Benoit,SECRETARY I,18392.86,0.00,4773.66,13136.28,23166.52,36302.80,2014,,ABC Unified,""
Jacqualyn Page,CAFE MGR I,24609.66,0.00,1948.98,9644.17,26558.64,36202.81,2014,,ABC Unified,""
Molly Parra,SECRETARY II,22883.01,0.00,736.34,12541.94,23619.35,36161.29,2014,,ABC Unified,""
Vicki Lee Johnson,ADULT SCH TCHR HRLY,33136.60,0.00,0.00,2870.54,33136.60,36007.14,2014,,ABC Unified,""
Natalie Christina Sanchez,SECRETARY II,30321.04,0.00,0.00,5677.11,30321.04,35998.15,2014,,ABC Unified,""
Alejandra Barajas,NOON SUPV/CHILD CARE SUPV,30508.00,1809.00,0.00,3680.43,32317.00,35997.43,2014,,ABC Unified,""
David Enes,CUSTODIAN,31882.12,1281.83,0.00,2630.88,33163.95,35794.83,2014,,ABC Unified,""
Jeanne Torres,PARAEDUCATOR-ADULT ED,19932.77,0.00,2801.84,12871.48,22734.61,35606.09,2014,,ABC Unified,""
Gertrude Kruizenga,FOOD SRVS ASST I,23003.69,0.00,2045.58,10545.61,25049.27,35594.88,2014,,ABC Unified,""
Diana Cordova,PARAEDUCATOR-SP ED I,23808.74,0.00,3211.97,8503.40,27020.71,35524.11,2014,,ABC Unified,""
Karri Marie Clampitt,TEACHER,26093.18,0.00,4438.72,4979.04,30531.90,35510.94,2014,,ABC Unified,""
Luisa Pamela Villanueva,LIB MEDIA TECH-MIDDLE/HS,28191.22,0.00,0.00,7145.39,28191.22,35336.61,2014,,ABC Unified,""
Rosa Isela Pinzon,HD ST/EDC TCHR,24384.25,0.00,189.87,10634.64,24574.12,35208.76,2014,,ABC Unified,""
Melinda Tate,HD ST/EDC TCHR,21105.28,0.00,0.00,14073.25,21105.28,35178.53,2014,,ABC Unified,""
Erika Avila,FOOD SRVS ASST II,20907.54,0.00,0.00,14162.58,20907.54,35070.12,2014,,ABC Unified,""
Nina R Ablovatskaya,ADULT SCH TCHR HRLY,27301.52,0.00,0.00,7740.04,27301.52,35041.56,2014,,ABC Unified,""
Daniel Richard Reitz,TEACHER,28271.28,0.00,0.00,6534.28,28271.28,34805.56,2014,,ABC Unified,""
Roberta Lynn La Bounty,TCHR-SPEECH/LANGUAGE,26926.92,0.00,569.10,7297.97,27496.02,34793.99,2014,,ABC Unified,""
Nabawia J Olivera,ADULT SCH TCHR HRLY,32010.03,0.00,0.00,2709.12,32010.03,34719.15,2014,,ABC Unified,""
Jose Casas,HD ST/EDC TCHR,28800.50,0.00,765.93,5134.96,29566.43,34701.39,2014,,ABC Unified,""
Laura Michelle Benitez,HD ST/EDC TCHR,29066.43,0.00,670.91,4865.31,29737.34,34602.65,2014,,ABC Unified,""
Dana Marie Dabu Zapanta,SEC SCH COUNSELOR,27123.20,0.00,181.84,7281.03,27305.04,34586.07,2014,,ABC Unified,""
Linda M. Jimenez,PARAEDUCATOR-SP ED I,27065.82,0.00,3050.03,4370.23,30115.85,34486.08,2014,,ABC Unified,""
Alana Cara Cooper,SEC SCH COUNSELOR,30886.12,0.00,181.84,3248.83,31067.96,34316.79,2014,,ABC Unified,""
Gail Campos,FOOD SRVS ASST II,21386.56,0.00,2346.76,10436.34,23733.32,34169.66,2014,,ABC Unified,""
Josephine Kathryn Trimble,FOOD SRVS ASST I,28014.11,0.00,1057.50,5070.80,29071.61,34142.41,2014,,ABC Unified,""
Hoham Villalta Cruz,CUSTODIAN,30100.82,582.14,101.41,3314.76,30784.37,34099.13,2014,,ABC Unified,""
Kathleen Ann Simoes,SECRETARY I,23578.15,0.00,0.00,10511.16,23578.15,34089.31,2014,,ABC Unified,""
Jose Sandoval,CUSTODIAN,29389.67,1176.38,36.99,3253.19,30603.04,33856.23,2014,,ABC Unified,""
Rafael Arechiga,CUSTODIAN SUB,30390.43,12.13,0.00,3445.54,30402.56,33848.10,2014,,ABC Unified,""
Tyler Raymond Courdy,TEACHER,28986.28,0.00,0.00,4858.75,28986.28,33845.03,2014,,ABC Unified,""
Delia M Hairanian,TEACHER,29131.91,0.00,1985.09,2665.41,31117.00,33782.41,2014,,ABC Unified,""
Jessica Ji-Young Moon,SECRETARY II,22183.70,0.00,0.00,11468.48,22183.70,33652.18,2014,,ABC Unified,""
Gloria Espinoza Linn,SECRETARY I,29132.88,0.00,0.00,4183.08,29132.88,33315.96,2014,,ABC Unified,""
Andres Maravilla,CUSTODIAN SUB,27986.97,2013.17,0.00,3292.52,30000.14,33292.66,2014,,ABC Unified,""
Lorena Guadalupe Salazar,DISTRICT RECEPTIONIST,27381.91,0.00,361.86,5424.24,27743.77,33168.01,2014,,ABC Unified,""
Darlene Howard,PARA EDUCATOR,21065.83,0.00,1714.23,10367.97,22780.06,33148.03,2014,,ABC Unified,""
Veronica Leticia Hernandez,COMM LIAISON SPEC,29507.04,226.50,15.09,3372.72,29748.63,33121.35,2014,,ABC Unified,""
Jose Huatuco,CUSTODIAN,28477.41,1237.02,0.00,3363.80,29714.43,33078.23,2014,,ABC Unified,""
Concepcion Caliz,PARAEDUCATOR-ADULT ED,28497.04,0.00,1099.61,3435.91,29596.65,33032.56,2014,,ABC Unified,""
Fernando Moreno Gutierrez,CUSTODIAN,28955.59,254.68,219.27,3540.97,29429.54,32970.51,2014,,ABC Unified,""
Melissa Maravilla,HD ST/EDC TCHR,20813.39,0.00,10166.12,1951.18,30979.51,32930.69,2014,,ABC Unified,""
Luis Carlos Ramirez Marin,CUSTODIAN,28789.19,1564.46,0.00,2549.03,30353.65,32902.68,2014,,ABC Unified,""
Mary Stiefel-Smith,COMPUTER TECH-LT,29378.00,0.00,0.00,3396.51,29378.00,32774.51,2014,,ABC Unified,""
Roberto Tinoco Lopez,CUSTODIAN SUB,26776.44,2696.12,0.00,3280.68,29472.56,32753.24,2014,,ABC Unified,""
Manuel Colunga,CUSTODIAN,27129.84,659.57,267.24,4675.84,28056.65,32732.49,2014,,ABC Unified,""
Dianna Hordyk,PARAEDUCATOR-SP ED I,27722.00,0.00,1666.72,3320.54,29388.72,32709.26,2014,,ABC Unified,""
Alison Goodwin,GYM ATTENDANT,29274.89,0.00,0.00,3367.35,29274.89,32642.24,2014,,ABC Unified,""
Katherine Chang,HD ST/EDC TCHR,22498.04,101.16,715.73,9320.77,23314.93,32635.70,2014,,ABC Unified,""
Donyia Burnett,LIB MEDIA TECH-ELEM,27453.22,0.00,1387.33,3789.12,28840.55,32629.67,2014,,ABC Unified,""
Leontynae Coleman Felix,HD ST/EDC TCHR,20672.72,0.00,531.72,11398.54,21204.44,32602.98,2014,,ABC Unified,""
Robyn Noella Quinlan,HD ST/EDC TCHR,23821.46,0.00,0.00,8646.57,23821.46,32468.03,2014,,ABC Unified,""
J Erika Urban,CAFE MGR I,20580.58,0.00,1626.73,10255.67,22207.31,32462.98,2014,,ABC Unified,""
Jennifer Marie Hawver,CLERICAL ASSISTANT SUB,28917.60,202.32,0.00,3303.03,29119.92,32422.95,2014,,ABC Unified,""
Andrea L Glover,PARAEDUCATOR-SP. ED.II,22053.78,0.00,6559.03,3626.39,28612.81,32239.20,2014,,ABC Unified,""
Amy Lopez,TEACHER,28504.20,0.00,0.00,3699.13,28504.20,32203.33,2014,,ABC Unified,""
Salvador Romero,CUSTODIAN,20578.65,0.00,1252.45,10316.63,21831.10,32147.73,2014,,ABC Unified,""
Valerie R Gutierrez,SEC SCH COUNSELOR,27123.20,0.00,181.84,4766.67,27305.04,32071.71,2014,,ABC Unified,""
Arianne Isabel Sakay Pascual,TEACHER SUBSTITUTE,28250.00,0.00,1284.50,2500.14,29534.50,32034.64,2014,,ABC Unified,""
Jacquelyne Delores Kelly,HD ST/EDC TCHR,28295.25,0.00,731.06,2923.51,29026.31,31949.82,2014,,ABC Unified,""
April E Stevens,TCHR-SPEECH/LANGUAGE,24286.20,0.00,569.10,7056.33,24855.30,31911.63,2014,,ABC Unified,""
Amanda A. Avelar,HEALTH OUTREACH WORKER,28455.00,753.76,0.00,2597.61,29208.76,31806.37,2014,,ABC Unified,""
Christopher Andrew Burton,STUDENT INTERV ASST,26383.84,2032.88,0.00,3238.49,28416.72,31655.21,2014,,ABC Unified,""
Sandra Suarez Green,LIB MEDIA TECH-ELEM,28301.02,0.00,0.00,3336.14,28301.02,31637.16,2014,,ABC Unified,""
Jerry Alan Roman,STUDENT INTERV ASST,26631.92,1707.77,0.00,3223.05,28339.69,31562.74,2014,,ABC Unified,""
Rudy L Hernandez,TECHNOLOGY ASST,22337.04,0.00,0.00,9221.55,22337.04,31558.59,2014,,ABC Unified,""
Henry Michael Normoyle,ADULT SCH TCHR HRLY,29085.77,0.00,0.00,2461.14,29085.77,31546.91,2014,,ABC Unified,""
Jana Franco,LIB MEDIA TECH-ELEM,27706.87,0.00,0.00,3661.35,27706.87,31368.22,2014,,ABC Unified,""
James Allen Hurtado,BUS DRIVER SUB,25836.74,2181.60,602.04,2645.00,28620.38,31265.38,2014,,ABC Unified,""
Rosa Cabral,FOOD SRVS ASST I,21677.03,0.00,404.29,9138.16,22081.32,31219.48,2014,,ABC Unified,""
Damien Randles,CIF-NON-CERT COACH,27400.00,450.00,0.00,3219.00,27850.00,31069.00,2014,,ABC Unified,""
Sasha Liefje Natalia Leonardo,SEC SCH COUNSELOR,27123.20,0.00,181.84,3704.07,27305.04,31009.11,2014,,ABC Unified,""
Timothy Edward Kelemen,PARA-CLSRM SUB,27813.00,0.00,0.00,3146.92,27813.00,30959.92,2014,,ABC Unified,""
Patrice M Mcclellan,SECRETARY II,28750.07,0.00,0.00,2180.41,28750.07,30930.48,2014,,ABC Unified,""
Laurie L Meyers,LIB MEDIA TECH-ELEM,27305.86,0.00,0.00,3612.14,27305.86,30918.00,2014,,ABC Unified,""
Steven Hinostroza,CUSTODIAN,27728.07,72.77,0.00,3051.90,27800.84,30852.74,2014,,ABC Unified,""
Andres Jimenez,TEACHER SUB,28236.45,0.00,0.00,2307.32,28236.45,30543.77,2014,,ABC Unified,""
Isabel Wood,FOOD SRVS ASST II,16891.28,0.00,3420.57,10152.60,20311.85,30464.45,2014,,ABC Unified,""
Kimberly D Andrew,TEACHER,25714.92,0.00,0.00,4625.45,25714.92,30340.37,2014,,ABC Unified,""
Sandra Linares,CHILD CTR HSKPR,26760.40,0.00,0.00,3558.81,26760.40,30319.21,2014,,ABC Unified,""
John J Pierini,TEACHER HRLY,30270.00,0.00,0.00,0.00,30270.00,30270.00,2014,,ABC Unified,""
Jennifer Guinto Santos,TEACHER,23866.20,0.00,0.00,6264.79,23866.20,30130.99,2014,,ABC Unified,""
Nancy Medina Romero,CLERICAL ASSISTANT SUB,26679.72,112.50,0.00,3063.19,26792.22,29855.41,2014,,ABC Unified,""
Annabelle E Davis,SOCIAL SRVS AIDE,18370.82,88.52,0.00,11382.42,18459.34,29841.76,2014,,ABC Unified,""
Payden R Bennett,CTRL KTN LEADWORKER,25327.65,245.84,318.41,3949.79,25891.90,29841.69,2014,,ABC Unified,""
Bing Shui,PARAEDUCATOR-ADULT ED,23269.93,227.61,2915.08,3390.58,26412.62,29803.20,2014,,ABC Unified,""
Shiang Yun Wu,TEACHER,27392.11,0.00,0.00,2326.55,27392.11,29718.66,2014,,ABC Unified,""
Ferhat Ahmed,HD ST/EDC TCHR,22857.36,0.00,625.13,6225.22,23482.49,29707.71,2014,,ABC Unified,""
Lauren Ashley Howard,HD ST/EDC TCHR,22362.69,0.00,0.00,7303.26,22362.69,29665.95,2014,,ABC Unified,""
Syed Saleem Akhtar,TEACHER,21313.55,0.00,997.47,7354.48,22311.02,29665.50,2014,,ABC Unified,""
Grace Ngo,PARAEDUCATOR-ADULT ED,18945.05,0.00,575.90,10048.09,19520.95,29569.04,2014,,ABC Unified,""
Fairial Brahmbhatt,PARAEDUCATOR-CLSRM.,24129.09,0.00,2282.57,3018.59,26411.66,29430.25,2014,,ABC Unified,""
Mary Braunstein-Cahn,PHYSICAL THERAPY LT,29413.75,0.00,0.00,0.00,29413.75,29413.75,2014,,ABC Unified,""
Rebecca Jean Lengle,NURSE,26746.92,0.00,0.00,2518.29,26746.92,29265.21,2014,,ABC Unified,""
Thomas T Drulias,ABC SEC SCH IND STDY TCHR,29252.59,0.00,0.00,0.00,29252.59,29252.59,2014,,ABC Unified,""
Kevin Isamu Muto,ADULT SCH TCHR HRLY,26905.40,0.00,0.00,2284.45,26905.40,29189.85,2014,,ABC Unified,""
Angie Perez,PARAEDUCATOR-ADULT ED,17817.15,0.00,1491.18,9875.50,19308.33,29183.83,2014,,ABC Unified,""
Vanessa Valenzuela,CHILD CTR TCHR,23435.71,0.00,0.00,5733.52,23435.71,29169.23,2014,,ABC Unified,""
Jazmine Torres,FOOD SRVS ASST II,16992.71,0.00,0.00,11868.18,16992.71,28860.89,2014,,ABC Unified,""
Ashley Marie Brown,TEACHER,24753.72,0.00,0.00,3978.43,24753.72,28732.15,2014,,ABC Unified,""
Susan Swaim,PARA EDUCATOR,23467.26,0.00,2350.22,2908.43,25817.48,28725.91,2014,,ABC Unified,""
Lauren Kristen Vega,PSYCHOLOGIST,26359.95,0.00,0.00,2226.69,26359.95,28586.64,2014,,ABC Unified,""
Dora Ceballos,FOOD SRVS ASST I,24814.98,0.00,867.44,2871.61,25682.42,28554.03,2014,,ABC Unified,""
Jesus Davalos,CUSTODIAN SUB,25466.67,97.03,0.00,2913.49,25563.70,28477.19,2014,,ABC Unified,""
Juana Mata-Castillo,PARA-CLSRM SUB,26348.96,75.87,0.00,2022.56,26424.83,28447.39,2014,,ABC Unified,""
Karen Abigail Alikhan,FOOD SRVS ASST II,23501.56,0.00,420.96,4504.61,23922.52,28427.13,2014,,ABC Unified,""
Jamie R. Villa,HEALTH OUTREACH WORKER,25171.32,247.50,0.00,2940.93,25418.82,28359.75,2014,,ABC Unified,""
Nathan A Kunkle,TEACHER,20720.72,0.00,0.00,7486.52,20720.72,28207.24,2014,,ABC Unified,""
Michael P Roberts,STUDENT INTERV ASST SUB,25745.92,411.99,0.00,1961.80,26157.91,28119.71,2014,,ABC Unified,""
Blanca Perez,FOOD SRVS ASST I,24636.16,0.00,445.34,2857.40,25081.50,27938.90,2014,,ABC Unified,""
Martha O Montes,PARAEDUCATOR-SP ED I,13806.21,0.00,2567.28,11519.61,16373.49,27893.10,2014,,ABC Unified,""
Hyun Jung Chung,TCHR-SPEC ED/SDC,19820.72,0.00,569.10,7457.16,20389.82,27846.98,2014,,ABC Unified,""
Noemi Barrosa,HEALTH CLERK,16313.94,0.00,1884.35,9637.96,18198.29,27836.25,2014,,ABC Unified,""
Soo Yeon Yoo,BOARD MEMBER,9000.00,0.00,0.00,18780.85,9000.00,27780.85,2014,,ABC Unified,""
Jose Reyes,BOARD MEMBER,9000.00,0.00,0.00,18780.85,9000.00,27780.85,2014,,ABC Unified,""
Jacqueline Bucio,ACCOUNTING TECH,21833.87,404.45,345.06,5097.83,22583.38,27681.21,2014,,ABC Unified,""
Anita Fisk,BUS DRIVER,23608.93,127.29,658.38,3281.06,24394.60,27675.66,2014,,ABC Unified,""
Sergio Corona,FOOD SRVS ASST I SUB,26058.41,19.59,0.00,1520.89,26078.00,27598.89,2014,,ABC Unified,""
Malia Teresa Kamalei Igarta,TCHR-SPEC ED/SDC,22381.36,0.00,569.10,4635.47,22950.46,27585.93,2014,,ABC Unified,""
Denique Janarie Morris,TEACHER,22513.78,0.00,949.00,4120.17,23462.78,27582.95,2014,,ABC Unified,""
Zhi Qiang Linda Yao,ADULT SCH TCHR HRLY,24507.21,0.00,0.00,3061.10,24507.21,27568.31,2014,,ABC Unified,""
Christopher Guerrero,CUSTODIAN,25220.20,97.02,0.00,2137.53,25317.22,27454.75,2014,,ABC Unified,""
Sandy Wu,PARA-CLSRM SUB,24387.83,202.32,0.00,2840.50,24590.15,27430.65,2014,,ABC Unified,""
Elizabeth Manzo Gomez,TEACHER SUBSTITUTE,25270.00,0.00,0.00,2137.53,25270.00,27407.53,2014,,ABC Unified,""
Carly Anne Stagnaro,TEACHER,20372.10,0.00,4734.90,2296.77,25107.00,27403.77,2014,,ABC Unified,""
Lora A Walters,TEACHER,22924.44,0.00,0.00,4377.63,22924.44,27302.07,2014,,ABC Unified,""
Margaret Jean Johnson,LIB MEDIA TECH-ELEM,21165.60,0.00,0.00,6095.33,21165.60,27260.93,2014,,ABC Unified,""
Jamileh Sahebjame-Khalili,PARAEDUCATOR-CLSRM.,17675.10,0.00,6966.87,2516.17,24641.97,27158.14,2014,,ABC Unified,""
Teresita Marie Rosales,TCHR-SPEC ED/SDC,22277.44,0.00,569.10,4279.38,22846.54,27125.92,2014,,ABC Unified,""
Patricia Ann Levang,SECRETARY I,23892.93,0.00,0.00,3165.21,23892.93,27058.14,2014,,ABC Unified,""
Heidi Lynn Hickman,HD ST/EDC TCHR,16783.73,0.00,963.48,9305.22,17747.21,27052.43,2014,,ABC Unified,""
Maria Prieto Kreger,TRANSLATOR LT,15170.62,0.00,4096.14,7668.42,19266.76,26935.18,2014,,ABC Unified,""
Maria Sylvia Gervacio,PARAEDUCATOR-SP ED I,22480.95,0.00,1693.64,2755.17,24174.59,26929.76,2014,,ABC Unified,""
Anne Marie Vanepps,SECRETARY I,18307.96,0.00,0.00,8583.12,18307.96,26891.08,2014,,ABC Unified,""
Carmen Hernandez,PARAEDUCATOR-BIL.,22288.93,0.00,1702.75,2746.74,23991.68,26738.42,2014,,ABC Unified,""
Alberto Solis,CUSTODIAN,23384.17,0.00,68.53,3261.98,23452.70,26714.68,2014,,ABC Unified,""
Kimberlee Harris,HEALTH CLERK,24003.64,0.00,0.00,2695.64,24003.64,26699.28,2014,,ABC Unified,""
Christina Lee Piper,CLERICAL ASSISTANT SUB,26303.07,0.00,0.00,0.00,26303.07,26303.07,2014,,ABC Unified,""
Gilberto Del Rio,TEACHER,22066.20,0.00,0.00,4210.07,22066.20,26276.27,2014,,ABC Unified,""
Rachel Pedro,FOOD SRVS ASST I,21314.27,0.00,1873.79,3017.82,23188.06,26205.88,2014,,ABC Unified,""
Yamili Del Rocio Knight,SECRETARY I,22989.35,0.00,398.90,2518.44,23388.25,25906.69,2014,,ABC Unified,""
Christina Marie Ball,TEACHER,23631.28,0.00,0.00,2241.60,23631.28,25872.88,2014,,ABC Unified,""
Kathleen Irvine,SCIENCE INSTRUCTION,25792.50,0.00,0.00,0.00,25792.50,25792.50,2014,,ABC Unified,""
Dianne I Thimmes,REPROGRAPHIC TECH I,21728.00,1454.25,0.00,2569.19,23182.25,25751.44,2014,,ABC Unified,""
Maria E Gracian,PARAEDUCATOR-CLSRM.,21478.20,0.00,1524.07,2613.75,23002.27,25616.02,2014,,ABC Unified,""
Ruby May Rodriguez,PARA-CLSRM SUB,22939.00,0.00,0.00,2640.44,22939.00,25579.44,2014,,ABC Unified,""
Jennifer Michelle Bridwell,TCHR-SPEC ED/SDC,20521.20,0.00,569.10,4470.26,21090.30,25560.56,2014,,ABC Unified,""
Debra Lynne Cummings,TEACHER SUB,25470.00,0.00,0.00,0.00,25470.00,25470.00,2014,,ABC Unified,""
Adriana Fatima Ramirez,PARAEDUCATOR-ADULT ED,21671.76,212.96,399.95,3166.35,22284.67,25451.02,2014,,ABC Unified,""
Theresa Montenegro,FOOD SRVS ASST II,22127.95,49.72,0.00,3181.13,22177.67,25358.80,2014,,ABC Unified,""
Jason Alan Seely,CUSTODIAN,25057.09,218.31,0.00,0.00,25275.40,25275.40,2014,,ABC Unified,""
Jeniffer Fears,PARAEDUCATOR-CLSRM.,14121.00,0.00,10698.50,405.73,24819.50,25225.23,2014,,ABC Unified,""
Shine Young-Rong Kim,TEACHER SUBSTITUTE,23240.00,0.00,0.00,1967.23,23240.00,25207.23,2014,,ABC Unified,""
Scott Falcao Mariano,TEACHER,20705.72,0.00,0.00,4436.08,20705.72,25141.80,2014,,ABC Unified,""
Jessica M Diaz,TEACHER SUBSTITUTE,23060.00,0.00,0.00,1949.21,23060.00,25009.21,2014,,ABC Unified,""
Alex Saldana,TEACHER SUBSTITUTE,21795.10,0.00,1199.00,1959.20,22994.10,24953.30,2014,,ABC Unified,""
Roman M Calderon,CUSTODIAN SUB,21004.29,1382.55,0.00,2483.52,22386.84,24870.36,2014,,ABC Unified,""
Victor Martinez,CUSTODIAN,23175.15,291.07,0.00,1287.40,23466.22,24753.62,2014,,ABC Unified,""
Felipe J Vela,GUIDANCE ADMINISTRATOR,24731.49,0.00,0.00,0.00,24731.49,24731.49,2014,,ABC Unified,""
Elvia De Anda,PARAEDUCATOR-CLSRM.,13515.53,0.00,10179.79,1024.10,23695.32,24719.42,2014,,ABC Unified,""
Phany Mao,CLERICAL ASSISTANT SUB,22141.32,0.00,0.00,2564.92,22141.32,24706.24,2014,,ABC Unified,""
Raymond Robert Ayala,TEACHER,23224.68,0.00,0.00,1432.39,23224.68,24657.07,2014,,ABC Unified,""
Winnie Lee,TCHR-SPEC ED/SDC,19920.00,0.00,569.10,4161.41,20489.10,24650.51,2014,,ABC Unified,""
Mike Tuan Do,TEACHER,20407.08,0.00,0.00,4149.56,20407.08,24556.64,2014,,ABC Unified,""
Harriet Grant,FOOD SRVS ASST I,18888.91,0.00,3164.85,2455.78,22053.76,24509.54,2014,,ABC Unified,""
Maria Esther Garcia,FOOD SRVS ASST I,20711.27,0.00,1271.27,2489.03,21982.54,24471.57,2014,,ABC Unified,""
Stephanie Gayle Gilderman,SECRETARY I,22438.20,0.00,0.00,2012.55,22438.20,24450.75,2014,,ABC Unified,""
Margaret Lorraine Cardenas,FOOD SRVS ASST II,14416.16,0.00,2862.69,6937.84,17278.85,24216.69,2014,,ABC Unified,""
Patricia Durila Mohammadi,PARA-CLSRM SUB,21596.88,0.00,0.00,2506.97,21596.88,24103.85,2014,,ABC Unified,""
Yomara Valdez,CUSTODIAN,21562.77,0.00,0.00,2503.81,21562.77,24066.58,2014,,ABC Unified,""
Rudolph Vlk,STUDENT INTERV ASST SUB,21081.44,471.80,0.00,2500.88,21553.24,24054.12,2014,,ABC Unified,""
Joyce M. Kucera,ADULT SCH TCHR HRLY,22038.83,0.00,0.00,1859.94,22038.83,23898.77,2014,,ABC Unified,""
Beatriz Andrade,BUS DRIVER SUB,21383.61,7.20,0.00,2472.23,21390.81,23863.04,2014,,ABC Unified,""
Maribel Fonseca,TEACHER,12487.64,0.00,6420.31,4916.57,18907.95,23824.52,2014,,ABC Unified,""
David Garcia,TEACHER,21709.44,0.00,0.00,1949.40,21709.44,23658.84,2014,,ABC Unified,""
Connie Hipatia Pelton,LIB MEDIA TECH-ELEM,21139.48,0.00,0.00,2504.51,21139.48,23643.99,2014,,ABC Unified,""
Grace Wei Yee-Ma Uyekawa,TEACHER SUBSTITUTE,20222.50,0.00,1541.40,1841.14,21763.90,23605.04,2014,,ABC Unified,""
Muljanti S Junus,FOOD SRVS ASST I,20393.34,0.00,732.11,2388.39,21125.45,23513.84,2014,,ABC Unified,""
Kelly A. Varney,LIB MEDIA TECH-ELEM,17762.79,0.00,2142.38,3560.81,19905.17,23465.98,2014,,ABC Unified,""
Soohyang Oh,PARENT LIAISON,21008.00,0.00,0.00,2440.46,21008.00,23448.46,2014,,ABC Unified,""
Crystal Arlene Pintado,HD ST/EDC TCHR,19409.52,0.00,0.00,3996.25,19409.52,23405.77,2014,,ABC Unified,""
Jerry D Howell,COUNSELING ASST,20980.23,0.00,0.00,2424.34,20980.23,23404.57,2014,,ABC Unified,""
Griselda Pena,PARA-CLSRM SUB,21689.58,339.57,0.00,1273.04,22029.15,23302.19,2014,,ABC Unified,""
Sophia Tse,BOARD MEMBER,9000.00,0.00,0.00,14294.77,9000.00,23294.77,2014,,ABC Unified,""
Evelyn Garcia,TEACHER,16462.79,0.00,0.00,6808.32,16462.79,23271.11,2014,,ABC Unified,""
Jenny Hernandez,TEACHER,19218.56,0.00,0.00,4048.54,19218.56,23267.10,2014,,ABC Unified,""
Loan Phuong Dinh,ACCOUNTING TECH,15150.32,0.00,2539.94,5277.84,17690.26,22968.10,2014,,ABC Unified,""
Desiree Marie Ramirez,CLERICAL ASSISTANT SUB,21374.78,0.00,0.00,1445.09,21374.78,22819.87,2014,,ABC Unified,""
Maynard Law,BOARD MEMBER,9000.00,0.00,0.00,13796.89,9000.00,22796.89,2014,,ABC Unified,""
Ernesto Rivero,BUS DRIVER SUB,21631.85,36.00,45.66,1045.03,21713.51,22758.54,2014,,ABC Unified,""
Thomas Catch Hurst,TEACHER SUBSTITUTE,22655.00,0.00,0.00,0.00,22655.00,22655.00,2014,,ABC Unified,""
Julia Yumiko Wada-Mar,TCHR-SPEC ED/RSP,19740.00,0.00,569.10,2339.67,20309.10,22648.77,2014,,ABC Unified,""
Leslie Anne Tarnate Eusebio,TEACHER SUBSTITUTE,20835.00,0.00,0.00,1766.34,20835.00,22601.34,2014,,ABC Unified,""
Keith Andrew Lemos,PARA-CLSRM SUB,20351.01,0.00,768.50,1347.78,21119.51,22467.29,2014,,ABC Unified,""
Annette Navarro,BUS DRIVER,21387.42,0.00,40.61,1021.33,21428.03,22449.36,2014,,ABC Unified,""
Michelle Marie Reed,PARAEDUCATOR-SP ED I,17138.94,0.00,5262.03,0.00,22400.97,22400.97,2014,,ABC Unified,""
Judy Pineda,PARAEDUCATOR-CLSRM.,14348.02,6.32,7401.51,620.94,21755.85,22376.79,2014,,ABC Unified,""
Michael Hinostroza,CUSTODIAN,21887.39,442.66,0.00,0.00,22330.05,22330.05,2014,,ABC Unified,""
Martha Aguilar,PARA-CLSRM SUB,17311.50,0.00,2592.00,2311.38,19903.50,22214.88,2014,,ABC Unified,""
Zeibun Nisa Khan,PARA EDUCATOR,13550.68,0.00,2257.27,6397.54,15807.95,22205.49,2014,,ABC Unified,""
Bryttani N. Smith,DANCE INSTRUCTION,19627.50,0.00,0.00,2261.45,19627.50,21888.95,2014,,ABC Unified,""
Ruben Enrique Maravilla,CUSTODIAN SUB,19601.29,0.00,0.00,2272.00,19601.29,21873.29,2014,,ABC Unified,""
Joleen L Gross,TEACHER SUB,20130.00,0.00,0.00,1708.97,20130.00,21838.97,2014,,ABC Unified,""
Denise Saucedo Hunter,TEACHER,19920.00,0.00,0.00,1912.07,19920.00,21832.07,2014,,ABC Unified,""
Maria D Martin,FOOD SRVS ASST I,17539.15,0.00,2033.13,2197.27,19572.28,21769.55,2014,,ABC Unified,""
Lorena Avina,NOON SUPV/CHILD CARE SUPV,19432.00,0.00,0.00,2246.74,19432.00,21678.74,2014,,ABC Unified,""
Javier Ramirez,PARA-CLSRM SUB,18620.54,0.00,619.82,2219.73,19240.36,21460.09,2014,,ABC Unified,""
Daniel Agatep,PARA-CLSRM SUB,20318.39,0.00,0.00,1109.56,20318.39,21427.95,2014,,ABC Unified,""
Jessica Lynn Payne,CLERICAL ASSISTANT SUB,19178.64,0.00,0.00,2215.95,19178.64,21394.59,2014,,ABC Unified,""
Andrew Shibo Ikuta,PARA-CLSRM SUB,18924.92,0.00,190.30,2215.95,19115.22,21331.17,2014,,ABC Unified,""
Amelia Salazar,PARA EDUCATOR HRLY,17378.34,0.00,1666.47,2186.56,19044.81,21231.37,2014,,ABC Unified,""
Lizette Garcia,PARA-CLSRM SUB,18954.00,67.50,0.00,2204.54,19021.50,21226.04,2014,,ABC Unified,""
Jorge Luis Becerra Ortiz,PARA-CLSRM SUB,18949.09,0.00,29.25,2200.11,18978.34,21178.45,2014,,ABC Unified,""
Stephanie M Loput Kawanami,TEACHER,11137.10,0.00,4767.18,5176.67,15904.28,21080.95,2014,,ABC Unified,""
Ana Ashkar,TEACHER SUBSTITUTE,19975.00,0.00,0.00,970.20,19975.00,20945.20,2014,,ABC Unified,""
