Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"VALENCIA, JUAN FRANCISCO",CUSTODIAN B-PM-12,35464.69,0.00,-391.59,12471.66,35073.10,,47544.76,2013,,Baldwin Park Unified,""
"ESTALA, LUZMARIA",ECE TEACHER A1/185 DAYS,36053.79,0.00,0.00,11463.09,36053.79,,47516.88,2013,,Baldwin Park Unified,""
"VITELA, CYNTHIA",ECE TEACHER A4/193 DAYS,35322.07,0.00,0.00,12171.59,35322.07,,47493.66,2013,,Baldwin Park Unified,""
"AVILES, THERESA",ECE TEACHER A1/185 DAYS,35990.34,0.00,0.00,11463.09,35990.34,,47453.43,2013,,Baldwin Park Unified,""
"VILLAFANE, MIGUEL A.",TCHR-BPACE,36907.59,0.00,0.00,10542.04,36907.59,,47449.63,2013,,Baldwin Park Unified,""
"LA MOTT, SHARON L.",ECE TEACHER A2/183 DAYS,35773.10,0.00,0.00,11669.64,35773.10,,47442.74,2013,,Baldwin Park Unified,""
"RAMOS-HERNANDEZ, LESLIE M.",ECE TEACHER A5/185 DAYS,35989.89,0.00,-31.27,11460.47,35958.62,,47419.09,2013,,Baldwin Park Unified,""
"GALINDO, LUPE LORRAINE",CLK TYPIST III-12,34858.63,0.00,-595.18,13139.70,34263.45,,47403.15,2013,,Baldwin Park Unified,""
"RENTERIA, LOURDES",CLK TYPIST II-11,35338.40,0.00,-445.30,12494.42,34893.10,,47387.52,2013,,Baldwin Park Unified,""
"BUSTAMANTE, NIKKI R.",LIBRARY TECH-10,35611.20,0.00,-684.99,12459.64,34926.21,,47385.85,2013,,Baldwin Park Unified,""
"ALVARADO, TRUDY LOUISE",POLICE DSPRCH/CLK-12,35214.69,0.00,-405.03,12564.08,34809.66,,47373.74,2013,,Baldwin Park Unified,""
"LARA, ALFREDO",CUSTODIAN I-HEAD-12,34994.34,0.00,84.97,12289.55,35079.31,,47368.86,2013,,Baldwin Park Unified,""
"FLORES, JUAN",CLK TYPIST III-12,35327.91,0.00,-589.29,12619.61,34738.62,,47358.23,2013,,Baldwin Park Unified,""
"CRIPPEN, GLORIA C.",ECE TEACHER A1/185 DAYS,35769.66,0.00,0.00,11561.32,35769.66,,47330.98,2013,,Baldwin Park Unified,""
"TOVAR, MARCIAL BENJAMIN",CUSTODIAN B-PM-12,34896.30,0.00,-594.92,12999.49,34301.38,,47300.87,2013,,Baldwin Park Unified,""
"ROMAN, DEBBIE",ECE TEACHER A2/183 DAYS,34036.55,0.00,0.00,13054.54,34036.55,,47091.09,2013,,Baldwin Park Unified,""
"GUEVARA, CARLOS A.",ECE TEACHER A2/183 DAYS,35572.29,0.00,-202.63,11706.14,35369.66,,47075.80,2013,,Baldwin Park Unified,""
"MONGE, RAQUEL G.",CLK TYPIST I-12,35243.17,0.00,-601.79,12429.40,34641.38,,47070.78,2013,,Baldwin Park Unified,""
"ESPARZA, YVETTE",ECE TEACHER A1/185 DAYS,35788.97,0.00,0.00,11264.05,35788.97,,47053.02,2013,,Baldwin Park Unified,""
"MARTINEZ, MARIA D.",ECE TEACHER A1/185 DAYS,35524.14,0.00,0.00,11463.09,35524.14,,46987.23,2013,,Baldwin Park Unified,""
"FONSECA, LAURA",ECE TEACHER A1/185 DAYS,35533.10,0.00,0.00,11439.09,35533.10,,46972.19,2013,,Baldwin Park Unified,""
"RODAS HERNANDEZ, ISRAEL U.",CUSTODIAN B-PM-12,34335.02,0.00,-388.12,13005.93,33946.90,,46952.83,2013,,Baldwin Park Unified,""
"CHEN, ZENGSHU",ECE TEACHER A1/185 DAYS,35517.24,0.00,0.00,11389.59,35517.24,,46906.83,2013,,Baldwin Park Unified,""
"SEGURA-MACIAS, ANGELA",ECE TEACHER A7/224 DAYS,35622.76,0.00,0.00,11228.25,35622.76,,46851.01,2013,,Baldwin Park Unified,""
"JIMENEZ, JOHNNY",CUSTODIAN B-PM-12,33721.41,1360.05,-562.84,12302.42,34518.62,,46821.04,2013,,Baldwin Park Unified,""
"CHAPMAN, LEE ANN",FD SRV CK/MGR II-180,34680.97,0.00,-545.80,12527.25,34135.17,,46662.42,2013,,Baldwin Park Unified,""
"MARTINEZ, ROBERT A.",CAMPUS SEC AIDE,33306.40,974.98,0.00,12298.38,34281.38,,46579.76,2013,,Baldwin Park Unified,""
"CABEZAS, MARIA T.",CUSTODIAN A-AM-12,34260.10,0.00,-342.86,12441.77,33917.24,,46359.01,2013,,Baldwin Park Unified,""
"SENTENO, GRACIELA",ECE TEACHER A1/185 DAYS,34951.72,0.00,0.00,11389.59,34951.72,,46341.31,2013,,Baldwin Park Unified,""
"SAENZ, JAIME",FMLY SV FAC-HD ST-12,34875.32,0.00,-583.60,11946.54,34291.72,,46238.26,2013,,Baldwin Park Unified,""
"CARRASCO, NATALIA A.",ECE TEACHER A1/185 DAYS,29662.82,0.00,4777.18,11655.98,34440.00,,46095.98,2013,,Baldwin Park Unified,""
"KILLACKEY, SUSAN B",TCHR-REGULAR,38069.03,0.00,228.90,7650.85,38297.93,,45948.78,2013,,Baldwin Park Unified,""
"TAPIA, CARITINA",ECE TEACHER A1/185 DAYS,33572.41,0.00,0.00,12364.75,33572.41,,45937.16,2013,,Baldwin Park Unified,""
"SANCHEZ, URSULA M.",ECE TEACHER A1/185 DAYS,34482.76,0.00,0.00,11389.59,34482.76,,45872.35,2013,,Baldwin Park Unified,""
"RUIZ, MARIA T.",CUSTODIAN A-AM-12,36175.04,0.00,-654.35,10315.78,35520.69,,45836.47,2013,,Baldwin Park Unified,""
"ROMERO, MANUEL RICHARD",CUSTODIAN A-AM-12,34111.03,0.00,-571.72,12261.55,33539.31,,45800.86,2013,,Baldwin Park Unified,""
"GARCIA, PABLO",CUSTODIAN B-PM-12,33912.05,0.00,-410.67,12282.41,33501.38,,45783.79,2013,,Baldwin Park Unified,""
"GARCIA, AMANDA JOSEPHINE",WRKABLTY I-JOB DEV-180,34013.24,0.00,-543.58,12313.09,33469.66,,45782.75,2013,,Baldwin Park Unified,""
"ORTEGA, MARTINA",CUSTODIAN B-PM-12,34969.92,0.00,-601.64,11340.01,34368.28,,45708.29,2013,,Baldwin Park Unified,""
"BICKEL, MICHAEL EUGENE",CUSTODIAN B-PM-12,33701.91,0.00,-415.01,12275.20,33286.90,,45562.10,2013,,Baldwin Park Unified,""
"BARBERENA-TALAVERA, JACQUELINE",ECE TEACHER A2/183 DAYS,34360.90,0.00,-501.59,11653.03,33859.31,,45512.34,2013,,Baldwin Park Unified,""
"SALCEDO, FRANCISCO",CUSTODIAN B-PM-12,34455.51,0.00,-480.34,11404.67,33975.17,,45379.84,2013,,Baldwin Park Unified,""
"MORRIS, MAI P.",TCHR-BPACE,41898.62,0.00,0.00,3456.63,41898.62,,45355.25,2013,,Baldwin Park Unified,""
"SCHWENKE, STACY JORDYN",CLK TYPIST I-12,33776.19,0.00,-558.95,12119.12,33217.24,,45336.36,2013,,Baldwin Park Unified,""
"PARRA-NUNEZ, MAGDALENA",TCHR-REGULAR,39846.15,0.00,296.61,5157.99,40142.76,,45300.75,2013,,Baldwin Park Unified,""
"GOMEZ, JULIAN",CUSTODIAN B-PM-12,32852.00,0.00,-560.97,12999.49,32291.03,,45290.52,2013,,Baldwin Park Unified,""
"RODRIGUEZ, GABRIELA",CAMPUS SEC AIDE-180,33684.85,27.71,-531.86,12088.74,33180.70,,45269.44,2013,,Baldwin Park Unified,""
"HERNANDEZ, GLORIA H.",CLK TYPIST II-11,32977.11,0.00,-610.90,12822.28,32366.21,,45188.49,2013,,Baldwin Park Unified,""
"WORKMAN, KARINA",SWITCH OPR-PERS CLK-12,33921.36,0.00,-563.43,11813.36,33357.93,,45171.29,2013,,Baldwin Park Unified,""
"HARO, JOSE GUADALUPE",CUSTODIAN B-PM-12,34401.18,0.00,-573.59,11229.64,33827.59,,45057.23,2013,,Baldwin Park Unified,""
"GUTIERREZ, MARTHA L.",CLK TYPIST II-11,32625.38,0.00,-417.10,12729.20,32208.28,,44937.48,2013,,Baldwin Park Unified,""
"HERNANDEZ, GILBERT",CUSTODIAN B-PM-12,33115.14,0.00,-466.17,12282.41,32648.97,,44931.38,2013,,Baldwin Park Unified,""
"ANDRADE, GLORIA",LIBRARY TECH ASST-11,32767.99,0.00,-603.85,12675.47,32164.14,,44839.61,2013,,Baldwin Park Unified,""
"CERVANTES, DAVID JAMES",CUSTODIAN B-PM-12,32715.63,0.00,-547.35,12670.62,32168.28,,44838.90,2013,,Baldwin Park Unified,""
"HUYNH, MAI C.",ECE TEACHER 5/193 DAYS,34751.50,0.00,45.05,10014.29,34796.55,,44810.84,2013,,Baldwin Park Unified,""
"CASTELLANOS, VERONICA",FMLY SV FAC-HD ST-12,33766.29,0.00,-570.43,11608.57,33195.86,,44804.43,2013,,Baldwin Park Unified,""
"SLOMAN, EILEEN MARIE",TCHR-REGULAR,37096.64,0.00,20.60,7665.12,37117.24,,44782.36,2013,,Baldwin Park Unified,""
"MOLINA, VERENICE ARGUIJO",SCH SECRETARY I-180,33032.76,0.00,-566.55,12210.61,32466.21,,44676.82,2013,,Baldwin Park Unified,""
"ZAMORA, MARIA YOLANDA",CLK TYPIST III-180,32904.10,0.00,-580.65,12333.14,32323.45,,44656.59,2013,,Baldwin Park Unified,""
"MOSS, GREGORY B.",TCHR-REGULAR,37336.31,0.00,-249.41,7507.99,37086.90,,44594.89,2013,,Baldwin Park Unified,""
"BARRON, SARA",ECE TEACHER 5/193 DAYS,33213.10,0.00,0.00,11343.14,33213.10,,44556.24,2013,,Baldwin Park Unified,""
"MORALES, SARAH",ECE TEACHER A1/185 DAYS,32868.01,0.00,1094.06,10510.66,33962.07,,44472.73,2013,,Baldwin Park Unified,""
"GODINEZ-GUERRERO, LORRAINE",ECE TEACHER A2/183 DAYS,39323.45,0.00,0.00,5090.40,39323.45,,44413.85,2013,,Baldwin Park Unified,""
"PEREYRA-ORTIZ, MARGARITA",ECE TEACHER A1/185 DAYS,33013.23,0.00,-57.37,11457.86,32955.86,,44413.72,2013,,Baldwin Park Unified,""
"ASTORGA-AGUILAR, BERNICE",CLK TYPIST III-10,32583.51,0.00,-632.48,12442.02,31951.03,,44393.05,2013,,Baldwin Park Unified,""
"MEDINA, PAULINE M.",ECE TEACHER A1/185 DAYS,32948.97,0.00,0.00,11439.09,32948.97,,44388.06,2013,,Baldwin Park Unified,""
"WELLS, ANNA L.",SCH/COM LIAISON-180,32564.24,0.00,-372.52,12150.59,32191.72,,44342.31,2013,,Baldwin Park Unified,""
"AGUILAR, ANDREA C.",ECE TEACHER A7/224 DAYS,42604.23,0.00,-9548.37,11232.32,33055.86,,44288.18,2013,,Baldwin Park Unified,""
"GARCIA, CIRI X.",ENG LRNR PRG AST-180,32532.51,0.00,-469.75,12218.25,32062.76,,44281.01,2013,,Baldwin Park Unified,""
"GONZALES, CATHERINE F.",BUS DRIVER-180,26312.58,8154.24,-428.88,10155.03,34037.94,,44192.97,2013,,Baldwin Park Unified,""
"URIBE, NANCY",ECE TEACHER A1/185 DAYS,32957.24,0.00,0.00,11195.44,32957.24,,44152.68,2013,,Baldwin Park Unified,""
"OROZCO, YVONNE",ECE TEACHER A1/185 DAYS,34069.62,0.00,-1182.72,11207.06,32886.90,,44093.96,2013,,Baldwin Park Unified,""
"BRAY, ROBERT J. JR.",TCHR-REGULAR,35835.30,0.00,982.25,7237.43,36817.55,,44054.98,2013,,Baldwin Park Unified,""
"FERNANDEZ, GRISELDA",BEH ASST-SP ED-180,33116.61,0.00,-534.54,11427.85,32582.07,,44009.92,2013,,Baldwin Park Unified,""
"MARTINEZ, STEVE GERARDO",CUSTODIAN B-PM-12,32174.70,0.00,-538.15,12274.18,31636.55,,43910.73,2013,,Baldwin Park Unified,""
"BARTEE, MARIA L.",BUS DRIVER-180,17526.33,17185.21,-337.75,9527.03,34373.79,,43900.82,2013,,Baldwin Park Unified,""
"SANDOVAL-REYES, MARIA LUCIA",INST AIDE-ECE-BIL-12,33441.98,0.00,-568.88,11025.88,32873.10,,43898.98,2013,,Baldwin Park Unified,""
"RAMOS, RITA",FD SRV CK/MGR II-180,32226.46,0.00,-469.91,12098.87,31756.55,,43855.42,2013,,Baldwin Park Unified,""
"PIMENTEL-DELGADO, JUDITH",SCH/COM LIAISON-180,32274.51,0.00,-565.54,12071.79,31708.97,,43780.76,2013,,Baldwin Park Unified,""
"KENNEDY, JUDY",TCHR-REGULAR,36744.14,0.00,-482.76,7503.69,36261.38,,43765.07,2013,,Baldwin Park Unified,""
"AYALA, LILIA H.",CLK TYPIST II-12,31431.48,0.00,-347.34,12667.35,31084.14,,43751.49,2013,,Baldwin Park Unified,""
"CARREON, RAMONA VICTORIA",CUSTODIAN B-PM-12,31985.40,0.00,-445.40,12160.97,31540.00,,43700.97,2013,,Baldwin Park Unified,""
"JURADO, AMELIA V.",FMLY SV FAC-HD ST-12,32785.00,0.00,-671.90,11466.04,32113.10,,43579.14,2013,,Baldwin Park Unified,""
"ACOSTA, JESSICA GUADALUPE",SCH/COM LIAISON-180,31579.77,483.22,-545.75,12037.94,31517.24,,43555.18,2013,,Baldwin Park Unified,""
"SANCHEZ, YOLANDA C.",SCH/COM LIAISON-180,32379.66,0.00,-571.38,11657.14,31808.28,,43465.42,2013,,Baldwin Park Unified,""
"ORONA, DOLORES M.",CLK TYPIST I-11,31992.73,0.00,-579.63,12037.39,31413.10,,43450.49,2013,,Baldwin Park Unified,""
"VAZQUEZ, VICTORIA",CUSTODIAN I-HEAD-12,32047.78,206.93,-454.71,11643.35,31800.00,,43443.35,2013,,Baldwin Park Unified,""
"MENDEZ, DALIA R",CLK TYPIST III-10,31650.64,0.00,-640.30,12374.80,31010.34,,43385.14,2013,,Baldwin Park Unified,""
"SORIA, THERESA",INST AIDE-BIL-180,32346.32,0.00,-558.73,11536.73,31787.59,,43324.32,2013,,Baldwin Park Unified,""
"BARRAGAN, ANA R.",INST AIDE-ECE-BIL-12,32814.41,0.00,-561.31,11057.93,32253.10,,43311.03,2013,,Baldwin Park Unified,""
"MARTINEZ, KELLY C",TCHR-BPACE,38073.10,0.00,0.00,5157.60,38073.10,,43230.70,2013,,Baldwin Park Unified,""
"RUIZ, ANGELA",BUS DRIVER-180,26048.02,11483.67,-417.90,6060.02,37113.79,,43173.81,2013,,Baldwin Park Unified,""
"TAPIA, MARIANA",ENG LRNR PRG AST-180,31610.85,0.00,-483.26,12043.64,31127.59,,43171.23,2013,,Baldwin Park Unified,""
"MADRID, CANDY R.",BUS DRIVER-180,21050.67,12823.81,-355.85,9581.99,33518.63,,43100.62,2013,,Baldwin Park Unified,""
"GUEVARA, MARIA E.",SCH/COM LIAISON-180,31437.85,0.00,-550.95,12183.57,30886.90,,43070.47,2013,,Baldwin Park Unified,""
"ALVAREZ, MARIA R.",ECE TEACHER A1/185 DAYS,31556.55,0.00,0.00,11463.09,31556.55,,43019.64,2013,,Baldwin Park Unified,""
"DEL REAL, PAULINE M.",INST AIDE-ECE-12,31278.20,0.00,-371.30,12044.19,30906.90,,42951.09,2013,,Baldwin Park Unified,""
"DE LA TORRE DUARTE, URIEL",CUSTODIAN B-PM-12,30986.73,0.00,-517.76,12471.66,30468.97,,42940.63,2013,,Baldwin Park Unified,""
"ORTIZ, TERRILYN S.",INST AIDE-ECE-12,31450.30,0.00,-603.40,12016.81,30846.90,,42863.71,2013,,Baldwin Park Unified,""
"ROSALES, ELIZABETH",TCHR-TRI CIT-LEAD,28648.22,0.00,2664.88,11520.81,31313.10,,42833.91,2013,,Baldwin Park Unified,""
"ELIZALDE, RAQUEL M.",BUS DRIVER-180,20628.67,13119.52,-358.53,9283.60,33389.66,,42673.26,2013,,Baldwin Park Unified,""
"MAGDALINSKI, ADAM T.",VEHICLE MAINT MECH-12,34481.77,0.00,-1009.36,9148.24,33472.41,,42620.65,2013,,Baldwin Park Unified,""
"CARLOS, JUDITH",INST AIDE-BIL-180,30921.42,0.00,-406.25,11955.04,30515.17,,42470.21,2013,,Baldwin Park Unified,""
"FRITZ, LYNETTE KAY",TCHR-REGULAR,35021.38,0.00,0.00,7156.40,35021.38,,42177.78,2013,,Baldwin Park Unified,""
"MENDEZ, GILBERTO",INST AIDE-BIL-180,31383.25,0.00,-438.42,11227.64,30944.83,,42172.47,2013,,Baldwin Park Unified,""
"WESTERHAUSEN, SOPHIA",CLK TYPIST II-10,30302.46,0.00,-587.29,12397.42,29715.17,,42112.59,2013,,Baldwin Park Unified,""
"ORTIZ, ADRIANA M.",TCHR-REGULAR,33524.44,0.00,899.01,7567.67,34423.45,,41991.12,2013,,Baldwin Park Unified,""
"GODOY, SILVIA",FD SRV COOK/MGR I-180,30558.74,26.23,-531.87,11924.81,30053.10,,41977.91,2013,,Baldwin Park Unified,""
"MARTIN, YESENIA",FMLY SV FAC-HD ST-12,31998.05,0.00,2679.88,7278.01,34677.93,,41955.94,2013,,Baldwin Park Unified,""
"QUIROA, LAUREN EDITH",ECE TEACHER 5/193 DAYS,30906.90,0.00,0.00,11043.69,30906.90,,41950.59,2013,,Baldwin Park Unified,""
"ARNOLD, BRENDA L.",BUS DRIVER-180,19501.59,13336.97,-337.87,9431.08,32500.69,,41931.77,2013,,Baldwin Park Unified,""
"PETERSON, SUZANNE L",TCHR-REGULAR,33081.76,0.00,1023.07,7819.94,34104.83,,41924.77,2013,,Baldwin Park Unified,""
"PACHECO, IVORY ROSE GUTIERREZ",TCHR-REGULAR,33220.94,0.00,348.72,8306.31,33569.66,,41875.97,2013,,Baldwin Park Unified,""
"LEDEZMA, VIVIANA",ECE TEACHER A1/185 DAYS,31650.45,0.00,655.07,9547.18,32305.52,,41852.70,2013,,Baldwin Park Unified,""
"MARQUEZ, VERONICA",ECE TEACHER A5/185 DAYS,30451.03,0.00,0.00,11371.84,30451.03,,41822.87,2013,,Baldwin Park Unified,""
"SVIDER, MICHELLE I.",CLK TYPIST III-180,30306.46,0.00,-548.53,12030.47,29757.93,,41788.40,2013,,Baldwin Park Unified,""
"REYES, ARACELI",ECE TEACHER A1/185 DAYS,31641.42,0.00,-891.08,11013.34,30750.34,,41763.68,2013,,Baldwin Park Unified,""
"FLORIDO, MICHAEL",TCHR-REGULAR,33963.50,0.00,524.78,7138.10,34488.28,,41626.38,2013,,Baldwin Park Unified,""
"RAMOS, CHRISTINA",BUS DRIVER-180,20291.29,12342.23,-351.45,9148.97,32282.07,,41431.04,2013,,Baldwin Park Unified,""
"REYES, BERTHA A.",FD SRV CK/MGR II-180,29385.64,135.29,-482.31,12348.65,29038.62,,41387.27,2013,,Baldwin Park Unified,""
"REYNOSO, ROSALVA D.",ECE TEACHER A4/193 DAYS,29687.59,0.00,0.00,11536.29,29687.59,,41223.88,2013,,Baldwin Park Unified,""
"OREA, VERONICA G.",FD SRV COOK/MGR I-180,29852.72,0.00,-471.34,11824.85,29381.38,,41206.23,2013,,Baldwin Park Unified,""
"NORIEGA, RICKY",CAMPUS SEC AIDE-180,29891.45,0.00,-531.45,11843.65,29360.00,,41203.65,2013,,Baldwin Park Unified,""
"ESTRELLA, PAMELA A.",CAMPUS SEC AIDE-180,30305.92,231.29,-532.37,11184.46,30004.84,,41189.30,2013,,Baldwin Park Unified,""
"GRAHAM, DANIELLE M.",ECE TEACHER A5/185 DAYS,33669.60,0.00,-3628.22,11072.84,30041.38,,41114.22,2013,,Baldwin Park Unified,""
"GUEVARA, CONSUELO",TCHR-BPACE,32516.55,0.00,0.00,8572.30,32516.55,,41088.85,2013,,Baldwin Park Unified,""
"WILLIAMS, LINDA S.",BUS DRIVER-180,24262.02,7227.31,-405.19,9912.24,31084.14,,40996.38,2013,,Baldwin Park Unified,""
"FRAYNE, JACQUELINE",INST AIDE-BIL-180,29546.21,0.00,-521.38,11946.56,29024.83,,40971.39,2013,,Baldwin Park Unified,""
"HERNANDEZ, MIRIAM PUENTES",BUS DRIVER-180,20740.93,11400.00,-356.79,9171.80,31784.14,,40955.94,2013,,Baldwin Park Unified,""
"SCHOFIELD WHITE, KAREN J.",INST ASST-SP ED-180,29395.69,0.00,-337.07,11788.42,29058.62,,40847.04,2013,,Baldwin Park Unified,""
"DURAN, BLANCA",SCH/COM LIAISON-180,29259.78,0.00,-516.33,12083.98,28743.45,,40827.43,2013,,Baldwin Park Unified,""
"PALOMAREZ, ROSA ISELA",CLK TYPIST III-10,28699.29,322.65,-545.39,12346.79,28476.55,,40823.34,2013,,Baldwin Park Unified,""
"MAYORAL, ROSALINDA",INST AIDE-BIL-180,29832.04,0.00,-524.45,11472.42,29307.59,,40780.01,2013,,Baldwin Park Unified,""
"RAMIREZ, MARIA LORETO",FD SRV COOK/MGR I-180,29427.53,0.00,-513.74,11788.63,28913.79,,40702.42,2013,,Baldwin Park Unified,""
"NIXON, PATRICIA A.",INST AIDE-CLSRM-180,29201.84,0.00,-339.08,11748.43,28862.76,,40611.19,2013,,Baldwin Park Unified,""
"AGUAYO, PATRICIA L.",INST AIDE-ECE-12,30091.30,0.00,-515.44,10934.99,29575.86,,40510.85,2013,,Baldwin Park Unified,""
"MORA, URIEL CONTRERAS",CUSTODIAN B-PM-12,32654.75,576.01,32.00,7179.35,33262.76,,40442.11,2013,,Baldwin Park Unified,""
"PALACIOS, DOLORES",FD SRV COOK/MGR I-180,28861.38,0.00,-328.97,11869.24,28532.41,,40401.65,2013,,Baldwin Park Unified,""
"GONZALES, NORA D.",INST AIDE-CLSRM-180,29049.86,0.00,-506.41,11829.04,28543.45,,40372.49,2013,,Baldwin Park Unified,""
"LEWIS, KINSASHA",CAMPUS SEC AIDE-180,29106.03,0.00,-367.41,11548.80,28738.62,,40287.42,2013,,Baldwin Park Unified,""
"SANTIZO, LETICIA",FD SRV COOK/MGR I-180,28816.62,44.79,-500.72,11810.08,28360.69,,40170.77,2013,,Baldwin Park Unified,""
"DURAN, ELENA V.",ECE TEACHER A4/193 DAYS,37060.00,0.00,0.00,3057.46,37060.00,,40117.46,2013,,Baldwin Park Unified,""
"CARATACHEA, ANTONIO JR.",CUSTODIAN A-AM-12,27287.27,0.00,-465.89,13141.05,26821.38,,39962.43,2013,,Baldwin Park Unified,""
"JIMENEZ, MARIA GUADALUPE",INST AIDE-BIL-180,28588.54,0.00,-507.16,11777.25,28081.38,,39858.63,2013,,Baldwin Park Unified,""
"ACOSTA, BERNICE",CLK TYPIST II-12,28548.27,0.00,-465.51,11739.28,28082.76,,39822.04,2013,,Baldwin Park Unified,""
"ROMERO, ROBERT J.",CAMPUS SEC AIDE-180,28136.00,0.00,-444.28,12092.93,27691.72,,39784.65,2013,,Baldwin Park Unified,""
"PACHECO, DOREEN",ECE TEACHER A1/185 DAYS,29620.12,0.00,-1187.02,11311.04,28433.10,,39744.14,2013,,Baldwin Park Unified,""
"GONZALEZ, FRANK",FD SRV COOK/MGR I-180,28150.86,0.00,-318.45,11813.90,27832.41,,39646.31,2013,,Baldwin Park Unified,""
"PAMINTUAN-MUNOZ, MARLAFAITH",ECE TEACHER A4/193 DAYS,26115.07,0.00,2161.48,11347.18,28276.55,,39623.73,2013,,Baldwin Park Unified,""
"PEDROZA, SANDRA L.",FD SRV COOK/MGR I-180,28037.95,183.58,-489.81,11808.64,27731.72,,39540.36,2013,,Baldwin Park Unified,""
"CORTEZ, CONCEPCION",FD SRV COOK/BKR-180,28360.19,0.00,-491.22,11651.67,27868.97,,39520.64,2013,,Baldwin Park Unified,""
"BARRERA, SARA",CLK TYPIST III-12,30776.13,0.00,-732.68,9472.21,30043.45,,39515.66,2013,,Baldwin Park Unified,""
"JENSEN, LAURA ELENA",CLK TYPIST III-12,26853.06,0.00,-542.03,13174.49,26311.03,,39485.52,2013,,Baldwin Park Unified,""
"CABRERA, ESTELA",FD SRV AST I-180,28270.22,6.99,-494.45,11669.85,27782.76,,39452.61,2013,,Baldwin Park Unified,""
"TREJO, GLORIA",FD SRV COOK/BKR-180,28020.51,0.00,-284.65,11714.42,27735.86,,39450.28,2013,,Baldwin Park Unified,""
"CHAVEZ, VIVIAN",ACCOUNT CLK II-12,34243.09,0.00,-595.50,5706.94,33647.59,,39354.53,2013,,Baldwin Park Unified,""
"VAZQUEZ, FILIBERTO",FD SRV COOK/BKR-180,28028.48,66.84,-397.39,11601.53,27697.93,,39299.46,2013,,Baldwin Park Unified,""
"GONZALEZ, MANUEL C.",CUSTODIAN B-PM-12,28179.29,0.00,-318.60,11374.62,27860.69,,39235.31,2013,,Baldwin Park Unified,""
"MERINO, MIRIAM",FD SRV COOK/MGR I-12,27752.17,0.00,-577.69,12021.05,27174.48,,39195.53,2013,,Baldwin Park Unified,""
"GALINDO, ERNESTINA OVALLES",CLK TYPIST II-10,27030.27,508.30,-484.09,12141.05,27054.48,,39195.53,2013,,Baldwin Park Unified,""
"QUESENBERRY, HOLLY",TCHR-REGULAR,31866.47,0.00,228.70,7094.55,32095.17,,39189.72,2013,,Baldwin Park Unified,""
"REYES, JOYCE",SPEECH/LANG PATHOL,29954.48,0.00,0.00,9169.64,29954.48,,39124.12,2013,,Baldwin Park Unified,""
"RODRIGUEZ, MARISELA",CLK TYPIST III-180,30116.35,0.00,-332.90,9273.27,29783.45,,39056.72,2013,,Baldwin Park Unified,""
"MARTINEZ, ROSA M.",FD SRV COOK/MGR I-180,30104.78,0.00,-377.88,9209.74,29726.90,,38936.64,2013,,Baldwin Park Unified,""
"VELASQUEZ, TERESA LOPEZ",CUSTODIAN B-PM-12,28354.72,0.00,-313.34,10739.84,28041.38,,38781.22,2013,,Baldwin Park Unified,""
"CHRISTIAN, MARY P.",INST AIDE-ECE-BIL-180,27037.93,0.00,0.00,11723.72,27037.93,,38761.65,2013,,Baldwin Park Unified,""
"ZEPEDA, MARGARITA I.",CAMPUS SEC AIDE-180,27350.25,0.00,-482.66,11869.64,26867.59,,38737.23,2013,,Baldwin Park Unified,""
"MENDEZ, LILLIAN",ECE TEACHER A1/185 DAYS,28958.03,0.00,-921.48,10433.97,28036.55,,38470.52,2013,,Baldwin Park Unified,""
"GUTIERREZ, VIRGINIA B.",FD SRV AST III-180,27368.47,0.00,-477.44,11557.95,26891.03,,38448.98,2013,,Baldwin Park Unified,""
"HARRISON, ROSITA LIZBETH",INST AIDE-ECE-BIL-180,26857.24,0.00,0.00,11581.87,26857.24,,38439.11,2013,,Baldwin Park Unified,""
"VARELA, MARY ROSALIE S",ECE TEACHER A3/246 DAYS,30618.99,0.00,0.00,7806.86,30618.99,,38425.85,2013,,Baldwin Park Unified,""
"SERA, ARMANDO",CAMPUS SEC AIDE-180,27000.52,0.00,-474.31,11885.76,26526.21,,38411.97,2013,,Baldwin Park Unified,""
"VANDEHEY, JOSHUA M.",CUSTODIAN A-AM-12,27478.10,0.00,-678.79,11557.35,26799.31,,38356.66,2013,,Baldwin Park Unified,""
"MAGHAKIAN, TRACEY LYNN",TCHR-REGULAR,29998.93,0.00,400.38,7728.80,30399.31,,38128.11,2013,,Baldwin Park Unified,""
"RUIZ, ALEJANDRA",INST AIDE-ECE-BIL-180,26519.31,0.00,0.00,11552.96,26519.31,,38072.27,2013,,Baldwin Park Unified,""
"CARLOS, SANJUANA",FD SRV COOK/MGR I-180,26399.37,0.00,-457.30,11938.65,25942.07,,37880.72,2013,,Baldwin Park Unified,""
"BERUMEN, CHRISTINA L.",INST MTRL CLRK II-12,29856.51,0.00,-682.72,8615.50,29173.79,,37789.29,2013,,Baldwin Park Unified,""
"QUEZADA, JESSICA",INST AIDE-ECE-BIL-180,26191.03,0.00,0.00,11505.72,26191.03,,37696.75,2013,,Baldwin Park Unified,""
"NATERAS-DUENAS, MARCY",SPEECH/LANG PATHOL,30780.00,0.00,0.00,6841.14,30780.00,,37621.14,2013,,Baldwin Park Unified,""
